createdAt,value
2023-04-18T00:01:56.994Z,36.33
2023-04-18T00:04:25.546Z,32.30
2023-04-18T00:06:53.877Z,39.10
2023-04-18T00:09:22.083Z,40.83
2023-04-18T00:11:50.236Z,40.87
2023-04-18T00:14:18.927Z,42.43
2023-04-18T00:16:47.443Z,32.77
2023-04-18T00:19:18.358Z,39.70
2023-04-18T00:21:47.048Z,39.00
2023-04-18T00:24:15.483Z,35.23
2023-04-18T00:26:43.818Z,34.47
2023-04-18T00:29:11.964Z,36.00
2023-04-18T00:31:40.088Z,36.47
2023-04-18T00:34:08.247Z,31.77
2023-04-18T00:36:37.796Z,32.17
2023-04-18T00:39:06.644Z,36.57
2023-04-18T00:41:34.894Z,32.63
2023-04-18T00:44:03.174Z,34.77
2023-04-18T00:46:31.422Z,37.70
2023-04-18T00:48:59.644Z,33.07
2023-04-18T00:51:28.115Z,34.23
2023-04-18T00:53:57.923Z,35.47
2023-04-18T00:56:26.745Z,37.07
2023-04-18T00:58:55.788Z,37.03
2023-04-18T01:01:24.011Z,36.40
2023-04-18T01:03:52.340Z,38.13
2023-04-18T01:06:20.892Z,36.43
2023-04-18T01:08:49.409Z,36.20
2023-04-18T01:11:19.033Z,37.67
2023-04-18T01:14:00.621Z,38.13
2023-04-18T01:16:29.596Z,38.10
2023-04-18T01:18:57.972Z,38.33
2023-04-18T01:21:26.900Z,40.87
2023-04-18T01:23:55.173Z,33.43
2023-04-18T01:26:24.805Z,36.43
2023-04-18T01:28:53.269Z,37.57
2023-04-18T01:31:21.569Z,37.60
2023-04-18T01:33:49.739Z,36.97
2023-04-18T01:36:17.943Z,39.47
2023-04-18T01:38:46.120Z,40.77
2023-04-18T01:41:14.322Z,41.80
2023-04-18T01:43:43.844Z,40.30
2023-04-18T01:46:12.042Z,40.20
2023-04-18T01:48:40.200Z,41.33
2023-04-18T01:51:08.382Z,39.83
2023-04-18T01:53:36.667Z,42.23
2023-04-18T01:56:04.864Z,38.83
2023-04-18T01:58:33.033Z,38.60
2023-04-18T02:01:02.730Z,37.27
2023-04-18T02:03:31.218Z,36.47
2023-04-18T02:05:59.510Z,38.77
2023-04-18T02:08:27.822Z,38.43
2023-04-18T02:10:56.028Z,35.57
2023-04-18T02:13:24.225Z,37.83
2023-04-18T02:15:52.347Z,37.13
2023-04-18T02:18:22.054Z,37.87
2023-04-18T02:20:50.223Z,34.03
2023-04-18T02:23:18.471Z,34.43
2023-04-18T02:25:46.657Z,34.03
2023-04-18T02:28:14.830Z,35.17
2023-04-18T02:30:42.981Z,40.57
2023-04-18T02:33:11.143Z,36.73
2023-04-18T02:35:42.138Z,38.30
2023-04-18T02:38:10.327Z,33.40
2023-04-18T02:40:38.664Z,31.97
2023-04-18T02:43:06.838Z,31.30
2023-04-18T02:45:35.035Z,33.30
2023-04-18T02:48:03.255Z,33.57
2023-04-18T02:50:32.076Z,30.20
2023-04-18T02:53:01.733Z,33.60
2023-04-18T02:55:29.984Z,33.47
2023-04-18T02:57:58.536Z,30.33
2023-04-18T03:00:26.801Z,30.43
2023-04-18T03:02:55.142Z,30.50
2023-04-18T03:05:23.613Z,31.73
2023-04-18T03:07:51.809Z,29.47
2023-04-18T03:10:21.372Z,34.90
2023-04-18T03:12:49.527Z,30.73
2023-04-18T03:15:17.708Z,31.53
2023-04-18T03:17:45.920Z,28.73
2023-04-18T03:20:14.066Z,28.13
2023-04-18T03:22:42.222Z,33.20
2023-04-18T03:25:11.271Z,26.13
2023-04-18T03:27:40.890Z,30.00
2023-04-18T03:30:10.377Z,29.17
2023-04-18T03:32:38.681Z,27.53
2023-04-18T03:35:07.271Z,29.13
2023-04-18T03:37:35.415Z,28.53
2023-04-18T03:40:05.372Z,30.97
2023-04-18T03:42:33.596Z,27.53
2023-04-18T03:45:03.378Z,30.73
2023-04-18T03:47:33.473Z,31.67
2023-04-18T03:50:01.710Z,28.73
2023-04-18T03:52:30.002Z,32.10
2023-04-18T03:54:58.186Z,27.73
2023-04-18T03:57:26.382Z,31.73
2023-04-18T03:59:54.573Z,28.17
2023-04-18T04:02:24.259Z,30.77
2023-04-18T04:04:52.693Z,31.00
2023-04-18T04:07:20.995Z,29.50
2023-04-18T04:09:49.332Z,29.03
2023-04-18T04:12:17.654Z,31.10
2023-04-18T04:14:45.832Z,31.50
2023-04-18T04:17:14.002Z,30.33
2023-04-18T04:19:43.592Z,28.70
2023-04-18T04:22:11.992Z,26.53
2023-04-18T04:24:40.470Z,30.70
2023-04-18T04:27:08.723Z,33.90
2023-04-18T04:29:38.764Z,30.33
2023-04-18T04:32:08.172Z,30.77
2023-04-18T04:34:36.846Z,30.03
2023-04-18T04:37:06.415Z,31.50
2023-04-18T04:39:34.590Z,30.17
2023-04-18T04:42:04.593Z,32.00
2023-04-18T04:44:33.330Z,30.77
2023-04-18T04:47:01.589Z,30.50
2023-04-18T04:49:29.769Z,28.10
2023-04-18T04:51:59.592Z,28.90
2023-04-18T04:54:31.068Z,26.20
2023-04-18T04:56:59.308Z,30.67
2023-04-18T04:59:27.506Z,27.70
2023-04-18T05:01:55.983Z,30.60
2023-04-18T05:04:24.410Z,32.03
2023-04-18T05:06:52.904Z,30.90
2023-04-18T05:09:21.075Z,30.03
2023-04-18T05:11:50.704Z,29.37
2023-04-18T05:14:20.761Z,31.90
2023-04-18T05:16:49.034Z,30.47
2023-04-18T05:19:17.291Z,26.00
2023-04-18T05:21:45.510Z,27.93
2023-04-18T05:24:13.956Z,28.97
2023-04-18T05:26:42.809Z,32.27
2023-04-18T05:29:12.411Z,30.73
2023-04-18T05:31:40.567Z,29.37
2023-04-18T05:34:08.724Z,29.87
2023-04-18T05:36:37.049Z,29.47
2023-04-18T05:39:05.322Z,29.80
2023-04-18T05:41:33.518Z,29.80
2023-04-18T05:44:05.298Z,27.33
2023-04-18T05:46:35.802Z,28.17
2023-04-18T05:49:04.030Z,26.60
2023-04-18T05:51:32.263Z,28.30
2023-04-18T05:54:00.461Z,28.90
2023-04-18T05:56:28.729Z,30.37
2023-04-18T05:58:56.889Z,26.80
2023-04-18T06:01:25.064Z,30.98
2023-04-18T06:03:55.445Z,31.10
2023-04-18T06:06:23.862Z,31.67
2023-04-18T06:08:52.023Z,28.07
2023-04-18T06:11:21.269Z,26.75
2023-04-18T06:13:49.472Z,34.67
2023-04-18T06:16:17.755Z,28.67
2023-04-18T06:18:45.966Z,29.17
2023-04-18T06:21:15.536Z,31.37
2023-04-18T06:23:43.715Z,30.90
2023-04-18T06:26:12.866Z,26.10
2023-04-18T06:28:41.094Z,26.07
2023-04-18T06:31:09.445Z,32.47
2023-04-18T06:33:38.686Z,26.43
2023-04-18T06:36:08.918Z,30.43
2023-04-18T06:38:38.629Z,39.80
2023-04-18T06:41:06.785Z,34.83
2023-04-18T06:43:35.894Z,29.13
2023-04-18T06:46:05.493Z,27.98
2023-04-18T06:48:33.700Z,24.77
2023-04-18T06:51:01.855Z,27.27
2023-04-18T06:53:30.070Z,29.58
2023-04-18T06:55:59.670Z,32.70
2023-04-18T06:58:27.920Z,30.17
2023-04-18T07:00:56.126Z,27.75
2023-04-18T07:03:24.486Z,29.30
2023-04-18T07:05:53.072Z,28.00
2023-04-18T07:08:21.266Z,30.10
2023-04-18T07:10:49.422Z,32.77
2023-04-18T07:13:19.158Z,30.85
2023-04-18T07:15:47.402Z,31.55
2023-04-18T07:18:23.294Z,28.70
2023-04-18T07:20:54.912Z,33.38
2023-04-18T07:23:23.180Z,28.75
2023-04-18T07:25:51.387Z,28.00
2023-04-18T07:28:21.221Z,32.33
2023-04-18T07:30:50.266Z,27.42
2023-04-18T07:33:18.578Z,28.73
2023-04-18T07:35:47.008Z,27.35
2023-04-18T07:38:15.175Z,29.50
2023-04-18T07:40:43.603Z,29.10
2023-04-18T07:43:11.854Z,25.55
2023-04-18T07:45:43.331Z,27.92
2023-04-18T07:48:11.747Z,25.80
2023-04-18T07:50:39.955Z,30.75
2023-04-18T07:53:09.139Z,27.60
2023-04-18T07:55:37.317Z,38.58
2023-04-18T07:58:05.780Z,27.02
2023-04-18T08:00:33.981Z,29.98
2023-04-18T08:03:03.851Z,26.05
2023-04-18T08:05:32.245Z,29.38
2023-04-18T08:08:00.501Z,26.17
2023-04-18T08:10:28.829Z,24.60
2023-04-18T08:12:57.077Z,31.95
2023-04-18T08:15:27.184Z,34.38
2023-04-18T08:17:55.647Z,26.95
2023-04-18T08:20:25.780Z,27.67
2023-04-18T08:23:06.124Z,27.50
2023-04-18T08:25:36.759Z,27.88
2023-04-18T08:28:05.232Z,25.42
2023-04-18T08:30:33.504Z,25.02
2023-04-18T08:33:02.172Z,26.48
2023-04-18T08:35:32.076Z,25.73
2023-04-18T08:38:00.685Z,32.10
2023-04-18T08:40:30.683Z,27.05
2023-04-18T08:42:59.412Z,29.60
2023-04-18T08:45:29.625Z,26.00
2023-04-18T08:48:01.444Z,23.13
2023-04-18T08:50:31.919Z,27.60
2023-04-18T08:53:01.924Z,28.42
2023-04-18T08:55:30.432Z,23.30
2023-04-18T08:57:58.712Z,25.85
2023-04-18T09:00:27.322Z,26.77
2023-04-18T09:02:57.369Z,30.48
2023-04-18T09:05:27.679Z,27.20
2023-04-18T09:07:57.698Z,23.55
2023-04-18T09:10:30.921Z,22.45
2023-04-18T09:13:01.029Z,26.30
2023-04-18T09:15:30.156Z,26.90
2023-04-18T09:18:03.421Z,24.05
2023-04-18T09:20:38.021Z,27.40
2023-04-18T09:23:10.678Z,25.65
2023-04-18T09:25:45.485Z,22.50
2023-04-18T09:28:24.624Z,24.15
2023-04-18T09:30:54.374Z,23.02
2023-04-18T09:33:28.626Z,27.88
2023-04-18T09:35:57.085Z,23.58
2023-04-18T09:41:21.224Z,22.67
2023-04-18T09:43:49.958Z,23.13
2023-04-18T09:46:18.710Z,23.25
2023-04-18T09:48:46.935Z,23.50
2023-04-18T09:51:17.045Z,26.27
2023-04-18T09:53:47.644Z,20.98
2023-04-18T09:56:25.723Z,23.05
2023-04-18T09:58:58.380Z,22.67
2023-04-18T10:01:29.838Z,26.80
2023-04-18T10:03:58.846Z,21.92
2023-04-18T10:06:31.739Z,25.33
2023-04-18T10:09:00.504Z,21.77
2023-04-18T10:11:31.809Z,21.92
2023-04-18T10:14:04.670Z,21.63
2023-04-18T10:16:34.831Z,23.00
2023-04-18T10:19:25.901Z,19.73
2023-04-18T10:21:55.470Z,18.38
2023-04-18T10:24:49.544Z,20.50
2023-04-18T10:27:19.689Z,24.35
2023-04-18T10:29:48.871Z,23.38
2023-04-18T10:32:17.393Z,19.33
2023-04-18T10:34:47.440Z,23.33
2023-04-18T10:37:17.757Z,21.15
2023-04-18T10:39:51.331Z,19.65
2023-04-18T10:42:41.025Z,18.38
2023-04-18T10:45:22.428Z,19.25
2023-04-18T10:47:51.023Z,17.65
2023-04-18T10:50:19.289Z,16.58
2023-04-18T10:52:47.468Z,20.67
2023-04-18T10:55:19.969Z,19.52
2023-04-18T10:57:50.599Z,18.92
2023-04-18T11:00:21.762Z,19.92
2023-04-18T11:02:52.230Z,14.65
2023-04-18T11:05:22.744Z,15.73
2023-04-18T11:07:51.202Z,16.85
2023-04-18T11:10:21.330Z,17.65
2023-04-18T11:12:51.306Z,18.42
2023-04-18T11:15:22.025Z,14.75
2023-04-18T11:18:01.307Z,12.32
2023-04-18T11:20:30.567Z,16.50
2023-04-18T11:23:00.309Z,16.52
2023-04-18T11:25:30.655Z,12.60
2023-04-18T11:28:02.593Z,16.00
2023-04-18T11:30:38.046Z,17.40
2023-04-18T11:33:08.370Z,15.48
2023-04-18T11:35:39.695Z,14.40
2023-04-18T11:38:08.012Z,15.32
2023-04-18T11:40:37.294Z,14.90
2023-04-18T11:43:08.464Z,18.77
2023-04-18T11:45:36.737Z,15.02
2023-04-18T11:48:05.229Z,18.45
2023-04-18T11:50:37.349Z,15.52
2023-04-18T11:53:05.557Z,18.20
2023-04-18T11:55:34.120Z,14.48
2023-04-18T11:58:03.361Z,15.40
2023-04-18T12:00:34.920Z,13.23
2023-04-18T12:03:05.360Z,13.52
2023-04-18T12:05:34.937Z,14.05
2023-04-18T12:08:07.929Z,13.35
2023-04-18T12:10:37.004Z,13.90
2023-04-18T12:13:08.189Z,13.55
2023-04-18T12:15:40.584Z,15.32
2023-04-18T12:18:09.504Z,15.43
2023-04-18T12:20:39.596Z,13.75
2023-04-18T12:23:08.422Z,16.65
2023-04-18T12:25:36.949Z,17.13
2023-04-18T12:28:15.513Z,11.95
2023-04-18T12:30:45.182Z,17.17
2023-04-18T12:33:13.449Z,11.32
2023-04-18T12:35:42.524Z,12.63
2023-04-18T12:38:11.028Z,13.73
2023-04-18T12:40:40.785Z,11.90
2023-04-18T12:43:09.156Z,15.90
2023-04-18T12:45:37.360Z,14.38
2023-04-18T12:48:07.543Z,11.02
2023-04-18T12:50:36.000Z,12.13
2023-04-18T12:53:04.395Z,8.82
2023-04-18T12:55:32.840Z,10.02
2023-04-18T12:58:01.175Z,8.57
2023-04-18T13:00:31.270Z,12.63
2023-04-18T13:03:00.908Z,10.05
2023-04-18T13:05:33.640Z,7.35
2023-04-18T13:10:34.249Z,5.78
2023-04-18T13:13:02.462Z,13.73
2023-04-18T13:15:30.651Z,7.25
2023-04-18T13:18:04.572Z,7.32
2023-04-18T13:20:35.228Z,7.10
2023-04-18T13:23:05.442Z,7.10
2023-04-18T13:25:33.732Z,8.40
2023-04-18T13:28:02.029Z,7.18
2023-04-18T13:30:30.421Z,8.30
2023-04-18T13:32:58.715Z,6.43
2023-04-18T13:35:27.073Z,6.25
2023-04-18T13:37:56.770Z,7.10
2023-04-18T13:40:25.361Z,5.25
2023-04-18T13:42:53.739Z,5.28
2023-04-18T13:45:22.002Z,5.57
2023-04-18T13:47:50.662Z,6.28
2023-04-18T13:50:19.125Z,5.25
2023-04-18T13:52:49.340Z,8.88
2023-04-18T13:55:19.832Z,7.00
2023-04-18T13:57:48.111Z,11.07
2023-04-18T14:00:17.565Z,6.60
2023-04-18T14:02:45.832Z,6.35
2023-04-18T14:05:14.144Z,6.30
2023-04-18T14:07:42.600Z,5.47
2023-04-18T14:10:11.695Z,5.35
2023-04-18T14:12:51.068Z,5.93
2023-04-18T14:15:19.600Z,6.72
2023-04-18T14:17:48.057Z,6.78
2023-04-18T14:20:19.245Z,7.55
2023-04-18T14:22:47.584Z,4.55
2023-04-18T14:25:17.052Z,15.50
2023-04-18T14:28:04.219Z,7.35
2023-04-18T14:30:32.370Z,5.00
2023-04-18T14:33:00.628Z,7.20
2023-04-18T14:35:28.853Z,8.18
2023-04-18T14:37:57.037Z,7.75
2023-04-18T14:40:25.540Z,7.65
2023-04-18T14:42:55.209Z,5.22
2023-04-18T14:45:23.410Z,6.10
2023-04-18T14:47:51.754Z,8.52
2023-04-18T14:50:20.154Z,5.28
2023-04-18T14:52:48.439Z,8.98
2023-04-18T14:55:16.627Z,6.55
2023-04-18T14:57:44.779Z,6.78
2023-04-18T15:00:15.430Z,6.65
2023-04-18T15:02:43.894Z,7.18
2023-04-18T15:05:13.474Z,8.55
2023-04-18T15:07:43.588Z,8.32
2023-04-18T15:10:13.086Z,8.23
2023-04-18T15:12:41.578Z,9.20
2023-04-18T15:15:10.480Z,10.65
2023-04-18T15:17:40.195Z,11.07
2023-04-18T15:20:09.553Z,6.78
2023-04-18T15:22:37.843Z,5.85
2023-04-18T15:25:06.976Z,7.32
2023-04-18T15:27:35.413Z,8.15
2023-04-18T15:30:03.878Z,7.97
2023-04-18T15:32:32.722Z,9.63
2023-04-18T15:35:03.028Z,6.10
2023-04-18T15:37:31.203Z,8.68
2023-04-18T15:39:59.344Z,7.00
2023-04-18T15:42:28.064Z,6.88
2023-04-18T15:44:56.241Z,12.82
2023-04-18T15:47:24.438Z,9.68
2023-04-18T15:49:52.662Z,11.45
2023-04-18T15:52:22.259Z,9.30
2023-04-18T15:54:51.896Z,6.75
2023-04-18T15:57:20.158Z,8.25
2023-04-18T15:59:48.326Z,11.10
2023-04-18T16:02:16.523Z,9.80
2023-04-18T16:04:44.735Z,10.98
2023-04-18T16:07:13.340Z,8.90
2023-04-18T16:09:42.958Z,7.55
2023-04-18T16:12:11.128Z,10.48
2023-04-18T16:14:39.318Z,8.98
2023-04-18T16:17:07.503Z,9.27
2023-04-18T16:19:38.253Z,7.43
2023-04-18T16:22:07.263Z,9.25
2023-04-18T16:24:35.545Z,8.02
2023-04-18T16:27:05.287Z,9.63
2023-04-18T16:29:33.472Z,8.00
2023-04-18T16:32:01.848Z,9.70
2023-04-18T16:34:30.007Z,11.60
2023-04-18T16:36:58.155Z,8.30
2023-04-18T16:39:28.024Z,10.27
2023-04-18T16:41:56.176Z,8.85
2023-04-18T16:44:25.733Z,10.32
2023-04-18T16:46:53.906Z,9.50
2023-04-18T16:49:23.582Z,10.38
2023-04-18T16:51:51.745Z,8.32
2023-04-18T16:54:19.944Z,8.10
2023-04-18T16:56:48.339Z,9.98
2023-04-18T16:59:16.677Z,9.65
2023-04-18T17:01:46.366Z,7.50
2023-04-18T17:04:15.470Z,10.15
2023-04-18T17:06:43.833Z,9.55
2023-04-18T17:09:13.698Z,12.02
2023-04-18T17:11:42.226Z,9.52
2023-04-18T17:14:10.443Z,10.93
2023-04-18T17:16:39.672Z,9.32
2023-04-18T17:19:09.476Z,11.20
2023-04-18T17:21:38.427Z,10.00
2023-04-18T17:24:07.317Z,10.98
2023-04-18T17:26:37.000Z,13.48
2023-04-18T17:29:05.734Z,12.52
2023-04-18T17:31:34.494Z,12.38
2023-04-18T17:34:03.599Z,11.13
2023-04-18T17:36:33.367Z,11.32
2023-04-18T17:39:06.235Z,12.50
2023-04-18T17:41:37.933Z,12.63
2023-04-18T17:44:07.508Z,17.55
2023-04-18T17:46:36.036Z,17.73
2023-04-18T17:49:04.651Z,12.73
2023-04-18T17:51:34.327Z,12.77
2023-04-18T17:54:02.484Z,15.55
2023-04-18T17:56:31.417Z,13.05
2023-04-18T17:58:59.587Z,14.18
2023-04-18T18:01:30.359Z,14.57
2023-04-18T18:03:58.884Z,15.18
2023-04-18T18:06:27.856Z,16.40
2023-04-18T18:08:57.418Z,15.32
2023-04-18T18:11:27.250Z,15.98
2023-04-18T18:13:57.312Z,15.75
2023-04-18T18:16:25.942Z,12.40
2023-04-18T18:18:54.257Z,14.88
2023-04-18T18:21:22.496Z,15.73
2023-04-18T18:23:50.639Z,17.35
2023-04-18T18:26:20.349Z,15.25
2023-04-18T18:28:48.527Z,14.73
2023-04-18T18:31:17.425Z,17.10
2023-04-18T18:33:45.804Z,15.43
2023-04-18T18:36:13.992Z,14.40
2023-04-18T18:38:42.221Z,16.95
2023-04-18T18:41:10.483Z,16.33
2023-04-18T18:43:40.020Z,15.63
2023-04-18T18:46:08.398Z,16.83
2023-04-18T18:48:39.093Z,15.82
2023-04-18T18:51:07.272Z,16.35
2023-04-18T18:53:36.152Z,15.93
2023-04-18T18:56:05.737Z,13.82
2023-04-18T18:58:33.898Z,15.25
2023-04-18T19:01:05.802Z,13.65
2023-04-18T19:03:34.861Z,12.23
2023-04-18T19:06:05.870Z,15.55
2023-04-18T19:08:34.534Z,14.70
2023-04-18T19:11:02.830Z,13.68
2023-04-18T19:13:31.269Z,15.18
2023-04-18T19:15:59.757Z,14.13
2023-04-18T19:18:29.486Z,13.35
2023-04-18T19:20:57.673Z,13.65
2023-04-18T19:23:27.741Z,14.07
2023-04-18T19:25:56.726Z,13.23
2023-04-18T19:28:26.108Z,13.57
2023-04-18T19:30:54.297Z,13.75
2023-04-18T19:33:24.362Z,12.57
2023-04-18T19:35:53.950Z,14.23
2023-04-18T19:38:22.172Z,11.98
2023-04-18T19:40:50.353Z,13.23
2023-04-18T19:43:18.580Z,14.35
2023-04-18T19:45:46.824Z,21.50
2023-04-18T19:48:15.808Z,15.35
2023-04-18T19:50:44.692Z,15.90
2023-04-18T19:53:19.157Z,14.40
2023-04-18T19:55:47.524Z,16.15
2023-04-18T19:58:44.715Z,16.35
2023-04-18T20:01:16.808Z,13.50
2023-04-18T20:03:47.046Z,14.02
2023-04-18T20:06:15.775Z,14.52
2023-04-18T20:08:45.912Z,15.88
2023-04-18T20:11:15.439Z,16.33
2023-04-18T20:13:43.730Z,16.85
2023-04-18T20:16:12.481Z,16.65
2023-04-18T20:18:42.220Z,12.68
2023-04-18T20:21:11.626Z,16.50
2023-04-18T20:23:42.062Z,12.88
2023-04-18T20:26:11.877Z,13.95
2023-04-18T20:28:40.595Z,14.45
2023-04-18T20:31:09.101Z,12.15
2023-04-18T20:33:37.918Z,14.27
2023-04-18T20:36:07.483Z,13.40
2023-04-18T20:38:37.276Z,13.80
2023-04-18T20:41:06.205Z,11.60
2023-04-18T20:43:37.325Z,14.15
2023-04-18T20:46:06.964Z,13.20
2023-04-18T20:48:35.249Z,12.68
2023-04-18T20:51:03.428Z,13.75
2023-04-18T20:53:31.937Z,12.27
2023-04-18T20:56:02.617Z,14.85
2023-04-18T20:58:31.141Z,14.40
2023-04-18T21:01:00.730Z,13.07
2023-04-18T21:03:29.081Z,14.98
2023-04-18T21:05:57.380Z,13.35
2023-04-18T21:08:25.673Z,15.13
2023-04-18T21:10:54.156Z,12.85
2023-04-18T21:13:22.400Z,13.90
2023-04-18T21:15:52.008Z,12.88
2023-04-18T21:18:21.774Z,13.30
2023-04-18T21:20:50.479Z,15.45
2023-04-18T21:23:18.643Z,13.43
2023-04-18T21:25:46.978Z,14.38
2023-04-18T21:28:15.166Z,16.20
2023-04-18T21:30:43.432Z,12.85
2023-04-18T21:33:11.658Z,13.40
2023-04-18T21:35:41.230Z,13.35
2023-04-18T21:38:09.404Z,13.80
2023-04-18T21:40:38.656Z,15.27
2023-04-18T21:43:08.016Z,18.33
2023-04-18T21:45:36.324Z,13.45
2023-04-18T21:48:05.042Z,16.63
2023-04-18T21:50:33.349Z,18.15
2023-04-18T21:53:02.875Z,13.77
2023-04-18T21:55:31.075Z,11.52
2023-04-18T21:57:59.239Z,13.70
2023-04-18T22:00:27.713Z,13.05
2023-04-18T22:02:56.019Z,13.40
2023-04-18T22:05:26.320Z,14.10
2023-04-18T22:07:58.381Z,12.30
2023-04-18T22:10:28.478Z,13.25
2023-04-18T22:12:56.844Z,14.38
2023-04-18T22:15:27.036Z,15.07
2023-04-18T22:17:55.574Z,13.10
2023-04-18T22:20:25.577Z,12.40
2023-04-18T22:22:55.478Z,13.48
2023-04-18T22:25:23.742Z,12.65
2023-04-18T22:27:53.292Z,13.23
2023-04-18T22:30:21.728Z,14.75
2023-04-18T22:32:49.925Z,13.18
2023-04-18T22:35:18.226Z,13.87
2023-04-18T22:37:46.420Z,12.37
2023-04-18T22:40:16.393Z,15.23
2023-04-18T22:42:44.656Z,13.90
2023-04-18T22:45:14.704Z,14.82
2023-04-18T22:47:43.036Z,11.90
2023-04-18T22:50:11.740Z,13.23
2023-04-18T22:52:40.039Z,12.70
2023-04-18T22:55:08.869Z,13.25
2023-04-18T22:57:37.443Z,12.23
2023-04-18T23:00:10.175Z,14.00
2023-04-18T23:02:40.010Z,15.83
2023-04-18T23:05:10.838Z,14.20
2023-04-18T23:07:39.219Z,16.17
2023-04-18T23:10:08.974Z,12.90
2023-04-18T23:12:37.318Z,14.70
2023-04-18T23:15:06.796Z,15.20
2023-04-18T23:17:35.999Z,14.07
2023-04-18T23:20:07.301Z,17.20
2023-04-18T23:22:35.634Z,12.23
2023-04-18T23:25:03.853Z,14.83
2023-04-18T23:27:32.104Z,13.67
2023-04-18T23:30:00.281Z,14.87
2023-04-18T23:32:28.627Z,11.17
2023-04-18T23:34:56.872Z,13.30
2023-04-18T23:37:26.528Z,12.37
2023-04-18T23:39:54.716Z,11.60
2023-04-18T23:42:22.854Z,11.30
2023-04-18T23:44:51.418Z,12.27
2023-04-18T23:47:19.659Z,11.57
2023-04-18T23:49:47.883Z,8.60
2023-04-18T23:52:16.046Z,9.27
2023-04-18T23:54:45.787Z,8.37
2023-04-18T23:57:14.011Z,8.83
2023-04-18T23:59:42.177Z,11.57
