createdAt,value
2018-05-29T00:02:07.036Z,99736.48
2018-05-29T00:04:34.541Z,99740.84
2018-05-29T00:07:02.094Z,99741.72
2018-05-29T00:09:29.585Z,99743.31
2018-05-29T00:11:57.067Z,99743.50
2018-05-29T00:14:24.596Z,99738.83
2018-05-29T00:16:52.078Z,99740.00
2018-05-29T00:19:19.587Z,99742.62
2018-05-29T00:21:47.170Z,99736.14
2018-05-29T00:24:14.633Z,99730.42
2018-05-29T00:26:42.135Z,99735.81
2018-05-29T00:29:11.159Z,99735.09
2018-05-29T00:31:38.708Z,99730.70
2018-05-29T00:34:06.187Z,99732.56
2018-05-29T00:36:33.677Z,99742.03
2018-05-29T00:39:01.174Z,99734.09
2018-05-29T00:41:28.670Z,99733.91
2018-05-29T00:43:56.161Z,99735.28
2018-05-29T00:46:23.672Z,99731.84
2018-05-29T00:48:51.239Z,99730.98
2018-05-29T00:51:18.730Z,99732.25
2018-05-29T00:53:46.259Z,99734.39
2018-05-29T00:56:13.758Z,99731.50
2018-05-29T00:58:41.250Z,99729.93
2018-05-29T01:01:08.733Z,99730.96
2018-05-29T01:03:36.255Z,99735.05
2018-05-29T01:06:03.821Z,99735.22
2018-05-29T01:08:31.375Z,99733.77
2018-05-29T01:10:58.941Z,99736.98
2018-05-29T01:13:26.415Z,99744.62
2018-05-29T01:15:53.888Z,99744.31
2018-05-29T01:18:21.365Z,99744.00
2018-05-29T01:20:48.878Z,99735.04
2018-05-29T01:23:16.363Z,99737.47
2018-05-29T01:25:43.851Z,99727.72
2018-05-29T01:28:11.357Z,99736.61
2018-05-29T01:30:38.867Z,99733.28
2018-05-29T01:33:06.401Z,99730.30
2018-05-29T01:35:33.831Z,99729.03
2018-05-29T01:38:01.310Z,99721.81
2018-05-29T01:40:28.802Z,99719.05
2018-05-29T01:42:56.295Z,99716.54
2018-05-29T01:45:23.793Z,99716.63
2018-05-29T01:47:51.315Z,99713.23
2018-05-29T01:50:18.831Z,99708.17
2018-05-29T01:52:46.334Z,99710.70
2018-05-29T01:55:13.812Z,99709.21
2018-05-29T01:57:41.293Z,99710.23
2018-05-29T02:00:08.807Z,99708.20
2018-05-29T02:02:36.282Z,99704.91
2018-05-29T02:05:03.823Z,99698.53
2018-05-29T02:07:31.301Z,99695.09
2018-05-29T02:09:58.826Z,99691.63
2018-05-29T02:12:26.316Z,99687.50
2018-05-29T02:14:53.800Z,99687.33
2018-05-29T02:17:21.292Z,99691.84
2018-05-29T02:19:48.787Z,99686.02
2018-05-29T02:22:17.177Z,99687.38
2018-05-29T02:24:44.679Z,99691.54
2018-05-29T02:27:12.158Z,99691.74
2018-05-29T02:29:39.638Z,99694.80
2018-05-29T02:32:07.121Z,99690.34
2018-05-29T02:34:34.628Z,99696.19
2018-05-29T02:37:02.116Z,99693.98
2018-05-29T02:39:29.597Z,99693.11
2018-05-29T02:41:57.102Z,99692.40
2018-05-29T02:44:24.585Z,99697.08
2018-05-29T02:46:52.081Z,99701.28
2018-05-29T02:49:19.580Z,99695.60
2018-05-29T02:51:47.104Z,99690.73
2018-05-29T02:54:14.574Z,99685.43
2018-05-29T02:56:42.061Z,99688.93
2018-05-29T02:59:09.576Z,99686.70
2018-05-29T03:01:38.341Z,99692.62
2018-05-29T03:04:05.853Z,99693.16
2018-05-29T03:06:34.730Z,99693.20
2018-05-29T03:09:02.443Z,99696.97
2018-05-29T03:11:31.253Z,99691.19
2018-05-29T03:13:58.730Z,99688.61
2018-05-29T03:16:26.213Z,99688.83
2018-05-29T03:18:54.328Z,99689.09
2018-05-29T03:21:21.860Z,99688.80
2018-05-29T03:23:50.053Z,99688.66
2018-05-29T03:26:18.905Z,99693.16
2018-05-29T03:28:48.178Z,99692.70
2018-05-29T03:31:15.948Z,99693.95
2018-05-29T03:33:43.505Z,99693.70
2018-05-29T03:36:10.982Z,99694.98
2018-05-29T03:38:38.499Z,99699.23
2018-05-29T03:41:05.977Z,99706.09
2018-05-29T03:43:33.995Z,99697.39
2018-05-29T03:46:01.470Z,99698.08
2018-05-29T03:48:28.962Z,99693.73
2018-05-29T03:50:56.458Z,99684.97
2018-05-29T03:53:23.958Z,99686.02
2018-05-29T03:55:52.977Z,99688.05
2018-05-29T03:58:20.491Z,99681.66
2018-05-29T04:00:47.978Z,99686.03
2018-05-29T04:03:15.451Z,99687.84
2018-05-29T04:05:42.933Z,99684.77
2018-05-29T04:08:10.488Z,99684.12
2018-05-29T04:10:38.855Z,99692.97
2018-05-29T04:13:06.351Z,99696.19
2018-05-29T04:15:33.885Z,99693.69
2018-05-29T04:18:01.376Z,99692.97
2018-05-29T04:20:28.865Z,99692.06
2018-05-29T04:22:56.351Z,99691.80
2018-05-29T04:25:23.859Z,99687.19
2018-05-29T04:27:51.422Z,99691.11
2018-05-29T04:30:18.947Z,99688.33
2018-05-29T04:32:46.442Z,99690.80
2018-05-29T04:35:13.925Z,99681.03
2018-05-29T04:37:41.415Z,99683.36
2018-05-29T04:40:08.942Z,99678.97
2018-05-29T04:42:36.445Z,99682.20
2018-05-29T04:45:03.941Z,99682.56
2018-05-29T04:47:31.424Z,99681.61
2018-05-29T04:49:58.983Z,99683.78
2018-05-29T04:52:26.479Z,99680.22
2018-05-29T04:54:53.974Z,99682.78
2018-05-29T04:57:21.453Z,99679.16
2018-05-29T04:59:48.958Z,99682.09
2018-05-29T05:02:16.438Z,99680.53
2018-05-29T05:04:43.905Z,99681.39
2018-05-29T05:07:11.381Z,99685.15
2018-05-29T05:09:38.853Z,99685.54
2018-05-29T05:12:06.302Z,99681.14
2018-05-29T05:14:33.773Z,99684.26
2018-05-29T05:17:01.309Z,99682.41
2018-05-29T05:19:28.868Z,99684.94
2018-05-29T05:21:56.370Z,99689.05
2018-05-29T05:24:23.843Z,99681.20
2018-05-29T05:26:51.357Z,99680.30
2018-05-29T05:29:18.842Z,99688.23
2018-05-29T05:31:46.340Z,99685.56
2018-05-29T05:34:13.805Z,99686.31
2018-05-29T05:36:41.358Z,99690.39
2018-05-29T05:39:08.834Z,99694.13
2018-05-29T05:41:36.293Z,99685.52
2018-05-29T05:44:03.796Z,99683.89
2018-05-29T05:46:31.276Z,99696.72
2018-05-29T05:48:58.761Z,99687.63
2018-05-29T05:51:26.237Z,99688.19
2018-05-29T05:53:53.698Z,99689.63
2018-05-29T05:56:21.155Z,99682.81
2018-05-29T05:58:48.627Z,99689.61
2018-05-29T06:01:16.081Z,99683.88
2018-05-29T06:03:43.533Z,99685.23
2018-05-29T06:06:11.010Z,99692.47
2018-05-29T06:08:42.174Z,99691.98
2018-05-29T06:11:12.295Z,99689.28
2018-05-29T06:13:39.810Z,99689.94
2018-05-29T06:16:07.310Z,99691.66
2018-05-29T06:18:34.779Z,99689.71
2018-05-29T06:21:02.259Z,99690.50
2018-05-29T06:23:29.722Z,99693.72
2018-05-29T06:25:57.228Z,99698.70
2018-05-29T06:28:24.707Z,99690.42
2018-05-29T06:30:52.184Z,99693.50
2018-05-29T06:33:19.652Z,99698.18
2018-05-29T06:35:47.130Z,99701.89
2018-05-29T06:38:14.620Z,99702.92
2018-05-29T06:40:42.113Z,99703.00
2018-05-29T06:43:11.084Z,99697.78
2018-05-29T06:45:38.590Z,99696.48
2018-05-29T06:48:06.131Z,99698.08
2018-05-29T06:50:33.607Z,99693.61
2018-05-29T06:53:01.072Z,99686.77
2018-05-29T06:55:28.567Z,99696.37
2018-05-29T06:57:56.094Z,99698.26
2018-05-29T07:00:23.570Z,99697.69
2018-05-29T07:02:51.063Z,99696.92
2018-05-29T07:05:18.575Z,99697.63
2018-05-29T07:07:46.099Z,99691.86
2018-05-29T07:10:13.615Z,99687.94
2018-05-29T07:12:41.136Z,99692.07
2018-05-29T07:15:08.615Z,99691.23
2018-05-29T07:17:36.132Z,99685.09
2018-05-29T07:20:03.647Z,99686.52
2018-05-29T07:22:31.153Z,99682.57
2018-05-29T07:24:58.695Z,99682.83
2018-05-29T07:27:26.188Z,99684.45
2018-05-29T07:29:53.691Z,99684.62
2018-05-29T07:32:21.200Z,99683.52
2018-05-29T07:34:48.680Z,99685.23
2018-05-29T07:37:16.174Z,99681.57
2018-05-29T07:39:43.698Z,99688.86
2018-05-29T07:42:11.179Z,99678.58
2018-05-29T07:44:40.191Z,99679.19
2018-05-29T07:47:11.086Z,99679.16
2018-05-29T07:49:39.560Z,99678.19
2018-05-29T07:52:07.040Z,99683.44
2018-05-29T07:54:34.564Z,99689.09
2018-05-29T07:57:02.044Z,99686.85
2018-05-29T07:59:29.516Z,99683.60
2018-05-29T08:01:57.067Z,99685.72
2018-05-29T08:04:24.634Z,99685.47
2018-05-29T08:06:52.195Z,99688.33
2018-05-29T08:09:19.714Z,99679.45
2018-05-29T08:11:47.227Z,99678.36
2018-05-29T08:14:14.733Z,99685.69
2018-05-29T08:16:42.232Z,99681.33
2018-05-29T08:19:09.732Z,99688.11
2018-05-29T08:21:37.229Z,99683.48
2018-05-29T08:24:04.749Z,99685.95
2018-05-29T08:26:32.228Z,99684.22
2018-05-29T08:28:59.718Z,99686.84
2018-05-29T08:31:27.189Z,99689.91
2018-05-29T08:33:54.697Z,99690.17
2018-05-29T08:36:22.200Z,99682.27
2018-05-29T08:38:49.744Z,99692.39
2018-05-29T08:41:17.269Z,99690.22
2018-05-29T08:43:44.761Z,99693.33
2018-05-29T08:46:12.240Z,99690.44
2018-05-29T08:48:39.757Z,99688.02
2018-05-29T08:51:07.303Z,99689.01
2018-05-29T08:53:34.808Z,99687.75
2018-05-29T08:56:02.321Z,99681.50
2018-05-29T08:58:29.894Z,99686.41
2018-05-29T09:00:57.366Z,99679.11
2018-05-29T09:03:24.856Z,99677.06
2018-05-29T09:05:52.353Z,99678.89
2018-05-29T09:08:20.206Z,99685.48
2018-05-29T09:10:47.708Z,99676.36
2018-05-29T09:13:15.981Z,99682.73
2018-05-29T09:15:43.445Z,99678.31
2018-05-29T09:18:11.021Z,99675.97
2018-05-29T09:20:38.539Z,99680.95
2018-05-29T09:23:06.672Z,99680.61
2018-05-29T09:25:34.154Z,99677.61
2018-05-29T09:28:01.685Z,99680.27
2018-05-29T09:30:30.433Z,99668.95
2018-05-29T09:32:57.945Z,99659.76
2018-05-29T09:35:25.459Z,99663.63
2018-05-29T09:37:52.975Z,99667.72
2018-05-29T09:40:20.466Z,99660.44
2018-05-29T09:42:47.958Z,99667.80
2018-05-29T09:45:15.476Z,99658.56
2018-05-29T09:47:42.958Z,99658.81
2018-05-29T09:50:10.431Z,99651.05
2018-05-29T09:52:37.911Z,99653.43
2018-05-29T09:55:05.435Z,99659.88
2018-05-29T09:57:32.955Z,99654.25
2018-05-29T10:00:00.426Z,99654.09
2018-05-29T10:02:27.949Z,99650.77
2018-05-29T10:04:56.031Z,99649.50
2018-05-29T10:07:23.521Z,99647.23
2018-05-29T10:09:51.062Z,99642.66
2018-05-29T10:12:18.543Z,99647.20
2018-05-29T10:14:46.015Z,99642.01
2018-05-29T10:17:13.513Z,99648.31
2018-05-29T10:19:41.000Z,99645.52
2018-05-29T10:22:08.490Z,99644.00
2018-05-29T10:24:36.005Z,99635.81
2018-05-29T10:27:03.484Z,99635.53
2018-05-29T10:29:30.995Z,99639.34
2018-05-29T10:31:58.540Z,99635.02
2018-05-29T10:34:26.045Z,99627.33
2018-05-29T10:36:53.585Z,99623.31
2018-05-29T10:39:21.127Z,99615.34
2018-05-29T10:41:48.621Z,99609.98
2018-05-29T10:44:16.084Z,99619.13
2018-05-29T10:46:43.664Z,99613.05
2018-05-29T10:49:11.227Z,99612.22
2018-05-29T10:51:38.752Z,99607.56
2018-05-29T10:54:06.254Z,99602.84
2018-05-29T10:56:33.744Z,99607.97
2018-05-29T10:59:01.260Z,99598.08
2018-05-29T11:01:28.740Z,99600.39
2018-05-29T11:03:56.245Z,99598.47
2018-05-29T11:06:24.505Z,99605.05
2018-05-29T11:09:04.223Z,99601.67
2018-05-29T11:11:35.131Z,99597.52
2018-05-29T11:14:11.214Z,99593.86
2018-05-29T11:16:38.828Z,99587.66
2018-05-29T11:21:48.729Z,99580.08
2018-05-29T11:24:16.395Z,99579.84
2018-05-29T11:26:55.328Z,99584.69
2018-05-29T11:29:23.759Z,99560.35
2018-05-29T11:31:55.759Z,99568.44
2018-05-29T11:34:24.888Z,99565.30
2018-05-29T11:36:53.532Z,99568.30
2018-05-29T11:39:20.986Z,99558.70
2018-05-29T11:41:48.467Z,99556.14
2018-05-29T11:44:18.726Z,99557.19
2018-05-29T11:46:46.661Z,99563.45
2018-05-29T11:49:17.172Z,99557.51
2018-05-29T11:51:44.651Z,99563.14
2018-05-29T11:54:19.600Z,99554.88
2018-05-29T11:56:50.422Z,99554.14
2018-05-29T11:59:22.945Z,99563.72
2018-05-29T12:01:52.023Z,99561.73
2018-05-29T12:04:19.531Z,99563.62
2018-05-29T12:06:47.041Z,99561.64
2018-05-29T12:09:14.496Z,99562.66
2018-05-29T12:11:42.009Z,99555.02
2018-05-29T12:14:09.484Z,99551.25
2018-05-29T12:16:36.939Z,99551.80
2018-05-29T12:19:04.407Z,99557.08
2018-05-29T12:21:31.896Z,99554.30
2018-05-29T12:23:59.365Z,99550.66
2018-05-29T12:26:26.853Z,99545.01
2018-05-29T12:28:54.421Z,99528.93
2018-05-29T12:31:21.889Z,99532.05
2018-05-29T12:33:49.367Z,99529.91
2018-05-29T12:36:16.918Z,99525.23
2018-05-29T12:38:44.384Z,99524.34
2018-05-29T12:41:11.853Z,99520.52
2018-05-29T12:43:39.507Z,99519.52
2018-05-29T12:46:07.031Z,99521.65
2018-05-29T12:48:35.758Z,99522.69
2018-05-29T12:51:03.643Z,99524.19
2018-05-29T12:53:31.129Z,99513.41
2018-05-29T12:55:58.587Z,99520.52
2018-05-29T12:58:26.088Z,99519.23
2018-05-29T13:00:53.564Z,99519.34
2018-05-29T13:03:21.086Z,99514.55
2018-05-29T13:05:48.575Z,99507.98
2018-05-29T13:08:16.041Z,99499.41
2018-05-29T13:10:43.529Z,99505.44
2018-05-29T13:13:11.048Z,99508.05
2018-05-29T13:15:38.503Z,99508.76
2018-05-29T13:18:05.959Z,99493.90
2018-05-29T13:20:33.464Z,99488.63
2018-05-29T13:23:00.936Z,99489.53
2018-05-29T13:25:28.400Z,99491.21
2018-05-29T13:27:55.886Z,99484.89
2018-05-29T13:30:23.349Z,99491.84
2018-05-29T13:32:52.629Z,99489.45
2018-05-29T13:35:20.279Z,99484.11
2018-05-29T13:37:47.780Z,99489.05
2018-05-29T13:40:15.463Z,99488.23
2018-05-29T13:42:42.991Z,99488.07
2018-05-29T13:45:10.545Z,99476.84
2018-05-29T13:47:38.090Z,99478.88
2018-05-29T13:50:05.578Z,99484.42
2018-05-29T13:52:33.055Z,99474.95
2018-05-29T13:55:00.511Z,99475.48
2018-05-29T13:57:28.279Z,99479.78
2018-05-29T13:59:55.753Z,99481.31
2018-05-29T14:02:23.234Z,99478.52
2018-05-29T14:04:50.684Z,99472.67
2018-05-29T14:07:18.162Z,99473.92
2018-05-29T14:09:45.702Z,99472.59
2018-05-29T14:12:13.238Z,99461.88
2018-05-29T14:14:40.721Z,99458.89
2018-05-29T14:17:08.179Z,99457.39
2018-05-29T14:19:35.685Z,99452.58
2018-05-29T14:22:03.191Z,99448.45
2018-05-29T14:24:30.660Z,99449.76
2018-05-29T14:26:58.152Z,99449.20
2018-05-29T14:29:25.620Z,99451.84
2018-05-29T14:31:53.096Z,99441.62
2018-05-29T14:34:21.076Z,99440.73
2018-05-29T14:36:48.559Z,99435.88
2018-05-29T14:39:16.035Z,99440.27
2018-05-29T14:41:43.512Z,99441.89
2018-05-29T14:44:11.013Z,99433.05
2018-05-29T14:46:38.496Z,99431.05
2018-05-29T14:49:05.974Z,99422.56
2018-05-29T14:51:33.428Z,99434.32
2018-05-29T14:54:00.985Z,99424.31
2018-05-29T14:56:28.462Z,99424.08
2018-05-29T14:58:56.036Z,99417.31
2018-05-29T15:01:23.560Z,99414.81
2018-05-29T15:03:51.151Z,99408.67
2018-05-29T15:06:19.428Z,99401.94
2018-05-29T15:08:46.989Z,99400.35
2018-05-29T15:11:14.531Z,99397.59
2018-05-29T15:13:42.134Z,99390.84
2018-05-29T15:16:09.624Z,99384.90
2018-05-29T15:18:37.133Z,99379.58
2018-05-29T15:21:04.599Z,99384.02
2018-05-29T15:23:32.087Z,99383.55
2018-05-29T15:25:59.566Z,99372.11
2018-05-29T15:28:27.060Z,99377.98
2018-05-29T15:30:57.111Z,99378.33
2018-05-29T15:33:24.680Z,99370.95
2018-05-29T15:35:52.171Z,99375.92
2018-05-29T15:38:19.680Z,99381.64
2018-05-29T15:40:47.160Z,99377.83
2018-05-29T15:43:14.756Z,99378.20
2018-05-29T15:45:42.276Z,99384.81
2018-05-29T15:48:09.733Z,99387.19
2018-05-29T15:50:37.221Z,99393.21
2018-05-29T15:53:04.751Z,99393.86
2018-05-29T15:55:32.236Z,99386.77
2018-05-29T15:57:59.729Z,99393.70
2018-05-29T16:00:27.231Z,99393.25
2018-05-29T16:02:54.788Z,99396.95
2018-05-29T16:05:22.249Z,99397.54
2018-05-29T16:07:49.773Z,99397.54
2018-05-29T16:10:17.257Z,99401.05
2018-05-29T16:12:44.840Z,99398.00
2018-05-29T16:15:19.283Z,99400.16
2018-05-29T16:17:46.736Z,99399.98
2018-05-29T16:20:27.955Z,99401.95
2018-05-29T16:35:50.551Z,99384.02
2018-05-29T16:38:18.052Z,99384.29
2018-05-29T16:40:45.627Z,99377.23
2018-05-29T16:43:13.124Z,99380.56
2018-05-29T16:45:40.609Z,99388.61
2018-05-29T16:48:09.633Z,99384.20
2018-05-29T16:50:37.135Z,99384.84
2018-05-29T16:56:00.660Z,99390.80
2018-05-29T16:58:28.113Z,99391.05
2018-05-29T17:00:55.607Z,99394.03
2018-05-29T17:03:23.177Z,99390.39
2018-05-29T17:05:51.281Z,99400.06
2018-05-29T17:08:18.837Z,99396.86
2018-05-29T17:10:46.328Z,99394.05
2018-05-29T17:13:13.792Z,99397.44
2018-05-29T17:23:23.308Z,99462.37
2018-05-29T17:25:52.952Z,99462.78
2018-05-29T17:28:20.739Z,99456.19
2018-05-29T17:30:48.216Z,99455.29
2018-05-29T17:33:17.330Z,99450.72
2018-05-29T17:35:44.816Z,99444.53
2018-05-29T17:38:12.408Z,99435.69
2018-05-29T17:40:40.319Z,99444.37
2018-05-29T17:43:07.904Z,99440.61
2018-05-29T17:45:35.621Z,99439.73
2018-05-29T17:48:03.317Z,99440.23
2018-05-29T17:50:30.846Z,99438.09
2018-05-29T17:52:58.307Z,99437.11
2018-05-29T17:55:26.081Z,99435.52
2018-05-29T17:57:53.907Z,99444.91
2018-05-29T18:00:26.085Z,99435.92
2018-05-29T18:02:53.721Z,99442.27
2018-05-29T18:05:21.522Z,99434.63
2018-05-29T18:07:51.147Z,99433.78
2018-05-29T18:10:18.693Z,99428.56
2018-05-29T18:12:46.409Z,99440.89
2018-05-29T18:15:14.078Z,99450.38
2018-05-29T18:17:41.601Z,99463.20
2018-05-29T18:20:09.167Z,99460.36
2018-05-29T18:22:37.749Z,99462.12
2018-05-29T18:25:06.095Z,99455.64
2018-05-29T18:27:33.741Z,99470.38
2018-05-29T18:30:04.264Z,99464.27
2018-05-29T18:32:31.826Z,99464.33
2018-05-29T18:35:01.284Z,99462.97
2018-05-29T18:37:30.349Z,99462.41
2018-05-29T18:40:00.142Z,99460.05
2018-05-29T18:42:28.948Z,99459.80
2018-05-29T18:44:57.262Z,99457.52
2018-05-29T18:47:26.967Z,99452.64
2018-05-29T18:49:56.026Z,99444.17
2018-05-29T18:54:56.562Z,99441.09
2018-05-29T18:57:27.538Z,99445.61
2018-05-29T18:59:55.292Z,99444.34
2018-05-29T19:02:22.860Z,99438.60
2018-05-29T19:04:51.639Z,99441.52
2018-05-29T19:07:19.341Z,99441.78
2018-05-29T19:09:46.990Z,99440.78
2018-05-29T19:12:14.652Z,99437.79
2018-05-29T19:14:42.201Z,99433.34
2018-05-29T19:17:09.848Z,99427.36
2018-05-29T19:19:37.293Z,99426.47
2018-05-29T19:22:04.832Z,99422.48
2018-05-29T19:24:32.332Z,99424.94
2018-05-29T19:26:59.828Z,99422.44
2018-05-29T19:29:27.308Z,99412.59
2018-05-29T19:31:54.823Z,99410.92
2018-05-29T19:34:22.282Z,99423.45
2018-05-29T19:36:49.788Z,99433.03
2018-05-29T19:39:17.334Z,99439.50
2018-05-29T19:41:46.280Z,99447.63
2018-05-29T19:44:13.746Z,99441.58
2018-05-29T19:46:41.340Z,99438.22
2018-05-29T19:49:08.883Z,99444.83
2018-05-29T19:51:36.376Z,99460.72
2018-05-29T19:54:05.739Z,99462.83
2018-05-29T19:56:34.288Z,99460.71
2018-05-29T19:59:01.810Z,99461.66
2018-05-29T20:01:29.510Z,99469.36
2018-05-29T20:03:57.016Z,99477.34
2018-05-29T20:06:25.318Z,99478.51
2018-05-29T20:08:53.223Z,99483.92
2018-05-29T20:11:20.727Z,99486.56
2018-05-29T20:13:48.189Z,99483.81
2018-05-29T20:16:15.693Z,99472.32
2018-05-29T20:18:43.164Z,99470.70
2018-05-29T20:21:10.644Z,99456.81
2018-05-29T20:23:38.148Z,99457.05
2018-05-29T20:26:05.686Z,99458.50
2018-05-29T20:28:33.159Z,99458.16
2018-05-29T20:31:00.716Z,99460.83
2018-05-29T20:33:28.967Z,99466.05
2018-05-29T20:35:56.519Z,99462.25
2018-05-29T20:38:23.998Z,99466.13
2018-05-29T20:40:51.767Z,99464.23
2018-05-29T20:43:19.238Z,99482.71
2018-05-29T20:45:46.720Z,99472.31
2018-05-29T20:48:15.920Z,99481.59
2018-05-29T20:50:43.427Z,99472.45
2018-05-29T20:53:10.943Z,99466.44
2018-05-29T20:55:41.512Z,99467.63
2018-05-29T20:58:09.009Z,99466.44
2018-05-29T21:00:36.712Z,99469.77
2018-05-29T21:03:04.975Z,99464.95
2018-05-29T21:08:20.637Z,99470.91
2018-05-29T21:10:48.156Z,99470.18
2018-05-29T21:13:15.614Z,99463.16
2018-05-29T21:15:45.270Z,99466.78
2018-05-29T21:18:14.263Z,99467.16
2018-05-29T21:20:41.893Z,99462.23
2018-05-29T21:23:09.380Z,99465.41
2018-05-29T21:25:36.887Z,99461.58
2018-05-29T21:28:04.350Z,99464.70
2018-05-29T21:30:31.902Z,99471.70
2018-05-29T21:32:59.822Z,99469.94
2018-05-29T21:35:29.322Z,99470.13
2018-05-29T21:37:56.843Z,99475.52
2018-05-29T21:40:24.305Z,99469.30
2018-05-29T21:42:52.002Z,99467.44
2018-05-29T21:45:19.529Z,99465.77
2018-05-29T21:47:47.653Z,99459.05
2018-05-29T21:50:15.109Z,99455.30
2018-05-29T21:52:42.600Z,99454.84
2018-05-29T21:55:10.189Z,99457.09
2018-05-29T21:57:37.682Z,99466.09
2018-05-29T22:00:05.717Z,99465.50
2018-05-29T22:02:33.378Z,99464.77
2018-05-29T22:05:00.909Z,99464.87
2018-05-29T22:07:28.415Z,99458.41
2018-05-29T22:09:55.876Z,99464.34
2018-05-29T22:12:23.360Z,99460.45
2018-05-29T22:14:50.884Z,99452.08
2018-05-29T22:17:18.487Z,99459.91
2018-05-29T22:19:46.015Z,99459.11
2018-05-29T22:22:13.507Z,99468.98
2018-05-29T22:24:41.051Z,99466.95
2018-05-29T22:27:08.578Z,99468.95
2018-05-29T22:29:36.071Z,99472.81
2018-05-29T22:32:03.668Z,99469.25
2018-05-29T22:34:31.160Z,99461.34
2018-05-29T22:36:58.711Z,99456.05
2018-05-29T22:39:26.203Z,99449.23
2018-05-29T22:41:55.052Z,99447.19
2018-05-29T22:44:24.855Z,99447.17
2018-05-29T22:46:52.424Z,99445.88
2018-05-29T22:49:20.549Z,99442.60
2018-05-29T22:51:48.916Z,99446.36
2018-05-29T22:54:16.486Z,99449.38
2018-05-29T22:56:47.136Z,99446.15
2018-05-29T22:59:18.364Z,99440.30
2018-05-29T23:01:46.491Z,99442.93
2018-05-29T23:04:14.019Z,99441.88
2018-05-29T23:06:41.527Z,99435.48
2018-05-29T23:09:09.193Z,99443.42
2018-05-29T23:11:36.871Z,99451.02
2018-05-29T23:14:04.710Z,99442.03
2018-05-29T23:16:32.207Z,99446.31
2018-05-29T23:18:59.772Z,99446.63
2018-05-29T23:21:27.273Z,99444.10
2018-05-29T23:23:54.928Z,99443.72
2018-05-29T23:26:22.446Z,99442.10
2018-05-29T23:28:50.059Z,99436.27
2018-05-29T23:31:17.582Z,99435.22
2018-05-29T23:33:45.087Z,99436.37
2018-05-29T23:36:12.643Z,99439.39
2018-05-29T23:38:40.149Z,99438.91
2018-05-29T23:41:07.650Z,99427.86
2018-05-29T23:43:35.138Z,99426.49
2018-05-29T23:46:02.664Z,99429.70
2018-05-29T23:48:31.016Z,99427.99
2018-05-29T23:50:59.450Z,99421.03
2018-05-29T23:53:26.931Z,99421.31
2018-05-29T23:55:54.510Z,99423.67
2018-05-29T23:58:22.013Z,99414.08
