createdAt,value
2022-10-11T00:01:21.171Z,101924.13
2022-10-11T00:03:47.798Z,101925.22
2022-10-11T00:06:14.409Z,101919.22
2022-10-11T00:08:41.004Z,101925.97
2022-10-11T00:11:08.600Z,101937.41
2022-10-11T00:13:36.102Z,101936.47
2022-10-11T00:16:08.499Z,101936.81
2022-10-11T00:18:35.396Z,101946.00
2022-10-11T00:21:06.842Z,101939.25
2022-10-11T00:23:33.633Z,101945.59
2022-10-11T00:26:02.675Z,101946.34
2022-10-11T00:28:37.628Z,101947.22
2022-10-11T00:31:11.133Z,101954.59
2022-10-11T00:33:37.765Z,101952.88
2022-10-11T00:36:05.087Z,101953.31
2022-10-11T00:38:32.216Z,101942.84
2022-10-11T00:40:59.854Z,101946.41
2022-10-11T00:43:29.057Z,101946.75
2022-10-11T00:45:55.604Z,101944.75
2022-10-11T00:48:29.846Z,101954.44
2022-10-11T00:50:58.390Z,101957.09
2022-10-11T00:53:25.742Z,101952.84
2022-10-11T00:55:57.919Z,101959.44
2022-10-11T00:58:24.972Z,101963.69
2022-10-11T01:00:51.979Z,101959.34
2022-10-11T01:03:20.491Z,101968.41
2022-10-11T01:05:47.463Z,101956.13
2022-10-11T01:08:14.048Z,101968.81
2022-10-11T01:10:40.822Z,101961.00
2022-10-11T01:13:20.998Z,101969.16
2022-10-11T01:15:57.063Z,101970.19
2022-10-11T01:18:52.065Z,101970.53
2022-10-11T01:21:31.277Z,101978.81
2022-10-11T01:24:08.900Z,101976.03
2022-10-11T01:26:53.843Z,101979.66
2022-10-11T01:30:17.281Z,101969.97
2022-10-11T01:33:28.855Z,101978.13
2022-10-11T01:35:58.319Z,101975.72
2022-10-11T01:38:33.389Z,101977.78
2022-10-11T01:41:04.807Z,101971.75
2022-10-11T01:43:31.927Z,101968.09
2022-10-11T01:46:00.268Z,101977.97
2022-10-11T01:48:26.852Z,101977.09
2022-10-11T01:50:56.098Z,101976.97
2022-10-11T01:53:31.527Z,101972.44
2022-10-11T01:56:09.434Z,101974.16
2022-10-11T01:58:45.027Z,101972.25
2022-10-11T02:01:24.431Z,101974.16
2022-10-11T02:04:11.210Z,101978.94
2022-10-11T02:07:01.648Z,101976.06
2022-10-11T02:09:35.456Z,101970.94
2022-10-11T02:12:05.950Z,101976.50
2022-10-11T02:14:35.909Z,101972.50
2022-10-11T02:17:07.745Z,101979.63
2022-10-11T02:19:41.756Z,101982.44
2022-10-11T02:22:19.683Z,101986.88
2022-10-11T02:24:49.447Z,101993.03
2022-10-11T02:27:18.029Z,101985.03
2022-10-11T02:29:45.589Z,101992.69
2022-10-11T02:32:13.412Z,101992.91
2022-10-11T02:34:51.333Z,101995.66
2022-10-11T02:37:41.399Z,102000.84
2022-10-11T02:40:21.347Z,101991.91
2022-10-11T02:43:01.412Z,102003.31
2022-10-11T02:45:31.597Z,102009.03
2022-10-11T02:47:58.544Z,102000.56
2022-10-11T02:50:25.169Z,102007.53
2022-10-11T02:52:51.772Z,102004.88
2022-10-11T02:55:18.512Z,102007.53
2022-10-11T02:57:45.148Z,102003.44
2022-10-11T03:00:12.378Z,102010.69
2022-10-11T03:02:44.981Z,102014.69
2022-10-11T03:05:11.613Z,102012.31
2022-10-11T03:07:38.375Z,102012.19
2022-10-11T03:10:06.168Z,102017.78
2022-10-11T03:12:32.806Z,102019.59
2022-10-11T03:14:59.428Z,102020.22
2022-10-11T03:17:42.043Z,102018.44
2022-10-11T03:20:09.036Z,102018.56
2022-10-11T03:22:35.695Z,102025.03
2022-10-11T03:25:04.428Z,102018.81
2022-10-11T03:27:32.744Z,102021.59
2022-10-11T03:29:59.570Z,102023.28
2022-10-11T03:32:26.202Z,102028.78
2022-10-11T03:34:52.945Z,102029.56
2022-10-11T03:37:19.565Z,102038.22
2022-10-11T03:39:46.211Z,102036.22
2022-10-11T03:42:13.563Z,102043.00
2022-10-11T03:44:41.764Z,102039.50
2022-10-11T03:47:08.831Z,102044.75
2022-10-11T03:49:38.843Z,102046.72
2022-10-11T03:52:09.422Z,102048.19
2022-10-11T03:54:36.051Z,102048.97
2022-10-11T03:57:02.669Z,102048.09
2022-10-11T03:59:29.325Z,102044.63
2022-10-11T04:01:56.067Z,102057.13
2022-10-11T04:04:22.721Z,102054.91
2022-10-11T04:06:49.670Z,102055.13
2022-10-11T04:09:16.290Z,102056.31
2022-10-11T04:11:42.926Z,102063.47
2022-10-11T04:14:09.549Z,102061.09
2022-10-11T04:16:38.744Z,102062.28
2022-10-11T04:19:05.485Z,102065.75
2022-10-11T04:21:32.258Z,102066.69
2022-10-11T04:23:58.881Z,102075.25
2022-10-11T04:26:25.495Z,102077.75
2022-10-11T04:28:55.205Z,102072.22
2022-10-11T04:31:21.969Z,102074.22
2022-10-11T04:33:54.710Z,102071.78
2022-10-11T04:36:21.298Z,102076.34
2022-10-11T04:38:47.930Z,102074.72
2022-10-11T04:41:14.911Z,102081.81
2022-10-11T04:43:41.908Z,102081.81
2022-10-11T04:46:09.921Z,102079.16
2022-10-11T04:48:37.159Z,102084.81
2022-10-11T04:51:03.877Z,102088.28
2022-10-11T04:53:30.601Z,102089.41
2022-10-11T04:55:58.603Z,102086.44
2022-10-11T04:58:25.320Z,102086.56
2022-10-11T05:00:51.986Z,102087.94
2022-10-11T05:03:18.631Z,102093.13
2022-10-11T05:05:45.273Z,102084.69
2022-10-11T05:08:12.324Z,102085.59
2022-10-11T05:10:38.967Z,102087.16
2022-10-11T05:13:05.718Z,102090.31
2022-10-11T05:15:32.669Z,102100.06
2022-10-11T05:17:59.381Z,102096.66
2022-10-11T05:20:26.252Z,102095.53
2022-10-11T05:22:52.864Z,102103.69
2022-10-11T05:25:19.447Z,102097.50
2022-10-11T05:27:46.057Z,102095.81
2022-10-11T05:30:12.832Z,102105.47
2022-10-11T05:32:39.474Z,102106.28
2022-10-11T05:35:07.095Z,102105.94
2022-10-11T05:37:33.732Z,102100.47
2022-10-11T05:40:00.329Z,102114.66
2022-10-11T05:42:26.922Z,102105.88
2022-10-11T05:44:53.561Z,102106.66
2022-10-11T05:47:20.184Z,102113.72
2022-10-11T05:49:46.819Z,102117.25
2022-10-11T05:52:13.781Z,102120.78
2022-10-11T05:54:40.528Z,102128.91
2022-10-11T05:57:07.152Z,102133.56
2022-10-11T05:59:35.386Z,102142.44
2022-10-11T06:02:02.103Z,102142.09
2022-10-11T06:04:28.823Z,102140.25
2022-10-11T06:06:55.510Z,102139.91
2022-10-11T06:09:22.179Z,102143.91
2022-10-11T06:11:48.883Z,102148.72
2022-10-11T06:14:15.552Z,102149.38
2022-10-11T06:16:42.194Z,102155.91
2022-10-11T06:19:09.002Z,102155.19
2022-10-11T06:21:35.763Z,102154.25
2022-10-11T06:24:02.775Z,102154.25
2022-10-11T06:26:29.789Z,102158.53
2022-10-11T06:28:56.919Z,102162.63
2022-10-11T06:31:23.678Z,102151.13
2022-10-11T06:33:50.417Z,102165.34
2022-10-11T06:36:17.564Z,102158.50
2022-10-11T06:38:45.349Z,102168.00
2022-10-11T06:41:22.118Z,102160.13
2022-10-11T06:43:51.667Z,102171.53
2022-10-11T06:46:20.157Z,102175.84
2022-10-11T06:48:47.820Z,102185.31
2022-10-11T06:51:16.179Z,102179.22
2022-10-11T06:53:43.263Z,102180.13
2022-10-11T06:56:12.092Z,102187.06
2022-10-11T06:58:39.817Z,102192.22
2022-10-11T07:01:09.128Z,102193.97
2022-10-11T07:03:36.112Z,102186.63
2022-10-11T07:06:08.020Z,102191.00
2022-10-11T07:08:35.380Z,102190.03
2022-10-11T07:11:22.516Z,102201.28
2022-10-11T07:13:51.284Z,102203.75
2022-10-11T07:16:18.470Z,102206.88
2022-10-11T07:18:45.473Z,102209.31
2022-10-11T07:21:14.960Z,102210.31
2022-10-11T07:23:42.617Z,102215.69
2022-10-11T07:26:10.334Z,102221.03
2022-10-11T07:28:37.985Z,102223.63
2022-10-11T07:31:13.795Z,102222.44
2022-10-11T07:33:40.682Z,102233.31
2022-10-11T07:36:08.145Z,102229.28
2022-10-11T07:38:35.758Z,102226.59
2022-10-11T07:41:06.216Z,102225.28
2022-10-11T07:43:33.218Z,102228.69
2022-10-11T07:46:05.125Z,102228.53
2022-10-11T07:48:35.656Z,102224.75
2022-10-11T07:51:11.140Z,102226.09
2022-10-11T07:53:42.891Z,102222.19
2022-10-11T07:56:12.574Z,102225.56
2022-10-11T07:58:40.504Z,102222.88
2022-10-11T08:01:07.732Z,102230.66
2022-10-11T08:03:34.702Z,102227.56
2022-10-11T08:06:07.469Z,102228.41
2022-10-11T08:08:34.469Z,102228.03
2022-10-11T08:11:01.208Z,102231.41
2022-10-11T08:13:28.010Z,102228.38
2022-10-11T08:15:54.879Z,102230.78
2022-10-11T08:18:21.769Z,102232.97
2022-10-11T08:20:48.849Z,102234.44
2022-10-11T08:23:16.938Z,102233.44
2022-10-11T08:25:46.246Z,102236.22
2022-10-11T08:28:17.048Z,102231.56
2022-10-11T08:30:51.038Z,102230.47
2022-10-11T08:33:18.650Z,102232.25
2022-10-11T08:35:45.521Z,102238.22
2022-10-11T08:38:12.561Z,102235.44
2022-10-11T08:40:55.397Z,102244.22
2022-10-11T08:43:43.862Z,102245.75
2022-10-11T08:46:11.081Z,102239.13
2022-10-11T08:48:48.852Z,102239.00
2022-10-11T08:51:39.372Z,102242.19
2022-10-11T08:54:21.029Z,102242.44
2022-10-11T08:56:47.736Z,102243.19
2022-10-11T08:59:29.690Z,102247.31
2022-10-11T09:02:13.459Z,102259.59
2022-10-11T09:04:40.143Z,102249.50
2022-10-11T09:07:39.609Z,102249.78
2022-10-11T09:10:09.626Z,102253.78
2022-10-11T09:13:01.130Z,102250.91
2022-10-11T09:15:56.916Z,102249.81
2022-10-11T09:18:26.656Z,102258.28
2022-10-11T09:20:53.274Z,102248.31
2022-10-11T09:24:08.153Z,102258.41
2022-10-11T09:26:51.863Z,102248.81
2022-10-11T09:29:25.121Z,102252.28
2022-10-11T09:31:54.328Z,102248.56
2022-10-11T09:34:23.963Z,102250.81
2022-10-11T09:36:58.189Z,102253.72
2022-10-11T09:39:29.412Z,102257.75
2022-10-11T09:42:01.551Z,102255.09
2022-10-11T09:44:39.583Z,102251.38
2022-10-11T09:47:07.051Z,102257.03
2022-10-11T09:49:41.357Z,102255.81
2022-10-11T09:52:15.509Z,102248.56
2022-10-11T09:54:48.236Z,102252.97
2022-10-11T09:57:36.556Z,102254.44
2022-10-11T10:00:12.306Z,102253.81
2022-10-11T10:02:47.215Z,102250.69
2022-10-11T10:05:25.724Z,102251.59
2022-10-11T10:08:20.440Z,102250.28
2022-10-11T10:10:59.410Z,102252.38
2022-10-11T10:13:46.204Z,102255.50
2022-10-11T10:16:27.754Z,102254.81
2022-10-11T10:19:16.330Z,102258.50
2022-10-11T10:21:49.162Z,102267.22
2022-10-11T10:24:33.976Z,102257.69
2022-10-11T10:27:08.587Z,102262.28
2022-10-11T10:29:36.084Z,102264.81
2022-10-11T10:32:14.975Z,102258.22
2022-10-11T10:34:55.852Z,102256.53
2022-10-11T10:37:25.374Z,102248.09
2022-10-11T10:39:59.344Z,102256.94
2022-10-11T10:42:25.993Z,102252.81
2022-10-11T10:45:00.120Z,102257.16
2022-10-11T10:47:51.627Z,102261.09
2022-10-11T10:50:39.948Z,102251.06
2022-10-11T10:53:20.398Z,102250.22
2022-10-11T10:56:02.436Z,102246.84
2022-10-11T10:59:11.038Z,102246.41
2022-10-11T11:01:50.185Z,102247.66
2022-10-11T11:04:32.441Z,102246.34
2022-10-11T11:07:03.386Z,102250.19
2022-10-11T11:09:37.957Z,102247.97
2022-10-11T11:12:14.413Z,102243.50
2022-10-11T11:14:59.417Z,102247.06
2022-10-11T11:17:42.625Z,102246.22
2022-10-11T11:20:21.647Z,102239.69
2022-10-11T11:23:01.101Z,102243.63
2022-10-11T11:25:44.538Z,102248.22
2022-10-11T11:28:39.027Z,102238.75
2022-10-11T11:31:40.941Z,102238.09
2022-10-11T11:34:22.397Z,102236.06
2022-10-11T11:36:56.607Z,102234.75
2022-10-11T11:39:28.738Z,102230.16
2022-10-11T11:42:05.013Z,102226.94
2022-10-11T11:44:34.363Z,102223.69
2022-10-11T11:47:04.390Z,102223.28
2022-10-11T11:49:37.201Z,102220.69
2022-10-11T11:52:08.497Z,102223.72
2022-10-11T11:54:50.270Z,102216.63
2022-10-11T11:57:48.872Z,102213.94
2022-10-11T12:00:24.182Z,102209.53
2022-10-11T12:02:54.927Z,102203.19
2022-10-11T12:05:25.894Z,102207.69
2022-10-11T12:10:49.931Z,102207.38
2022-10-11T12:14:13.837Z,102200.31
2022-10-11T12:23:00.615Z,102194.97
2022-10-11T12:25:27.211Z,102195.28
2022-10-11T12:27:56.534Z,102196.59
2022-10-11T12:30:47.046Z,102196.03
2022-10-11T12:33:16.568Z,102186.34
2022-10-11T12:35:57.460Z,102188.41
2022-10-11T12:38:31.355Z,102190.31
2022-10-11T12:41:02.286Z,102178.03
2022-10-11T12:43:36.355Z,102180.28
2022-10-11T12:46:47.379Z,102176.88
2022-10-11T12:49:36.418Z,102176.72
2022-10-11T12:52:05.137Z,102180.41
2022-10-11T12:54:37.646Z,102166.44
2022-10-11T13:07:23.500Z,102162.63
2022-10-11T13:10:11.409Z,102161.91
2022-10-11T13:12:42.069Z,102159.16
2022-10-11T13:15:14.907Z,102165.06
2022-10-11T13:17:41.984Z,102161.53
2022-10-11T13:20:18.147Z,102156.78
2022-10-11T13:22:51.604Z,102157.88
2022-10-11T13:25:37.329Z,102152.84
2022-10-11T13:28:04.145Z,102161.78
2022-10-11T13:30:34.422Z,102159.56
2022-10-11T13:33:01.814Z,102154.75
2022-10-11T13:35:32.399Z,102151.06
2022-10-11T13:37:59.590Z,102145.09
2022-10-11T13:40:27.212Z,102144.88
2022-10-11T13:42:56.772Z,102148.59
2022-10-11T13:45:25.740Z,102144.06
2022-10-11T13:47:53.756Z,102143.09
2022-10-11T13:50:30.610Z,102141.16
2022-10-11T13:53:09.845Z,102137.69
2022-10-11T13:55:42.600Z,102141.97
2022-10-11T13:58:19.303Z,102125.63
2022-10-11T14:00:57.168Z,102136.94
2022-10-11T14:03:27.002Z,102130.53
2022-10-11T14:06:04.636Z,102123.41
2022-10-11T14:08:38.306Z,102137.16
2022-10-11T14:11:06.896Z,102133.94
2022-10-11T14:13:44.156Z,102134.38
2022-10-11T14:16:29.596Z,102118.53
2022-10-11T14:18:59.117Z,102129.19
2022-10-11T14:21:47.276Z,102123.81
2022-10-11T14:24:16.095Z,102130.69
2022-10-11T14:26:44.211Z,102130.81
2022-10-11T14:29:26.557Z,102132.84
2022-10-11T14:31:59.035Z,102130.91
2022-10-11T14:34:26.029Z,102133.03
2022-10-11T14:36:53.719Z,102128.88
2022-10-11T14:39:25.654Z,102120.94
2022-10-11T14:41:52.887Z,102123.53
2022-10-11T14:44:21.074Z,102127.78
2022-10-11T14:46:49.317Z,102127.03
2022-10-11T14:49:20.407Z,102124.44
2022-10-11T14:51:48.936Z,102122.47
2022-10-11T14:54:18.091Z,102122.25
2022-10-11T14:56:45.733Z,102124.97
2022-10-11T14:59:15.378Z,102124.97
2022-10-11T15:01:42.317Z,102120.03
2022-10-11T15:04:09.236Z,102121.13
2022-10-11T15:06:38.366Z,102128.84
2022-10-11T15:09:06.326Z,102113.19
2022-10-11T15:11:43.536Z,102113.56
2022-10-11T15:14:10.199Z,102115.59
2022-10-11T15:16:36.978Z,102105.00
2022-10-11T15:19:24.904Z,102097.50
2022-10-11T15:21:51.878Z,102100.78
2022-10-11T15:24:21.612Z,102096.13
2022-10-11T15:26:49.008Z,102100.41
2022-10-11T15:29:17.959Z,102097.72
2022-10-11T15:31:49.932Z,102101.63
2022-10-11T15:34:17.088Z,102094.81
2022-10-11T15:36:44.309Z,102099.25
2022-10-11T15:39:24.693Z,102096.09
2022-10-11T15:41:57.766Z,102098.97
2022-10-11T15:44:24.695Z,102109.16
2022-10-11T15:47:01.703Z,102101.41
2022-10-11T15:49:28.863Z,102099.38
2022-10-11T15:51:55.516Z,102102.59
2022-10-11T15:54:22.253Z,102094.75
2022-10-11T15:56:48.876Z,102097.25
2022-10-11T15:59:15.518Z,102092.50
2022-10-11T16:01:42.312Z,102089.41
2022-10-11T16:04:09.733Z,102088.13
2022-10-11T16:06:38.742Z,102090.59
2022-10-11T16:09:05.448Z,102101.03
2022-10-11T16:11:32.042Z,102093.81
2022-10-11T16:13:58.667Z,102096.72
2022-10-11T16:16:25.268Z,102096.06
2022-10-11T16:18:51.859Z,102091.47
2022-10-11T16:21:20.479Z,102091.34
2022-10-11T16:23:47.029Z,102093.25
2022-10-11T16:26:14.036Z,102084.97
2022-10-11T16:28:47.681Z,102087.44
2022-10-11T16:31:21.044Z,102090.84
2022-10-11T16:33:48.122Z,102091.69
2022-10-11T16:36:32.082Z,102090.44
2022-10-11T16:38:59.374Z,102089.94
2022-10-11T16:41:25.988Z,102091.44
2022-10-11T16:43:54.576Z,102087.38
2022-10-11T16:46:22.165Z,102091.34
2022-10-11T16:48:49.042Z,102095.59
2022-10-11T16:51:15.682Z,102088.72
2022-10-11T16:53:42.377Z,102092.75
2022-10-11T16:56:10.088Z,102089.81
2022-10-11T16:58:36.951Z,102091.03
2022-10-11T17:01:08.813Z,102087.44
2022-10-11T17:03:35.602Z,102089.91
2022-10-11T17:06:02.617Z,102086.38
2022-10-11T17:08:29.529Z,102094.03
2022-10-11T17:10:57.759Z,102094.38
2022-10-11T17:13:24.817Z,102100.84
2022-10-11T17:15:51.575Z,102091.34
2022-10-11T17:18:23.283Z,102096.75
2022-10-11T17:20:50.035Z,102102.56
2022-10-11T17:23:16.637Z,102099.28
2022-10-11T17:25:45.106Z,102099.84
2022-10-11T17:28:17.769Z,102095.47
2022-10-11T17:30:53.428Z,102093.91
2022-10-11T17:33:20.023Z,102092.88
2022-10-11T17:35:46.702Z,102101.81
2022-10-11T17:38:13.268Z,102099.41
2022-10-11T17:40:39.931Z,102105.28
2022-10-11T17:43:06.539Z,102099.94
2022-10-11T17:45:33.153Z,102103.81
2022-10-11T17:48:00.700Z,102101.28
2022-10-11T17:50:27.358Z,102103.53
2022-10-11T17:52:53.988Z,102104.63
2022-10-11T17:55:20.686Z,102103.59
2022-10-11T17:57:47.359Z,102091.03
2022-10-11T18:00:14.602Z,102095.09
2022-10-11T18:02:41.728Z,102096.06
2022-10-11T18:05:08.791Z,102096.50
2022-10-11T18:07:35.403Z,102095.00
2022-10-11T18:10:02.049Z,102095.44
2022-10-11T18:12:28.840Z,102096.22
2022-10-11T18:14:55.424Z,102089.97
2022-10-11T18:17:22.038Z,102097.31
2022-10-11T18:19:48.690Z,102095.81
2022-10-11T18:22:15.417Z,102093.28
2022-10-11T18:24:41.976Z,102099.66
2022-10-11T18:27:08.644Z,102094.69
2022-10-11T18:29:35.261Z,102096.59
2022-10-11T18:32:01.832Z,102097.47
2022-10-11T18:34:28.418Z,102096.84
2022-10-11T18:36:55.382Z,102091.56
2022-10-11T18:39:22.196Z,102092.66
2022-10-11T18:41:48.828Z,102097.34
2022-10-11T18:44:15.877Z,102092.81
2022-10-11T18:46:42.940Z,102089.78
2022-10-11T18:49:09.928Z,102085.75
2022-10-11T18:51:38.592Z,102092.59
2022-10-11T18:54:06.180Z,102087.56
2022-10-11T18:56:34.683Z,102095.47
2022-10-11T18:59:01.399Z,102093.97
2022-10-11T19:01:30.752Z,102081.56
2022-10-11T19:03:59.243Z,102077.25
2022-10-11T19:06:34.804Z,102087.03
2022-10-11T19:09:06.476Z,102083.66
2022-10-11T19:11:33.459Z,102083.03
2022-10-11T19:14:01.390Z,102088.47
2022-10-11T19:16:29.880Z,102089.22
2022-10-11T19:18:57.445Z,102090.38
2022-10-11T19:21:24.402Z,102092.19
2022-10-11T19:23:51.298Z,102083.56
2022-10-11T19:26:20.703Z,102084.47
2022-10-11T19:28:48.212Z,102081.31
2022-10-11T19:31:17.115Z,102079.53
2022-10-11T19:33:45.385Z,102079.81
2022-10-11T19:36:14.136Z,102085.41
2022-10-11T19:38:44.338Z,102082.91
2022-10-11T19:41:11.677Z,102083.75
2022-10-11T19:43:38.359Z,102076.31
2022-10-11T19:46:07.673Z,102076.16
2022-10-11T19:48:38.168Z,102079.03
2022-10-11T19:51:10.312Z,102077.19
2022-10-11T19:53:37.003Z,102077.97
2022-10-11T19:56:05.981Z,102070.25
2022-10-11T19:58:32.932Z,102083.03
2022-10-11T20:01:05.233Z,102077.13
2022-10-11T20:03:32.064Z,102084.88
2022-10-11T20:06:00.501Z,102090.41
2022-10-11T20:08:28.585Z,102084.69
2022-10-11T20:10:55.413Z,102075.09
2022-10-11T20:13:22.140Z,102096.09
2022-10-11T20:15:49.155Z,102083.88
2022-10-11T20:18:15.839Z,102081.69
2022-10-11T20:20:55.682Z,102077.63
2022-10-11T20:23:27.353Z,102075.09
2022-10-11T20:26:15.110Z,102083.94
2022-10-11T20:28:43.007Z,102082.34
2022-10-11T20:31:33.438Z,102080.97
2022-10-11T20:34:02.452Z,102084.59
2022-10-11T20:36:32.455Z,102079.41
2022-10-11T20:38:59.975Z,102069.44
2022-10-11T20:41:29.274Z,102079.19
2022-10-11T20:43:57.800Z,102074.84
2022-10-11T20:46:28.163Z,102074.84
2022-10-11T20:49:01.378Z,102078.31
2022-10-11T20:51:29.600Z,102081.94
2022-10-11T20:53:56.601Z,102073.09
2022-10-11T20:56:23.627Z,102074.16
2022-10-11T20:58:52.453Z,102077.78
2022-10-11T21:01:21.536Z,102073.44
2022-10-11T21:03:48.329Z,102078.66
2022-10-11T21:06:14.947Z,102073.50
2022-10-11T21:08:41.687Z,102067.56
2022-10-11T21:11:08.764Z,102072.81
2022-10-11T21:13:35.570Z,102069.41
2022-10-11T21:16:12.921Z,102066.75
2022-10-11T21:18:39.768Z,102059.38
2022-10-11T21:21:11.442Z,102058.84
2022-10-11T21:23:38.500Z,102056.31
2022-10-11T21:26:07.589Z,102053.59
2022-10-11T21:28:34.700Z,102056.44
2022-10-11T21:31:09.256Z,102049.84
2022-10-11T21:33:36.622Z,102055.03
2022-10-11T21:36:05.335Z,102060.91
2022-10-11T21:38:32.460Z,102057.06
2022-10-11T21:40:59.081Z,102052.03
2022-10-11T21:43:25.686Z,102054.88
2022-10-11T21:45:52.283Z,102058.91
2022-10-11T21:48:18.891Z,102054.84
2022-10-11T21:50:52.554Z,102057.00
2022-10-11T21:53:19.232Z,102057.06
2022-10-11T21:55:45.833Z,102064.09
2022-10-11T21:58:12.535Z,102065.66
2022-10-11T22:00:39.403Z,102066.94
2022-10-11T22:03:05.982Z,102064.84
2022-10-11T22:05:32.790Z,102059.72
2022-10-11T22:07:59.437Z,102068.44
2022-10-11T22:10:26.106Z,102060.25
2022-10-11T22:12:52.880Z,102056.00
2022-10-11T22:15:19.425Z,102058.13
2022-10-11T22:17:46.372Z,102055.88
2022-10-11T22:20:12.942Z,102055.31
2022-10-11T22:22:39.539Z,102052.66
2022-10-11T22:25:06.617Z,102053.34
2022-10-11T22:27:33.240Z,102048.31
2022-10-11T22:29:59.859Z,102046.47
2022-10-11T22:32:26.587Z,102045.50
2022-10-11T22:34:53.194Z,102044.69
2022-10-11T22:37:19.793Z,102044.75
2022-10-11T22:39:46.517Z,102049.22
2022-10-11T22:42:13.155Z,102046.44
2022-10-11T22:44:39.876Z,102041.59
2022-10-11T22:47:06.504Z,102044.06
2022-10-11T22:49:39.161Z,102044.63
2022-10-11T22:52:05.763Z,102043.19
2022-10-11T22:54:34.015Z,102044.16
2022-10-11T22:57:00.736Z,102038.84
2022-10-11T22:59:27.357Z,102041.22
2022-10-11T23:01:53.964Z,102034.72
2022-10-11T23:04:21.015Z,102039.03
2022-10-11T23:06:47.581Z,102035.47
2022-10-11T23:09:14.237Z,102035.59
2022-10-11T23:11:40.840Z,102037.75
2022-10-11T23:14:08.012Z,102038.47
2022-10-11T23:16:34.638Z,102031.72
2022-10-11T23:19:01.268Z,102031.13
2022-10-11T23:21:27.876Z,102039.41
2022-10-11T23:23:55.353Z,102035.97
2022-10-11T23:26:21.979Z,102043.66
2022-10-11T23:28:48.715Z,102032.91
2022-10-11T23:31:17.596Z,102032.88
2022-10-11T23:33:45.174Z,102036.75
2022-10-11T23:36:15.890Z,102033.59
2022-10-11T23:38:42.817Z,102025.94
2022-10-11T23:41:09.415Z,102025.75
2022-10-11T23:43:36.032Z,102029.56
2022-10-11T23:46:02.711Z,102034.16
2022-10-11T23:48:29.366Z,102034.13
2022-10-11T23:50:55.929Z,102046.41
2022-10-11T23:53:22.540Z,102043.78
2022-10-11T23:55:49.172Z,102050.13
2022-10-11T23:58:15.806Z,102044.84
