createdAt,value
2022-10-31T00:00:47.888Z,1018.86
2022-10-31T00:01:48.136Z,1018.84
2022-10-31T00:02:47.842Z,1018.86
2022-10-31T00:04:08.111Z,1018.85
2022-10-31T00:04:47.860Z,1018.86
2022-10-31T00:05:47.593Z,1018.86
2022-10-31T00:06:47.832Z,1018.88
2022-10-31T00:07:47.612Z,1018.81
2022-10-31T00:08:47.869Z,1018.83
2022-10-31T00:09:47.613Z,1018.82
2022-10-31T00:10:47.857Z,1018.83
2022-10-31T00:11:47.591Z,1018.82
2022-10-31T00:12:47.867Z,1018.77
2022-10-31T00:14:08.336Z,1018.75
2022-10-31T00:14:47.875Z,1018.76
2022-10-31T00:15:47.614Z,1018.75
2022-10-31T00:16:47.866Z,1018.80
2022-10-31T00:17:47.625Z,1018.79
2022-10-31T00:18:47.874Z,1018.80
2022-10-31T00:19:47.614Z,1018.79
2022-10-31T00:20:47.905Z,1018.75
2022-10-31T00:21:47.647Z,1018.78
2022-10-31T00:22:47.394Z,1018.77
2022-10-31T00:24:07.648Z,1018.74
2022-10-31T00:24:47.389Z,1018.75
2022-10-31T00:25:47.627Z,1018.72
2022-10-31T00:26:47.365Z,1018.77
2022-10-31T00:27:47.608Z,1018.72
2022-10-31T00:28:47.348Z,1018.72
2022-10-31T00:29:47.643Z,1018.74
2022-10-31T00:30:47.340Z,1018.73
2022-10-31T00:31:47.570Z,1018.72
2022-10-31T00:32:47.321Z,1018.71
2022-10-31T00:34:07.571Z,1018.69
2022-10-31T00:34:47.295Z,1018.74
2022-10-31T00:35:47.559Z,1018.70
2022-10-31T00:36:47.315Z,1018.70
2022-10-31T00:37:47.563Z,1018.67
2022-10-31T00:38:47.304Z,1018.64
2022-10-31T00:39:47.541Z,1018.68
2022-10-31T00:40:47.280Z,1018.66
2022-10-31T00:41:47.514Z,1018.65
2022-10-31T00:42:47.254Z,1018.68
2022-10-31T00:44:08.446Z,1018.65
2022-10-31T00:44:47.229Z,1018.66
2022-10-31T00:45:47.476Z,1018.64
2022-10-31T00:46:47.222Z,1018.64
2022-10-31T00:47:47.471Z,1018.66
2022-10-31T00:48:47.205Z,1018.66
2022-10-31T00:49:47.448Z,1018.63
2022-10-31T00:50:47.192Z,1018.63
2022-10-31T00:51:47.454Z,1018.62
2022-10-31T00:52:47.198Z,1018.58
2022-10-31T00:54:07.443Z,1018.57
2022-10-31T00:54:47.174Z,1018.60
2022-10-31T00:55:47.434Z,1018.60
2022-10-31T00:56:47.161Z,1018.57
2022-10-31T00:57:47.394Z,1018.62
2022-10-31T00:58:47.141Z,1018.63
2022-10-31T00:59:47.374Z,1018.68
2022-10-31T01:00:50.909Z,1018.73
2022-10-31T01:01:47.437Z,1018.77
2022-10-31T01:02:47.211Z,1018.77
2022-10-31T01:04:08.312Z,1018.74
2022-10-31T01:04:47.098Z,1018.74
2022-10-31T01:05:47.338Z,1018.70
2022-10-31T01:06:47.090Z,1018.74
2022-10-31T01:07:47.319Z,1018.70
2022-10-31T01:08:47.077Z,1018.69
2022-10-31T01:09:47.318Z,1018.68
2022-10-31T01:10:47.051Z,1018.65
2022-10-31T01:11:47.289Z,1018.62
2022-10-31T01:12:47.044Z,1018.56
2022-10-31T01:14:07.297Z,1018.55
2022-10-31T01:14:47.029Z,1018.55
2022-10-31T01:15:47.279Z,1018.53
2022-10-31T01:16:47.038Z,1018.51
2022-10-31T01:17:47.262Z,1018.51
2022-10-31T01:18:47.018Z,1018.50
2022-10-31T01:19:47.255Z,1018.50
2022-10-31T01:20:47.009Z,1018.47
2022-10-31T01:21:47.251Z,1018.48
2022-10-31T01:22:46.986Z,1018.47
2022-10-31T01:24:07.242Z,1018.53
2022-10-31T01:24:47.299Z,1018.56
2022-10-31T01:25:47.235Z,1018.52
2022-10-31T01:26:46.987Z,1018.60
2022-10-31T01:27:46.731Z,1018.59
2022-10-31T01:28:46.976Z,1018.59
2022-10-31T01:29:46.720Z,1018.60
2022-10-31T01:30:46.973Z,1018.54
2022-10-31T01:31:46.729Z,1018.54
2022-10-31T01:32:46.965Z,1018.53
2022-10-31T01:34:07.729Z,1018.53
2022-10-31T01:34:46.945Z,1018.51
2022-10-31T01:35:46.687Z,1018.55
2022-10-31T01:36:46.938Z,1018.55
2022-10-31T01:37:46.688Z,1018.55
2022-10-31T01:38:46.926Z,1018.59
2022-10-31T01:39:46.675Z,1018.64
2022-10-31T01:40:46.906Z,1018.64
2022-10-31T01:41:46.667Z,1018.66
2022-10-31T01:42:46.886Z,1018.65
2022-10-31T01:44:06.646Z,1018.63
2022-10-31T01:44:46.890Z,1018.65
2022-10-31T01:45:46.629Z,1018.67
2022-10-31T01:46:46.874Z,1018.62
2022-10-31T01:47:46.616Z,1018.61
2022-10-31T01:48:46.867Z,1018.61
2022-10-31T01:49:46.596Z,1018.60
2022-10-31T01:50:46.839Z,1018.58
2022-10-31T01:51:46.576Z,1018.57
2022-10-31T01:52:46.841Z,1018.53
2022-10-31T01:54:08.521Z,1018.54
2022-10-31T01:54:46.824Z,1018.56
2022-10-31T01:55:46.538Z,1018.56
2022-10-31T01:56:46.820Z,1018.59
2022-10-31T01:57:46.556Z,1018.55
2022-10-31T01:58:46.783Z,1018.52
2022-10-31T01:59:46.529Z,1018.52
2022-10-31T02:00:46.811Z,1018.50
2022-10-31T02:01:46.686Z,1018.54
2022-10-31T02:02:46.813Z,1018.54
2022-10-31T02:04:08.475Z,1018.50
2022-10-31T02:04:46.741Z,1018.50
2022-10-31T02:05:46.512Z,1018.45
2022-10-31T02:06:46.732Z,1018.50
2022-10-31T02:07:46.489Z,1018.44
2022-10-31T02:08:46.733Z,1018.49
2022-10-31T02:09:46.491Z,1018.47
2022-10-31T02:10:46.723Z,1018.49
2022-10-31T02:11:46.464Z,1018.46
2022-10-31T02:12:46.704Z,1018.47
2022-10-31T02:14:06.466Z,1018.49
2022-10-31T02:14:46.684Z,1018.53
2022-10-31T02:15:46.434Z,1018.52
2022-10-31T02:16:46.683Z,1018.49
2022-10-31T02:17:46.403Z,1018.48
2022-10-31T02:18:46.667Z,1018.46
2022-10-31T02:19:46.386Z,1018.44
2022-10-31T02:20:46.150Z,1018.48
2022-10-31T02:21:46.390Z,1018.46
2022-10-31T02:22:46.136Z,1018.47
2022-10-31T02:24:06.393Z,1018.46
2022-10-31T02:24:46.107Z,1018.51
2022-10-31T02:25:46.353Z,1018.53
2022-10-31T02:26:46.092Z,1018.54
2022-10-31T02:27:46.333Z,1018.55
2022-10-31T02:28:46.078Z,1018.55
2022-10-31T02:29:46.328Z,1018.51
2022-10-31T02:30:46.085Z,1018.57
2022-10-31T02:31:46.341Z,1018.53
2022-10-31T02:32:46.079Z,1018.52
2022-10-31T02:34:07.782Z,1018.52
2022-10-31T02:34:46.072Z,1018.50
2022-10-31T02:35:46.310Z,1018.52
2022-10-31T02:36:46.038Z,1018.50
2022-10-31T02:37:46.280Z,1018.49
2022-10-31T02:38:46.026Z,1018.51
2022-10-31T02:39:46.266Z,1018.51
2022-10-31T02:40:46.005Z,1018.49
2022-10-31T02:41:46.255Z,1018.50
2022-10-31T02:42:45.983Z,1018.49
2022-10-31T02:44:07.709Z,1018.46
2022-10-31T02:44:46.004Z,1018.45
2022-10-31T02:45:46.232Z,1018.45
2022-10-31T02:46:45.995Z,1018.44
2022-10-31T02:47:46.221Z,1018.41
2022-10-31T02:48:45.974Z,1018.37
2022-10-31T02:49:46.195Z,1018.38
2022-10-31T02:50:45.958Z,1018.38
2022-10-31T02:51:46.184Z,1018.40
2022-10-31T02:52:45.915Z,1018.40
2022-10-31T02:54:06.183Z,1018.42
2022-10-31T02:54:45.919Z,1018.39
2022-10-31T02:55:46.154Z,1018.41
2022-10-31T02:56:45.884Z,1018.41
2022-10-31T02:57:46.133Z,1018.44
2022-10-31T02:58:45.873Z,1018.41
2022-10-31T02:59:46.105Z,1018.43
2022-10-31T03:00:48.375Z,1018.47
2022-10-31T03:01:47.297Z,1018.42
2022-10-31T03:02:45.930Z,1018.45
2022-10-31T03:04:07.026Z,1018.40
2022-10-31T03:04:45.815Z,1018.44
2022-10-31T03:05:46.073Z,1018.40
2022-10-31T03:06:45.805Z,1018.34
2022-10-31T03:07:46.047Z,1018.33
2022-10-31T03:08:45.794Z,1018.33
2022-10-31T03:09:46.076Z,1018.36
2022-10-31T03:10:45.824Z,1018.33
2022-10-31T03:11:46.078Z,1018.37
2022-10-31T03:12:48.597Z,1018.37
2022-10-31T03:14:08.094Z,1018.40
2022-10-31T03:14:45.911Z,1018.39
2022-10-31T03:15:45.675Z,1018.42
2022-10-31T03:16:45.955Z,1018.39
2022-10-31T03:17:45.718Z,1018.35
2022-10-31T03:18:46.017Z,1018.36
2022-10-31T03:19:45.757Z,1018.37
2022-10-31T03:20:45.550Z,1018.36
2022-10-31T03:21:45.838Z,1018.33
2022-10-31T03:22:45.602Z,1018.36
2022-10-31T03:24:06.817Z,1018.33
2022-10-31T03:24:45.636Z,1018.34
2022-10-31T03:25:45.898Z,1018.29
2022-10-31T03:26:45.675Z,1018.26
2022-10-31T03:27:45.976Z,1018.25
2022-10-31T03:28:45.746Z,1018.25
2022-10-31T03:29:45.505Z,1018.23
2022-10-31T03:30:45.779Z,1018.24
2022-10-31T03:31:45.529Z,1018.23
2022-10-31T03:32:45.830Z,1018.22
2022-10-31T03:34:05.655Z,1018.25
2022-10-31T03:34:45.908Z,1018.25
2022-10-31T03:35:45.641Z,1018.21
2022-10-31T03:36:45.440Z,1018.23
2022-10-31T03:37:45.712Z,1018.25
2022-10-31T03:38:45.494Z,1018.26
2022-10-31T03:39:45.789Z,1018.28
2022-10-31T03:40:45.579Z,1018.25
2022-10-31T03:41:45.371Z,1018.20
2022-10-31T03:42:45.647Z,1018.19
2022-10-31T03:44:05.441Z,1018.21
2022-10-31T03:44:45.656Z,1018.17
2022-10-31T03:45:45.407Z,1018.20
2022-10-31T03:46:45.661Z,1018.20
2022-10-31T03:47:45.403Z,1018.24
2022-10-31T03:48:45.640Z,1018.26
2022-10-31T03:49:45.380Z,1018.31
2022-10-31T03:50:45.628Z,1018.27
2022-10-31T03:51:45.363Z,1018.28
2022-10-31T03:52:45.619Z,1018.26
2022-10-31T03:54:05.369Z,1018.27
2022-10-31T03:54:45.587Z,1018.28
2022-10-31T03:55:45.329Z,1018.26
2022-10-31T03:56:45.583Z,1018.25
2022-10-31T03:57:45.325Z,1018.27
2022-10-31T03:58:45.588Z,1018.28
2022-10-31T03:59:45.320Z,1018.26
2022-10-31T04:00:45.556Z,1018.25
2022-10-31T04:01:45.386Z,1018.25
2022-10-31T04:02:45.672Z,1018.22
2022-10-31T04:04:05.278Z,1018.25
2022-10-31T04:04:45.519Z,1018.26
2022-10-31T04:05:45.283Z,1018.26
2022-10-31T04:06:45.507Z,1018.29
2022-10-31T04:07:45.252Z,1018.32
2022-10-31T04:08:45.503Z,1018.36
2022-10-31T04:09:51.504Z,1018.38
2022-10-31T04:10:45.265Z,1018.37
2022-10-31T04:11:45.026Z,1018.39
2022-10-31T04:12:45.272Z,1018.37
2022-10-31T04:14:05.018Z,1018.39
2022-10-31T04:14:45.233Z,1018.39
2022-10-31T04:15:44.992Z,1018.39
2022-10-31T04:16:45.233Z,1018.43
2022-10-31T04:17:44.990Z,1018.46
2022-10-31T04:18:45.242Z,1018.44
2022-10-31T04:19:44.998Z,1018.47
2022-10-31T04:20:45.245Z,1018.46
2022-10-31T04:21:44.985Z,1018.43
2022-10-31T04:22:45.236Z,1018.44
2022-10-31T04:24:04.996Z,1018.42
2022-10-31T04:24:50.539Z,1018.46
2022-10-31T04:25:45.283Z,1018.45
2022-10-31T04:26:45.016Z,1018.41
2022-10-31T04:27:45.277Z,1018.40
2022-10-31T04:28:45.024Z,1018.40
2022-10-31T04:29:48.203Z,1018.39
2022-10-31T04:30:45.996Z,1018.40
2022-10-31T04:31:45.236Z,1018.36
2022-10-31T04:32:44.996Z,1018.37
2022-10-31T04:34:05.260Z,1018.37
2022-10-31T04:34:44.969Z,1018.35
2022-10-31T04:35:45.206Z,1018.33
2022-10-31T04:36:44.945Z,1018.35
2022-10-31T04:37:45.199Z,1018.37
2022-10-31T04:38:44.931Z,1018.39
2022-10-31T04:39:51.420Z,1018.37
2022-10-31T04:40:44.701Z,1018.35
2022-10-31T04:41:44.948Z,1018.35
2022-10-31T04:42:44.749Z,1018.37
2022-10-31T04:44:05.011Z,1018.41
2022-10-31T04:44:50.995Z,1018.41
2022-10-31T04:45:44.810Z,1018.40
2022-10-31T04:46:44.985Z,1018.37
2022-10-31T04:47:44.731Z,1018.38
2022-10-31T04:48:44.980Z,1018.33
2022-10-31T04:49:50.984Z,1018.34
2022-10-31T04:50:44.721Z,1018.36
2022-10-31T04:51:45.004Z,1018.30
2022-10-31T04:52:44.863Z,1018.29
2022-10-31T04:54:05.965Z,1018.33
2022-10-31T04:54:46.294Z,1018.30
2022-10-31T04:55:46.062Z,1018.29
2022-10-31T04:56:46.384Z,1018.32
2022-10-31T04:57:44.997Z,1018.33
2022-10-31T04:58:45.511Z,1018.30
2022-10-31T04:59:45.853Z,1018.29
2022-10-31T05:00:46.236Z,1018.28
2022-10-31T05:01:46.501Z,1018.34
2022-10-31T05:02:45.714Z,1018.29
2022-10-31T05:04:04.521Z,1018.30
2022-10-31T05:04:46.261Z,1018.29
2022-10-31T05:05:46.044Z,1018.26
2022-10-31T05:06:46.364Z,1018.21
2022-10-31T05:07:46.171Z,1018.25
2022-10-31T05:08:45.455Z,1018.25
2022-10-31T05:09:45.504Z,1018.26
2022-10-31T05:10:46.029Z,1018.24
2022-10-31T05:11:45.875Z,1018.27
2022-10-31T05:12:45.385Z,1018.24
2022-10-31T05:14:04.480Z,1018.26
2022-10-31T05:14:48.437Z,1018.31
2022-10-31T05:15:45.536Z,1018.31
2022-10-31T05:16:45.816Z,1018.31
2022-10-31T05:17:46.100Z,1018.31
2022-10-31T05:18:45.894Z,1018.25
2022-10-31T05:19:45.692Z,1018.33
2022-10-31T05:20:44.998Z,1018.27
2022-10-31T05:21:45.006Z,1018.29
2022-10-31T05:22:45.609Z,1018.28
2022-10-31T05:24:04.447Z,1018.20
2022-10-31T05:24:45.648Z,1018.21
2022-10-31T05:25:45.172Z,1018.23
2022-10-31T05:26:45.802Z,1018.25
2022-10-31T05:27:44.588Z,1018.22
2022-10-31T05:28:44.341Z,1018.21
2022-10-31T05:29:44.583Z,1018.23
2022-10-31T05:30:44.329Z,1018.17
2022-10-31T05:31:44.551Z,1018.15
2022-10-31T05:32:44.298Z,1018.14
2022-10-31T05:34:04.565Z,1018.13
2022-10-31T05:34:49.571Z,1018.13
2022-10-31T05:35:44.323Z,1018.08
2022-10-31T05:36:44.574Z,1018.13
2022-10-31T05:37:44.335Z,1018.12
2022-10-31T05:38:43.570Z,1018.13
2022-10-31T05:39:50.844Z,1018.12
2022-10-31T05:40:43.602Z,1018.14
2022-10-31T05:41:44.278Z,1018.14
2022-10-31T05:42:44.016Z,1018.13
2022-10-31T05:44:04.270Z,1018.10
2022-10-31T05:44:44.505Z,1018.09
2022-10-31T05:45:44.237Z,1018.14
2022-10-31T05:46:43.985Z,1018.13
2022-10-31T05:47:43.454Z,1018.13
2022-10-31T05:48:43.453Z,1018.08
2022-10-31T05:49:48.805Z,1018.09
2022-10-31T05:50:43.425Z,1018.03
2022-10-31T05:51:43.443Z,1018.06
2022-10-31T05:52:43.411Z,1018.01
2022-10-31T05:54:03.456Z,1018.03
2022-10-31T05:54:44.357Z,1018.03
2022-10-31T05:55:43.452Z,1018.08
2022-10-31T05:56:43.358Z,1018.09
2022-10-31T05:57:43.362Z,1018.03
2022-10-31T05:58:43.371Z,1018.04
2022-10-31T05:59:43.343Z,1018.03
2022-10-31T06:00:43.331Z,1017.98
2022-10-31T06:01:44.179Z,1018.00
2022-10-31T06:02:43.831Z,1018.00
2022-10-31T06:04:05.609Z,1017.98
2022-10-31T06:04:49.278Z,1018.00
2022-10-31T06:05:43.942Z,1017.94
2022-10-31T06:06:44.198Z,1017.92
2022-10-31T06:07:43.930Z,1017.92
2022-10-31T06:08:44.190Z,1017.90
2022-10-31T06:09:43.930Z,1017.86
2022-10-31T06:10:44.192Z,1017.91
2022-10-31T06:11:43.941Z,1017.89
2022-10-31T06:12:44.177Z,1017.88
2022-10-31T06:14:04.034Z,1017.91
2022-10-31T06:14:43.761Z,1017.90
2022-10-31T06:15:44.005Z,1017.91
2022-10-31T06:16:43.742Z,1017.90
2022-10-31T06:17:44.001Z,1017.91
2022-10-31T06:18:43.733Z,1017.92
2022-10-31T06:19:44.031Z,1017.92
2022-10-31T06:20:43.712Z,1017.93
2022-10-31T06:21:43.976Z,1017.92
2022-10-31T06:22:43.710Z,1017.93
2022-10-31T06:24:04.562Z,1017.91
2022-10-31T06:24:43.754Z,1017.90
2022-10-31T06:25:43.991Z,1017.93
2022-10-31T06:26:43.753Z,1017.94
2022-10-31T06:27:43.997Z,1017.95
2022-10-31T06:28:43.752Z,1017.93
2022-10-31T06:29:43.992Z,1017.97
2022-10-31T06:30:43.735Z,1018.00
2022-10-31T06:31:43.968Z,1018.04
2022-10-31T06:32:43.726Z,1018.07
2022-10-31T06:34:05.462Z,1018.00
2022-10-31T06:34:43.766Z,1018.08
2022-10-31T06:35:43.513Z,1018.01
2022-10-31T06:36:43.747Z,1018.04
2022-10-31T06:37:45.587Z,1018.07
2022-10-31T06:38:43.734Z,1018.00
2022-10-31T06:39:43.465Z,1018.05
2022-10-31T06:40:43.714Z,1018.10
2022-10-31T06:41:43.465Z,1018.07
2022-10-31T06:42:43.711Z,1018.05
2022-10-31T06:44:08.074Z,1018.00
2022-10-31T06:44:43.739Z,1018.01
2022-10-31T06:45:43.469Z,1018.01
2022-10-31T06:46:43.718Z,1018.01
2022-10-31T06:48:10.877Z,1018.01
2022-10-31T06:48:44.708Z,1017.98
2022-10-31T06:49:49.878Z,1017.99
2022-10-31T06:50:43.548Z,1017.97
2022-10-31T06:51:43.301Z,1017.93
2022-10-31T06:52:43.557Z,1017.94
2022-10-31T06:54:04.081Z,1017.90
2022-10-31T06:54:50.341Z,1017.91
2022-10-31T06:55:43.667Z,1017.86
2022-10-31T06:56:43.396Z,1017.92
2022-10-31T06:57:43.630Z,1017.97
2022-10-31T06:58:43.392Z,1017.97
2022-10-31T06:59:51.539Z,1017.99
2022-10-31T07:00:43.255Z,1018.00
2022-10-31T07:01:43.561Z,1017.96
2022-10-31T07:02:43.162Z,1017.96
2022-10-31T07:04:04.443Z,1017.98
2022-10-31T07:04:43.241Z,1017.98
2022-10-31T07:05:43.516Z,1017.97
2022-10-31T07:06:45.925Z,1017.92
2022-10-31T07:07:44.491Z,1017.94
2022-10-31T07:08:43.235Z,1017.95
2022-10-31T07:10:58.536Z,1017.89
2022-10-31T07:11:58.761Z,1017.93
2022-10-31T07:12:58.925Z,1017.89
2022-10-31T07:13:58.731Z,1017.93
2022-10-31T07:14:58.495Z,1017.87
2022-10-31T07:15:58.737Z,1017.85
2022-10-31T07:16:58.460Z,1017.86
2022-10-31T07:17:58.705Z,1017.93
2022-10-31T07:18:58.433Z,1017.91
2022-10-31T07:20:18.694Z,1017.93
2022-10-31T07:20:58.429Z,1017.91
2022-10-31T07:21:58.668Z,1017.95
2022-10-31T07:22:58.405Z,1017.99
2022-10-31T07:23:58.660Z,1017.97
2022-10-31T07:24:58.396Z,1017.99
2022-10-31T07:25:58.640Z,1018.05
2022-10-31T07:27:58.418Z,1018.03
2022-10-31T07:28:58.400Z,1018.09
2022-10-31T07:30:18.685Z,1018.12
2022-10-31T07:30:58.480Z,1018.05
2022-10-31T07:31:58.180Z,1018.03
2022-10-31T07:32:59.415Z,1018.05
2022-10-31T07:34:00.411Z,1018.02
2022-10-31T07:34:59.114Z,1017.99
2022-10-31T07:35:59.796Z,1017.98
2022-10-31T07:36:59.585Z,1017.93
2022-10-31T07:38:00.155Z,1017.90
2022-10-31T07:38:59.643Z,1017.92
2022-10-31T07:40:18.461Z,1017.92
2022-10-31T07:40:58.450Z,1017.93
2022-10-31T07:41:59.482Z,1017.92
2022-10-31T07:42:59.819Z,1017.96
2022-10-31T07:43:59.110Z,1017.94
2022-10-31T07:44:59.892Z,1017.97
2022-10-31T07:45:59.110Z,1017.97
2022-10-31T07:46:59.479Z,1017.97
2022-10-31T07:47:59.651Z,1018.02
2022-10-31T07:48:58.785Z,1017.99
2022-10-31T07:50:18.378Z,1018.04
2022-10-31T07:50:59.120Z,1018.01
2022-10-31T07:51:58.621Z,1018.04
2022-10-31T07:52:58.251Z,1018.07
2022-10-31T07:53:58.975Z,1018.11
2022-10-31T07:54:59.258Z,1018.14
2022-10-31T07:55:59.543Z,1018.11
2022-10-31T07:56:59.325Z,1018.16
2022-10-31T07:57:58.708Z,1018.15
2022-10-31T07:58:59.430Z,1018.17
2022-10-31T08:00:18.236Z,1018.15
2022-10-31T08:00:59.582Z,1018.13
2022-10-31T08:01:58.372Z,1018.11
2022-10-31T08:02:58.477Z,1018.15
2022-10-31T08:03:58.617Z,1018.19
2022-10-31T08:05:01.305Z,1018.16
2022-10-31T08:05:59.400Z,1018.12
2022-10-31T08:06:59.686Z,1018.12
2022-10-31T08:07:58.957Z,1018.10
2022-10-31T08:08:59.234Z,1018.08
2022-10-31T08:10:18.053Z,1018.08
2022-10-31T08:10:58.756Z,1018.02
2022-10-31T08:11:59.552Z,1017.97
2022-10-31T08:12:58.837Z,1017.88
2022-10-31T08:13:58.845Z,1017.90
2022-10-31T08:14:58.627Z,1017.85
2022-10-31T08:15:59.233Z,1017.88
2022-10-31T08:16:58.199Z,1017.95
2022-10-31T08:17:59.118Z,1018.02
2022-10-31T08:18:59.630Z,1018.01
2022-10-31T08:20:19.464Z,1018.04
2022-10-31T08:20:59.151Z,1018.02
2022-10-31T08:21:58.240Z,1018.04
2022-10-31T08:22:59.272Z,1018.08
2022-10-31T08:23:59.064Z,1018.09
2022-10-31T08:24:58.571Z,1018.08
2022-10-31T08:25:57.688Z,1018.06
2022-10-31T08:26:59.379Z,1018.04
2022-10-31T08:27:59.490Z,1018.00
2022-10-31T08:28:58.439Z,1017.96
2022-10-31T08:30:17.772Z,1017.92
2022-10-31T08:30:58.482Z,1017.85
2022-10-31T08:31:58.644Z,1017.80
2022-10-31T08:32:58.311Z,1017.74
2022-10-31T08:33:58.058Z,1017.72
2022-10-31T08:34:58.686Z,1017.68
2022-10-31T08:35:57.882Z,1017.56
2022-10-31T08:36:58.149Z,1017.51
2022-10-31T08:37:58.619Z,1017.43
2022-10-31T08:39:01.804Z,1017.41
2022-10-31T08:40:17.841Z,1017.45
2022-10-31T08:40:58.534Z,1017.51
2022-10-31T08:41:59.325Z,1017.56
2022-10-31T08:42:57.689Z,1017.52
2022-10-31T08:43:58.152Z,1017.42
2022-10-31T08:44:58.714Z,1017.39
2022-10-31T08:45:59.001Z,1017.42
2022-10-31T08:46:59.792Z,1017.54
2022-10-31T08:47:56.922Z,1017.63
2022-10-31T08:48:58.318Z,1017.68
2022-10-31T08:50:16.869Z,1017.70
2022-10-31T08:50:59.090Z,1017.67
2022-10-31T08:51:58.257Z,1017.64
2022-10-31T08:53:05.096Z,1017.56
2022-10-31T08:53:59.879Z,1017.48
2022-10-31T08:54:58.398Z,1017.41
2022-10-31T08:55:57.952Z,1017.35
2022-10-31T08:56:58.721Z,1017.20
2022-10-31T08:57:58.239Z,1017.19
2022-10-31T08:58:58.787Z,1017.21
2022-10-31T09:00:17.626Z,1017.39
2022-10-31T09:00:58.894Z,1017.45
2022-10-31T09:01:58.832Z,1017.56
2022-10-31T09:02:57.624Z,1017.70
2022-10-31T09:03:57.969Z,1017.72
2022-10-31T09:04:59.061Z,1017.76
2022-10-31T09:05:58.918Z,1017.75
2022-10-31T09:08:00.502Z,1017.65
2022-10-31T09:08:58.212Z,1017.61
2022-10-31T09:10:17.517Z,1017.59
2022-10-31T09:10:58.231Z,1017.56
2022-10-31T09:11:58.046Z,1017.50
2022-10-31T09:12:58.793Z,1017.50
2022-10-31T09:13:57.270Z,1017.41
2022-10-31T09:14:58.380Z,1017.32
2022-10-31T09:15:58.669Z,1017.28
2022-10-31T09:16:58.183Z,1017.32
2022-10-31T09:17:59.196Z,1017.34
2022-10-31T09:18:58.122Z,1017.38
2022-10-31T09:20:17.435Z,1017.37
2022-10-31T09:20:58.165Z,1017.33
2022-10-31T09:21:58.433Z,1017.30
2022-10-31T09:22:58.735Z,1017.28
2022-10-31T09:23:57.687Z,1017.22
2022-10-31T09:24:57.680Z,1017.18
2022-10-31T09:25:58.653Z,1017.17
2022-10-31T09:26:58.445Z,1017.14
2022-10-31T09:27:58.364Z,1017.03
2022-10-31T09:28:58.030Z,1017.02
2022-10-31T09:30:17.336Z,1016.89
2022-10-31T09:30:58.040Z,1016.85
2022-10-31T09:31:58.876Z,1016.83
2022-10-31T09:32:58.649Z,1016.81
2022-10-31T09:33:58.443Z,1016.81
2022-10-31T09:34:58.815Z,1016.86
2022-10-31T09:35:57.668Z,1016.91
2022-10-31T09:36:58.357Z,1016.91
2022-10-31T09:37:58.317Z,1016.87
2022-10-31T09:38:57.266Z,1016.81
2022-10-31T09:40:17.278Z,1016.79
2022-10-31T09:40:58.482Z,1016.78
2022-10-31T09:41:57.681Z,1016.84
2022-10-31T09:42:58.643Z,1016.91
2022-10-31T09:43:57.709Z,1016.94
2022-10-31T09:44:58.229Z,1016.85
2022-10-31T09:45:58.017Z,1016.88
2022-10-31T09:46:57.838Z,1016.86
2022-10-31T09:47:57.985Z,1016.83
2022-10-31T09:48:58.403Z,1016.78
2022-10-31T09:50:17.251Z,1016.85
2022-10-31T09:50:58.562Z,1016.77
2022-10-31T09:51:58.390Z,1016.85
2022-10-31T09:52:57.921Z,1016.84
2022-10-31T09:53:58.407Z,1016.86
2022-10-31T09:54:57.696Z,1016.79
2022-10-31T09:55:58.494Z,1016.84
2022-10-31T09:56:58.278Z,1016.83
2022-10-31T09:57:58.613Z,1016.76
2022-10-31T09:58:57.639Z,1016.85
2022-10-31T10:00:16.752Z,1016.69
2022-10-31T10:00:58.052Z,1016.72
2022-10-31T10:01:58.275Z,1016.72
2022-10-31T10:02:58.385Z,1016.66
2022-10-31T10:03:57.695Z,1016.62
2022-10-31T10:04:58.141Z,1016.61
2022-10-31T10:05:58.473Z,1016.57
2022-10-31T10:06:57.763Z,1016.55
2022-10-31T10:07:58.049Z,1016.44
2022-10-31T10:08:58.347Z,1016.40
2022-10-31T10:10:16.647Z,1016.43
2022-10-31T10:10:58.360Z,1016.48
2022-10-31T10:11:58.142Z,1016.53
2022-10-31T10:12:58.115Z,1016.52
2022-10-31T10:13:58.295Z,1016.50
2022-10-31T10:14:58.080Z,1016.53
2022-10-31T10:15:57.200Z,1016.51
2022-10-31T10:16:56.757Z,1016.45
2022-10-31T10:17:57.991Z,1016.43
2022-10-31T10:18:58.296Z,1016.42
2022-10-31T10:20:19.816Z,1016.42
2022-10-31T10:20:56.933Z,1016.44
2022-10-31T10:21:57.213Z,1016.39
2022-10-31T10:22:58.158Z,1016.35
2022-10-31T10:23:58.257Z,1016.35
2022-10-31T10:24:58.028Z,1016.39
2022-10-31T10:25:57.328Z,1016.34
2022-10-31T10:26:58.138Z,1016.37
2022-10-31T10:27:57.254Z,1016.29
2022-10-31T10:28:58.275Z,1016.25
2022-10-31T10:30:16.595Z,1016.21
2022-10-31T10:30:57.331Z,1016.22
2022-10-31T10:31:56.678Z,1016.24
2022-10-31T10:32:57.902Z,1016.18
2022-10-31T10:33:57.209Z,1016.25
2022-10-31T10:34:58.018Z,1016.28
2022-10-31T10:35:57.821Z,1016.25
2022-10-31T10:36:56.715Z,1016.19
2022-10-31T10:37:57.680Z,1016.21
2022-10-31T10:38:56.954Z,1016.17
2022-10-31T10:40:16.574Z,1016.14
2022-10-31T10:40:57.299Z,1016.05
2022-10-31T10:41:57.605Z,1016.08
2022-10-31T10:42:57.937Z,1016.16
2022-10-31T10:43:57.753Z,1016.14
2022-10-31T10:44:56.668Z,1016.12
2022-10-31T10:45:57.220Z,1016.18
2022-10-31T10:46:57.220Z,1016.15
2022-10-31T10:47:57.779Z,1016.09
2022-10-31T10:48:57.844Z,1016.12
2022-10-31T10:50:16.196Z,1016.14
2022-10-31T10:50:57.393Z,1016.24
2022-10-31T10:52:13.244Z,1016.17
2022-10-31T10:52:59.002Z,1016.20
2022-10-31T10:53:57.777Z,1016.16
2022-10-31T10:54:57.567Z,1016.23
2022-10-31T10:55:57.869Z,1016.21
2022-10-31T10:56:56.893Z,1016.23
2022-10-31T10:57:56.816Z,1016.23
2022-10-31T10:58:57.747Z,1016.21
2022-10-31T11:00:16.070Z,1016.23
2022-10-31T11:00:57.905Z,1016.16
2022-10-31T11:01:57.115Z,1016.23
2022-10-31T11:02:56.487Z,1016.24
2022-10-31T11:03:57.704Z,1016.18
2022-10-31T11:04:57.601Z,1016.22
2022-10-31T11:05:57.860Z,1016.25
2022-10-31T11:06:57.663Z,1016.22
2022-10-31T11:07:56.967Z,1016.15
2022-10-31T11:08:56.746Z,1016.14
2022-10-31T11:10:16.110Z,1016.04
2022-10-31T11:10:57.832Z,1015.99
2022-10-31T11:11:57.611Z,1015.95
2022-10-31T11:12:56.938Z,1015.87
2022-10-31T11:13:56.380Z,1015.80
2022-10-31T11:14:56.839Z,1015.77
2022-10-31T11:15:55.950Z,1015.69
2022-10-31T11:16:57.736Z,1015.68
2022-10-31T11:17:57.056Z,1015.69
2022-10-31T11:18:56.571Z,1015.66
2022-10-31T11:20:18.966Z,1015.65
2022-10-31T11:20:57.000Z,1015.61
2022-10-31T11:21:57.714Z,1015.58
2022-10-31T11:22:57.529Z,1015.55
2022-10-31T11:23:57.303Z,1015.58
2022-10-31T11:24:57.598Z,1015.62
2022-10-31T11:25:56.746Z,1015.61
2022-10-31T11:26:57.173Z,1015.59
2022-10-31T11:27:57.455Z,1015.60
2022-10-31T11:28:57.263Z,1015.59
2022-10-31T11:30:16.077Z,1015.51
2022-10-31T11:30:56.767Z,1015.48
2022-10-31T11:31:56.760Z,1015.41
2022-10-31T11:32:57.530Z,1015.34
2022-10-31T11:33:56.411Z,1015.38
2022-10-31T11:34:57.441Z,1015.30
2022-10-31T11:35:58.435Z,1015.27
2022-10-31T11:36:56.247Z,1015.22
2022-10-31T11:37:56.250Z,1015.26
2022-10-31T11:38:57.176Z,1015.22
2022-10-31T11:40:15.991Z,1015.15
2022-10-31T11:40:57.208Z,1015.18
2022-10-31T11:41:56.986Z,1015.13
2022-10-31T11:42:57.295Z,1015.14
2022-10-31T11:43:56.257Z,1015.13
2022-10-31T11:44:56.582Z,1015.09
2022-10-31T11:45:57.149Z,1015.10
2022-10-31T11:46:57.496Z,1015.05
2022-10-31T11:47:59.894Z,1014.96
2022-10-31T11:48:56.567Z,1014.91
2022-10-31T11:50:15.888Z,1014.83
2022-10-31T11:50:57.123Z,1014.84
2022-10-31T11:51:57.412Z,1014.83
2022-10-31T11:52:56.732Z,1014.81
2022-10-31T11:54:00.100Z,1014.81
2022-10-31T11:54:58.318Z,1014.79
2022-10-31T11:55:56.256Z,1014.75
2022-10-31T11:56:56.406Z,1014.79
2022-10-31T11:57:56.699Z,1014.81
2022-10-31T11:58:56.220Z,1014.80
2022-10-31T12:00:15.962Z,1014.75
2022-10-31T12:00:57.007Z,1014.78
2022-10-31T12:01:56.440Z,1014.68
2022-10-31T12:02:55.853Z,1014.72
2022-10-31T12:03:56.971Z,1014.72
2022-10-31T12:04:57.251Z,1014.72
2022-10-31T12:05:57.060Z,1014.71
2022-10-31T12:06:56.890Z,1014.66
2022-10-31T12:08:01.903Z,1014.63
2022-10-31T12:08:57.189Z,1014.58