createdAt,value
2017-08-18T00:00:08.361Z,24.05
2017-08-18T00:01:08.346Z,23.99
2017-08-18T00:02:08.497Z,24.02
2017-08-18T00:03:08.462Z,24.01
2017-08-18T00:04:08.429Z,24.02
2017-08-18T00:05:08.141Z,23.99
2017-08-18T00:06:08.158Z,23.99
2017-08-18T00:07:08.507Z,23.98
2017-08-18T00:08:08.219Z,23.93
2017-08-18T00:09:08.558Z,23.96
2017-08-18T00:10:08.274Z,23.86
2017-08-18T00:11:08.296Z,23.91
2017-08-18T00:12:08.000Z,23.96
2017-08-18T00:13:08.664Z,23.88
2017-08-18T00:14:08.787Z,23.84
2017-08-18T00:15:08.508Z,23.91
2017-08-18T00:16:08.986Z,23.87
2017-08-18T00:17:08.544Z,23.87
2017-08-18T00:18:08.998Z,23.91
2017-08-18T00:19:09.035Z,23.84
2017-08-18T00:20:09.034Z,23.88
2017-08-18T00:21:09.036Z,23.84
2017-08-18T00:22:08.598Z,23.81
2017-08-18T00:23:08.612Z,23.69
2017-08-18T00:24:08.640Z,23.8
2017-08-18T00:25:08.990Z,23.76
2017-08-18T00:26:08.374Z,23.77
2017-08-18T00:27:08.713Z,23.8
2017-08-18T00:28:09.056Z,23.76
2017-08-18T00:29:09.099Z,23.77
2017-08-18T00:30:09.110Z,23.74
2017-08-18T00:31:08.818Z,23.81
2017-08-18T00:32:08.842Z,23.69
2017-08-18T00:33:09.184Z,23.71
2017-08-18T00:34:09.214Z,23.73
2017-08-18T00:35:09.245Z,23.81
2017-08-18T00:36:08.944Z,23.68
2017-08-18T00:37:09.295Z,23.77
2017-08-18T00:38:09.317Z,23.66
2017-08-18T00:39:09.440Z,23.68
2017-08-18T00:40:09.046Z,23.69
2017-08-18T00:41:09.475Z,23.74
2017-08-18T00:42:09.102Z,23.66
2017-08-18T00:43:09.451Z,23.73
2017-08-18T00:44:09.470Z,23.68
2017-08-18T00:45:09.184Z,23.74
2017-08-18T00:46:09.628Z,23.74
2017-08-18T00:47:09.615Z,23.73
2017-08-18T00:48:09.261Z,23.71
2017-08-18T00:49:10.071Z,23.66
2017-08-18T00:50:09.621Z,23.65
2017-08-18T00:51:09.650Z,23.61
2017-08-18T00:52:09.365Z,23.66
2017-08-18T00:53:09.706Z,23.62
2017-08-18T00:54:09.100Z,23.63
2017-08-18T00:55:09.754Z,23.59
2017-08-18T00:56:09.796Z,23.58
2017-08-18T00:57:09.810Z,23.58
2017-08-18T00:58:09.836Z,23.56
2017-08-18T00:59:09.853Z,23.59
2017-08-18T01:00:09.881Z,23.48
2017-08-18T01:01:09.907Z,23.51
2017-08-18T01:02:09.933Z,23.54
2017-08-18T01:03:09.957Z,23.51
2017-08-18T01:04:09.987Z,23.46
2017-08-18T01:05:10.016Z,23.43
2017-08-18T01:06:09.717Z,23.48
2017-08-18T01:07:10.061Z,23.5
2017-08-18T01:08:10.079Z,23.37
2017-08-18T01:09:10.114Z,23.55
2017-08-18T01:10:10.148Z,23.46
2017-08-18T01:11:10.190Z,23.37
2017-08-18T01:12:10.451Z,23.37
2017-08-18T01:13:10.219Z,23.36
2017-08-18T01:14:10.279Z,23.41
2017-08-18T01:15:10.271Z,23.34
2017-08-18T01:16:10.294Z,23.39
2017-08-18T01:17:10.453Z,23.37
2017-08-18T01:18:10.133Z,23.34
2017-08-18T01:19:10.640Z,23.31
2017-08-18T01:20:10.396Z,23.43
2017-08-18T01:21:10.423Z,23.31
2017-08-18T01:22:10.568Z,23.28
2017-08-18T01:23:10.741Z,23.23
2017-08-18T01:24:10.516Z,23.24
2017-08-18T01:25:10.283Z,23.18
2017-08-18T01:26:10.564Z,23.31
2017-08-18T01:27:10.256Z,23.32
2017-08-18T01:28:10.597Z,23.25
2017-08-18T01:29:10.347Z,23.25
2017-08-18T01:30:10.738Z,23.24
2017-08-18T01:31:10.761Z,23.2
2017-08-18T01:32:10.786Z,23.27
2017-08-18T01:33:10.913Z,23.2
2017-08-18T01:34:10.915Z,23.23
2017-08-18T01:35:10.910Z,23.13
2017-08-18T01:36:10.602Z,23.13
2017-08-18T01:37:11.017Z,23.08
2017-08-18T01:38:10.983Z,23.15
2017-08-18T01:39:10.557Z,23.13
2017-08-18T01:40:10.913Z,23.12
2017-08-18T01:41:11.058Z,23.03
2017-08-18T01:42:11.160Z,23.08
2017-08-18T01:43:10.984Z,23.13
2017-08-18T01:44:10.827Z,22.98
2017-08-18T01:45:11.035Z,23.06
2017-08-18T01:46:10.735Z,22.94
2017-08-18T01:47:10.442Z,23.02
2017-08-18T01:48:10.788Z,23
2017-08-18T01:49:11.133Z,23.03
2017-08-18T01:50:11.044Z,22.99
2017-08-18T01:51:11.259Z,22.94
2017-08-18T01:52:11.055Z,22.99
2017-08-18T01:53:10.915Z,22.88
2017-08-18T01:54:11.353Z,22.93
2017-08-18T01:55:10.856Z,22.88
2017-08-18T01:56:11.417Z,22.9
2017-08-18T01:57:11.517Z,22.9
2017-08-18T01:58:11.176Z,22.84
2017-08-18T01:59:11.377Z,22.84
2017-08-18T02:00:11.172Z,22.83
2017-08-18T02:01:11.518Z,22.8
2017-08-18T02:02:11.459Z,22.88
2017-08-18T02:03:11.159Z,22.84
2017-08-18T02:04:11.319Z,22.85
2017-08-18T02:05:11.532Z,22.84
2017-08-18T02:06:11.415Z,22.81
2017-08-18T02:07:11.108Z,22.73
2017-08-18T02:08:11.601Z,22.7
2017-08-18T02:09:11.635Z,22.68
2017-08-18T02:10:11.654Z,22.69
2017-08-18T02:11:11.678Z,22.7
2017-08-18T02:12:11.387Z,22.68
2017-08-18T02:13:11.730Z,22.69
2017-08-18T02:14:11.761Z,22.66
2017-08-18T02:15:11.482Z,22.66
2017-08-18T02:16:11.490Z,22.57
2017-08-18T02:17:11.833Z,22.63
2017-08-18T02:18:11.540Z,22.63
2017-08-18T02:19:11.889Z,22.62
2017-08-18T02:20:11.588Z,22.6
2017-08-18T02:21:11.943Z,22.54
2017-08-18T02:22:11.954Z,22.6
2017-08-18T02:23:11.979Z,22.54
2017-08-18T02:24:11.684Z,22.57
2017-08-18T02:25:12.032Z,22.57
2017-08-18T02:26:12.067Z,22.53
2017-08-18T02:27:11.879Z,22.54
2017-08-18T02:28:11.788Z,22.5
2017-08-18T02:29:12.126Z,22.54
2017-08-18T02:30:11.861Z,22.57
2017-08-18T02:31:12.183Z,22.59
2017-08-18T02:32:12.009Z,22.45
2017-08-18T02:33:11.918Z,22.44
2017-08-18T02:34:11.938Z,22.55
2017-08-18T02:35:11.969Z,22.54
2017-08-18T02:36:11.992Z,22.44
2017-08-18T02:37:12.016Z,22.53
2017-08-18T02:38:12.356Z,22.53
2017-08-18T02:39:12.061Z,22.5
2017-08-18T02:40:12.089Z,22.5
2017-08-18T02:41:12.114Z,22.5
2017-08-18T02:42:12.462Z,22.43
2017-08-18T02:43:12.161Z,22.39
2017-08-18T02:44:12.194Z,22.36
2017-08-18T02:45:12.538Z,22.38
2017-08-18T02:46:12.556Z,22.38
2017-08-18T02:47:12.260Z,22.36
2017-08-18T02:48:12.609Z,22.3
2017-08-18T02:49:12.582Z,22.35
2017-08-18T02:50:12.737Z,22.29
2017-08-18T02:51:12.754Z,22.3
2017-08-18T02:52:12.703Z,22.28
2017-08-18T02:53:12.438Z,22.29
2017-08-18T02:54:12.757Z,22.2
2017-08-18T02:55:12.880Z,22.28
2017-08-18T02:56:12.172Z,22.18
2017-08-18T02:57:12.841Z,22.28
2017-08-18T02:58:12.852Z,22.25
2017-08-18T02:59:12.881Z,22.14
2017-08-18T03:00:13.031Z,22.15
2017-08-18T03:01:13.051Z,22.15
2017-08-18T03:02:13.041Z,22.13
2017-08-18T03:03:13.411Z,22.13
2017-08-18T03:04:12.892Z,22.15
2017-08-18T03:05:13.019Z,22.04
2017-08-18T03:06:13.051Z,22.13
2017-08-18T03:07:13.070Z,22.02
2017-08-18T03:08:13.107Z,22.06
2017-08-18T03:09:12.609Z,22.04
2017-08-18T03:10:13.151Z,22.02
2017-08-18T03:11:13.171Z,22.04
2017-08-18T03:12:13.353Z,22.02
2017-08-18T03:13:13.312Z,22
2017-08-18T03:14:13.247Z,22
2017-08-18T03:15:13.272Z,22
2017-08-18T03:16:13.298Z,21.99
2017-08-18T03:17:13.567Z,22.04
2017-08-18T03:18:13.154Z,22
2017-08-18T03:19:13.104Z,21.96
2017-08-18T03:20:13.074Z,21.99
2017-08-18T03:21:13.200Z,21.98
2017-08-18T03:22:13.502Z,21.93
2017-08-18T03:23:13.500Z,21.91
2017-08-18T03:24:13.510Z,21.91
2017-08-18T03:25:13.548Z,21.91
2017-08-18T03:26:13.786Z,21.83
2017-08-18T03:27:13.267Z,21.85
2017-08-18T03:28:13.469Z,21.88
2017-08-18T03:29:13.623Z,21.82
2017-08-18T03:30:13.642Z,21.85
2017-08-18T03:31:13.355Z,21.88
2017-08-18T03:32:13.683Z,21.79
2017-08-18T03:33:13.709Z,21.8
2017-08-18T03:34:13.429Z,21.77
2017-08-18T03:35:13.443Z,21.8
2017-08-18T03:36:13.460Z,21.77
2017-08-18T03:37:13.814Z,21.82
2017-08-18T03:38:13.832Z,21.8
2017-08-18T03:39:13.658Z,21.85
2017-08-18T03:40:13.678Z,21.77
2017-08-18T03:41:13.989Z,21.69
2017-08-18T03:42:13.932Z,21.69
2017-08-18T03:43:13.641Z,21.69
2017-08-18T03:44:13.977Z,21.7
2017-08-18T03:45:13.696Z,21.7
2017-08-18T03:46:13.711Z,21.72
2017-08-18T03:47:14.153Z,21.69
2017-08-18T03:48:13.980Z,21.69
2017-08-18T03:49:13.786Z,21.64
2017-08-18T03:50:14.208Z,21.77
2017-08-18T03:51:14.334Z,21.64
2017-08-18T03:52:14.029Z,21.61
2017-08-18T03:53:14.343Z,21.61
2017-08-18T03:54:14.305Z,21.61
2017-08-18T03:55:14.343Z,21.58
2017-08-18T03:56:14.345Z,21.51
2017-08-18T03:57:14.095Z,21.57
2017-08-18T03:58:14.447Z,21.58
2017-08-18T03:59:14.098Z,21.58
2017-08-18T04:00:14.418Z,21.48
2017-08-18T04:01:14.422Z,21.54
2017-08-18T04:02:14.105Z,21.52
2017-08-18T04:03:14.123Z,21.55
2017-08-18T04:04:14.141Z,21.51
2017-08-18T04:05:14.482Z,21.55
2017-08-18T04:06:14.510Z,21.51
2017-08-18T04:07:14.649Z,21.48
2017-08-18T04:08:14.357Z,21.51
2017-08-18T04:09:14.679Z,21.5
2017-08-18T04:10:14.679Z,21.4
2017-08-18T04:11:14.311Z,21.42
2017-08-18T04:12:14.848Z,21.42
2017-08-18T04:13:14.368Z,21.4
2017-08-18T04:14:14.707Z,21.4
2017-08-18T04:15:14.729Z,21.46
2017-08-18T04:16:14.755Z,21.45
2017-08-18T04:17:14.774Z,21.37
2017-08-18T04:18:14.810Z,21.43
2017-08-18T04:19:14.820Z,21.33
2017-08-18T04:20:14.535Z,21.4
2017-08-18T04:21:14.883Z,21.36
2017-08-18T04:22:14.582Z,21.36
2017-08-18T04:23:14.920Z,21.4
2017-08-18T04:24:14.945Z,21.4
2017-08-18T04:25:14.823Z,21.36
2017-08-18T04:26:15.121Z,21.39
2017-08-18T04:27:14.804Z,21.43
2017-08-18T04:28:15.047Z,21.42
2017-08-18T04:29:14.508Z,21.4
2017-08-18T04:30:14.838Z,21.32
2017-08-18T04:31:14.820Z,21.4
2017-08-18T04:32:14.832Z,21.37
2017-08-18T04:33:15.161Z,21.37
2017-08-18T04:34:15.186Z,21.4
2017-08-18T04:35:14.890Z,21.36
2017-08-18T04:36:14.918Z,21.36
2017-08-18T04:37:15.261Z,21.27
2017-08-18T04:38:14.962Z,21.29
2017-08-18T04:39:15.309Z,21.4
2017-08-18T04:40:15.012Z,21.29
2017-08-18T04:41:15.040Z,21.4
2017-08-18T04:42:15.059Z,21.29
2017-08-18T04:43:15.087Z,21.29
2017-08-18T04:44:15.122Z,21.33
2017-08-18T04:45:15.448Z,21.32
2017-08-18T04:46:15.157Z,21.35
2017-08-18T04:47:15.650Z,21.35
2017-08-18T04:48:15.652Z,21.32
2017-08-18T04:49:15.651Z,21.24
2017-08-18T04:50:15.333Z,21.32
2017-08-18T04:51:15.778Z,21.32
2017-08-18T04:52:15.105Z,21.3
2017-08-18T04:53:15.774Z,21.33
2017-08-18T04:54:15.876Z,21.33
2017-08-18T04:55:15.776Z,21.32
2017-08-18T04:56:15.807Z,21.32
2017-08-18T04:57:15.826Z,21.25
2017-08-18T04:58:15.854Z,21.35
2017-08-18T04:59:15.851Z,21.29
2017-08-18T05:00:15.635Z,21.29
2017-08-18T05:01:15.557Z,21.32
2017-08-18T05:02:15.638Z,21.3
2017-08-18T05:03:15.560Z,21.3
2017-08-18T05:04:15.908Z,21.25
2017-08-18T05:05:15.604Z,21.27
2017-08-18T05:06:15.952Z,21.24
2017-08-18T05:07:15.343Z,21.25
2017-08-18T05:08:15.881Z,21.25
2017-08-18T05:09:15.707Z,21.24
2017-08-18T05:10:15.731Z,21.25
2017-08-18T05:11:16.084Z,21.21
2017-08-18T05:12:16.095Z,21.24
2017-08-18T05:13:16.126Z,21.21
2017-08-18T05:14:16.147Z,21.3
2017-08-18T05:15:15.846Z,21.2
2017-08-18T05:16:16.215Z,21.22
2017-08-18T05:17:16.227Z,21.22
2017-08-18T05:18:16.243Z,21.25
2017-08-18T05:19:16.267Z,21.25
2017-08-18T05:20:16.294Z,21.24
2017-08-18T05:21:16.309Z,21.18
2017-08-18T05:22:16.016Z,21.25
2017-08-18T05:23:16.360Z,21.29
2017-08-18T05:24:16.382Z,21.24
2017-08-18T05:25:16.087Z,21.21
2017-08-18T05:26:16.427Z,21.24
2017-08-18T05:27:16.449Z,21.27
2017-08-18T05:28:16.489Z,21.29
2017-08-18T05:29:16.610Z,21.22
2017-08-18T05:30:16.400Z,21.24
2017-08-18T05:31:16.713Z,21.24
2017-08-18T05:32:16.566Z,21.25
2017-08-18T05:33:16.278Z,21.29
2017-08-18T05:34:16.626Z,21.33
2017-08-18T05:35:16.638Z,21.24
2017-08-18T05:36:16.355Z,21.3
2017-08-18T05:37:16.370Z,21.32
2017-08-18T05:38:16.398Z,21.29
2017-08-18T05:39:16.741Z,21.35
2017-08-18T05:40:16.760Z,21.25
2017-08-18T05:41:16.812Z,21.37
2017-08-18T05:42:16.809Z,21.35
2017-08-18T05:43:16.834Z,21.32
2017-08-18T05:44:16.862Z,21.32
2017-08-18T05:45:16.887Z,21.33
2017-08-18T05:46:16.912Z,21.46
2017-08-18T05:47:16.928Z,21.4
2017-08-18T05:48:16.663Z,21.4
2017-08-18T05:49:16.652Z,21.46
2017-08-18T05:50:16.681Z,21.5
2017-08-18T05:51:16.706Z,21.43
2017-08-18T05:52:16.729Z,21.51
2017-08-18T05:53:16.755Z,21.58
2017-08-18T05:54:17.092Z,21.52
2017-08-18T05:55:17.122Z,21.64
2017-08-18T05:56:17.142Z,21.55
2017-08-18T05:57:17.168Z,21.7
2017-08-18T05:58:16.884Z,21.69
2017-08-18T05:59:17.229Z,21.66
2017-08-18T06:00:17.236Z,21.69
2017-08-18T06:01:17.263Z,21.79
2017-08-18T06:02:17.286Z,21.8
2017-08-18T06:03:16.988Z,21.76
2017-08-18T06:04:17.016Z,21.82
2017-08-18T06:05:17.406Z,21.92
2017-08-18T06:06:17.375Z,21.95
2017-08-18T06:07:17.408Z,21.98
2017-08-18T06:08:17.116Z,21.99
2017-08-18T06:09:17.451Z,22.04
2017-08-18T06:10:17.491Z,22
2017-08-18T06:11:17.185Z,22.02
2017-08-18T06:12:17.519Z,22
2017-08-18T06:13:17.232Z,22.13
2017-08-18T06:14:17.575Z,22.18
2017-08-18T06:15:17.276Z,22.25
2017-08-18T06:16:17.671Z,22.23
2017-08-18T06:17:17.649Z,22.23
2017-08-18T06:18:17.671Z,22.26
2017-08-18T06:19:17.372Z,22.32
2017-08-18T06:20:17.718Z,22.29
2017-08-18T06:21:17.743Z,22.35
2017-08-18T06:22:17.778Z,22.35
2017-08-18T06:23:17.150Z,22.35
2017-08-18T06:24:17.838Z,22.41
2017-08-18T06:25:17.865Z,22.39
2017-08-18T06:26:17.677Z,22.45
2017-08-18T06:27:17.572Z,22.38
2017-08-18T06:28:17.585Z,22.43
2017-08-18T06:29:17.938Z,22.53
2017-08-18T06:30:18.077Z,22.54
2017-08-18T06:31:17.986Z,22.48
2017-08-18T06:32:18.011Z,22.51
2017-08-18T06:33:17.708Z,22.44
2017-08-18T06:34:18.060Z,22.54
2017-08-18T06:35:17.768Z,22.54
2017-08-18T06:36:18.099Z,22.59
2017-08-18T06:37:18.125Z,22.5
2017-08-18T06:38:17.831Z,22.5
2017-08-18T06:39:18.178Z,22.47
2017-08-18T06:40:18.396Z,22.54
2017-08-18T06:41:18.248Z,22.5
2017-08-18T06:42:17.934Z,22.53
2017-08-18T06:43:18.367Z,22.59
2017-08-18T06:44:17.975Z,22.55
2017-08-18T06:45:18.009Z,22.66
2017-08-18T06:46:18.340Z,22.63
2017-08-18T06:47:18.165Z,22.57
2017-08-18T06:48:18.393Z,22.69
2017-08-18T06:49:17.783Z,22.7
2017-08-18T06:50:18.442Z,22.65
2017-08-18T06:51:18.473Z,22.69
2017-08-18T06:52:18.484Z,22.7
2017-08-18T06:53:18.518Z,22.72
2017-08-18T06:54:18.235Z,22.76
2017-08-18T06:55:17.946Z,22.8
2017-08-18T06:56:18.588Z,22.78
2017-08-18T06:57:18.618Z,22.81
2017-08-18T06:58:18.634Z,22.84
2017-08-18T06:59:18.660Z,22.91
2017-08-18T07:00:18.687Z,22.85
2017-08-18T07:01:18.715Z,22.87
2017-08-18T07:02:18.742Z,22.98
2017-08-18T07:03:18.629Z,22.94
2017-08-18T07:04:18.779Z,22.98
2017-08-18T07:05:18.809Z,22.98
2017-08-18T07:06:18.838Z,23.06
2017-08-18T07:07:18.854Z,23.2
2017-08-18T07:08:18.244Z,23.12
2017-08-18T07:09:18.581Z,23.2
2017-08-18T07:10:18.929Z,23.23
2017-08-18T07:11:18.954Z,23.2
2017-08-18T07:12:18.660Z,23.28
2017-08-18T07:13:18.369Z,23.27
2017-08-18T07:14:18.705Z,23.32
2017-08-18T07:15:19.056Z,23.39
2017-08-18T07:16:18.757Z,23.5
2017-08-18T07:17:19.095Z,23.44
2017-08-18T07:18:19.135Z,23.48
2017-08-18T07:19:19.152Z,23.55
2017-08-18T07:20:19.217Z,23.61
2017-08-18T07:21:18.878Z,23.66
2017-08-18T07:22:18.907Z,23.69
2017-08-18T07:23:19.054Z,23.71
2017-08-18T07:24:19.272Z,23.73
2017-08-18T07:25:19.294Z,23.76
2017-08-18T07:26:19.006Z,23.71
2017-08-18T07:27:19.026Z,23.76
2017-08-18T07:28:19.481Z,23.87
2017-08-18T07:29:19.387Z,23.88
2017-08-18T07:30:19.300Z,24.02
2017-08-18T07:31:19.455Z,24.08
2017-08-18T07:32:19.470Z,24.05
2017-08-18T07:33:19.170Z,24.16
2017-08-18T07:34:19.208Z,24.2
2017-08-18T07:35:19.227Z,24.23
2017-08-18T07:36:19.573Z,24.29
2017-08-18T07:37:19.594Z,24.42
2017-08-18T07:38:19.627Z,24.48
2017-08-18T07:39:19.647Z,24.45
2017-08-18T07:40:19.752Z,24.55
2017-08-18T07:41:19.373Z,24.54
2017-08-18T07:42:19.715Z,24.6
2017-08-18T07:43:19.748Z,24.65
2017-08-18T07:44:19.772Z,24.69
2017-08-18T07:45:19.920Z,24.77
2017-08-18T07:46:19.844Z,24.73
2017-08-18T07:47:19.730Z,24.88
2017-08-18T07:48:19.870Z,24.95
2017-08-18T07:49:19.893Z,24.92
2017-08-18T07:50:19.943Z,25.01
2017-08-18T07:51:19.626Z,25.1
2017-08-18T07:52:20.140Z,25.14
2017-08-18T07:53:19.677Z,25.17
2017-08-18T07:54:19.704Z,25.23
2017-08-18T07:55:19.729Z,25.23
2017-08-18T07:56:19.756Z,25.36
2017-08-18T07:57:19.783Z,25.38
2017-08-18T07:58:20.139Z,25.44
2017-08-18T07:59:19.504Z,25.5
2017-08-18T08:00:19.848Z,25.54
2017-08-18T08:01:20.194Z,25.6
2017-08-18T08:02:20.226Z,25.73
2017-08-18T08:03:20.357Z,25.73
2017-08-18T08:04:19.639Z,25.84
2017-08-18T08:05:20.307Z,25.91
2017-08-18T08:06:20.337Z,25.93
2017-08-18T08:07:20.352Z,26.09
2017-08-18T08:08:20.376Z,26.1
2017-08-18T08:09:20.402Z,26.25
2017-08-18T08:10:20.117Z,26.19
2017-08-18T08:11:20.453Z,26.29
2017-08-18T08:12:20.605Z,26.28
2017-08-18T08:13:20.501Z,26.44
2017-08-18T08:14:20.657Z,26.44
2017-08-18T08:15:20.564Z,26.45
2017-08-18T08:16:20.267Z,26.53
2017-08-18T08:17:20.611Z,26.65
2017-08-18T08:18:20.636Z,26.63
2017-08-18T08:19:20.465Z,26.75
2017-08-18T08:20:20.366Z,26.75
2017-08-18T08:21:20.713Z,26.84
2017-08-18T08:22:20.856Z,26.9
2017-08-18T08:23:20.762Z,27.02
2017-08-18T08:24:20.791Z,27.02
2017-08-18T08:25:20.820Z,27.03
2017-08-18T08:26:20.861Z,27.14
2017-08-18T08:27:20.874Z,27.18
2017-08-18T08:28:20.899Z,27.2
2017-08-18T08:29:20.292Z,27.25
2017-08-18T08:30:20.948Z,27.29
2017-08-18T08:31:20.665Z,27.39
2017-08-18T08:32:21.065Z,27.45
2017-08-18T08:33:21.027Z,27.47
2017-08-18T08:34:21.120Z,27.52
2017-08-18T08:35:21.074Z,27.52
2017-08-18T08:36:20.487Z,27.67
2017-08-18T08:37:21.142Z,27.63
2017-08-18T08:38:21.163Z,27.65
2017-08-18T08:39:21.181Z,27.67
2017-08-18T08:40:21.211Z,27.85
2017-08-18T08:41:21.238Z,27.83
2017-08-18T08:42:20.945Z,27.9
2017-08-18T08:43:20.976Z,27.82
2017-08-18T08:44:20.998Z,27.83
2017-08-18T08:45:21.027Z,27.93
2017-08-18T08:46:21.070Z,27.95
2017-08-18T08:47:21.279Z,28.05
2017-08-18T08:48:21.113Z,28.01
2017-08-18T08:49:21.502Z,27.98
2017-08-18T08:50:21.588Z,28.05
2017-08-18T08:51:21.191Z,28.12
2017-08-18T08:52:21.536Z,28.19
2017-08-18T08:53:21.243Z,28.19
2017-08-18T08:54:21.281Z,28.29
2017-08-18T08:55:21.297Z,28.22
2017-08-18T08:56:21.010Z,28.3
2017-08-18T08:57:21.678Z,28.33
2017-08-18T08:58:21.693Z,28.37
2017-08-18T08:59:21.729Z,28.39
2017-08-18T09:00:21.752Z,28.42
2017-08-18T09:01:21.467Z,28.37
2017-08-18T09:02:21.824Z,28.45
2017-08-18T09:03:21.524Z,28.52
2017-08-18T09:04:21.869Z,28.45
2017-08-18T09:05:21.574Z,28.45
2017-08-18T09:06:21.621Z,28.51
2017-08-18T09:07:21.940Z,28.48
2017-08-18T09:08:22.006Z,28.48
2017-08-18T09:09:21.887Z,28.66
2017-08-18T09:10:22.020Z,28.52
2017-08-18T09:11:22.057Z,28.54
2017-08-18T09:12:22.084Z,28.64
2017-08-18T09:13:21.797Z,28.67
2017-08-18T09:14:21.882Z,28.76
2017-08-18T09:15:22.160Z,28.75
2017-08-18T09:16:21.871Z,28.72
2017-08-18T09:17:22.108Z,28.79
2017-08-18T09:18:21.927Z,28.84
2017-08-18T09:19:22.449Z,28.79
2017-08-18T09:20:21.984Z,28.82
2017-08-18T09:21:22.331Z,28.85
2017-08-18T09:22:22.041Z,28.88
2017-08-18T09:23:22.074Z,28.96
2017-08-18T09:24:21.776Z,28.96
2017-08-18T09:25:22.123Z,29.01
2017-08-18T09:26:22.478Z,28.98
2017-08-18T09:27:22.333Z,29.02
2017-08-18T09:28:22.212Z,29.04
2017-08-18T09:29:23.890Z,29.14
2017-08-18T09:30:22.269Z,29.13
2017-08-18T09:31:22.345Z,29.19
2017-08-18T09:32:22.642Z,29.31
2017-08-18T09:33:22.568Z,29.27
2017-08-18T09:34:22.698Z,29.31
2017-08-18T09:35:22.731Z,29.29
2017-08-18T09:36:22.753Z,29.26
2017-08-18T09:37:22.463Z,29.29
2017-08-18T09:38:22.815Z,29.35
2017-08-18T09:39:22.838Z,29.34
2017-08-18T09:40:22.870Z,29.34
2017-08-18T09:41:22.906Z,29.36
2017-08-18T09:42:22.609Z,29.35
2017-08-18T09:43:22.948Z,29.36
2017-08-18T09:44:22.340Z,29.36
2017-08-18T09:45:23.006Z,29.47
2017-08-18T09:46:22.717Z,29.44
2017-08-18T09:47:22.747Z,29.51
2017-08-18T09:48:22.891Z,29.44
2017-08-18T09:49:22.804Z,29.49
2017-08-18T09:50:22.519Z,29.47
2017-08-18T09:51:23.182Z,29.51
2017-08-18T09:52:23.311Z,29.51
2017-08-18T09:53:23.241Z,29.56
2017-08-18T09:54:22.948Z,29.56
2017-08-18T09:55:23.297Z,29.69
2017-08-18T09:56:23.004Z,29.63
2017-08-18T09:57:23.028Z,29.69
2017-08-18T09:58:23.081Z,29.75
2017-08-18T09:59:23.085Z,29.82
2017-08-18T10:00:23.116Z,29.86
2017-08-18T10:01:23.501Z,29.82
2017-08-18T10:02:23.294Z,29.87
2017-08-18T10:03:23.527Z,29.9
2017-08-18T10:04:23.548Z,29.82
2017-08-18T10:05:23.585Z,29.86
2017-08-18T10:06:23.730Z,29.81
2017-08-18T10:07:23.641Z,29.87
2017-08-18T10:08:23.672Z,29.94
2017-08-18T10:09:23.695Z,29.93
2017-08-18T10:10:23.729Z,29.97
2017-08-18T10:11:23.941Z,29.97
2017-08-18T10:12:23.810Z,30.02
2017-08-18T10:13:23.509Z,30
2017-08-18T10:14:23.843Z,30.03
2017-08-18T10:15:23.872Z,30.09
2017-08-18T10:16:23.271Z,30.05
2017-08-18T10:17:23.925Z,30.1
2017-08-18T10:18:23.637Z,30.03
2017-08-18T10:19:23.665Z,30.1
2017-08-18T10:20:24.013Z,30.18
2017-08-18T10:21:23.733Z,30.19
2017-08-18T10:22:24.073Z,30.12
2017-08-18T10:23:24.100Z,30.13
2017-08-18T10:24:24.251Z,30.18
2017-08-18T10:25:24.305Z,30.21
2017-08-18T10:26:24.198Z,30.3
2017-08-18T10:27:24.234Z,30.24
2017-08-18T10:28:23.938Z,30.21
2017-08-18T10:29:23.959Z,30.25
2017-08-18T10:30:24.321Z,30.27
2017-08-18T10:31:24.020Z,30.34
2017-08-18T10:32:24.051Z,30.28
2017-08-18T10:33:24.075Z,30.3
2017-08-18T10:34:24.448Z,30.39
2017-08-18T10:35:24.456Z,30.25
2017-08-18T10:36:24.483Z,30.34
2017-08-18T10:37:24.520Z,30.37
2017-08-18T10:38:24.550Z,30.32
2017-08-18T10:39:24.254Z,30.34
2017-08-18T10:40:24.605Z,30.43
2017-08-18T10:41:24.639Z,30.35
2017-08-18T10:42:24.659Z,30.48
2017-08-18T10:43:24.694Z,30.47
2017-08-18T10:44:24.396Z,30.44
2017-08-18T10:45:24.746Z,30.51
2017-08-18T10:46:24.953Z,30.57
2017-08-18T10:47:24.945Z,30.61
2017-08-18T10:48:24.528Z,30.59
2017-08-18T10:49:24.870Z,30.66
2017-08-18T10:50:24.913Z,30.62
2017-08-18T10:51:24.929Z,30.7
2017-08-18T10:52:24.972Z,30.78
2017-08-18T10:53:24.979Z,30.78
2017-08-18T10:54:25.018Z,30.85
2017-08-18T10:55:25.061Z,30.83
2017-08-18T10:56:24.753Z,30.87
2017-08-18T10:57:24.793Z,30.88
2017-08-18T10:58:24.507Z,30.8
2017-08-18T10:59:25.171Z,30.91
2017-08-18T11:00:25.200Z,30.91
2017-08-18T11:01:25.037Z,31.02
2017-08-18T11:02:24.941Z,31.03
2017-08-18T11:03:25.287Z,31.1
2017-08-18T11:04:25.321Z,31.07
2017-08-18T11:05:25.353Z,31.09
2017-08-18T11:06:25.065Z,31.03
2017-08-18T11:07:25.091Z,31.1
2017-08-18T11:08:25.434Z,31.15
2017-08-18T11:09:25.465Z,31.12
2017-08-18T11:10:25.608Z,31.17
2017-08-18T11:11:25.535Z,31.22
2017-08-18T11:12:25.555Z,31.25
2017-08-18T11:13:25.592Z,31.25
2017-08-18T11:14:25.750Z,31.27
2017-08-18T11:15:25.010Z,31.28
2017-08-18T11:16:25.392Z,31.25
2017-08-18T11:17:25.720Z,31.36
2017-08-18T11:18:25.435Z,31.46
2017-08-18T11:19:25.919Z,31.29
2017-08-18T11:20:25.815Z,31.36
2017-08-18T11:21:25.828Z,31.47
2017-08-18T11:22:25.862Z,31.31
2017-08-18T11:23:25.952Z,31.36
2017-08-18T11:24:25.918Z,31.29
2017-08-18T11:25:25.956Z,31.27
2017-08-18T11:26:25.670Z,31.43
2017-08-18T11:27:26.019Z,31.37
2017-08-18T11:28:25.720Z,31.36
2017-08-18T11:29:26.075Z,31.31
2017-08-18T11:30:26.117Z,31.31
2017-08-18T11:31:26.222Z,31.29
2017-08-18T11:32:26.161Z,31.28
2017-08-18T11:33:26.195Z,31.29
2017-08-18T11:34:26.227Z,31.25
2017-08-18T11:35:26.259Z,31.24
2017-08-18T11:36:26.297Z,31.25
2017-08-18T11:37:26.318Z,31.27
2017-08-18T11:38:26.027Z,31.4
2017-08-18T11:39:26.148Z,31.37
2017-08-18T11:40:26.528Z,31.34
2017-08-18T11:41:26.114Z,31.37
2017-08-18T11:42:26.476Z,31.42
2017-08-18T11:43:26.507Z,31.29
2017-08-18T11:44:26.219Z,31.4
2017-08-18T11:45:26.579Z,31.4
2017-08-18T11:46:26.273Z,31.44
2017-08-18T11:47:26.331Z,31.4
2017-08-18T11:48:26.652Z,31.36
2017-08-18T11:49:26.685Z,31.33
2017-08-18T11:50:26.710Z,31.31
2017-08-18T11:51:26.109Z,31.31
2017-08-18T11:52:26.146Z,31.31
2017-08-18T11:53:26.489Z,31.24
2017-08-18T11:54:26.639Z,31.24
2017-08-18T11:55:26.548Z,31.24
2017-08-18T11:56:26.582Z,31.2
2017-08-18T11:57:26.928Z,31.21
2017-08-18T11:58:26.657Z,31.22
2017-08-18T11:59:26.672Z,31.27
2017-08-18T12:00:27.017Z,31.27
2017-08-18T12:01:27.055Z,31.24
2017-08-18T12:02:27.079Z,31.4
2017-08-18T12:03:26.792Z,31.39
2017-08-18T12:04:27.145Z,31.31
2017-08-18T12:05:27.283Z,31.42
2017-08-18T12:06:27.200Z,31.43
2017-08-18T12:07:27.241Z,31.33
2017-08-18T12:08:26.951Z,31.34
2017-08-18T12:09:27.291Z,31.31
2017-08-18T12:10:27.319Z,31.42
2017-08-18T12:11:27.262Z,31.42
2017-08-18T12:12:27.062Z,31.36
2017-08-18T12:13:27.422Z,31.42
2017-08-18T12:14:27.453Z,31.34
2017-08-18T12:15:27.490Z,31.29
2017-08-18T12:16:26.876Z,31.31
2017-08-18T12:17:27.548Z,31.36
2017-08-18T12:18:27.575Z,31.27
2017-08-18T12:19:27.425Z,31.29
2017-08-18T12:20:27.441Z,31.31
2017-08-18T12:21:27.663Z,31.22
2017-08-18T12:22:27.373Z,31.24
2017-08-18T12:23:27.725Z,31.29
2017-08-18T12:24:27.879Z,31.2
2017-08-18T12:25:27.147Z,31.21
2017-08-18T12:26:27.938Z,31.2
2017-08-18T12:27:27.845Z,31.21
2017-08-18T12:28:27.868Z,31.24
2017-08-18T12:29:27.918Z,31.21
2017-08-18T12:30:27.944Z,31.24
2017-08-18T12:31:27.966Z,31.33
2017-08-18T12:32:27.680Z,31.31
2017-08-18T12:33:28.031Z,31.27
2017-08-18T12:34:28.062Z,31.28
2017-08-18T12:35:28.098Z,31.31
2017-08-18T12:36:28.127Z,31.36
2017-08-18T12:37:28.153Z,31.37
2017-08-18T12:38:28.185Z,31.39
2017-08-18T12:39:28.348Z,31.31
2017-08-18T12:40:27.997Z,31.4
2017-08-18T12:41:28.311Z,31.42
2017-08-18T12:42:28.315Z,31.33
2017-08-18T12:43:28.024Z,31.31
2017-08-18T12:44:28.379Z,31.33
2017-08-18T12:45:28.526Z,31.36
2017-08-18T12:46:28.434Z,31.44
2017-08-18T12:47:28.463Z,31.42
2017-08-18T12:48:28.500Z,31.43
2017-08-18T12:49:28.205Z,31.4
2017-08-18T12:50:28.241Z,31.44
2017-08-18T12:51:28.271Z,31.4
2017-08-18T12:52:27.982Z,31.54
2017-08-18T12:53:28.654Z,31.55
2017-08-18T12:54:28.679Z,31.61
2017-08-18T12:55:28.390Z,31.62
2017-08-18T12:56:28.110Z,31.74