createdAt,value
2018-09-10T00:01:20.336Z,1.57
2018-09-10T00:03:47.802Z,2.00
2018-09-10T00:06:15.309Z,1.95
2018-09-10T00:08:45.144Z,1.85
2018-09-10T00:11:13.174Z,1.82
2018-09-10T00:13:44.660Z,1.98
2018-09-10T00:16:12.137Z,2.05
2018-09-10T00:18:39.456Z,1.72
2018-09-10T00:21:06.872Z,2.10
2018-09-10T00:23:34.367Z,2.00
2018-09-10T00:26:01.961Z,1.98
2018-09-10T00:28:30.031Z,1.95
2018-09-10T00:30:57.559Z,1.72
2018-09-10T00:33:24.966Z,2.60
2018-09-10T00:35:52.335Z,1.80
2018-09-10T00:38:19.727Z,2.00
2018-09-10T00:40:47.064Z,2.17
2018-09-10T00:43:14.528Z,2.33
2018-09-10T00:45:41.943Z,2.10
2018-09-10T00:48:09.605Z,2.20
2018-09-10T00:50:37.123Z,2.00
2018-09-10T00:53:04.461Z,2.20
2018-09-10T00:55:31.902Z,2.00
2018-09-10T00:57:59.276Z,1.85
2018-09-10T01:00:26.643Z,2.20
2018-09-10T01:02:58.257Z,2.00
2018-09-10T01:05:25.663Z,1.62
2018-09-10T01:10:21.081Z,1.70
2018-09-10T01:12:48.788Z,1.82
2018-09-10T01:15:16.518Z,1.87
2018-09-10T01:17:44.756Z,1.70
2018-09-10T01:20:12.510Z,1.80
2018-09-10T01:22:39.896Z,1.67
2018-09-10T01:25:08.203Z,1.92
2018-09-10T01:27:35.728Z,2.00
2018-09-10T01:30:03.161Z,1.75
2018-09-10T01:32:30.553Z,1.85
2018-09-10T01:35:02.394Z,1.70
2018-09-10T01:37:29.881Z,1.70
2018-09-10T01:39:57.734Z,2.15
2018-09-10T01:42:25.284Z,1.90
2018-09-10T01:44:53.779Z,1.47
2018-09-10T01:47:21.397Z,1.77
2018-09-10T01:49:48.940Z,1.77
2018-09-10T01:52:16.724Z,1.95
2018-09-10T01:54:48.622Z,2.00
2018-09-10T01:57:16.838Z,2.02
2018-09-10T01:59:44.232Z,1.80
2018-09-10T02:02:11.798Z,1.90
2018-09-10T02:07:13.493Z,1.85
2018-09-10T02:09:41.745Z,1.80
2018-09-10T02:12:13.405Z,2.30
2018-09-10T02:14:41.397Z,2.10
2018-09-10T02:17:08.912Z,2.17
2018-09-10T02:19:36.744Z,2.85
2018-09-10T02:22:04.191Z,1.87
2018-09-10T02:24:31.842Z,1.85
2018-09-10T02:26:59.174Z,1.70
2018-09-10T02:29:26.672Z,1.70
2018-09-10T02:31:54.136Z,1.87
2018-09-10T02:34:25.682Z,1.98
2018-09-10T02:36:53.051Z,1.80
2018-09-10T02:39:21.925Z,1.57
2018-09-10T02:44:16.840Z,1.70
2018-09-10T02:46:44.919Z,1.52
2018-09-10T02:49:12.465Z,1.72
2018-09-10T02:51:39.829Z,1.60
2018-09-10T02:54:07.263Z,1.82
2018-09-10T02:56:38.659Z,1.70
2018-09-10T02:59:06.070Z,1.60
2018-09-10T03:01:33.566Z,1.50
2018-09-10T03:04:00.991Z,1.75
2018-09-10T03:06:28.328Z,1.82
2018-09-10T03:08:55.717Z,1.72
2018-09-10T03:11:23.040Z,2.02
2018-09-10T03:13:50.413Z,1.90
2018-09-10T03:16:18.822Z,1.60
2018-09-10T03:18:46.853Z,2.00
2018-09-10T03:21:15.090Z,1.80
2018-09-10T03:23:42.551Z,1.65
2018-09-10T03:26:09.915Z,2.10
2018-09-10T03:28:41.207Z,1.95
2018-09-10T03:31:08.682Z,1.30
2018-09-10T03:33:36.165Z,1.80
2018-09-10T03:36:08.375Z,2.00
2018-09-10T03:38:35.766Z,1.90
2018-09-10T03:41:03.201Z,1.75
2018-09-10T03:43:30.518Z,2.05
2018-09-10T03:45:57.934Z,2.05
2018-09-10T03:48:25.265Z,1.60
2018-09-10T03:50:52.647Z,1.90
2018-09-10T03:53:20.161Z,1.65
2018-09-10T03:55:47.621Z,2.10
2018-09-10T03:58:14.992Z,1.45
2018-09-10T04:00:42.395Z,1.72
2018-09-10T04:03:09.725Z,2.27
2018-09-10T04:05:37.188Z,1.87
2018-09-10T04:08:04.566Z,2.00
2018-09-10T04:10:31.948Z,1.90
2018-09-10T04:12:59.385Z,2.10
2018-09-10T04:15:27.686Z,1.90
2018-09-10T04:17:55.030Z,2.15
2018-09-10T04:20:22.442Z,1.60
2018-09-10T04:22:49.792Z,2.12
2018-09-10T04:25:21.130Z,1.82
2018-09-10T04:27:48.558Z,1.98
2018-09-10T04:32:43.271Z,1.77
2018-09-10T04:35:11.319Z,1.70
2018-09-10T04:37:39.130Z,1.90
2018-09-10T04:40:06.928Z,2.10
2018-09-10T04:42:34.582Z,2.20
2018-09-10T04:45:02.379Z,2.40
2018-09-10T04:47:29.805Z,1.80
2018-09-10T04:49:57.337Z,1.95
2018-09-10T04:52:24.732Z,2.25
2018-09-10T04:54:52.080Z,1.90
2018-09-10T04:57:19.491Z,2.02
2018-09-10T04:59:46.974Z,1.77
2018-09-10T05:02:14.438Z,2.08
2018-09-10T05:04:41.884Z,2.10
2018-09-10T05:07:09.371Z,2.27
2018-09-10T05:09:37.413Z,2.37
2018-09-10T05:12:04.745Z,2.80
2018-09-10T05:14:32.141Z,2.90
2018-09-10T05:17:01.579Z,3.50
2018-09-10T05:19:28.926Z,3.00
2018-09-10T05:21:56.239Z,3.10
2018-09-10T05:24:23.511Z,2.55
2018-09-10T05:26:50.820Z,2.25
2018-09-10T05:29:18.106Z,2.05
2018-09-10T05:31:45.434Z,2.35
2018-09-10T05:34:12.793Z,2.47
2018-09-10T05:36:40.088Z,2.12
2018-09-10T05:39:08.056Z,2.85
2018-09-10T05:41:35.427Z,2.60
2018-09-10T05:44:02.791Z,2.50
2018-09-10T05:46:30.675Z,2.20
2018-09-10T05:48:57.956Z,2.33
2018-09-10T05:51:25.404Z,2.02
2018-09-10T05:53:52.713Z,2.05
2018-09-10T05:56:20.023Z,2.35
2018-09-10T05:58:47.311Z,2.50
2018-09-10T06:01:14.699Z,2.50
2018-09-10T06:03:42.007Z,2.83
2018-09-10T06:06:09.347Z,2.55
2018-09-10T06:08:36.752Z,3.15
2018-09-10T06:11:04.041Z,3.60
2018-09-10T06:13:31.395Z,3.20
2018-09-10T06:15:58.756Z,3.40
2018-09-10T06:18:26.094Z,3.83
2018-09-10T06:20:53.443Z,3.10
2018-09-10T06:23:20.796Z,3.47
2018-09-10T06:25:48.352Z,3.30
2018-09-10T06:28:15.704Z,3.50
2018-09-10T06:30:42.999Z,2.83
2018-09-10T06:33:10.397Z,3.65
2018-09-10T06:35:37.699Z,3.95
2018-09-10T06:38:05.193Z,4.05
2018-09-10T06:40:32.498Z,3.80
2018-09-10T06:42:59.826Z,3.85
2018-09-10T06:45:27.199Z,4.15
2018-09-10T06:47:54.713Z,3.72
2018-09-10T06:50:21.945Z,4.87
2018-09-10T06:52:49.276Z,4.25
2018-09-10T06:55:16.679Z,4.15
2018-09-10T06:57:44.011Z,4.85
2018-09-10T07:00:11.427Z,4.72
2018-09-10T07:02:38.800Z,5.37
2018-09-10T07:05:06.178Z,5.10
2018-09-10T07:07:33.502Z,6.12
2018-09-10T07:10:00.829Z,4.70
2018-09-10T07:12:28.154Z,5.72
2018-09-10T07:14:55.420Z,5.37
2018-09-10T07:17:22.718Z,6.50
2018-09-10T07:19:50.045Z,5.60
2018-09-10T07:22:17.404Z,6.60
2018-09-10T07:24:44.805Z,6.30
2018-09-10T07:27:12.096Z,6.43
2018-09-10T07:29:39.396Z,6.50
2018-09-10T07:32:06.750Z,6.47
2018-09-10T07:34:34.045Z,6.30
2018-09-10T07:37:01.424Z,6.63
2018-09-10T07:39:28.793Z,6.60
2018-09-10T07:41:56.109Z,6.20
2018-09-10T07:44:23.532Z,7.10
2018-09-10T07:46:50.939Z,6.30
2018-09-10T07:49:19.056Z,6.40
2018-09-10T07:51:46.408Z,6.37
2018-09-10T07:54:13.707Z,6.50
2018-09-10T07:56:41.117Z,5.87
2018-09-10T07:59:08.416Z,7.03
2018-09-10T08:01:35.761Z,6.33
2018-09-10T08:04:03.106Z,7.50
2018-09-10T08:06:30.906Z,6.30
2018-09-10T08:08:58.246Z,7.40
2018-09-10T08:11:25.610Z,7.10
2018-09-10T08:13:52.914Z,6.07
2018-09-10T08:16:20.254Z,6.07
2018-09-10T08:18:47.536Z,6.60
2018-09-10T08:21:14.863Z,7.60
2018-09-10T08:23:42.218Z,6.80
2018-09-10T08:26:09.566Z,6.00
2018-09-10T08:28:36.901Z,6.20
2018-09-10T08:31:04.213Z,6.23
2018-09-10T08:33:31.636Z,5.73
2018-09-10T08:35:59.018Z,7.50
2018-09-10T08:38:26.984Z,7.60
2018-09-10T08:40:54.426Z,7.03
2018-09-10T08:43:21.856Z,6.10
2018-09-10T08:45:49.230Z,7.67
2018-09-10T08:48:16.691Z,6.70
2018-09-10T08:50:44.630Z,6.70
2018-09-10T08:53:12.141Z,6.07
2018-09-10T08:55:39.808Z,6.87
2018-09-10T08:58:06.962Z,8.23
2018-09-10T09:00:34.818Z,5.50
2018-09-10T09:03:02.885Z,6.30
2018-09-10T09:05:30.308Z,6.27
2018-09-10T09:07:57.782Z,6.77
2018-09-10T09:10:25.058Z,7.33
2018-09-10T09:12:52.369Z,6.50
2018-09-10T09:15:19.656Z,7.00
2018-09-10T09:17:46.954Z,8.80
2018-09-10T09:20:14.267Z,6.23
2018-09-10T09:22:41.733Z,6.57
2018-09-10T09:25:09.054Z,6.90
2018-09-10T09:27:36.353Z,6.30
2018-09-10T09:30:03.745Z,6.30
2018-09-10T09:32:31.045Z,6.70
2018-09-10T09:34:59.120Z,6.77
2018-09-10T09:37:31.793Z,6.43
2018-09-10T09:40:04.427Z,5.87
2018-09-10T09:42:37.023Z,5.13
2018-09-10T09:45:09.736Z,5.17
2018-09-10T09:47:37.090Z,4.70
2018-09-10T09:50:04.437Z,5.00
2018-09-10T09:52:32.006Z,4.33
2018-09-10T09:54:59.811Z,4.33
2018-09-10T09:57:27.148Z,4.60
2018-09-10T09:59:54.468Z,5.03
2018-09-10T10:02:25.290Z,4.47
2018-09-10T10:04:52.577Z,4.90
2018-09-10T10:07:19.872Z,6.63
2018-09-10T10:09:47.277Z,6.07
2018-09-10T10:12:14.688Z,5.27
2018-09-10T10:14:41.965Z,5.70
2018-09-10T10:17:09.298Z,5.10
2018-09-10T10:19:36.640Z,5.00
2018-09-10T10:22:04.185Z,5.13
2018-09-10T10:24:31.573Z,5.00
2018-09-10T10:26:58.878Z,4.13
2018-09-10T10:29:26.682Z,5.00
2018-09-10T10:31:54.691Z,4.73
2018-09-10T10:34:22.091Z,4.60
2018-09-10T10:36:49.388Z,4.37
2018-09-10T10:39:16.773Z,6.03
2018-09-10T10:41:44.016Z,4.57
2018-09-10T10:44:11.390Z,3.70
2018-09-10T10:46:38.684Z,5.30
2018-09-10T10:49:06.052Z,3.63
2018-09-10T10:51:33.321Z,4.50
2018-09-10T10:54:00.672Z,3.97
2018-09-10T10:56:28.089Z,3.80
2018-09-10T10:58:55.423Z,3.37
2018-09-10T11:01:22.794Z,3.73
2018-09-10T11:03:50.090Z,3.60
2018-09-10T11:06:17.388Z,3.33
2018-09-10T11:08:44.692Z,3.07
2018-09-10T11:11:11.993Z,3.67
2018-09-10T11:13:39.291Z,3.70
2018-09-10T11:16:06.580Z,3.50
2018-09-10T11:18:33.906Z,3.40
2018-09-10T11:21:01.200Z,3.03
2018-09-10T11:23:28.493Z,3.50
2018-09-10T11:25:55.776Z,4.13
2018-09-10T11:28:23.081Z,3.30
2018-09-10T11:30:50.387Z,3.40
2018-09-10T11:33:17.679Z,3.17
2018-09-10T11:35:45.003Z,3.30
2018-09-10T11:38:12.323Z,3.60
2018-09-10T11:40:39.672Z,2.93
2018-09-10T11:43:06.989Z,2.87
2018-09-10T11:45:34.835Z,2.80
2018-09-10T11:48:02.186Z,3.00
2018-09-10T11:50:29.478Z,3.27
2018-09-10T11:52:56.821Z,2.53
2018-09-10T11:55:24.129Z,3.50
2018-09-10T11:57:51.408Z,3.03
2018-09-10T12:00:18.781Z,2.60
2018-09-10T12:02:46.081Z,2.23
2018-09-10T12:05:13.454Z,2.40
2018-09-10T12:07:40.787Z,3.20
2018-09-10T12:10:08.072Z,2.80
2018-09-10T12:12:35.401Z,2.50
2018-09-10T12:15:02.774Z,2.40
2018-09-10T12:17:30.066Z,2.90
2018-09-10T12:19:57.424Z,2.47
2018-09-10T12:22:24.693Z,2.40
2018-09-10T12:24:51.996Z,4.70
2018-09-10T12:27:19.292Z,3.00
2018-09-10T12:29:46.574Z,2.10
2018-09-10T12:32:13.941Z,1.97
2018-09-10T12:34:41.166Z,2.70
2018-09-10T12:37:08.465Z,2.63
2018-09-10T12:39:35.789Z,2.30
2018-09-10T12:42:03.094Z,2.70
2018-09-10T12:44:30.398Z,2.70
2018-09-10T12:46:57.662Z,2.30
2018-09-10T12:49:25.104Z,1.73
2018-09-10T12:51:52.459Z,2.07
2018-09-10T12:54:19.760Z,2.20
2018-09-10T12:56:47.067Z,2.03
2018-09-10T12:59:14.363Z,2.23
2018-09-10T13:01:41.660Z,1.63
2018-09-10T13:04:08.995Z,1.87
2018-09-10T13:06:36.254Z,2.17
2018-09-10T13:09:04.859Z,3.00
2018-09-10T13:11:32.181Z,2.60
2018-09-10T13:13:59.487Z,2.40
2018-09-10T13:16:26.780Z,2.20
2018-09-10T13:18:54.164Z,2.53
2018-09-10T13:21:21.454Z,2.67
2018-09-10T13:23:48.773Z,2.73
2018-09-10T13:26:16.069Z,3.17
2018-09-10T13:28:43.363Z,2.50
2018-09-10T13:31:10.689Z,2.87
2018-09-10T13:33:37.963Z,2.50
2018-09-10T13:36:05.267Z,2.67
2018-09-10T13:38:32.586Z,2.93
2018-09-10T13:40:59.914Z,3.00
2018-09-10T13:43:27.194Z,2.43
2018-09-10T13:45:54.538Z,3.20
2018-09-10T13:48:21.872Z,2.60
2018-09-10T13:50:49.800Z,3.97
2018-09-10T13:53:17.115Z,3.60
2018-09-10T13:55:44.388Z,2.80
2018-09-10T13:58:11.673Z,3.03
2018-09-10T14:00:38.976Z,3.43
2018-09-10T14:03:06.637Z,3.33
2018-09-10T14:05:33.972Z,3.00
2018-09-10T14:08:01.283Z,2.83
2018-09-10T14:10:29.717Z,2.60
2018-09-10T14:12:57.050Z,2.57
2018-09-10T14:15:24.373Z,2.37
2018-09-10T14:17:51.695Z,2.93
2018-09-10T14:20:19.144Z,2.40
2018-09-10T14:22:46.453Z,2.70
2018-09-10T14:25:13.787Z,2.50
2018-09-10T14:27:41.090Z,2.33
2018-09-10T14:30:08.600Z,2.47
2018-09-10T14:32:35.887Z,2.07
2018-09-10T14:35:03.203Z,3.00
2018-09-10T14:37:30.860Z,2.77
2018-09-10T14:39:58.128Z,3.40
2018-09-10T14:42:25.495Z,3.20
2018-09-10T14:44:52.790Z,3.67
2018-09-10T14:47:20.095Z,2.83
2018-09-10T14:49:47.397Z,3.77
2018-09-10T14:52:14.700Z,4.10
2018-09-10T14:54:42.021Z,4.10
2018-09-10T14:57:09.308Z,3.30
2018-09-10T14:59:36.608Z,3.10
2018-09-10T15:02:03.913Z,3.50
2018-09-10T15:04:31.303Z,3.10
2018-09-10T15:06:58.645Z,3.40
2018-09-10T15:09:25.921Z,3.10
2018-09-10T15:11:53.223Z,3.53
2018-09-10T15:14:20.549Z,3.97
2018-09-10T15:16:47.811Z,3.80
2018-09-10T15:19:15.202Z,3.13
2018-09-10T15:21:42.507Z,3.37
2018-09-10T15:24:09.808Z,3.33
2018-09-10T15:26:37.099Z,3.80
2018-09-10T15:29:04.493Z,3.50
2018-09-10T15:31:31.819Z,3.60
2018-09-10T15:33:59.106Z,3.13
2018-09-10T15:36:26.603Z,2.70
2018-09-10T15:38:53.931Z,3.60
2018-09-10T15:41:21.247Z,3.70
2018-09-10T15:43:48.599Z,4.10
2018-09-10T15:46:15.989Z,3.70
2018-09-10T15:48:43.334Z,3.60
2018-09-10T15:51:10.690Z,3.40
2018-09-10T15:53:38.014Z,3.20
2018-09-10T15:56:05.378Z,3.57
2018-09-10T15:58:32.753Z,3.27
2018-09-10T16:01:00.210Z,3.90
2018-09-10T16:03:27.504Z,3.27
2018-09-10T16:05:54.903Z,3.20
2018-09-10T16:08:22.519Z,3.20
2018-09-10T16:10:50.363Z,3.50
2018-09-10T16:13:17.647Z,3.37
2018-09-10T16:15:45.014Z,3.13
2018-09-10T16:18:12.306Z,3.00
2018-09-10T16:20:39.632Z,3.00
2018-09-10T16:23:06.907Z,2.77
2018-09-10T16:25:34.233Z,2.97
2018-09-10T16:28:01.555Z,2.70
2018-09-10T16:30:28.911Z,2.80
2018-09-10T16:32:56.208Z,2.57
2018-09-10T16:35:23.588Z,2.83
2018-09-10T16:37:50.911Z,3.00
2018-09-10T16:40:18.225Z,2.77
2018-09-10T16:42:45.612Z,3.03
2018-09-10T16:45:12.869Z,3.00
2018-09-10T16:47:40.312Z,3.27
2018-09-10T16:50:07.669Z,2.73
2018-09-10T16:52:35.139Z,3.43
2018-09-10T16:55:02.678Z,3.20
2018-09-10T16:57:29.920Z,2.33
2018-09-10T16:59:57.214Z,2.93
2018-09-10T17:02:24.519Z,3.43
2018-09-10T17:04:51.832Z,2.93
2018-09-10T17:07:19.258Z,3.03
2018-09-10T17:09:46.800Z,3.07
2018-09-10T17:12:14.377Z,4.97
2018-09-10T17:14:41.929Z,3.50
2018-09-10T17:17:09.725Z,3.90
2018-09-10T17:19:37.130Z,3.27
2018-09-10T17:22:04.703Z,4.30
2018-09-10T17:24:32.437Z,3.60
2018-09-10T17:27:00.773Z,3.87
2018-09-10T17:29:28.252Z,3.17
2018-09-10T17:31:55.625Z,3.80
2018-09-10T17:34:23.059Z,3.53
2018-09-10T17:36:50.562Z,4.80
2018-09-10T17:39:17.997Z,3.00
2018-09-10T17:41:45.607Z,3.40
2018-09-10T17:44:13.050Z,3.67
2018-09-10T17:46:40.630Z,3.73
2018-09-10T17:49:07.978Z,3.80
2018-09-10T17:51:35.458Z,4.53
2018-09-10T17:54:03.601Z,4.07
2018-09-10T17:56:31.684Z,3.60
2018-09-10T17:59:00.336Z,3.37
2018-09-10T18:01:28.794Z,3.20
2018-09-10T18:03:56.177Z,3.37
2018-09-10T18:06:23.534Z,3.17
2018-09-10T18:08:51.035Z,3.20
2018-09-10T18:11:22.907Z,3.37
2018-09-10T18:13:50.306Z,3.93
2018-09-10T18:16:17.700Z,2.90
2018-09-10T18:18:45.606Z,3.40
2018-09-10T18:21:12.970Z,3.10
2018-09-10T18:23:40.425Z,2.90
2018-09-10T18:26:08.355Z,3.43
2018-09-10T18:28:37.594Z,3.10
2018-09-10T18:31:05.734Z,3.50
2018-09-10T18:33:33.171Z,3.20
2018-09-10T18:36:00.578Z,3.83
2018-09-10T18:38:27.976Z,2.80
2018-09-10T18:40:56.814Z,3.43
2018-09-10T18:43:24.333Z,4.17
2018-09-10T18:45:52.491Z,3.10
2018-09-10T18:48:21.113Z,3.77
2018-09-10T18:50:48.933Z,2.70
2018-09-10T18:53:17.230Z,3.67
2018-09-10T18:55:44.657Z,3.70
2018-09-10T18:58:12.113Z,3.13
2018-09-10T19:00:40.779Z,3.57
2018-09-10T19:03:08.341Z,3.77
2018-09-10T19:05:35.833Z,3.40
2018-09-10T19:08:03.718Z,3.97
2018-09-10T19:10:31.296Z,3.50
2018-09-10T19:12:59.205Z,3.50
2018-09-10T19:15:27.499Z,4.00
2018-09-10T19:17:56.477Z,2.90
2018-09-10T19:20:23.935Z,3.40
2018-09-10T19:22:51.366Z,2.97
2018-09-10T19:25:19.020Z,3.50
2018-09-10T19:27:46.625Z,4.00
2018-09-10T19:30:14.220Z,3.33
2018-09-10T19:32:41.569Z,3.40
2018-09-10T19:35:09.010Z,3.08
2018-09-10T19:37:36.478Z,2.90
2018-09-10T19:40:05.116Z,3.40
2018-09-10T19:42:32.538Z,3.67
2018-09-10T19:45:00.362Z,3.27
2018-09-10T19:47:27.742Z,3.55
2018-09-10T19:49:59.398Z,3.53
2018-09-10T19:52:29.920Z,4.72
2018-09-10T19:54:57.372Z,3.30
2018-09-10T19:57:25.128Z,3.10
2018-09-10T19:59:53.083Z,3.43
2018-09-10T20:02:20.546Z,3.30
2018-09-10T20:04:47.902Z,4.35
2018-09-10T20:07:15.921Z,3.47
2018-09-10T20:09:43.351Z,3.27
2018-09-10T20:12:10.727Z,2.95
2018-09-10T20:14:38.121Z,3.33
2018-09-10T20:17:06.179Z,3.13
2018-09-10T20:19:34.114Z,4.33
2018-09-10T20:22:06.532Z,3.65
2018-09-10T20:24:33.999Z,4.30
2018-09-10T20:27:02.768Z,3.20
2018-09-10T20:29:30.194Z,3.72
2018-09-10T20:31:57.612Z,4.10
2018-09-10T20:36:52.235Z,3.60
2018-09-10T20:39:19.950Z,3.95
2018-09-10T20:41:47.455Z,3.70
2018-09-10T20:44:15.523Z,3.98
2018-09-10T20:46:43.443Z,4.08
2018-09-10T20:49:15.392Z,4.08
2018-09-10T20:51:43.609Z,4.45
2018-09-10T20:54:11.699Z,4.00
2018-09-10T20:56:39.616Z,4.53
2018-09-10T20:59:11.130Z,4.35
2018-09-10T21:01:38.460Z,4.17
2018-09-10T21:04:05.931Z,4.75
2018-09-10T21:06:34.291Z,4.95
2018-09-10T21:09:02.371Z,4.70
2018-09-10T21:11:29.803Z,4.35
2018-09-10T21:13:57.938Z,5.25
2018-09-10T21:16:25.558Z,4.30
2018-09-10T21:18:53.588Z,5.67
2018-09-10T21:21:20.968Z,5.58
2018-09-10T21:23:48.363Z,5.65
2018-09-10T21:26:15.678Z,5.20
2018-09-10T21:28:43.446Z,5.10
2018-09-10T21:31:10.734Z,4.67
2018-09-10T21:33:38.235Z,5.12
2018-09-10T21:36:05.646Z,5.83
2018-09-10T21:38:33.032Z,5.65
2018-09-10T21:41:00.463Z,5.55
2018-09-10T21:43:27.822Z,5.85
2018-09-10T21:45:55.214Z,5.70
2018-09-10T21:48:23.180Z,5.85
2018-09-10T21:50:50.693Z,5.60
2018-09-10T21:53:18.039Z,5.70
2018-09-10T21:55:46.193Z,5.35
2018-09-10T21:58:13.584Z,6.20
2018-09-10T22:00:45.538Z,5.97
2018-09-10T22:03:13.538Z,5.65
2018-09-10T22:05:40.926Z,5.40
2018-09-10T22:08:12.692Z,5.62
2018-09-10T22:10:40.102Z,5.85
2018-09-10T22:13:08.071Z,5.58
2018-09-10T22:15:35.459Z,4.92
2018-09-10T22:18:10.628Z,5.30
2018-09-10T22:20:38.002Z,5.47
2018-09-10T22:23:05.427Z,5.40
2018-09-10T22:25:32.774Z,5.28
2018-09-10T22:28:01.370Z,4.80
2018-09-10T22:30:29.471Z,4.65
2018-09-10T22:32:56.922Z,4.78
2018-09-10T22:35:24.366Z,5.12
2018-09-10T22:37:52.547Z,4.30
2018-09-10T22:40:20.233Z,4.42
2018-09-10T22:42:47.586Z,4.60
2018-09-10T22:45:15.467Z,4.62
2018-09-10T22:47:42.812Z,4.42
2018-09-10T22:50:10.187Z,5.25
2018-09-10T22:52:37.615Z,5.28
2018-09-10T22:55:05.034Z,3.77
2018-09-10T22:57:33.160Z,4.15
2018-09-10T23:00:00.526Z,5.00
2018-09-10T23:02:27.943Z,4.90
2018-09-10T23:04:55.310Z,4.90
2018-09-10T23:07:27.946Z,4.15
2018-09-10T23:09:55.563Z,5.17
2018-09-10T23:12:27.824Z,4.58
2018-09-10T23:14:55.378Z,4.58
2018-09-10T23:17:26.785Z,4.90
2018-09-10T23:19:54.507Z,4.25
2018-09-10T23:22:22.261Z,4.70
2018-09-10T23:24:49.720Z,4.40
2018-09-10T23:27:17.073Z,5.25
2018-09-10T23:29:45.020Z,5.20
2018-09-10T23:32:12.410Z,5.55
2018-09-10T23:34:39.875Z,5.90
2018-09-10T23:37:07.758Z,5.50
2018-09-10T23:39:39.793Z,5.15
2018-09-10T23:42:07.632Z,6.50
2018-09-10T23:44:34.986Z,6.00
2018-09-10T23:47:02.681Z,6.42
2018-09-10T23:49:34.703Z,6.12
2018-09-10T23:52:02.063Z,6.05
2018-09-10T23:54:30.429Z,6.05
2018-09-10T23:56:58.895Z,6.85
2018-09-10T23:59:30.575Z,8.65
