createdAt,value
2018-01-26T00:00:55.228Z,10.20
2018-01-26T00:03:22.697Z,10.20
2018-01-26T00:05:50.187Z,10.20
2018-01-26T00:08:18.447Z,10.30
2018-01-26T00:10:45.922Z,10.20
2018-01-26T00:13:13.477Z,10.30
2018-01-26T00:15:40.937Z,10.30
2018-01-26T00:18:09.167Z,10.40
2018-01-26T00:20:36.636Z,10.30
2018-01-26T00:23:04.907Z,10.40
2018-01-26T00:25:32.403Z,10.30
2018-01-26T00:27:59.940Z,10.30
2018-01-26T00:30:27.426Z,10.40
2018-01-26T00:32:55.665Z,10.30
2018-01-26T00:35:23.238Z,10.30
2018-01-26T00:37:50.797Z,10.30
2018-01-26T00:40:18.274Z,10.30
2018-01-26T00:42:46.528Z,10.30
2018-01-26T00:45:14.017Z,10.30
2018-01-26T00:47:41.473Z,10.30
2018-01-26T00:50:08.997Z,10.30
2018-01-26T00:52:36.561Z,10.40
2018-01-26T00:55:04.040Z,10.40
2018-01-26T00:57:32.293Z,10.40
2018-01-26T00:59:59.851Z,10.30
2018-01-26T01:02:27.414Z,10.40
2018-01-26T01:04:54.873Z,10.40
2018-01-26T01:07:22.369Z,10.40
2018-01-26T01:09:49.885Z,10.40
2018-01-26T01:12:18.158Z,10.50
2018-01-26T01:14:45.717Z,10.40
2018-01-26T01:17:13.180Z,10.40
2018-01-26T01:19:41.439Z,10.40
2018-01-26T01:22:08.958Z,10.30
2018-01-26T01:24:36.451Z,10.40
2018-01-26T01:27:03.916Z,10.40
2018-01-26T01:29:31.391Z,10.40
2018-01-26T01:31:59.622Z,10.40
2018-01-26T01:34:27.096Z,10.40
2018-01-26T01:36:54.652Z,10.40
2018-01-26T01:39:22.117Z,10.40
2018-01-26T01:41:49.588Z,10.40
2018-01-26T01:44:17.055Z,10.40
2018-01-26T01:46:45.287Z,10.30
2018-01-26T01:49:16.609Z,10.30
2018-01-26T01:51:44.075Z,10.30
2018-01-26T01:54:11.625Z,10.30
2018-01-26T01:56:39.124Z,10.30
2018-01-26T01:59:06.684Z,10.30
2018-01-26T02:01:34.154Z,10.30
2018-01-26T02:04:01.704Z,10.30
2018-01-26T02:06:29.185Z,10.30
2018-01-26T02:08:57.460Z,10.30
2018-01-26T02:11:24.997Z,10.30
2018-01-26T02:13:52.467Z,10.30
2018-01-26T02:16:20.700Z,10.30
2018-01-26T02:18:48.175Z,10.20
2018-01-26T02:21:15.644Z,10.30
2018-01-26T02:24:00.743Z,10.30
2018-01-26T02:26:28.224Z,10.30
2018-01-26T02:28:55.692Z,10.30
2018-01-26T02:31:23.185Z,10.30
2018-01-26T02:33:50.744Z,10.30
2018-01-26T02:36:18.292Z,10.30
2018-01-26T02:38:45.775Z,10.30
2018-01-26T02:41:13.996Z,10.40
2018-01-26T02:43:41.491Z,10.30
2018-01-26T02:46:08.964Z,10.40
2018-01-26T02:48:37.234Z,10.40
2018-01-26T02:51:05.460Z,10.40
2018-01-26T02:53:32.948Z,10.40
2018-01-26T02:56:00.430Z,10.40
2018-01-26T02:58:28.665Z,10.40
2018-01-26T03:00:56.132Z,10.30
2018-01-26T03:03:23.699Z,10.40
2018-01-26T03:05:51.261Z,10.40
2018-01-26T03:08:18.746Z,10.40
2018-01-26T03:10:46.263Z,10.40
2018-01-26T03:13:13.824Z,10.40
2018-01-26T03:15:42.109Z,10.40
2018-01-26T03:18:09.582Z,10.30
2018-01-26T03:20:37.823Z,10.40
2018-01-26T03:23:05.285Z,10.30
2018-01-26T03:25:32.844Z,10.40
2018-01-26T03:28:00.404Z,10.40
2018-01-26T03:30:27.874Z,10.40
2018-01-26T03:32:55.348Z,10.40
2018-01-26T03:35:23.586Z,10.40
2018-01-26T03:37:51.047Z,10.30
2018-01-26T03:40:18.612Z,10.40
2018-01-26T03:42:46.084Z,10.40
2018-01-26T03:45:14.336Z,10.30
2018-01-26T03:47:41.796Z,10.20
2018-01-26T03:50:09.277Z,10.30
2018-01-26T03:52:40.359Z,10.30
2018-01-26T03:55:07.856Z,10.20
2018-01-26T03:57:35.335Z,10.30
2018-01-26T04:00:03.595Z,10.20
2018-01-26T04:02:31.068Z,10.10
2018-01-26T04:04:59.298Z,10.20
2018-01-26T04:07:26.770Z,10.20
2018-01-26T04:09:54.337Z,10.30
2018-01-26T04:12:21.900Z,10.30
2018-01-26T04:14:49.360Z,10.30
2018-01-26T04:17:16.911Z,10.20
2018-01-26T04:19:44.367Z,10.20
2018-01-26T04:22:12.603Z,10.10
2018-01-26T04:24:40.106Z,10.00
2018-01-26T04:27:07.660Z,10.00
2018-01-26T04:29:35.116Z,9.90
2018-01-26T04:32:02.581Z,9.90
2018-01-26T04:34:30.044Z,10.00
2018-01-26T04:36:58.280Z,10.00
2018-01-26T04:39:25.745Z,9.90
2018-01-26T04:41:53.243Z,10.00
2018-01-26T04:44:21.469Z,9.90
2018-01-26T04:46:48.942Z,9.90
2018-01-26T04:49:16.409Z,9.90
2018-01-26T04:51:43.870Z,9.80
2018-01-26T04:54:11.425Z,9.80
2018-01-26T04:56:38.979Z,9.70
2018-01-26T04:59:06.449Z,9.70
2018-01-26T05:01:34.002Z,9.60
2018-01-26T05:04:01.552Z,9.60
2018-01-26T05:06:29.112Z,9.50
2018-01-26T05:08:56.584Z,9.50
2018-01-26T05:11:24.832Z,9.30
2018-01-26T05:13:52.276Z,9.30
2018-01-26T05:16:19.754Z,9.40
2018-01-26T05:18:47.237Z,9.40
2018-01-26T05:21:15.498Z,9.40
2018-01-26T05:23:44.469Z,9.40
2018-01-26T05:26:12.036Z,9.40
2018-01-26T05:28:39.495Z,9.40
2018-01-26T05:31:06.951Z,9.30
2018-01-26T05:33:34.418Z,9.30
2018-01-26T05:36:01.916Z,9.20
2018-01-26T05:38:29.424Z,9.20
2018-01-26T05:40:56.893Z,9.20
2018-01-26T05:43:24.443Z,9.20
2018-01-26T05:45:52.006Z,9.20
2018-01-26T05:48:19.560Z,9.20
2018-01-26T05:50:47.034Z,9.20
2018-01-26T05:53:15.252Z,9.20
2018-01-26T05:55:42.792Z,9.20
2018-01-26T05:58:10.341Z,9.30
2018-01-26T06:00:37.804Z,9.30
2018-01-26T06:03:05.314Z,9.40
2018-01-26T06:05:32.780Z,9.30
2018-01-26T06:08:00.256Z,9.20
2018-01-26T06:10:28.481Z,9.10
2018-01-26T06:12:55.952Z,9.10
2018-01-26T06:15:23.412Z,9.10
2018-01-26T06:17:50.881Z,9.10
2018-01-26T06:20:18.495Z,9.00
2018-01-26T06:22:45.958Z,9.00
2018-01-26T06:25:13.429Z,9.00
2018-01-26T06:27:40.897Z,9.00
2018-01-26T06:30:08.351Z,9.00
2018-01-26T06:32:35.920Z,9.00
2018-01-26T06:35:03.476Z,9.00
2018-01-26T06:37:31.045Z,9.00
2018-01-26T06:39:58.512Z,9.00
2018-01-26T06:42:25.972Z,9.00
2018-01-26T06:44:54.214Z,8.90
2018-01-26T06:47:21.689Z,8.90
2018-01-26T06:49:49.167Z,8.90
2018-01-26T06:52:17.390Z,8.90
2018-01-26T06:54:44.877Z,8.80
2018-01-26T06:57:12.344Z,8.90
2018-01-26T06:59:39.803Z,8.90
2018-01-26T07:02:08.075Z,9.00
2018-01-26T07:04:35.552Z,8.90
2018-01-26T07:07:03.791Z,9.00
2018-01-26T07:09:31.244Z,9.00
2018-01-26T07:11:58.815Z,9.00
2018-01-26T07:14:26.275Z,9.00
2018-01-26T07:16:54.546Z,9.00
2018-01-26T07:19:23.557Z,9.00
2018-01-26T07:21:51.009Z,9.00
2018-01-26T07:24:19.249Z,9.00
2018-01-26T07:26:46.782Z,9.00
2018-01-26T07:29:14.265Z,9.10
2018-01-26T07:31:41.725Z,9.10
2018-01-26T07:34:09.204Z,9.00
2018-01-26T07:36:36.713Z,9.00
2018-01-26T07:39:04.169Z,9.00
2018-01-26T07:41:31.663Z,8.80
2018-01-26T07:43:59.127Z,8.80
2018-01-26T07:46:26.596Z,8.80
2018-01-26T07:48:54.053Z,8.90
2018-01-26T07:51:21.531Z,8.80
2018-01-26T07:53:49.054Z,8.90
2018-01-26T07:56:16.511Z,8.90
2018-01-26T07:58:43.968Z,8.90
2018-01-26T08:01:11.520Z,8.80
2018-01-26T08:03:39.071Z,8.70
2018-01-26T08:06:06.532Z,8.70
2018-01-26T08:08:33.992Z,8.80
2018-01-26T08:11:01.452Z,8.90
2018-01-26T08:13:28.915Z,8.80
2018-01-26T08:15:56.381Z,8.80
2018-01-26T08:18:23.925Z,8.70
2018-01-26T08:20:51.393Z,8.70
2018-01-26T08:23:19.047Z,8.70
2018-01-26T08:25:46.501Z,8.70
2018-01-26T08:28:14.052Z,8.70
2018-01-26T08:30:41.613Z,8.70
2018-01-26T08:33:09.079Z,8.70
2018-01-26T08:35:36.530Z,8.70
2018-01-26T08:38:04.001Z,8.70
2018-01-26T08:40:31.456Z,8.60
2018-01-26T08:42:58.923Z,8.60
2018-01-26T08:45:27.144Z,8.70
2018-01-26T08:47:54.621Z,8.60
2018-01-26T08:50:22.076Z,8.70
2018-01-26T08:52:49.644Z,8.80
2018-01-26T08:55:17.653Z,8.80
2018-01-26T08:57:45.186Z,8.90
2018-01-26T09:00:12.656Z,8.80
2018-01-26T09:02:40.885Z,8.60
2018-01-26T09:05:08.347Z,8.60
2018-01-26T09:07:35.825Z,8.60
2018-01-26T09:10:03.299Z,8.60
2018-01-26T09:12:31.557Z,8.60
2018-01-26T09:14:59.025Z,8.60
2018-01-26T09:17:27.340Z,8.60
2018-01-26T09:19:54.800Z,8.60
2018-01-26T09:22:22.260Z,8.70
2018-01-26T09:24:49.747Z,8.70
2018-01-26T09:27:17.308Z,8.70
2018-01-26T09:29:44.781Z,8.70
2018-01-26T09:32:12.254Z,8.80
2018-01-26T09:34:40.513Z,8.90
2018-01-26T09:37:08.779Z,8.80
2018-01-26T09:39:36.380Z,8.70
2018-01-26T09:42:03.893Z,8.70
2018-01-26T09:44:32.129Z,8.60
2018-01-26T09:46:59.634Z,8.60
2018-01-26T09:49:27.093Z,8.60
2018-01-26T09:51:54.556Z,8.50
2018-01-26T09:54:22.780Z,8.40
2018-01-26T09:56:50.271Z,8.40
2018-01-26T09:59:17.886Z,8.40
2018-01-26T10:01:45.352Z,8.40
2018-01-26T10:04:12.852Z,8.30
2018-01-26T10:06:40.317Z,8.30
2018-01-26T10:09:08.575Z,8.50
2018-01-26T10:11:36.041Z,8.40
2018-01-26T10:14:03.510Z,8.50
2018-01-26T10:16:31.744Z,8.40
2018-01-26T10:18:59.209Z,8.40
2018-01-26T10:21:26.669Z,8.30
2018-01-26T10:23:54.180Z,8.40
2018-01-26T10:26:21.803Z,8.40
2018-01-26T10:28:49.352Z,8.40
2018-01-26T10:31:16.818Z,8.40
2018-01-26T10:33:44.278Z,8.40
2018-01-26T10:36:11.728Z,8.40
2018-01-26T10:38:39.250Z,8.30
2018-01-26T10:41:06.740Z,8.30
2018-01-26T10:43:34.225Z,8.30
2018-01-26T10:46:02.482Z,8.40
2018-01-26T10:48:29.945Z,8.30
2018-01-26T10:50:58.204Z,8.30
2018-01-26T10:53:25.770Z,8.20
2018-01-26T10:55:53.235Z,8.20
2018-01-26T10:58:20.692Z,8.20
2018-01-26T11:00:48.158Z,8.00
2018-01-26T11:03:16.466Z,8.00
2018-01-26T11:05:43.985Z,8.00
2018-01-26T11:08:12.223Z,8.00
2018-01-26T11:10:39.706Z,8.00
2018-01-26T11:13:07.264Z,8.00
2018-01-26T11:15:34.815Z,8.10
2018-01-26T11:18:02.367Z,8.20
2018-01-26T11:20:29.942Z,8.40
2018-01-26T11:22:58.179Z,8.30
2018-01-26T11:25:25.643Z,8.30
2018-01-26T11:27:53.157Z,8.40
2018-01-26T11:30:21.393Z,8.30
2018-01-26T11:32:48.881Z,8.30
2018-01-26T11:35:17.117Z,8.30
2018-01-26T11:37:44.575Z,8.30
2018-01-26T11:40:12.032Z,8.30
2018-01-26T11:42:39.600Z,8.20
2018-01-26T11:45:07.096Z,8.30
2018-01-26T11:47:34.569Z,8.30
2018-01-26T11:50:02.081Z,8.40
2018-01-26T11:52:29.541Z,8.50
2018-01-26T11:54:57.100Z,8.60
2018-01-26T11:57:25.473Z,8.70
2018-01-26T11:59:53.034Z,8.80
2018-01-26T12:02:20.496Z,8.90
2018-01-26T12:04:48.041Z,9.00
2018-01-26T12:07:15.602Z,9.10
2018-01-26T12:09:43.146Z,9.20
2018-01-26T12:12:10.604Z,9.10
2018-01-26T12:14:38.072Z,9.10
2018-01-26T12:17:05.555Z,9.10
2018-01-26T12:19:33.780Z,9.20
2018-01-26T12:22:01.240Z,9.10
2018-01-26T12:24:28.716Z,9.10
2018-01-26T12:26:56.192Z,9.10
2018-01-26T12:29:24.440Z,9.10
2018-01-26T12:31:51.901Z,9.10
2018-01-26T12:34:20.901Z,9.30
2018-01-26T12:36:48.361Z,9.30
2018-01-26T12:39:15.922Z,9.30
2018-01-26T12:41:44.247Z,9.30
2018-01-26T12:44:11.707Z,9.30
2018-01-26T12:46:39.209Z,9.30
2018-01-26T12:49:06.767Z,9.30
2018-01-26T12:51:34.348Z,9.30
2018-01-26T12:54:02.580Z,9.40
2018-01-26T12:56:30.082Z,9.30
2018-01-26T12:58:58.328Z,9.40
2018-01-26T13:01:26.616Z,9.50
2018-01-26T13:03:54.164Z,9.40
2018-01-26T13:06:21.725Z,9.50
2018-01-26T13:08:49.280Z,9.40
2018-01-26T13:11:16.751Z,9.50
2018-01-26T13:13:44.263Z,9.40
2018-01-26T13:16:11.719Z,9.50
2018-01-26T13:18:39.167Z,9.50
2018-01-26T13:21:06.728Z,9.60
2018-01-26T13:23:34.283Z,9.60
2018-01-26T13:26:01.769Z,9.70
2018-01-26T13:28:29.226Z,9.60
2018-01-26T13:30:56.701Z,9.60
2018-01-26T13:33:24.178Z,9.60
2018-01-26T13:35:52.396Z,9.60
2018-01-26T13:38:19.920Z,9.60
2018-01-26T13:40:47.336Z,9.50
2018-01-26T13:43:14.792Z,9.50
2018-01-26T13:45:42.356Z,9.60
2018-01-26T13:48:10.632Z,9.50
2018-01-26T13:50:38.183Z,9.50
2018-01-26T13:53:05.642Z,9.60
2018-01-26T13:55:35.032Z,9.60
2018-01-26T13:58:02.490Z,9.60
2018-01-26T14:00:29.943Z,9.50
2018-01-26T14:02:57.452Z,9.50
2018-01-26T14:05:25.693Z,9.50
2018-01-26T14:07:53.228Z,9.40
2018-01-26T14:10:21.400Z,9.40
2018-01-26T14:12:48.936Z,9.40
2018-01-26T14:15:16.405Z,9.40
2018-01-26T14:17:43.957Z,9.40
2018-01-26T14:20:11.497Z,9.40
2018-01-26T14:22:39.029Z,9.40
2018-01-26T14:25:07.002Z,9.50
2018-01-26T14:27:34.444Z,9.50
2018-01-26T14:30:01.905Z,9.50
2018-01-26T14:32:29.364Z,9.40
2018-01-26T14:34:56.857Z,9.40
2018-01-26T14:37:24.334Z,9.40
2018-01-26T14:39:52.400Z,9.40
2018-01-26T14:42:19.862Z,9.40
2018-01-26T14:44:47.311Z,9.40
2018-01-26T14:47:14.774Z,9.40
2018-01-26T14:49:42.267Z,9.50
2018-01-26T14:52:09.725Z,9.40
2018-01-26T14:54:37.183Z,9.50
2018-01-26T14:57:04.652Z,9.60
2018-01-26T14:59:32.204Z,9.60
2018-01-26T15:01:59.668Z,9.60
2018-01-26T15:04:27.208Z,9.60
2018-01-26T15:06:54.675Z,9.70
2018-01-26T15:09:22.127Z,9.70
2018-01-26T15:11:49.585Z,9.70
2018-01-26T15:14:17.140Z,9.70
2018-01-26T15:16:44.688Z,9.60
2018-01-26T15:19:12.264Z,9.50
2018-01-26T15:21:39.723Z,9.40
2018-01-26T15:24:07.176Z,9.40
2018-01-26T15:26:35.593Z,9.30
2018-01-26T15:29:03.037Z,9.30
2018-01-26T15:31:30.564Z,9.40
2018-01-26T15:33:58.024Z,9.40
2018-01-26T15:36:25.578Z,9.40
2018-01-26T15:38:53.028Z,9.40
2018-01-26T15:41:20.500Z,9.40
2018-01-26T15:43:48.043Z,9.40
2018-01-26T15:46:15.506Z,9.30
2018-01-26T15:48:42.977Z,9.30
2018-01-26T15:51:10.522Z,9.30
2018-01-26T15:53:37.982Z,9.20
2018-01-26T15:56:05.427Z,9.20
2018-01-26T15:58:32.997Z,9.20
2018-01-26T16:01:01.237Z,9.20
2018-01-26T16:03:28.700Z,9.20
2018-01-26T16:05:56.238Z,9.20
2018-01-26T16:08:23.687Z,9.20
2018-01-26T16:10:51.150Z,9.20
2018-01-26T16:13:18.641Z,9.30
2018-01-26T16:16:01.979Z,9.30
2018-01-26T16:18:29.536Z,9.30
2018-01-26T16:20:57.096Z,9.40
2018-01-26T16:23:24.657Z,9.30
2018-01-26T16:25:52.220Z,9.30
2018-01-26T16:28:19.678Z,9.30
2018-01-26T16:30:47.131Z,9.20
2018-01-26T16:33:16.096Z,9.10
2018-01-26T16:35:43.576Z,9.10
2018-01-26T16:38:12.548Z,9.20
2018-01-26T16:40:40.013Z,9.20
2018-01-26T16:43:07.476Z,9.20
2018-01-26T16:45:35.036Z,9.10
2018-01-26T16:48:02.498Z,9.20
2018-01-26T16:50:29.959Z,9.20
2018-01-26T16:52:57.420Z,9.30
2018-01-26T16:55:24.871Z,9.30
2018-01-26T16:57:52.332Z,9.30
2018-01-26T17:00:19.888Z,9.20
2018-01-26T17:02:47.451Z,9.20
2018-01-26T17:05:14.996Z,9.20
2018-01-26T17:07:42.456Z,9.30
2018-01-26T17:10:09.916Z,9.20
2018-01-26T17:12:37.637Z,9.30
2018-01-26T17:15:05.084Z,9.20
2018-01-26T17:17:32.562Z,9.20
2018-01-26T17:20:00.062Z,9.20
2018-01-26T17:22:28.325Z,9.20
2018-01-26T17:24:57.292Z,9.10
2018-01-26T17:27:24.875Z,9.10
2018-01-26T17:29:52.436Z,9.20
2018-01-26T17:32:19.933Z,9.10
2018-01-26T17:34:47.452Z,9.10
2018-01-26T17:37:14.910Z,9.00
2018-01-26T17:39:42.383Z,9.10
2018-01-26T17:42:10.644Z,9.10
2018-01-26T17:44:38.253Z,9.00
2018-01-26T17:47:05.713Z,9.10
2018-01-26T17:49:33.167Z,9.10
2018-01-26T17:52:00.637Z,9.00
2018-01-26T17:54:28.106Z,9.00
2018-01-26T17:56:55.565Z,8.90
2018-01-26T17:59:23.029Z,8.90
2018-01-26T18:01:50.488Z,8.90
2018-01-26T18:04:17.952Z,8.90
2018-01-26T18:06:45.403Z,9.00
2018-01-26T18:09:12.889Z,9.00
2018-01-26T18:11:41.112Z,9.00
2018-01-26T18:14:08.568Z,9.00
2018-01-26T18:16:36.039Z,9.00
2018-01-26T18:19:03.513Z,9.00
2018-01-26T18:21:30.974Z,8.90
2018-01-26T18:23:58.431Z,8.90
2018-01-26T18:26:25.908Z,8.90
2018-01-26T18:28:54.144Z,9.00
2018-01-26T18:31:21.715Z,8.90
2018-01-26T18:33:49.273Z,9.00
2018-01-26T18:36:16.741Z,9.10
2018-01-26T18:38:44.294Z,9.10
2018-01-26T18:41:11.759Z,9.10
2018-01-26T18:43:40.066Z,9.10
2018-01-26T18:46:07.592Z,9.00
2018-01-26T18:48:35.141Z,9.10
2018-01-26T18:51:02.596Z,9.10
2018-01-26T18:53:30.152Z,9.10
2018-01-26T18:55:57.655Z,9.10
2018-01-26T18:58:25.869Z,9.10
2018-01-26T19:00:53.323Z,9.00
2018-01-26T19:03:20.891Z,9.10
2018-01-26T19:05:48.352Z,9.20
2018-01-26T19:08:15.821Z,9.20
2018-01-26T19:10:43.373Z,9.20
2018-01-26T19:13:10.920Z,9.30
2018-01-26T19:15:38.493Z,9.20
2018-01-26T19:18:05.961Z,9.20
2018-01-26T19:20:33.500Z,9.20
2018-01-26T19:23:00.986Z,9.10
2018-01-26T19:25:29.226Z,9.10
2018-01-26T19:27:56.796Z,9.10
2018-01-26T19:30:24.284Z,9.20
2018-01-26T19:32:52.508Z,9.20
2018-01-26T19:35:19.981Z,9.20
2018-01-26T19:37:47.544Z,9.20
2018-01-26T19:40:15.100Z,9.20
2018-01-26T19:42:42.567Z,9.20
2018-01-26T19:45:10.117Z,9.20
2018-01-26T19:47:37.581Z,9.20
2018-01-26T19:50:05.144Z,9.20
2018-01-26T19:52:32.746Z,9.20
2018-01-26T19:55:00.208Z,9.20
2018-01-26T19:57:27.673Z,9.10
2018-01-26T19:59:55.156Z,9.20
2018-01-26T20:02:22.619Z,9.10
2018-01-26T20:05:07.913Z,9.20
2018-01-26T20:07:41.920Z,8.90
2018-01-26T20:10:10.185Z,9.00
2018-01-26T20:12:43.363Z,8.90
2018-01-26T20:15:10.819Z,8.90
2018-01-26T20:17:39.792Z,8.90
2018-01-26T20:20:07.272Z,8.90
2018-01-26T20:22:34.837Z,8.90
2018-01-26T20:25:02.296Z,8.90
2018-01-26T20:27:29.849Z,8.90
2018-01-26T20:29:57.308Z,9.00
2018-01-26T20:32:24.874Z,8.90
2018-01-26T20:34:52.351Z,8.90
2018-01-26T20:37:20.576Z,8.90
2018-01-26T20:39:48.056Z,8.90
2018-01-26T20:42:15.517Z,8.90
2018-01-26T20:44:42.981Z,9.00
2018-01-26T20:47:10.528Z,9.00
2018-01-26T20:49:37.978Z,9.00
2018-01-26T20:52:05.541Z,9.00
2018-01-26T20:54:33.005Z,9.00
2018-01-26T20:57:00.652Z,8.90
2018-01-26T20:59:28.124Z,8.90
2018-01-26T21:01:56.352Z,8.90
2018-01-26T21:04:23.826Z,8.90
2018-01-26T21:06:51.290Z,8.90
2018-01-26T21:09:18.917Z,8.90
2018-01-26T21:11:46.393Z,8.80
2018-01-26T21:14:13.852Z,8.90
2018-01-26T21:16:41.319Z,8.90
2018-01-26T21:19:08.853Z,8.90
2018-01-26T21:21:37.065Z,8.90
2018-01-26T21:24:04.527Z,8.90
2018-01-26T21:26:32.005Z,8.90
2018-01-26T21:29:00.310Z,8.90
2018-01-26T21:31:27.755Z,8.90
2018-01-26T21:33:55.267Z,9.00
2018-01-26T21:36:22.815Z,9.00
2018-01-26T21:38:50.289Z,8.90
2018-01-26T21:41:17.744Z,9.00
2018-01-26T21:43:45.208Z,8.90
2018-01-26T21:46:12.756Z,8.90
2018-01-26T21:48:40.316Z,8.80
2018-01-26T21:51:09.305Z,8.70
2018-01-26T21:53:36.860Z,8.70
2018-01-26T21:56:04.429Z,8.70
2018-01-26T21:58:31.979Z,8.80
2018-01-26T22:00:59.490Z,8.90
2018-01-26T22:03:26.975Z,8.90
2018-01-26T22:05:54.445Z,8.90
2018-01-26T22:08:21.899Z,8.90
2018-01-26T22:10:49.365Z,8.90
2018-01-26T22:13:16.831Z,8.90
2018-01-26T22:15:44.380Z,8.80
2018-01-26T22:18:12.013Z,8.80
2018-01-26T22:20:39.479Z,8.80
2018-01-26T22:23:06.948Z,8.80
2018-01-26T22:25:34.412Z,8.70
2018-01-26T22:28:02.642Z,8.80
2018-01-26T22:30:30.135Z,8.80
2018-01-26T22:32:57.595Z,8.90
2018-01-26T22:35:25.061Z,8.90
2018-01-26T22:37:52.616Z,8.80
2018-01-26T22:40:20.167Z,8.80
2018-01-26T22:42:47.653Z,8.80
2018-01-26T22:45:15.892Z,8.90
2018-01-26T22:47:43.423Z,8.80
2018-01-26T22:50:10.980Z,8.90
2018-01-26T22:52:38.481Z,8.90
2018-01-26T22:55:06.036Z,8.80
2018-01-26T22:57:35.020Z,8.90
2018-01-26T23:00:02.494Z,8.90
2018-01-26T23:02:30.050Z,8.90
2018-01-26T23:04:57.609Z,8.80
2018-01-26T23:07:25.084Z,8.80
2018-01-26T23:09:53.313Z,8.80
2018-01-26T23:12:20.800Z,8.70
2018-01-26T23:14:48.378Z,8.70
2018-01-26T23:17:16.606Z,8.60
2018-01-26T23:19:44.083Z,8.50
2018-01-26T23:22:11.645Z,8.70
2018-01-26T23:24:39.113Z,8.50
2018-01-26T23:27:06.615Z,8.60
2018-01-26T23:29:34.113Z,8.70
2018-01-26T23:32:01.568Z,8.70
2018-01-26T23:34:29.028Z,8.70
2018-01-26T23:36:56.598Z,8.70
2018-01-26T23:39:24.144Z,8.70
2018-01-26T23:41:51.706Z,8.70
2018-01-26T23:44:19.185Z,8.60
2018-01-26T23:46:47.407Z,8.60
2018-01-26T23:49:14.954Z,8.50
2018-01-26T23:51:42.409Z,8.60
2018-01-26T23:54:09.877Z,8.70
2018-01-26T23:56:37.364Z,8.70
2018-01-26T23:59:04.880Z,8.70
