createdAt,value
2022-08-04T00:02:14.171Z,100.00
2022-08-04T00:07:52.489Z,100.00
2022-08-04T00:13:24.745Z,100.00
2022-08-04T00:18:58.325Z,100.00
2022-08-04T00:24:31.605Z,100.00
2022-08-04T00:30:01.533Z,100.00
2022-08-04T00:35:31.003Z,100.00
2022-08-04T00:41:08.170Z,100.00
2022-08-04T00:46:53.857Z,100.00
2022-08-04T00:52:37.508Z,100.00
2022-08-04T00:58:30.916Z,100.00
2022-08-04T01:04:05.061Z,100.00
2022-08-04T01:09:45.439Z,100.00
2022-08-04T01:15:25.699Z,100.00
2022-08-04T01:21:27.203Z,100.00
2022-08-04T01:27:03.817Z,100.00
2022-08-04T01:32:38.942Z,100.00
2022-08-04T01:38:18.238Z,100.00
2022-08-04T01:43:55.708Z,100.00
2022-08-04T01:49:40.092Z,100.00
2022-08-04T01:55:11.581Z,100.00
2022-08-04T02:00:46.110Z,100.00
2022-08-04T02:06:31.666Z,100.00
2022-08-04T02:12:06.649Z,100.00
2022-08-04T02:17:56.075Z,100.00
2022-08-04T02:23:31.928Z,100.00
2022-08-04T02:29:09.680Z,100.00
2022-08-04T02:34:48.574Z,100.00
2022-08-04T02:40:22.590Z,100.00
2022-08-04T02:45:56.848Z,100.00
2022-08-04T02:51:28.644Z,100.00
2022-08-04T02:57:01.131Z,100.00
2022-08-04T03:02:41.962Z,100.00
2022-08-04T03:08:40.044Z,100.00
2022-08-04T03:14:42.105Z,100.00
2022-08-04T03:20:46.498Z,100.00
2022-08-04T03:27:05.768Z,100.00
2022-08-04T03:33:16.476Z,100.00
2022-08-04T03:39:04.312Z,100.00
2022-08-04T03:44:59.351Z,100.00
2022-08-04T03:51:34.892Z,100.00
2022-08-04T03:57:37.754Z,100.00
2022-08-04T04:03:32.650Z,100.00
2022-08-04T04:09:30.083Z,100.00
2022-08-04T04:15:31.589Z,100.00
2022-08-04T04:21:23.134Z,100.00
2022-08-04T04:27:05.233Z,100.00
2022-08-04T04:32:53.713Z,100.00
2022-08-04T04:38:36.238Z,100.00
2022-08-04T04:44:36.996Z,100.00
2022-08-04T04:50:15.885Z,100.00
2022-08-04T04:55:50.243Z,100.00
2022-08-04T05:01:42.187Z,100.00
2022-08-04T05:07:33.540Z,100.00
2022-08-04T05:14:37.624Z,100.00
2022-08-04T05:19:19.851Z,100.00
2022-08-04T05:24:53.558Z,100.00
2022-08-04T05:30:26.069Z,100.00
2022-08-04T05:36:17.853Z,100.00
2022-08-04T05:41:55.327Z,100.00
2022-08-04T05:47:27.066Z,100.00
2022-08-04T05:53:01.449Z,100.00
2022-08-04T05:58:31.456Z,100.00
2022-08-04T06:04:04.762Z,100.00
2022-08-04T06:09:39.392Z,100.00
2022-08-04T06:15:13.931Z,100.00
2022-08-04T06:20:50.236Z,100.00
2022-08-04T06:26:21.735Z,100.00
2022-08-04T06:32:27.364Z,100.00
2022-08-04T06:37:49.328Z,100.00
2022-08-04T06:43:20.877Z,100.00
2022-08-04T06:48:52.157Z,100.00
2022-08-04T06:54:21.311Z,100.00
2022-08-04T06:59:57.214Z,100.00
2022-08-04T07:05:26.741Z,100.00
2022-08-04T07:10:58.555Z,100.00
2022-08-04T07:16:30.998Z,98.00
2022-08-04T07:22:16.408Z,90.82
2022-08-04T07:27:51.559Z,82.50
2022-08-04T07:33:22.473Z,68.74
2022-08-04T07:38:52.441Z,66.80
2022-08-04T07:44:21.514Z,74.95
2022-08-04T07:49:56.187Z,79.71
2022-08-04T07:55:26.910Z,73.47
2022-08-04T08:00:55.894Z,76.26
2022-08-04T08:06:32.664Z,79.02
2022-08-04T08:12:36.284Z,80.40
2022-08-04T08:17:58.218Z,79.35
2022-08-04T08:23:32.683Z,83.74
2022-08-04T08:29:01.536Z,87.35
2022-08-04T08:34:32.468Z,91.59
2022-08-04T08:40:41.142Z,95.19
2022-08-04T08:46:50.233Z,94.53
2022-08-04T08:53:01.452Z,99.15
2022-08-04T08:58:39.830Z,96.71
2022-08-04T09:04:33.625Z,96.83
2022-08-04T09:10:18.574Z,93.57
2022-08-04T09:15:59.786Z,95.28
2022-08-04T09:21:36.316Z,97.41
2022-08-04T09:27:15.537Z,99.18
2022-08-04T09:32:56.657Z,98.93
2022-08-04T09:38:36.107Z,94.35
2022-08-04T09:44:49.242Z,94.36
2022-08-04T09:50:19.743Z,88.83
2022-08-04T09:56:03.536Z,90.62
2022-08-04T10:01:34.309Z,90.10
2022-08-04T10:07:31.448Z,91.40
2022-08-04T10:13:36.313Z,83.80
2022-08-04T10:19:16.936Z,82.75
2022-08-04T10:24:59.842Z,81.11
2022-08-04T10:30:33.254Z,78.14
2022-08-04T10:36:07.674Z,76.21
2022-08-04T10:41:46.561Z,75.84
2022-08-04T10:47:20.398Z,64.11
2022-08-04T10:52:58.547Z,61.52
2022-08-04T10:58:46.998Z,56.89
2022-08-04T11:04:27.850Z,55.97
2022-08-04T11:09:57.955Z,57.48
2022-08-04T11:15:35.582Z,59.88
2022-08-04T11:21:13.657Z,61.08
2022-08-04T11:26:49.537Z,62.86
2022-08-04T11:32:24.431Z,64.09
2022-08-04T11:38:02.666Z,63.06
2022-08-04T11:44:02.801Z,64.04
2022-08-04T11:49:56.809Z,65.69
2022-08-04T11:55:28.326Z,66.69
2022-08-04T12:01:13.220Z,66.77
2022-08-04T12:07:04.681Z,70.91
2022-08-04T12:12:43.274Z,68.03
2022-08-04T12:18:22.299Z,61.83
2022-08-04T12:24:00.524Z,60.76
2022-08-04T12:29:36.121Z,58.51
2022-08-04T12:35:14.985Z,54.56
2022-08-04T12:40:51.010Z,52.90
2022-08-04T12:46:24.002Z,52.50
2022-08-04T12:52:08.397Z,51.17
2022-08-04T12:57:41.657Z,49.01
2022-08-04T13:03:13.871Z,47.60
2022-08-04T13:08:47.486Z,47.74
2022-08-04T13:14:27.126Z,48.60
2022-08-04T13:19:57.462Z,49.06
2022-08-04T13:26:44.209Z,47.35
2022-08-04T13:31:24.723Z,49.16
2022-08-04T13:36:56.554Z,51.47
2022-08-04T13:42:27.075Z,52.70
2022-08-04T13:48:15.735Z,52.16
2022-08-04T13:53:57.870Z,51.09
2022-08-04T13:59:37.812Z,51.67
2022-08-04T14:05:18.513Z,51.46
2022-08-04T14:10:55.727Z,51.96
2022-08-04T14:16:24.358Z,54.35
2022-08-04T14:21:54.672Z,55.68
2022-08-04T14:27:23.643Z,57.25
2022-08-04T14:32:58.123Z,57.36
2022-08-04T14:38:43.078Z,57.91
2022-08-04T14:44:12.503Z,56.66
2022-08-04T14:49:55.561Z,58.27
2022-08-04T14:55:26.501Z,58.90
2022-08-04T15:00:58.444Z,69.67
2022-08-04T15:06:29.714Z,83.70
2022-08-04T15:11:59.910Z,93.72
2022-08-04T15:17:30.572Z,94.35
2022-08-04T15:22:59.225Z,92.44
2022-08-04T15:28:32.001Z,96.42
2022-08-04T15:34:01.289Z,96.29
2022-08-04T15:39:36.989Z,88.27
2022-08-04T15:45:21.121Z,94.13
2022-08-04T15:51:08.406Z,89.22
2022-08-04T15:57:02.769Z,90.08
2022-08-04T16:02:43.912Z,91.63
2022-08-04T16:08:18.184Z,90.74
2022-08-04T16:14:09.460Z,87.49
2022-08-04T16:19:52.033Z,86.32
2022-08-04T16:25:45.058Z,87.24
2022-08-04T16:31:15.454Z,87.61
2022-08-04T16:37:02.290Z,84.88
2022-08-04T16:42:36.055Z,86.87
2022-08-04T16:48:09.145Z,94.36
2022-08-04T16:53:53.506Z,95.34
2022-08-04T16:59:32.391Z,97.65
2022-08-04T17:05:07.489Z,100.00
2022-08-04T17:10:40.194Z,100.00
2022-08-04T17:16:13.801Z,100.00
2022-08-04T17:21:48.160Z,100.00
2022-08-04T17:28:10.935Z,100.00
2022-08-04T17:33:15.072Z,100.00
2022-08-04T17:38:46.653Z,98.98
2022-08-04T17:44:23.347Z,97.37
2022-08-04T17:49:52.668Z,96.10
2022-08-04T17:55:24.277Z,95.77
2022-08-04T18:01:23.094Z,94.07
2022-08-04T18:06:53.922Z,97.73
2022-08-04T18:12:24.628Z,97.00
2022-08-04T18:18:22.088Z,96.34
2022-08-04T18:23:50.821Z,93.53
2022-08-04T18:29:31.110Z,93.09
2022-08-04T18:35:07.065Z,93.96
2022-08-04T18:40:52.832Z,93.85
2022-08-04T18:46:23.664Z,94.58
2022-08-04T18:51:58.485Z,94.95
2022-08-04T18:57:59.767Z,96.30
2022-08-04T19:03:22.902Z,97.46
2022-08-04T19:08:53.341Z,100.00
2022-08-04T19:14:22.366Z,100.00
2022-08-04T19:19:52.366Z,100.00
2022-08-04T19:25:41.683Z,100.00
2022-08-04T19:31:19.114Z,100.00
2022-08-04T19:36:53.995Z,100.00
2022-08-04T19:42:25.686Z,100.00
2022-08-04T19:48:17.991Z,100.00
2022-08-04T19:53:45.081Z,100.00
2022-08-04T19:59:18.541Z,100.00
2022-08-04T20:04:47.344Z,100.00
2022-08-04T20:10:17.481Z,100.00
2022-08-04T20:15:57.393Z,100.00
2022-08-04T20:21:36.487Z,100.00
2022-08-04T20:27:16.931Z,100.00
2022-08-04T20:32:52.810Z,100.00
2022-08-04T20:38:33.112Z,100.00
2022-08-04T20:44:03.312Z,100.00
2022-08-04T20:49:35.271Z,100.00
2022-08-04T20:55:05.866Z,100.00
2022-08-04T21:00:34.961Z,100.00
2022-08-04T21:06:10.220Z,100.00
2022-08-04T21:11:39.234Z,100.00
2022-08-04T21:17:11.311Z,100.00
2022-08-04T21:22:47.431Z,100.00
2022-08-04T21:28:20.163Z,100.00
2022-08-04T21:33:52.255Z,100.00
2022-08-04T21:39:22.790Z,100.00
2022-08-04T21:45:02.300Z,100.00
2022-08-04T21:50:31.842Z,100.00
2022-08-04T21:56:05.957Z,100.00
2022-08-04T22:01:50.914Z,100.00
2022-08-04T22:07:23.721Z,100.00
2022-08-04T22:12:54.666Z,100.00
2022-08-04T22:18:28.076Z,100.00
2022-08-04T22:23:59.592Z,100.00
2022-08-04T22:29:30.728Z,100.00
2022-08-04T22:35:02.994Z,100.00
2022-08-04T22:40:50.030Z,100.00
2022-08-04T22:46:26.244Z,100.00
2022-08-04T22:51:55.956Z,100.00
2022-08-04T22:57:43.449Z,100.00
2022-08-04T23:03:36.928Z,100.00
2022-08-04T23:09:06.378Z,100.00
2022-08-04T23:14:46.158Z,100.00
2022-08-04T23:20:23.153Z,100.00
2022-08-04T23:26:08.483Z,100.00
2022-08-04T23:31:40.934Z,100.00
2022-08-04T23:37:12.259Z,100.00
2022-08-04T23:42:43.657Z,100.00
2022-08-04T23:48:15.908Z,100.00
2022-08-04T23:54:02.447Z,100.00
2022-08-04T23:59:51.762Z,100.00
