createdAt,value
2019-03-19T00:02:21.036Z,99.90
2019-03-19T00:04:47.676Z,99.90
2019-03-19T00:07:14.289Z,99.90
2019-03-19T00:09:41.042Z,99.90
2019-03-19T00:12:07.586Z,99.90
2019-03-19T00:14:34.266Z,99.90
2019-03-19T00:17:00.997Z,99.90
2019-03-19T00:19:27.675Z,99.90
2019-03-19T00:21:54.366Z,99.90
2019-03-19T00:24:21.118Z,99.90
2019-03-19T00:26:47.722Z,99.90
2019-03-19T00:29:14.284Z,99.90
2019-03-19T00:31:40.942Z,99.90
2019-03-19T00:34:07.958Z,99.90
2019-03-19T00:36:34.494Z,99.90
2019-03-19T00:39:01.118Z,99.90
2019-03-19T00:41:27.821Z,99.90
2019-03-19T00:43:54.468Z,99.90
2019-03-19T00:46:21.194Z,99.90
2019-03-19T00:48:48.154Z,99.90
2019-03-19T00:51:14.772Z,99.90
2019-03-19T00:53:41.388Z,99.90
2019-03-19T00:56:08.030Z,99.90
2019-03-19T00:58:34.761Z,99.90
2019-03-19T01:01:01.534Z,99.90
2019-03-19T01:03:28.133Z,99.90
2019-03-19T01:05:54.850Z,99.90
2019-03-19T01:08:21.826Z,99.90
2019-03-19T01:10:48.510Z,99.90
2019-03-19T01:13:15.176Z,99.90
2019-03-19T01:15:41.796Z,99.90
2019-03-19T01:18:08.570Z,99.90
2019-03-19T01:20:35.180Z,99.90
2019-03-19T01:23:02.048Z,99.90
2019-03-19T01:25:29.817Z,99.90
2019-03-19T01:27:56.722Z,99.90
2019-03-19T01:30:23.426Z,99.90
2019-03-19T01:32:49.934Z,99.90
2019-03-19T01:35:17.328Z,99.90
2019-03-19T01:37:44.008Z,99.90
2019-03-19T01:40:11.563Z,99.90
2019-03-19T01:42:39.317Z,99.90
2019-03-19T01:45:08.474Z,99.90
2019-03-19T01:47:35.088Z,99.90
2019-03-19T01:50:02.008Z,99.90
2019-03-19T01:52:28.708Z,99.90
2019-03-19T01:54:55.610Z,99.90
2019-03-19T01:57:22.218Z,99.90
2019-03-19T01:59:48.912Z,99.90
2019-03-19T02:02:15.537Z,99.90
2019-03-19T02:04:42.154Z,99.90
2019-03-19T02:07:08.794Z,99.90
2019-03-19T02:09:35.844Z,99.90
2019-03-19T02:12:03.056Z,99.90
2019-03-19T02:14:29.674Z,99.90
2019-03-19T02:16:56.372Z,99.90
2019-03-19T02:19:23.061Z,99.90
2019-03-19T02:21:49.888Z,99.90
2019-03-19T02:24:16.502Z,99.90
2019-03-19T02:26:43.136Z,99.90
2019-03-19T02:29:10.839Z,99.90
2019-03-19T02:31:37.638Z,99.90
2019-03-19T02:34:04.675Z,99.90
2019-03-19T02:36:31.522Z,99.90
2019-03-19T02:38:59.152Z,99.90
2019-03-19T02:41:25.980Z,99.90
2019-03-19T02:43:52.611Z,99.90
2019-03-19T02:46:19.231Z,99.90
2019-03-19T02:48:45.924Z,99.90
2019-03-19T02:51:12.609Z,99.90
2019-03-19T02:53:39.340Z,99.90
2019-03-19T02:56:05.971Z,99.90
2019-03-19T02:58:32.609Z,99.90
2019-03-19T03:00:59.700Z,99.90
2019-03-19T03:03:26.275Z,99.90
2019-03-19T03:05:53.075Z,99.90
2019-03-19T03:08:19.784Z,99.90
2019-03-19T03:10:46.396Z,99.90
2019-03-19T03:13:13.478Z,99.90
2019-03-19T03:15:40.118Z,99.90
2019-03-19T03:18:06.739Z,99.90
2019-03-19T03:20:33.483Z,99.90
2019-03-19T03:23:00.232Z,99.90
2019-03-19T03:25:26.985Z,99.90
2019-03-19T03:27:53.652Z,99.90
2019-03-19T03:30:23.335Z,99.90
2019-03-19T03:32:50.235Z,99.90
2019-03-19T03:35:17.218Z,99.90
2019-03-19T03:37:44.166Z,99.90
2019-03-19T03:40:13.532Z,99.90
2019-03-19T03:42:42.819Z,99.90
2019-03-19T03:45:13.176Z,99.90
2019-03-19T03:47:39.908Z,99.90
2019-03-19T03:50:09.229Z,99.90
2019-03-19T03:52:35.845Z,99.90
2019-03-19T03:55:04.756Z,99.90
2019-03-19T03:57:31.569Z,99.90
2019-03-19T03:59:58.286Z,99.90
2019-03-19T04:02:25.048Z,99.90
2019-03-19T04:04:51.668Z,99.90
2019-03-19T04:07:18.516Z,99.90
2019-03-19T04:09:45.061Z,99.90
2019-03-19T04:12:11.895Z,99.90
2019-03-19T04:14:38.514Z,99.90
2019-03-19T04:17:06.430Z,99.90
2019-03-19T04:19:33.039Z,99.90
2019-03-19T04:21:59.666Z,99.90
2019-03-19T04:24:26.273Z,99.90
2019-03-19T04:26:52.983Z,99.90
2019-03-19T04:29:19.692Z,99.90
2019-03-19T04:31:46.440Z,99.90
2019-03-19T04:34:13.201Z,99.90
2019-03-19T04:36:39.813Z,99.90
2019-03-19T04:39:06.541Z,99.90
2019-03-19T04:41:33.055Z,99.90
2019-03-19T04:43:59.767Z,99.90
2019-03-19T04:46:26.465Z,99.90
2019-03-19T04:48:53.139Z,99.90
2019-03-19T04:51:19.755Z,99.90
2019-03-19T04:53:47.613Z,99.90
2019-03-19T04:56:14.271Z,99.90
2019-03-19T04:58:40.879Z,99.90
2019-03-19T05:01:07.519Z,99.90
2019-03-19T05:03:34.173Z,99.90
2019-03-19T05:06:01.015Z,99.90
2019-03-19T05:08:27.626Z,99.90
2019-03-19T05:10:54.275Z,99.90
2019-03-19T05:13:21.014Z,99.90
2019-03-19T05:15:49.383Z,99.90
2019-03-19T05:18:16.261Z,99.90
2019-03-19T05:20:42.931Z,99.90
2019-03-19T05:23:09.587Z,99.90
2019-03-19T05:25:36.209Z,99.90
2019-03-19T05:28:03.468Z,99.90
2019-03-19T05:30:30.093Z,99.90
2019-03-19T05:32:56.801Z,99.90
2019-03-19T05:35:23.419Z,99.90
2019-03-19T05:37:50.090Z,99.90
2019-03-19T05:40:16.880Z,99.90
2019-03-19T05:42:43.503Z,99.90
2019-03-19T05:45:13.721Z,99.90
2019-03-19T05:47:40.858Z,99.90
2019-03-19T05:50:15.713Z,99.90
2019-03-19T05:52:42.583Z,99.90
2019-03-19T05:55:10.120Z,99.90
2019-03-19T05:57:48.844Z,99.90
2019-03-19T06:00:16.224Z,99.90
2019-03-19T06:02:42.851Z,99.90
2019-03-19T06:05:13.807Z,99.90
2019-03-19T06:07:40.488Z,99.90
2019-03-19T06:10:11.633Z,99.90
2019-03-19T06:12:38.577Z,99.90
2019-03-19T06:15:08.271Z,99.90
2019-03-19T06:17:35.007Z,99.90
2019-03-19T06:20:03.052Z,99.90
2019-03-19T06:22:29.695Z,99.90
2019-03-19T06:24:56.446Z,99.90
2019-03-19T06:27:23.061Z,99.90
2019-03-19T06:29:49.681Z,99.90
2019-03-19T06:32:16.414Z,99.90
2019-03-19T06:34:43.264Z,99.90
2019-03-19T06:37:09.979Z,99.90
2019-03-19T06:39:36.637Z,99.90
2019-03-19T06:42:03.379Z,99.90
2019-03-19T06:44:30.148Z,99.90
2019-03-19T06:46:56.987Z,99.90
2019-03-19T06:49:23.571Z,99.90
2019-03-19T06:51:50.323Z,99.90
2019-03-19T06:54:17.079Z,99.90
2019-03-19T06:56:43.882Z,99.90
2019-03-19T06:59:10.541Z,99.90
2019-03-19T07:01:37.205Z,99.90
2019-03-19T07:04:03.940Z,99.90
2019-03-19T07:06:33.173Z,99.90
2019-03-19T07:09:05.859Z,99.90
2019-03-19T07:11:34.568Z,99.90
2019-03-19T07:14:01.484Z,99.90
2019-03-19T07:16:28.149Z,99.90
2019-03-19T07:18:54.775Z,99.90
2019-03-19T07:21:21.390Z,99.90
2019-03-19T07:23:48.329Z,99.90
2019-03-19T07:26:15.158Z,99.90
2019-03-19T07:28:42.149Z,99.90
2019-03-19T07:31:08.965Z,99.90
2019-03-19T10:38:42.250Z,99.90
2019-03-19T10:41:08.932Z,99.90
2019-03-19T10:43:35.718Z,99.90
2019-03-19T10:46:02.426Z,99.90
2019-03-19T10:48:29.000Z,99.90
2019-03-19T10:50:55.706Z,99.90
2019-03-19T10:53:22.388Z,99.90
2019-03-19T10:55:50.100Z,99.90
2019-03-19T10:58:17.760Z,99.60
2019-03-19T11:00:44.486Z,99.30
2019-03-19T11:03:11.193Z,98.30
2019-03-19T11:05:37.924Z,97.80
2019-03-19T11:08:04.734Z,96.60
2019-03-19T11:10:31.509Z,93.60
2019-03-19T11:12:58.344Z,92.40
2019-03-19T11:15:25.890Z,90.50
2019-03-19T11:17:52.784Z,90.20
2019-03-19T11:20:20.014Z,90.70
2019-03-19T11:22:47.344Z,91.10
2019-03-19T11:25:18.300Z,90.70
2019-03-19T11:27:46.265Z,88.70
2019-03-19T11:30:18.127Z,85.00
2019-03-19T11:32:46.017Z,83.90
2019-03-19T11:35:13.214Z,80.40
2019-03-19T11:37:40.024Z,78.20
2019-03-19T11:40:10.568Z,76.40
2019-03-19T11:42:37.204Z,74.10
2019-03-19T11:45:06.487Z,74.50
2019-03-19T11:47:33.446Z,73.00
2019-03-19T11:50:00.358Z,71.90
2019-03-19T11:52:27.100Z,71.10
2019-03-19T11:54:53.888Z,67.60
2019-03-19T11:57:20.795Z,66.40
2019-03-19T11:59:47.333Z,66.90
2019-03-19T12:02:13.980Z,67.10
2019-03-19T12:04:40.650Z,66.70
2019-03-19T12:07:07.302Z,66.70
2019-03-19T12:09:34.043Z,65.40
2019-03-19T12:12:00.686Z,67.30
2019-03-19T12:14:27.620Z,67.90
2019-03-19T12:16:54.836Z,64.50
2019-03-19T12:19:21.474Z,66.00
2019-03-19T12:21:48.190Z,66.50
2019-03-19T12:24:15.075Z,68.80
2019-03-19T12:26:41.933Z,71.10
2019-03-19T12:29:08.695Z,70.90
2019-03-19T12:31:35.314Z,73.20
2019-03-19T12:34:02.054Z,74.90
2019-03-19T12:36:29.102Z,74.80
2019-03-19T12:38:56.558Z,76.60
2019-03-19T12:41:23.554Z,77.80
2019-03-19T12:43:50.638Z,79.80
2019-03-19T12:46:17.560Z,80.40
2019-03-19T12:48:47.391Z,78.40
2019-03-19T12:51:14.046Z,76.10
2019-03-19T12:53:40.832Z,74.80
2019-03-19T12:56:07.836Z,75.30
2019-03-19T12:58:35.806Z,75.70
2019-03-19T13:01:03.227Z,76.10
2019-03-19T13:03:30.026Z,72.70
2019-03-19T13:05:56.891Z,71.10
2019-03-19T13:08:29.981Z,68.80
2019-03-19T13:10:57.855Z,70.10
2019-03-19T13:13:24.563Z,72.20
2019-03-19T13:15:51.309Z,74.80
2019-03-19T13:18:18.025Z,77.00
2019-03-19T13:20:45.599Z,78.10
2019-03-19T13:23:12.340Z,78.70
2019-03-19T13:25:39.047Z,80.00
2019-03-19T13:28:05.621Z,81.10
2019-03-19T13:30:32.671Z,82.80
2019-03-19T13:32:59.629Z,84.10
2019-03-19T13:35:27.055Z,85.70
2019-03-19T13:37:55.655Z,86.90
2019-03-19T13:40:22.581Z,87.70
2019-03-19T13:42:49.537Z,87.60
2019-03-19T13:45:20.388Z,87.90
2019-03-19T13:47:47.135Z,89.10
2019-03-19T13:50:15.955Z,89.90
2019-03-19T13:52:42.937Z,90.30
2019-03-19T13:55:17.107Z,90.60
2019-03-19T13:57:43.955Z,91.10
2019-03-19T14:00:14.934Z,91.00
2019-03-19T14:02:42.095Z,90.80
2019-03-19T14:05:10.093Z,91.00
2019-03-19T14:07:37.228Z,91.10
2019-03-19T14:10:07.831Z,91.30
2019-03-19T14:12:34.583Z,91.60
2019-03-19T14:15:05.311Z,91.90
2019-03-19T14:17:32.048Z,92.10
2019-03-19T14:19:58.769Z,92.20
2019-03-19T14:22:25.313Z,92.50
2019-03-19T14:24:52.087Z,92.80
2019-03-19T14:27:18.829Z,92.60
2019-03-19T14:29:45.571Z,92.80
2019-03-19T14:32:12.199Z,92.90
2019-03-19T14:34:38.903Z,92.90
2019-03-19T14:37:05.795Z,92.90
2019-03-19T14:39:32.827Z,92.80
2019-03-19T14:41:59.628Z,92.90
2019-03-19T14:44:26.597Z,93.20
2019-03-19T14:46:53.357Z,93.30
2019-03-19T14:49:19.997Z,93.90
2019-03-19T14:52:00.205Z,93.70
2019-03-19T14:54:26.864Z,93.80
2019-03-19T14:56:53.541Z,94.10
2019-03-19T14:59:20.357Z,94.40
2019-03-19T15:01:47.027Z,94.70
2019-03-19T15:04:13.868Z,94.80
2019-03-19T15:06:40.539Z,94.70
2019-03-19T15:09:08.389Z,95.10
2019-03-19T15:11:35.677Z,95.10
2019-03-19T15:14:02.705Z,95.30
2019-03-19T15:16:29.377Z,95.00
2019-03-19T15:18:55.999Z,95.20
2019-03-19T15:21:22.869Z,95.40
2019-03-19T15:23:49.729Z,95.50
2019-03-19T15:26:16.566Z,95.80
2019-03-19T15:28:43.467Z,95.80
2019-03-19T15:31:12.173Z,95.80
2019-03-19T15:33:38.934Z,95.80
2019-03-19T15:36:06.558Z,95.70
2019-03-19T15:38:33.091Z,96.00
2019-03-19T15:40:59.844Z,96.10
2019-03-19T15:43:26.451Z,96.20
2019-03-19T15:45:53.093Z,96.20
2019-03-19T15:48:19.719Z,96.00
2019-03-19T15:50:46.651Z,96.10
2019-03-19T15:53:13.385Z,96.40
2019-03-19T15:55:40.083Z,96.70
2019-03-19T15:58:06.830Z,96.80
2019-03-19T16:00:33.713Z,96.70
2019-03-19T16:03:00.346Z,96.60
2019-03-19T16:05:27.081Z,96.60
2019-03-19T16:07:53.839Z,96.60
2019-03-19T16:10:20.545Z,96.60
2019-03-19T16:12:47.404Z,96.90
2019-03-19T16:15:16.031Z,97.00
2019-03-19T16:17:42.847Z,97.10
2019-03-19T16:20:14.297Z,97.00
2019-03-19T16:22:40.945Z,97.30
2019-03-19T16:25:07.785Z,97.20
2019-03-19T16:27:34.395Z,97.40
2019-03-19T16:30:01.405Z,97.30
2019-03-19T16:32:28.444Z,97.50
2019-03-19T16:34:55.155Z,97.50
2019-03-19T16:37:21.815Z,97.30
2019-03-19T16:39:50.103Z,97.70
2019-03-19T16:42:16.945Z,97.30
2019-03-19T16:44:43.467Z,97.20
2019-03-19T16:47:10.222Z,97.30
2019-03-19T16:49:36.845Z,97.70
2019-03-19T16:52:04.391Z,97.40
2019-03-19T16:54:32.174Z,97.70
2019-03-19T16:56:59.074Z,97.60
2019-03-19T16:59:25.760Z,97.80
2019-03-19T17:02:01.492Z,97.60
2019-03-19T17:04:21.284Z,97.70
2019-03-19T17:06:47.952Z,98.20
2019-03-19T17:09:14.707Z,97.90
2019-03-19T17:11:41.681Z,97.80
2019-03-19T17:14:08.460Z,97.60
2019-03-19T17:16:35.128Z,97.70
2019-03-19T17:19:04.138Z,97.40
2019-03-19T17:21:31.489Z,98.00
2019-03-19T17:23:58.431Z,97.60
2019-03-19T17:26:25.236Z,97.60
2019-03-19T17:28:52.071Z,97.70
2019-03-19T17:31:18.982Z,97.70
2019-03-19T17:33:45.877Z,97.90
2019-03-19T17:36:12.482Z,97.80
2019-03-19T17:38:39.627Z,97.90
2019-03-19T17:41:06.292Z,97.40
2019-03-19T17:43:33.130Z,97.60
2019-03-19T17:46:00.500Z,97.60
2019-03-19T17:48:27.287Z,97.70
2019-03-19T17:50:55.150Z,97.80
2019-03-19T17:53:21.948Z,97.90
2019-03-19T17:55:48.754Z,98.10
2019-03-19T17:58:15.367Z,97.90
2019-03-19T18:00:49.999Z,97.90
2019-03-19T18:03:16.635Z,98.00
2019-03-19T18:05:43.428Z,98.10
2019-03-19T18:08:10.586Z,98.50
2019-03-19T18:10:39.648Z,98.60
2019-03-19T18:13:06.890Z,98.70
2019-03-19T18:15:34.112Z,98.60
2019-03-19T18:18:00.808Z,98.70
2019-03-19T18:20:27.428Z,98.80
2019-03-19T18:22:53.967Z,98.80
2019-03-19T18:25:20.726Z,98.80
2019-03-19T18:27:47.441Z,98.90
2019-03-19T18:30:21.948Z,98.70
2019-03-19T18:32:48.583Z,98.80
2019-03-19T18:35:15.502Z,98.90
2019-03-19T18:37:42.338Z,99.00
2019-03-19T18:40:13.566Z,99.10
2019-03-19T18:42:40.314Z,99.10
2019-03-19T18:45:13.856Z,99.20
2019-03-19T18:47:40.584Z,99.20
2019-03-19T18:50:13.042Z,98.90
2019-03-19T18:52:40.110Z,99.10
2019-03-19T18:55:07.483Z,99.30
2019-03-19T18:57:35.227Z,99.40
2019-03-19T19:00:03.690Z,99.40
2019-03-19T19:02:30.436Z,99.40
2019-03-19T19:04:57.086Z,99.40
2019-03-19T19:07:23.761Z,99.40
2019-03-19T19:09:50.464Z,99.30
2019-03-19T19:12:19.157Z,99.30
2019-03-19T19:14:45.946Z,99.20
2019-03-19T19:17:13.303Z,99.30
2019-03-19T19:19:40.187Z,99.60
2019-03-19T19:22:10.022Z,99.70
2019-03-19T19:24:37.771Z,99.80
2019-03-19T19:27:04.626Z,99.80
2019-03-19T19:29:31.260Z,99.80
2019-03-19T19:31:57.888Z,99.50
2019-03-19T19:34:25.587Z,99.50
2019-03-19T19:36:52.241Z,99.60
2019-03-19T19:39:18.998Z,99.70
2019-03-19T19:41:45.931Z,99.80
2019-03-19T19:44:12.824Z,99.60
2019-03-19T19:46:39.462Z,99.70
2019-03-19T19:49:06.226Z,99.80
2019-03-19T19:51:32.920Z,99.70
2019-03-19T19:53:59.982Z,99.70
2019-03-19T19:56:27.020Z,99.60
2019-03-19T19:58:55.790Z,99.70
2019-03-19T20:01:25.414Z,99.70
2019-03-19T20:03:52.371Z,99.80
2019-03-19T20:06:20.415Z,99.80
2019-03-19T20:08:47.014Z,99.70
2019-03-19T20:11:13.757Z,99.60
2019-03-19T20:13:40.621Z,99.80
2019-03-19T20:16:07.342Z,99.90
2019-03-19T20:18:34.107Z,99.90
2019-03-19T20:21:00.780Z,99.90
2019-03-19T20:23:27.698Z,99.90
2019-03-19T20:25:54.946Z,99.90
2019-03-19T20:28:23.848Z,99.90
2019-03-19T20:30:50.806Z,99.90
2019-03-19T20:33:24.795Z,99.90
2019-03-19T20:35:46.032Z,99.90
2019-03-19T20:38:13.734Z,99.90
2019-03-19T20:40:40.618Z,99.90
2019-03-19T20:43:07.280Z,99.90
2019-03-19T20:45:34.241Z,99.90
2019-03-19T20:48:01.012Z,99.90
2019-03-19T20:50:33.640Z,99.90
2019-03-19T20:53:00.590Z,99.90
2019-03-19T20:55:27.598Z,99.90
2019-03-19T20:57:54.348Z,99.90
2019-03-19T21:00:22.333Z,99.90
2019-03-19T21:02:49.381Z,99.90
2019-03-19T21:05:16.191Z,99.90
2019-03-19T21:07:45.071Z,99.90
2019-03-19T21:10:17.147Z,99.90
2019-03-19T21:12:43.985Z,99.90
2019-03-19T21:15:15.397Z,99.90
2019-03-19T21:17:42.446Z,99.90
2019-03-19T21:20:09.361Z,99.90
2019-03-19T21:22:36.391Z,99.90
2019-03-19T21:25:05.366Z,99.90
2019-03-19T21:27:32.498Z,99.90
2019-03-19T21:30:00.111Z,99.90
2019-03-19T21:32:26.960Z,99.90
2019-03-19T21:34:53.770Z,99.90
2019-03-19T21:37:20.586Z,99.90
2019-03-19T21:39:47.316Z,99.90
2019-03-19T21:42:14.013Z,99.90
2019-03-19T21:44:42.724Z,99.90
2019-03-19T21:47:09.695Z,99.90
2019-03-19T21:49:36.614Z,99.90
2019-03-19T21:52:03.419Z,99.90
2019-03-19T21:54:30.232Z,99.90
2019-03-19T21:56:56.961Z,99.90
2019-03-19T21:59:23.520Z,99.90
2019-03-19T22:01:50.334Z,99.90
2019-03-19T22:04:17.074Z,99.90
2019-03-19T22:06:43.955Z,99.90
2019-03-19T22:09:10.636Z,99.90
2019-03-19T22:11:37.331Z,99.90
2019-03-19T22:14:04.091Z,99.90
2019-03-19T22:16:30.842Z,99.90
2019-03-19T22:18:57.598Z,99.90
2019-03-19T22:21:24.244Z,99.90
2019-03-19T22:23:50.903Z,99.90
2019-03-19T22:26:17.588Z,99.90
2019-03-19T22:28:44.472Z,99.90
2019-03-19T22:31:11.100Z,99.90
2019-03-19T22:33:37.745Z,99.90
2019-03-19T22:36:04.603Z,99.90
2019-03-19T22:38:31.342Z,99.90
2019-03-19T22:40:58.003Z,99.90
2019-03-19T22:43:25.932Z,99.90
2019-03-19T22:45:53.045Z,99.90
2019-03-19T22:48:19.648Z,99.90
2019-03-19T22:50:46.610Z,99.90
2019-03-19T22:53:13.358Z,99.90
2019-03-19T22:55:40.047Z,99.90
2019-03-19T22:58:06.799Z,99.90
2019-03-19T23:00:38.578Z,99.90
2019-03-19T23:03:07.355Z,99.90
2019-03-19T23:05:35.192Z,99.90
2019-03-19T23:08:01.849Z,99.90
2019-03-19T23:10:29.624Z,99.90
2019-03-19T23:12:57.239Z,99.90
2019-03-19T23:15:23.921Z,99.90
2019-03-19T23:17:50.908Z,99.90
2019-03-19T23:20:18.030Z,99.90
2019-03-19T23:22:44.764Z,99.90
2019-03-19T23:25:12.357Z,99.90
2019-03-19T23:27:39.357Z,99.90
2019-03-19T23:30:16.167Z,99.90
2019-03-19T23:32:42.908Z,99.90
2019-03-19T23:35:09.743Z,99.90
2019-03-19T23:37:36.416Z,99.90
2019-03-19T23:40:08.054Z,99.90
2019-03-19T23:42:34.930Z,99.90
2019-03-19T23:45:01.907Z,99.90
2019-03-19T23:47:28.668Z,99.90
2019-03-19T23:49:55.386Z,99.90
2019-03-19T23:52:22.341Z,99.90
2019-03-19T23:54:49.101Z,99.90
2019-03-19T23:57:15.917Z,99.90
2019-03-19T23:59:42.817Z,99.90
