createdAt,value
2019-03-20T00:01:29.041Z,99.90
2019-03-20T00:05:33.952Z,99.90
2019-03-20T00:09:44.659Z,99.90
2019-03-20T00:13:49.948Z,99.90
2019-03-20T00:17:54.879Z,99.90
2019-03-20T00:21:59.766Z,99.90
2019-03-20T00:26:10.498Z,99.90
2019-03-20T00:30:15.982Z,99.90
2019-03-20T00:34:20.874Z,99.90
2019-03-20T00:38:30.034Z,99.90
2019-03-20T00:42:35.598Z,99.90
2019-03-20T00:46:40.658Z,99.90
2019-03-20T00:50:45.565Z,99.90
2019-03-20T00:54:50.447Z,99.90
2019-03-20T00:58:56.651Z,99.90
2019-03-20T01:03:01.605Z,99.90
2019-03-20T01:07:06.516Z,99.90
2019-03-20T01:11:12.765Z,99.90
2019-03-20T01:15:25.577Z,99.90
2019-03-20T01:19:30.498Z,99.90
2019-03-20T01:23:35.468Z,99.90
2019-03-20T01:27:40.624Z,99.90
2019-03-20T01:35:56.533Z,99.90
2019-03-20T01:40:01.493Z,99.90
2019-03-20T01:44:06.446Z,99.90
2019-03-20T01:48:11.355Z,99.90
2019-03-20T01:52:16.219Z,99.90
2019-03-20T01:56:34.487Z,99.90
2019-03-20T02:00:39.438Z,99.90
2019-03-20T02:04:47.501Z,99.90
2019-03-20T02:08:52.386Z,99.90
2019-03-20T02:12:58.707Z,99.90
2019-03-20T02:17:10.030Z,99.90
2019-03-20T02:21:14.905Z,99.90
2019-03-20T02:25:19.825Z,99.90
2019-03-20T02:29:37.495Z,99.90
2019-03-20T02:33:42.412Z,99.90
2019-03-20T02:37:47.334Z,99.90
2019-03-20T02:41:52.614Z,99.90
2019-03-20T02:45:57.551Z,99.90
2019-03-20T02:50:02.474Z,99.90
2019-03-20T02:54:07.724Z,99.90
2019-03-20T02:58:12.638Z,99.90
2019-03-20T03:02:17.700Z,99.90
2019-03-20T03:06:28.514Z,99.90
2019-03-20T03:10:33.443Z,99.90
2019-03-20T03:14:38.501Z,99.90
2019-03-20T03:18:43.368Z,99.90
2019-03-20T03:22:48.284Z,99.90
2019-03-20T03:26:55.361Z,99.90
2019-03-20T03:31:00.644Z,99.90
2019-03-20T03:35:06.098Z,99.90
2019-03-20T03:39:18.305Z,99.90
2019-03-20T03:43:24.490Z,99.90
2019-03-20T03:47:32.904Z,99.90
2019-03-20T03:51:38.108Z,99.90
2019-03-20T03:55:43.007Z,99.90
2019-03-20T03:59:58.268Z,99.90
2019-03-20T04:04:03.237Z,99.90
2019-03-20T04:08:21.449Z,99.90
2019-03-20T04:12:26.356Z,99.90
2019-03-20T04:16:31.272Z,99.90
2019-03-20T04:20:36.186Z,99.90
2019-03-20T04:24:48.373Z,99.90
2019-03-20T04:28:53.307Z,99.90
2019-03-20T04:32:58.439Z,99.90
2019-03-20T04:37:03.515Z,99.90
2019-03-20T04:41:08.590Z,99.90
2019-03-20T04:45:13.676Z,99.90
2019-03-20T04:49:20.055Z,99.90
2019-03-20T04:53:24.962Z,99.90
2019-03-20T04:57:29.854Z,99.90
2019-03-20T05:01:34.855Z,99.90
2019-03-20T05:05:40.161Z,99.90
2019-03-20T05:09:45.114Z,99.90
2019-03-20T05:13:50.098Z,99.90
2019-03-20T05:17:55.143Z,99.90
2019-03-20T05:22:00.026Z,99.90
2019-03-20T05:26:05.135Z,99.90
2019-03-20T05:30:11.028Z,99.90
2019-03-20T05:34:15.914Z,99.90
2019-03-20T05:38:20.974Z,99.90
2019-03-20T05:42:25.885Z,99.90
2019-03-20T05:46:31.002Z,99.90
2019-03-20T05:50:35.921Z,99.90
2019-03-20T05:54:42.872Z,99.90
2019-03-20T05:58:50.557Z,99.90
2019-03-20T06:02:57.523Z,99.90
2019-03-20T06:07:06.418Z,99.90
2019-03-20T06:11:15.060Z,99.90
2019-03-20T06:15:21.590Z,99.90
2019-03-20T06:19:27.835Z,99.90
2019-03-20T06:23:36.246Z,99.60
2019-03-20T06:27:41.896Z,99.50
2019-03-20T06:31:49.737Z,99.10
2019-03-20T06:35:55.222Z,98.30
2019-03-20T06:40:01.620Z,97.80
2019-03-20T06:44:09.916Z,96.60
2019-03-20T06:48:15.957Z,96.80
2019-03-20T06:52:22.245Z,97.50
2019-03-20T06:56:28.733Z,95.50
2019-03-20T07:01:02.075Z,95.10
2019-03-20T07:05:34.243Z,93.30
2019-03-20T07:10:11.596Z,90.00
2019-03-20T07:14:17.071Z,84.00
2019-03-20T07:18:24.191Z,76.50
2019-03-20T07:22:31.264Z,73.60
2019-03-20T07:26:39.219Z,59.60
2019-03-20T07:30:45.962Z,63.10
2019-03-20T07:34:53.645Z,64.50
2019-03-20T07:38:59.680Z,52.00
2019-03-20T07:43:09.363Z,55.10
2019-03-20T07:47:14.859Z,52.00
2019-03-20T07:51:20.083Z,49.00
2019-03-20T07:55:27.452Z,48.40
2019-03-20T07:59:33.627Z,47.30
2019-03-20T08:03:43.344Z,46.20
2019-03-20T08:07:51.093Z,45.10
2019-03-20T08:11:57.782Z,44.80
2019-03-20T08:16:10.342Z,43.90
2019-03-20T08:20:16.392Z,45.90
2019-03-20T08:24:22.860Z,45.10
2019-03-20T08:28:30.303Z,46.40
2019-03-20T08:32:38.701Z,46.10
2019-03-20T08:36:43.630Z,42.80
2019-03-20T08:40:51.898Z,41.30
2019-03-20T08:44:59.061Z,42.80
2019-03-20T08:49:05.494Z,44.60
2019-03-20T08:53:11.423Z,40.70
2019-03-20T08:57:18.301Z,40.60
2019-03-20T09:01:28.483Z,42.10
2019-03-20T09:05:32.725Z,39.30
2019-03-20T09:09:40.558Z,37.70
2019-03-20T09:13:45.560Z,38.90
2019-03-20T09:17:52.729Z,38.70
2019-03-20T09:22:00.673Z,38.30
2019-03-20T09:26:07.488Z,39.10
2019-03-20T09:30:34.192Z,36.90
2019-03-20T09:34:41.049Z,39.50
2019-03-20T09:38:48.134Z,36.00
2019-03-20T09:42:57.736Z,37.60
2019-03-20T09:47:06.803Z,35.00
2019-03-20T09:51:13.753Z,37.20
2019-03-20T09:55:22.167Z,34.40
2019-03-20T09:59:29.154Z,33.00
2019-03-20T10:03:37.658Z,35.50
2019-03-20T10:07:44.789Z,34.60
2019-03-20T10:11:50.633Z,33.70
2019-03-20T10:15:57.648Z,33.70
2019-03-20T10:20:03.474Z,33.40
2019-03-20T10:24:20.696Z,35.40
2019-03-20T10:28:27.712Z,33.00
2019-03-20T10:32:34.153Z,29.90
2019-03-20T10:36:41.473Z,25.40
2019-03-20T10:40:51.126Z,25.20
2019-03-20T10:44:56.326Z,26.30
2019-03-20T10:49:02.672Z,25.70
2019-03-20T10:53:10.527Z,26.00
2019-03-20T10:57:16.553Z,24.70
2019-03-20T11:01:25.391Z,23.90
2019-03-20T11:05:32.694Z,24.70
2019-03-20T11:09:38.015Z,23.70
2019-03-20T11:13:46.062Z,23.50
2019-03-20T11:17:53.842Z,23.20
2019-03-20T11:22:00.449Z,20.60
2019-03-20T11:26:06.148Z,21.00
2019-03-20T11:30:24.180Z,24.50
2019-03-20T11:34:30.131Z,22.80
2019-03-20T11:38:35.712Z,24.60
2019-03-20T11:42:43.579Z,26.60
2019-03-20T11:46:54.500Z,25.80
2019-03-20T11:51:02.268Z,23.30
2019-03-20T11:55:09.898Z,19.10
2019-03-20T11:59:15.929Z,18.00
2019-03-20T12:03:22.205Z,20.10
2019-03-20T12:07:30.560Z,22.30
2019-03-20T12:11:45.694Z,22.90
2019-03-20T12:15:51.725Z,19.40
2019-03-20T12:19:59.735Z,17.50
2019-03-20T12:24:06.665Z,17.00
2019-03-20T12:28:13.727Z,17.00
2019-03-20T12:32:23.028Z,18.00
2019-03-20T12:36:29.576Z,19.10
2019-03-20T12:40:40.799Z,15.30
2019-03-20T12:44:49.140Z,14.00
2019-03-20T12:48:54.994Z,14.40
2019-03-20T12:53:03.825Z,15.20
2019-03-20T12:57:13.371Z,15.50
2019-03-20T13:01:21.327Z,15.70
2019-03-20T13:05:30.557Z,14.40
2019-03-20T13:09:36.386Z,17.20
2019-03-20T13:13:43.967Z,16.10
2019-03-20T13:17:51.273Z,17.10
2019-03-20T13:21:57.798Z,16.80
2019-03-20T13:26:04.686Z,17.40
2019-03-20T13:30:28.911Z,17.30
2019-03-20T13:34:41.087Z,15.70
2019-03-20T13:38:47.527Z,14.40
2019-03-20T13:42:52.859Z,12.80
2019-03-20T13:46:58.573Z,13.20
2019-03-20T13:51:04.625Z,17.40
2019-03-20T13:55:11.725Z,20.10
2019-03-20T13:59:19.434Z,18.50
2019-03-20T14:03:26.673Z,15.90
2019-03-20T14:07:35.072Z,16.90
2019-03-20T14:11:40.700Z,14.50
2019-03-20T14:15:46.741Z,12.10
2019-03-20T14:20:13.756Z,13.90
2019-03-20T14:24:20.817Z,14.70
2019-03-20T14:28:30.603Z,15.40
2019-03-20T14:32:38.936Z,15.50
2019-03-20T14:36:47.823Z,17.50
2019-03-20T14:40:59.449Z,19.30
2019-03-20T14:45:11.126Z,16.80
2019-03-20T14:49:17.167Z,16.80
2019-03-20T14:53:24.943Z,17.10
2019-03-20T14:57:31.731Z,18.70
2019-03-20T15:01:40.469Z,21.30
2019-03-20T15:05:45.967Z,23.10
2019-03-20T15:09:53.267Z,25.40
2019-03-20T15:14:05.273Z,26.10
2019-03-20T15:18:15.282Z,26.10
2019-03-20T15:22:25.855Z,25.90
2019-03-20T15:26:33.644Z,28.30
2019-03-20T15:30:41.198Z,28.50
2019-03-20T15:34:53.616Z,29.50
2019-03-20T15:39:10.292Z,31.20
2019-03-20T15:43:16.542Z,31.10
2019-03-20T15:47:23.614Z,31.00
2019-03-20T15:51:31.040Z,33.20
2019-03-20T15:55:41.667Z,35.50
2019-03-20T15:59:48.072Z,34.70
2019-03-20T16:04:00.214Z,34.80
2019-03-20T16:08:07.498Z,34.80
2019-03-20T16:12:13.590Z,37.10
2019-03-20T16:16:22.158Z,37.10
2019-03-20T16:20:28.518Z,38.00
2019-03-20T16:24:36.527Z,38.80
2019-03-20T16:28:43.541Z,39.60
2019-03-20T16:32:52.855Z,39.30
2019-03-20T16:36:59.107Z,43.60
2019-03-20T16:41:05.704Z,44.50
2019-03-20T16:45:17.051Z,45.80
2019-03-20T16:49:24.669Z,46.70
2019-03-20T16:53:30.482Z,46.00
2019-03-20T16:57:35.929Z,49.00
2019-03-20T17:01:42.851Z,49.80
2019-03-20T17:05:49.943Z,50.60
2019-03-20T17:09:55.519Z,50.50
2019-03-20T17:14:05.233Z,50.10
2019-03-20T17:18:13.095Z,51.70
2019-03-20T17:22:19.095Z,53.00
2019-03-20T17:26:25.879Z,53.60
2019-03-20T17:30:37.538Z,55.40
2019-03-20T17:34:42.928Z,55.40
2019-03-20T17:38:48.168Z,56.40
2019-03-20T17:42:55.062Z,57.30
2019-03-20T17:47:00.327Z,57.30
2019-03-20T17:51:06.880Z,57.20
2019-03-20T17:55:14.372Z,59.30
2019-03-20T17:59:21.669Z,58.80
2019-03-20T18:03:29.849Z,59.30
2019-03-20T18:07:38.256Z,59.90
2019-03-20T18:11:47.637Z,59.80
2019-03-20T18:15:53.569Z,60.90
2019-03-20T18:20:01.580Z,61.40
2019-03-20T18:24:09.086Z,61.90
2019-03-20T18:28:18.087Z,62.90
2019-03-20T18:32:25.136Z,62.80
2019-03-20T18:36:35.541Z,63.80
2019-03-20T18:40:42.460Z,64.20
2019-03-20T18:44:48.548Z,65.00
2019-03-20T18:48:55.923Z,65.90
2019-03-20T18:53:00.892Z,65.80
2019-03-20T18:57:08.378Z,65.70
2019-03-20T19:01:15.216Z,65.60
2019-03-20T19:05:27.376Z,66.10
2019-03-20T19:09:32.884Z,67.00
2019-03-20T19:13:39.384Z,67.30
2019-03-20T19:17:47.258Z,68.20
2019-03-20T19:22:01.298Z,67.90
2019-03-20T19:26:07.510Z,67.80
2019-03-20T19:30:16.477Z,68.30
2019-03-20T19:34:22.225Z,68.70
2019-03-20T19:38:34.961Z,68.70
2019-03-20T19:42:40.607Z,69.50
2019-03-20T19:46:48.103Z,69.80
2019-03-20T19:50:56.131Z,69.90
2019-03-20T19:55:03.073Z,70.60
2019-03-20T19:59:08.990Z,70.50
2019-03-20T20:03:18.036Z,71.20
2019-03-20T20:07:29.685Z,71.30
2019-03-20T20:11:36.847Z,71.80
2019-03-20T20:15:46.935Z,71.70
2019-03-20T20:19:52.285Z,72.40
2019-03-20T20:23:58.429Z,73.30
2019-03-20T20:28:04.390Z,74.60
2019-03-20T20:32:09.486Z,73.40
2019-03-20T20:36:14.418Z,74.00
2019-03-20T20:40:19.437Z,74.50
2019-03-20T20:44:24.355Z,74.40
2019-03-20T20:48:30.367Z,74.40
2019-03-20T20:52:35.513Z,75.20
2019-03-20T20:56:40.626Z,75.50
2019-03-20T21:00:46.428Z,75.00
2019-03-20T21:04:52.948Z,75.70
2019-03-20T21:08:58.224Z,75.80
2019-03-20T21:13:03.409Z,76.00
2019-03-20T21:17:12.529Z,76.30
2019-03-20T21:21:18.327Z,76.90
2019-03-20T21:25:24.434Z,77.40
2019-03-20T21:29:52.743Z,77.40
2019-03-20T21:34:34.092Z,77.80
2019-03-20T21:38:40.483Z,77.80
2019-03-20T21:43:20.827Z,78.10
2019-03-20T21:47:33.573Z,77.70
2019-03-20T21:51:39.283Z,78.70
2019-03-20T21:56:24.102Z,79.20
2019-03-20T22:01:04.908Z,79.90
2019-03-20T22:05:23.318Z,79.70
2019-03-20T22:09:57.099Z,79.20
2019-03-20T22:14:06.914Z,80.10
2019-03-20T22:19:00.314Z,79.60
2019-03-20T22:23:46.218Z,79.90
2019-03-20T22:28:17.279Z,80.70
2019-03-20T22:33:11.230Z,81.20
2019-03-20T22:37:17.479Z,81.10
2019-03-20T22:41:44.174Z,81.20
2019-03-20T22:46:40.923Z,81.10
2019-03-20T22:51:00.744Z,81.60
2019-03-20T22:55:50.182Z,82.50
2019-03-20T22:59:55.742Z,83.20
2019-03-20T23:04:06.354Z,83.20
2019-03-20T23:08:12.930Z,83.20
2019-03-20T23:12:18.795Z,83.00
2019-03-20T23:16:24.851Z,83.20
2019-03-20T23:20:31.019Z,82.90
2019-03-20T23:24:36.557Z,83.10
2019-03-20T23:28:42.326Z,83.00
2019-03-20T23:32:48.257Z,83.50
2019-03-20T23:36:53.970Z,84.50
2019-03-20T23:40:59.432Z,84.10
2019-03-20T23:45:05.601Z,83.30
2019-03-20T23:49:14.149Z,84.00
2019-03-20T23:53:20.077Z,84.00
2019-03-20T23:57:25.493Z,84.10
