createdAt,value
2022-09-10T00:18:06.687Z,15.3
2022-09-10T00:28:07.499Z,15.3
2022-09-10T00:38:08.630Z,15.2
2022-09-10T00:48:08.953Z,15.2
2022-09-10T00:58:09.660Z,15.2
2022-09-10T01:18:10.314Z,15.1
2022-09-10T01:28:10.868Z,15.1
2022-09-10T01:38:11.646Z,15.1
2022-09-10T01:48:12.052Z,15.1
2022-09-10T01:58:13.117Z,15
2022-09-10T02:18:13.629Z,15
2022-09-10T02:28:14.369Z,14.9
2022-09-10T02:58:16.632Z,14.9
2022-09-10T03:08:17.197Z,15
2022-09-10T03:18:17.358Z,15
2022-09-10T03:28:17.997Z,15
2022-09-10T03:38:18.588Z,15.1
2022-09-10T03:58:19.916Z,15
2022-09-10T04:08:20.930Z,14.9
2022-09-10T04:18:21.453Z,14.9
2022-09-10T04:28:21.851Z,14.8
2022-09-10T04:38:22.613Z,14.8
2022-09-10T04:48:23.655Z,14.8
2022-09-10T04:58:24.379Z,14.8
2022-09-10T05:08:24.476Z,14.8
2022-09-10T05:18:24.846Z,14.9
2022-09-10T05:28:24.985Z,14.9
2022-09-10T05:38:25.637Z,14.9
2022-09-10T05:48:26.155Z,14.7
2022-09-10T05:58:26.742Z,14.6
2022-09-10T06:08:27.340Z,14.6
2022-09-10T06:18:27.410Z,14.6
2022-09-10T06:28:28.405Z,14.7
2022-09-10T06:38:29.212Z,14.7
2022-09-10T06:48:40.001Z,14.8
2022-09-10T06:58:29.474Z,14.9
2022-09-10T07:08:30.404Z,14.9
2022-09-10T07:18:30.540Z,15
2022-09-10T07:28:31.197Z,15.2
2022-09-10T07:38:31.852Z,15.2
2022-09-10T07:48:32.191Z,15.3
2022-09-10T08:08:33.504Z,15.4
2022-09-10T08:18:34.135Z,15.4
2022-09-10T08:28:34.518Z,15.6
2022-09-10T08:38:35.124Z,15.7
2022-09-10T08:48:36.267Z,16
2022-09-10T08:58:36.611Z,16.2
2022-09-10T09:08:37.155Z,16.6
2022-09-10T09:18:38.005Z,16.6
2022-09-10T09:28:38.841Z,16.6
2022-09-10T09:38:39.797Z,16.7
2022-09-10T09:48:40.294Z,16.5
2022-09-10T09:58:40.841Z,16.4
2022-09-10T10:08:41.371Z,16.4
2022-09-10T10:18:41.323Z,16.2
2022-09-10T10:28:41.405Z,16
2022-09-10T10:38:41.567Z,15.7
2022-09-10T11:28:43.892Z,15.4
2022-09-10T11:38:44.852Z,15.4
2022-09-10T11:48:45.597Z,15.4
2022-09-10T12:08:46.801Z,15.6
2022-09-10T12:18:46.951Z,15.7
2022-09-10T12:28:47.198Z,15.8
2022-09-10T12:48:47.663Z,16
2022-09-10T12:58:48.346Z,16.1
2022-09-10T13:08:48.689Z,16.1
2022-09-10T13:18:51.131Z,16.2
2022-09-10T13:28:49.830Z,16.3
2022-09-10T13:38:50.663Z,16.3
2022-09-10T13:48:50.916Z,16.4
2022-09-10T13:58:51.655Z,16.4
2022-09-10T14:08:52.552Z,16.4
2022-09-10T14:18:53.035Z,16.5
2022-09-10T14:28:53.924Z,16.6
2022-09-10T14:38:54.591Z,16.8
2022-09-10T14:48:55.254Z,16.8
2022-09-10T14:58:56.212Z,17
2022-09-10T15:08:57.342Z,17.5
2022-09-10T15:18:58.355Z,17.6
2022-09-10T15:28:58.720Z,17.3
2022-09-10T15:38:59.171Z,17.1
2022-09-10T15:48:59.913Z,17.1
2022-09-10T15:59:00.403Z,17.1
2022-09-10T16:09:00.975Z,17
2022-09-10T16:19:02.075Z,17
2022-09-10T16:29:02.415Z,17.1
2022-09-10T16:39:03.400Z,17.1
2022-09-10T16:49:03.983Z,17
2022-09-10T16:59:04.388Z,17
2022-09-10T17:09:05.371Z,16.9
2022-09-10T17:19:06.095Z,16.7
2022-09-10T17:29:07.105Z,16.7
2022-09-10T17:49:09.229Z,16.6
2022-09-10T18:09:10.228Z,16.4
2022-09-10T18:19:14.021Z,16.4
2022-09-10T18:29:11.248Z,16.2
2022-09-10T18:39:11.650Z,16.2
2022-09-10T18:49:11.803Z,16.1
2022-09-10T18:59:12.273Z,16.1
2022-09-10T19:09:13.192Z,16
2022-09-10T19:19:14.025Z,16
2022-09-10T19:29:14.821Z,15.9
2022-09-10T19:39:15.102Z,15.8
2022-09-10T19:49:16.138Z,15.9
2022-09-10T19:59:16.542Z,15.9
2022-09-10T20:09:17.275Z,15.8
2022-09-10T20:19:18.138Z,15.8
2022-09-10T20:29:18.900Z,15.8
2022-09-10T20:39:19.434Z,15.7
2022-09-10T20:49:20.097Z,15.6
2022-09-10T21:09:20.825Z,15.4
2022-09-10T21:19:21.758Z,15.3
2022-09-10T21:29:22.200Z,15.3
2022-09-10T21:49:24.173Z,15.2
2022-09-10T21:59:24.699Z,15.1
2022-09-10T22:09:24.983Z,15
2022-09-10T22:19:25.406Z,15
2022-09-10T22:39:26.693Z,15
2022-09-10T22:49:26.988Z,14.9
2022-09-10T22:59:27.660Z,14.8
2022-09-10T23:09:28.127Z,14.7
2022-09-10T23:19:29.026Z,14.5
2022-09-10T23:29:29.934Z,14.4
2022-09-10T23:39:30.074Z,14.3
2022-09-10T23:49:30.301Z,14.1
2022-09-10T23:59:30.877Z,14
