createdAt,value
2018-06-02T00:00:25.113Z,99.99
2018-06-02T00:01:25.107Z,99.99
2018-06-02T00:02:25.086Z,99.99
2018-06-02T00:04:57.884Z,99.99
2018-06-02T00:05:57.871Z,99.99
2018-06-02T00:06:57.856Z,99.99
2018-06-02T00:07:57.841Z,99.99
2018-06-02T00:08:57.832Z,99.99
2018-06-02T00:09:57.817Z,99.99
2018-06-02T00:10:57.804Z,99.99
2018-06-02T00:11:57.789Z,99.99
2018-06-02T00:12:57.809Z,99.99
2018-06-02T00:13:57.770Z,99.99
2018-06-02T00:14:57.751Z,99.99
2018-06-02T00:15:57.737Z,99.99
2018-06-02T00:16:57.729Z,99.99
2018-06-02T00:17:57.714Z,99.99
2018-06-02T00:18:57.703Z,99.99
2018-06-02T00:19:57.687Z,99.99
2018-06-02T00:20:57.681Z,99.99
2018-06-02T00:21:57.683Z,99.99
2018-06-02T00:22:57.647Z,99.99
2018-06-02T00:23:57.634Z,99.99
2018-06-02T00:24:57.623Z,99.99
2018-06-02T00:25:57.610Z,99.99
2018-06-02T00:26:57.600Z,99.99
2018-06-02T00:27:57.586Z,99.99
2018-06-02T00:28:57.575Z,99.99
2018-06-02T00:29:57.558Z,99.99
2018-06-02T00:30:57.646Z,99.99
2018-06-02T00:31:57.547Z,99.99
2018-06-02T00:32:57.532Z,99.99
2018-06-02T00:33:57.515Z,99.99
2018-06-02T00:34:57.492Z,99.99
2018-06-02T00:35:57.478Z,99.99
2018-06-02T00:36:57.475Z,99.99
2018-06-02T00:37:57.453Z,99.99
2018-06-02T00:38:57.443Z,99.99
2018-06-02T00:39:57.426Z,99.99
2018-06-02T00:40:57.429Z,99.99
2018-06-02T00:41:57.411Z,99.99
2018-06-02T00:42:57.390Z,99.99
2018-06-02T00:43:57.376Z,99.99
2018-06-02T00:44:57.371Z,99.99
2018-06-02T00:45:57.352Z,99.99
2018-06-02T00:46:57.345Z,99.99
2018-06-02T00:47:57.322Z,99.99
2018-06-02T00:48:57.309Z,99.99
2018-06-02T00:49:57.299Z,99.99
2018-06-02T00:50:57.291Z,99.99
2018-06-02T00:51:57.281Z,99.99
2018-06-02T00:52:57.258Z,99.99
2018-06-02T00:53:57.264Z,99.99
2018-06-02T00:54:57.291Z,99.99
2018-06-02T00:55:57.224Z,99.99
2018-06-02T00:56:57.208Z,99.99
2018-06-02T00:57:57.193Z,99.99
2018-06-02T00:58:57.190Z,99.99
2018-06-02T00:59:57.168Z,99.99
2018-06-02T01:00:57.156Z,99.99
2018-06-02T01:01:57.143Z,99.99
2018-06-02T01:02:57.129Z,99.99
2018-06-02T01:03:57.132Z,99.99
2018-06-02T01:04:57.104Z,99.99
2018-06-02T01:05:57.096Z,99.99
2018-06-02T01:06:57.084Z,99.99
2018-06-02T01:08:57.051Z,99.99
2018-06-02T01:09:58.050Z,99.99
2018-06-02T01:10:57.033Z,99.99
2018-06-02T01:11:57.013Z,99.99
2018-06-02T01:12:57.000Z,99.99
2018-06-02T01:13:56.985Z,99.99
2018-06-02T01:14:56.973Z,99.99
2018-06-02T01:15:56.959Z,99.99
2018-06-02T01:16:56.947Z,99.99
2018-06-02T01:17:56.933Z,99.99
2018-06-02T01:18:56.921Z,99.99
2018-06-02T01:19:56.910Z,99.99
2018-06-02T01:20:56.986Z,99.99
2018-06-02T01:21:57.690Z,99.99
2018-06-02T01:22:57.277Z,99.99
2018-06-02T01:23:56.863Z,99.99
2018-06-02T01:24:56.854Z,99.99
2018-06-02T01:25:56.829Z,99.99
2018-06-02T01:27:00.245Z,99.99
2018-06-02T01:27:56.801Z,99.99
2018-06-02T01:29:56.876Z,99.99
2018-06-02T01:31:41.138Z,99.99
2018-06-02T01:32:41.128Z,99.99
2018-06-02T01:33:41.108Z,99.99
2018-06-02T01:34:41.097Z,99.99
2018-06-02T01:36:14.292Z,99.99
2018-06-02T01:36:41.069Z,99.99
2018-06-02T01:37:41.057Z,99.99
2018-06-02T01:38:41.051Z,99.99
2018-06-02T01:39:41.028Z,99.99
2018-06-02T01:40:41.025Z,99.99
2018-06-02T01:41:41.002Z,99.99
2018-06-02T01:42:40.989Z,99.99
2018-06-02T01:43:40.974Z,99.99
2018-06-02T01:44:40.968Z,99.99
2018-06-02T01:46:14.174Z,99.99
2018-06-02T01:46:40.936Z,99.99
2018-06-02T01:47:40.939Z,99.99
2018-06-02T01:48:40.911Z,99.99
2018-06-02T01:49:40.900Z,99.99
2018-06-02T01:50:40.881Z,99.99
2018-06-02T01:51:40.867Z,99.99
2018-06-02T01:52:40.863Z,99.99
2018-06-02T01:53:40.841Z,99.99
2018-06-02T01:54:40.826Z,99.99
2018-06-02T01:55:40.822Z,99.99
2018-06-02T01:56:40.801Z,99.99
2018-06-02T01:57:40.786Z,99.99
2018-06-02T01:58:40.776Z,99.99
2018-06-02T01:59:40.759Z,99.99
2018-06-02T02:00:40.758Z,99.99
2018-06-02T02:01:40.734Z,99.99
2018-06-02T02:02:40.729Z,99.99
2018-06-02T02:03:40.708Z,99.99
2018-06-02T02:05:40.679Z,99.99
2018-06-02T02:06:40.668Z,99.99
2018-06-02T02:07:40.653Z,99.99
2018-06-02T02:08:40.641Z,99.99
2018-06-02T02:09:40.643Z,99.99
2018-06-02T02:10:40.614Z,99.99
2018-06-02T02:11:40.601Z,99.99
2018-06-02T02:12:40.597Z,99.99
2018-06-02T02:14:13.784Z,99.99
2018-06-02T02:14:40.619Z,99.99
2018-06-02T02:15:40.547Z,99.99
2018-06-02T02:16:40.531Z,99.99
2018-06-02T02:17:40.519Z,99.99
2018-06-02T02:18:40.508Z,99.99
2018-06-02T02:19:40.501Z,99.99
2018-06-02T02:20:40.480Z,99.99
2018-06-02T02:21:40.466Z,99.99
2018-06-02T02:22:40.476Z,99.99
2018-06-02T02:23:40.442Z,99.99
2018-06-02T02:24:40.426Z,99.99
2018-06-02T02:25:40.413Z,99.99
2018-06-02T02:26:40.402Z,99.99
2018-06-02T02:27:40.395Z,99.99
2018-06-02T02:28:40.374Z,99.99
2018-06-02T02:29:40.366Z,99.99
2018-06-02T02:31:40.332Z,99.99
2018-06-02T02:32:40.319Z,99.99
2018-06-02T02:33:40.305Z,99.99
2018-06-02T02:34:40.291Z,99.99
2018-06-02T02:35:40.282Z,99.99
2018-06-02T02:36:40.265Z,99.99
2018-06-02T02:37:40.252Z,99.99
2018-06-02T02:38:40.248Z,99.99
2018-06-02T02:39:40.226Z,99.99
2018-06-02T02:40:40.215Z,99.99
2018-06-02T02:42:13.411Z,99.99
2018-06-02T02:42:40.183Z,99.99
2018-06-02T02:44:13.381Z,99.99
2018-06-02T02:44:40.164Z,99.99
2018-06-02T02:45:40.143Z,99.99
2018-06-02T02:46:40.132Z,99.99
2018-06-02T02:47:40.121Z,99.99
2018-06-02T02:48:40.110Z,99.99
2018-06-02T02:49:40.090Z,99.99
2018-06-02T02:50:40.079Z,99.99
2018-06-02T02:52:40.054Z,99.99
2018-06-02T02:53:40.039Z,99.99
2018-06-02T02:54:40.023Z,99.99
2018-06-02T02:55:40.011Z,99.99
2018-06-02T02:56:39.998Z,99.99
2018-06-02T02:57:39.983Z,99.99
2018-06-02T02:58:39.971Z,99.99
2018-06-02T02:59:39.957Z,99.99
2018-06-02T03:00:39.943Z,99.99
2018-06-02T03:01:39.933Z,99.99
2018-06-02T03:02:39.915Z,99.99
2018-06-02T03:03:40.003Z,99.99
2018-06-02T03:04:39.890Z,99.99
2018-06-02T03:05:39.876Z,99.99
2018-06-02T03:06:39.864Z,99.99
2018-06-02T03:07:39.851Z,99.99
2018-06-02T03:08:39.844Z,99.99
2018-06-02T03:09:39.821Z,99.99
2018-06-02T03:10:39.808Z,99.99
2018-06-02T03:11:39.794Z,99.99
2018-06-02T03:12:39.781Z,99.99
2018-06-02T03:13:39.770Z,99.99
2018-06-02T03:14:39.754Z,99.99
2018-06-02T03:15:39.741Z,99.99
2018-06-02T03:16:39.728Z,99.99
2018-06-02T03:17:39.714Z,99.99
2018-06-02T03:18:39.700Z,99.99
2018-06-02T03:19:39.686Z,99.99
2018-06-02T03:20:39.675Z,99.99
2018-06-02T03:21:39.662Z,99.99
2018-06-02T03:22:39.646Z,99.99
2018-06-02T03:23:39.633Z,99.99
2018-06-02T03:24:39.621Z,99.99
2018-06-02T03:25:39.608Z,99.99
2018-06-02T03:26:39.593Z,99.99
2018-06-02T03:27:39.580Z,99.99
2018-06-02T03:28:39.567Z,99.99
2018-06-02T03:29:39.553Z,99.99
2018-06-02T03:30:39.539Z,99.99
2018-06-02T03:31:39.526Z,99.99
2018-06-02T03:32:39.511Z,99.99
2018-06-02T03:33:39.498Z,99.99
2018-06-02T03:34:39.484Z,99.99
2018-06-02T03:35:39.473Z,99.99
2018-06-02T03:36:39.457Z,99.99
2018-06-02T03:37:39.444Z,99.99
2018-06-02T03:38:39.440Z,99.99
2018-06-02T03:39:39.417Z,99.99
2018-06-02T03:40:39.404Z,99.99
2018-06-02T03:41:39.390Z,99.99
2018-06-02T03:42:39.378Z,99.99
2018-06-02T03:43:39.371Z,99.99
2018-06-02T03:44:39.348Z,99.99
2018-06-02T03:45:39.335Z,99.99
2018-06-02T03:46:39.323Z,99.99
2018-06-02T03:47:39.323Z,99.99
2018-06-02T03:48:39.296Z,99.99
2018-06-02T03:50:28.715Z,99.99
2018-06-02T03:51:28.702Z,99.99
2018-06-02T03:52:28.687Z,99.99
2018-06-02T03:54:16.633Z,99.99
2018-06-02T03:55:12.782Z,99.99
2018-06-02T03:57:26.794Z,99.99
2018-06-02T03:58:26.780Z,99.99
2018-06-02T03:59:26.766Z,99.99
2018-06-02T04:00:26.752Z,99.99
2018-06-02T04:01:26.739Z,99.99
2018-06-02T04:03:26.026Z,99.99
2018-06-02T04:04:26.021Z,99.99
2018-06-02T04:05:25.996Z,99.99
2018-06-02T04:06:25.981Z,99.99
2018-06-02T04:07:25.968Z,99.99
2018-06-02T04:08:25.955Z,99.99
2018-06-02T04:09:25.941Z,99.99
2018-06-02T04:10:25.928Z,99.99
2018-06-02T04:11:25.923Z,99.99
2018-06-02T04:12:25.901Z,99.99
2018-06-02T04:13:25.888Z,99.99
2018-06-02T04:14:25.872Z,99.99
2018-06-02T04:15:25.860Z,99.99
2018-06-02T04:16:25.848Z,99.99
2018-06-02T04:17:25.836Z,99.99
2018-06-02T04:18:25.825Z,99.99
2018-06-02T04:19:25.809Z,99.99
2018-06-02T04:20:25.793Z,99.99
2018-06-02T04:21:25.779Z,99.99
2018-06-02T04:22:25.766Z,99.99
2018-06-02T04:23:25.752Z,99.99
2018-06-02T04:24:25.738Z,99.99
2018-06-02T04:25:25.726Z,99.99
2018-06-02T04:26:25.712Z,99.99
2018-06-02T04:27:25.699Z,99.99
2018-06-02T04:28:25.684Z,99.99
2018-06-02T04:29:25.671Z,99.99
2018-06-02T04:30:25.658Z,99.99
2018-06-02T04:31:25.647Z,99.99
2018-06-02T04:32:25.629Z,99.99
2018-06-02T04:33:25.615Z,99.99
2018-06-02T04:34:25.603Z,99.99
2018-06-02T04:35:25.594Z,99.99
2018-06-02T04:36:25.585Z,99.99
2018-06-02T04:37:25.563Z,99.99
2018-06-02T04:38:25.550Z,99.99
2018-06-02T04:39:25.540Z,99.99
2018-06-02T04:40:25.523Z,99.99
2018-06-02T04:41:25.510Z,99.99
2018-06-02T04:42:25.495Z,99.99
2018-06-02T04:43:25.499Z,99.99
2018-06-02T04:44:25.470Z,99.99
2018-06-02T04:45:25.454Z,99.99
2018-06-02T04:46:25.442Z,99.99
2018-06-02T04:47:25.427Z,99.99
2018-06-02T04:48:25.416Z,99.99
2018-06-02T04:49:25.468Z,99.99
2018-06-02T04:50:25.390Z,99.99
2018-06-02T04:51:25.375Z,99.99
2018-06-02T04:52:25.361Z,99.99
2018-06-02T04:53:25.355Z,99.99
2018-06-02T04:54:25.405Z,99.99
2018-06-02T04:55:25.322Z,99.99
2018-06-02T04:56:25.307Z,99.99
2018-06-02T04:57:25.296Z,99.99
2018-06-02T04:58:25.280Z,99.99
2018-06-02T04:59:25.268Z,99.99
2018-06-02T05:00:25.254Z,99.99
2018-06-02T05:01:25.262Z,99.99
2018-06-02T05:02:25.227Z,99.99
2018-06-02T05:03:25.214Z,99.99
2018-06-02T05:04:25.258Z,99.99
2018-06-02T05:05:25.186Z,99.99
2018-06-02T05:06:25.179Z,99.99
2018-06-02T05:07:25.169Z,99.99
2018-06-02T05:08:25.147Z,99.99
2018-06-02T05:09:25.133Z,99.99
2018-06-02T05:10:25.120Z,99.99
2018-06-02T05:11:25.107Z,99.99
2018-06-02T05:12:25.103Z,99.99
2018-06-02T05:13:25.082Z,99.99
2018-06-02T05:14:25.090Z,99.99
2018-06-02T05:15:25.053Z,99.99
2018-06-02T05:16:25.040Z,99.99
2018-06-02T05:17:25.026Z,99.99
2018-06-02T05:18:25.014Z,99.99
2018-06-02T05:19:25.001Z,99.99
2018-06-02T05:20:24.988Z,99.99
2018-06-02T05:21:24.974Z,99.99
2018-06-02T05:22:24.959Z,99.99
2018-06-02T05:23:24.950Z,99.99
2018-06-02T05:24:24.977Z,99.99
2018-06-02T05:25:24.921Z,99.99
2018-06-02T05:26:24.913Z,99.99
2018-06-02T05:27:24.892Z,99.99
2018-06-02T05:28:24.883Z,99.99
2018-06-02T05:29:24.870Z,99.99
2018-06-02T05:30:24.862Z,99.99
2018-06-02T05:32:24.830Z,99.99
2018-06-02T05:33:24.815Z,99.99
2018-06-02T05:34:24.799Z,99.99
2018-06-02T05:35:24.825Z,99.99
2018-06-02T05:36:24.774Z,99.99
2018-06-02T05:37:24.761Z,99.99
2018-06-02T05:38:24.747Z,99.99
2018-06-02T05:39:24.740Z,99.99
2018-06-02T05:40:24.723Z,99.99
2018-06-02T05:41:24.708Z,99.99
2018-06-02T05:42:24.705Z,99.99
2018-06-02T05:43:24.681Z,99.99
2018-06-02T05:44:24.683Z,99.99
2018-06-02T05:45:24.654Z,99.99
2018-06-02T05:46:24.641Z,99.99
2018-06-02T05:47:24.627Z,99.99
2018-06-02T05:48:24.614Z,99.99
2018-06-02T05:49:24.600Z,99.99
2018-06-02T05:50:24.587Z,99.99
2018-06-02T05:52:24.560Z,99.99
2018-06-02T05:53:24.552Z,99.99
2018-06-02T05:54:24.537Z,99.99
2018-06-02T05:55:24.521Z,99.99
2018-06-02T05:56:24.508Z,99.99
2018-06-02T05:57:24.493Z,99.99
2018-06-02T05:58:24.481Z,99.99
2018-06-02T05:59:24.477Z,99.99
2018-06-02T06:00:24.458Z,99.99
2018-06-02T06:01:24.441Z,99.99
2018-06-02T06:02:24.434Z,99.99
2018-06-02T06:03:24.415Z,99.99
2018-06-02T06:04:24.401Z,99.99
2018-06-02T06:05:24.386Z,99.99
2018-06-02T06:06:24.375Z,99.99
2018-06-02T06:07:24.363Z,99.99
2018-06-02T06:08:24.348Z,99.99
2018-06-02T06:09:24.335Z,99.99
2018-06-02T06:10:24.321Z,99.99
2018-06-02T06:11:24.307Z,99.99
2018-06-02T06:12:24.293Z,99.99
2018-06-02T06:13:24.289Z,99.99
2018-06-02T06:14:24.273Z,99.99
2018-06-02T06:15:24.260Z,99.99
2018-06-02T06:16:24.242Z,99.99
2018-06-02T06:17:24.230Z,99.99
2018-06-02T06:18:24.234Z,99.99
2018-06-02T06:19:24.203Z,99.99
2018-06-02T06:20:24.190Z,99.99
2018-06-02T06:21:24.182Z,99.99
2018-06-02T06:22:24.171Z,99.99
2018-06-02T06:23:24.156Z,99.99
2018-06-02T06:24:24.141Z,99.99
2018-06-02T06:25:24.122Z,99.99
2018-06-02T06:26:24.107Z,99.99
2018-06-02T06:27:24.094Z,99.99
2018-06-02T06:28:24.087Z,99.99
2018-06-02T06:29:24.068Z,99.99
2018-06-02T06:30:24.057Z,99.99
2018-06-02T06:31:24.042Z,99.99
2018-06-02T06:32:24.037Z,99.99
2018-06-02T06:33:24.019Z,99.99
2018-06-02T06:34:24.003Z,99.99
2018-06-02T06:35:23.988Z,99.99
2018-06-02T06:36:23.977Z,99.99
2018-06-02T06:37:23.971Z,99.99
2018-06-02T06:38:24.000Z,99.99
2018-06-02T06:39:23.936Z,99.99
2018-06-02T06:40:23.925Z,99.99
2018-06-02T06:41:23.910Z,99.99
2018-06-02T06:42:23.896Z,99.99
2018-06-02T06:43:23.884Z,99.99
2018-06-02T06:44:23.875Z,99.99
2018-06-02T06:45:23.865Z,99.99
2018-06-02T06:46:23.847Z,99.99
2018-06-02T06:47:23.839Z,99.99
2018-06-02T06:48:23.821Z,99.99
2018-06-02T06:49:23.809Z,99.99
2018-06-02T06:50:23.792Z,99.99
2018-06-02T06:51:23.777Z,99.99
2018-06-02T06:52:23.765Z,99.99
2018-06-02T06:53:23.764Z,99.99
2018-06-02T06:54:23.748Z,99.99
2018-06-02T06:55:23.726Z,99.99
2018-06-02T06:56:23.713Z,99.99
2018-06-02T06:57:23.698Z,99.99
2018-06-02T06:58:23.694Z,99.99
2018-06-02T06:59:23.680Z,99.99
2018-06-02T07:00:23.659Z,99.99
2018-06-02T07:01:23.654Z,99.99
2018-06-02T07:02:23.640Z,99.99
2018-06-02T07:03:23.619Z,99.99
2018-06-02T07:04:23.606Z,99.99
2018-06-02T07:05:23.594Z,99.99
2018-06-02T07:06:23.586Z,99.99
2018-06-02T07:07:23.566Z,99.99
2018-06-02T07:08:23.563Z,99.99
2018-06-02T07:09:23.538Z,99.99
2018-06-02T07:10:23.527Z,99.99
2018-06-02T07:11:23.515Z,99.99
2018-06-02T07:12:23.517Z,99.99
2018-06-02T07:13:23.486Z,99.99
2018-06-02T07:14:23.479Z,99.99
2018-06-02T07:15:23.461Z,99.99
2018-06-02T07:16:23.449Z,99.99
2018-06-02T07:17:23.434Z,99.99
2018-06-02T07:18:23.429Z,99.99
2018-06-02T07:19:23.405Z,99.99
2018-06-02T07:20:23.394Z,99.99
2018-06-02T07:21:23.380Z,99.99
2018-06-02T07:22:23.367Z,99.99
2018-06-02T07:23:23.358Z,99.99
2018-06-02T07:24:23.342Z,99.99
2018-06-02T07:25:23.328Z,99.99
2018-06-02T07:26:23.313Z,99.99
2018-06-02T07:27:23.309Z,99.99
2018-06-02T07:28:23.302Z,99.99
2018-06-02T07:29:23.279Z,99.99
2018-06-02T07:30:23.263Z,99.99
2018-06-02T07:31:23.249Z,99.99
2018-06-02T07:32:23.235Z,99.99
2018-06-02T07:33:23.222Z,99.99
2018-06-02T07:34:23.210Z,99.99
2018-06-02T07:35:23.201Z,99.99
2018-06-02T07:36:23.184Z,99.99
2018-06-02T07:37:23.169Z,99.99
2018-06-02T07:38:23.156Z,99.99
2018-06-02T07:39:23.152Z,99.99
2018-06-02T07:40:23.132Z,99.99
2018-06-02T07:41:23.116Z,99.99
2018-06-02T07:42:23.106Z,99.99
2018-06-02T07:43:23.094Z,99.99
2018-06-02T07:44:23.161Z,99.99
2018-06-02T07:45:23.075Z,99.99
2018-06-02T07:46:23.052Z,99.99
2018-06-02T07:47:23.041Z,99.99
2018-06-02T07:48:23.036Z,99.99
2018-06-02T07:49:23.013Z,99.99
2018-06-02T07:50:23.002Z,99.99
2018-06-02T07:51:22.996Z,99.99
2018-06-02T07:52:22.974Z,99.99
2018-06-02T07:53:22.960Z,99.99
2018-06-02T07:54:22.949Z,99.99
2018-06-02T07:55:22.937Z,99.99
2018-06-02T07:56:22.924Z,99.99
2018-06-02T07:57:22.909Z,99.99
2018-06-02T07:58:22.897Z,99.99
2018-06-02T07:59:22.887Z,99.99
2018-06-02T08:00:22.873Z,99.99
2018-06-02T08:01:22.865Z,99.99
2018-06-02T08:02:22.846Z,99.99
2018-06-02T08:03:22.833Z,99.99
2018-06-02T08:04:22.820Z,99.99
2018-06-02T08:05:22.810Z,99.99
2018-06-02T08:06:22.799Z,99.99
2018-06-02T08:07:22.782Z,99.99
2018-06-02T08:08:22.839Z,99.99
2018-06-02T08:09:22.763Z,99.99
2018-06-02T08:10:22.745Z,99.99
2018-06-02T08:11:22.739Z,99.99
2018-06-02T08:12:22.719Z,99.99
2018-06-02T08:13:22.705Z,99.99
2018-06-02T08:14:22.704Z,99.99
2018-06-02T08:15:22.682Z,99.99
2018-06-02T08:16:22.668Z,99.99
2018-06-02T08:17:22.664Z,99.99
2018-06-02T08:18:22.660Z,99.99
2018-06-02T08:19:22.634Z,99.99
2018-06-02T08:20:22.623Z,99.99
2018-06-02T08:21:22.613Z,99.99
2018-06-02T08:22:22.594Z,99.99
2018-06-02T08:23:22.583Z,99.99
2018-06-02T08:24:22.571Z,99.99
2018-06-02T08:25:22.566Z,99.99
2018-06-02T08:26:22.544Z,99.99
2018-06-02T08:27:22.534Z,99.99
2018-06-02T08:28:22.523Z,99.99
2018-06-02T08:29:22.509Z,99.99
2018-06-02T08:30:22.502Z,99.99
2018-06-02T08:31:22.483Z,99.99
2018-06-02T08:32:22.471Z,99.99
2018-06-02T08:33:22.519Z,99.99
2018-06-02T08:34:22.450Z,99.99
2018-06-02T08:35:22.432Z,99.99
2018-06-02T08:36:22.429Z,99.99
2018-06-02T08:37:22.411Z,99.99
2018-06-02T08:38:22.396Z,99.99
2018-06-02T08:39:22.385Z,99.99
2018-06-02T08:40:22.368Z,99.99
2018-06-02T08:41:22.358Z,99.99
2018-06-02T08:42:22.354Z,99.99
2018-06-02T08:43:22.337Z,99.99
2018-06-02T08:44:22.323Z,99.99
2018-06-02T08:45:22.309Z,99.99
2018-06-02T08:46:22.347Z,99.99
2018-06-02T08:47:22.281Z,99.99
2018-06-02T08:48:22.269Z,99.99
2018-06-02T08:49:22.256Z,99.99
2018-06-02T08:50:22.247Z,99.99
2018-06-02T08:51:22.231Z,99.99
2018-06-02T08:52:22.219Z,99.99
2018-06-02T08:53:22.206Z,99.99
2018-06-02T08:54:22.255Z,99.99
2018-06-02T08:55:22.189Z,99.99
2018-06-02T08:56:22.188Z,99.99
2018-06-02T08:58:22.178Z,99.99
2018-06-02T08:59:22.143Z,99.99
2018-06-02T09:00:22.144Z,99.99
2018-06-02T09:01:22.112Z,99.99
2018-06-02T09:02:25.737Z,99.99
2018-06-02T09:03:22.088Z,99.99
2018-06-02T09:04:22.081Z,99.99
2018-06-02T09:05:22.080Z,99.99
2018-06-02T09:06:22.048Z,99.99
2018-06-02T09:07:22.036Z,99.99
2018-06-02T09:08:22.032Z,99.99
2018-06-02T09:09:22.013Z,99.99
2018-06-02T09:10:22.004Z,99.99
2018-06-02T09:11:21.992Z,99.35
2018-06-02T09:12:22.987Z,99.99
2018-06-02T09:13:21.964Z,99.30
2018-06-02T09:14:21.982Z,99.30
2018-06-02T09:15:21.941Z,98.82
2018-06-02T09:16:21.933Z,98.63
2018-06-02T09:17:21.916Z,98.63
2018-06-02T09:19:21.907Z,98.72
2018-06-02T09:20:21.887Z,98.92
2018-06-02T09:21:21.872Z,98.82
2018-06-02T09:22:21.856Z,98.82
2018-06-02T09:23:21.852Z,98.14
2018-06-02T09:24:21.851Z,99.01
2018-06-02T09:25:21.822Z,98.14
2018-06-02T09:26:21.810Z,97.96
2018-06-02T09:27:21.849Z,98.05
2018-06-02T09:28:21.787Z,97.86
2018-06-02T09:29:21.774Z,98.54
2018-06-02T09:30:21.763Z,98.34
2018-06-02T09:31:21.751Z,98.44
2018-06-02T09:32:21.740Z,98.34
2018-06-02T09:33:21.731Z,97.67
2018-06-02T09:34:21.790Z,97.28
2018-06-02T09:35:21.754Z,96.56
2018-06-02T09:36:21.694Z,95.45
2018-06-02T09:37:21.681Z,95.98
2018-06-02T09:38:21.673Z,95.21
2018-06-02T09:39:21.658Z,95.21
2018-06-02T09:40:21.652Z,93.96
2018-06-02T09:41:21.635Z,94.01
2018-06-02T09:42:21.625Z,93.24
2018-06-02T09:43:21.719Z,92.32
2018-06-02T09:44:21.601Z,92.22
2018-06-02T09:45:21.589Z,90.97
2018-06-02T09:46:21.579Z,90.97
2018-06-02T09:47:21.576Z,90.64
2018-06-02T09:48:21.558Z,91.99
2018-06-02T09:49:21.554Z,91.99
2018-06-02T09:50:21.542Z,92.47
2018-06-02T09:51:21.530Z,91.89
2018-06-02T09:52:21.521Z,92.18
2018-06-02T09:53:21.501Z,91.99
2018-06-02T09:54:21.491Z,91.99
2018-06-02T09:55:21.479Z,91.89
2018-06-02T09:56:21.472Z,92.27
2018-06-02T09:57:21.466Z,92.32
2018-06-02T09:58:21.458Z,91.69
2018-06-02T09:59:21.439Z,91.99
2018-06-02T10:00:21.427Z,91.31
2018-06-02T10:01:21.426Z,91.21
2018-06-02T10:02:21.412Z,91.79
2018-06-02T10:03:21.397Z,91.41
2018-06-02T10:04:21.387Z,91.31
2018-06-02T10:05:21.380Z,91.21
2018-06-02T10:06:21.373Z,90.64
2018-06-02T10:07:21.359Z,90.39
2018-06-02T10:08:21.345Z,89.91
2018-06-02T10:09:21.330Z,90.30
2018-06-02T10:10:21.320Z,89.72
2018-06-02T10:11:21.308Z,88.56
2018-06-02T10:12:21.298Z,89.14
2018-06-02T10:13:21.302Z,88.85
2018-06-02T10:14:21.275Z,87.88
2018-06-02T10:15:21.283Z,88.37
2018-06-02T10:16:21.267Z,89.04
2018-06-02T10:17:21.251Z,88.27
2018-06-02T10:18:21.238Z,88.27
2018-06-02T10:19:21.233Z,87.79
2018-06-02T10:20:21.221Z,87.98
2018-06-02T10:21:21.201Z,88.56
2018-06-02T10:22:21.204Z,87.74
2018-06-02T10:23:21.182Z,86.58
2018-06-02T10:24:21.177Z,86.77
2018-06-02T10:25:21.174Z,87.30
2018-06-02T10:26:21.150Z,87.60
2018-06-02T10:27:21.152Z,86.25
2018-06-02T10:28:21.130Z,87.02
2018-06-02T10:29:21.120Z,87.50
2018-06-02T10:30:21.109Z,86.19
2018-06-02T10:31:21.100Z,85.56
2018-06-02T10:32:21.099Z,84.50
2018-06-02T10:33:21.086Z,84.41
2018-06-02T10:34:21.082Z,84.69
2018-06-02T10:35:21.067Z,84.59
2018-06-02T10:36:21.048Z,84.79
2018-06-02T10:37:21.040Z,84.41
2018-06-02T10:38:21.033Z,84.11
2018-06-02T10:39:21.018Z,83.77
2018-06-02T10:40:21.038Z,84.16
2018-06-02T10:41:21.006Z,84.31
2018-06-02T10:42:20.988Z,85.08
2018-06-02T10:43:20.980Z,85.52
2018-06-02T10:45:20.961Z,86.39
2018-06-02T10:46:20.959Z,86.48
2018-06-02T10:47:20.941Z,87.16
2018-06-02T10:48:20.934Z,86.48
2018-06-02T10:49:20.920Z,86.19
2018-06-02T10:50:20.926Z,86.48
2018-06-02T10:51:20.919Z,86.04
2018-06-02T10:52:20.891Z,85.46
2018-06-02T10:53:20.882Z,85.22
2018-06-02T10:54:20.871Z,84.31
2018-06-02T10:55:20.862Z,84.89
2018-06-02T10:56:20.870Z,84.98
2018-06-02T10:57:20.843Z,85.46
2018-06-02T10:58:20.837Z,84.59
2018-06-02T10:59:20.840Z,84.54
2018-06-02T11:00:20.813Z,85.02
2018-06-02T11:01:20.803Z,84.01
2018-06-02T11:02:20.793Z,84.94
2018-06-02T11:03:20.785Z,84.84
2018-06-02T11:04:20.795Z,85.33
2018-06-02T11:05:20.765Z,85.08
2018-06-02T11:06:20.762Z,85.03
2018-06-02T11:07:20.747Z,85.27
2018-06-02T11:08:20.743Z,84.69
2018-06-02T11:09:20.730Z,84.64
2018-06-02T11:10:20.741Z,84.16
2018-06-02T11:11:20.709Z,84.35
2018-06-02T11:12:20.709Z,83.67
2018-06-02T11:13:20.696Z,84.25
2018-06-02T11:14:20.680Z,84.06
2018-06-02T11:15:20.672Z,83.96
2018-06-02T11:16:20.662Z,83.77
2018-06-02T11:17:20.653Z,83.39
2018-06-02T11:18:20.643Z,83.72
2018-06-02T11:19:20.636Z,83.48
2018-06-02T11:20:20.625Z,83.67
2018-06-02T11:21:20.625Z,84.25
2018-06-02T11:22:20.609Z,84.98
2018-06-02T11:23:20.599Z,86.33
2018-06-02T11:24:20.589Z,86.77
2018-06-02T11:25:20.582Z,87.35
2018-06-02T11:26:20.569Z,87.64
2018-06-02T11:27:20.559Z,87.74
2018-06-02T11:28:20.561Z,87.93
2018-06-02T11:29:20.541Z,88.41
2018-06-02T11:30:20.541Z,88.95
2018-06-02T11:31:20.529Z,88.89
2018-06-02T11:32:20.514Z,88.75
2018-06-02T11:33:20.502Z,88.27
2018-06-02T11:34:20.492Z,88.75
2018-06-02T11:35:20.482Z,89.72
2018-06-02T11:36:20.473Z,90.25
2018-06-02T11:37:20.463Z,91.55
2018-06-02T11:38:20.451Z,91.64
2018-06-02T11:39:20.447Z,91.64
2018-06-02T11:40:20.435Z,91.55
2018-06-02T11:42:20.419Z,90.92
2018-06-02T11:43:20.411Z,90.20
2018-06-02T11:44:20.428Z,90.00
2018-06-02T11:45:20.381Z,90.20
2018-06-02T11:46:20.371Z,90.10
2018-06-02T11:47:20.360Z,89.72
2018-06-02T11:48:20.349Z,89.62
2018-06-02T11:49:20.340Z,88.75
2018-06-02T11:50:20.329Z,89.14
2018-06-02T11:51:20.318Z,89.62
2018-06-02T11:52:20.311Z,88.60
2018-06-02T11:53:20.302Z,87.64
2018-06-02T11:54:20.287Z,88.22
2018-06-02T11:55:20.277Z,86.96
2018-06-02T11:56:20.276Z,86.72
2018-06-02T11:57:20.271Z,86.62
2018-06-02T11:58:20.251Z,84.98
2018-06-02T11:59:20.239Z,85.17
2018-06-02T12:00:20.234Z,85.46
2018-06-02T12:01:20.217Z,85.02
2018-06-02T12:02:20.214Z,84.21
2018-06-02T12:03:20.195Z,84.06
2018-06-02T12:04:20.193Z,84.64
2018-06-02T12:05:20.176Z,84.69
2018-06-02T12:06:20.175Z,84.69
2018-06-02T12:07:20.164Z,84.79
2018-06-02T12:08:20.145Z,85.17
2018-06-02T12:09:20.188Z,85.17
2018-06-02T12:10:20.138Z,84.89
2018-06-02T12:11:20.134Z,85.56
2018-06-02T12:12:20.107Z,85.37
2018-06-02T12:13:20.098Z,85.08
2018-06-02T12:14:20.088Z,85.17
2018-06-02T12:15:20.080Z,85.56
2018-06-02T12:16:20.069Z,85.27
2018-06-02T12:17:20.064Z,85.12
2018-06-02T12:18:20.054Z,84.83
2018-06-02T12:19:20.042Z,84.64
2018-06-02T12:20:20.040Z,84.69
2018-06-02T12:21:20.021Z,84.41
2018-06-02T12:22:20.019Z,84.59
2018-06-02T12:23:20.013Z,84.69
2018-06-02T12:24:19.999Z,85.08
2018-06-02T12:25:19.983Z,85.27
2018-06-02T12:26:19.975Z,84.69
2018-06-02T12:27:19.965Z,84.79
2018-06-02T12:28:20.010Z,84.50
2018-06-02T12:29:19.957Z,84.21
2018-06-02T12:30:19.950Z,84.41
2018-06-02T12:31:19.930Z,84.94
2018-06-02T12:32:19.918Z,84.94
2018-06-02T12:33:19.908Z,85.13
2018-06-02T12:34:19.898Z,85.52
2018-06-02T12:35:19.897Z,85.56
2018-06-02T12:36:19.886Z,86.04
2018-06-02T12:37:19.872Z,85.33
2018-06-02T12:38:19.859Z,84.84
2018-06-02T12:39:19.857Z,84.50
2018-06-02T12:40:19.840Z,83.34
2018-06-02T12:41:19.828Z,83.69
2018-06-02T12:42:19.822Z,83.88
2018-06-02T12:43:19.809Z,83.50
2018-06-02T12:44:19.802Z,83.44
2018-06-02T12:45:19.796Z,83.05
2018-06-02T12:46:19.785Z,82.96
2018-06-02T12:47:19.782Z,83.34
2018-06-02T12:48:19.761Z,82.57
2018-06-02T12:49:19.752Z,82.53
2018-06-02T12:50:19.759Z,82.48
2018-06-02T12:51:19.744Z,82.96
2018-06-02T12:52:19.721Z,82.76
2018-06-02T12:53:19.781Z,82.32
2018-06-02T12:54:19.710Z,82.13
2018-06-02T12:55:19.722Z,81.84
2018-06-02T12:56:19.697Z,81.45
2018-06-02T12:57:19.677Z,80.97
2018-06-02T12:58:19.665Z,81.26
2018-06-02T12:59:19.664Z,81.65
2018-06-02T13:00:19.645Z,81.16
2018-06-02T13:01:19.633Z,81.59
2018-06-02T13:02:19.624Z,81.59
2018-06-02T13:03:19.722Z,82.03
2018-06-02T13:04:19.618Z,82.23
2018-06-02T13:05:19.602Z,82.90
2018-06-02T13:06:19.595Z,83.67
2018-06-02T13:07:19.583Z,83.19
2018-06-02T13:08:19.570Z,82.13
2018-06-02T13:09:19.566Z,82.81