createdAt,value
2022-09-15T00:05:15.009Z,13.6
2022-09-15T00:16:15.305Z,13.5
2022-09-15T00:21:54.195Z,13.4
2022-09-15T00:27:30.616Z,13.4
2022-09-15T00:33:08.082Z,13.3
2022-09-15T00:38:45.993Z,13.2
2022-09-15T00:44:22.737Z,13.1
2022-09-15T00:50:24.008Z,13.1
2022-09-15T00:56:01.710Z,13
2022-09-15T01:01:23.028Z,12.9
2022-09-15T01:12:23.117Z,12.8
2022-09-15T01:17:59.797Z,12.8
2022-09-15T01:23:09.888Z,12.7
2022-09-15T01:28:59.951Z,12.7
2022-09-15T01:34:36.318Z,12.6
2022-09-15T01:40:13.444Z,12.6
2022-09-15T01:51:13.207Z,12.6
2022-09-15T01:56:49.536Z,12.4
2022-09-15T02:02:27.245Z,12.4
2022-09-15T02:08:04.103Z,12.4
2022-09-15T02:13:25.694Z,12.4
2022-09-15T02:23:38.892Z,12.3
2022-09-15T02:29:16.123Z,12.3
2022-09-15T02:34:58.337Z,12.2
2022-09-15T02:40:35.217Z,12.2
2022-09-15T02:46:13.639Z,12.2
2022-09-15T02:51:51.116Z,12.1
2022-09-15T02:57:28.775Z,12.1
2022-09-15T03:03:06.754Z,12.1
2022-09-15T03:08:30.992Z,12
2022-09-15T03:14:07.980Z,11.9
2022-09-15T03:19:30.394Z,11.9
2022-09-15T03:25:08.317Z,11.9
2022-09-15T03:30:45.668Z,11.8
2022-09-15T03:36:26.375Z,11.8
2022-09-15T03:42:04.026Z,11.7
2022-09-15T03:47:45.357Z,11.6
2022-09-15T03:53:22.488Z,11.6
2022-09-15T04:04:28.293Z,11.5
2022-09-15T04:10:04.577Z,11.4
2022-09-15T04:15:46.783Z,11.3
2022-09-15T04:21:24.714Z,11.3
2022-09-15T04:27:05.192Z,11.3
2022-09-15T04:32:46.201Z,11.3
2022-09-15T04:38:22.911Z,11.3
2022-09-15T04:44:00.010Z,11.3
2022-09-15T04:49:38.133Z,11.3
2022-09-15T04:55:17.438Z,11.4
2022-09-15T05:00:54.358Z,11.5
2022-09-15T05:06:33.126Z,11.7
2022-09-15T05:12:14.554Z,12.1
2022-09-15T05:17:52.410Z,12.7
2022-09-15T05:23:35.798Z,13.6
2022-09-15T05:29:13.240Z,14.6
2022-09-15T05:34:51.976Z,15.9
2022-09-15T05:40:30.225Z,17.6
2022-09-15T05:46:07.705Z,19.4
2022-09-15T05:51:45.272Z,21.6
2022-09-15T05:57:23.149Z,24.1
2022-09-15T06:02:59.760Z,25.3
2022-09-15T06:08:37.466Z,28.4
2022-09-15T06:14:18.960Z,29.8
2022-09-15T06:19:56.159Z,30.8
2022-09-15T06:25:35.256Z,31.6
2022-09-15T06:31:12.739Z,32.4
2022-09-15T06:36:50.590Z,32.6
2022-09-15T06:42:53.450Z,32.7
2022-09-15T06:48:50.991Z,33.6
2022-09-15T06:54:28.316Z,34.5
2022-09-15T07:00:05.955Z,35.4
2022-09-15T07:05:47.654Z,36.3
2022-09-15T07:11:29.823Z,37.3
2022-09-15T07:17:08.223Z,38.1
2022-09-15T07:22:46.047Z,38.8
2022-09-15T07:28:23.932Z,38.1
2022-09-15T07:34:05.772Z,38.8
2022-09-15T07:39:46.223Z,39.8
2022-09-15T07:45:27.620Z,40.9
2022-09-15T07:51:05.439Z,41.8
2022-09-15T07:56:43.380Z,42.6
2022-09-15T08:02:06.622Z,43.4
2022-09-15T08:07:47.612Z,44.2
2022-09-15T08:13:36.236Z,44.8
2022-09-15T08:19:13.629Z,45.6
2022-09-15T08:24:20.297Z,46.3
2022-09-15T08:29:42.505Z,47
2022-09-15T08:35:20.848Z,47.8
2022-09-15T08:40:58.201Z,48.5
2022-09-15T08:46:42.542Z,49.3
2022-09-15T08:52:43.469Z,50.1
2022-09-15T08:58:23.349Z,50.8
2022-09-15T09:04:02.467Z,51.3
2022-09-15T09:14:47.271Z,52.6
2022-09-15T09:20:26.802Z,53.3
2022-09-15T09:26:26.963Z,52.7
2022-09-15T09:31:49.823Z,53.2
2022-09-15T09:37:13.413Z,53.9
2022-09-15T09:42:51.235Z,54.4
2022-09-15T09:48:29.840Z,53.7
2022-09-15T09:54:08.153Z,54.4
2022-09-15T09:59:45.290Z,54.9
2022-09-15T10:05:24.288Z,55.5
2022-09-15T10:11:02.691Z,55.8
2022-09-15T10:16:40.527Z,56.6
2022-09-15T10:22:19.702Z,57.1
2022-09-15T10:33:08.938Z,58.1
2022-09-15T10:38:47.278Z,58.8
2022-09-15T10:44:25.785Z,59.3
2022-09-15T10:50:04.146Z,59.6
2022-09-15T10:56:05.370Z,59.8
2022-09-15T11:01:44.197Z,59.6
2022-09-15T11:07:23.949Z,58.6
2022-09-15T11:13:07.054Z,58
2022-09-15T11:18:45.933Z,57.6
2022-09-15T11:24:23.721Z,57.6
2022-09-15T11:30:01.629Z,57.8
2022-09-15T11:35:40.615Z,58.7
2022-09-15T11:41:22.063Z,59.4
2022-09-15T11:46:59.979Z,60.1
2022-09-15T11:52:37.584Z,60.5
2022-09-15T11:58:18.481Z,60.8
2022-09-15T12:03:59.234Z,61.1
2022-09-15T12:09:21.335Z,61.3
2022-09-15T12:15:05.428Z,61.5
2022-09-15T12:21:09.290Z,61.6
2022-09-15T12:26:47.059Z,61.9
2022-09-15T12:32:28.639Z,61.9
2022-09-15T12:38:06.231Z,62.2
2022-09-15T12:43:29.195Z,62.3
2022-09-15T12:49:07.174Z,62.3
2022-09-15T12:54:46.284Z,62.4
2022-09-15T13:00:24.087Z,62.4
2022-09-15T13:06:29.169Z,62.6
2022-09-15T13:12:11.834Z,62.5
2022-09-15T13:17:50.307Z,62.5
2022-09-15T13:23:28.243Z,62.4
2022-09-15T13:29:09.282Z,62.4
2022-09-15T13:35:56.331Z,61.8
2022-09-15T13:43:15.112Z,61.8
2022-09-15T13:48:57.818Z,61.8
2022-09-15T13:54:36.059Z,61.8
2022-09-15T14:01:59.773Z,61.1
2022-09-15T14:07:39.517Z,60.3
2022-09-15T14:13:21.139Z,59.7
2022-09-15T14:19:04.935Z,58.9
2022-09-15T14:24:47.166Z,58.5
2022-09-15T14:30:28.327Z,58.1
2022-09-15T14:36:14.287Z,57.8
2022-09-15T14:41:52.790Z,57.4
