createdAt,value
2022-10-15T00:02:10.337Z,19.10
2022-10-15T00:05:12.521Z,19.10
2022-10-15T00:08:14.597Z,19.10
2022-10-15T00:11:22.964Z,19.10
2022-10-15T00:14:25.065Z,19.10
2022-10-15T00:17:27.168Z,19.10
2022-10-15T00:20:30.289Z,19.10
2022-10-15T00:23:32.559Z,19.10
2022-10-15T00:26:34.857Z,19.10
2022-10-15T00:29:37.112Z,19.10
2022-10-15T00:32:39.672Z,19.10
2022-10-15T00:35:42.437Z,19.10
2022-10-15T00:38:44.613Z,19.10
2022-10-15T00:41:46.956Z,19.00
2022-10-15T00:44:55.485Z,19.10
2022-10-15T00:47:57.644Z,19.00
2022-10-15T00:51:04.350Z,19.00
2022-10-15T00:54:06.676Z,19.00
2022-10-15T00:57:10.289Z,19.00
2022-10-15T01:00:15.377Z,19.00
2022-10-15T01:03:17.535Z,19.00
2022-10-15T01:06:19.810Z,19.00
2022-10-15T01:09:22.688Z,19.00
2022-10-15T01:12:58.531Z,19.00
2022-10-15T01:16:10.549Z,19.00
2022-10-15T01:19:32.389Z,19.00
2022-10-15T01:22:58.716Z,19.00
2022-10-15T01:26:25.628Z,19.00
2022-10-15T01:30:05.039Z,19.00
2022-10-15T01:33:22.269Z,19.00
2022-10-15T01:36:44.881Z,18.90
2022-10-15T01:39:57.730Z,18.90
2022-10-15T01:43:06.853Z,18.90
2022-10-15T01:46:29.210Z,18.90
2022-10-15T01:49:44.129Z,18.90
2022-10-15T01:52:48.191Z,18.90
2022-10-15T01:55:50.803Z,18.90
2022-10-15T01:58:56.292Z,18.90
2022-10-15T02:01:58.752Z,18.90
2022-10-15T02:05:01.239Z,18.90
2022-10-15T02:08:15.350Z,18.90
2022-10-15T02:11:19.905Z,18.90
2022-10-15T02:14:48.628Z,18.90
2022-10-15T02:18:00.354Z,18.90
2022-10-15T02:21:27.182Z,18.90
2022-10-15T02:24:36.679Z,18.90
2022-10-15T02:27:44.950Z,18.90
2022-10-15T02:30:51.083Z,18.90
2022-10-15T02:33:58.044Z,18.90
2022-10-15T02:37:05.294Z,18.90
2022-10-15T02:40:09.208Z,18.90
2022-10-15T02:43:14.707Z,18.90
2022-10-15T02:46:19.384Z,18.90
2022-10-15T02:49:21.700Z,18.90
2022-10-15T02:52:26.088Z,18.90
2022-10-15T02:55:28.452Z,18.90
2022-10-15T02:58:31.103Z,18.90
2022-10-15T03:01:34.781Z,18.90
2022-10-15T03:04:39.393Z,18.90
2022-10-15T03:07:41.855Z,18.90
2022-10-15T03:10:45.815Z,18.80
2022-10-15T03:13:48.622Z,18.80
2022-10-15T03:16:50.821Z,18.80
2022-10-15T03:19:52.995Z,18.80
2022-10-15T03:22:55.195Z,18.80
2022-10-15T03:25:57.713Z,18.80
2022-10-15T03:28:59.793Z,18.80
2022-10-15T03:32:28.318Z,18.80
2022-10-15T03:35:30.788Z,18.80
2022-10-15T03:38:33.165Z,18.80
2022-10-15T03:41:39.808Z,18.80
2022-10-15T03:44:42.209Z,18.80
2022-10-15T03:47:47.662Z,18.80
2022-10-15T03:50:49.778Z,18.80
2022-10-15T03:53:52.087Z,18.80
2022-10-15T03:56:54.563Z,18.80
2022-10-15T04:00:04.547Z,18.80
2022-10-15T04:03:14.871Z,18.80
2022-10-15T04:06:17.095Z,18.80
2022-10-15T04:09:20.529Z,18.80
2022-10-15T04:12:23.746Z,18.80
2022-10-15T04:15:27.894Z,18.80
2022-10-15T04:18:38.154Z,18.80
2022-10-15T04:21:40.323Z,18.80
2022-10-15T04:24:43.667Z,18.80
2022-10-15T04:27:49.698Z,18.80
2022-10-15T04:30:58.454Z,18.70
2022-10-15T04:34:00.875Z,18.80
2022-10-15T04:37:03.884Z,18.80
2022-10-15T04:40:06.836Z,18.70
2022-10-15T04:43:09.280Z,18.70
2022-10-15T04:46:11.685Z,18.70
2022-10-15T04:49:14.584Z,18.70
2022-10-15T04:52:17.222Z,18.80
2022-10-15T04:55:30.658Z,18.70
2022-10-15T04:58:36.204Z,18.70
2022-10-15T05:01:38.352Z,18.70
2022-10-15T05:04:44.145Z,18.70
2022-10-15T05:07:46.314Z,18.70
2022-10-15T05:10:48.466Z,18.70
2022-10-15T05:13:52.779Z,18.70
2022-10-15T05:16:55.018Z,18.70
2022-10-15T05:19:57.209Z,18.70
2022-10-15T05:23:04.488Z,18.70
2022-10-15T05:26:12.552Z,18.70
2022-10-15T05:29:14.833Z,18.70
2022-10-15T05:32:17.242Z,18.70
2022-10-15T05:35:20.088Z,18.70
2022-10-15T05:38:35.441Z,18.70
2022-10-15T05:41:38.205Z,18.70
2022-10-15T05:44:40.433Z,18.70
2022-10-15T05:47:42.492Z,18.70
2022-10-15T05:50:51.501Z,18.70
2022-10-15T05:53:59.248Z,18.70
2022-10-15T05:57:02.302Z,18.70
2022-10-15T06:00:08.397Z,18.70
2022-10-15T06:03:16.221Z,18.70
2022-10-15T06:06:20.986Z,18.70
2022-10-15T06:09:23.090Z,18.70
2022-10-15T06:12:25.224Z,18.70
2022-10-15T06:15:27.603Z,18.70
2022-10-15T06:18:29.718Z,18.70
2022-10-15T06:21:33.135Z,18.70
2022-10-15T06:24:35.264Z,18.60
2022-10-15T06:27:38.852Z,18.60
2022-10-15T06:30:40.960Z,18.60
2022-10-15T06:33:43.140Z,18.60
2022-10-15T06:36:45.902Z,18.60
2022-10-15T06:39:47.965Z,18.60
2022-10-15T06:42:50.163Z,18.60
2022-10-15T06:45:52.464Z,18.60
2022-10-15T06:48:55.936Z,18.60
2022-10-15T06:52:02.677Z,18.60
2022-10-15T06:55:06.520Z,18.60
2022-10-15T06:58:08.927Z,18.60
2022-10-15T07:01:11.034Z,18.60
2022-10-15T07:04:13.283Z,18.60
2022-10-15T07:07:15.552Z,18.60
2022-10-15T07:10:17.702Z,18.60
2022-10-15T07:13:19.899Z,18.60
2022-10-15T07:16:21.965Z,18.60
2022-10-15T07:19:24.249Z,18.60
2022-10-15T07:22:26.698Z,18.60
2022-10-15T07:25:29.560Z,18.60
2022-10-15T07:28:31.859Z,18.60
2022-10-15T07:31:34.452Z,18.60
2022-10-15T07:34:36.575Z,18.60
2022-10-15T07:37:38.640Z,18.60
2022-10-15T07:40:40.682Z,18.60
2022-10-15T07:43:43.504Z,18.60
2022-10-15T07:46:47.814Z,18.60
2022-10-15T07:49:49.894Z,18.60
2022-10-15T07:52:52.036Z,18.60
2022-10-15T07:55:54.204Z,18.60
2022-10-15T07:58:56.264Z,18.60
2022-10-15T08:01:58.519Z,18.60
2022-10-15T08:05:00.636Z,18.60
2022-10-15T08:08:03.524Z,18.60
2022-10-15T08:11:11.108Z,18.50
2022-10-15T08:14:13.264Z,18.60
2022-10-15T08:17:15.425Z,18.60
2022-10-15T08:20:17.580Z,18.60
2022-10-15T08:23:19.751Z,18.60
2022-10-15T08:26:23.198Z,18.60
2022-10-15T08:29:25.312Z,18.60
2022-10-15T08:32:27.401Z,18.60
2022-10-15T08:35:29.580Z,18.60
2022-10-15T08:38:32.138Z,18.60
2022-10-15T08:41:42.770Z,18.60
2022-10-15T08:44:47.357Z,18.60
2022-10-15T08:47:58.208Z,18.60
2022-10-15T08:51:06.279Z,18.60
2022-10-15T08:54:16.609Z,18.60
2022-10-15T08:57:37.689Z,18.60
2022-10-15T09:01:02.213Z,18.60
2022-10-15T09:04:47.133Z,18.60
2022-10-15T09:08:00.408Z,18.60
2022-10-15T09:11:27.692Z,18.60
2022-10-15T09:14:34.476Z,18.60
2022-10-15T09:17:37.604Z,18.60
2022-10-15T09:20:39.836Z,18.60
2022-10-15T09:23:43.891Z,18.60
2022-10-15T09:27:10.360Z,18.60
2022-10-15T09:30:51.110Z,18.60
2022-10-15T09:34:03.278Z,18.60
2022-10-15T09:37:17.823Z,18.60
2022-10-15T09:40:36.511Z,18.60
2022-10-15T09:43:41.682Z,18.60
2022-10-15T09:46:48.969Z,18.60
2022-10-15T09:49:51.475Z,18.60
2022-10-15T09:53:38.175Z,18.60
2022-10-15T09:56:49.684Z,18.60
2022-10-15T09:59:57.266Z,18.60
2022-10-15T10:03:07.851Z,18.60
2022-10-15T10:06:13.199Z,18.60
2022-10-15T10:09:25.166Z,18.60
2022-10-15T10:12:35.999Z,18.60
2022-10-15T10:15:42.144Z,18.60
2022-10-15T10:19:00.945Z,18.60
2022-10-15T10:22:18.263Z,18.60
2022-10-15T10:25:29.621Z,18.60
2022-10-15T10:28:50.682Z,18.60
2022-10-15T10:31:53.545Z,18.60
2022-10-15T10:35:03.787Z,18.60
2022-10-15T10:38:06.060Z,18.60
2022-10-15T10:41:12.020Z,18.60
2022-10-15T10:44:27.607Z,18.60
2022-10-15T10:47:38.285Z,18.60
2022-10-15T10:50:41.290Z,18.60
2022-10-15T10:54:09.424Z,18.60
2022-10-15T10:57:13.909Z,18.60
2022-10-15T11:00:42.889Z,18.60
2022-10-15T11:03:46.365Z,18.70
2022-10-15T11:07:17.338Z,18.60
2022-10-15T11:10:46.715Z,18.60
2022-10-15T11:14:32.011Z,18.60
2022-10-15T11:17:55.821Z,18.70
2022-10-15T11:21:25.673Z,18.70
2022-10-15T11:24:49.164Z,18.70
2022-10-15T11:28:12.877Z,18.70
2022-10-15T11:31:18.282Z,18.70
2022-10-15T11:34:49.038Z,18.70
2022-10-15T11:38:17.846Z,18.70
2022-10-15T11:41:58.142Z,18.70
2022-10-15T11:45:03.071Z,18.70
2022-10-15T11:48:29.665Z,18.70
2022-10-15T11:51:49.725Z,18.70
2022-10-15T11:54:57.588Z,18.70
2022-10-15T11:58:06.614Z,18.70
2022-10-15T12:01:42.665Z,18.70
2022-10-15T12:04:51.923Z,18.70
2022-10-15T12:07:55.059Z,18.70
2022-10-15T12:11:04.684Z,18.70
2022-10-15T12:14:36.781Z,18.80
2022-10-15T12:18:00.654Z,18.70
2022-10-15T12:21:02.856Z,18.70
2022-10-15T12:24:26.373Z,18.70
2022-10-15T12:27:34.403Z,18.70
2022-10-15T12:30:37.829Z,18.70
2022-10-15T12:33:49.038Z,18.70
2022-10-15T12:37:16.515Z,18.80
2022-10-15T12:40:31.410Z,18.80
2022-10-15T12:43:36.380Z,18.80
2022-10-15T12:46:40.228Z,18.80
2022-10-15T12:49:42.484Z,18.80
2022-10-15T12:52:53.866Z,18.80
2022-10-15T12:56:12.227Z,18.80
2022-10-15T12:59:31.990Z,18.80
2022-10-15T13:06:20.804Z,18.80
2022-10-15T13:09:29.436Z,18.80
2022-10-15T13:12:32.612Z,18.80
2022-10-15T13:15:34.972Z,18.80
2022-10-15T13:18:37.710Z,18.80
2022-10-15T13:21:50.813Z,18.80
2022-10-15T13:24:53.190Z,18.90
2022-10-15T13:27:55.325Z,18.80
2022-10-15T13:30:58.265Z,18.80
2022-10-15T13:34:13.830Z,18.90
2022-10-15T13:37:20.262Z,18.90
2022-10-15T13:40:28.156Z,18.90
2022-10-15T13:43:30.433Z,18.90
2022-10-15T13:46:39.736Z,18.90
2022-10-15T13:49:41.817Z,18.90
2022-10-15T13:52:58.117Z,18.90
2022-10-15T13:56:14.992Z,18.90
2022-10-15T13:59:18.926Z,18.90
2022-10-15T14:02:21.304Z,18.90
2022-10-15T14:05:24.474Z,18.90
2022-10-15T14:08:29.037Z,18.90
2022-10-15T14:11:36.536Z,18.90
2022-10-15T14:14:41.627Z,18.90
2022-10-15T14:17:43.885Z,18.90
2022-10-15T14:20:47.953Z,18.90
2022-10-15T14:23:50.261Z,18.90
2022-10-15T14:26:52.563Z,18.90
2022-10-15T14:30:01.369Z,18.90
2022-10-15T14:33:03.623Z,18.90
2022-10-15T14:36:23.175Z,18.90
2022-10-15T14:39:36.788Z,18.90
2022-10-15T14:42:44.770Z,18.90
2022-10-15T14:45:52.714Z,18.90
2022-10-15T14:48:54.958Z,18.90
2022-10-15T14:52:14.883Z,18.90
2022-10-15T14:55:34.993Z,19.00
2022-10-15T14:58:37.666Z,19.00
2022-10-15T15:01:40.145Z,19.00
2022-10-15T15:04:50.704Z,19.00
2022-10-15T15:07:54.194Z,19.00
2022-10-15T15:10:58.247Z,19.00
2022-10-15T15:14:01.241Z,19.00
2022-10-15T15:17:03.339Z,19.00
2022-10-15T15:20:05.873Z,19.00
2022-10-15T15:23:14.543Z,19.00
2022-10-15T15:26:16.669Z,19.00
2022-10-15T15:29:18.940Z,19.00
2022-10-15T15:32:24.140Z,19.00
2022-10-15T15:35:39.303Z,19.00
2022-10-15T15:38:41.637Z,19.10
2022-10-15T15:41:43.939Z,19.10
2022-10-15T15:44:46.927Z,19.10
2022-10-15T15:47:49.576Z,19.10
2022-10-15T15:50:52.347Z,19.10
2022-10-15T15:53:54.968Z,19.10
2022-10-15T15:56:57.200Z,19.10
2022-10-15T15:59:59.392Z,19.10
2022-10-15T16:03:01.500Z,19.10
2022-10-15T16:06:07.243Z,19.10
2022-10-15T16:09:09.402Z,19.10
2022-10-15T16:12:11.690Z,19.20
2022-10-15T16:15:14.991Z,19.10
2022-10-15T16:18:17.507Z,19.10
2022-10-15T16:21:26.552Z,19.10
2022-10-15T16:24:28.909Z,19.20
2022-10-15T16:27:32.881Z,19.10
2022-10-15T16:30:35.285Z,19.20
2022-10-15T16:33:37.419Z,19.10
2022-10-15T16:36:40.655Z,19.10
2022-10-15T16:39:42.843Z,19.10
2022-10-15T16:42:44.953Z,19.10
2022-10-15T16:45:58.404Z,19.20
2022-10-15T16:49:00.537Z,19.20
2022-10-15T16:52:02.665Z,19.20
2022-10-15T16:55:05.050Z,19.20
2022-10-15T16:58:07.137Z,19.20
2022-10-15T17:01:13.164Z,19.20
2022-10-15T17:04:15.498Z,19.20
2022-10-15T17:07:17.669Z,19.20
2022-10-15T17:10:25.682Z,19.20
2022-10-15T17:13:27.821Z,19.20
2022-10-15T17:16:36.541Z,19.20
2022-10-15T17:19:38.668Z,19.20
2022-10-15T17:22:40.811Z,19.20
2022-10-15T17:25:43.341Z,19.20
2022-10-15T17:28:46.935Z,19.20
2022-10-15T17:31:50.447Z,19.20
2022-10-15T17:34:52.533Z,19.20
2022-10-15T17:37:54.584Z,19.20
2022-10-15T17:40:56.957Z,19.20
2022-10-15T17:43:59.109Z,19.20
2022-10-15T17:47:01.225Z,19.20
2022-10-15T17:50:03.478Z,19.20
2022-10-15T17:53:06.046Z,19.20
2022-10-15T17:56:17.170Z,19.20
2022-10-15T17:59:19.772Z,19.20
2022-10-15T18:02:21.924Z,19.20
2022-10-15T18:05:27.208Z,19.20
2022-10-15T18:08:29.288Z,19.20
2022-10-15T18:11:34.184Z,19.20
2022-10-15T18:14:37.002Z,19.20
2022-10-15T18:17:39.176Z,19.20
2022-10-15T18:20:42.501Z,19.20
2022-10-15T18:23:45.373Z,19.20
2022-10-15T18:26:48.156Z,19.20
2022-10-15T18:29:50.770Z,19.20
2022-10-15T18:32:55.797Z,19.20
2022-10-15T18:36:08.967Z,19.20
2022-10-15T18:39:11.808Z,19.20
2022-10-15T18:42:13.995Z,19.20
2022-10-15T18:45:16.211Z,19.20
2022-10-15T18:48:18.276Z,19.20
2022-10-15T18:51:20.968Z,19.20
2022-10-15T18:54:23.821Z,19.20
2022-10-15T18:57:25.976Z,19.20
2022-10-15T19:00:29.302Z,19.20
2022-10-15T19:03:31.435Z,19.20
2022-10-15T19:06:37.731Z,19.20
2022-10-15T19:09:39.815Z,19.20
2022-10-15T19:12:41.951Z,19.20
2022-10-15T19:15:44.058Z,19.20
2022-10-15T19:18:46.211Z,19.20
2022-10-15T19:21:50.140Z,19.20
2022-10-15T19:24:52.357Z,19.20
2022-10-15T19:27:54.556Z,19.20
2022-10-15T19:30:58.692Z,19.20
2022-10-15T19:34:01.164Z,19.20
2022-10-15T19:37:06.618Z,19.20
2022-10-15T19:40:11.474Z,19.20
2022-10-15T19:43:13.937Z,19.20
2022-10-15T19:46:16.275Z,19.20
2022-10-15T19:49:23.519Z,19.20
2022-10-15T19:52:25.901Z,19.20
2022-10-15T19:55:28.071Z,19.20
2022-10-15T19:58:32.354Z,19.20
2022-10-15T20:01:36.213Z,19.20
2022-10-15T20:04:38.509Z,19.20
2022-10-15T20:07:40.694Z,19.20
2022-10-15T20:10:44.740Z,19.20
2022-10-15T20:13:47.677Z,19.20
2022-10-15T20:16:49.892Z,19.20
2022-10-15T20:19:51.997Z,19.20
2022-10-15T20:22:54.186Z,19.20
2022-10-15T20:25:56.343Z,19.20
2022-10-15T20:28:58.558Z,19.20
2022-10-15T20:32:10.954Z,19.20
2022-10-15T20:35:24.647Z,19.20
2022-10-15T20:38:26.796Z,19.20
2022-10-15T20:41:29.168Z,19.20
2022-10-15T20:44:31.355Z,19.20
2022-10-15T20:47:35.174Z,19.20
2022-10-15T20:50:37.371Z,19.20
2022-10-15T20:53:40.471Z,19.20
2022-10-15T20:56:42.813Z,19.20
2022-10-15T20:59:44.958Z,19.20
2022-10-15T21:02:47.023Z,19.20
2022-10-15T21:05:49.221Z,19.20
2022-10-15T21:08:51.545Z,19.20
2022-10-15T21:11:53.686Z,19.20
2022-10-15T21:14:56.397Z,19.20
2022-10-15T21:17:58.732Z,19.20
2022-10-15T21:21:02.779Z,19.20
2022-10-15T21:24:05.190Z,19.20
2022-10-15T21:27:10.265Z,19.20
2022-10-15T21:30:12.439Z,19.20
2022-10-15T21:33:14.633Z,19.20
2022-10-15T21:36:22.410Z,19.20
2022-10-15T21:39:24.601Z,19.20
2022-10-15T21:42:29.223Z,19.20
2022-10-15T21:45:32.319Z,19.20
2022-10-15T21:48:36.685Z,19.10
2022-10-15T21:51:38.892Z,19.20
2022-10-15T21:54:41.158Z,19.20
2022-10-15T21:57:43.405Z,19.20
2022-10-15T22:00:45.606Z,19.20
2022-10-15T22:03:49.159Z,19.10
2022-10-15T22:06:51.293Z,19.10
2022-10-15T22:09:53.576Z,19.20
2022-10-15T22:12:55.670Z,19.10
2022-10-15T22:16:00.360Z,19.20
2022-10-15T22:19:03.285Z,19.10
2022-10-15T22:22:05.445Z,19.10
2022-10-15T22:25:07.720Z,19.10
2022-10-15T22:28:10.303Z,19.10
2022-10-15T22:31:15.158Z,19.10
2022-10-15T22:34:18.074Z,19.10
2022-10-15T22:37:20.133Z,19.10
2022-10-15T22:40:22.847Z,19.10
2022-10-15T22:43:25.290Z,19.10
2022-10-15T22:46:28.207Z,19.10
2022-10-15T22:49:30.340Z,19.10
2022-10-15T22:52:32.567Z,19.10
2022-10-15T22:55:34.917Z,19.10
2022-10-15T22:58:37.791Z,19.10
2022-10-15T23:01:40.247Z,19.10
2022-10-15T23:04:42.452Z,19.10
2022-10-15T23:07:44.710Z,19.10
2022-10-15T23:10:46.909Z,19.10
2022-10-15T23:13:54.056Z,19.10
2022-10-15T23:16:56.247Z,19.10
2022-10-15T23:19:58.664Z,19.10
2022-10-15T23:23:00.988Z,19.10
2022-10-15T23:26:03.315Z,19.10
2022-10-15T23:29:07.393Z,19.10
2022-10-15T23:32:09.803Z,19.10
2022-10-15T23:35:12.211Z,19.10
2022-10-15T23:38:14.529Z,19.10
2022-10-15T23:41:16.958Z,19.10
2022-10-15T23:44:20.086Z,19.10
2022-10-15T23:47:22.241Z,19.10
2022-10-15T23:50:24.522Z,19.10
2022-10-15T23:53:27.472Z,19.10
2022-10-15T23:56:31.033Z,19.10
2022-10-15T23:59:33.173Z,19.10
