createdAt,value
2018-07-07T00:03:26.522Z,24.80
2018-07-07T00:05:54.079Z,24.90
2018-07-07T00:08:21.640Z,24.80
2018-07-07T00:10:54.242Z,24.80
2018-07-07T00:13:21.957Z,24.80
2018-07-07T00:15:49.671Z,24.80
2018-07-07T00:18:17.344Z,24.80
2018-07-07T00:20:44.906Z,24.90
2018-07-07T00:39:54.687Z,24.90
2018-07-07T00:42:22.250Z,24.80
2018-07-07T00:44:50.103Z,24.90
2018-07-07T00:47:17.809Z,24.80
2018-07-07T00:49:45.498Z,24.80
2018-07-07T01:11:29.012Z,24.80
2018-07-07T01:13:56.639Z,24.80
2018-07-07T01:16:24.225Z,24.80
2018-07-07T01:18:52.001Z,24.80
2018-07-07T01:21:19.557Z,24.80
2018-07-07T01:23:47.139Z,24.80
2018-07-07T01:26:14.774Z,24.80
2018-07-07T01:28:42.446Z,24.80
2018-07-07T01:31:10.086Z,24.80
2018-07-07T01:33:37.758Z,24.80
2018-07-07T01:52:48.347Z,24.80
2018-07-07T01:57:43.176Z,24.80
2018-07-07T02:00:10.827Z,24.80
2018-07-07T02:05:05.624Z,24.80
2018-07-07T02:14:55.149Z,24.80
2018-07-07T02:22:19.481Z,24.80
2018-07-07T02:24:47.178Z,24.80
2018-07-07T02:27:14.749Z,24.80
2018-07-07T02:37:58.804Z,24.80
2018-07-07T02:40:26.293Z,24.80
2018-07-07T02:42:53.789Z,24.80
2018-07-07T02:45:21.354Z,24.80
2018-07-07T02:47:48.998Z,24.80
2018-07-07T02:50:16.570Z,24.80
2018-07-07T02:52:44.297Z,24.80
2018-07-07T02:55:11.857Z,24.80
2018-07-07T02:57:39.521Z,24.80
2018-07-07T03:00:07.241Z,24.80
2018-07-07T03:02:34.839Z,24.80
2018-07-07T03:05:02.490Z,24.80
2018-07-07T03:07:30.138Z,24.80
2018-07-07T03:09:57.815Z,24.80
2018-07-07T03:12:25.448Z,24.80
2018-07-07T03:14:53.127Z,24.80
2018-07-07T03:17:20.705Z,24.80
2018-07-07T03:19:48.325Z,24.80
2018-07-07T03:22:15.897Z,24.80
2018-07-07T03:24:43.395Z,24.70
2018-07-07T03:27:11.430Z,24.70
2018-07-07T03:29:38.934Z,24.80
2018-07-07T03:34:33.723Z,24.80
2018-07-07T03:37:01.381Z,24.80
2018-07-07T03:39:29.041Z,24.80
2018-07-07T03:41:56.607Z,24.80
2018-07-07T03:44:24.175Z,24.70
2018-07-07T03:49:19.191Z,24.70
2018-07-07T03:51:46.769Z,24.70
2018-07-07T03:54:14.408Z,24.70
2018-07-07T04:01:36.472Z,24.70
2018-07-07T04:28:46.473Z,24.70
2018-07-07T04:31:13.996Z,24.70
2018-07-07T04:33:42.225Z,24.70
2018-07-07T04:38:55.916Z,24.60
2018-07-07T04:58:05.576Z,24.60
2018-07-07T05:00:34.466Z,24.60
2018-07-07T05:03:03.538Z,24.70
2018-07-07T05:05:31.166Z,24.70
2018-07-07T05:07:58.963Z,24.60
2018-07-07T05:32:08.264Z,24.60
2018-07-07T05:34:35.874Z,24.70
2018-07-07T05:37:03.498Z,24.60
2018-07-07T05:39:31.208Z,24.60
2018-07-07T05:44:26.226Z,24.50
2018-07-07T05:46:53.917Z,24.40
2018-07-07T06:06:07.214Z,23.40
2018-07-07T06:25:20.947Z,23.50
2018-07-07T06:44:32.677Z,23.30
2018-07-07T06:47:00.277Z,23.30
2018-07-07T06:49:27.790Z,23.30
2018-07-07T06:51:55.702Z,23.30
2018-07-07T06:56:51.118Z,23.30
2018-07-07T06:59:18.786Z,23.30
2018-07-07T07:18:28.779Z,23.50
2018-07-07T07:40:17.598Z,23.60
2018-07-07T07:42:45.027Z,23.60
2018-07-07T07:45:12.503Z,23.60
2018-07-07T07:47:39.958Z,23.60
2018-07-07T07:50:07.383Z,23.60
2018-07-07T07:52:34.846Z,23.60
2018-07-07T07:55:02.299Z,23.70
2018-07-07T07:57:29.768Z,23.70
2018-07-07T07:59:57.998Z,23.70
2018-07-07T08:02:25.895Z,23.80
2018-07-07T08:04:53.403Z,23.80
2018-07-07T08:07:20.828Z,23.70
2018-07-07T08:09:48.260Z,23.80
2018-07-07T08:12:15.702Z,23.80
2018-07-07T08:14:43.138Z,23.80
2018-07-07T08:17:10.663Z,23.80
2018-07-07T08:19:38.086Z,23.90
2018-07-07T08:22:05.867Z,23.90
2018-07-07T08:24:33.304Z,23.90
2018-07-07T08:27:00.734Z,23.90
2018-07-07T08:29:28.178Z,23.90
2018-07-07T08:31:55.735Z,23.90
2018-07-07T08:34:23.458Z,23.90
2018-07-07T08:36:50.971Z,24.00
2018-07-07T08:39:18.415Z,24.00
2018-07-07T08:41:45.859Z,23.90
2018-07-07T08:44:13.405Z,24.00
2018-07-07T08:46:40.822Z,24.00
2018-07-07T08:49:08.258Z,24.10
2018-07-07T08:51:35.801Z,24.10
2018-07-07T08:54:03.231Z,24.00
2018-07-07T08:56:30.655Z,24.10
2018-07-07T08:58:58.219Z,24.10
2018-07-07T09:01:25.658Z,24.20
2018-07-07T09:03:53.148Z,24.20
2018-07-07T09:06:20.578Z,24.20
2018-07-07T09:08:47.998Z,24.20
2018-07-07T09:11:15.459Z,24.20
2018-07-07T09:13:42.910Z,24.10
2018-07-07T09:16:10.384Z,24.20
2018-07-07T09:18:37.807Z,24.20
2018-07-07T09:21:05.310Z,24.20
2018-07-07T09:23:32.734Z,24.20
2018-07-07T09:26:00.203Z,24.20
2018-07-07T09:28:27.630Z,24.30
2018-07-07T09:30:55.101Z,24.40
2018-07-07T09:33:22.512Z,24.40
2018-07-07T09:35:50.998Z,24.40
2018-07-07T09:38:18.459Z,24.50
2018-07-07T09:40:45.895Z,24.50
2018-07-07T09:43:13.343Z,24.50
2018-07-07T09:45:40.766Z,24.60
2018-07-07T09:48:08.202Z,24.60
2018-07-07T09:50:35.638Z,24.60
2018-07-07T09:53:03.063Z,24.60
2018-07-07T09:55:30.490Z,24.60
2018-07-07T09:57:57.935Z,24.60
2018-07-07T10:00:30.852Z,24.60
2018-07-07T10:02:58.422Z,24.60
2018-07-07T10:05:25.900Z,24.60
2018-07-07T10:07:53.371Z,24.60
2018-07-07T10:10:20.886Z,24.60
2018-07-07T10:12:48.342Z,24.70
2018-07-07T10:15:15.912Z,24.60
2018-07-07T10:17:43.379Z,24.70
2018-07-07T10:20:10.836Z,24.70
2018-07-07T10:22:38.297Z,24.70
2018-07-07T10:25:05.743Z,24.80
2018-07-07T10:27:33.291Z,24.70
2018-07-07T10:30:00.853Z,24.70
2018-07-07T10:32:28.280Z,24.80
2018-07-07T10:34:55.990Z,24.80
2018-07-07T10:37:23.413Z,24.80
2018-07-07T10:39:50.856Z,24.80
2018-07-07T10:42:18.296Z,24.80
2018-07-07T10:44:45.779Z,24.80
2018-07-07T10:47:13.211Z,24.80
2018-07-07T10:49:40.675Z,24.80
2018-07-07T10:54:35.324Z,24.80
2018-07-07T10:57:02.784Z,24.80
2018-07-07T10:59:30.306Z,24.90
2018-07-07T11:01:57.779Z,24.90
2018-07-07T11:04:25.264Z,24.90
2018-07-07T11:06:52.754Z,24.90
2018-07-07T11:09:20.210Z,24.90
2018-07-07T11:11:47.776Z,25.00
2018-07-07T11:16:42.463Z,25.00
2018-07-07T11:19:09.943Z,25.00
2018-07-07T11:21:37.429Z,25.00
2018-07-07T11:24:05.115Z,25.00
2018-07-07T11:26:32.551Z,25.00
2018-07-07T11:29:00.198Z,25.00
2018-07-07T11:31:27.687Z,25.00
2018-07-07T11:33:55.202Z,25.00
2018-07-07T11:36:22.678Z,25.00
2018-07-07T11:41:19.320Z,25.00
2018-07-07T11:43:46.851Z,25.00
2018-07-07T11:46:14.437Z,25.00
2018-07-07T11:48:43.272Z,25.10
2018-07-07T11:51:11.160Z,25.10
2018-07-07T11:53:38.855Z,25.10
2018-07-07T11:56:06.659Z,25.10
2018-07-07T11:58:34.581Z,25.10
2018-07-07T12:01:02.165Z,25.10
2018-07-07T12:03:29.996Z,25.10
2018-07-07T12:05:57.782Z,25.10
2018-07-07T12:08:25.477Z,25.20
2018-07-07T12:10:53.110Z,25.20
2018-07-07T12:13:22.405Z,25.20
2018-07-07T12:15:49.970Z,25.20
2018-07-07T12:18:17.767Z,25.20
2018-07-07T12:20:45.323Z,25.20
2018-07-07T12:23:12.862Z,25.20
2018-07-07T12:25:40.476Z,25.20
2018-07-07T12:28:08.434Z,25.20
2018-07-07T12:30:36.161Z,25.20
2018-07-07T12:33:03.644Z,25.10
2018-07-07T12:35:31.180Z,25.10
2018-07-07T12:37:58.706Z,25.10
2018-07-07T12:40:26.211Z,25.10
2018-07-07T12:42:53.836Z,25.10
2018-07-07T12:50:15.968Z,25.10
2018-07-07T12:52:43.446Z,25.10
2018-07-07T12:55:10.938Z,25.10
2018-07-07T12:57:38.448Z,25.20
2018-07-07T13:00:07.213Z,25.10
2018-07-07T13:02:35.746Z,25.20
2018-07-07T13:05:03.194Z,25.20
2018-07-07T13:07:30.635Z,25.20
2018-07-07T13:09:58.076Z,25.20
2018-07-07T13:12:28.284Z,25.30
2018-07-07T13:14:55.954Z,25.20
2018-07-07T13:17:23.642Z,25.20
2018-07-07T13:19:51.676Z,25.20
2018-07-07T13:24:46.399Z,25.20
2018-07-07T13:27:13.970Z,25.20
2018-07-07T13:29:41.435Z,25.30
2018-07-07T13:32:09.823Z,25.20
2018-07-07T13:34:37.598Z,25.30
2018-07-07T13:37:05.095Z,25.30
2018-07-07T13:39:32.578Z,25.30
2018-07-07T13:42:00.030Z,25.30
2018-07-07T13:44:27.643Z,25.30
2018-07-07T13:46:55.142Z,25.30
2018-07-07T13:49:22.681Z,25.30
2018-07-07T13:51:50.119Z,25.30
2018-07-07T13:54:17.888Z,25.30
2018-07-07T13:56:45.846Z,25.30
2018-07-07T13:59:13.302Z,25.30
2018-07-07T14:01:41.021Z,25.30
2018-07-07T14:04:08.924Z,25.30
2018-07-07T14:06:36.778Z,25.30
2018-07-07T14:09:04.885Z,25.30
2018-07-07T14:11:32.331Z,25.30
2018-07-07T14:13:59.767Z,25.30
2018-07-07T14:16:27.259Z,25.30
2018-07-07T14:18:54.691Z,25.30
2018-07-07T14:21:22.163Z,25.30
2018-07-07T14:23:49.587Z,25.30
2018-07-07T14:28:44.287Z,25.30
2018-07-07T14:31:11.670Z,25.30
2018-07-07T14:33:39.109Z,25.30
2018-07-07T14:36:06.552Z,25.30
2018-07-07T14:38:35.614Z,25.30
2018-07-07T14:41:16.414Z,25.30
2018-07-07T14:46:11.033Z,25.20
2018-07-07T14:48:38.460Z,25.20
2018-07-07T14:51:05.923Z,25.20
2018-07-07T14:53:33.370Z,25.20
2018-07-07T14:56:00.833Z,25.20
2018-07-07T14:58:28.267Z,25.20
2018-07-07T15:00:55.713Z,25.20
2018-07-07T15:03:23.230Z,25.20
2018-07-07T15:05:50.772Z,25.20
2018-07-07T15:08:18.289Z,25.20
2018-07-07T15:10:45.731Z,25.20
2018-07-07T15:13:13.186Z,25.10
2018-07-07T15:15:40.709Z,25.10
2018-07-07T15:18:08.084Z,25.10
2018-07-07T15:20:35.501Z,25.10
2018-07-07T15:23:03.160Z,25.10
2018-07-07T15:25:30.662Z,25.10
2018-07-07T15:27:58.447Z,25.10
2018-07-07T15:30:25.895Z,25.10
2018-07-07T15:32:54.448Z,25.10
2018-07-07T15:35:22.628Z,25.10
2018-07-07T15:37:51.230Z,25.10
2018-07-07T15:40:18.987Z,25.10
2018-07-07T15:42:46.391Z,25.10
2018-07-07T15:45:13.899Z,25.10
2018-07-07T15:47:41.550Z,25.10
2018-07-07T15:50:08.991Z,25.10
2018-07-07T15:52:36.525Z,25.10
2018-07-07T15:55:03.975Z,25.10
2018-07-07T15:57:31.481Z,25.10
2018-07-07T15:59:58.906Z,25.10
2018-07-07T16:02:26.447Z,25.10
2018-07-07T16:04:53.874Z,25.10
2018-07-07T16:07:22.068Z,25.10
2018-07-07T16:09:49.544Z,25.10
2018-07-07T16:12:16.979Z,25.10
2018-07-07T16:14:44.406Z,25.10
2018-07-07T16:17:11.843Z,25.10
2018-07-07T16:19:39.259Z,25.10
2018-07-07T16:22:06.803Z,25.10
2018-07-07T16:24:34.179Z,25.00
2018-07-07T16:27:01.643Z,25.10
2018-07-07T16:29:29.121Z,25.10
2018-07-07T16:31:56.603Z,25.00
2018-07-07T16:34:24.052Z,25.00
2018-07-07T16:36:51.486Z,25.00
2018-07-07T16:39:18.996Z,25.00
2018-07-07T16:41:46.495Z,25.00
2018-07-07T16:44:13.951Z,25.00
2018-07-07T16:46:41.569Z,25.00
2018-07-07T16:51:36.634Z,25.00
2018-07-07T16:54:04.367Z,25.00
2018-07-07T16:56:31.790Z,25.00
2018-07-07T16:58:59.226Z,25.00
2018-07-07T17:01:26.741Z,25.00
2018-07-07T17:03:54.357Z,25.00
2018-07-07T17:06:21.786Z,25.00
2018-07-07T17:08:49.232Z,25.00
2018-07-07T17:11:16.698Z,25.00
2018-07-07T17:13:44.190Z,25.00
2018-07-07T17:16:11.729Z,25.00
2018-07-07T17:18:39.243Z,24.90
2018-07-07T17:21:06.698Z,24.90
2018-07-07T17:23:34.228Z,24.90
2018-07-07T17:28:28.954Z,24.90
2018-07-07T17:30:57.930Z,24.90
2018-07-07T17:33:25.377Z,24.80
2018-07-07T17:35:52.843Z,24.90
2018-07-07T17:38:20.888Z,24.80
2018-07-07T17:40:48.483Z,24.80
2018-07-07T17:43:16.104Z,24.80
2018-07-07T17:45:43.751Z,24.80
2018-07-07T17:48:11.248Z,24.80
2018-07-07T17:50:38.816Z,24.80
2018-07-07T17:53:06.310Z,24.80
2018-07-07T17:55:34.015Z,24.80
2018-07-07T17:58:01.582Z,24.80
2018-07-07T18:00:29.271Z,24.80
2018-07-07T18:02:57.020Z,24.80
2018-07-07T18:05:24.582Z,24.80
2018-07-07T18:07:53.235Z,24.80
2018-07-07T18:10:21.553Z,24.80
2018-07-07T18:12:49.066Z,24.80
2018-07-07T18:15:16.651Z,24.70
2018-07-07T18:17:44.204Z,24.70
2018-07-07T18:20:11.778Z,24.70
2018-07-07T18:25:06.577Z,24.70
2018-07-07T18:27:34.058Z,24.70
2018-07-07T18:30:01.655Z,24.70
2018-07-07T18:32:29.118Z,24.70
2018-07-07T18:34:56.659Z,24.60
2018-07-07T18:37:24.119Z,24.70
2018-07-07T18:39:52.298Z,24.70
2018-07-07T18:42:19.737Z,24.70
2018-07-07T18:44:47.172Z,24.70
2018-07-07T18:47:14.807Z,24.60
2018-07-07T18:49:42.338Z,24.60
2018-07-07T18:52:09.935Z,24.60
2018-07-07T18:54:37.397Z,24.60
2018-07-07T18:57:04.834Z,24.60
2018-07-07T18:59:32.368Z,24.50
2018-07-07T19:01:59.962Z,24.50
2018-07-07T19:04:27.422Z,24.50
2018-07-07T19:06:54.916Z,24.50
2018-07-07T19:09:22.370Z,24.40
2018-07-07T19:11:50.011Z,24.40
2018-07-07T19:14:17.748Z,24.40
2018-07-07T19:16:45.342Z,24.40
2018-07-07T19:19:12.795Z,24.30
2018-07-07T19:21:46.363Z,24.30
2018-07-07T19:24:19.439Z,24.30
2018-07-07T19:26:51.346Z,24.20
2018-07-07T19:31:52.397Z,24.20
2018-07-07T19:34:25.510Z,24.20
2018-07-07T19:36:58.607Z,24.20
2018-07-07T19:39:26.442Z,24.10
2018-07-07T19:41:53.879Z,24.10
2018-07-07T19:44:22.234Z,24.00
2018-07-07T19:46:49.654Z,24.00
2018-07-07T19:49:17.235Z,24.00
2018-07-07T19:51:44.897Z,24.00
2018-07-07T19:54:13.694Z,24.00
2018-07-07T19:56:41.370Z,24.00
2018-07-07T19:59:08.890Z,24.00
2018-07-07T20:01:36.881Z,24.00
2018-07-07T20:04:04.348Z,24.00
2018-07-07T20:06:31.895Z,24.00
2018-07-07T20:08:59.398Z,24.00
2018-07-07T20:11:26.841Z,24.00
2018-07-07T20:13:54.275Z,24.00
2018-07-07T20:16:26.189Z,24.10
2018-07-07T20:19:03.679Z,24.20
2018-07-07T20:21:42.353Z,24.30
2018-07-07T20:26:36.978Z,24.40
2018-07-07T20:29:04.438Z,24.40
2018-07-07T20:31:35.303Z,24.50
2018-07-07T20:34:02.885Z,24.50
2018-07-07T20:36:30.529Z,24.50
2018-07-07T20:38:57.994Z,24.50
2018-07-07T20:41:26.869Z,24.50
2018-07-07T20:43:54.470Z,24.60
2018-07-07T20:46:22.083Z,24.60
2018-07-07T20:48:49.523Z,24.60
2018-07-07T20:51:17.372Z,24.60
2018-07-07T20:53:44.949Z,24.60
2018-07-07T20:56:12.558Z,24.60
2018-07-07T20:58:40.114Z,24.60
2018-07-07T21:01:07.822Z,24.60
2018-07-07T21:03:35.454Z,24.60
2018-07-07T21:06:03.059Z,24.60
2018-07-07T21:08:30.777Z,24.60
2018-07-07T21:10:58.397Z,24.70
2018-07-07T21:13:26.099Z,24.70
2018-07-07T21:15:54.233Z,24.70
2018-07-07T21:18:21.942Z,24.70
2018-07-07T21:20:49.593Z,24.70
2018-07-07T21:23:17.094Z,24.70
2018-07-07T21:25:44.595Z,24.70
2018-07-07T21:28:12.032Z,24.70
2018-07-07T21:33:08.682Z,24.60
2018-07-07T21:35:36.127Z,24.60
2018-07-07T21:38:03.551Z,24.70
2018-07-07T21:40:30.983Z,24.60
2018-07-07T21:42:58.411Z,24.60
2018-07-07T21:45:25.839Z,24.60
2018-07-07T21:47:53.274Z,24.60
2018-07-07T21:50:21.118Z,24.60
2018-07-07T21:52:48.546Z,24.70
2018-07-07T21:55:15.990Z,24.60
2018-07-07T21:57:48.818Z,24.60
2018-07-07T22:00:21.789Z,24.70
2018-07-07T22:02:54.587Z,24.70
2018-07-07T22:05:27.419Z,24.70
2018-07-07T22:07:54.847Z,24.70
2018-07-07T22:10:22.625Z,24.70
2018-07-07T22:12:50.058Z,24.70
2018-07-07T22:15:17.526Z,24.70
2018-07-07T22:17:44.967Z,24.70
2018-07-07T22:20:12.623Z,24.70
2018-07-07T22:22:40.051Z,24.70
2018-07-07T22:25:07.497Z,24.70
2018-07-07T22:30:02.121Z,24.70
2018-07-07T22:32:33.864Z,24.70
2018-07-07T22:35:05.675Z,24.70
2018-07-07T22:37:33.038Z,24.70
2018-07-07T22:40:00.479Z,24.70
2018-07-07T22:42:27.902Z,24.70
2018-07-07T22:44:55.431Z,24.70
2018-07-07T22:47:22.861Z,24.70
2018-07-07T22:49:50.307Z,24.70
2018-07-07T22:52:17.754Z,24.70
2018-07-07T22:54:45.181Z,24.70
2018-07-07T22:57:12.612Z,24.70
2018-07-07T22:59:40.056Z,24.70
2018-07-07T23:02:07.496Z,24.70
2018-07-07T23:04:34.918Z,24.70
2018-07-07T23:07:02.358Z,24.70
2018-07-07T23:09:29.795Z,24.70
2018-07-07T23:11:57.231Z,24.70
2018-07-07T23:14:24.659Z,24.70
2018-07-07T23:16:52.117Z,24.70
2018-07-07T23:19:19.543Z,24.70
2018-07-07T23:21:46.975Z,24.70
2018-07-07T23:24:14.448Z,24.70
2018-07-07T23:26:41.835Z,24.70
2018-07-07T23:29:09.257Z,24.70
2018-07-07T23:31:36.682Z,24.70
2018-07-07T23:34:04.150Z,24.70
2018-07-07T23:36:31.575Z,24.70
2018-07-07T23:39:00.057Z,24.70
2018-07-07T23:41:27.486Z,24.70
2018-07-07T23:43:54.996Z,24.70
2018-07-07T23:46:22.362Z,24.70
2018-07-07T23:48:49.802Z,24.70
2018-07-07T23:51:17.223Z,24.70
2018-07-07T23:53:44.662Z,24.70
2018-07-07T23:56:12.107Z,24.80
2018-07-07T23:58:39.542Z,24.70
