createdAt,value
2023-05-19T00:01:56.250Z,88.03
2023-05-19T00:04:24.211Z,88.63
2023-05-19T00:06:53.794Z,88.95
2023-05-19T00:09:21.952Z,89.15
2023-05-19T00:11:50.232Z,89.06
2023-05-19T00:14:18.366Z,89.49
2023-05-19T00:16:47.545Z,89.97
2023-05-19T00:19:17.093Z,90.55
2023-05-19T00:21:45.196Z,90.87
2023-05-19T00:24:13.344Z,91.07
2023-05-19T00:26:41.299Z,91.08
2023-05-19T00:29:09.100Z,91.20
2023-05-19T00:31:37.131Z,91.17
2023-05-19T00:34:04.842Z,91.64
2023-05-19T00:36:32.899Z,92.10
2023-05-19T00:39:00.787Z,92.68
2023-05-19T00:41:29.593Z,93.11
2023-05-19T00:43:57.647Z,93.40
2023-05-19T00:46:25.927Z,93.55
2023-05-19T00:48:53.639Z,93.87
2023-05-19T00:51:22.728Z,94.00
2023-05-19T00:53:52.197Z,94.22
2023-05-19T00:56:21.878Z,94.68
2023-05-19T00:58:52.148Z,95.48
2023-05-19T01:01:21.755Z,96.01
2023-05-19T01:03:51.581Z,96.38
2023-05-19T01:06:20.938Z,96.34
2023-05-19T01:08:51.482Z,96.14
2023-05-19T01:11:19.522Z,96.29
2023-05-19T01:13:47.201Z,96.28
2023-05-19T01:16:32.326Z,96.78
2023-05-19T01:19:12.363Z,97.09
2023-05-19T01:22:13.229Z,97.14
2023-05-19T01:25:00.144Z,97.02
2023-05-19T01:28:00.037Z,97.77
2023-05-19T01:30:27.977Z,97.83
2023-05-19T01:33:02.117Z,98.01
2023-05-19T01:35:30.844Z,98.49
2023-05-19T01:38:00.795Z,98.97
2023-05-19T01:40:30.255Z,98.98
2023-05-19T01:43:00.780Z,98.75
2023-05-19T01:45:34.272Z,98.21
2023-05-19T01:48:04.270Z,98.51
2023-05-19T01:50:33.713Z,98.93
2023-05-19T01:53:02.209Z,99.02
2023-05-19T01:55:30.071Z,98.95
2023-05-19T01:58:22.766Z,99.04
2023-05-19T02:01:19.550Z,99.19
2023-05-19T02:04:15.620Z,99.71
2023-05-19T02:06:47.266Z,100.00
2023-05-19T02:09:46.773Z,100.00
2023-05-19T02:12:38.182Z,100.00
2023-05-19T02:15:15.820Z,100.00
2023-05-19T02:17:51.856Z,100.00
2023-05-19T02:20:22.312Z,100.00
2023-05-19T02:22:50.422Z,100.00
2023-05-19T02:25:18.452Z,100.00
2023-05-19T02:27:46.524Z,100.00
2023-05-19T02:30:14.618Z,100.00
2023-05-19T02:32:42.393Z,100.00
2023-05-19T02:35:10.915Z,100.00
2023-05-19T02:37:38.799Z,100.00
2023-05-19T02:40:07.712Z,100.00
2023-05-19T02:42:35.526Z,100.00
2023-05-19T02:45:03.721Z,100.00
2023-05-19T02:47:31.596Z,100.00
2023-05-19T02:50:01.480Z,100.00
2023-05-19T02:52:29.973Z,100.00
2023-05-19T02:54:58.033Z,100.00
2023-05-19T02:57:26.820Z,100.00
2023-05-19T02:59:54.825Z,100.00
2023-05-19T03:02:22.526Z,100.00
2023-05-19T03:04:51.019Z,100.00
2023-05-19T03:07:18.826Z,100.00
2023-05-19T03:09:46.896Z,100.00
2023-05-19T03:12:14.720Z,100.00
2023-05-19T03:14:43.841Z,100.00
2023-05-19T03:17:12.361Z,100.00
2023-05-19T03:19:41.531Z,100.00
2023-05-19T03:22:09.320Z,100.00
2023-05-19T03:24:37.345Z,100.00
2023-05-19T03:27:05.971Z,100.00
2023-05-19T03:29:34.460Z,100.00
2023-05-19T03:32:02.196Z,100.00
2023-05-19T03:34:30.212Z,100.00
2023-05-19T03:36:59.373Z,100.00
2023-05-19T03:39:27.427Z,100.00
2023-05-19T03:41:56.311Z,100.00
2023-05-19T03:44:24.475Z,100.00
2023-05-19T03:46:53.273Z,100.00
2023-05-19T03:49:56.675Z,100.00
2023-05-19T03:52:45.616Z,100.00
2023-05-19T03:55:31.364Z,100.00
2023-05-19T03:57:59.074Z,100.00
2023-05-19T04:00:27.137Z,100.00
2023-05-19T04:02:55.567Z,100.00
2023-05-19T04:05:23.797Z,100.00
2023-05-19T04:07:51.458Z,100.00
2023-05-19T04:10:20.724Z,100.00
2023-05-19T04:12:48.576Z,100.00
2023-05-19T04:15:17.168Z,100.00
2023-05-19T04:17:46.214Z,100.00
2023-05-19T04:20:14.408Z,100.00
2023-05-19T04:22:42.105Z,100.00
2023-05-19T04:25:10.560Z,100.00
2023-05-19T04:27:41.448Z,100.00
2023-05-19T04:30:10.443Z,100.00
2023-05-19T04:32:39.668Z,100.00
2023-05-19T04:35:08.308Z,100.00
2023-05-19T04:37:37.882Z,100.00
2023-05-19T04:40:11.190Z,100.00
2023-05-19T04:42:46.094Z,100.00
2023-05-19T04:45:14.950Z,100.00
2023-05-19T04:47:49.338Z,100.00
2023-05-19T04:50:17.531Z,100.00
2023-05-19T04:52:48.222Z,100.00
2023-05-19T04:55:17.247Z,100.00
2023-05-19T04:57:45.825Z,100.00
2023-05-19T05:00:14.593Z,100.00
2023-05-19T05:02:58.131Z,99.88
2023-05-19T05:05:28.163Z,99.69
2023-05-19T05:07:56.330Z,99.80
2023-05-19T05:10:26.813Z,99.31
2023-05-19T05:12:56.051Z,99.21
2023-05-19T05:15:24.446Z,98.86
2023-05-19T05:17:52.797Z,98.11
2023-05-19T05:20:22.670Z,97.27
2023-05-19T05:22:50.910Z,97.45
2023-05-19T05:25:20.250Z,97.67
2023-05-19T05:27:48.490Z,98.05
2023-05-19T05:30:16.528Z,97.56
2023-05-19T05:32:44.679Z,97.21
2023-05-19T05:35:26.965Z,97.17
2023-05-19T05:37:55.074Z,97.07
2023-05-19T05:40:23.225Z,97.22
2023-05-19T05:42:51.012Z,97.02
2023-05-19T05:45:23.545Z,96.97
2023-05-19T05:47:52.847Z,96.44
2023-05-19T05:50:21.183Z,96.42
2023-05-19T05:52:51.023Z,96.00
2023-05-19T05:55:20.263Z,95.11
2023-05-19T05:57:50.636Z,94.68
2023-05-19T06:00:19.419Z,94.44
2023-05-19T06:02:52.836Z,93.46
2023-05-19T06:05:21.660Z,92.12
2023-05-19T06:07:50.105Z,91.59
2023-05-19T06:10:23.218Z,90.65
2023-05-19T06:12:51.472Z,90.03
2023-05-19T06:15:19.670Z,90.20
2023-05-19T06:18:07.786Z,89.90
2023-05-19T06:20:35.989Z,90.30
2023-05-19T06:23:03.934Z,90.57
2023-05-19T06:25:32.511Z,90.38
2023-05-19T06:28:00.884Z,90.50
2023-05-19T06:30:29.292Z,90.06
2023-05-19T06:33:09.090Z,90.46
2023-05-19T06:35:37.226Z,90.30
2023-05-19T06:38:05.130Z,90.69
2023-05-19T06:40:34.095Z,89.45
2023-05-19T06:43:02.068Z,89.76
2023-05-19T06:45:42.383Z,89.38
2023-05-19T06:48:10.389Z,89.34
2023-05-19T06:50:38.720Z,89.11
2023-05-19T06:53:06.433Z,88.84
2023-05-19T06:55:37.206Z,88.01
2023-05-19T06:58:13.140Z,87.02
2023-05-19T07:00:41.440Z,86.75
2023-05-19T07:03:11.884Z,86.58
2023-05-19T07:05:40.179Z,86.36
2023-05-19T07:08:08.416Z,86.22
2023-05-19T07:10:37.608Z,86.42
2023-05-19T07:13:09.795Z,86.24
2023-05-19T07:15:38.100Z,86.13
2023-05-19T07:18:06.480Z,86.17
2023-05-19T07:20:34.748Z,85.62
2023-05-19T07:23:05.450Z,85.60
2023-05-19T07:25:33.762Z,85.69
2023-05-19T07:28:01.522Z,84.68
2023-05-19T07:30:29.863Z,84.50
2023-05-19T07:32:57.784Z,84.24
2023-05-19T07:35:26.399Z,83.57
2023-05-19T07:37:54.116Z,82.75
2023-05-19T07:40:22.223Z,83.27
2023-05-19T07:42:50.874Z,83.36
2023-05-19T07:45:19.020Z,82.87
2023-05-19T07:47:46.814Z,81.45
2023-05-19T07:50:14.860Z,81.38
2023-05-19T07:52:42.584Z,81.61
2023-05-19T07:55:11.670Z,80.04
2023-05-19T07:57:39.441Z,79.98
2023-05-19T08:00:10.025Z,80.31
2023-05-19T08:02:39.647Z,79.66
2023-05-19T08:05:09.324Z,78.62
2023-05-19T08:07:37.422Z,78.44
2023-05-19T08:10:05.765Z,78.74
2023-05-19T08:12:33.501Z,78.02
2023-05-19T08:15:01.979Z,78.17
2023-05-19T08:17:30.000Z,78.12
2023-05-19T08:19:58.149Z,77.38
2023-05-19T08:22:26.077Z,77.06
2023-05-19T08:24:54.073Z,77.60
2023-05-19T08:27:21.740Z,77.61
2023-05-19T08:29:49.847Z,77.10
2023-05-19T08:32:18.033Z,77.17
2023-05-19T08:34:46.037Z,77.60
2023-05-19T08:37:13.735Z,77.18
2023-05-19T08:39:41.756Z,76.64
2023-05-19T08:42:10.094Z,76.37
2023-05-19T08:44:40.124Z,75.80
2023-05-19T08:47:12.931Z,75.02
2023-05-19T08:49:45.747Z,76.27
2023-05-19T08:52:32.888Z,75.43
2023-05-19T08:55:13.159Z,75.27
2023-05-19T08:57:41.681Z,75.02
2023-05-19T09:00:12.348Z,74.57
2023-05-19T09:02:50.551Z,74.61
2023-05-19T09:05:28.737Z,75.21
2023-05-19T09:07:57.179Z,75.32
2023-05-19T09:10:27.102Z,75.55
2023-05-19T09:12:55.805Z,74.62
2023-05-19T09:15:28.067Z,74.64
2023-05-19T09:18:11.035Z,73.85
2023-05-19T09:20:41.690Z,73.23
2023-05-19T09:23:15.102Z,73.06
2023-05-19T09:25:53.509Z,74.11
2023-05-19T09:28:29.622Z,73.27
2023-05-19T09:31:01.011Z,72.99
2023-05-19T09:33:29.982Z,72.68
2023-05-19T09:35:58.136Z,71.92
2023-05-19T09:38:27.403Z,71.25
2023-05-19T09:41:00.125Z,70.50
2023-05-19T09:43:35.823Z,70.07
2023-05-19T09:46:09.684Z,70.75
2023-05-19T09:48:38.940Z,70.27
2023-05-19T09:51:11.029Z,70.78
2023-05-19T09:53:39.244Z,71.38
2023-05-19T09:56:10.084Z,71.07
2023-05-19T09:58:41.870Z,71.11
2023-05-19T10:01:10.138Z,71.79
2023-05-19T10:03:40.522Z,71.20
2023-05-19T10:06:09.390Z,70.44
2023-05-19T10:08:38.920Z,69.54
2023-05-19T10:11:08.634Z,69.53
2023-05-19T10:13:39.113Z,69.67
2023-05-19T10:16:08.717Z,69.18
2023-05-19T10:18:40.016Z,69.03
2023-05-19T10:21:09.770Z,68.32
2023-05-19T10:23:37.569Z,67.80
2023-05-19T10:26:07.440Z,67.00
2023-05-19T10:28:41.050Z,66.44
2023-05-19T10:31:13.553Z,66.28
2023-05-19T10:33:56.932Z,65.99
2023-05-19T10:36:39.780Z,65.59
2023-05-19T10:39:13.559Z,65.32
2023-05-19T10:42:13.663Z,65.59
2023-05-19T10:45:20.047Z,65.93
2023-05-19T10:47:50.261Z,66.31
2023-05-19T10:50:18.347Z,66.28
2023-05-19T10:52:55.811Z,66.06
2023-05-19T10:55:47.162Z,66.01
2023-05-19T10:58:15.628Z,65.64
2023-05-19T11:00:43.621Z,65.31
2023-05-19T11:03:16.743Z,65.30
2023-05-19T11:05:46.398Z,65.19
2023-05-19T11:08:14.466Z,65.17
2023-05-19T11:10:45.578Z,65.34
2023-05-19T11:13:23.168Z,65.30
2023-05-19T11:15:51.888Z,65.14
2023-05-19T11:18:21.453Z,65.34
2023-05-19T11:21:00.864Z,64.41
2023-05-19T11:23:34.767Z,63.43
2023-05-19T11:26:03.418Z,62.99
2023-05-19T11:28:32.025Z,63.29
2023-05-19T11:31:02.250Z,63.18
2023-05-19T11:33:32.567Z,63.04
2023-05-19T11:36:00.548Z,63.58
2023-05-19T11:38:30.329Z,64.21
2023-05-19T11:40:58.488Z,64.33
2023-05-19T11:43:27.219Z,62.95
2023-05-19T11:45:56.160Z,61.60
2023-05-19T11:48:26.529Z,61.19
2023-05-19T11:50:54.557Z,60.90
2023-05-19T11:53:23.086Z,60.61
2023-05-19T11:55:51.368Z,61.06
2023-05-19T11:58:27.863Z,60.49
2023-05-19T12:00:55.728Z,60.01
2023-05-19T12:03:28.800Z,60.59
2023-05-19T12:05:57.305Z,61.26
2023-05-19T12:08:27.322Z,60.80
2023-05-19T12:10:56.223Z,60.75
2023-05-19T12:13:25.206Z,61.16
2023-05-19T12:15:53.616Z,61.11
2023-05-19T12:18:21.769Z,62.24
2023-05-19T12:20:49.884Z,61.61
2023-05-19T12:23:18.132Z,61.58
2023-05-19T12:25:46.222Z,61.86
2023-05-19T12:28:16.397Z,61.66
2023-05-19T12:30:49.804Z,61.68
2023-05-19T12:33:22.202Z,61.07
2023-05-19T12:35:50.491Z,60.80
2023-05-19T12:38:20.996Z,60.24
2023-05-19T12:40:50.089Z,60.09
2023-05-19T12:43:24.490Z,61.21
2023-05-19T12:45:52.566Z,61.87
2023-05-19T12:48:22.993Z,61.92
2023-05-19T12:50:54.256Z,62.42
2023-05-19T12:53:22.698Z,62.98
2023-05-19T12:55:53.313Z,62.98
2023-05-19T12:58:22.878Z,63.89
2023-05-19T13:00:51.965Z,64.92
2023-05-19T13:03:20.766Z,66.01
2023-05-19T13:05:51.150Z,66.21
2023-05-19T13:08:21.690Z,66.60
2023-05-19T13:10:50.189Z,67.05
2023-05-19T13:13:19.403Z,67.65
2023-05-19T13:15:51.045Z,66.94
2023-05-19T13:18:19.794Z,66.91
2023-05-19T13:20:50.186Z,67.37
2023-05-19T13:23:18.788Z,67.88
2023-05-19T13:25:47.105Z,68.39
2023-05-19T13:28:15.373Z,67.78
2023-05-19T13:30:45.189Z,68.05
2023-05-19T13:33:13.336Z,67.94
2023-05-19T13:35:41.189Z,68.20
2023-05-19T13:38:10.635Z,68.59
2023-05-19T13:40:39.979Z,68.10
2023-05-19T13:43:08.856Z,68.12
2023-05-19T13:45:37.295Z,68.72
2023-05-19T13:48:07.487Z,69.13
2023-05-19T13:50:35.731Z,69.24
2023-05-19T13:53:04.238Z,69.61
2023-05-19T13:55:32.672Z,70.06
2023-05-19T13:58:00.776Z,70.03
2023-05-19T14:00:28.605Z,69.97
2023-05-19T14:02:56.810Z,69.84
2023-05-19T14:05:24.767Z,69.55
2023-05-19T14:07:53.218Z,69.65
2023-05-19T14:10:21.256Z,70.14
2023-05-19T14:13:18.365Z,70.22
2023-05-19T14:15:38.173Z,70.83
2023-05-19T14:18:07.148Z,70.82
2023-05-19T14:20:36.101Z,70.96
2023-05-19T14:23:04.444Z,70.77
2023-05-19T14:25:32.259Z,70.77
2023-05-19T14:28:00.310Z,70.77
2023-05-19T14:30:28.087Z,69.44
2023-05-19T14:32:56.682Z,69.07
2023-05-19T14:35:25.338Z,68.65
2023-05-19T14:37:53.402Z,68.30
2023-05-19T14:40:21.142Z,68.27
2023-05-19T14:42:49.188Z,68.60
2023-05-19T14:45:17.001Z,69.00
2023-05-19T14:47:46.175Z,68.60
2023-05-19T14:50:14.828Z,68.54
2023-05-19T14:52:42.937Z,68.41
2023-05-19T14:55:10.867Z,68.46
2023-05-19T14:57:38.994Z,68.61
2023-05-19T15:00:09.245Z,68.20
2023-05-19T15:02:37.502Z,68.70
2023-05-19T15:05:05.820Z,69.20
2023-05-19T15:07:33.869Z,69.89
2023-05-19T15:10:02.093Z,70.48
2023-05-19T15:12:30.282Z,71.20
2023-05-19T15:14:58.124Z,71.87
2023-05-19T15:17:26.106Z,72.21
2023-05-19T15:19:53.899Z,72.73
2023-05-19T15:22:21.872Z,73.28
2023-05-19T15:24:49.658Z,73.71
2023-05-19T15:27:17.712Z,73.79
2023-05-19T15:29:45.495Z,73.54
2023-05-19T15:32:13.692Z,74.01
2023-05-19T15:34:41.370Z,74.10
2023-05-19T15:37:09.444Z,74.05
2023-05-19T15:39:37.109Z,74.03
2023-05-19T15:42:05.482Z,74.17
2023-05-19T15:44:33.231Z,74.04
2023-05-19T15:47:01.345Z,74.19
2023-05-19T15:49:29.138Z,75.29
2023-05-19T15:51:57.161Z,75.27
2023-05-19T15:54:25.595Z,75.29
2023-05-19T15:56:53.563Z,75.40
2023-05-19T15:59:21.388Z,75.54
2023-05-19T16:01:52.020Z,75.73
2023-05-19T16:04:20.985Z,76.16
2023-05-19T16:06:49.340Z,76.63
2023-05-19T16:09:17.134Z,76.91
2023-05-19T16:11:45.407Z,76.89
2023-05-19T16:14:13.204Z,76.48
2023-05-19T16:16:41.363Z,76.26
2023-05-19T16:19:09.290Z,76.08
2023-05-19T16:21:37.365Z,76.07
2023-05-19T16:24:05.344Z,76.90
2023-05-19T16:26:34.440Z,77.16
2023-05-19T16:29:02.254Z,76.70
2023-05-19T16:31:30.785Z,76.99
2023-05-19T16:33:58.536Z,77.53
2023-05-19T16:36:26.567Z,78.44
2023-05-19T16:38:54.394Z,78.19
2023-05-19T16:41:22.652Z,78.07
2023-05-19T16:43:50.428Z,78.70
2023-05-19T16:46:18.472Z,78.61
2023-05-19T16:48:46.345Z,78.84
2023-05-19T16:51:14.441Z,79.19
2023-05-19T16:53:42.224Z,79.92
2023-05-19T16:56:10.280Z,80.44
2023-05-19T16:58:38.032Z,80.89
2023-05-19T17:01:06.166Z,81.19
2023-05-19T17:03:35.750Z,81.46
2023-05-19T17:06:03.929Z,81.99
2023-05-19T17:08:32.010Z,81.99
2023-05-19T17:11:00.011Z,81.96
2023-05-19T17:13:29.662Z,82.47
2023-05-19T17:15:57.648Z,82.71
2023-05-19T17:18:25.533Z,82.76
2023-05-19T17:20:53.531Z,82.75
2023-05-19T17:23:21.624Z,83.03
2023-05-19T17:25:53.578Z,83.20
2023-05-19T17:28:21.393Z,83.75
2023-05-19T17:30:49.661Z,83.65
2023-05-19T17:33:17.646Z,83.60
2023-05-19T17:35:45.706Z,83.65
2023-05-19T17:38:13.494Z,84.01
2023-05-19T17:40:42.189Z,84.36
2023-05-19T17:43:10.076Z,84.45
2023-05-19T17:45:38.132Z,84.72
2023-05-19T17:48:06.370Z,85.21
2023-05-19T17:50:34.882Z,85.09
2023-05-19T17:53:03.099Z,85.70
2023-05-19T17:55:31.533Z,85.60
2023-05-19T17:57:59.616Z,86.04
2023-05-19T18:00:27.892Z,86.24
2023-05-19T18:02:57.494Z,86.86
2023-05-19T18:05:26.617Z,87.02
2023-05-19T18:07:58.499Z,87.39
2023-05-19T18:10:27.424Z,87.65
2023-05-19T18:12:55.148Z,88.09
2023-05-19T18:15:23.636Z,88.35
2023-05-19T18:17:51.505Z,88.79
2023-05-19T18:20:19.633Z,89.46
2023-05-19T18:22:47.620Z,89.69
2023-05-19T18:25:17.024Z,89.78
2023-05-19T18:27:45.508Z,90.14
2023-05-19T18:30:13.674Z,90.00
2023-05-19T18:32:41.586Z,89.88
2023-05-19T18:35:10.079Z,89.84
2023-05-19T18:37:37.838Z,90.14
2023-05-19T18:40:07.069Z,90.40
2023-05-19T18:42:34.900Z,90.64
2023-05-19T18:45:02.976Z,90.63
2023-05-19T18:47:30.797Z,90.61
2023-05-19T18:49:58.945Z,89.98
2023-05-19T18:52:28.651Z,89.87
2023-05-19T18:54:56.923Z,89.89
2023-05-19T18:57:24.747Z,89.97
2023-05-19T18:59:52.957Z,89.90
2023-05-19T19:02:20.702Z,89.69
2023-05-19T19:04:49.529Z,89.75
2023-05-19T19:07:17.451Z,90.31
2023-05-19T19:09:45.767Z,90.79
2023-05-19T19:12:13.462Z,91.40
2023-05-19T19:14:41.814Z,91.89
2023-05-19T19:17:09.733Z,92.29
2023-05-19T19:19:37.822Z,92.64
2023-05-19T19:22:05.724Z,92.88
2023-05-19T19:24:33.706Z,92.49
2023-05-19T19:27:01.591Z,92.79
2023-05-19T19:29:29.968Z,93.08
2023-05-19T19:31:57.828Z,93.10
2023-05-19T19:34:26.212Z,93.43
2023-05-19T19:36:54.081Z,93.84
2023-05-19T19:39:22.135Z,93.71
2023-05-19T19:41:49.837Z,93.65
2023-05-19T19:44:17.874Z,93.73
2023-05-19T19:46:45.692Z,94.12
2023-05-19T19:49:14.154Z,93.73
2023-05-19T19:51:42.472Z,93.99
2023-05-19T19:54:10.515Z,94.31
2023-05-19T19:56:38.306Z,94.88
2023-05-19T19:59:06.311Z,95.44
2023-05-19T20:01:34.809Z,95.30
2023-05-19T20:04:04.130Z,95.40
2023-05-19T20:06:32.329Z,95.25
2023-05-19T20:09:01.536Z,95.29
2023-05-19T20:11:30.065Z,95.46
2023-05-19T20:13:58.259Z,95.50
2023-05-19T20:16:26.686Z,96.46
2023-05-19T20:18:54.852Z,96.69
2023-05-19T20:21:22.904Z,97.04
2023-05-19T20:23:51.142Z,96.77
2023-05-19T20:26:18.841Z,96.07
2023-05-19T20:28:46.937Z,96.26
2023-05-19T20:31:14.630Z,96.69
2023-05-19T20:33:42.580Z,97.05
2023-05-19T20:36:11.140Z,97.52
2023-05-19T20:38:39.157Z,97.93
2023-05-19T20:41:06.938Z,98.14
2023-05-19T20:43:35.091Z,98.54
2023-05-19T20:46:03.890Z,98.54
2023-05-19T20:48:32.090Z,98.85
2023-05-19T20:50:59.804Z,99.01
2023-05-19T20:53:27.943Z,99.08
2023-05-19T20:55:55.668Z,98.90
2023-05-19T20:58:26.770Z,98.83
2023-05-19T21:00:57.930Z,98.47
2023-05-19T21:03:28.567Z,98.38
2023-05-19T21:05:56.480Z,97.30
2023-05-19T21:08:25.361Z,97.39
2023-05-19T21:10:53.215Z,97.38
2023-05-19T21:13:21.279Z,96.85
2023-05-19T21:15:49.009Z,96.48
2023-05-19T21:18:17.090Z,96.46
2023-05-19T21:20:44.761Z,96.63
2023-05-19T21:23:12.812Z,96.96
2023-05-19T21:25:41.298Z,97.05
2023-05-19T21:28:09.520Z,96.92
2023-05-19T21:30:37.416Z,95.99
2023-05-19T21:33:05.711Z,95.80
2023-05-19T21:35:33.502Z,96.11
2023-05-19T21:38:12.145Z,96.27
2023-05-19T21:40:49.583Z,96.26
2023-05-19T21:43:17.628Z,96.34
2023-05-19T21:45:45.435Z,96.46
2023-05-19T21:48:13.649Z,96.61
2023-05-19T21:50:42.029Z,96.19
2023-05-19T21:53:10.601Z,95.11
2023-05-19T21:55:39.421Z,94.71
2023-05-19T21:58:07.462Z,94.63
2023-05-19T22:00:36.872Z,94.79
2023-05-19T22:03:05.493Z,95.42
2023-05-19T22:05:35.374Z,95.73
2023-05-19T22:08:03.896Z,96.13
2023-05-19T22:10:32.194Z,96.33
2023-05-19T22:13:01.042Z,96.49
2023-05-19T22:15:28.743Z,96.63
2023-05-19T22:17:57.553Z,96.28
2023-05-19T22:20:25.441Z,96.33
2023-05-19T22:22:53.449Z,96.39
2023-05-19T22:25:21.358Z,96.33
2023-05-19T22:27:49.327Z,96.49
2023-05-19T22:30:17.272Z,96.76
2023-05-19T22:32:45.358Z,96.95
2023-05-19T22:35:13.146Z,96.26
2023-05-19T22:37:41.127Z,95.97
2023-05-19T22:40:09.178Z,96.43
2023-05-19T22:42:37.088Z,96.73
2023-05-19T22:45:05.577Z,97.54
2023-05-19T22:47:33.660Z,97.29
2023-05-19T22:50:01.349Z,97.36
2023-05-19T22:52:29.362Z,97.83
2023-05-19T22:54:57.143Z,97.72
2023-05-19T22:57:25.115Z,97.81
2023-05-19T22:59:52.793Z,97.69
2023-05-19T23:02:20.830Z,97.59
2023-05-19T23:04:48.556Z,97.81
2023-05-19T23:07:16.477Z,97.80
2023-05-19T23:09:44.133Z,97.71
2023-05-19T23:12:12.127Z,97.66
2023-05-19T23:14:39.879Z,97.66
2023-05-19T23:17:07.983Z,97.89
2023-05-19T23:19:36.931Z,97.78
2023-05-19T23:22:05.101Z,97.35
2023-05-19T23:24:32.840Z,95.79
2023-05-19T23:27:01.195Z,94.71
2023-05-19T23:29:28.948Z,94.08
2023-05-19T23:31:57.020Z,93.69
2023-05-19T23:34:24.775Z,93.62
2023-05-19T23:36:52.801Z,94.54
2023-05-19T23:39:21.988Z,94.72
2023-05-19T23:41:50.017Z,95.20
2023-05-19T23:44:18.981Z,95.75
2023-05-19T23:46:47.020Z,96.36
2023-05-19T23:49:14.792Z,96.76
2023-05-19T23:51:42.797Z,96.01
2023-05-19T23:54:10.458Z,95.44
2023-05-19T23:56:38.598Z,95.72
2023-05-19T23:59:06.412Z,95.93
