createdAt,value
2018-06-12T00:00:17.560Z,18.30
2018-06-12T00:02:47.596Z,18.30
2018-06-12T00:05:17.704Z,18.30
2018-06-12T00:07:47.824Z,18.30
2018-06-12T00:10:17.952Z,18.30
2018-06-12T00:12:47.994Z,18.20
2018-06-12T00:15:18.200Z,18.20
2018-06-12T00:17:48.357Z,18.20
2018-06-12T00:20:18.527Z,18.20
2018-06-12T00:22:48.731Z,18.30
2018-06-12T00:25:18.862Z,18.30
2018-06-12T00:27:49.090Z,18.30
2018-06-12T00:30:19.177Z,18.30
2018-06-12T00:32:49.333Z,18.30
2018-06-12T00:35:19.465Z,18.30
2018-06-12T00:37:49.505Z,18.20
2018-06-12T00:40:19.719Z,18.20
2018-06-12T00:42:49.732Z,18.20
2018-06-12T00:45:19.777Z,18.10
2018-06-12T00:47:49.865Z,18.10
2018-06-12T00:50:19.907Z,18.10
2018-06-12T00:52:50.092Z,18.10
2018-06-12T00:55:20.141Z,18.10
2018-06-12T00:57:50.225Z,18.10
2018-06-12T01:00:20.993Z,18.00
2018-06-12T01:02:51.012Z,18.20
2018-06-12T01:05:21.243Z,18.00
2018-06-12T01:07:51.255Z,18.00
2018-06-12T01:10:21.356Z,18.00
2018-06-12T01:12:51.324Z,18.00
2018-06-12T01:15:21.387Z,18.00
2018-06-12T01:17:51.543Z,18.00
2018-06-12T01:20:21.671Z,18.00
2018-06-12T01:22:51.885Z,18.00
2018-06-12T01:25:21.959Z,18.00
2018-06-12T01:27:52.531Z,18.00
2018-06-12T01:30:22.663Z,18.00
2018-06-12T01:32:53.393Z,18.00
2018-06-12T01:35:23.471Z,18.10
2018-06-12T01:37:54.063Z,18.10
2018-06-12T01:40:24.205Z,18.10
2018-06-12T01:42:54.328Z,18.10
2018-06-12T01:45:24.418Z,18.10
2018-06-12T01:47:54.477Z,18.00
2018-06-12T01:50:24.597Z,18.00
2018-06-12T01:52:54.642Z,18.00
2018-06-12T01:55:24.782Z,17.90
2018-06-12T01:57:54.779Z,17.90
2018-06-12T02:00:24.747Z,17.90
2018-06-12T02:02:54.743Z,17.90
2018-06-12T02:05:24.799Z,17.90
2018-06-12T02:07:54.826Z,17.90
2018-06-12T02:10:24.847Z,17.90
2018-06-12T02:12:54.993Z,17.80
2018-06-12T02:15:25.034Z,17.80
2018-06-12T02:17:54.997Z,17.80
2018-06-12T02:20:25.023Z,17.80
2018-06-12T02:22:56.612Z,17.80
2018-06-12T02:25:26.599Z,17.80
2018-06-12T02:27:56.701Z,17.80
2018-06-12T02:30:26.742Z,17.80
2018-06-12T02:32:57.039Z,17.90
2018-06-12T02:35:27.145Z,17.90
2018-06-12T02:37:57.188Z,17.90
2018-06-12T02:40:27.230Z,17.90
2018-06-12T02:42:57.448Z,17.90
2018-06-12T02:45:27.539Z,17.90
2018-06-12T02:47:58.029Z,17.90
2018-06-12T02:50:28.122Z,17.90
2018-06-12T02:52:58.358Z,17.90
2018-06-12T02:55:28.556Z,18.00
2018-06-12T02:57:59.763Z,18.00
2018-06-12T03:00:29.896Z,18.00
2018-06-12T03:03:00.017Z,18.00
2018-06-12T03:05:30.073Z,18.00
2018-06-12T03:08:00.194Z,18.00
2018-06-12T03:10:30.408Z,18.00
2018-06-12T03:13:00.652Z,17.90
2018-06-12T03:15:30.725Z,17.80
2018-06-12T03:18:00.771Z,17.70
2018-06-12T03:20:43.835Z,17.60
2018-06-12T03:23:14.745Z,17.60
2018-06-12T03:25:44.830Z,17.50
2018-06-12T03:28:15.010Z,17.50
2018-06-12T03:30:45.202Z,17.50
2018-06-12T03:33:15.257Z,17.40
2018-06-12T03:35:45.346Z,17.40
2018-06-12T03:38:15.507Z,17.40
2018-06-12T03:40:45.626Z,17.30
2018-06-12T03:43:15.816Z,17.30
2018-06-12T03:45:46.042Z,17.30
2018-06-12T03:48:16.294Z,17.20
2018-06-12T03:50:46.383Z,17.10
2018-06-12T03:53:16.484Z,17.00
2018-06-12T03:55:46.624Z,17.00
2018-06-12T03:58:16.672Z,17.00
2018-06-12T04:03:17.618Z,16.70
2018-06-12T04:05:47.912Z,16.60
2018-06-12T04:08:18.686Z,16.50
2018-06-12T04:15:48.519Z,16.40
2018-06-12T04:18:18.692Z,16.40
2018-06-12T04:20:48.788Z,16.20
2018-06-12T04:23:18.856Z,16.10
2018-06-12T04:25:49.057Z,16.10
2018-06-12T04:28:19.129Z,16.10
2018-06-12T04:30:49.165Z,16.10
2018-06-12T04:33:19.255Z,16.00
2018-06-12T04:35:49.361Z,15.90
2018-06-12T04:38:19.429Z,15.90
2018-06-12T04:40:49.500Z,15.90
2018-06-12T04:43:19.910Z,15.90
2018-06-12T04:45:49.968Z,16.00
2018-06-12T04:48:20.532Z,16.00
2018-06-12T04:50:51.112Z,16.10
2018-06-12T04:53:21.159Z,16.10
2018-06-12T04:55:51.294Z,16.10
2018-06-12T04:58:21.462Z,16.10
2018-06-12T05:00:51.670Z,16.10
2018-06-12T05:03:21.845Z,16.00
2018-06-12T05:05:51.904Z,16.10
2018-06-12T05:08:22.065Z,16.10
2018-06-12T05:10:52.240Z,16.10
2018-06-12T05:13:22.298Z,16.20
2018-06-12T05:15:52.444Z,16.30
2018-06-12T05:18:22.623Z,16.30
2018-06-12T05:20:52.760Z,16.40
2018-06-12T05:23:22.850Z,16.50
2018-06-12T05:25:52.989Z,16.40
2018-06-12T05:28:23.127Z,16.30
2018-06-12T05:30:53.279Z,16.20
2018-06-12T05:33:23.350Z,16.10
2018-06-12T05:35:53.745Z,16.20
2018-06-12T05:38:23.811Z,16.20
2018-06-12T05:40:53.875Z,16.20
2018-06-12T05:43:24.109Z,16.20
2018-06-12T05:45:54.259Z,16.10
2018-06-12T05:48:24.351Z,16.10
2018-06-12T05:50:54.441Z,16.30
2018-06-12T05:53:24.621Z,16.40
2018-06-12T05:55:55.661Z,16.60
2018-06-12T05:58:26.313Z,16.70
2018-06-12T06:00:56.729Z,16.80
2018-06-12T06:03:26.901Z,16.80
2018-06-12T06:05:57.002Z,16.90
2018-06-12T06:08:27.221Z,17.10
2018-06-12T06:10:57.440Z,17.10
2018-06-12T06:13:27.781Z,17.20
2018-06-12T06:15:57.929Z,17.30
2018-06-12T06:18:28.005Z,17.40
2018-06-12T06:20:58.142Z,17.50
2018-06-12T06:23:28.282Z,17.60
2018-06-12T06:25:58.364Z,17.80
2018-06-12T06:28:28.551Z,17.70
2018-06-12T06:30:59.330Z,17.80
2018-06-12T06:33:29.435Z,17.80
2018-06-12T06:35:59.859Z,17.90
2018-06-12T06:38:30.017Z,18.00
2018-06-12T06:41:00.245Z,18.10
2018-06-12T06:43:30.468Z,18.20
2018-06-12T06:46:00.650Z,18.30
2018-06-12T06:48:30.873Z,18.30
2018-06-12T06:51:00.956Z,18.30
2018-06-12T06:53:31.122Z,18.40
2018-06-12T06:56:01.420Z,18.40
2018-06-12T06:58:31.529Z,18.50
2018-06-12T07:01:01.683Z,18.50
2018-06-12T07:03:31.791Z,18.60
2018-06-12T07:06:01.936Z,18.60
2018-06-12T07:08:31.988Z,18.80
2018-06-12T07:11:02.179Z,18.90
2018-06-12T07:13:32.828Z,19.00
2018-06-12T07:16:03.538Z,19.00
2018-06-12T07:18:33.652Z,19.00
2018-06-12T07:27:56.267Z,19.20
2018-06-12T07:30:26.322Z,19.20
2018-06-12T07:32:56.360Z,19.20
2018-06-12T07:35:26.442Z,19.20
2018-06-12T07:37:56.632Z,19.20
2018-06-12T07:40:26.939Z,19.20
2018-06-12T07:42:57.164Z,19.20
2018-06-12T07:45:27.238Z,19.20
2018-06-12T07:47:57.376Z,19.20
2018-06-12T07:50:27.515Z,19.10
2018-06-12T07:52:57.752Z,19.10
2018-06-12T07:55:27.954Z,19.10
2018-06-12T07:57:58.052Z,19.20
2018-06-12T08:00:29.110Z,19.40
2018-06-12T08:03:00.030Z,19.60
2018-06-12T08:05:30.238Z,19.80
2018-06-12T08:08:00.347Z,19.90
2018-06-12T08:10:30.539Z,19.90
2018-06-12T08:13:00.763Z,19.90
2018-06-12T08:15:31.011Z,19.90
2018-06-12T08:18:01.113Z,19.80
2018-06-12T08:20:31.433Z,19.70
2018-06-12T08:23:01.595Z,19.70
2018-06-12T08:25:32.017Z,19.70
2018-06-12T08:28:02.121Z,19.70
2018-06-12T08:30:32.288Z,19.70
2018-06-12T08:33:02.325Z,19.70
2018-06-12T08:35:32.529Z,19.70
2018-06-12T08:38:02.771Z,19.70
2018-06-12T08:40:32.884Z,19.70
2018-06-12T08:43:03.299Z,19.80
2018-06-12T08:45:33.359Z,19.70
2018-06-12T08:48:03.446Z,19.70
2018-06-12T08:50:33.598Z,19.50
2018-06-12T08:53:03.825Z,19.60
2018-06-12T08:55:33.929Z,19.70
2018-06-12T08:58:04.023Z,19.70
2018-06-12T09:00:34.269Z,19.70
2018-06-12T09:03:04.315Z,19.80
2018-06-12T09:05:34.404Z,20.00
2018-06-12T09:08:04.491Z,20.10
2018-06-12T09:10:34.541Z,20.10
2018-06-12T09:13:05.310Z,20.20
2018-06-12T09:15:35.521Z,20.10
2018-06-12T09:18:05.775Z,19.80
2018-06-12T09:20:35.989Z,19.70
2018-06-12T09:23:06.163Z,19.70
2018-06-12T09:25:36.252Z,19.70
2018-06-12T09:28:06.390Z,19.90
2018-06-12T09:30:36.668Z,20.00
2018-06-12T09:33:06.813Z,20.00
2018-06-12T09:35:37.579Z,20.20
2018-06-12T09:38:08.272Z,20.50
2018-06-12T09:40:38.478Z,20.60
2018-06-12T09:43:08.781Z,20.50
2018-06-12T09:45:38.915Z,20.40
2018-06-12T09:48:09.035Z,20.30
2018-06-12T09:50:39.205Z,20.30
2018-06-12T09:53:09.299Z,20.30
2018-06-12T09:55:39.480Z,20.20
2018-06-12T09:58:09.885Z,20.10
2018-06-12T10:00:45.347Z,20.00
2018-06-12T10:03:15.421Z,20.10
2018-06-12T10:05:45.627Z,20.10
2018-06-12T10:08:15.714Z,20.20
2018-06-12T10:10:45.771Z,20.30
2018-06-12T10:13:15.952Z,20.30
2018-06-12T10:15:46.040Z,20.20
2018-06-12T10:18:16.132Z,20.20
2018-06-12T10:20:46.340Z,20.40
2018-06-12T10:23:16.459Z,20.70
2018-06-12T10:25:46.623Z,20.80
2018-06-12T10:28:16.705Z,21.00
2018-06-12T10:30:46.915Z,21.20
2018-06-12T10:33:17.043Z,21.30
2018-06-12T10:35:47.157Z,21.50
2018-06-12T10:38:17.329Z,21.70
2018-06-12T10:40:47.489Z,21.80
2018-06-12T10:43:17.660Z,22.10
2018-06-12T10:45:47.806Z,22.30
2018-06-12T10:48:17.969Z,22.50
2018-06-12T10:50:48.163Z,22.60
2018-06-12T10:53:18.265Z,22.50
2018-06-12T10:55:48.313Z,22.50
2018-06-12T10:58:18.465Z,22.70
2018-06-12T11:00:48.566Z,22.90
2018-06-12T11:03:19.090Z,23.20
2018-06-12T11:05:49.139Z,23.40
2018-06-12T11:08:19.350Z,23.40
2018-06-12T11:10:49.444Z,23.40
2018-06-12T11:13:20.132Z,23.30
2018-06-12T11:15:50.327Z,23.30
2018-06-12T11:18:20.544Z,23.40
2018-06-12T11:20:50.655Z,23.50
2018-06-12T11:23:20.711Z,23.50
2018-06-12T11:25:51.560Z,23.50
2018-06-12T11:28:21.779Z,23.40
2018-06-12T11:30:52.021Z,23.30
2018-06-12T11:33:22.248Z,23.20
2018-06-12T11:35:52.487Z,23.20
2018-06-12T11:38:22.716Z,23.00
2018-06-12T11:40:52.924Z,23.00
2018-06-12T11:43:23.062Z,23.00
2018-06-12T11:45:53.277Z,23.00
2018-06-12T11:48:23.414Z,23.10
2018-06-12T11:50:53.616Z,23.10
2018-06-12T11:53:23.733Z,23.10
2018-06-12T11:55:53.813Z,23.10
2018-06-12T11:58:24.019Z,23.10
2018-06-12T12:00:54.488Z,23.10
2018-06-12T12:03:24.620Z,23.20
2018-06-12T12:08:24.882Z,23.10
2018-06-12T12:10:54.937Z,23.00
2018-06-12T12:13:25.006Z,23.00
2018-06-12T12:15:55.711Z,23.00
2018-06-12T12:18:25.975Z,23.00
2018-06-12T12:20:56.050Z,23.20
2018-06-12T12:23:26.155Z,23.20
2018-06-12T12:25:58.117Z,23.20
2018-06-12T12:28:28.183Z,23.30
2018-06-12T12:30:58.243Z,23.30
2018-06-12T12:33:28.351Z,23.40
2018-06-12T12:35:58.419Z,23.40
2018-06-12T12:38:28.615Z,23.40
2018-06-12T12:40:58.686Z,23.30
2018-06-12T12:43:28.782Z,23.20
2018-06-12T12:45:58.901Z,23.20
2018-06-12T12:48:29.112Z,23.10
2018-06-12T12:50:59.323Z,23.10
2018-06-12T12:53:29.367Z,23.00
2018-06-12T12:55:59.615Z,22.90
2018-06-12T12:58:29.767Z,22.90
2018-06-12T13:00:59.801Z,22.90
2018-06-12T13:03:30.015Z,22.90
2018-06-12T13:06:00.039Z,22.90
2018-06-12T13:08:30.255Z,22.70
2018-06-12T13:11:00.322Z,22.70
2018-06-12T13:13:30.409Z,22.80
2018-06-12T13:16:00.644Z,22.80
2018-06-12T13:18:30.699Z,22.80
2018-06-12T13:21:00.885Z,22.80
2018-06-12T13:23:31.019Z,23.00
2018-06-12T13:26:01.088Z,23.20
2018-06-12T13:28:31.176Z,23.40
2018-06-12T13:31:01.598Z,23.50
2018-06-12T13:33:31.708Z,23.70
2018-06-12T13:36:01.884Z,23.90
2018-06-12T13:38:32.160Z,24.10
2018-06-12T13:41:02.197Z,24.20
2018-06-12T13:43:32.360Z,24.50
2018-06-12T13:46:02.399Z,24.60
2018-06-12T13:48:32.466Z,24.60
2018-06-12T13:51:02.558Z,24.60
2018-06-12T13:53:33.342Z,24.60
2018-06-12T13:56:03.503Z,24.80
2018-06-12T13:58:33.805Z,25.10
2018-06-12T14:01:03.992Z,25.80
2018-06-12T14:03:34.198Z,27.40
2018-06-12T14:06:04.318Z,30.20
2018-06-12T14:08:34.595Z,31.50
2018-06-12T14:11:04.765Z,30.40
2018-06-12T14:13:35.039Z,29.20
2018-06-12T14:16:05.199Z,29.80
2018-06-12T14:18:35.269Z,31.80
2018-06-12T14:21:06.108Z,33.80
2018-06-12T14:23:36.394Z,34.70
2018-06-12T14:26:06.485Z,33.50
2018-06-12T14:28:36.649Z,31.20
2018-06-12T14:31:06.801Z,29.70
2018-06-12T14:33:36.971Z,28.50
2018-06-12T14:36:06.989Z,27.40
2018-06-12T14:38:37.049Z,26.60
2018-06-12T14:41:07.189Z,26.50
2018-06-12T14:43:37.338Z,26.20
2018-06-12T14:46:07.378Z,25.60
2018-06-12T14:48:38.018Z,25.90
2018-06-12T14:51:08.121Z,27.40
2018-06-12T14:56:07.921Z,28.20
2018-06-12T14:58:38.124Z,28.10
2018-06-12T15:01:08.251Z,27.50
2018-06-12T15:03:38.515Z,26.60
2018-06-12T15:06:08.689Z,25.80
2018-06-12T15:08:39.122Z,25.30
2018-06-12T15:11:09.261Z,24.90
2018-06-12T15:13:39.400Z,24.50
2018-06-12T15:16:09.651Z,24.30
2018-06-12T15:18:39.906Z,24.10
2018-06-12T15:21:10.055Z,23.70
2018-06-12T15:23:40.475Z,23.40
2018-06-12T15:26:10.827Z,23.30
2018-06-12T15:28:41.089Z,23.10
2018-06-12T15:31:11.160Z,22.90
2018-06-12T15:33:41.241Z,22.80
2018-06-12T15:36:11.292Z,23.10
2018-06-12T15:38:42.308Z,23.40
2018-06-12T15:41:12.532Z,24.00
2018-06-12T15:43:42.724Z,24.20
2018-06-12T15:46:13.071Z,25.00
2018-06-12T15:51:13.546Z,24.50
2018-06-12T15:53:44.457Z,24.00
2018-06-12T15:56:15.266Z,23.40
2018-06-12T15:58:45.477Z,23.00
2018-06-12T16:01:15.585Z,22.90
2018-06-12T16:06:17.304Z,22.80
2018-06-12T16:08:48.013Z,22.80
2018-06-12T16:11:18.141Z,22.70
2018-06-12T16:13:49.000Z,22.60
2018-06-12T16:16:19.121Z,22.40
2018-06-12T16:18:49.240Z,22.30
2018-06-12T16:21:19.501Z,22.20
2018-06-12T16:23:49.756Z,22.10
2018-06-12T16:26:19.914Z,22.10
2018-06-12T16:28:50.019Z,22.10
2018-06-12T16:31:20.744Z,22.20
2018-06-12T16:33:50.862Z,22.20
2018-06-12T16:36:21.044Z,22.10
2018-06-12T16:38:51.150Z,22.10
2018-06-12T16:41:21.343Z,22.10
2018-06-12T16:43:52.045Z,22.10
2018-06-12T16:46:22.150Z,22.00
2018-06-12T16:48:52.380Z,22.00
2018-06-12T16:51:22.518Z,21.90
2018-06-12T16:53:52.642Z,21.90
2018-06-12T16:56:22.946Z,21.80
2018-06-12T16:58:53.036Z,21.70
2018-06-12T17:01:23.126Z,21.70
2018-06-12T17:03:53.407Z,21.70
2018-06-12T17:06:23.490Z,21.60
2018-06-12T17:08:54.191Z,21.60
2018-06-12T17:11:24.264Z,21.70
2018-06-12T17:13:55.322Z,21.80
2018-06-12T17:16:25.552Z,21.80
2018-06-12T17:18:55.668Z,21.90
2018-06-12T17:21:25.778Z,22.00
2018-06-12T17:24:02.440Z,22.00
2018-06-12T17:26:32.692Z,22.20
2018-06-12T17:29:02.927Z,22.20
2018-06-12T17:31:33.145Z,22.20
2018-06-12T17:34:03.767Z,22.20
2018-06-12T17:36:33.922Z,22.10
2018-06-12T17:39:05.531Z,22.20
2018-06-12T17:41:35.561Z,22.20
2018-06-12T17:44:10.875Z,22.20
2018-06-12T17:46:41.323Z,22.00
2018-06-12T17:49:12.540Z,21.80
2018-06-12T17:51:42.733Z,21.80
2018-06-12T17:54:13.142Z,21.70
2018-06-12T17:56:43.277Z,21.70
2018-06-12T17:59:13.519Z,21.70
2018-06-12T18:01:43.576Z,21.60
2018-06-12T18:04:13.757Z,21.50
2018-06-12T18:06:43.875Z,21.30
2018-06-12T18:09:13.933Z,21.20
2018-06-12T18:11:45.888Z,21.10
2018-06-12T18:14:16.022Z,21.00
2018-06-12T18:16:46.225Z,20.90
2018-06-12T18:19:17.002Z,20.80
2018-06-12T18:21:47.066Z,20.70
2018-06-12T18:24:17.865Z,20.60
2018-06-12T18:26:48.053Z,20.50
2018-06-12T18:29:18.307Z,20.50
2018-06-12T18:31:48.457Z,20.40
2018-06-12T18:34:18.567Z,20.40
2018-06-12T18:36:48.653Z,20.40
2018-06-12T18:39:18.751Z,20.40
2018-06-12T18:41:49.896Z,20.30
2018-06-12T18:44:19.971Z,20.30
2018-06-12T18:46:50.162Z,20.20
2018-06-12T18:49:20.319Z,20.10
2018-06-12T18:51:50.541Z,20.10
2018-06-12T18:54:20.765Z,20.10
2018-06-12T18:56:50.837Z,20.00
2018-06-12T18:59:21.442Z,19.90
2018-06-12T19:01:51.612Z,19.90
2018-06-12T19:04:21.795Z,19.80
2018-06-12T19:06:51.955Z,19.80
2018-06-12T19:09:22.090Z,19.80
2018-06-12T19:11:52.173Z,19.80
2018-06-12T19:14:22.912Z,19.70
2018-06-12T19:16:53.023Z,19.70
2018-06-12T19:19:23.199Z,19.70
2018-06-12T19:21:53.346Z,19.60
2018-06-12T19:24:23.505Z,19.60
2018-06-12T19:26:53.978Z,19.50
2018-06-12T19:29:24.095Z,19.40
2018-06-12T19:34:24.076Z,19.40
2018-06-12T19:36:54.155Z,19.30
2018-06-12T19:39:25.487Z,19.30
2018-06-12T19:41:55.652Z,19.30
2018-06-12T19:44:25.802Z,19.30
2018-06-12T19:46:55.897Z,19.20
2018-06-12T19:49:26.189Z,19.20
2018-06-12T19:51:56.259Z,19.20
2018-06-12T19:54:26.506Z,19.20
2018-06-12T19:56:56.683Z,19.20
2018-06-12T19:59:27.050Z,19.20
2018-06-12T20:01:57.960Z,19.20
2018-06-12T20:04:28.112Z,19.10
2018-06-12T20:06:58.263Z,19.20
2018-06-12T20:09:28.446Z,19.10
2018-06-12T20:11:58.804Z,19.10
2018-06-12T20:14:28.872Z,19.10
2018-06-12T20:16:59.176Z,19.10
2018-06-12T20:19:29.890Z,19.10
2018-06-12T20:21:59.984Z,19.00
2018-06-12T20:24:29.906Z,19.00
2018-06-12T20:26:59.952Z,19.00
2018-06-12T20:29:29.952Z,19.00
2018-06-12T20:32:00.546Z,19.00
2018-06-12T20:34:30.641Z,19.00
2018-06-12T20:37:00.974Z,19.00
2018-06-12T20:39:31.117Z,18.90
2018-06-12T20:42:01.239Z,18.90
2018-06-12T20:44:31.352Z,18.90
2018-06-12T20:47:01.427Z,18.90
2018-06-12T20:49:31.603Z,18.90
2018-06-12T20:52:01.725Z,18.90
2018-06-12T20:54:31.869Z,18.90
2018-06-12T20:57:02.013Z,18.90
2018-06-12T20:59:32.740Z,18.80
2018-06-12T21:02:02.892Z,18.80
2018-06-12T21:04:33.004Z,18.80
2018-06-12T21:07:03.395Z,18.80
2018-06-12T21:09:33.374Z,18.80
2018-06-12T21:12:03.578Z,18.70
2018-06-12T21:14:33.800Z,18.70
2018-06-12T21:17:04.577Z,18.70
2018-06-12T21:19:34.641Z,18.70
2018-06-12T21:22:04.793Z,18.60
2018-06-12T21:24:34.870Z,18.60
2018-06-12T21:27:05.028Z,18.60
2018-06-12T21:29:35.048Z,18.60
2018-06-12T21:32:05.289Z,18.50
2018-06-12T21:34:35.624Z,18.50
2018-06-12T21:37:05.743Z,18.50
2018-06-12T21:39:35.919Z,18.50
2018-06-12T21:42:06.069Z,18.50
2018-06-12T21:44:36.237Z,18.40
2018-06-12T21:47:06.300Z,18.40
2018-06-12T21:49:36.453Z,18.40
2018-06-12T21:52:06.641Z,18.30
2018-06-12T21:54:36.835Z,18.30
2018-06-12T21:57:06.966Z,18.30
2018-06-12T21:59:37.090Z,18.30
2018-06-12T22:02:07.577Z,18.30
2018-06-12T22:04:37.653Z,18.20
2018-06-12T22:07:07.837Z,18.20
2018-06-12T22:09:37.936Z,18.20
2018-06-12T22:12:08.065Z,18.30
2018-06-12T22:14:38.174Z,18.20
2018-06-12T22:17:08.417Z,18.20
2018-06-12T22:19:38.533Z,18.20
2018-06-12T22:22:08.613Z,18.10
2018-06-12T22:24:38.809Z,18.10
2018-06-12T22:27:08.965Z,18.10
2018-06-12T22:29:38.997Z,18.10
2018-06-12T22:32:09.202Z,18.00
2018-06-12T22:34:39.253Z,18.00
2018-06-12T22:37:09.367Z,18.00
2018-06-12T22:39:39.373Z,18.00
2018-06-12T22:42:09.564Z,18.00
2018-06-12T22:44:39.753Z,18.00
2018-06-12T22:47:09.870Z,18.00
2018-06-12T22:49:40.101Z,18.00
2018-06-12T22:52:10.207Z,18.00
2018-06-12T22:54:40.306Z,18.00
2018-06-12T22:57:10.401Z,18.00
2018-06-12T22:59:40.549Z,18.00
2018-06-12T23:02:10.708Z,17.90
2018-06-12T23:04:40.977Z,17.90
2018-06-12T23:07:11.065Z,17.90
2018-06-12T23:09:41.253Z,17.40
2018-06-12T23:12:11.727Z,17.80
2018-06-12T23:14:42.168Z,17.80
2018-06-12T23:17:12.243Z,17.80
2018-06-12T23:19:59.125Z,17.80
2018-06-12T23:22:29.266Z,17.80
2018-06-12T23:24:59.422Z,17.70
2018-06-12T23:27:30.032Z,17.70
2018-06-12T23:32:30.157Z,17.60
2018-06-12T23:35:00.754Z,17.60
2018-06-12T23:37:30.884Z,17.50
2018-06-12T23:40:01.018Z,17.50
2018-06-12T23:42:32.088Z,17.50
2018-06-12T23:45:02.324Z,17.40
2018-06-12T23:47:32.362Z,17.30
2018-06-12T23:50:02.440Z,17.30
2018-06-12T23:52:32.581Z,17.30
2018-06-12T23:55:02.676Z,17.30
2018-06-12T23:57:32.754Z,17.20
