createdAt,value
2022-09-07T00:00:56.645Z,100841.06
2022-09-07T00:03:23.850Z,100842.06
2022-09-07T00:05:51.819Z,100834.97
2022-09-07T00:08:21.990Z,100835.94
2022-09-07T00:11:00.218Z,100832.44
2022-09-07T00:13:29.617Z,100839.69
2022-09-07T00:15:56.537Z,100847.00
2022-09-07T00:18:23.344Z,100847.88
2022-09-07T00:21:08.364Z,100845.28
2022-09-07T00:23:36.921Z,100844.50
2022-09-07T00:26:06.180Z,100851.78
2022-09-07T00:28:33.461Z,100855.44
2022-09-07T00:31:00.303Z,100851.84
2022-09-07T00:33:27.497Z,100852.78
2022-09-07T00:35:54.329Z,100849.22
2022-09-07T00:38:21.296Z,100860.94
2022-09-07T00:40:48.039Z,100862.84
2022-09-07T00:43:38.941Z,100860.19
2022-09-07T00:46:07.588Z,100854.00
2022-09-07T00:48:43.803Z,100844.22
2022-09-07T00:51:15.230Z,100841.69
2022-09-07T00:53:44.967Z,100849.88
2022-09-07T00:56:11.999Z,100839.25
2022-09-07T00:58:40.897Z,100833.16
2022-09-07T01:01:08.094Z,100829.69
2022-09-07T01:03:39.417Z,100834.25
2022-09-07T01:06:29.893Z,100835.19
2022-09-07T01:09:00.406Z,100838.84
2022-09-07T01:11:27.144Z,100835.31
2022-09-07T01:13:54.462Z,100828.16
2022-09-07T01:16:28.236Z,100824.69
2022-09-07T01:19:12.922Z,100818.44
2022-09-07T01:22:16.462Z,100806.97
2022-09-07T01:24:55.198Z,100810.69
2022-09-07T01:27:42.852Z,100801.88
2022-09-07T01:30:15.299Z,100804.69
2022-09-07T01:33:05.744Z,100801.97
2022-09-07T01:35:55.435Z,100809.28
2022-09-07T01:38:30.635Z,100808.38
2022-09-07T01:41:09.280Z,100814.78
2022-09-07T01:44:13.885Z,100816.66
2022-09-07T01:47:08.117Z,100816.66
2022-09-07T01:49:48.790Z,100809.59
2022-09-07T01:52:36.184Z,100812.28
2022-09-07T01:55:24.289Z,100824.06
2022-09-07T01:58:16.937Z,100817.78
2022-09-07T02:00:47.878Z,100815.19
2022-09-07T02:03:20.653Z,100811.66
2022-09-07T02:05:58.995Z,100803.59
2022-09-07T02:08:29.138Z,100795.50
2022-09-07T02:11:00.508Z,100785.63
2022-09-07T02:13:33.236Z,100784.72
2022-09-07T02:16:03.316Z,100782.03
2022-09-07T02:18:34.697Z,100778.47
2022-09-07T02:21:01.869Z,100775.81
2022-09-07T02:23:33.159Z,100774.09
2022-09-07T02:26:02.992Z,100768.81
2022-09-07T02:28:33.191Z,100785.06
2022-09-07T02:31:00.356Z,100783.34
2022-09-07T02:33:28.069Z,100779.00
2022-09-07T02:35:54.825Z,100771.09
2022-09-07T02:38:21.563Z,100765.78
2022-09-07T02:40:52.443Z,100755.09
2022-09-07T02:43:20.682Z,100760.47
2022-09-07T02:46:10.377Z,100765.88
2022-09-07T02:49:08.730Z,100751.56
2022-09-07T02:51:52.645Z,100764.09
2022-09-07T02:54:25.245Z,100756.97
2022-09-07T02:56:56.497Z,100747.94
2022-09-07T02:59:40.315Z,100743.50
2022-09-07T03:02:29.433Z,100746.19
2022-09-07T03:05:23.375Z,100739.06
2022-09-07T03:07:55.613Z,100737.28
2022-09-07T03:10:23.000Z,100738.25
2022-09-07T03:12:50.531Z,100733.81
2022-09-07T03:15:22.735Z,100731.06
2022-09-07T03:17:49.641Z,100725.69
2022-09-07T03:20:17.111Z,100724.72
2022-09-07T03:22:44.720Z,100721.13
2022-09-07T03:25:11.488Z,100723.03
2022-09-07T03:27:38.220Z,100713.25
2022-09-07T03:30:06.513Z,100724.91
2022-09-07T03:32:35.029Z,100723.19
2022-09-07T03:35:02.205Z,100743.84
2022-09-07T03:37:29.208Z,100799.38
2022-09-07T03:39:56.029Z,100884.53
2022-09-07T03:42:22.842Z,100869.19
2022-09-07T03:44:49.969Z,100797.38
2022-09-07T03:47:17.310Z,100768.66
2022-09-07T03:49:44.175Z,100752.50
2022-09-07T03:52:11.161Z,100752.59
2022-09-07T03:54:39.752Z,100783.00
2022-09-07T03:57:06.876Z,100772.97
2022-09-07T03:59:33.767Z,100760.34
2022-09-07T04:02:00.531Z,100779.03
2022-09-07T04:04:27.388Z,100780.63
2022-09-07T04:06:54.260Z,100786.75
2022-09-07T04:09:21.041Z,100793.75
2022-09-07T04:11:47.791Z,100798.00
2022-09-07T04:14:14.535Z,100790.75
2022-09-07T04:16:41.368Z,100808.44
2022-09-07T04:19:08.166Z,100803.88
2022-09-07T04:21:34.903Z,100821.66
2022-09-07T04:24:01.685Z,100831.41
2022-09-07T04:26:31.487Z,100831.34
2022-09-07T04:28:58.855Z,100826.81
2022-09-07T04:31:25.770Z,100825.03
2022-09-07T04:33:52.825Z,100824.75
2022-09-07T04:36:20.214Z,100834.41
2022-09-07T04:38:47.150Z,100831.41
2022-09-07T04:41:18.525Z,100814.78
2022-09-07T04:43:46.272Z,100795.50
2022-09-07T04:46:20.064Z,100786.03
2022-09-07T04:48:51.160Z,100787.25
2022-09-07T04:51:18.584Z,100796.53
2022-09-07T04:53:48.013Z,100807.47
2022-09-07T04:56:16.997Z,100794.06
2022-09-07T04:58:44.440Z,100807.56
2022-09-07T05:01:13.677Z,100830.97
2022-09-07T05:03:40.596Z,100828.34
2022-09-07T05:06:07.999Z,100835.72
2022-09-07T05:08:39.129Z,100839.47
2022-09-07T05:11:05.998Z,100853.03
2022-09-07T05:13:32.800Z,100854.91
2022-09-07T05:16:00.243Z,100848.66
2022-09-07T05:18:27.052Z,100857.66
2022-09-07T05:20:53.835Z,100832.63
2022-09-07T05:23:20.583Z,100820.22
2022-09-07T05:25:47.342Z,100814.22
2022-09-07T05:28:19.110Z,100823.44
2022-09-07T05:36:20.592Z,100821.63
2022-09-07T05:38:47.339Z,100820.75
2022-09-07T05:41:19.328Z,100823.44
2022-09-07T05:46:33.603Z,100819.81
2022-09-07T05:49:01.194Z,100816.19
2022-09-07T05:51:27.941Z,100814.25
2022-09-07T05:53:56.278Z,100802.59
2022-09-07T05:56:23.011Z,100797.22
2022-09-07T05:58:49.963Z,100771.44
2022-09-07T06:01:17.074Z,100774.28
2022-09-07T06:03:44.588Z,100780.66
2022-09-07T06:06:17.007Z,100774.34
2022-09-07T06:08:45.925Z,100777.91
2022-09-07T06:11:14.571Z,100768.03
2022-09-07T06:13:41.915Z,100758.22
2022-09-07T06:16:10.390Z,100763.66
2022-09-07T06:18:45.171Z,100767.28
2022-09-07T06:21:16.839Z,100771.78
2022-09-07T06:23:44.147Z,100766.41
2022-09-07T06:26:11.599Z,100760.16
2022-09-07T06:28:43.160Z,100745.78
2022-09-07T06:31:15.016Z,100732.34
2022-09-07T06:33:42.884Z,100702.00
2022-09-07T06:36:12.644Z,100684.25
2022-09-07T06:38:39.876Z,100696.03
2022-09-07T06:44:00.739Z,100689.88
2022-09-07T06:49:14.681Z,100693.34
2022-09-07T06:51:41.428Z,100691.47
2022-09-07T06:56:56.234Z,100705.78
2022-09-07T06:59:22.981Z,100699.53
2022-09-07T07:01:50.006Z,100702.22
2022-09-07T07:04:16.788Z,100689.63
2022-09-07T07:06:43.542Z,100678.75
2022-09-07T07:09:12.080Z,100684.94
2022-09-07T07:11:38.924Z,100689.38
2022-09-07T07:14:05.761Z,100693.00
2022-09-07T07:16:32.571Z,100697.44
2022-09-07T07:18:59.444Z,100707.22
2022-09-07T07:21:28.880Z,100705.44
2022-09-07T07:23:58.676Z,100726.78
2022-09-07T07:26:28.685Z,100731.25
2022-09-07T07:31:26.224Z,100746.91
2022-09-07T07:33:53.389Z,100753.78
2022-09-07T07:36:22.470Z,100768.75
2022-09-07T07:44:17.998Z,100783.16
2022-09-07T07:46:48.879Z,100789.41
2022-09-07T07:49:15.952Z,100798.44
2022-09-07T07:54:29.356Z,100799.50
2022-09-07T07:56:56.206Z,100799.75
2022-09-07T07:59:23.188Z,100802.00
2022-09-07T08:01:50.138Z,100805.75
2022-09-07T08:04:16.978Z,100812.94
2022-09-07T08:06:43.689Z,100814.00
2022-09-07T08:09:11.865Z,100815.06
2022-09-07T08:11:40.204Z,100806.38
2022-09-07T08:14:08.516Z,100797.19
2022-09-07T08:16:36.204Z,100801.50
2022-09-07T08:19:03.378Z,100790.53
2022-09-07T08:21:30.157Z,100799.44
2022-09-07T08:23:56.868Z,100803.03
2022-09-07T08:26:23.620Z,100795.59
2022-09-07T08:28:50.384Z,100798.63
2022-09-07T08:31:17.506Z,100800.03
2022-09-07T08:33:44.827Z,100800.38
2022-09-07T08:36:19.501Z,100787.31
2022-09-07T08:38:46.673Z,100795.94
2022-09-07T08:41:46.829Z,100793.72
2022-09-07T08:44:21.121Z,100793.38
2022-09-07T08:46:56.199Z,100790.25
2022-09-07T08:49:28.160Z,100794.25
2022-09-07T08:51:59.001Z,100798.22
2022-09-07T08:54:25.732Z,100797.75
2022-09-07T09:00:01.899Z,100785.06
2022-09-07T09:02:32.610Z,100780.41
2022-09-07T09:05:17.553Z,100776.66
2022-09-07T09:08:19.554Z,100783.56
2022-09-07T09:10:58.216Z,100795.09
2022-09-07T09:13:48.258Z,100790.38
2022-09-07T09:16:31.476Z,100788.47
2022-09-07T09:19:15.470Z,100784.72
2022-09-07T09:21:42.966Z,100778.91
2022-09-07T09:24:15.762Z,100784.06
2022-09-07T09:26:44.844Z,100787.31
2022-09-07T09:29:15.430Z,100793.44
2022-09-07T09:31:42.367Z,100778.88
2022-09-07T09:34:11.451Z,100783.34
2022-09-07T09:36:56.772Z,100785.88
2022-09-07T09:39:36.758Z,100784.72
2022-09-07T09:42:09.680Z,100783.59
2022-09-07T09:44:38.259Z,100779.69
2022-09-07T09:49:53.593Z,100773.06
2022-09-07T09:52:31.261Z,100771.91
2022-09-07T09:55:23.611Z,100770.78
2022-09-07T10:01:21.262Z,100758.63
2022-09-07T10:06:19.202Z,100760.97
2022-09-07T10:08:55.998Z,100759.91
2022-09-07T10:14:36.414Z,100755.03
2022-09-07T10:17:21.800Z,100751.34
2022-09-07T10:19:49.594Z,100741.56
2022-09-07T10:22:28.651Z,100747.66
2022-09-07T10:24:55.420Z,100751.09
2022-09-07T10:27:37.456Z,100758.00
2022-09-07T10:30:13.811Z,100759.69
2022-09-07T10:32:46.933Z,100764.97
2022-09-07T10:35:20.629Z,100764.56
2022-09-07T10:37:56.831Z,100756.56
2022-09-07T10:40:34.653Z,100757.56
2022-09-07T10:43:23.652Z,100765.91
2022-09-07T10:46:12.949Z,100760.75
2022-09-07T10:49:01.053Z,100755.81
2022-09-07T10:51:37.410Z,100751.09
2022-09-07T10:54:30.524Z,100746.22
2022-09-07T10:57:03.649Z,100748.84
2022-09-07T11:03:27.169Z,100740.22
2022-09-07T11:06:08.137Z,100746.25
2022-09-07T11:09:16.502Z,100747.41
2022-09-07T11:12:03.872Z,100744.78
2022-09-07T11:15:12.423Z,100738.72
2022-09-07T11:17:53.353Z,100734.63
2022-09-07T11:20:37.457Z,100729.13
2022-09-07T11:23:12.533Z,100731.91
2022-09-07T11:25:57.717Z,100741.03
2022-09-07T11:28:29.130Z,100742.03
2022-09-07T11:31:03.838Z,100734.47
2022-09-07T11:33:35.378Z,100738.72
2022-09-07T11:36:19.832Z,100737.31
2022-09-07T11:38:54.362Z,100729.75
2022-09-07T11:41:22.744Z,100729.25
2022-09-07T11:43:56.434Z,100731.66
2022-09-07T11:46:48.949Z,100729.72
2022-09-07T11:49:20.502Z,100723.34
2022-09-07T11:52:05.097Z,100722.16
2022-09-07T11:54:37.746Z,100724.44
2022-09-07T11:57:14.685Z,100721.53
2022-09-07T11:59:56.042Z,100719.34
2022-09-07T12:03:00.989Z,100721.41
2022-09-07T12:05:49.778Z,100715.91
2022-09-07T12:08:35.518Z,100713.22
2022-09-07T12:11:02.166Z,100699.06
2022-09-07T12:13:33.684Z,100703.22
2022-09-07T12:16:21.463Z,100697.78
2022-09-07T12:19:17.945Z,100696.72
2022-09-07T12:21:53.615Z,100696.41
2022-09-07T12:24:41.989Z,100698.91
2022-09-07T12:27:20.772Z,100693.91
2022-09-07T12:29:48.873Z,100686.22
2022-09-07T12:32:54.984Z,100678.59
2022-09-07T12:35:28.629Z,100684.59
2022-09-07T12:37:56.350Z,100681.41
2022-09-07T12:40:29.108Z,100686.41
2022-09-07T12:43:14.336Z,100682.25
2022-09-07T12:45:41.524Z,100676.41
2022-09-07T12:48:17.497Z,100669.75
2022-09-07T12:50:55.476Z,100664.06
2022-09-07T12:53:38.377Z,100671.16
2022-09-07T12:56:18.312Z,100680.00
2022-09-07T12:58:55.729Z,100674.44
2022-09-07T13:01:31.805Z,100671.50
2022-09-07T13:04:29.045Z,100666.81
2022-09-07T13:07:03.361Z,100668.19
2022-09-07T13:09:32.784Z,100669.84
2022-09-07T13:12:00.456Z,100664.25
2022-09-07T13:14:28.777Z,100664.06
2022-09-07T13:17:33.887Z,100656.63
2022-09-07T13:20:01.292Z,100656.44
2022-09-07T13:22:30.955Z,100657.25
2022-09-07T13:25:20.480Z,100658.13
2022-09-07T13:27:56.953Z,100660.66
2022-09-07T13:30:48.356Z,100648.56
2022-09-07T13:33:24.167Z,100643.75
2022-09-07T13:36:03.453Z,100648.94
2022-09-07T13:38:31.268Z,100643.16
2022-09-07T13:41:04.999Z,100651.31
2022-09-07T13:43:31.833Z,100646.53
2022-09-07T13:46:04.857Z,100649.91
2022-09-07T13:48:36.874Z,100640.50
2022-09-07T13:51:24.985Z,100648.22
2022-09-07T13:54:14.206Z,100643.44
2022-09-07T13:57:11.777Z,100636.88
2022-09-07T13:59:41.113Z,100639.25
2022-09-07T14:02:34.829Z,100636.94
2022-09-07T14:05:01.894Z,100635.91
2022-09-07T14:07:30.261Z,100637.66
2022-09-07T14:10:05.982Z,100639.16
2022-09-07T14:12:41.561Z,100644.16
2022-09-07T14:15:21.727Z,100639.22
2022-09-07T14:17:49.102Z,100640.81
2022-09-07T14:20:17.117Z,100637.84
2022-09-07T14:22:44.084Z,100631.41
2022-09-07T14:25:22.209Z,100634.91
2022-09-07T14:27:49.721Z,100631.31
2022-09-07T14:30:19.377Z,100628.56
2022-09-07T14:32:47.180Z,100625.50
2022-09-07T14:35:15.936Z,100620.66
2022-09-07T14:37:42.715Z,100629.59
2022-09-07T14:40:15.545Z,100623.28
2022-09-07T14:42:42.654Z,100627.84
2022-09-07T14:45:37.777Z,100630.94
2022-09-07T14:48:12.492Z,100620.66
2022-09-07T14:50:41.237Z,100619.16
2022-09-07T14:56:09.565Z,100621.59
2022-09-07T14:58:36.295Z,100624.31
2022-09-07T15:04:02.203Z,100613.66
2022-09-07T15:09:37.974Z,100616.09
2022-09-07T15:12:18.111Z,100611.25
2022-09-07T15:14:44.945Z,100603.44
2022-09-07T15:20:36.272Z,100608.38
2022-09-07T15:23:05.085Z,100602.16
2022-09-07T15:25:32.473Z,100609.56
2022-09-07T15:27:59.182Z,100604.63
2022-09-07T15:30:27.241Z,100602.69
2022-09-07T15:32:57.617Z,100604.41
2022-09-07T15:35:24.880Z,100597.75
2022-09-07T15:38:59.415Z,100596.75
2022-09-07T15:41:18.126Z,100594.78
2022-09-07T15:43:34.353Z,100585.63
2022-09-07T15:46:02.127Z,100596.28
2022-09-07T15:48:30.626Z,100599.97
2022-09-07T15:51:03.413Z,100596.53
2022-09-07T15:56:20.357Z,100596.53
2022-09-07T15:58:51.964Z,100602.22
2022-09-07T16:04:05.535Z,100594.03
2022-09-07T16:06:32.821Z,100585.88
2022-09-07T16:09:06.011Z,100585.88
2022-09-07T16:11:35.294Z,100584.75
2022-09-07T16:14:03.423Z,100588.00
2022-09-07T16:19:20.512Z,100581.66
2022-09-07T16:21:47.749Z,100574.47
2022-09-07T16:24:14.527Z,100572.97
2022-09-07T16:26:41.249Z,100573.22
2022-09-07T16:29:08.055Z,100569.72
2022-09-07T16:31:35.353Z,100571.72
2022-09-07T16:34:03.424Z,100576.66
2022-09-07T16:36:30.643Z,100583.28
2022-09-07T16:39:01.008Z,100583.50
2022-09-07T16:41:31.882Z,100591.19
2022-09-07T16:43:59.223Z,100589.69
2022-09-07T16:46:28.166Z,100586.31
2022-09-07T16:48:55.183Z,100587.53
2022-09-07T16:51:22.945Z,100588.63
2022-09-07T16:53:51.148Z,100591.47
2022-09-07T16:56:19.489Z,100590.59
2022-09-07T16:58:48.146Z,100593.47
2022-09-07T17:01:16.871Z,100589.72
2022-09-07T17:03:43.760Z,100592.34
2022-09-07T17:06:12.601Z,100585.16
2022-09-07T17:08:39.764Z,100590.59
2022-09-07T17:11:08.906Z,100601.72
2022-09-07T17:13:37.411Z,100606.66
2022-09-07T17:16:08.417Z,100595.72
2022-09-07T17:21:22.835Z,100606.19
2022-09-07T17:23:54.744Z,100601.41
2022-09-07T17:26:22.542Z,100605.69
2022-09-07T17:28:50.445Z,100607.31
2022-09-07T17:34:11.175Z,100617.13
2022-09-07T17:36:37.895Z,100616.00
2022-09-07T17:39:20.240Z,100610.16
2022-09-07T17:41:48.335Z,100626.22
2022-09-07T17:44:15.362Z,100629.38
2022-09-07T17:46:42.144Z,100627.09
2022-09-07T17:49:12.093Z,100627.50
2022-09-07T17:51:39.264Z,100627.94
2022-09-07T17:54:10.211Z,100624.88
2022-09-07T17:56:38.095Z,100633.44
2022-09-07T18:01:53.661Z,100635.34
2022-09-07T18:04:20.504Z,100635.66
2022-09-07T18:06:47.279Z,100645.06
2022-09-07T18:09:14.001Z,100644.41
2022-09-07T18:11:47.194Z,100638.41
2022-09-07T18:14:15.228Z,100641.44
2022-09-07T18:16:43.873Z,100659.78
2022-09-07T18:19:11.834Z,100660.94
2022-09-07T18:21:40.943Z,100651.16
2022-09-07T18:24:14.090Z,100654.06
2022-09-07T18:26:40.880Z,100659.06
2022-09-07T18:29:18.818Z,100669.19
2022-09-07T18:31:53.941Z,100664.84
2022-09-07T18:34:20.829Z,100669.47
2022-09-07T18:36:47.741Z,100673.19
2022-09-07T18:39:14.613Z,100685.00
2022-09-07T18:41:41.991Z,100677.06
2022-09-07T18:45:27.154Z,100678.22
2022-09-07T18:46:55.569Z,100673.06
2022-09-07T18:49:22.283Z,100667.00
2022-09-07T18:54:35.683Z,100657.50
2022-09-07T18:57:02.419Z,100660.31
2022-09-07T18:59:29.739Z,100655.19
2022-09-07T19:02:03.040Z,100649.09
2022-09-07T19:07:17.912Z,100651.31
2022-09-07T19:09:44.614Z,100654.22
2022-09-07T19:12:11.310Z,100666.22
2022-09-07T19:14:38.014Z,100674.56
2022-09-07T19:17:04.721Z,100683.88
2022-09-07T19:19:32.844Z,100691.19
2022-09-07T19:22:01.487Z,100682.28
2022-09-07T19:24:28.428Z,100689.63
2022-09-07T19:27:00.082Z,100688.84
2022-09-07T19:29:27.305Z,100687.13
2022-09-07T19:32:06.859Z,100681.88
2022-09-07T19:34:35.160Z,100683.91
2022-09-07T19:37:02.710Z,100687.78
2022-09-07T19:39:29.449Z,100679.91
2022-09-07T19:41:56.199Z,100678.38
2022-09-07T19:44:22.929Z,100673.31
2022-09-07T19:46:49.747Z,100683.47
2022-09-07T19:49:16.988Z,100689.09
2022-09-07T19:51:43.720Z,100691.97
2022-09-07T19:54:10.961Z,100692.28
2022-09-07T19:56:38.757Z,100685.19
2022-09-07T19:59:05.964Z,100688.97
2022-09-07T20:01:32.857Z,100677.34
2022-09-07T20:04:02.325Z,100684.78
2022-09-07T20:06:29.978Z,100682.16
2022-09-07T20:08:56.705Z,100700.34
2022-09-07T20:11:23.805Z,100699.56
2022-09-07T20:13:50.592Z,100691.59
2022-09-07T20:16:18.910Z,100687.13
2022-09-07T20:18:46.103Z,100680.06
2022-09-07T20:21:24.220Z,100668.53
2022-09-07T20:23:51.145Z,100659.63
2022-09-07T20:26:19.960Z,100656.94
2022-09-07T20:28:46.805Z,100653.34
2022-09-07T20:31:15.152Z,100653.34
2022-09-07T20:33:42.993Z,100647.91
2022-09-07T20:36:11.669Z,100643.38
2022-09-07T20:38:47.124Z,100652.38
2022-09-07T20:41:16.236Z,100655.97
2022-09-07T20:43:42.942Z,100648.81
2022-09-07T20:46:09.674Z,100652.47
2022-09-07T20:48:37.254Z,100653.25
2022-09-07T20:51:06.431Z,100647.03
2022-09-07T20:53:33.232Z,100654.22
2022-09-07T20:56:00.632Z,100646.16
2022-09-07T20:58:27.514Z,100647.25
2022-09-07T21:00:54.254Z,100649.16
2022-09-07T21:03:21.423Z,100652.81
2022-09-07T21:05:48.180Z,100651.97
2022-09-07T21:08:15.378Z,100658.22
2022-09-07T21:10:43.404Z,100655.63
2022-09-07T21:13:10.265Z,100670.13
2022-09-07T21:15:41.616Z,100675.63
2022-09-07T21:18:12.516Z,100678.53
2022-09-07T21:20:39.210Z,100675.03
2022-09-07T21:23:05.944Z,100693.22
2022-09-07T21:25:32.646Z,100700.53
2022-09-07T21:27:59.345Z,100698.97
2022-09-07T21:30:26.047Z,100695.38
2022-09-07T21:32:52.796Z,100690.25
2022-09-07T21:35:19.496Z,100680.41
2022-09-07T21:37:46.210Z,100682.38
2022-09-07T21:40:12.981Z,100696.03
2022-09-07T21:42:39.762Z,100678.09
2022-09-07T21:45:07.429Z,100671.94
2022-09-07T21:47:34.122Z,100672.81
2022-09-07T21:50:00.828Z,100672.97
2022-09-07T21:52:27.525Z,100672.09
2022-09-07T21:54:54.296Z,100672.97
2022-09-07T21:57:21.023Z,100655.97
2022-09-07T21:59:47.911Z,100658.84
2022-09-07T22:02:14.976Z,100652.63
2022-09-07T22:04:41.744Z,100645.47
2022-09-07T22:07:08.445Z,100643.84
2022-09-07T22:09:35.321Z,100643.09
2022-09-07T22:12:02.306Z,100636.09
2022-09-07T22:14:29.058Z,100628.25
2022-09-07T22:16:56.125Z,100632.97
2022-09-07T22:19:22.840Z,100633.16
2022-09-07T22:21:49.572Z,100627.94
2022-09-07T22:24:16.312Z,100628.06
2022-09-07T22:26:43.038Z,100622.84
2022-09-07T22:29:11.161Z,100623.03
2022-09-07T22:31:38.081Z,100617.78
2022-09-07T22:34:08.051Z,100610.03
2022-09-07T22:36:39.887Z,100606.59
2022-09-07T22:39:10.371Z,100608.63
2022-09-07T22:41:38.227Z,100605.28
2022-09-07T22:44:06.196Z,100601.88
2022-09-07T22:46:35.443Z,100590.38
2022-09-07T22:49:02.279Z,100597.81
2022-09-07T22:51:28.994Z,100590.91
2022-09-07T22:53:55.745Z,100587.38
2022-09-07T22:56:25.975Z,100584.94
2022-09-07T22:58:55.487Z,100570.69
2022-09-07T23:01:22.779Z,100566.44
2022-09-07T23:03:49.752Z,100569.38
2022-09-07T23:06:27.687Z,100567.81
2022-09-07T23:08:55.777Z,100566.22
2022-09-07T23:11:24.160Z,100558.31
2022-09-07T23:13:52.772Z,100553.16
2022-09-07T23:16:20.541Z,100553.41
2022-09-07T23:18:47.295Z,100551.72
2022-09-07T23:21:14.480Z,100540.22
2022-09-07T23:23:41.167Z,100536.81
2022-09-07T23:26:07.882Z,100538.81
2022-09-07T23:28:34.588Z,100544.28
2022-09-07T23:31:01.340Z,100528.34
2022-09-07T23:33:28.142Z,100534.78
2022-09-07T23:36:05.927Z,100529.53
2022-09-07T23:38:32.712Z,100523.44
2022-09-07T23:40:59.925Z,100526.38
2022-09-07T23:43:27.744Z,100533.69
2022-09-07T23:45:54.914Z,100540.09
2022-09-07T23:48:22.739Z,100542.97
2022-09-07T23:50:49.874Z,100545.84
2022-09-07T23:53:16.892Z,100542.41
2022-09-07T23:55:43.823Z,100539.00
2022-09-07T23:58:10.513Z,100532.91
