createdAt,value
2022-08-17T00:01:32.750Z,17.53
2022-08-17T00:04:21.044Z,17.49
2022-08-17T00:06:49.295Z,17.45
2022-08-17T00:09:18.711Z,17.40
2022-08-17T00:12:40.868Z,17.37
2022-08-17T00:14:36.329Z,17.36
2022-08-17T00:17:06.421Z,17.30
2022-08-17T00:19:33.098Z,17.31
2022-08-17T00:22:34.345Z,17.28
2022-08-17T00:24:50.147Z,17.24
2022-08-17T00:27:17.283Z,17.31
2022-08-17T00:29:45.729Z,17.34
2022-08-17T00:33:22.701Z,17.35
2022-08-17T00:35:00.013Z,17.38
2022-08-17T00:37:26.524Z,17.38
2022-08-17T00:39:53.115Z,17.36
2022-08-17T00:42:19.886Z,17.34
2022-08-17T00:44:46.786Z,17.39
2022-08-17T00:47:13.385Z,17.34
2022-08-17T00:49:40.043Z,17.33
2022-08-17T00:52:15.633Z,17.33
2022-08-17T00:54:44.962Z,17.34
2022-08-17T00:57:20.114Z,17.35
2022-08-17T01:00:03.336Z,17.38
2022-08-17T01:02:42.345Z,17.36
2022-08-17T01:05:19.652Z,17.35
2022-08-17T01:07:49.342Z,17.38
2022-08-17T01:10:59.823Z,17.38
2022-08-17T01:13:05.378Z,17.37
2022-08-17T01:15:36.404Z,17.43
2022-08-17T01:18:05.482Z,17.49
2022-08-17T01:20:41.903Z,17.51
2022-08-17T01:23:20.627Z,17.47
2022-08-17T01:25:52.929Z,17.51
2022-08-17T01:28:52.424Z,17.54
2022-08-17T01:31:08.769Z,17.52
2022-08-17T01:33:35.669Z,17.52
2022-08-17T01:36:03.606Z,17.49
2022-08-17T01:38:31.858Z,17.34
2022-08-17T01:41:03.117Z,17.21
2022-08-17T01:43:43.468Z,17.30
2022-08-17T01:46:14.584Z,17.50
2022-08-17T01:48:42.976Z,17.63
2022-08-17T01:51:09.725Z,17.72
2022-08-17T01:53:41.279Z,17.87
2022-08-17T01:56:14.764Z,17.96
2022-08-17T01:58:42.911Z,17.96
2022-08-17T02:01:11.104Z,17.95
2022-08-17T02:03:38.443Z,17.91
2022-08-17T02:06:12.012Z,17.86
2022-08-17T02:09:01.831Z,17.88
2022-08-17T02:11:29.890Z,17.86
2022-08-17T02:14:02.887Z,17.86
2022-08-17T02:16:37.470Z,17.90
2022-08-17T02:19:07.089Z,17.92
2022-08-17T02:21:34.028Z,17.94
2022-08-17T02:24:00.695Z,17.94
2022-08-17T02:26:27.367Z,17.92
2022-08-17T02:28:53.981Z,17.91
2022-08-17T02:31:21.256Z,17.93
2022-08-17T02:33:47.783Z,17.94
2022-08-17T02:36:27.572Z,17.90
2022-08-17T02:38:54.170Z,17.87
2022-08-17T02:41:20.735Z,17.97
2022-08-17T02:43:47.257Z,18.07
2022-08-17T02:46:13.829Z,18.18
2022-08-17T02:48:40.398Z,18.30
2022-08-17T02:51:07.011Z,18.39
2022-08-17T02:53:35.634Z,18.52
2022-08-17T03:00:21.247Z,18.75
2022-08-17T03:02:48.475Z,18.82
2022-08-17T03:05:20.068Z,18.94
2022-08-17T03:07:46.658Z,19.00
2022-08-17T03:10:14.530Z,19.08
2022-08-17T03:12:42.313Z,19.15
2022-08-17T03:15:18.219Z,19.20
2022-08-17T03:17:45.067Z,19.28
2022-08-17T03:20:13.188Z,19.30
2022-08-17T03:22:43.317Z,19.34
2022-08-17T03:25:19.491Z,19.39
2022-08-17T03:27:49.421Z,19.45
2022-08-17T03:30:18.555Z,19.47
2022-08-17T03:32:49.632Z,19.52
2022-08-17T03:35:18.987Z,19.57
2022-08-17T03:37:45.681Z,19.63
2022-08-17T03:40:12.613Z,19.66
2022-08-17T03:42:41.050Z,19.65
2022-08-17T03:45:15.366Z,19.64
2022-08-17T03:48:14.627Z,19.67
2022-08-17T03:50:59.618Z,19.71
2022-08-17T03:53:54.177Z,19.75
2022-08-17T03:56:40.046Z,19.78
2022-08-17T03:59:06.594Z,19.79
2022-08-17T04:01:50.785Z,19.79
2022-08-17T04:04:20.058Z,19.81
2022-08-17T04:06:54.338Z,19.79
2022-08-17T04:09:20.907Z,19.84
2022-08-17T04:11:47.782Z,19.87
2022-08-17T04:14:14.301Z,19.85
2022-08-17T04:16:41.187Z,19.85
2022-08-17T04:19:07.931Z,19.82
2022-08-17T04:21:34.656Z,19.77
2022-08-17T04:24:01.856Z,19.76
2022-08-17T04:26:54.135Z,19.77
2022-08-17T04:29:16.728Z,19.77
2022-08-17T04:31:43.911Z,19.76
2022-08-17T04:34:10.471Z,19.79
2022-08-17T04:36:37.121Z,19.80
2022-08-17T04:39:03.846Z,19.80
2022-08-17T04:41:49.018Z,19.82
2022-08-17T04:44:27.207Z,19.87
2022-08-17T04:47:02.927Z,19.89
2022-08-17T04:49:29.526Z,19.89
2022-08-17T04:51:59.088Z,19.90
2022-08-17T04:54:29.218Z,19.93
2022-08-17T04:56:55.740Z,19.90
2022-08-17T04:59:22.604Z,19.95
2022-08-17T05:01:51.281Z,20.01
2022-08-17T05:04:34.753Z,19.94
2022-08-17T05:07:02.396Z,19.92
2022-08-17T05:09:29.097Z,19.98
2022-08-17T05:11:56.270Z,20.02
2022-08-17T05:14:33.137Z,19.99
2022-08-17T05:17:00.525Z,19.95
2022-08-17T05:19:28.617Z,19.95
2022-08-17T05:21:55.173Z,19.97
2022-08-17T05:24:39.043Z,19.95
2022-08-17T05:27:08.256Z,20.00
2022-08-17T05:29:35.046Z,19.72
2022-08-17T05:32:37.896Z,19.42
2022-08-17T05:34:59.986Z,19.36
2022-08-17T05:37:26.505Z,19.27
2022-08-17T05:39:53.946Z,19.14
2022-08-17T05:42:20.996Z,19.13
2022-08-17T05:44:47.548Z,19.23
2022-08-17T05:47:14.159Z,19.15
2022-08-17T05:49:40.774Z,19.13
2022-08-17T05:52:26.392Z,19.16
2022-08-17T05:55:12.076Z,19.20
2022-08-17T05:57:53.323Z,19.28
2022-08-17T06:00:20.917Z,19.09
2022-08-17T06:03:17.074Z,18.73
2022-08-17T06:06:01.919Z,18.54
2022-08-17T06:08:56.661Z,18.62
2022-08-17T06:11:37.291Z,18.65
2022-08-17T06:14:45.198Z,18.57
2022-08-17T06:17:17.988Z,18.50
2022-08-17T06:19:59.775Z,18.57
2022-08-17T06:22:32.949Z,18.67
2022-08-17T06:25:04.611Z,18.73
2022-08-17T06:27:47.251Z,18.80
2022-08-17T06:30:22.154Z,18.79
2022-08-17T06:32:51.048Z,18.89
2022-08-17T06:35:39.875Z,18.94
2022-08-17T06:38:37.157Z,19.02
2022-08-17T06:41:15.518Z,19.09
2022-08-17T06:44:10.004Z,19.17
2022-08-17T06:46:36.472Z,19.32
2022-08-17T06:49:15.223Z,19.16
2022-08-17T06:51:48.692Z,19.15
2022-08-17T06:54:38.814Z,19.15
2022-08-17T06:57:17.955Z,19.13
2022-08-17T06:59:59.198Z,19.19
2022-08-17T07:02:52.536Z,19.27
2022-08-17T07:05:41.090Z,19.38
2022-08-17T07:08:18.653Z,19.46
2022-08-17T07:10:52.990Z,19.46
2022-08-17T07:13:25.725Z,19.53
2022-08-17T07:15:59.093Z,19.64
2022-08-17T07:18:33.032Z,19.64
2022-08-17T07:21:17.549Z,19.66
2022-08-17T07:24:26.349Z,19.74
2022-08-17T07:27:15.504Z,19.83
2022-08-17T07:29:46.917Z,19.85
2022-08-17T07:32:18.508Z,19.88
2022-08-17T07:35:37.554Z,19.94
2022-08-17T07:38:25.205Z,19.98
2022-08-17T07:41:02.641Z,19.99
2022-08-17T07:43:41.651Z,20.18
2022-08-17T07:46:29.639Z,20.28
2022-08-17T07:49:16.011Z,20.48
2022-08-17T07:51:42.421Z,20.57
2022-08-17T07:54:15.017Z,20.60
2022-08-17T07:57:14.083Z,20.64
2022-08-17T08:00:05.774Z,20.70
2022-08-17T08:02:45.404Z,20.84
2022-08-17T08:05:48.781Z,20.93
2022-08-17T08:08:30.199Z,20.96
2022-08-17T08:11:11.903Z,21.05
2022-08-17T08:13:43.544Z,21.16
2022-08-17T08:16:25.062Z,21.22
2022-08-17T08:18:57.183Z,21.38
2022-08-17T08:21:33.458Z,21.63
2022-08-17T08:24:36.469Z,21.73
2022-08-17T08:27:29.163Z,21.79
2022-08-17T08:30:02.889Z,21.79
2022-08-17T08:32:34.919Z,21.79
2022-08-17T08:35:22.629Z,21.86
2022-08-17T08:38:07.533Z,21.82
2022-08-17T08:40:58.542Z,21.91
2022-08-17T08:43:37.796Z,21.95
2022-08-17T08:46:22.261Z,21.99
2022-08-17T08:49:14.377Z,22.10
2022-08-17T08:51:58.166Z,22.16
2022-08-17T08:54:46.372Z,22.24
2022-08-17T08:57:29.436Z,22.29
2022-08-17T09:00:21.661Z,22.35
2022-08-17T09:03:13.164Z,22.41
2022-08-17T09:06:03.969Z,22.61
2022-08-17T09:08:42.639Z,22.74
2022-08-17T09:12:01.112Z,22.82
2022-08-17T09:14:56.714Z,22.81
2022-08-17T09:17:43.181Z,22.82
2022-08-17T09:20:27.988Z,22.92
2022-08-17T09:23:08.023Z,23.00
2022-08-17T09:25:48.397Z,23.05
2022-08-17T09:28:24.128Z,23.11
2022-08-17T09:30:51.759Z,23.19
2022-08-17T09:33:27.667Z,23.31
2022-08-17T09:35:59.972Z,23.24
2022-08-17T09:38:40.498Z,23.15
2022-08-17T09:41:23.804Z,23.05
2022-08-17T09:44:02.160Z,22.93
2022-08-17T09:46:34.744Z,22.89
2022-08-17T09:49:25.154Z,22.89
2022-08-17T09:51:58.292Z,23.01
2022-08-17T09:54:39.522Z,23.13
2022-08-17T09:57:32.167Z,23.19
2022-08-17T10:00:18.679Z,23.17
2022-08-17T10:03:04.468Z,23.07
2022-08-17T10:05:45.367Z,23.01
2022-08-17T10:08:27.775Z,22.93
2022-08-17T10:11:52.328Z,22.74
2022-08-17T10:14:44.197Z,22.47
2022-08-17T10:17:20.422Z,22.39
2022-08-17T10:19:53.753Z,22.33
2022-08-17T10:23:02.190Z,22.25
2022-08-17T10:25:55.229Z,22.09
2022-08-17T10:28:30.307Z,21.79
2022-08-17T10:31:32.998Z,21.63
2022-08-17T10:34:26.677Z,21.63
2022-08-17T10:37:04.952Z,21.60
2022-08-17T10:39:34.331Z,21.56
2022-08-17T10:42:37.688Z,21.52
2022-08-17T10:45:15.976Z,21.42
2022-08-17T10:48:06.829Z,21.47
2022-08-17T10:50:49.646Z,21.58
2022-08-17T10:53:31.308Z,22.18
2022-08-17T10:56:25.322Z,22.66
2022-08-17T10:59:01.369Z,22.57
2022-08-17T11:01:39.949Z,22.72
2022-08-17T11:04:18.839Z,23.09
2022-08-17T11:07:05.348Z,23.43
2022-08-17T11:09:44.141Z,23.64
2022-08-17T11:12:37.651Z,23.47
2022-08-17T11:15:16.444Z,23.68
2022-08-17T11:17:53.919Z,23.70
2022-08-17T11:20:59.643Z,23.84
2022-08-17T11:24:01.523Z,24.20
2022-08-17T11:26:33.505Z,24.60
2022-08-17T11:29:09.569Z,24.84
2022-08-17T11:31:41.469Z,24.94
2022-08-17T11:34:26.374Z,25.10
2022-08-17T11:37:20.057Z,25.16
2022-08-17T11:40:05.772Z,25.12
2022-08-17T11:42:53.859Z,25.07
2022-08-17T11:45:43.312Z,25.41
2022-08-17T11:48:49.874Z,25.50
2022-08-17T11:51:34.010Z,25.01
2022-08-17T11:54:34.740Z,25.39
2022-08-17T11:57:42.226Z,25.61
2022-08-17T12:00:49.816Z,25.82
2022-08-17T12:03:34.634Z,26.14
2022-08-17T12:06:06.922Z,26.25
2022-08-17T12:08:41.756Z,25.96
2022-08-17T12:11:56.277Z,26.00
2022-08-17T12:14:08.503Z,26.24
2022-08-17T12:16:35.173Z,26.33
2022-08-17T12:19:03.880Z,26.54
2022-08-17T12:21:45.089Z,26.75
2022-08-17T12:24:11.535Z,27.06
2022-08-17T12:26:40.493Z,27.01
2022-08-17T12:29:18.369Z,26.95
2022-08-17T12:32:04.780Z,26.78
2022-08-17T12:34:38.463Z,26.82
2022-08-17T12:37:13.159Z,26.51
2022-08-17T12:39:48.695Z,26.37
2022-08-17T12:42:24.245Z,26.27
2022-08-17T12:44:50.886Z,26.50
2022-08-17T12:47:22.379Z,26.27
2022-08-17T12:49:52.237Z,26.16
2022-08-17T12:52:26.759Z,26.34
2022-08-17T12:54:57.416Z,27.03
2022-08-17T12:57:29.228Z,27.39
2022-08-17T13:00:01.285Z,27.43
2022-08-17T13:02:32.457Z,27.79
2022-08-17T13:05:01.315Z,27.78
2022-08-17T13:07:32.135Z,27.66
2022-08-17T13:09:58.822Z,27.72
2022-08-17T13:12:30.878Z,28.18
2022-08-17T13:14:58.433Z,28.78
2022-08-17T13:17:27.684Z,29.17
2022-08-17T13:19:54.413Z,29.46
2022-08-17T13:22:24.270Z,29.79
2022-08-17T13:25:03.541Z,29.92
2022-08-17T13:27:30.427Z,29.65
2022-08-17T13:30:00.769Z,29.11
2022-08-17T13:32:30.992Z,28.39
2022-08-17T13:35:14.863Z,28.28
2022-08-17T13:37:59.492Z,28.24
2022-08-17T13:40:30.507Z,28.26
2022-08-17T13:42:57.824Z,28.30
2022-08-17T13:45:36.550Z,28.02
2022-08-17T13:48:15.958Z,27.79
2022-08-17T13:50:57.474Z,27.70
2022-08-17T13:53:31.463Z,27.50
2022-08-17T13:56:37.913Z,27.59
2022-08-17T13:59:52.480Z,28.29
2022-08-17T14:02:20.112Z,28.39
2022-08-17T14:04:48.145Z,28.14
2022-08-17T14:07:15.997Z,28.42
2022-08-17T14:09:53.216Z,28.47
2022-08-17T14:12:25.201Z,28.96
2022-08-17T14:14:53.749Z,29.21
2022-08-17T14:17:20.901Z,29.48
2022-08-17T14:19:48.116Z,29.48
2022-08-17T14:22:34.075Z,29.55
2022-08-17T14:25:04.047Z,29.49
2022-08-17T14:27:33.975Z,29.64
2022-08-17T14:30:10.352Z,29.58
2022-08-17T14:32:38.277Z,28.86
2022-08-17T14:35:06.311Z,28.84
2022-08-17T14:37:34.371Z,28.41
2022-08-17T14:40:05.276Z,28.02
2022-08-17T14:42:34.102Z,28.02
2022-08-17T14:45:06.150Z,27.78
2022-08-17T14:47:52.734Z,27.81
2022-08-17T14:50:21.111Z,27.83
2022-08-17T14:52:49.139Z,28.02
2022-08-17T14:55:20.725Z,28.03
2022-08-17T14:57:47.296Z,28.16
2022-08-17T15:00:16.555Z,28.07
2022-08-17T15:02:53.844Z,28.01
2022-08-17T15:05:23.038Z,27.95
2022-08-17T15:07:49.801Z,27.70
2022-08-17T15:10:17.594Z,27.44
2022-08-17T15:12:44.184Z,27.30
2022-08-17T15:15:14.690Z,27.16
2022-08-17T15:17:46.025Z,27.13
2022-08-17T15:20:24.872Z,26.95
2022-08-17T15:22:55.408Z,26.75
2022-08-17T15:25:23.258Z,26.59
2022-08-17T15:27:50.260Z,26.43
2022-08-17T15:30:17.647Z,26.35
2022-08-17T15:32:51.017Z,26.27
2022-08-17T15:35:27.235Z,26.17
2022-08-17T15:38:04.606Z,26.19
2022-08-17T15:40:37.176Z,26.05
2022-08-17T15:43:08.409Z,25.91
2022-08-17T15:45:35.334Z,25.78
2022-08-17T15:48:02.287Z,25.70
2022-08-17T15:50:28.899Z,25.62
2022-08-17T15:53:00.550Z,25.59
2022-08-17T15:55:29.457Z,25.46
2022-08-17T15:57:55.993Z,25.32
2022-08-17T16:00:23.978Z,25.29
2022-08-17T16:03:46.051Z,25.21
2022-08-17T16:05:37.789Z,25.16
2022-08-17T16:08:07.693Z,25.08
2022-08-17T16:10:35.647Z,24.97
2022-08-17T16:13:03.969Z,24.94
2022-08-17T16:15:33.673Z,24.91
2022-08-17T16:18:00.274Z,24.86
2022-08-17T16:20:27.106Z,24.79
2022-08-17T16:22:54.505Z,24.72
2022-08-17T16:25:52.486Z,24.61
2022-08-17T16:28:13.541Z,24.56
2022-08-17T16:30:41.201Z,24.51
2022-08-17T16:33:11.323Z,24.49
2022-08-17T16:35:38.210Z,24.46
2022-08-17T16:38:04.900Z,24.43
2022-08-17T16:40:35.766Z,24.42
2022-08-17T16:43:03.780Z,24.29
2022-08-17T16:45:36.649Z,24.26
2022-08-17T16:48:03.855Z,24.18
2022-08-17T16:50:31.862Z,24.19
2022-08-17T16:53:07.069Z,24.02
2022-08-17T16:55:35.661Z,23.89
2022-08-17T16:58:06.491Z,23.56
2022-08-17T17:00:33.772Z,23.06
2022-08-17T17:03:19.107Z,22.70
2022-08-17T17:05:51.444Z,22.55
2022-08-17T17:08:34.790Z,22.40
2022-08-17T17:11:13.042Z,22.27
2022-08-17T17:13:46.821Z,22.39
2022-08-17T17:16:21.770Z,22.45
2022-08-17T17:19:05.130Z,22.44
2022-08-17T17:21:43.635Z,22.45
2022-08-17T17:24:17.015Z,22.44
2022-08-17T17:26:55.530Z,22.41
2022-08-17T17:29:48.452Z,22.37
2022-08-17T17:32:27.913Z,22.31
2022-08-17T17:35:05.094Z,22.17
2022-08-17T17:37:35.150Z,22.13
2022-08-17T17:40:24.258Z,22.11
2022-08-17T17:43:14.261Z,22.10
2022-08-17T17:46:21.899Z,22.02
2022-08-17T17:48:48.373Z,21.93
2022-08-17T17:52:03.658Z,21.85
2022-08-17T17:54:35.345Z,21.69
2022-08-17T17:57:18.205Z,21.54
2022-08-17T17:59:58.981Z,21.52
2022-08-17T18:02:51.223Z,21.55
2022-08-17T18:05:37.291Z,21.51
2022-08-17T18:08:32.144Z,21.47
2022-08-17T18:11:12.460Z,21.37
2022-08-17T18:14:03.972Z,21.29
2022-08-17T18:16:32.835Z,21.19
2022-08-17T18:19:00.193Z,21.16
2022-08-17T18:21:37.941Z,21.07
2022-08-17T18:24:07.592Z,21.06
2022-08-17T18:26:53.116Z,20.98
2022-08-17T18:29:31.177Z,20.93
2022-08-17T18:32:25.595Z,20.87
2022-08-17T18:34:57.471Z,20.79
2022-08-17T18:37:48.129Z,20.72
2022-08-17T18:40:17.678Z,20.63
2022-08-17T18:42:50.355Z,20.57
2022-08-17T18:45:35.868Z,20.51
2022-08-17T18:48:02.588Z,20.52
2022-08-17T18:50:39.570Z,20.42
2022-08-17T18:53:34.531Z,20.29
2022-08-17T18:56:30.697Z,20.15
2022-08-17T18:59:06.244Z,20.15
2022-08-17T19:01:59.344Z,20.20
2022-08-17T19:04:37.212Z,20.09
2022-08-17T19:07:12.478Z,19.90
2022-08-17T19:09:45.690Z,19.52
2022-08-17T19:12:27.483Z,19.22
2022-08-17T19:14:56.917Z,19.20
2022-08-17T19:17:29.374Z,19.29
2022-08-17T19:19:59.701Z,19.43
2022-08-17T19:22:34.454Z,19.37
2022-08-17T19:25:12.374Z,19.25
2022-08-17T19:27:50.607Z,19.28
2022-08-17T19:30:24.256Z,19.01
2022-08-17T19:32:50.980Z,19.14
2022-08-17T19:35:20.226Z,18.76
2022-08-17T19:38:12.823Z,18.48
2022-08-17T19:40:53.756Z,18.28
2022-08-17T19:43:53.250Z,18.41
2022-08-17T19:46:26.050Z,18.38
2022-08-17T19:49:33.403Z,18.31
2022-08-17T19:52:10.984Z,18.28
2022-08-17T19:54:45.388Z,18.31
2022-08-17T19:57:21.712Z,18.27
2022-08-17T20:00:01.844Z,18.26
2022-08-17T20:02:47.061Z,18.26
2022-08-17T20:05:19.713Z,18.19
2022-08-17T20:07:58.572Z,18.03
2022-08-17T20:10:40.342Z,17.79
2022-08-17T20:13:15.249Z,17.81
2022-08-17T20:15:44.764Z,17.82
2022-08-17T20:18:24.012Z,17.72
2022-08-17T20:20:58.241Z,17.52
2022-08-17T20:23:45.856Z,17.57
2022-08-17T20:26:14.881Z,17.57
2022-08-17T20:29:14.279Z,17.74
2022-08-17T20:32:04.111Z,17.73
2022-08-17T20:34:37.499Z,17.64
2022-08-17T20:37:27.721Z,17.75
2022-08-17T20:40:00.443Z,17.78
2022-08-17T20:42:27.862Z,17.75
2022-08-17T20:44:58.020Z,17.84
2022-08-17T20:47:31.016Z,17.77
2022-08-17T20:50:27.094Z,17.64
2022-08-17T20:52:57.219Z,17.51
2022-08-17T20:55:35.702Z,17.37
2022-08-17T20:58:24.641Z,17.27
2022-08-17T21:00:57.206Z,17.36
2022-08-17T21:03:23.827Z,17.40
2022-08-17T21:06:00.735Z,17.27
2022-08-17T21:08:46.290Z,17.24
2022-08-17T21:11:59.952Z,17.28
2022-08-17T21:14:38.801Z,17.32
2022-08-17T21:17:14.834Z,17.17
2022-08-17T21:20:08.077Z,17.07
2022-08-17T21:22:43.226Z,17.16
2022-08-17T21:25:48.313Z,17.24
2022-08-17T21:28:33.755Z,17.25
2022-08-17T21:31:08.517Z,17.42
2022-08-17T21:33:38.944Z,17.45
2022-08-17T21:36:15.914Z,17.25
2022-08-17T21:38:57.772Z,17.13
2022-08-17T21:41:33.785Z,17.17
2022-08-17T21:44:27.808Z,17.30
2022-08-17T21:47:22.012Z,17.36
2022-08-17T21:49:49.249Z,17.29
2022-08-17T21:52:18.039Z,17.27
2022-08-17T21:54:55.038Z,17.29
2022-08-17T21:57:29.641Z,17.27
2022-08-17T22:00:00.166Z,17.31
2022-08-17T22:02:37.875Z,17.20
2022-08-17T22:05:11.608Z,17.05
2022-08-17T22:07:50.860Z,17.18
2022-08-17T22:10:34.808Z,17.21
2022-08-17T22:13:19.874Z,17.20
2022-08-17T22:16:15.308Z,17.14
2022-08-17T22:18:57.598Z,17.10
2022-08-17T22:21:25.106Z,16.99
2022-08-17T22:24:05.024Z,16.96
2022-08-17T22:27:01.300Z,17.03
2022-08-17T22:29:47.754Z,17.03
2022-08-17T22:32:41.984Z,17.13
2022-08-17T22:35:34.617Z,17.14
2022-08-17T22:38:19.162Z,17.06
2022-08-17T22:40:52.751Z,17.05
2022-08-17T22:43:26.248Z,17.05
2022-08-17T22:45:55.756Z,17.05
2022-08-17T22:48:27.413Z,17.02
2022-08-17T22:51:13.642Z,17.05
2022-08-17T22:54:19.270Z,17.03
2022-08-17T22:57:17.894Z,17.00
2022-08-17T22:59:50.232Z,16.99
2022-08-17T23:02:34.695Z,16.97
2022-08-17T23:05:10.738Z,16.93
2022-08-17T23:07:37.430Z,16.92
2022-08-17T23:10:06.385Z,16.94
2022-08-17T23:12:38.893Z,16.75
2022-08-17T23:15:11.661Z,16.75
2022-08-17T23:17:38.738Z,16.76
2022-08-17T23:20:08.508Z,16.68
2022-08-17T23:22:37.991Z,16.67
2022-08-17T23:25:28.085Z,16.66
2022-08-17T23:27:55.868Z,16.62
2022-08-17T23:30:25.362Z,16.63
2022-08-17T23:32:54.281Z,16.61
2022-08-17T23:35:39.996Z,16.56
2022-08-17T23:38:08.443Z,16.54
2022-08-17T23:40:35.023Z,16.56
2022-08-17T23:43:05.881Z,16.57
2022-08-17T23:45:38.739Z,16.46
2022-08-17T23:48:06.609Z,16.48
2022-08-17T23:50:33.939Z,16.44
2022-08-17T23:53:02.984Z,16.42
2022-08-17T23:55:34.530Z,16.36
2022-08-17T23:58:02.655Z,16.41
