createdAt,value
2017-09-29T00:01:01.495Z,21.70
2017-09-29T00:03:29.782Z,22.90
2017-09-29T00:05:58.078Z,21.03
2017-09-29T00:08:27.163Z,20.87
2017-09-29T00:10:55.383Z,22.60
2017-09-29T00:13:23.652Z,22.53
2017-09-29T00:15:51.934Z,20.57
2017-09-29T00:18:20.206Z,21.37
2017-09-29T00:20:48.503Z,23.30
2017-09-29T00:23:16.779Z,28.73
2017-09-29T00:25:45.091Z,25.63
2017-09-29T00:28:13.335Z,23.20
2017-09-29T00:30:41.621Z,24.10
2017-09-29T00:33:09.860Z,26.63
2017-09-29T00:35:38.221Z,24.87
2017-09-29T00:38:06.449Z,25.83
2017-09-29T00:40:34.704Z,27.40
2017-09-29T00:43:03.844Z,27.10
2017-09-29T00:45:32.135Z,27.97
2017-09-29T00:48:00.393Z,26.40
2017-09-29T00:50:28.681Z,23.10
2017-09-29T00:52:57.008Z,26.43
2017-09-29T00:55:26.011Z,25.93
2017-09-29T00:57:55.146Z,25.60
2017-09-29T01:00:23.470Z,27.40
2017-09-29T01:02:52.510Z,23.40
2017-09-29T01:05:20.794Z,25.77
2017-09-29T01:07:49.086Z,24.03
2017-09-29T01:10:17.530Z,24.40
2017-09-29T01:12:45.781Z,26.77
2017-09-29T01:15:14.100Z,25.27
2017-09-29T01:17:42.361Z,24.00
2017-09-29T01:20:10.647Z,24.53
2017-09-29T01:22:38.930Z,27.47
2017-09-29T01:25:07.210Z,26.77
2017-09-29T01:27:35.481Z,29.20
2017-09-29T01:30:03.775Z,28.60
2017-09-29T01:32:32.036Z,30.37
2017-09-29T01:35:00.873Z,29.80
2017-09-29T01:37:29.906Z,26.23
2017-09-29T01:39:59.078Z,27.40
2017-09-29T01:42:28.095Z,30.90
2017-09-29T01:44:56.406Z,27.27
2017-09-29T01:47:25.472Z,27.13
2017-09-29T01:49:53.747Z,25.73
2017-09-29T01:52:22.041Z,25.53
2017-09-29T01:54:51.117Z,23.07
2017-09-29T01:57:19.404Z,27.17
2017-09-29T01:59:47.683Z,25.77
2017-09-29T02:02:15.955Z,26.17
2017-09-29T02:04:44.269Z,25.83
2017-09-29T02:07:12.630Z,29.10
2017-09-29T02:09:40.865Z,29.73
2017-09-29T02:12:09.172Z,27.17
2017-09-29T02:14:37.463Z,32.13
2017-09-29T02:17:05.734Z,34.67
2017-09-29T02:19:34.032Z,28.10
2017-09-29T02:22:02.317Z,30.77
2017-09-29T02:24:30.719Z,28.10
2017-09-29T02:26:58.946Z,26.40
2017-09-29T02:29:27.234Z,28.27
2017-09-29T02:31:55.540Z,27.83
2017-09-29T02:34:24.599Z,26.87
2017-09-29T02:36:52.850Z,28.67
2017-09-29T02:39:21.139Z,26.50
2017-09-29T02:41:49.426Z,25.80
2017-09-29T02:44:18.064Z,26.40
2017-09-29T02:46:46.297Z,28.20
2017-09-29T02:49:14.588Z,31.10
2017-09-29T02:51:42.877Z,30.47
2017-09-29T02:54:11.938Z,30.93
2017-09-29T02:56:42.339Z,32.50
2017-09-29T02:59:11.732Z,30.03
2017-09-29T03:01:44.886Z,30.43
2017-09-29T03:04:17.760Z,33.43
2017-09-29T03:06:46.157Z,34.10
2017-09-29T03:09:14.410Z,30.53
2017-09-29T03:11:42.652Z,30.77
2017-09-29T03:14:10.940Z,28.00
2017-09-29T03:16:40.712Z,27.57
2017-09-29T03:19:08.968Z,30.40
2017-09-29T03:21:37.252Z,28.07
2017-09-29T03:24:05.494Z,26.63
2017-09-29T03:26:33.748Z,28.50
2017-09-29T03:29:02.792Z,31.13
2017-09-29T03:31:31.938Z,29.33
2017-09-29T03:34:00.975Z,26.33
2017-09-29T03:36:29.228Z,28.87
2017-09-29T03:38:57.462Z,28.23
2017-09-29T03:41:25.749Z,29.97
2017-09-29T03:43:54.050Z,29.20
2017-09-29T03:46:23.050Z,28.10
2017-09-29T03:48:51.323Z,28.30
2017-09-29T03:51:21.403Z,30.33
2017-09-29T03:53:53.383Z,32.30
2017-09-29T03:56:22.921Z,31.87
2017-09-29T03:58:53.350Z,34.20
2017-09-29T04:01:22.692Z,30.40
2017-09-29T04:03:50.926Z,31.80
2017-09-29T04:06:19.198Z,29.90
2017-09-29T04:08:48.347Z,33.47
2017-09-29T04:11:16.604Z,29.27
2017-09-29T04:13:44.875Z,30.43
2017-09-29T04:16:13.126Z,33.87
2017-09-29T04:18:41.439Z,32.53
2017-09-29T04:21:09.671Z,28.97
2017-09-29T04:23:38.718Z,28.37
2017-09-29T04:26:07.009Z,40.80
2017-09-29T04:28:35.276Z,30.30
2017-09-29T04:31:03.546Z,30.50
2017-09-29T04:33:31.807Z,31.70
2017-09-29T04:36:00.810Z,33.27
2017-09-29T04:38:29.080Z,34.57
2017-09-29T04:40:57.350Z,34.03
2017-09-29T04:43:25.642Z,31.93
2017-09-29T04:45:53.932Z,31.40
2017-09-29T04:48:22.227Z,31.97
2017-09-29T04:50:50.443Z,31.13
2017-09-29T04:53:19.455Z,33.40
2017-09-29T04:55:47.725Z,31.47
2017-09-29T04:58:16.710Z,32.70
2017-09-29T05:00:45.751Z,31.87
2017-09-29T05:03:14.772Z,32.07
2017-09-29T05:05:43.032Z,32.30
2017-09-29T05:08:11.314Z,30.93
2017-09-29T05:10:39.572Z,32.73
2017-09-29T05:13:07.842Z,32.07
2017-09-29T05:15:36.098Z,29.80
2017-09-29T05:18:04.409Z,31.03
2017-09-29T05:20:32.685Z,33.20
2017-09-29T05:23:00.987Z,32.27
2017-09-29T05:25:29.273Z,32.20
2017-09-29T05:27:57.656Z,29.40
2017-09-29T05:30:25.958Z,31.67
2017-09-29T05:32:54.964Z,33.77
2017-09-29T05:35:23.290Z,33.63
2017-09-29T05:37:52.433Z,30.97
2017-09-29T05:40:21.433Z,29.87
2017-09-29T05:42:49.714Z,30.73
2017-09-29T05:45:17.972Z,33.27
2017-09-29T05:47:46.754Z,30.23
2017-09-29T05:50:15.794Z,31.37
2017-09-29T05:52:44.041Z,33.53
2017-09-29T05:55:12.308Z,32.40
2017-09-29T05:57:41.355Z,33.30
2017-09-29T06:00:09.623Z,33.43
2017-09-29T06:02:37.986Z,30.67
2017-09-29T06:05:06.235Z,32.20
2017-09-29T06:07:35.282Z,33.40
2017-09-29T06:10:03.565Z,31.67
2017-09-29T06:12:31.842Z,30.07
2017-09-29T06:15:00.356Z,33.73
2017-09-29T06:17:28.625Z,30.30
2017-09-29T06:19:57.322Z,33.20
2017-09-29T06:22:25.554Z,30.07
2017-09-29T06:24:53.835Z,33.07
2017-09-29T06:27:22.178Z,32.97
2017-09-29T06:29:51.543Z,33.27
2017-09-29T06:32:19.836Z,34.40
2017-09-29T06:34:48.127Z,32.07
2017-09-29T06:37:17.825Z,29.70
2017-09-29T06:39:46.900Z,31.30
2017-09-29T06:42:15.127Z,31.33
2017-09-29T06:44:43.401Z,30.00
2017-09-29T06:47:12.464Z,30.00
2017-09-29T06:49:40.703Z,30.40
2017-09-29T06:52:09.443Z,34.97
2017-09-29T06:54:37.693Z,34.73
2017-09-29T06:57:05.957Z,33.83
2017-09-29T06:59:34.214Z,31.93
2017-09-29T07:02:02.486Z,32.03
2017-09-29T07:04:30.798Z,31.57
2017-09-29T07:06:58.998Z,31.83
2017-09-29T07:09:28.066Z,30.27
2017-09-29T07:11:57.640Z,30.53
2017-09-29T07:14:25.904Z,27.50
2017-09-29T07:16:54.183Z,26.10
2017-09-29T07:19:22.456Z,24.90
2017-09-29T07:21:50.730Z,25.83
2017-09-29T07:24:19.758Z,24.27
2017-09-29T07:26:49.627Z,25.77
2017-09-29T07:29:19.746Z,24.80
2017-09-29T07:31:49.078Z,24.80
2017-09-29T07:34:17.553Z,22.80
2017-09-29T07:36:45.805Z,23.60
2017-09-29T07:39:14.864Z,19.77
2017-09-29T07:41:43.152Z,20.17
2017-09-29T07:44:11.419Z,21.60
2017-09-29T07:46:39.717Z,19.87
2017-09-29T07:49:08.090Z,18.57
2017-09-29T07:51:36.374Z,12.47
2017-09-29T07:54:04.628Z,11.13
2017-09-29T07:56:32.902Z,11.50
2017-09-29T07:59:01.174Z,10.70
2017-09-29T08:01:29.443Z,9.40
2017-09-29T08:03:57.742Z,9.77
2017-09-29T08:06:26.743Z,8.07
2017-09-29T08:08:54.993Z,9.40
2017-09-29T08:11:23.263Z,8.50
2017-09-29T08:13:51.523Z,9.93
2017-09-29T08:16:20.547Z,7.10
2017-09-29T08:18:48.791Z,8.97
2017-09-29T08:21:17.079Z,8.10
2017-09-29T08:23:46.096Z,7.00
2017-09-29T08:26:14.365Z,7.77
2017-09-29T08:28:42.684Z,7.80
2017-09-29T08:31:10.944Z,6.50
2017-09-29T08:33:39.169Z,6.87
2017-09-29T08:36:08.179Z,9.70
2017-09-29T08:38:36.482Z,7.80
2017-09-29T08:41:04.760Z,6.90
2017-09-29T08:43:33.014Z,7.07
2017-09-29T08:46:01.354Z,6.20
2017-09-29T08:48:29.590Z,5.93
2017-09-29T08:50:57.833Z,8.10
2017-09-29T08:53:26.854Z,7.10
2017-09-29T08:55:55.085Z,6.97
2017-09-29T08:58:24.123Z,6.40
2017-09-29T09:00:53.577Z,6.10
2017-09-29T09:03:21.858Z,7.13
2017-09-29T09:05:50.897Z,6.10
2017-09-29T09:08:19.156Z,5.70
2017-09-29T09:10:47.422Z,7.77
2017-09-29T09:13:16.446Z,5.20
2017-09-29T09:15:44.706Z,7.23
2017-09-29T09:18:12.965Z,5.67
2017-09-29T09:20:41.486Z,5.70
2017-09-29T09:23:09.792Z,6.20
2017-09-29T09:25:38.089Z,5.70
2017-09-29T09:28:06.356Z,6.00
2017-09-29T09:30:34.590Z,6.27
2017-09-29T09:33:02.846Z,5.77
2017-09-29T09:35:31.868Z,5.03
2017-09-29T09:38:00.166Z,5.87
2017-09-29T09:40:28.383Z,4.13
2017-09-29T09:42:57.433Z,4.87
2017-09-29T09:45:25.717Z,5.80
2017-09-29T09:47:54.562Z,4.30
2017-09-29T09:50:23.601Z,4.27
2017-09-29T09:52:51.869Z,4.53
2017-09-29T09:55:20.909Z,4.57
2017-09-29T09:57:49.930Z,4.63
2017-09-29T10:00:18.212Z,5.00
2017-09-29T10:02:46.482Z,4.90
2017-09-29T10:05:15.481Z,4.80
2017-09-29T10:07:44.647Z,4.40
2017-09-29T10:10:12.900Z,5.10
2017-09-29T10:12:41.137Z,4.53
2017-09-29T10:15:09.429Z,5.10
2017-09-29T10:17:37.634Z,4.67
2017-09-29T10:20:05.935Z,4.27
2017-09-29T10:22:34.966Z,4.27
2017-09-29T10:25:03.226Z,5.17
2017-09-29T10:27:31.533Z,4.60
2017-09-29T10:29:59.770Z,3.87
2017-09-29T10:32:28.030Z,4.53
2017-09-29T10:34:56.282Z,4.90
2017-09-29T10:37:24.871Z,4.50
2017-09-29T10:39:53.126Z,4.40
2017-09-29T10:42:22.945Z,4.80
2017-09-29T10:44:51.220Z,4.30
2017-09-29T10:47:19.445Z,4.23
2017-09-29T10:49:47.813Z,5.27
2017-09-29T10:52:16.066Z,5.30
2017-09-29T10:54:44.311Z,4.23
2017-09-29T10:57:12.597Z,4.10
2017-09-29T10:59:40.874Z,3.77
2017-09-29T11:02:09.168Z,4.03
2017-09-29T11:04:37.434Z,4.90
2017-09-29T11:07:05.711Z,3.47
2017-09-29T11:09:34.043Z,3.57
2017-09-29T11:12:03.523Z,4.10
2017-09-29T11:14:32.598Z,3.90
2017-09-29T11:17:00.846Z,3.90
2017-09-29T11:19:30.013Z,4.27
2017-09-29T11:21:58.235Z,4.17
2017-09-29T11:24:26.512Z,4.40
2017-09-29T11:26:54.771Z,5.20
2017-09-29T11:29:23.813Z,4.17
2017-09-29T11:31:52.053Z,3.70
2017-09-29T11:34:20.331Z,3.27
2017-09-29T11:36:48.595Z,3.17
2017-09-29T11:39:16.860Z,3.80
2017-09-29T11:41:45.106Z,3.20
2017-09-29T11:44:13.336Z,3.60
2017-09-29T11:46:42.373Z,3.10
2017-09-29T11:49:10.647Z,3.60
2017-09-29T11:51:38.894Z,2.77
2017-09-29T11:54:07.183Z,2.87
2017-09-29T11:56:35.475Z,3.50
2017-09-29T11:59:03.754Z,3.10
2017-09-29T12:01:32.005Z,3.37
2017-09-29T12:04:00.263Z,3.53
2017-09-29T12:06:29.298Z,3.50
2017-09-29T12:08:57.585Z,3.10
2017-09-29T12:11:25.835Z,3.70
2017-09-29T12:13:54.083Z,3.70
2017-09-29T12:16:22.427Z,3.27
2017-09-29T12:18:50.730Z,3.70
2017-09-29T12:21:18.994Z,4.03
2017-09-29T12:23:47.232Z,2.50
2017-09-29T12:26:15.472Z,2.83
2017-09-29T12:28:44.564Z,2.47
2017-09-29T12:31:12.823Z,2.60
2017-09-29T12:33:41.113Z,2.50
2017-09-29T12:36:09.396Z,2.37
2017-09-29T12:38:39.333Z,2.70
2017-09-29T12:41:07.570Z,3.33
2017-09-29T12:43:35.844Z,2.30
2017-09-29T12:46:04.196Z,2.80
2017-09-29T12:48:32.490Z,2.70
2017-09-29T12:51:00.806Z,2.77
2017-09-29T12:53:29.893Z,9.50
2017-09-29T12:55:58.481Z,4.10
2017-09-29T12:58:27.511Z,2.17
2017-09-29T13:00:55.791Z,2.70
2017-09-29T13:03:24.115Z,2.83
2017-09-29T13:05:53.176Z,2.70
2017-09-29T13:08:21.445Z,3.00
2017-09-29T13:10:49.706Z,2.90
2017-09-29T13:13:17.997Z,2.47
2017-09-29T13:15:46.263Z,3.40
2017-09-29T13:18:14.554Z,2.60
2017-09-29T13:20:43.495Z,2.80
2017-09-29T13:23:13.103Z,3.07
2017-09-29T13:25:41.668Z,2.73
2017-09-29T13:28:09.914Z,3.23
2017-09-29T13:30:38.219Z,3.93
2017-09-29T13:33:06.446Z,2.80
2017-09-29T13:35:34.738Z,3.23
2017-09-29T13:38:03.739Z,3.20
2017-09-29T13:40:32.005Z,2.63
2017-09-29T13:43:00.255Z,3.60
2017-09-29T13:45:29.294Z,3.03
2017-09-29T13:47:58.245Z,3.27
2017-09-29T13:50:26.820Z,2.90
2017-09-29T13:52:55.102Z,3.30
2017-09-29T13:55:23.594Z,3.60
2017-09-29T13:57:52.614Z,3.30
2017-09-29T14:00:21.674Z,2.80
2017-09-29T14:02:50.366Z,2.33
2017-09-29T14:05:19.392Z,2.90
2017-09-29T14:07:47.658Z,4.07
2017-09-29T14:10:16.697Z,3.10
2017-09-29T14:12:45.065Z,2.93
2017-09-29T14:15:13.332Z,5.00
2017-09-29T14:17:41.583Z,3.77
2017-09-29T14:20:09.852Z,4.47
2017-09-29T14:22:39.751Z,2.87
2017-09-29T14:25:08.008Z,2.93
2017-09-29T14:27:36.323Z,2.80
2017-09-29T14:30:04.652Z,3.20
2017-09-29T14:32:32.943Z,3.33
2017-09-29T14:35:01.782Z,3.70
2017-09-29T14:37:30.100Z,2.90
2017-09-29T14:39:58.359Z,2.93
2017-09-29T14:42:26.608Z,3.33
2017-09-29T14:44:55.655Z,3.00
2017-09-29T14:47:23.938Z,3.80
2017-09-29T14:49:52.245Z,3.40
2017-09-29T14:52:20.856Z,4.37
2017-09-29T14:54:49.132Z,3.17
2017-09-29T14:57:18.439Z,3.90
2017-09-29T14:59:47.082Z,3.07
2017-09-29T15:02:15.335Z,3.97
2017-09-29T15:04:43.655Z,3.73
2017-09-29T15:07:12.687Z,2.80
2017-09-29T15:09:40.934Z,3.13
2017-09-29T15:12:09.270Z,3.50
2017-09-29T15:14:38.255Z,3.30
2017-09-29T15:17:06.481Z,3.03
2017-09-29T15:19:34.797Z,3.33
2017-09-29T15:22:03.951Z,2.70
2017-09-29T15:24:32.982Z,3.07
2017-09-29T15:27:00.784Z,4.23
2017-09-29T15:29:29.027Z,3.27
2017-09-29T15:31:57.314Z,3.60
2017-09-29T15:34:26.527Z,3.70
2017-09-29T15:36:54.829Z,6.40
2017-09-29T15:39:23.125Z,4.37
2017-09-29T15:41:52.173Z,4.00
2017-09-29T15:44:21.305Z,4.87
2017-09-29T15:46:49.662Z,8.47
2017-09-29T15:49:17.911Z,5.47
2017-09-29T15:51:46.223Z,3.20
2017-09-29T15:54:14.476Z,3.90
2017-09-29T15:56:42.792Z,4.67
2017-09-29T15:59:11.103Z,4.20
2017-09-29T16:01:40.138Z,4.43
2017-09-29T16:04:08.459Z,3.73
2017-09-29T16:06:37.022Z,3.07
2017-09-29T16:09:05.315Z,5.10
2017-09-29T16:11:33.572Z,3.70
2017-09-29T16:14:01.863Z,4.37
2017-09-29T16:16:30.097Z,3.70
2017-09-29T16:18:58.351Z,5.00
2017-09-29T16:21:26.611Z,4.90
2017-09-29T16:23:55.633Z,5.30
2017-09-29T16:26:23.884Z,5.87
2017-09-29T16:28:52.954Z,5.37
2017-09-29T16:31:21.190Z,5.63
2017-09-29T16:33:49.457Z,4.50
2017-09-29T16:36:17.807Z,4.13
2017-09-29T16:38:46.821Z,5.00
2017-09-29T16:41:15.068Z,9.93
2017-09-29T16:43:44.164Z,6.63
2017-09-29T16:46:12.615Z,4.83
2017-09-29T16:48:40.843Z,4.83
2017-09-29T16:51:09.886Z,5.53
2017-09-29T16:53:38.132Z,4.60
2017-09-29T16:56:06.423Z,5.00
2017-09-29T16:58:34.725Z,5.63
2017-09-29T17:01:03.119Z,5.93
2017-09-29T17:03:31.353Z,5.20
2017-09-29T17:05:59.675Z,4.83
2017-09-29T17:08:27.950Z,6.30
2017-09-29T17:10:56.200Z,5.30
2017-09-29T17:13:24.493Z,5.70
2017-09-29T17:15:52.863Z,5.43
2017-09-29T17:18:22.452Z,4.80
2017-09-29T17:20:50.721Z,5.13
2017-09-29T17:23:19.008Z,5.30
2017-09-29T17:25:47.311Z,5.10
2017-09-29T17:28:16.094Z,6.43
2017-09-29T17:30:44.358Z,5.33
2017-09-29T17:33:12.636Z,4.77
2017-09-29T17:35:40.936Z,5.87
2017-09-29T17:38:09.198Z,5.40
2017-09-29T17:40:37.452Z,7.40
2017-09-29T17:43:05.749Z,6.63
2017-09-29T17:45:34.039Z,6.30
2017-09-29T17:48:02.303Z,6.03
2017-09-29T17:50:31.392Z,6.77
2017-09-29T17:52:59.684Z,6.33
2017-09-29T17:55:27.945Z,6.30
2017-09-29T17:57:56.214Z,25.57
2017-09-29T18:00:24.496Z,21.53
2017-09-29T18:02:52.778Z,13.97
2017-09-29T18:05:21.079Z,10.30
2017-09-29T18:07:49.567Z,8.10
2017-09-29T18:10:17.835Z,7.70
2017-09-29T18:12:46.131Z,8.00
2017-09-29T18:15:15.200Z,8.43
2017-09-29T18:17:43.533Z,7.57
2017-09-29T18:20:12.669Z,7.40
2017-09-29T18:22:40.942Z,6.50
2017-09-29T18:25:09.251Z,7.90
2017-09-29T18:27:37.512Z,7.67
2017-09-29T18:30:05.835Z,8.50
2017-09-29T18:32:34.161Z,8.00
2017-09-29T18:35:03.469Z,7.77
2017-09-29T18:37:31.793Z,7.97
2017-09-29T18:40:04.412Z,8.37
2017-09-29T18:42:32.726Z,6.90
2017-09-29T18:45:20.586Z,6.80
2017-09-29T18:47:48.869Z,6.53
2017-09-29T18:50:17.979Z,8.80
2017-09-29T18:52:46.318Z,8.20
2017-09-29T18:55:14.595Z,7.50
2017-09-29T18:57:42.963Z,7.67
2017-09-29T19:00:11.424Z,10.93
2017-09-29T19:02:39.743Z,8.50
2017-09-29T19:05:07.995Z,8.00
2017-09-29T19:07:36.297Z,9.20
2017-09-29T19:10:04.652Z,11.10
2017-09-29T19:12:32.933Z,8.80
2017-09-29T19:15:01.244Z,7.50
2017-09-29T19:17:29.526Z,8.90
2017-09-29T19:19:57.853Z,7.70
2017-09-29T19:22:26.148Z,8.87
2017-09-29T19:24:54.458Z,8.33
2017-09-29T19:27:23.519Z,8.23
2017-09-29T19:29:51.829Z,7.67
2017-09-29T19:32:20.533Z,8.30
2017-09-29T19:34:49.556Z,9.07
2017-09-29T19:37:17.828Z,8.87
2017-09-29T19:39:46.582Z,8.00
2017-09-29T19:42:15.685Z,8.20
2017-09-29T19:44:44.766Z,7.27
2017-09-29T19:47:13.137Z,7.17
2017-09-29T19:49:41.465Z,7.50
2017-09-29T19:52:09.743Z,8.50
2017-09-29T19:54:38.174Z,7.07
2017-09-29T19:57:07.220Z,7.80
2017-09-29T19:59:35.507Z,7.60
2017-09-29T20:02:03.791Z,7.57
2017-09-29T20:04:32.207Z,7.80
2017-09-29T20:07:00.705Z,10.70
2017-09-29T20:09:29.738Z,8.27
2017-09-29T20:11:58.039Z,8.17
2017-09-29T20:14:26.327Z,8.13
2017-09-29T20:16:54.613Z,8.67
2017-09-29T20:19:22.880Z,7.50
2017-09-29T20:21:51.163Z,6.83
2017-09-29T20:24:19.460Z,7.03
2017-09-29T20:26:48.515Z,7.30
2017-09-29T20:29:16.802Z,7.67
2017-09-29T20:31:45.973Z,6.40
2017-09-29T20:34:14.238Z,7.80
2017-09-29T20:36:42.499Z,6.60
2017-09-29T20:39:11.521Z,5.80
2017-09-29T20:41:39.874Z,6.53
2017-09-29T20:44:08.686Z,7.27
2017-09-29T20:46:37.534Z,6.50
2017-09-29T20:49:17.273Z,6.20
2017-09-29T20:51:45.549Z,7.37
2017-09-29T20:54:13.814Z,6.50
2017-09-29T20:56:42.070Z,7.73
2017-09-29T20:59:10.345Z,8.17
2017-09-29T21:01:38.642Z,7.70
2017-09-29T21:04:06.923Z,8.50
2017-09-29T21:06:35.322Z,9.70
2017-09-29T21:09:03.622Z,6.77
2017-09-29T21:11:31.898Z,7.50
2017-09-29T21:14:00.929Z,6.40
2017-09-29T21:16:29.214Z,7.40
2017-09-29T21:18:57.474Z,9.00
2017-09-29T21:21:25.736Z,7.33
2017-09-29T21:23:54.039Z,9.40
2017-09-29T21:26:23.236Z,8.43
2017-09-29T21:28:51.666Z,9.57
2017-09-29T21:31:20.738Z,6.77
2017-09-29T21:33:48.997Z,7.30
2017-09-29T21:36:17.423Z,8.30
2017-09-29T21:38:45.654Z,7.07
2017-09-29T21:41:13.893Z,8.43
2017-09-29T21:43:42.900Z,7.50
2017-09-29T21:46:11.172Z,7.40
2017-09-29T21:48:40.229Z,7.20
2017-09-29T21:51:08.941Z,7.73
2017-09-29T21:53:39.247Z,7.43
2017-09-29T21:56:07.637Z,7.10
2017-09-29T21:58:35.902Z,7.63
2017-09-29T22:01:04.153Z,7.70
2017-09-29T22:03:32.410Z,6.70
2017-09-29T22:06:01.555Z,7.67
2017-09-29T22:08:29.823Z,7.13
2017-09-29T22:10:58.095Z,7.53
2017-09-29T22:13:27.513Z,7.53
2017-09-29T22:15:56.414Z,8.93
2017-09-29T22:18:24.706Z,7.50
2017-09-29T22:20:53.737Z,7.50
2017-09-29T22:23:22.010Z,7.97
2017-09-29T22:25:50.260Z,7.20
2017-09-29T22:28:18.518Z,7.87
2017-09-29T22:30:47.590Z,7.60
2017-09-29T22:33:16.012Z,8.73
2017-09-29T22:35:44.248Z,7.93
2017-09-29T22:38:12.508Z,7.80
2017-09-29T22:40:41.186Z,7.37
2017-09-29T22:43:09.423Z,8.07
2017-09-29T22:45:38.477Z,8.27
2017-09-29T22:48:06.723Z,7.90
2017-09-29T22:50:34.990Z,8.93
2017-09-29T22:53:03.243Z,8.47
2017-09-29T22:55:32.257Z,7.30
2017-09-29T22:58:00.581Z,8.13
2017-09-29T23:00:28.833Z,8.50
2017-09-29T23:02:57.140Z,8.70
2017-09-29T23:05:25.381Z,7.63
2017-09-29T23:07:53.660Z,8.40
2017-09-29T23:10:22.817Z,8.50
2017-09-29T23:12:51.035Z,9.57
2017-09-29T23:15:19.297Z,9.30
2017-09-29T23:17:48.524Z,8.30
2017-09-29T23:20:16.793Z,7.53
2017-09-29T23:22:45.085Z,11.40
2017-09-29T23:25:13.335Z,9.37
2017-09-29T23:27:41.595Z,7.90
2017-09-29T23:30:09.864Z,9.23
2017-09-29T23:32:38.250Z,8.67
2017-09-29T23:35:06.524Z,8.03
2017-09-29T23:37:36.291Z,7.23
2017-09-29T23:40:04.566Z,8.53
2017-09-29T23:42:32.819Z,7.97
2017-09-29T23:45:01.227Z,9.57
2017-09-29T23:47:29.487Z,8.00
2017-09-29T23:49:57.744Z,9.30
2017-09-29T23:52:26.007Z,8.53
2017-09-29T23:54:55.057Z,9.13
2017-09-29T23:57:23.324Z,7.90
2017-09-29T23:59:51.552Z,9.03
