createdAt,value
2018-08-20T00:01:46.311Z,13.73
2018-08-20T00:04:16.365Z,13.13
2018-08-20T00:06:53.437Z,12.57
2018-08-20T00:09:34.031Z,13.63
2018-08-20T00:12:04.241Z,14.27
2018-08-20T00:14:33.679Z,13.43
2018-08-20T00:17:03.533Z,13.93
2018-08-20T00:19:33.885Z,13.17
2018-08-20T00:22:03.451Z,13.80
2018-08-20T00:24:33.564Z,14.20
2018-08-20T00:27:03.760Z,15.83
2018-08-20T00:29:37.241Z,14.63
2018-08-20T00:32:07.083Z,14.73
2018-08-20T00:34:37.339Z,14.37
2018-08-20T00:37:06.908Z,13.57
2018-08-20T00:39:36.414Z,15.00
2018-08-20T00:42:06.241Z,14.43
2018-08-20T00:44:36.562Z,14.93
2018-08-20T00:47:05.893Z,13.57
2018-08-20T00:49:35.319Z,13.57
2018-08-20T00:52:04.666Z,15.07
2018-08-20T00:54:33.956Z,13.63
2018-08-20T00:57:03.463Z,13.80
2018-08-20T00:59:33.228Z,13.17
2018-08-20T01:02:02.679Z,12.60
2018-08-20T01:04:32.204Z,11.90
2018-08-20T01:07:01.967Z,12.70
2018-08-20T01:09:31.432Z,13.50
2018-08-20T01:12:01.009Z,12.40
2018-08-20T01:14:30.321Z,13.10
2018-08-20T01:17:00.987Z,13.30
2018-08-20T01:19:30.386Z,11.87
2018-08-20T01:21:59.838Z,11.70
2018-08-20T01:24:29.145Z,12.60
2018-08-20T01:26:58.648Z,11.50
2018-08-20T01:29:28.027Z,10.77
2018-08-20T01:31:57.270Z,12.80
2018-08-20T01:34:26.623Z,11.60
2018-08-20T01:36:56.145Z,10.60
2018-08-20T01:39:25.370Z,11.90
2018-08-20T01:41:55.017Z,11.50
2018-08-20T01:44:24.290Z,11.60
2018-08-20T01:46:53.617Z,11.13
2018-08-20T01:49:22.862Z,10.47
2018-08-20T01:51:52.628Z,11.43
2018-08-20T01:54:22.084Z,11.43
2018-08-20T01:56:51.452Z,12.00
2018-08-20T01:59:20.725Z,12.33
2018-08-20T02:01:50.648Z,12.10
2018-08-20T02:04:19.957Z,12.37
2018-08-20T02:06:50.586Z,11.30
2018-08-20T02:09:19.913Z,13.63
2018-08-20T02:11:49.227Z,12.67
2018-08-20T02:14:19.026Z,14.93
2018-08-20T02:16:48.386Z,13.23
2018-08-20T02:19:17.753Z,14.50
2018-08-20T02:21:47.753Z,15.27
2018-08-20T02:24:17.046Z,16.97
2018-08-20T02:26:46.370Z,15.47
2018-08-20T02:29:15.853Z,16.50
2018-08-20T02:31:45.190Z,16.23
2018-08-20T02:34:14.397Z,17.83
2018-08-20T02:36:43.867Z,18.47
2018-08-20T02:39:14.505Z,16.40
2018-08-20T02:41:44.223Z,18.40
2018-08-20T02:44:13.603Z,17.30
2018-08-20T02:46:49.704Z,18.60
2018-08-20T02:49:19.346Z,18.47
2018-08-20T02:51:50.324Z,19.10
2018-08-20T02:54:19.652Z,18.43
2018-08-20T02:56:48.967Z,17.20
2018-08-20T02:59:18.515Z,18.27
2018-08-20T03:01:47.921Z,17.90
2018-08-20T03:04:17.194Z,17.43
2018-08-20T03:06:46.528Z,17.07
2018-08-20T03:09:17.013Z,16.00
2018-08-20T03:11:46.312Z,15.37
2018-08-20T03:14:15.591Z,17.20
2018-08-20T03:16:44.960Z,16.87
2018-08-20T03:19:14.252Z,15.10
2018-08-20T03:21:43.581Z,15.00
2018-08-20T03:24:13.102Z,13.70
2018-08-20T03:26:42.335Z,13.83
2018-08-20T03:29:11.770Z,12.70
2018-08-20T03:31:40.952Z,14.40
2018-08-20T03:34:10.216Z,13.83
2018-08-20T03:36:39.594Z,13.00
2018-08-20T03:39:09.131Z,13.67
2018-08-20T03:41:39.721Z,11.27
2018-08-20T03:44:09.441Z,12.97
2018-08-20T03:46:38.935Z,13.33
2018-08-20T03:49:08.241Z,12.90
2018-08-20T03:51:37.517Z,12.90
2018-08-20T03:54:06.972Z,13.23
2018-08-20T03:56:36.267Z,13.77
2018-08-20T03:59:06.025Z,13.37
2018-08-20T04:01:35.529Z,14.00
2018-08-20T04:04:04.996Z,14.93
2018-08-20T04:06:34.552Z,13.27
2018-08-20T04:09:04.877Z,15.33
2018-08-20T04:11:34.591Z,13.93
2018-08-20T04:14:04.311Z,14.10
2018-08-20T04:16:33.703Z,13.60
2018-08-20T04:19:06.483Z,14.57
2018-08-20T04:21:36.406Z,12.30
2018-08-20T04:24:06.229Z,11.67
2018-08-20T04:26:35.664Z,13.03
2018-08-20T04:29:05.281Z,11.63
2018-08-20T04:31:34.708Z,10.90
2018-08-20T04:34:04.543Z,11.60
2018-08-20T04:36:33.887Z,10.10
2018-08-20T04:39:05.134Z,10.40
2018-08-20T04:41:40.332Z,9.37
2018-08-20T04:44:18.635Z,9.57
2018-08-20T04:47:01.378Z,9.03
2018-08-20T04:49:43.169Z,8.17
2018-08-20T04:52:12.532Z,7.60
2018-08-20T04:54:41.837Z,8.50
2018-08-20T04:57:11.645Z,8.27
2018-08-20T04:59:41.123Z,7.60
2018-08-20T05:02:11.107Z,7.70
2018-08-20T05:04:40.753Z,6.90
2018-08-20T05:07:10.461Z,7.40
2018-08-20T05:09:40.242Z,8.33
2018-08-20T05:12:10.238Z,6.90
2018-08-20T05:14:40.625Z,7.60
2018-08-20T05:17:10.858Z,6.80
2018-08-20T05:19:40.128Z,7.60
2018-08-20T05:22:09.518Z,6.50
2018-08-20T05:24:39.096Z,6.87
2018-08-20T05:27:08.853Z,5.30
2018-08-20T05:29:38.313Z,5.60
2018-08-20T05:32:08.026Z,5.70
2018-08-20T05:34:37.437Z,4.53
2018-08-20T05:37:07.129Z,5.90
2018-08-20T05:39:36.823Z,3.77
2018-08-20T05:42:06.440Z,4.70
2018-08-20T05:44:36.301Z,5.13
2018-08-20T05:47:06.193Z,4.60
2018-08-20T05:49:35.752Z,3.20
2018-08-20T05:52:05.502Z,3.20
2018-08-20T05:54:35.109Z,4.00
2018-08-20T05:57:04.846Z,3.40
2018-08-20T05:59:34.200Z,3.37
2018-08-20T06:02:03.833Z,3.60
2018-08-20T06:04:33.154Z,3.40
2018-08-20T06:07:02.642Z,3.53
2018-08-20T06:09:32.676Z,3.73
2018-08-20T06:12:02.318Z,2.90
2018-08-20T06:14:31.749Z,2.70
2018-08-20T06:17:01.239Z,2.50
2018-08-20T06:19:30.610Z,2.43
2018-08-20T06:22:00.080Z,2.40
2018-08-20T06:24:29.447Z,2.30
2018-08-20T06:26:58.808Z,2.30
2018-08-20T06:29:28.307Z,2.27
2018-08-20T06:31:57.998Z,1.90
2018-08-20T06:34:27.213Z,2.40
2018-08-20T06:36:56.656Z,2.90
2018-08-20T06:39:26.071Z,3.80
2018-08-20T06:41:55.350Z,2.40
2018-08-20T06:44:24.808Z,2.07
2018-08-20T06:46:54.175Z,2.20
2018-08-20T06:49:23.518Z,2.47
2018-08-20T06:51:52.787Z,2.63
2018-08-20T06:54:22.323Z,1.93
2018-08-20T06:56:51.644Z,2.00
2018-08-20T06:59:21.519Z,2.20
2018-08-20T07:01:51.233Z,2.20
2018-08-20T07:04:21.029Z,2.30
2018-08-20T07:06:50.340Z,1.90
2018-08-20T07:09:19.769Z,2.00
2018-08-20T07:11:49.244Z,1.83
2018-08-20T07:14:29.757Z,1.70
2018-08-20T07:16:59.248Z,1.83
2018-08-20T07:19:28.600Z,1.70
2018-08-20T07:21:58.267Z,1.73
2018-08-20T07:24:27.536Z,1.40
2018-08-20T07:26:56.800Z,2.40
2018-08-20T07:29:41.006Z,1.23
2018-08-20T07:32:12.213Z,1.27
2018-08-20T07:34:43.820Z,1.10
2018-08-20T07:37:14.472Z,1.70
2018-08-20T07:39:46.198Z,1.37
2018-08-20T07:42:15.567Z,1.70
2018-08-20T07:44:45.456Z,1.57
2018-08-20T07:47:15.483Z,1.50
2018-08-20T07:49:44.803Z,1.53
2018-08-20T07:52:14.290Z,1.33
2018-08-20T07:54:43.857Z,1.10
2018-08-20T07:57:13.204Z,1.50
2018-08-20T07:59:42.586Z,1.30
2018-08-20T08:02:12.184Z,0.90
2018-08-20T08:04:41.799Z,1.03
2018-08-20T08:07:11.838Z,0.93
2018-08-20T08:09:41.236Z,1.63
2018-08-20T08:12:10.754Z,1.10
2018-08-20T08:14:40.132Z,1.30
2018-08-20T08:17:09.861Z,0.87
2018-08-20T08:19:39.246Z,0.77
2018-08-20T08:22:08.884Z,1.20
2018-08-20T08:24:38.741Z,1.60
2018-08-20T08:27:08.398Z,1.73
2018-08-20T08:29:37.911Z,1.27
2018-08-20T08:32:07.502Z,1.23
2018-08-20T08:34:37.810Z,1.10
2018-08-20T08:37:08.037Z,1.00
2018-08-20T08:39:38.724Z,1.03
2018-08-20T08:42:08.353Z,0.90
2018-08-20T08:44:38.124Z,1.00
2018-08-20T08:47:07.965Z,1.13
2018-08-20T08:49:37.818Z,1.13
2018-08-20T08:52:07.496Z,0.90
2018-08-20T08:54:37.307Z,0.93
2018-08-20T08:57:07.064Z,0.80
2018-08-20T08:59:36.543Z,0.97
2018-08-20T09:02:06.337Z,1.23
2018-08-20T09:04:35.757Z,0.90
2018-08-20T09:07:05.752Z,0.90
2018-08-20T09:09:35.201Z,1.10
2018-08-20T09:12:04.721Z,1.30
2018-08-20T09:14:34.101Z,1.47
2018-08-20T09:17:03.517Z,1.50
2018-08-20T09:19:33.129Z,1.53
2018-08-20T09:22:02.945Z,1.20
2018-08-20T09:24:32.397Z,1.30
2018-08-20T09:27:01.886Z,1.70
2018-08-20T09:29:31.303Z,1.80
2018-08-20T09:32:01.109Z,1.37
2018-08-20T09:34:30.607Z,1.60
2018-08-20T09:37:00.825Z,1.60
2018-08-20T09:39:31.194Z,1.53
2018-08-20T09:42:00.709Z,1.57
2018-08-20T09:44:30.416Z,1.60
2018-08-20T09:46:59.809Z,1.80
2018-08-20T09:49:30.049Z,1.30
2018-08-20T09:51:59.715Z,1.50
2018-08-20T09:54:29.041Z,1.30
2018-08-20T09:56:58.404Z,1.43
2018-08-20T09:59:27.736Z,1.83
2018-08-20T10:01:57.053Z,1.50
2018-08-20T10:04:26.428Z,1.87
2018-08-20T10:06:55.728Z,1.50
2018-08-20T10:09:25.042Z,1.17
2018-08-20T10:11:55.331Z,2.10
2018-08-20T10:14:24.945Z,2.63
2018-08-20T10:16:54.373Z,1.83
2018-08-20T10:19:23.679Z,2.83
2018-08-20T10:21:54.240Z,2.03
2018-08-20T10:24:23.510Z,1.87
2018-08-20T10:26:52.906Z,2.10
2018-08-20T10:29:22.306Z,1.80
2018-08-20T10:31:51.602Z,2.53
2018-08-20T10:34:20.934Z,1.50
2018-08-20T10:36:50.481Z,2.30
2018-08-20T10:39:19.917Z,1.70
2018-08-20T10:41:49.435Z,1.63
2018-08-20T10:44:18.764Z,2.40
2018-08-20T10:46:48.028Z,1.63
2018-08-20T10:49:17.442Z,2.77
2018-08-20T10:51:46.764Z,2.90
2018-08-20T10:54:16.362Z,2.97
2018-08-20T10:56:45.839Z,2.13
2018-08-20T10:59:15.441Z,2.00
2018-08-20T11:01:44.849Z,1.67
2018-08-20T11:04:14.349Z,1.93
2018-08-20T11:06:44.124Z,1.70
2018-08-20T11:09:13.975Z,1.43
2018-08-20T11:11:43.394Z,2.23
2018-08-20T11:14:13.135Z,2.20
2018-08-20T11:16:42.610Z,1.67
2018-08-20T11:19:12.321Z,1.43
2018-08-20T11:21:42.066Z,1.73
2018-08-20T11:24:11.696Z,1.97
2018-08-20T11:26:41.364Z,2.20
2018-08-20T11:29:11.205Z,2.77
2018-08-20T11:31:41.136Z,3.33
2018-08-20T11:34:10.863Z,1.90
2018-08-20T11:36:40.524Z,3.00
2018-08-20T11:39:10.199Z,2.97
2018-08-20T11:41:40.234Z,1.90
2018-08-20T11:44:10.218Z,1.90
2018-08-20T11:46:40.125Z,3.60
2018-08-20T11:49:10.140Z,2.27
2018-08-20T11:51:39.365Z,1.83
2018-08-20T11:54:08.781Z,2.20
2018-08-20T11:56:38.555Z,2.00
2018-08-20T11:59:08.061Z,1.80
2018-08-20T12:01:37.769Z,1.63
2018-08-20T12:04:07.174Z,1.50
2018-08-20T12:06:36.623Z,1.30
2018-08-20T12:09:07.446Z,2.43
2018-08-20T12:11:36.828Z,1.40
2018-08-20T12:14:06.288Z,1.43
2018-08-20T12:16:35.794Z,2.27
2018-08-20T12:19:05.721Z,1.53
2018-08-20T12:21:35.205Z,1.30
2018-08-20T12:24:05.288Z,1.53
2018-08-20T12:26:35.902Z,2.40
2018-08-20T12:29:05.927Z,1.60
2018-08-20T12:31:35.281Z,1.60
2018-08-20T12:34:05.248Z,1.63
2018-08-20T12:36:34.907Z,2.80
2018-08-20T12:39:05.413Z,1.17
2018-08-20T12:41:34.950Z,2.00
2018-08-20T12:44:04.823Z,1.30
2018-08-20T12:46:34.286Z,1.77
2018-08-20T12:49:04.557Z,1.37
2018-08-20T12:51:34.068Z,2.30
2018-08-20T12:54:03.662Z,1.80
2018-08-20T12:56:33.295Z,1.50
2018-08-20T12:59:02.738Z,1.80
2018-08-20T13:01:32.471Z,2.37
2018-08-20T13:04:02.591Z,1.80
2018-08-20T13:06:33.351Z,1.40
2018-08-20T13:09:03.301Z,1.10
2018-08-20T13:11:32.863Z,1.87
2018-08-20T13:14:02.919Z,2.07
2018-08-20T13:16:32.499Z,2.33
2018-08-20T13:19:01.941Z,2.20
2018-08-20T13:21:31.504Z,2.10
2018-08-20T13:24:01.362Z,1.83
2018-08-20T13:26:30.852Z,1.60
2018-08-20T13:29:00.912Z,1.40
2018-08-20T13:31:31.339Z,1.40
2018-08-20T13:34:00.775Z,1.53
2018-08-20T13:36:31.389Z,2.20
2018-08-20T13:39:01.070Z,2.73
2018-08-20T13:41:30.469Z,1.63
2018-08-20T13:43:59.858Z,1.93
2018-08-20T13:46:29.044Z,1.77
2018-08-20T13:48:58.523Z,1.90
2018-08-20T13:51:27.949Z,1.57
2018-08-20T13:53:57.558Z,1.33
2018-08-20T13:56:26.916Z,1.80
2018-08-20T13:58:56.873Z,1.53
2018-08-20T14:01:26.384Z,1.90
2018-08-20T14:03:56.760Z,1.80
2018-08-20T14:06:26.056Z,1.80
2018-08-20T14:08:55.738Z,1.93
2018-08-20T14:11:25.014Z,2.17
2018-08-20T14:13:56.057Z,1.80
2018-08-20T14:16:25.281Z,1.53
2018-08-20T14:18:55.494Z,2.23
2018-08-20T14:21:24.877Z,2.07
2018-08-20T14:23:54.100Z,1.90
2018-08-20T14:26:23.306Z,2.60
2018-08-20T14:28:52.670Z,1.70
2018-08-20T14:31:22.207Z,1.87
2018-08-20T14:33:51.542Z,1.83
2018-08-20T14:36:20.845Z,1.70
2018-08-20T14:38:50.048Z,2.00
2018-08-20T14:41:19.346Z,1.80
2018-08-20T14:43:48.717Z,1.60
2018-08-20T14:46:22.992Z,2.00
2018-08-20T14:48:54.487Z,1.57
2018-08-20T14:51:23.761Z,2.13
2018-08-20T14:53:53.193Z,1.60
2018-08-20T14:56:22.650Z,1.27
2018-08-20T14:58:52.800Z,1.47
2018-08-20T15:01:23.289Z,1.80
2018-08-20T15:03:52.682Z,1.70
2018-08-20T15:06:21.984Z,1.80
2018-08-20T15:08:51.403Z,1.00
2018-08-20T15:11:20.761Z,2.10
2018-08-20T15:13:50.034Z,1.20
2018-08-20T15:16:20.133Z,1.40
2018-08-20T15:18:50.301Z,1.77
2018-08-20T15:21:20.221Z,1.67
2018-08-20T15:23:49.583Z,2.30
2018-08-20T15:26:19.176Z,1.90
2018-08-20T15:28:48.401Z,1.43
2018-08-20T15:31:18.053Z,1.77
2018-08-20T15:33:47.321Z,1.77
2018-08-20T15:36:16.605Z,2.70
2018-08-20T15:38:46.236Z,1.13
2018-08-20T15:41:15.639Z,2.50
2018-08-20T15:43:44.895Z,1.47
2018-08-20T15:46:14.334Z,1.60
2018-08-20T15:48:43.613Z,1.40
2018-08-20T15:51:12.870Z,2.13
2018-08-20T15:53:42.278Z,1.67
2018-08-20T15:56:11.927Z,1.80
2018-08-20T15:58:41.245Z,1.57
2018-08-20T16:01:10.887Z,1.37
2018-08-20T16:03:40.420Z,1.20
2018-08-20T16:06:09.966Z,2.23
2018-08-20T16:08:39.603Z,1.83
2018-08-20T16:11:09.103Z,1.60
2018-08-20T16:13:39.079Z,1.70
2018-08-20T16:16:09.011Z,1.13
2018-08-20T16:18:38.487Z,1.30
2018-08-20T16:21:07.980Z,1.83
2018-08-20T16:23:37.718Z,1.20
2018-08-20T16:26:07.171Z,1.80
2018-08-20T16:28:36.849Z,1.60
2018-08-20T16:31:06.219Z,1.63
2018-08-20T16:33:35.706Z,1.30
2018-08-20T16:36:05.313Z,1.70
2018-08-20T16:38:35.049Z,2.03
2018-08-20T16:41:04.797Z,1.60
2018-08-20T16:43:34.420Z,1.30
2018-08-20T16:46:04.765Z,3.00
2018-08-20T16:48:34.565Z,1.50
2018-08-20T16:51:04.522Z,2.53
2018-08-20T16:53:34.167Z,1.97
2018-08-20T16:56:03.966Z,2.93
2018-08-20T16:58:33.468Z,1.60
2018-08-20T17:01:04.326Z,1.23
2018-08-20T17:03:34.099Z,1.47
2018-08-20T17:06:03.760Z,2.33
2018-08-20T17:08:34.698Z,2.17
2018-08-20T17:11:04.453Z,2.07
2018-08-20T17:13:33.869Z,2.00
2018-08-20T17:16:03.676Z,1.40
2018-08-20T17:18:33.215Z,1.47
2018-08-20T17:21:02.645Z,1.47
2018-08-20T17:23:35.542Z,1.50
2018-08-20T17:26:05.750Z,1.57
2018-08-20T17:28:35.111Z,2.20
2018-08-20T17:31:12.860Z,1.43
2018-08-20T17:33:43.193Z,1.20
2018-08-20T17:36:12.518Z,1.80
2018-08-20T17:38:42.028Z,2.13
2018-08-20T17:41:11.555Z,1.60
2018-08-20T17:43:41.216Z,0.87
2018-08-20T17:46:10.773Z,1.50
2018-08-20T17:48:41.240Z,1.20
2018-08-20T17:51:11.709Z,1.10
2018-08-20T17:53:53.501Z,1.50
2018-08-20T17:56:22.930Z,1.77
2018-08-20T17:58:59.491Z,1.43
2018-08-20T18:01:29.021Z,1.13
2018-08-20T18:03:58.375Z,1.40
2018-08-20T18:06:43.381Z,1.30
2018-08-20T18:09:15.154Z,1.90
2018-08-20T18:11:51.609Z,1.60
2018-08-20T18:14:23.369Z,1.50
2018-08-20T18:16:53.488Z,1.20
2018-08-20T18:19:24.076Z,1.30
2018-08-20T18:21:53.846Z,1.80
2018-08-20T18:24:23.418Z,1.60
2018-08-20T18:26:54.611Z,1.10
2018-08-20T18:29:23.932Z,1.07
2018-08-20T18:31:53.788Z,1.53
2018-08-20T18:34:23.224Z,1.57
2018-08-20T18:36:52.554Z,1.30
2018-08-20T18:39:22.024Z,1.30
2018-08-20T18:41:57.769Z,2.00
2018-08-20T18:44:27.272Z,2.03
2018-08-20T18:46:56.891Z,1.87
2018-08-20T18:49:26.394Z,2.43
2018-08-20T18:52:13.396Z,1.70
2018-08-20T18:54:51.637Z,1.70
2018-08-20T18:57:23.680Z,0.80
2018-08-20T18:59:53.688Z,1.40
2018-08-20T19:03:01.505Z,1.47
2018-08-20T19:05:44.726Z,4.00
2018-08-20T19:08:26.181Z,1.97
2018-08-20T19:10:56.661Z,1.60
2018-08-20T19:13:26.921Z,1.60
2018-08-20T19:15:56.572Z,1.43
2018-08-20T19:18:33.472Z,1.83
2018-08-20T19:21:02.801Z,1.67
2018-08-20T19:23:32.057Z,2.20
2018-08-20T19:26:01.645Z,2.23
2018-08-20T19:28:32.284Z,1.70
2018-08-20T19:31:01.594Z,2.20
2018-08-20T19:33:32.078Z,1.80
2018-08-20T19:36:01.507Z,1.37
2018-08-20T19:38:30.745Z,1.67
2018-08-20T19:41:05.529Z,1.80
2018-08-20T19:43:54.559Z,1.30
2018-08-20T19:46:32.110Z,2.23
2018-08-20T19:49:06.749Z,1.13
2018-08-20T19:51:37.778Z,1.97
2018-08-20T19:54:08.478Z,1.50
2018-08-20T19:56:38.408Z,1.80
2018-08-20T19:59:07.829Z,1.93
2018-08-20T20:01:37.313Z,1.93
2018-08-20T20:04:06.731Z,1.23
2018-08-20T20:06:36.193Z,2.00
2018-08-20T20:09:08.573Z,1.60
2018-08-20T20:11:45.719Z,1.63
2018-08-20T20:14:15.489Z,1.30
2018-08-20T20:16:50.539Z,1.40
2018-08-20T20:19:20.500Z,1.90
2018-08-20T20:21:49.989Z,1.50
2018-08-20T20:24:19.551Z,1.90
2018-08-20T20:26:48.876Z,2.10
2018-08-20T20:29:18.475Z,1.57
2018-08-20T20:31:47.996Z,1.40
2018-08-20T20:34:17.993Z,1.43
2018-08-20T20:36:47.786Z,1.83
2018-08-20T20:39:17.418Z,1.60
2018-08-20T20:41:47.306Z,1.57
2018-08-20T20:44:16.947Z,1.73
2018-08-20T20:46:46.626Z,1.73
2018-08-20T20:49:16.247Z,1.40
2018-08-20T20:51:46.001Z,2.40
2018-08-20T20:54:15.553Z,1.67
2018-08-20T20:56:45.501Z,1.80
2018-08-20T20:59:15.384Z,1.90
2018-08-20T21:01:45.417Z,1.80
2018-08-20T21:04:15.125Z,2.30
2018-08-20T21:06:44.748Z,2.23
2018-08-20T21:09:14.592Z,3.73
2018-08-20T21:11:44.164Z,2.07
2018-08-20T21:14:14.434Z,1.83
2018-08-20T21:16:44.058Z,1.20
2018-08-20T21:19:13.724Z,1.40
2018-08-20T21:21:43.644Z,1.47
2018-08-20T21:24:13.332Z,1.83
2018-08-20T21:26:42.990Z,1.70
2018-08-20T21:29:12.557Z,1.43
2018-08-20T21:31:47.463Z,1.63
2018-08-20T21:34:17.329Z,1.37
2018-08-20T21:36:46.879Z,1.57
2018-08-20T21:39:16.399Z,1.47
2018-08-20T21:41:46.309Z,1.70
2018-08-20T21:44:15.803Z,2.37
2018-08-20T21:46:45.569Z,1.80
2018-08-20T21:49:15.168Z,1.40
2018-08-20T21:51:49.953Z,1.70
2018-08-20T21:54:23.849Z,1.13
2018-08-20T21:56:54.237Z,2.10
2018-08-20T21:59:23.595Z,1.37
2018-08-20T22:01:52.973Z,2.00
2018-08-20T22:04:23.034Z,2.03
2018-08-20T22:06:52.465Z,1.77
2018-08-20T22:09:21.818Z,1.77
2018-08-20T22:11:55.810Z,2.43
2018-08-20T22:14:25.463Z,1.57
2018-08-20T22:16:54.781Z,1.70
2018-08-20T22:19:24.345Z,2.00
2018-08-20T22:21:53.785Z,1.70
2018-08-20T22:24:23.166Z,1.87
2018-08-20T22:26:56.571Z,1.87
2018-08-20T22:29:33.571Z,2.10
2018-08-20T22:32:05.042Z,1.67
2018-08-20T22:34:34.434Z,1.70
2018-08-20T22:37:05.881Z,2.30
2018-08-20T22:39:35.355Z,2.87
2018-08-20T22:42:04.842Z,1.73
2018-08-20T22:44:34.219Z,1.90
2018-08-20T22:47:03.742Z,1.33
2018-08-20T22:49:33.242Z,1.60
2018-08-20T22:52:02.528Z,2.20
2018-08-20T22:54:31.917Z,2.57
2018-08-20T22:57:01.290Z,1.90
2018-08-20T22:59:30.542Z,1.73
2018-08-20T23:02:00.005Z,2.00
2018-08-20T23:04:29.340Z,2.20
2018-08-20T23:07:02.126Z,1.70
2018-08-20T23:09:32.736Z,2.23
2018-08-20T23:12:02.366Z,1.67
2018-08-20T23:14:33.995Z,2.00
2018-08-20T23:17:03.421Z,2.03
2018-08-20T23:19:32.837Z,2.13
2018-08-20T23:22:02.282Z,2.47
2018-08-20T23:24:32.261Z,1.87
2018-08-20T23:27:01.601Z,2.47
2018-08-20T23:29:30.925Z,3.27
2018-08-20T23:32:00.244Z,2.30
2018-08-20T23:34:29.530Z,2.53
2018-08-20T23:36:59.029Z,1.90
2018-08-20T23:39:28.988Z,2.23
2018-08-20T23:41:58.253Z,2.33
2018-08-20T23:44:27.544Z,1.90
2018-08-20T23:46:56.852Z,3.20
2018-08-20T23:49:26.140Z,1.83
2018-08-20T23:51:55.661Z,1.93
2018-08-20T23:54:25.196Z,2.60
2018-08-20T23:56:54.493Z,2.40
2018-08-20T23:59:24.101Z,1.80
