createdAt,value
2019-05-26T00:01:27.407Z,8.57
2019-05-26T00:05:25.946Z,8.40
2019-05-26T00:09:26.185Z,6.87
2019-05-26T00:13:24.649Z,5.60
2019-05-26T00:17:23.102Z,4.40
2019-05-26T00:21:21.569Z,4.43
2019-05-26T00:25:20.117Z,4.30
2019-05-26T00:29:18.785Z,4.63
2019-05-26T00:33:20.356Z,4.33
2019-05-26T00:37:18.821Z,4.40
2019-05-26T00:41:20.672Z,4.40
2019-05-26T00:45:19.212Z,4.20
2019-05-26T00:49:17.831Z,4.47
2019-05-26T00:53:16.429Z,4.50
2019-05-26T00:57:15.401Z,4.30
2019-05-26T01:01:15.528Z,4.40
2019-05-26T01:05:16.373Z,4.73
2019-05-26T01:09:19.417Z,4.37
2019-05-26T01:13:20.772Z,4.77
2019-05-26T01:17:21.245Z,4.60
2019-05-26T01:21:19.695Z,4.70
2019-05-26T01:25:23.839Z,4.67
2019-05-26T01:29:22.356Z,5.37
2019-05-26T01:33:28.171Z,5.10
2019-05-26T01:37:26.824Z,5.53
2019-05-26T01:41:38.135Z,5.27
2019-05-26T01:45:36.692Z,6.20
2019-05-26T01:49:40.249Z,5.80
2019-05-26T01:53:41.587Z,6.23
2019-05-26T01:57:48.213Z,6.40
2019-05-26T02:01:46.715Z,7.23
2019-05-26T02:05:45.172Z,7.37
2019-05-26T02:09:45.940Z,8.90
2019-05-26T02:13:47.472Z,8.73
2019-05-26T02:17:59.587Z,7.03
2019-05-26T02:21:58.364Z,7.47
2019-05-26T02:25:59.344Z,7.90
2019-05-26T02:29:57.865Z,7.53
2019-05-26T02:33:57.220Z,8.37
2019-05-26T02:37:55.827Z,9.67
2019-05-26T02:41:58.785Z,10.00
2019-05-26T02:46:00.750Z,9.67
2019-05-26T02:50:02.758Z,10.00
2019-05-26T02:54:01.250Z,10.93
2019-05-26T02:58:01.424Z,10.77
2019-05-26T03:02:03.988Z,10.83
2019-05-26T03:06:01.642Z,12.60
2019-05-26T03:10:02.283Z,12.40
2019-05-26T03:14:03.691Z,12.40
2019-05-26T03:18:09.923Z,13.67
2019-05-26T03:26:29.774Z,12.57
2019-05-26T03:30:28.338Z,13.07
2019-05-26T03:34:33.165Z,13.93
2019-05-26T03:38:31.678Z,14.23
2019-05-26T03:42:30.163Z,15.57
2019-05-26T03:46:35.763Z,15.87
2019-05-26T03:50:36.395Z,16.30
2019-05-26T03:54:56.736Z,17.87
2019-05-26T03:58:55.339Z,15.17
2019-05-26T04:02:57.173Z,16.10
2019-05-26T04:06:55.141Z,17.73
2019-05-26T04:10:53.665Z,19.27
2019-05-26T04:14:53.780Z,19.67
2019-05-26T04:18:55.772Z,19.23
2019-05-26T04:22:54.299Z,20.63
2019-05-26T04:26:52.823Z,19.63
2019-05-26T04:30:51.306Z,20.57
2019-05-26T04:34:52.386Z,20.80
2019-05-26T04:38:51.318Z,21.83
2019-05-26T04:42:49.868Z,20.90
2019-05-26T04:46:48.414Z,21.30
2019-05-26T04:51:08.408Z,22.47
2019-05-26T04:55:15.857Z,23.47
2019-05-26T04:59:23.449Z,25.50
2019-05-26T05:03:26.651Z,24.97
2019-05-26T05:07:28.460Z,25.63
2019-05-26T05:11:28.612Z,27.50
2019-05-26T05:15:27.460Z,28.77
2019-05-26T05:19:26.150Z,26.67
2019-05-26T05:23:24.711Z,26.23
2019-05-26T05:27:23.189Z,26.10
2019-05-26T05:31:23.507Z,25.93
2019-05-26T05:35:22.140Z,24.60
2019-05-26T05:39:21.028Z,27.03
2019-05-26T05:43:19.604Z,26.60
2019-05-26T05:47:27.901Z,28.07
2019-05-26T05:51:21.686Z,28.17
2019-05-26T05:55:21.871Z,28.70
2019-05-26T05:59:20.413Z,28.93
2019-05-26T06:03:26.896Z,28.80
2019-05-26T06:07:28.419Z,27.73
2019-05-26T06:11:26.991Z,29.77
2019-05-26T06:15:25.772Z,28.63
2019-05-26T06:19:27.449Z,28.43
2019-05-26T06:23:29.144Z,28.53
2019-05-26T06:27:35.160Z,29.23
2019-05-26T06:31:33.709Z,29.40
2019-05-26T06:35:32.967Z,28.60
2019-05-26T06:39:32.007Z,25.83
2019-05-26T06:43:33.833Z,25.97
2019-05-26T06:47:32.363Z,23.57
2019-05-26T06:51:30.838Z,23.30
2019-05-26T06:55:29.337Z,22.27
2019-05-26T06:59:27.886Z,20.50
2019-05-26T07:03:28.376Z,19.77
2019-05-26T07:07:26.928Z,20.13
2019-05-26T07:11:25.557Z,16.87
2019-05-26T07:15:24.105Z,16.57
2019-05-26T07:19:22.575Z,16.07
2019-05-26T07:23:21.131Z,15.27
2019-05-26T07:27:19.685Z,15.47
2019-05-26T07:31:18.232Z,13.53
2019-05-26T07:35:18.929Z,13.70
2019-05-26T07:39:17.405Z,14.90
2019-05-26T07:43:15.868Z,13.50
2019-05-26T07:47:15.042Z,13.17
2019-05-26T07:51:13.567Z,12.43
2019-05-26T07:55:13.671Z,12.43
2019-05-26T07:59:12.150Z,13.70
2019-05-26T08:03:12.194Z,11.73
2019-05-26T08:07:10.797Z,12.10
2019-05-26T08:11:09.292Z,12.23
2019-05-26T08:15:08.684Z,12.60
2019-05-26T08:19:07.151Z,12.13
2019-05-26T08:23:05.753Z,10.27
2019-05-26T08:27:04.725Z,9.23
2019-05-26T08:31:03.188Z,9.00
2019-05-26T08:35:05.770Z,10.23
2019-05-26T08:39:11.941Z,8.30
2019-05-26T08:43:13.874Z,8.53
2019-05-26T08:47:12.398Z,7.23
2019-05-26T08:51:13.936Z,6.60
2019-05-26T08:55:19.825Z,6.00
2019-05-26T08:59:18.480Z,6.00
2019-05-26T09:03:18.532Z,6.13
2019-05-26T09:07:17.231Z,6.20
2019-05-26T09:11:19.457Z,7.30
2019-05-26T09:15:22.951Z,6.47
2019-05-26T09:19:21.186Z,5.93
2019-05-26T09:23:27.688Z,5.53
2019-05-26T09:27:34.470Z,4.80
2019-05-26T09:31:43.536Z,4.80
2019-05-26T09:35:42.013Z,5.03
2019-05-26T09:39:42.960Z,5.50
2019-05-26T09:43:43.312Z,6.07
2019-05-26T09:47:46.235Z,6.37
2019-05-26T09:51:50.226Z,6.50
2019-05-26T09:55:49.407Z,4.63
2019-05-26T09:59:54.786Z,5.43
2019-05-26T10:03:53.379Z,6.27
2019-05-26T10:08:06.345Z,6.40
2019-05-26T10:12:38.584Z,5.87
2019-05-26T10:16:42.896Z,5.87
2019-05-26T10:20:44.093Z,5.70
2019-05-26T10:24:42.684Z,5.47
2019-05-26T10:28:41.242Z,4.57
2019-05-26T10:32:40.347Z,4.30
2019-05-26T10:36:38.904Z,4.13
2019-05-26T10:40:38.516Z,4.13
2019-05-26T10:44:37.343Z,3.83
2019-05-26T10:48:38.939Z,3.37
2019-05-26T10:52:42.872Z,3.47
2019-05-26T10:56:41.963Z,3.27
2019-05-26T11:00:43.019Z,2.90
2019-05-26T11:04:47.424Z,3.10
2019-05-26T11:08:49.598Z,2.77
2019-05-26T11:12:51.147Z,3.07
2019-05-26T11:16:56.969Z,3.00
2019-05-26T11:20:55.526Z,3.20
2019-05-26T11:24:54.400Z,2.53
2019-05-26T11:28:56.631Z,2.77
2019-05-26T11:32:55.254Z,2.70
2019-05-26T11:36:54.164Z,2.67
2019-05-26T11:41:04.687Z,2.20
2019-05-26T11:45:15.785Z,2.00
2019-05-26T11:49:17.590Z,2.30
2019-05-26T11:54:15.980Z,2.03
2019-05-26T11:57:29.427Z,2.30
2019-05-26T12:01:39.934Z,2.60
2019-05-26T12:05:42.899Z,2.93
2019-05-26T12:09:41.428Z,2.20
2019-05-26T12:13:50.637Z,2.30
2019-05-26T12:17:51.885Z,2.30
2019-05-26T12:21:55.110Z,2.47
2019-05-26T12:25:59.947Z,2.30
2019-05-26T12:29:58.650Z,2.50
2019-05-26T12:33:57.233Z,2.20
2019-05-26T12:38:05.099Z,2.10
2019-05-26T12:42:05.799Z,2.93
2019-05-26T12:46:08.322Z,3.00
2019-05-26T12:50:24.254Z,3.03
2019-05-26T12:54:23.898Z,3.53
2019-05-26T12:58:25.008Z,3.20
2019-05-26T13:02:29.982Z,3.13
2019-05-26T13:06:31.443Z,2.60
2019-05-26T13:10:32.992Z,5.43
2019-05-26T13:14:33.086Z,3.00
2019-05-26T13:22:49.561Z,2.80
2019-05-26T13:26:50.521Z,2.87
2019-05-26T13:30:50.314Z,3.53
2019-05-26T13:39:12.831Z,3.03
2019-05-26T13:43:21.416Z,3.63
2019-05-26T13:47:26.747Z,3.53
2019-05-26T13:51:25.025Z,3.73
2019-05-26T13:55:27.777Z,2.87
2019-05-26T13:59:32.628Z,3.43
2019-05-26T14:03:33.577Z,3.30
2019-05-26T14:07:32.241Z,3.13
2019-05-26T14:12:01.216Z,3.03
2019-05-26T14:15:54.107Z,3.10
2019-05-26T14:20:00.558Z,2.87
2019-05-26T14:24:11.920Z,3.07
2019-05-26T14:28:13.012Z,3.60
2019-05-26T14:32:12.849Z,3.43
2019-05-26T14:36:15.675Z,3.60
2019-05-26T14:40:17.431Z,3.92
2019-05-26T14:44:22.207Z,3.80
2019-05-26T14:48:28.065Z,3.40
2019-05-26T14:52:34.196Z,3.57
2019-05-26T14:56:35.816Z,3.67
2019-05-26T15:00:43.189Z,3.60
2019-05-26T15:04:41.841Z,3.40
2019-05-26T15:08:40.426Z,3.13
2019-05-26T15:12:39.313Z,3.30
2019-05-26T15:16:37.939Z,3.13
2019-05-26T15:20:46.328Z,3.50
2019-05-26T15:24:45.172Z,2.93
2019-05-26T15:28:43.775Z,3.50
2019-05-26T15:32:46.754Z,3.37
2019-05-26T15:36:45.324Z,3.13
2019-05-26T15:40:45.556Z,3.30
2019-05-26T15:44:53.521Z,3.53
2019-05-26T15:48:52.220Z,3.37
2019-05-26T15:52:50.994Z,3.40
2019-05-26T15:56:58.725Z,3.73
2019-05-26T16:00:57.320Z,3.47
2019-05-26T16:04:59.358Z,3.27
2019-05-26T16:09:01.137Z,3.93
2019-05-26T16:13:01.834Z,3.33
2019-05-26T16:17:05.923Z,3.23
2019-05-26T16:21:26.653Z,3.40
2019-05-26T16:25:10.830Z,2.80
2019-05-26T16:29:15.941Z,3.67
2019-05-26T16:33:22.343Z,3.40
2019-05-26T16:37:21.122Z,3.80
2019-05-26T16:41:22.587Z,3.93
2019-05-26T16:45:21.213Z,3.07
2019-05-26T16:49:19.794Z,3.57
2019-05-26T16:53:18.434Z,3.30
2019-05-26T16:57:17.040Z,3.80
2019-05-26T17:01:15.844Z,3.47
2019-05-26T17:05:18.856Z,3.47
2019-05-26T17:09:20.120Z,4.00
2019-05-26T17:13:21.917Z,3.70
2019-05-26T17:17:25.523Z,4.63
2019-05-26T17:21:24.113Z,3.63
2019-05-26T17:25:34.122Z,3.10
2019-05-26T17:29:37.909Z,3.53
2019-05-26T17:33:36.504Z,3.50
2019-05-26T17:37:38.106Z,3.60
2019-05-26T17:41:38.935Z,3.47
2019-05-26T17:45:47.017Z,2.93
2019-05-26T17:49:49.885Z,2.73
2019-05-26T17:53:48.637Z,3.53
2019-05-26T17:57:47.210Z,3.43
2019-05-26T18:01:46.217Z,3.53
2019-05-26T18:05:48.237Z,3.20
2019-05-26T18:09:46.876Z,3.10
2019-05-26T18:13:46.725Z,3.00
2019-05-26T18:18:01.457Z,3.77
2019-05-26T18:22:18.200Z,3.53
2019-05-26T18:26:23.381Z,3.33
2019-05-26T18:30:27.431Z,3.27
2019-05-26T18:34:34.728Z,3.53
2019-05-26T18:38:37.664Z,3.47
2019-05-26T18:42:41.908Z,3.17
2019-05-26T18:46:42.269Z,4.33
2019-05-26T18:50:44.375Z,3.03
2019-05-26T18:54:43.064Z,3.27
2019-05-26T18:58:47.421Z,3.20
2019-05-26T19:02:53.484Z,3.77
2019-05-26T19:06:57.200Z,3.90
2019-05-26T19:10:58.285Z,3.63
2019-05-26T19:14:59.444Z,3.50
2019-05-26T19:18:58.412Z,3.43
2019-05-26T19:22:57.441Z,3.63
2019-05-26T19:27:00.654Z,3.67
2019-05-26T19:30:59.286Z,3.70
2019-05-26T19:34:58.694Z,3.67
2019-05-26T19:38:59.524Z,3.90
2019-05-26T19:47:32.695Z,3.60
2019-05-26T19:51:31.157Z,3.67
2019-05-26T19:55:39.894Z,3.53
2019-05-26T19:59:38.859Z,4.07
2019-05-26T20:03:44.365Z,3.57
2019-05-26T20:07:42.989Z,3.73
2019-05-26T20:11:49.981Z,3.50
2019-05-26T20:15:51.869Z,3.30
2019-05-26T20:19:50.414Z,3.80
2019-05-26T20:23:48.995Z,3.53
2019-05-26T20:27:47.636Z,3.50
2019-05-26T20:36:17.054Z,2.83
2019-05-26T20:40:24.096Z,3.07
2019-05-26T20:44:22.654Z,3.43
2019-05-26T20:48:21.720Z,2.93
2019-05-26T20:52:20.608Z,3.40
2019-05-26T20:56:26.324Z,2.97
2019-05-26T21:00:32.538Z,2.87
2019-05-26T21:04:34.414Z,3.10
2019-05-26T21:08:35.331Z,2.73
2019-05-26T21:12:36.164Z,3.10
2019-05-26T21:16:42.374Z,3.23
2019-05-26T21:20:41.832Z,3.03
2019-05-26T21:24:40.624Z,3.30
2019-05-26T21:28:46.895Z,3.53
2019-05-26T21:32:48.468Z,3.77
2019-05-26T21:36:50.344Z,4.33
2019-05-26T21:40:55.049Z,3.80
2019-05-26T21:44:56.577Z,3.83
2019-05-26T21:48:58.408Z,3.67
2019-05-26T21:53:01.716Z,4.33
2019-05-26T21:57:05.158Z,4.23
2019-05-26T22:01:06.582Z,4.80
2019-05-26T22:05:07.625Z,5.50
2019-05-26T22:09:08.042Z,4.90
2019-05-26T22:13:06.600Z,5.53
2019-05-26T22:17:15.348Z,4.90
2019-05-26T22:21:14.614Z,4.60
2019-05-26T22:25:13.294Z,4.57
2019-05-26T22:29:19.589Z,4.70
2019-05-26T22:33:18.119Z,4.80
2019-05-26T22:37:17.520Z,4.73
2019-05-26T22:41:16.091Z,4.63
2019-05-26T22:45:28.931Z,4.70
2019-05-26T22:49:27.939Z,4.57
2019-05-26T22:57:44.248Z,4.30
2019-05-26T23:01:42.896Z,3.97
2019-05-26T23:05:48.942Z,3.80
2019-05-26T23:09:50.076Z,3.40
2019-05-26T23:13:48.759Z,3.90
2019-05-26T23:21:55.749Z,4.70
2019-05-26T23:26:10.035Z,3.77
2019-05-26T23:30:15.014Z,4.50
2019-05-26T23:34:13.569Z,4.10
2019-05-26T23:38:19.253Z,4.00
2019-05-26T23:42:50.581Z,4.40
2019-05-26T23:46:59.816Z,4.20
2019-05-26T23:51:15.755Z,3.80
2019-05-26T23:55:19.980Z,4.20
2019-05-26T23:59:30.626Z,3.90
