createdAt,value
2023-05-05T02:24:25.488Z,8.63
2023-05-05T02:26:54.069Z,7.47
2023-05-05T02:29:31.235Z,8.80
2023-05-05T02:32:08.888Z,7.83
2023-05-05T02:34:42.096Z,8.75
2023-05-05T02:37:26.240Z,7.07
2023-05-05T02:40:48.339Z,6.05
2023-05-05T02:43:41.275Z,6.70
2023-05-05T02:52:46.282Z,6.18
2023-05-05T02:55:15.603Z,6.80
2023-05-05T02:57:55.126Z,6.72
2023-05-05T03:00:51.775Z,8.57
2023-05-05T03:06:39.480Z,7.13
2023-05-05T03:09:12.410Z,6.45
2023-05-05T03:11:59.791Z,5.55
2023-05-05T03:14:32.821Z,5.93
2023-05-05T03:17:26.595Z,5.57
2023-05-05T03:19:54.833Z,6.75
2023-05-05T03:22:22.000Z,6.60
2023-05-05T03:31:01.788Z,4.40
2023-05-05T03:39:29.136Z,5.05
2023-05-05T03:48:06.637Z,4.15
2023-05-05T03:53:50.996Z,4.88
2023-05-05T03:57:09.244Z,5.53
2023-05-05T04:19:12.051Z,5.50
2023-05-05T04:24:56.631Z,7.50
2023-05-05T04:31:26.696Z,7.05
2023-05-05T04:48:34.917Z,5.55
2023-05-05T05:09:57.941Z,5.43
2023-05-05T05:12:34.079Z,7.50
2023-05-05T05:15:20.387Z,5.78
2023-05-05T05:20:43.033Z,8.63
2023-05-05T05:32:05.005Z,6.15
2023-05-05T05:34:33.075Z,8.43
2023-05-05T05:36:59.655Z,8.65
2023-05-05T05:39:26.306Z,7.63
2023-05-05T05:41:53.553Z,8.25
2023-05-05T05:44:20.203Z,8.30
2023-05-05T05:46:46.834Z,6.40
2023-05-05T05:49:14.595Z,9.07
2023-05-05T05:51:42.456Z,9.70
2023-05-05T05:54:15.492Z,10.75
2023-05-05T05:56:51.475Z,8.75
2023-05-05T05:59:23.682Z,10.93
2023-05-05T06:05:15.538Z,11.47
2023-05-05T06:07:45.566Z,12.45
2023-05-05T09:14:28.327Z,4.68
2023-05-05T09:24:07.783Z,2.70
2023-05-05T09:26:38.678Z,4.10
2023-05-05T09:29:54.630Z,2.85
2023-05-05T10:02:19.059Z,3.78
2023-05-05T10:05:07.969Z,3.85
2023-05-05T10:07:35.506Z,4.63
2023-05-05T10:10:04.904Z,3.42
2023-05-05T10:12:32.258Z,4.33
2023-05-05T10:15:03.896Z,2.75
2023-05-05T10:17:33.174Z,4.22
2023-05-05T10:20:01.390Z,4.88
2023-05-05T10:22:32.903Z,7.07
2023-05-05T10:25:10.108Z,6.07
2023-05-05T10:27:44.005Z,6.18
2023-05-05T10:30:25.603Z,3.95
2023-05-05T10:33:14.059Z,4.43
2023-05-05T10:36:03.778Z,3.15
2023-05-05T10:38:31.884Z,3.17
2023-05-05T10:41:02.928Z,3.95
2023-05-05T10:43:36.548Z,2.17
2023-05-05T10:46:03.319Z,3.53
2023-05-05T10:48:46.938Z,3.58
2023-05-05T10:51:43.507Z,3.23
2023-05-05T10:54:38.178Z,3.47
2023-05-05T10:57:12.337Z,4.95
2023-05-05T10:59:40.818Z,7.97
2023-05-05T11:02:23.571Z,5.07
2023-05-05T11:05:08.958Z,5.20
2023-05-05T11:07:39.537Z,2.85
2023-05-05T11:10:09.247Z,2.88
2023-05-05T11:13:00.436Z,5.68
2023-05-05T11:15:29.539Z,3.33
2023-05-05T11:17:57.686Z,3.77
2023-05-05T11:20:47.418Z,4.65
2023-05-05T11:23:20.254Z,5.85
2023-05-05T11:25:47.209Z,4.82
2023-05-05T11:28:17.336Z,2.50
2023-05-05T11:30:57.876Z,4.00
2023-05-05T11:33:28.550Z,4.32
2023-05-05T11:36:06.669Z,7.22
2023-05-05T11:38:49.823Z,7.53
2023-05-05T11:41:31.813Z,7.28
2023-05-05T11:44:18.995Z,5.87
2023-05-05T11:46:51.752Z,5.50
2023-05-05T11:49:30.761Z,6.53
2023-05-05T11:52:04.938Z,7.40
2023-05-05T11:54:32.222Z,7.63
2023-05-05T11:57:05.102Z,6.30
2023-05-05T11:59:32.754Z,8.13
2023-05-05T12:01:59.794Z,5.35
2023-05-05T12:04:26.560Z,4.85
2023-05-05T12:06:55.407Z,7.63
2023-05-05T12:09:22.989Z,4.87
2023-05-05T12:11:56.444Z,4.93
2023-05-05T12:14:27.629Z,4.65
2023-05-05T12:16:55.685Z,7.25
2023-05-05T12:19:22.327Z,4.68
2023-05-05T12:21:49.136Z,4.63
2023-05-05T12:24:17.022Z,4.53
2023-05-05T12:26:43.822Z,4.80
2023-05-05T12:29:10.988Z,5.20
2023-05-05T12:31:40.484Z,2.85
2023-05-05T12:34:08.841Z,5.43
2023-05-05T12:36:37.529Z,4.80
2023-05-05T12:39:05.413Z,3.00
2023-05-05T12:41:33.001Z,4.30
2023-05-05T12:44:01.546Z,4.53
2023-05-05T12:46:32.281Z,3.90
2023-05-05T12:49:05.503Z,5.05
2023-05-05T12:51:34.999Z,4.50
2023-05-05T12:54:03.007Z,4.63
2023-05-05T12:56:31.172Z,3.78
2023-05-05T12:59:00.213Z,4.20
2023-05-05T13:01:27.718Z,5.18
2023-05-05T13:04:09.141Z,4.38
2023-05-05T13:06:36.246Z,5.25
2023-05-05T13:09:03.154Z,4.35
2023-05-05T13:11:30.921Z,5.03
2023-05-05T13:13:57.669Z,4.50
2023-05-05T13:16:24.325Z,6.22
2023-05-05T13:18:51.311Z,3.85
2023-05-05T13:21:18.428Z,5.90
2023-05-05T13:24:21.244Z,5.00
2023-05-05T13:26:53.252Z,4.65
2023-05-05T13:29:19.904Z,4.53
2023-05-05T13:31:46.747Z,4.07
2023-05-05T13:34:13.571Z,4.38
2023-05-05T13:36:40.182Z,6.83
2023-05-05T13:39:08.168Z,6.00
2023-05-05T13:41:34.752Z,5.38
2023-05-05T13:44:01.407Z,4.78
2023-05-05T13:46:28.160Z,5.90
2023-05-05T13:48:56.767Z,4.40
2023-05-05T13:51:23.674Z,3.78
2023-05-05T13:53:50.312Z,3.42
2023-05-05T13:56:18.244Z,3.03
2023-05-05T13:58:44.995Z,2.53
2023-05-05T14:01:11.723Z,2.23
2023-05-05T14:03:39.665Z,2.50
2023-05-05T14:06:07.495Z,3.35
2023-05-05T14:08:34.137Z,2.00
2023-05-05T14:11:01.945Z,2.08
2023-05-05T14:13:28.736Z,1.57
2023-05-05T14:15:55.375Z,3.53
2023-05-05T14:18:22.838Z,2.38
2023-05-05T14:20:49.347Z,3.08
2023-05-05T14:23:15.813Z,1.75
2023-05-05T14:25:42.627Z,2.57
2023-05-05T14:28:09.151Z,1.48
2023-05-05T14:30:35.732Z,2.13
2023-05-05T14:33:02.527Z,1.63
2023-05-05T14:35:30.112Z,1.98
2023-05-05T14:37:56.748Z,4.00
2023-05-05T14:40:23.571Z,2.78
2023-05-05T14:42:50.900Z,2.20
2023-05-05T14:45:17.458Z,3.35
2023-05-05T14:47:44.016Z,2.83
2023-05-05T14:50:11.977Z,2.10
2023-05-05T14:52:40.169Z,1.42
2023-05-05T14:55:07.902Z,1.98
2023-05-05T14:57:34.827Z,2.10
2023-05-05T15:00:01.470Z,2.30
2023-05-05T15:02:28.225Z,1.53
2023-05-05T15:04:55.046Z,3.38
2023-05-05T15:07:23.710Z,1.50
2023-05-05T15:09:50.265Z,1.30
2023-05-05T15:12:16.772Z,2.08
2023-05-05T15:14:43.290Z,1.07
2023-05-05T15:17:09.811Z,2.50
2023-05-05T15:19:36.384Z,1.98
2023-05-05T15:22:03.046Z,0.93
2023-05-05T15:24:29.966Z,1.70
2023-05-05T15:26:56.902Z,2.03
2023-05-05T15:29:23.492Z,2.33
2023-05-05T15:31:50.046Z,1.17
2023-05-05T15:34:16.576Z,0.65
2023-05-05T15:36:43.044Z,1.20
2023-05-05T15:39:09.900Z,1.70
2023-05-05T15:41:36.488Z,2.08
2023-05-05T15:44:04.798Z,1.17
2023-05-05T15:46:33.460Z,1.42
2023-05-05T15:49:00.289Z,0.90
2023-05-05T15:51:27.375Z,1.63
2023-05-05T15:53:54.083Z,1.13
2023-05-05T15:56:20.715Z,0.95
2023-05-05T15:58:47.241Z,1.33
2023-05-05T16:01:13.776Z,3.17
2023-05-05T16:03:40.464Z,1.23
2023-05-05T16:06:07.517Z,1.40
2023-05-05T16:08:34.022Z,1.92
2023-05-05T16:11:01.324Z,1.83
2023-05-05T16:13:30.133Z,1.25
2023-05-05T16:15:56.643Z,2.23
2023-05-05T16:18:23.618Z,1.13
2023-05-05T16:20:50.183Z,1.60
2023-05-05T16:23:17.810Z,1.02
2023-05-05T16:25:45.824Z,1.20
2023-05-05T16:28:23.574Z,2.10
2023-05-05T16:30:50.236Z,1.17
2023-05-05T16:33:19.652Z,1.95
2023-05-05T16:35:46.388Z,1.77
2023-05-05T16:38:13.531Z,1.17
2023-05-05T16:40:40.683Z,0.80
2023-05-05T16:43:07.448Z,1.85
2023-05-05T16:45:43.633Z,0.82
2023-05-05T16:48:10.448Z,0.70
2023-05-05T16:50:37.123Z,2.25
2023-05-05T16:53:03.824Z,2.60
2023-05-05T16:55:30.548Z,1.77
2023-05-05T16:57:58.259Z,1.85
2023-05-05T17:00:24.877Z,1.27
2023-05-05T17:02:51.483Z,1.95
2023-05-05T17:05:18.093Z,0.80
2023-05-05T17:07:45.764Z,0.60
2023-05-05T17:10:12.350Z,1.55
2023-05-05T17:12:38.987Z,1.20
2023-05-05T17:15:06.598Z,1.38
2023-05-05T17:17:33.355Z,0.57
2023-05-05T17:20:00.029Z,2.55
2023-05-05T17:22:27.140Z,2.05
2023-05-05T17:24:53.799Z,2.10
2023-05-05T17:27:20.436Z,1.10
2023-05-05T17:29:48.409Z,1.60
2023-05-05T17:32:14.975Z,2.45
2023-05-05T17:34:41.554Z,0.80
2023-05-05T17:37:09.278Z,2.95
2023-05-05T17:39:36.947Z,0.50
2023-05-05T17:42:04.209Z,0.93
2023-05-05T17:44:32.599Z,1.25
2023-05-05T17:47:08.579Z,0.68
2023-05-05T17:49:35.273Z,1.42
2023-05-05T17:52:02.446Z,0.70
2023-05-05T17:54:31.121Z,2.57
2023-05-05T17:56:57.679Z,1.13
2023-05-05T17:59:24.243Z,3.05
2023-05-05T18:01:50.912Z,1.73
2023-05-05T18:04:17.506Z,0.65
2023-05-05T18:06:44.581Z,0.90
