createdAt,value
2017-01-30T00:03:36.817Z,3.88
2017-01-30T00:08:33.361Z,3.83
2017-01-30T00:13:29.904Z,3.88
2017-01-30T00:18:27.092Z,3.84
2017-01-30T00:23:23.590Z,3.94
2017-01-30T00:28:19.625Z,4.04
2017-01-30T00:33:16.320Z,4.02
2017-01-30T00:38:12.908Z,4.01
2017-01-30T00:43:09.286Z,4.02
2017-01-30T00:48:05.740Z,4.08
2017-01-30T00:53:02.362Z,3.98
2017-01-30T00:57:58.934Z,3.99
2017-01-30T01:02:55.109Z,3.95
2017-01-30T01:07:54.009Z,3.94
2017-01-30T01:12:50.551Z,3.83
2017-01-30T01:17:49.639Z,3.86
2017-01-30T01:22:45.391Z,4.04
2017-01-30T01:27:42.169Z,4.01
2017-01-30T01:32:38.547Z,4.13
2017-01-30T01:37:34.932Z,4.02
2017-01-30T01:42:32.592Z,4.14
2017-01-30T01:47:28.562Z,4.17
2017-01-30T01:52:24.365Z,4.20
2017-01-30T01:57:20.988Z,4.13
2017-01-30T02:02:17.330Z,4.17
2017-01-30T02:07:13.752Z,4.16
2017-01-30T02:12:10.192Z,4.20
2017-01-30T02:17:06.580Z,4.20
2017-01-30T02:22:03.074Z,4.14
2017-01-30T02:26:59.519Z,4.22
2017-01-30T02:31:55.836Z,4.06
2017-01-30T02:36:52.280Z,4.02
2017-01-30T02:41:48.456Z,3.99
2017-01-30T02:46:44.619Z,4.04
2017-01-30T02:51:41.110Z,4.04
2017-01-30T02:56:37.418Z,4.01
2017-01-30T03:01:33.771Z,4.08
2017-01-30T03:06:30.157Z,4.14
2017-01-30T03:11:27.002Z,4.13
2017-01-30T03:16:23.322Z,4.04
2017-01-30T03:21:19.756Z,4.04
2017-01-30T03:26:16.207Z,4.14
2017-01-30T03:31:12.647Z,4.38
2017-01-30T03:36:09.328Z,4.48
2017-01-30T03:41:05.569Z,4.49
2017-01-30T03:46:02.022Z,4.52
2017-01-30T03:50:58.707Z,4.49
2017-01-30T03:55:55.146Z,4.52
2017-01-30T04:00:51.673Z,4.52
2017-01-30T04:05:48.012Z,4.67
2017-01-30T04:10:44.501Z,4.70
2017-01-30T04:15:42.205Z,4.70
2017-01-30T04:20:38.339Z,4.75
2017-01-30T04:25:34.684Z,4.84
2017-01-30T04:30:31.148Z,4.86
2017-01-30T04:35:27.257Z,4.94
2017-01-30T04:40:24.056Z,4.94
2017-01-30T04:45:20.596Z,4.93
2017-01-30T04:50:17.082Z,4.90
2017-01-30T04:55:13.554Z,4.82
2017-01-30T05:00:10.656Z,4.67
2017-01-30T05:05:06.753Z,4.59
2017-01-30T05:10:03.273Z,4.41
2017-01-30T05:14:59.739Z,4.44
2017-01-30T05:19:56.177Z,4.49
2017-01-30T05:24:52.796Z,4.42
2017-01-30T05:29:49.103Z,4.48
2017-01-30T05:34:45.475Z,4.45
2017-01-30T05:39:42.619Z,4.42
2017-01-30T05:44:38.876Z,4.53
2017-01-30T05:49:35.276Z,4.49
2017-01-30T05:54:31.870Z,4.60
2017-01-30T05:59:28.405Z,4.59
2017-01-30T06:04:24.692Z,4.70
2017-01-30T06:09:21.521Z,4.84
2017-01-30T06:14:18.094Z,4.89
2017-01-30T06:19:18.686Z,4.84
2017-01-30T06:24:14.431Z,4.90
2017-01-30T06:29:11.255Z,4.78
2017-01-30T06:34:07.854Z,4.92
2017-01-30T06:39:04.038Z,4.89
2017-01-30T06:44:00.220Z,4.92
2017-01-30T06:48:56.801Z,4.89
2017-01-30T06:53:53.460Z,4.92
2017-01-30T06:58:49.776Z,4.89
2017-01-30T07:03:46.351Z,4.99
2017-01-30T07:08:42.760Z,4.96
2017-01-30T07:13:39.184Z,4.94
2017-01-30T07:18:35.657Z,4.97
2017-01-30T07:23:32.105Z,5.00
2017-01-30T07:28:28.473Z,5.04
2017-01-30T07:33:24.890Z,5.02
2017-01-30T07:38:21.779Z,4.97
2017-01-30T07:43:17.847Z,5.14
2017-01-30T07:48:14.263Z,5.05
2017-01-30T07:53:10.734Z,5.07
2017-01-30T07:58:07.212Z,5.04
2017-01-30T08:03:03.687Z,5.07
2017-01-30T08:08:00.037Z,5.10
2017-01-30T08:12:56.714Z,5.05
2017-01-30T08:17:53.734Z,5.17
2017-01-30T08:22:50.444Z,5.21
2017-01-30T08:27:46.869Z,5.28
2017-01-30T08:32:43.409Z,5.35
2017-01-30T08:37:39.849Z,5.21
2017-01-30T08:42:37.422Z,5.21
2017-01-30T08:47:34.428Z,5.21
2017-01-30T08:52:30.425Z,5.28
2017-01-30T08:57:26.982Z,5.33
2017-01-30T09:02:23.340Z,5.46
2017-01-30T09:07:20.057Z,5.48
2017-01-30T09:12:16.500Z,5.51
2017-01-30T09:17:13.050Z,5.57
2017-01-30T09:22:10.681Z,5.69
2017-01-30T09:27:06.950Z,5.62
2017-01-30T09:32:03.735Z,5.66
2017-01-30T09:36:59.956Z,5.84
2017-01-30T09:41:56.418Z,5.71
2017-01-30T09:46:52.782Z,5.82
2017-01-30T09:51:49.436Z,5.82
2017-01-30T09:56:45.680Z,5.87
2017-01-30T10:01:42.117Z,5.83
2017-01-30T10:06:39.405Z,5.82
2017-01-30T10:11:35.714Z,5.89
2017-01-30T10:16:32.447Z,5.90
2017-01-30T10:21:28.828Z,5.93
2017-01-30T10:26:25.425Z,5.99
2017-01-30T10:31:21.950Z,6.02
2017-01-30T10:36:18.338Z,6.01
2017-01-30T10:41:14.789Z,6.04
2017-01-30T10:46:11.748Z,6.12
2017-01-30T10:51:08.421Z,6.36
2017-01-30T10:56:05.228Z,6.19
2017-01-30T11:01:01.712Z,6.28
2017-01-30T11:05:58.088Z,6.30
2017-01-30T11:10:55.312Z,6.38
2017-01-30T11:15:51.705Z,6.39
2017-01-30T11:20:48.307Z,6.46
2017-01-30T11:25:44.422Z,6.46
2017-01-30T11:30:40.822Z,6.48
2017-01-30T11:35:37.302Z,6.42
2017-01-30T11:40:33.936Z,6.56
2017-01-30T11:45:30.414Z,6.56
2017-01-30T11:50:26.998Z,6.66
2017-01-30T11:55:25.908Z,6.67
2017-01-30T12:00:22.283Z,6.62
2017-01-30T12:05:18.802Z,6.79
2017-01-30T12:10:15.244Z,6.88
2017-01-30T12:15:11.828Z,6.85
2017-01-30T12:20:08.251Z,6.79
2017-01-30T12:25:04.536Z,6.87
2017-01-30T12:30:01.593Z,6.77
2017-01-30T12:34:57.580Z,6.78
2017-01-30T12:39:54.254Z,6.85
2017-01-30T12:44:51.590Z,6.85
2017-01-30T12:49:47.941Z,6.92
2017-01-30T12:54:43.885Z,6.97
2017-01-30T12:59:40.643Z,6.87
2017-01-30T13:04:37.790Z,6.95
2017-01-30T13:09:34.387Z,7.02
2017-01-30T13:14:30.810Z,7.05
2017-01-30T13:19:27.265Z,7.03
2017-01-30T13:24:23.654Z,7.06
2017-01-30T13:29:19.749Z,7.00
2017-01-30T13:34:16.234Z,6.97
2017-01-30T13:39:12.726Z,7.07
2017-01-30T13:44:09.661Z,7.07
2017-01-30T13:49:09.135Z,7.07
2017-01-30T13:54:06.206Z,7.07
2017-01-30T13:59:02.674Z,7.14
2017-01-30T14:03:58.728Z,7.13
2017-01-30T14:08:55.281Z,7.13
2017-01-30T14:13:51.793Z,7.10
2017-01-30T14:18:48.149Z,7.11
2017-01-30T14:23:44.615Z,7.11
2017-01-30T14:28:41.248Z,7.15
2017-01-30T14:33:37.761Z,7.05
2017-01-30T14:38:34.174Z,7.10
2017-01-30T14:43:30.643Z,7.11
2017-01-30T14:48:27.078Z,7.17
2017-01-30T14:53:28.096Z,7.13
2017-01-30T14:58:23.168Z,7.06
2017-01-30T15:03:20.300Z,7.07
2017-01-30T15:08:16.647Z,7.05
2017-01-30T15:13:12.914Z,7.05
2017-01-30T15:18:09.187Z,6.99
2017-01-30T15:23:05.746Z,6.96
2017-01-30T15:28:02.178Z,7.11
2017-01-30T15:32:58.695Z,6.96
2017-01-30T15:37:54.976Z,6.89
2017-01-30T15:42:51.389Z,6.85
2017-01-30T15:47:47.753Z,6.87
2017-01-30T15:52:44.091Z,6.85
2017-01-30T15:57:40.226Z,6.82
2017-01-30T16:02:36.661Z,6.72
2017-01-30T16:07:32.923Z,6.60
2017-01-30T16:12:29.314Z,6.44
2017-01-30T16:17:26.510Z,6.22
2017-01-30T16:22:22.591Z,6.14
2017-01-30T16:27:18.841Z,5.97
2017-01-30T16:32:15.010Z,5.87
2017-01-30T16:37:11.674Z,5.73
2017-01-30T16:42:09.021Z,5.76
2017-01-30T16:47:05.002Z,5.65
2017-01-30T16:52:01.202Z,5.53
2017-01-30T16:56:58.625Z,5.56
2017-01-30T17:01:54.602Z,5.41
2017-01-30T17:06:54.088Z,5.30
2017-01-30T17:11:49.361Z,5.25
2017-01-30T17:16:45.692Z,5.23
2017-01-30T17:21:42.163Z,5.26
2017-01-30T17:26:38.572Z,5.20
2017-01-30T17:31:35.286Z,5.05
2017-01-30T17:36:31.679Z,5.07
2017-01-30T17:41:29.209Z,5.14
2017-01-30T17:46:25.304Z,5.02
2017-01-30T17:51:21.720Z,4.94
2017-01-30T17:56:18.085Z,4.74
2017-01-30T18:01:14.412Z,4.68
2017-01-30T18:06:10.823Z,4.50
2017-01-30T18:11:06.914Z,4.50
2017-01-30T18:16:03.263Z,4.50
2017-01-30T18:20:59.624Z,4.52
2017-01-30T18:25:56.825Z,4.40
2017-01-30T18:30:53.256Z,4.45
2017-01-30T18:35:49.522Z,4.24
2017-01-30T18:40:47.032Z,4.17
2017-01-30T18:45:43.106Z,4.04
2017-01-30T18:50:43.503Z,3.95
2017-01-30T18:55:39.481Z,3.96
2017-01-30T19:00:35.854Z,4.05
2017-01-30T19:05:32.309Z,3.94
2017-01-30T19:10:29.531Z,3.92
2017-01-30T19:15:25.479Z,3.80
2017-01-30T19:20:21.876Z,3.83
2017-01-30T19:25:18.017Z,3.74
2017-01-30T19:30:14.543Z,3.83
2017-01-30T19:35:10.811Z,3.87
2017-01-30T19:40:07.397Z,3.86
2017-01-30T19:45:03.917Z,3.80
2017-01-30T19:50:01.018Z,3.70
2017-01-30T19:54:57.429Z,3.68
2017-01-30T19:59:53.905Z,3.78
2017-01-30T20:04:51.180Z,3.77
2017-01-30T20:09:47.538Z,3.65
2017-01-30T20:14:43.847Z,3.59
2017-01-30T20:19:40.932Z,3.60
2017-01-30T20:24:38.444Z,3.50
2017-01-30T20:29:35.094Z,3.48
2017-01-30T20:34:31.314Z,3.56
2017-01-30T20:39:27.793Z,3.50
2017-01-30T20:44:24.150Z,3.51
2017-01-30T20:49:20.654Z,3.45
2017-01-30T20:54:16.967Z,3.40
2017-01-30T20:59:13.680Z,3.40
2017-01-30T21:04:10.159Z,3.32
2017-01-30T21:09:06.547Z,3.32
2017-01-30T21:14:02.893Z,3.22
2017-01-30T21:18:59.252Z,3.23
2017-01-30T21:23:55.486Z,3.26
2017-01-30T21:28:52.156Z,3.23
2017-01-30T21:33:49.398Z,3.23
2017-01-30T21:38:46.438Z,3.25
2017-01-30T21:43:42.784Z,3.10
2017-01-30T21:48:39.537Z,3.21
2017-01-30T21:53:36.210Z,3.14
2017-01-30T21:58:33.276Z,3.07
2017-01-30T22:03:29.757Z,3.14
2017-01-30T22:08:26.180Z,3.08
2017-01-30T22:13:22.527Z,3.19
2017-01-30T22:18:18.814Z,3.22
2017-01-30T22:23:15.243Z,3.18
2017-01-30T22:28:11.879Z,3.18
2017-01-30T22:33:08.338Z,3.25
2017-01-30T22:38:04.753Z,3.19
2017-01-30T22:43:01.820Z,3.19
2017-01-30T22:47:58.453Z,3.19
2017-01-30T22:52:54.510Z,3.07
2017-01-30T22:57:50.843Z,3.13
2017-01-30T23:02:47.253Z,3.19
2017-01-30T23:07:44.460Z,3.07
2017-01-30T23:12:41.010Z,3.08
2017-01-30T23:17:37.289Z,3.08
2017-01-30T23:22:33.709Z,3.05
2017-01-30T23:27:29.947Z,3.07
2017-01-30T23:32:26.316Z,3.11
2017-01-30T23:37:23.668Z,3.18
2017-01-30T23:42:19.920Z,3.11
2017-01-30T23:47:16.341Z,3.13
2017-01-30T23:52:12.815Z,3.10
2017-01-30T23:57:09.852Z,2.89
