createdAt,value
2022-10-19T00:01:09.416Z,22.82
2022-10-19T00:03:37.263Z,22.84
2022-10-19T00:06:18.577Z,22.83
2022-10-19T00:08:45.891Z,22.84
2022-10-19T00:11:13.144Z,22.81
2022-10-19T00:13:40.411Z,22.80
2022-10-19T00:16:13.278Z,22.79
2022-10-19T00:18:41.700Z,22.80
2022-10-19T00:21:10.804Z,22.76
2022-10-19T00:23:38.340Z,22.76
2022-10-19T00:26:05.695Z,22.77
2022-10-19T00:28:32.830Z,22.74
2022-10-19T00:31:05.884Z,22.73
2022-10-19T00:33:33.422Z,22.66
2022-10-19T00:36:00.648Z,22.61
2022-10-19T00:38:27.735Z,22.62
2022-10-19T00:40:54.848Z,22.65
2022-10-19T00:43:31.503Z,22.67
2022-10-19T00:45:58.746Z,22.66
2022-10-19T00:48:29.529Z,22.69
2022-10-19T00:50:59.057Z,22.66
2022-10-19T00:53:31.027Z,22.61
2022-10-19T00:56:01.249Z,22.63
2022-10-19T00:58:28.275Z,22.69
2022-10-19T01:00:55.538Z,22.69
2022-10-19T01:03:22.590Z,22.70
2022-10-19T01:05:50.469Z,22.67
2022-10-19T01:08:17.843Z,22.65
2022-10-19T01:11:18.219Z,22.69
2022-10-19T01:13:56.771Z,22.70
2022-10-19T01:16:35.845Z,22.73
2022-10-19T01:19:17.358Z,22.80
2022-10-19T01:22:30.703Z,22.81
2022-10-19T01:25:07.347Z,22.81
2022-10-19T01:27:59.990Z,22.79
2022-10-19T01:31:05.342Z,22.80
2022-10-19T01:33:46.742Z,22.82
2022-10-19T01:36:20.060Z,22.83
2022-10-19T01:38:54.995Z,22.83
2022-10-19T01:41:42.346Z,22.84
2022-10-19T01:44:23.230Z,22.83
2022-10-19T01:46:55.605Z,22.80
2022-10-19T01:49:29.947Z,22.74
2022-10-19T01:52:02.199Z,22.74
2022-10-19T01:54:34.649Z,22.71
2022-10-19T01:57:04.276Z,22.69
2022-10-19T01:59:33.441Z,22.69
2022-10-19T02:02:03.227Z,22.70
2022-10-19T02:04:31.758Z,22.64
2022-10-19T02:06:59.644Z,22.69
2022-10-19T02:09:26.977Z,22.71
2022-10-19T02:11:58.563Z,22.74
2022-10-19T02:14:35.241Z,22.79
2022-10-19T02:17:13.157Z,22.81
2022-10-19T02:19:40.671Z,22.83
2022-10-19T02:22:08.436Z,22.84
2022-10-19T02:24:35.504Z,22.85
2022-10-19T02:27:05.911Z,22.82
2022-10-19T02:29:34.747Z,22.83
2022-10-19T02:32:02.777Z,22.84
2022-10-19T02:34:30.709Z,22.84
2022-10-19T02:36:58.074Z,22.87
2022-10-19T02:39:25.422Z,22.85
2022-10-19T02:41:52.459Z,22.83
2022-10-19T02:44:38.048Z,22.75
2022-10-19T02:47:13.811Z,22.73
2022-10-19T02:49:43.263Z,22.75
2022-10-19T02:52:12.699Z,22.73
2022-10-19T02:54:41.243Z,22.75
2022-10-19T02:57:28.487Z,22.78
2022-10-19T02:59:55.560Z,22.78
2022-10-19T03:02:22.666Z,22.80
2022-10-19T03:04:49.854Z,22.79
2022-10-19T03:07:20.519Z,22.80
2022-10-19T03:09:47.664Z,22.78
2022-10-19T03:12:14.991Z,22.79
2022-10-19T03:14:42.471Z,22.78
2022-10-19T03:17:10.029Z,22.80
2022-10-19T03:19:37.575Z,22.73
2022-10-19T03:22:04.832Z,22.75
2022-10-19T03:24:32.454Z,22.76
2022-10-19T03:26:59.594Z,22.76
2022-10-19T03:29:26.702Z,22.76
2022-10-19T03:31:53.794Z,22.78
2022-10-19T03:34:20.837Z,22.80
2022-10-19T03:36:48.168Z,22.80
2022-10-19T03:39:16.636Z,22.81
2022-10-19T03:41:44.267Z,22.82
2022-10-19T03:44:11.801Z,22.79
2022-10-19T03:46:39.883Z,22.79
2022-10-19T03:49:07.049Z,22.80
2022-10-19T03:51:34.541Z,22.81
2022-10-19T03:54:05.195Z,22.79
2022-10-19T03:56:33.727Z,22.83
2022-10-19T03:59:02.371Z,22.83
2022-10-19T04:01:35.229Z,22.84
2022-10-19T04:04:04.955Z,22.82
2022-10-19T04:06:37.430Z,22.76
2022-10-19T04:09:06.370Z,22.75
2022-10-19T04:11:34.924Z,22.74
2022-10-19T04:14:02.483Z,22.76
2022-10-19T04:16:31.117Z,22.76
2022-10-19T04:18:58.571Z,22.74
2022-10-19T04:21:37.467Z,22.72
2022-10-19T04:24:10.235Z,22.72
2022-10-19T04:26:48.881Z,22.72
2022-10-19T04:29:19.434Z,22.62
2022-10-19T04:31:48.936Z,22.56
2022-10-19T04:34:16.611Z,22.48
2022-10-19T04:36:43.766Z,22.40
2022-10-19T04:39:11.080Z,22.34
2022-10-19T04:41:38.946Z,22.34
2022-10-19T04:44:09.231Z,22.32
2022-10-19T04:46:36.605Z,22.28
2022-10-19T04:49:05.946Z,22.23
2022-10-19T04:51:33.094Z,22.17
2022-10-19T04:54:00.633Z,22.14
2022-10-19T04:56:28.585Z,22.11
2022-10-19T04:58:57.800Z,22.08
2022-10-19T05:01:26.871Z,22.08
2022-10-19T05:06:24.484Z,22.15
2022-10-19T05:08:51.924Z,22.21
2022-10-19T05:11:20.105Z,22.30
2022-10-19T05:13:48.404Z,22.25
2022-10-19T05:16:18.422Z,22.22
2022-10-19T05:18:53.569Z,22.15
2022-10-19T05:21:22.109Z,22.07
2022-10-19T05:23:53.178Z,22.05
2022-10-19T05:26:22.314Z,22.07
2022-10-19T05:28:58.273Z,22.03
2022-10-19T05:31:28.174Z,21.98
2022-10-19T05:33:58.877Z,21.97
2022-10-19T05:36:37.610Z,21.95
2022-10-19T05:39:13.150Z,21.94
2022-10-19T05:41:42.228Z,21.94
2022-10-19T05:44:14.156Z,22.02
2022-10-19T05:46:41.322Z,22.05
2022-10-19T05:49:08.472Z,22.04
2022-10-19T05:51:35.492Z,22.07
2022-10-19T05:54:02.600Z,22.12
2022-10-19T05:56:30.973Z,22.15
2022-10-19T05:58:59.657Z,22.17
2022-10-19T06:01:28.506Z,22.20
2022-10-19T06:03:57.487Z,22.22
2022-10-19T06:06:25.177Z,22.25
2022-10-19T06:08:54.403Z,22.27
2022-10-19T06:11:24.358Z,22.30
2022-10-19T06:13:54.109Z,22.28
2022-10-19T06:16:24.309Z,22.27
2022-10-19T06:18:52.705Z,22.23
2022-10-19T06:21:22.362Z,22.20
2022-10-19T06:23:54.046Z,22.17
2022-10-19T06:26:21.536Z,22.19
2022-10-19T06:28:50.014Z,22.21
2022-10-19T06:31:17.652Z,22.21
2022-10-19T06:33:48.599Z,22.21
2022-10-19T06:36:23.037Z,22.20
2022-10-19T06:38:51.713Z,22.23
2022-10-19T06:41:19.165Z,22.25
2022-10-19T06:43:50.686Z,22.25
2022-10-19T06:46:20.840Z,22.25
2022-10-19T06:48:56.253Z,22.25
2022-10-19T06:51:25.952Z,22.26
2022-10-19T06:53:56.657Z,22.26
2022-10-19T06:56:26.003Z,22.27
2022-10-19T06:58:53.631Z,22.26
2022-10-19T07:01:21.341Z,22.27
2022-10-19T07:03:48.541Z,22.28
2022-10-19T07:06:15.575Z,22.29
2022-10-19T07:08:43.376Z,22.31
2022-10-19T07:11:15.068Z,22.32
2022-10-19T07:13:42.104Z,22.32
2022-10-19T07:16:16.003Z,22.33
2022-10-19T07:18:47.488Z,22.35
2022-10-19T07:21:17.036Z,22.34
2022-10-19T07:23:45.891Z,22.37
2022-10-19T07:26:26.785Z,22.37
2022-10-19T07:28:56.466Z,22.36
2022-10-19T07:31:25.239Z,22.34
2022-10-19T07:33:57.406Z,22.32
2022-10-19T07:36:25.384Z,22.32
2022-10-19T07:38:52.832Z,22.35
2022-10-19T07:41:22.521Z,22.40
2022-10-19T07:43:50.732Z,22.45
2022-10-19T07:46:20.501Z,22.49
2022-10-19T07:48:48.337Z,22.54
2022-10-19T07:51:17.317Z,22.58
2022-10-19T07:53:45.255Z,22.61
2022-10-19T07:56:20.736Z,22.61
2022-10-19T07:58:49.410Z,22.63
2022-10-19T08:01:24.890Z,22.65
2022-10-19T08:06:41.034Z,22.71
2022-10-19T08:09:08.411Z,22.72
2022-10-19T08:11:36.676Z,22.75
2022-10-19T08:14:04.595Z,22.75
2022-10-19T08:16:37.684Z,22.77
2022-10-19T08:19:08.377Z,22.79
2022-10-19T08:21:38.171Z,22.82
2022-10-19T08:24:06.367Z,22.85
2022-10-19T08:26:38.010Z,22.82
2022-10-19T08:29:14.488Z,22.86
2022-10-19T08:31:43.587Z,22.91
2022-10-19T08:34:12.214Z,22.94
2022-10-19T08:36:39.295Z,22.94
2022-10-19T08:39:08.514Z,22.98
2022-10-19T08:41:41.695Z,23.00
2022-10-19T08:44:36.521Z,23.04
2022-10-19T08:47:12.929Z,23.07
2022-10-19T08:49:42.061Z,23.10
2022-10-19T08:52:41.076Z,23.09
2022-10-19T08:55:18.197Z,23.11
2022-10-19T08:57:50.359Z,23.15
2022-10-19T09:00:46.780Z,23.25
2022-10-19T09:03:55.329Z,23.29
2022-10-19T09:07:08.108Z,23.35
2022-10-19T09:09:38.555Z,23.31
2022-10-19T09:12:08.143Z,23.18
2022-10-19T09:14:41.260Z,23.09
2022-10-19T09:17:19.297Z,23.04
2022-10-19T09:19:46.357Z,23.04
2022-10-19T09:22:19.367Z,23.11
2022-10-19T09:24:55.842Z,23.21
2022-10-19T09:27:36.144Z,23.25
2022-10-19T09:30:22.774Z,23.21
2022-10-19T09:33:00.703Z,23.25
2022-10-19T09:35:27.848Z,23.30
2022-10-19T09:37:56.237Z,23.34
2022-10-19T09:40:26.501Z,23.40
2022-10-19T09:43:03.737Z,23.44
2022-10-19T09:45:51.103Z,23.44
2022-10-19T09:48:29.294Z,23.37
2022-10-19T09:50:59.667Z,23.36
2022-10-19T09:53:27.918Z,23.38
2022-10-19T09:56:01.261Z,23.47
2022-10-19T09:58:32.995Z,23.44
2022-10-19T10:01:01.959Z,23.53
2022-10-19T10:03:33.106Z,23.66
2022-10-19T10:06:07.457Z,23.74
2022-10-19T10:08:40.131Z,23.67
2022-10-19T10:11:12.024Z,23.66
2022-10-19T10:13:48.260Z,23.66
2022-10-19T10:16:18.133Z,23.77
2022-10-19T10:18:55.520Z,23.83
2022-10-19T10:21:32.445Z,23.81
2022-10-19T10:24:11.478Z,23.85
2022-10-19T10:26:44.699Z,23.84
2022-10-19T10:29:26.871Z,23.86
2022-10-19T10:31:59.214Z,23.85
2022-10-19T10:34:49.786Z,23.77
2022-10-19T10:37:26.471Z,23.71
2022-10-19T10:39:57.864Z,23.72
2022-10-19T10:42:37.382Z,23.80
2022-10-19T10:45:05.747Z,23.95
2022-10-19T10:47:33.176Z,24.01
2022-10-19T10:50:07.652Z,24.05
2022-10-19T10:52:37.079Z,24.03
2022-10-19T10:55:26.877Z,23.95
2022-10-19T10:58:12.292Z,24.02
2022-10-19T11:00:40.675Z,24.06
2022-10-19T11:03:26.944Z,24.13
2022-10-19T11:05:57.942Z,24.17
2022-10-19T11:08:44.065Z,24.15
2022-10-19T11:11:20.097Z,24.13
2022-10-19T11:13:54.347Z,24.17
2022-10-19T11:16:29.207Z,24.18
2022-10-19T11:19:23.281Z,24.23
2022-10-19T11:22:11.679Z,24.23
2022-10-19T11:24:48.642Z,24.19
2022-10-19T11:27:24.789Z,24.07
2022-10-19T11:30:15.439Z,24.02
2022-10-19T11:33:00.935Z,23.97
2022-10-19T11:36:04.375Z,24.06
2022-10-19T11:38:38.850Z,24.12
2022-10-19T11:41:21.164Z,24.08
2022-10-19T11:43:50.983Z,24.20
2022-10-19T11:46:29.982Z,24.24
2022-10-19T11:49:03.555Z,24.30
2022-10-19T11:51:47.450Z,24.28
2022-10-19T11:54:25.181Z,24.15
2022-10-19T11:57:06.406Z,24.09
2022-10-19T12:00:03.667Z,24.06
2022-10-19T12:02:47.052Z,24.03
2022-10-19T12:05:26.685Z,23.99
2022-10-19T12:08:12.600Z,24.02
2022-10-19T12:11:04.586Z,24.03
2022-10-19T12:13:42.732Z,24.14
2022-10-19T12:16:13.686Z,24.22
2022-10-19T12:18:43.900Z,24.11
2022-10-19T12:21:31.586Z,24.09
2022-10-19T12:24:01.670Z,24.07
2022-10-19T12:26:33.217Z,24.00
2022-10-19T12:29:06.878Z,24.05
2022-10-19T12:31:34.163Z,24.12
2022-10-19T12:34:31.618Z,24.17
2022-10-19T12:37:08.952Z,24.18
2022-10-19T12:39:58.746Z,24.28
2022-10-19T12:42:33.176Z,24.34
2022-10-19T12:45:14.994Z,24.39
2022-10-19T12:48:19.261Z,24.41
2022-10-19T12:50:49.176Z,24.49
2022-10-19T12:53:27.595Z,24.53
2022-10-19T12:56:02.436Z,24.54
2022-10-19T12:58:37.077Z,24.52
2022-10-19T13:01:06.521Z,24.51
2022-10-19T13:03:37.454Z,24.63
2022-10-19T13:06:30.824Z,24.72
2022-10-19T13:09:07.516Z,24.82
2022-10-19T13:14:44.842Z,25.11
2022-10-19T13:17:34.016Z,25.03
2022-10-19T13:20:17.107Z,24.87
2022-10-19T13:22:46.713Z,24.97
2022-10-19T13:25:19.895Z,25.14
2022-10-19T13:27:48.930Z,25.23
2022-10-19T13:30:37.620Z,25.36
2022-10-19T13:33:29.646Z,25.52
2022-10-19T13:35:59.677Z,25.47
2022-10-19T13:38:28.206Z,25.60
2022-10-19T13:40:58.543Z,25.64
2022-10-19T13:43:29.109Z,25.42
2022-10-19T13:46:08.468Z,25.27
2022-10-19T13:48:57.634Z,25.09
2022-10-19T13:51:43.392Z,25.04
2022-10-19T13:54:10.691Z,25.01
2022-10-19T13:56:47.989Z,25.01
2022-10-19T13:59:51.877Z,25.08
2022-10-19T14:02:34.511Z,25.01
2022-10-19T14:05:32.860Z,25.07
2022-10-19T14:08:21.224Z,25.26
2022-10-19T14:11:01.199Z,25.43
2022-10-19T14:13:29.546Z,25.60
2022-10-19T14:15:59.025Z,25.72
2022-10-19T14:18:36.934Z,25.86
2022-10-19T14:21:07.913Z,25.99
2022-10-19T14:23:38.400Z,26.08
2022-10-19T14:26:18.932Z,26.11
2022-10-19T14:28:51.566Z,25.98
2022-10-19T14:31:22.205Z,25.67
2022-10-19T14:33:53.227Z,25.58
2022-10-19T14:36:23.914Z,25.60
2022-10-19T14:38:55.268Z,25.65
2022-10-19T14:41:36.412Z,25.61
2022-10-19T14:44:52.674Z,25.53
2022-10-19T14:47:28.426Z,25.50
2022-10-19T14:49:55.721Z,25.57
2022-10-19T14:52:41.626Z,25.58
2022-10-19T14:55:18.162Z,25.62
2022-10-19T14:57:48.295Z,25.75
2022-10-19T15:00:21.603Z,25.80
2022-10-19T15:02:58.432Z,25.82
2022-10-19T15:05:33.766Z,25.82
2022-10-19T15:08:10.333Z,25.80
2022-10-19T15:10:43.533Z,25.80
2022-10-19T15:13:25.560Z,25.75
2022-10-19T15:15:54.706Z,25.77
2022-10-19T15:18:47.775Z,25.75
2022-10-19T15:21:21.276Z,25.75
2022-10-19T15:23:50.818Z,25.74
2022-10-19T15:26:20.148Z,25.79
2022-10-19T15:28:48.100Z,25.77
2022-10-19T15:31:17.461Z,25.78
2022-10-19T15:33:51.011Z,25.77
2022-10-19T15:36:20.059Z,25.89
2022-10-19T15:39:24.513Z,25.96
2022-10-19T15:41:53.038Z,26.10
2022-10-19T15:44:55.768Z,26.24
2022-10-19T15:47:24.971Z,26.21
2022-10-19T15:50:01.499Z,26.20
2022-10-19T15:52:37.847Z,26.04
2022-10-19T15:55:07.348Z,25.87
2022-10-19T15:57:38.651Z,25.84
2022-10-19T16:00:17.565Z,25.80
2022-10-19T16:02:45.275Z,25.75
2022-10-19T16:05:12.669Z,25.75
2022-10-19T16:07:41.546Z,25.72
2022-10-19T16:10:16.779Z,25.68
2022-10-19T16:12:44.467Z,25.63
2022-10-19T16:15:23.414Z,25.63
2022-10-19T16:17:53.192Z,25.62
2022-10-19T16:20:20.740Z,25.61
2022-10-19T16:22:48.928Z,25.54
2022-10-19T16:25:16.545Z,25.47
2022-10-19T16:27:44.009Z,25.42
2022-10-19T16:30:11.878Z,25.32
2022-10-19T16:35:12.785Z,25.25
2022-10-19T16:37:40.058Z,25.35
2022-10-19T16:40:08.026Z,25.40
2022-10-19T16:42:35.790Z,25.57
2022-10-19T16:45:03.546Z,25.55
2022-10-19T16:47:30.821Z,25.54
2022-10-19T16:50:02.584Z,25.49
2022-10-19T16:52:32.426Z,25.47
2022-10-19T16:55:00.866Z,25.53
2022-10-19T16:57:28.379Z,25.66
2022-10-19T16:59:55.700Z,25.84
2022-10-19T17:02:24.821Z,25.89
2022-10-19T17:04:52.226Z,25.93
2022-10-19T17:07:19.760Z,25.94
2022-10-19T17:09:49.803Z,25.84
2022-10-19T17:12:19.922Z,25.75
2022-10-19T17:14:49.527Z,25.66
2022-10-19T17:17:17.947Z,25.57
2022-10-19T17:19:47.083Z,25.44
2022-10-19T17:22:14.476Z,25.32
2022-10-19T17:24:42.197Z,25.26
2022-10-19T17:27:12.496Z,25.19
2022-10-19T17:29:39.898Z,25.13
2022-10-19T17:32:07.482Z,25.05
2022-10-19T17:34:34.802Z,24.97
2022-10-19T17:39:30.270Z,24.83
2022-10-19T17:42:02.357Z,24.78
2022-10-19T17:44:31.536Z,24.71
2022-10-19T17:47:00.024Z,24.65
2022-10-19T17:49:29.541Z,24.61
2022-10-19T17:51:57.011Z,24.60
2022-10-19T17:54:24.515Z,24.59
2022-10-19T17:56:51.943Z,24.57
2022-10-19T17:59:30.276Z,24.55
2022-10-19T18:02:04.025Z,24.54
2022-10-19T18:04:33.182Z,24.51
2022-10-19T18:07:00.669Z,24.45
2022-10-19T18:09:28.097Z,24.38
2022-10-19T18:11:55.505Z,24.32
2022-10-19T18:14:22.994Z,24.27
2022-10-19T18:16:50.981Z,24.25
2022-10-19T18:19:18.670Z,24.26
2022-10-19T18:21:47.941Z,24.28
2022-10-19T18:24:20.517Z,24.25
2022-10-19T18:26:50.243Z,24.20
2022-10-19T18:29:22.127Z,24.20
2022-10-19T18:31:52.173Z,24.17
2022-10-19T18:34:28.633Z,24.14
2022-10-19T18:36:56.416Z,24.12
2022-10-19T18:39:24.061Z,24.07
2022-10-19T18:41:57.534Z,24.05
2022-10-19T18:44:27.855Z,23.98
2022-10-19T18:46:57.539Z,23.98
2022-10-19T18:49:25.337Z,23.98
2022-10-19T18:51:56.845Z,24.00
2022-10-19T18:54:26.821Z,24.01
2022-10-19T18:56:59.280Z,24.03
2022-10-19T18:59:29.569Z,24.07
2022-10-19T19:01:57.013Z,24.08
2022-10-19T19:04:24.623Z,24.09
2022-10-19T19:09:35.629Z,24.07
2022-10-19T19:12:03.070Z,24.07
2022-10-19T19:14:30.488Z,24.08
2022-10-19T19:17:00.853Z,24.07
2022-10-19T19:19:34.243Z,24.09
2022-10-19T19:22:07.868Z,24.07
2022-10-19T19:24:36.467Z,24.11
2022-10-19T19:27:03.973Z,24.11
2022-10-19T19:29:31.470Z,24.12
2022-10-19T19:31:59.217Z,24.13
2022-10-19T19:34:27.351Z,24.08
2022-10-19T19:36:59.169Z,24.02
2022-10-19T19:39:26.670Z,23.99
2022-10-19T19:41:55.916Z,23.98
2022-10-19T19:44:26.949Z,23.97
2022-10-19T19:46:59.415Z,23.96
2022-10-19T19:49:29.830Z,23.98
2022-10-19T19:51:57.854Z,23.92
2022-10-19T19:54:25.827Z,23.93
2022-10-19T19:56:55.752Z,23.93
2022-10-19T19:59:34.492Z,23.90
2022-10-19T20:02:03.014Z,23.90
2022-10-19T20:04:30.632Z,23.90
2022-10-19T20:06:58.242Z,23.89
2022-10-19T20:09:30.142Z,23.90
2022-10-19T20:12:00.097Z,23.88
2022-10-19T20:14:28.030Z,23.87
2022-10-19T20:16:55.560Z,23.87
2022-10-19T20:19:23.619Z,23.89
2022-10-19T20:21:53.239Z,23.90
2022-10-19T20:27:01.476Z,23.83
2022-10-19T20:29:29.103Z,23.79
2022-10-19T20:31:56.555Z,23.73
2022-10-19T20:34:27.112Z,23.71
2022-10-19T20:36:57.345Z,23.70
2022-10-19T20:39:24.788Z,23.70
2022-10-19T20:41:52.191Z,23.68
2022-10-19T20:44:23.346Z,23.66
2022-10-19T20:46:55.492Z,23.63
2022-10-19T20:49:23.273Z,23.64
2022-10-19T20:51:54.584Z,23.61
2022-10-19T20:54:24.308Z,23.57
2022-10-19T20:56:55.417Z,23.53
2022-10-19T20:59:27.623Z,23.55
2022-10-19T21:01:58.708Z,23.56
2022-10-19T21:04:29.055Z,23.60
2022-10-19T21:09:40.199Z,23.66
2022-10-19T21:12:07.599Z,23.69
2022-10-19T21:14:35.069Z,23.68
2022-10-19T21:17:05.633Z,23.66
2022-10-19T21:19:33.014Z,23.66
2022-10-19T21:22:02.850Z,23.67
2022-10-19T21:24:35.315Z,23.66
2022-10-19T21:27:10.284Z,23.66
2022-10-19T21:29:37.891Z,23.68
2022-10-19T21:32:07.422Z,23.67
2022-10-19T21:34:36.873Z,23.60
2022-10-19T21:37:04.802Z,23.60
2022-10-19T21:39:32.203Z,23.63
2022-10-19T21:41:59.459Z,23.65
2022-10-19T21:44:29.086Z,23.62
2022-10-19T21:46:56.506Z,23.60
2022-10-19T21:49:23.802Z,23.57
2022-10-19T21:51:54.457Z,23.59
2022-10-19T21:54:25.379Z,23.59
2022-10-19T21:56:53.634Z,23.60
2022-10-19T21:59:20.978Z,23.59
2022-10-19T22:01:48.558Z,23.58
2022-10-19T22:04:20.832Z,23.58
2022-10-19T22:06:48.215Z,23.55
2022-10-19T22:09:21.457Z,23.49
2022-10-19T22:11:49.114Z,23.45
2022-10-19T22:14:17.257Z,23.45
2022-10-19T22:16:44.929Z,23.47
2022-10-19T22:19:12.383Z,23.47
2022-10-19T22:21:40.069Z,23.46
2022-10-19T22:24:11.394Z,23.48
2022-10-19T22:26:45.409Z,23.51
2022-10-19T22:29:12.619Z,23.51
2022-10-19T22:31:40.163Z,23.50
2022-10-19T22:34:10.410Z,23.51
2022-10-19T22:36:38.222Z,23.49
2022-10-19T22:39:05.883Z,23.51
2022-10-19T22:42:29.475Z,23.49
2022-10-19T22:44:56.559Z,23.44
2022-10-19T22:47:23.898Z,23.42
2022-10-19T22:49:51.102Z,23.39
2022-10-19T22:52:18.171Z,23.37
2022-10-19T22:54:45.249Z,23.41
2022-10-19T22:57:12.667Z,23.43
2022-10-19T22:59:39.767Z,23.42
2022-10-19T23:02:06.969Z,23.39
2022-10-19T23:04:34.283Z,23.36
2022-10-19T23:07:01.427Z,23.34
2022-10-19T23:09:28.603Z,23.35
2022-10-19T23:11:55.731Z,23.33
2022-10-19T23:14:22.894Z,23.34
2022-10-19T23:16:50.037Z,23.34
2022-10-19T23:19:17.187Z,23.30
2022-10-19T23:21:44.320Z,23.27
2022-10-19T23:24:11.418Z,23.24
2022-10-19T23:26:38.576Z,23.20
2022-10-19T23:29:06.137Z,23.17
2022-10-19T23:31:34.072Z,23.14
2022-10-19T23:34:01.154Z,23.07
2022-10-19T23:36:29.640Z,23.05
2022-10-19T23:38:58.668Z,23.02
2022-10-19T23:41:26.017Z,23.01
2022-10-19T23:43:53.341Z,23.01
2022-10-19T23:46:20.570Z,23.03
2022-10-19T23:48:47.829Z,23.03
2022-10-19T23:51:17.845Z,22.99
2022-10-19T23:53:46.455Z,22.96
2022-10-19T23:56:13.487Z,22.95
2022-10-19T23:58:41.117Z,22.95
