createdAt,value
2023-03-15T00:02:22.218Z,12.43
2023-03-15T00:04:48.655Z,15.20
2023-03-15T00:07:15.039Z,10.98
2023-03-15T00:09:41.393Z,12.68
2023-03-15T00:12:07.928Z,10.75
2023-03-15T00:14:34.303Z,12.18
2023-03-15T00:17:00.704Z,10.77
2023-03-15T00:19:27.071Z,12.75
2023-03-15T00:21:53.451Z,16.02
2023-03-15T00:24:19.821Z,17.08
2023-03-15T00:26:46.226Z,12.55
2023-03-15T00:29:12.591Z,12.73
2023-03-15T00:31:38.973Z,15.52
2023-03-15T00:34:05.326Z,12.40
2023-03-15T00:36:32.320Z,7.10
2023-03-15T00:38:58.682Z,12.30
2023-03-15T00:41:25.070Z,12.27
2023-03-15T00:43:51.811Z,8.23
2023-03-15T00:46:19.126Z,10.82
2023-03-15T00:48:51.149Z,9.80
2023-03-15T00:51:21.147Z,11.90
2023-03-15T00:53:49.193Z,9.95
2023-03-15T00:56:19.415Z,13.32
2023-03-15T00:58:46.053Z,9.93
2023-03-15T01:01:17.988Z,14.77
2023-03-15T01:03:44.727Z,10.40
2023-03-15T01:06:13.304Z,14.50
2023-03-15T01:08:39.912Z,10.80
2023-03-15T01:11:08.337Z,10.85
2023-03-15T01:13:35.059Z,22.88
2023-03-15T01:16:01.805Z,11.07
2023-03-15T01:18:28.401Z,12.10
2023-03-15T01:20:54.837Z,9.40
2023-03-15T01:23:21.269Z,16.50
2023-03-15T01:25:48.272Z,11.40
2023-03-15T01:28:14.696Z,10.15
2023-03-15T01:30:41.173Z,6.07
2023-03-15T01:33:07.575Z,13.05
2023-03-15T01:35:33.983Z,13.65
2023-03-15T01:38:00.737Z,13.38
2023-03-15T01:40:27.129Z,9.60
2023-03-15T01:43:02.587Z,11.88
2023-03-15T01:46:06.761Z,8.13
2023-03-15T01:48:56.718Z,8.27
2023-03-15T01:51:37.201Z,10.80
2023-03-15T01:54:09.346Z,12.15
2023-03-15T01:56:37.907Z,9.43
2023-03-15T01:59:05.952Z,8.48
2023-03-15T02:01:32.890Z,14.70
2023-03-15T02:04:08.613Z,11.93
2023-03-15T02:06:35.345Z,13.05
2023-03-15T02:09:05.252Z,10.65
2023-03-15T02:11:31.928Z,13.52
2023-03-15T02:13:58.912Z,7.78
2023-03-15T02:16:25.657Z,12.32
2023-03-15T02:18:52.052Z,15.23
2023-03-15T02:21:42.568Z,12.40
2023-03-15T02:24:13.102Z,12.88
2023-03-15T02:26:39.459Z,11.00
2023-03-15T02:29:05.851Z,9.43
2023-03-15T02:31:37.913Z,9.57
2023-03-15T02:34:07.931Z,10.07
2023-03-15T02:36:35.629Z,7.72
2023-03-15T02:39:03.568Z,6.55
2023-03-15T02:41:39.973Z,7.78
2023-03-15T02:44:17.628Z,9.15
2023-03-15T02:46:46.143Z,6.30
2023-03-15T02:49:13.688Z,12.65
2023-03-15T02:51:40.119Z,7.43
2023-03-15T02:54:06.526Z,10.73
2023-03-15T02:56:33.524Z,7.97
2023-03-15T02:59:00.355Z,10.90
2023-03-15T03:01:26.823Z,6.93
2023-03-15T03:03:53.195Z,7.78
2023-03-15T03:06:19.637Z,6.45
2023-03-15T03:08:47.309Z,6.47
2023-03-15T03:11:15.593Z,7.68
2023-03-15T03:13:42.405Z,5.32
2023-03-15T03:16:09.452Z,6.82
2023-03-15T03:18:35.940Z,5.32
2023-03-15T03:21:07.092Z,7.78
2023-03-15T03:23:34.925Z,8.68
2023-03-15T03:26:01.549Z,7.00
2023-03-15T03:28:30.422Z,4.65
2023-03-15T03:30:58.430Z,6.40
2023-03-15T03:33:24.872Z,7.57
2023-03-15T03:35:52.270Z,7.45
2023-03-15T03:38:18.686Z,6.10
2023-03-15T03:40:45.984Z,9.30
2023-03-15T03:43:12.390Z,7.00
2023-03-15T03:45:38.760Z,6.20
2023-03-15T03:48:05.231Z,7.50
2023-03-15T03:50:31.838Z,7.78
2023-03-15T03:52:58.279Z,8.70
2023-03-15T03:55:25.458Z,9.05
2023-03-15T03:57:53.059Z,8.07
2023-03-15T04:00:20.204Z,7.25
2023-03-15T04:02:46.655Z,5.43
2023-03-15T04:05:13.237Z,8.88
2023-03-15T04:07:39.711Z,8.07
2023-03-15T04:10:06.278Z,7.85
2023-03-15T04:12:32.720Z,9.25
2023-03-15T04:14:59.134Z,7.07
2023-03-15T04:17:25.540Z,7.50
2023-03-15T04:19:52.054Z,6.57
2023-03-15T04:22:18.441Z,7.00
2023-03-15T04:24:44.919Z,7.45
2023-03-15T04:27:14.511Z,5.80
2023-03-15T04:29:43.827Z,8.35
2023-03-15T04:32:11.080Z,7.43
2023-03-15T04:34:40.033Z,6.65
2023-03-15T04:37:06.716Z,7.63
2023-03-15T04:39:33.105Z,7.72
2023-03-15T04:41:59.554Z,6.75
2023-03-15T04:44:27.650Z,5.28
2023-03-15T04:46:55.145Z,6.28
2023-03-15T04:49:21.619Z,6.07
2023-03-15T04:51:47.975Z,6.38
2023-03-15T04:54:14.366Z,6.65
2023-03-15T04:56:42.090Z,10.18
2023-03-15T04:59:09.018Z,9.25
2023-03-15T05:01:35.411Z,9.90
2023-03-15T05:04:01.877Z,7.85
2023-03-15T05:06:28.592Z,10.73
2023-03-15T05:08:55.222Z,6.20
2023-03-15T05:11:21.795Z,7.63
2023-03-15T05:13:48.208Z,5.65
2023-03-15T05:16:14.598Z,6.85
2023-03-15T05:18:41.097Z,7.70
2023-03-15T05:21:07.461Z,9.88
2023-03-15T05:23:33.966Z,6.28
2023-03-15T05:26:00.484Z,8.38
2023-03-15T05:28:27.067Z,7.68
2023-03-15T05:30:53.684Z,9.13
2023-03-15T05:33:20.875Z,9.65
2023-03-15T05:35:48.848Z,10.60
2023-03-15T05:38:15.237Z,8.55
2023-03-15T05:40:45.712Z,9.50
2023-03-15T05:43:12.712Z,8.05
2023-03-15T05:45:39.527Z,9.50
2023-03-15T05:48:06.066Z,10.88
2023-03-15T05:50:32.587Z,9.70
2023-03-15T05:52:59.864Z,9.70
2023-03-15T05:55:26.447Z,9.50
2023-03-15T05:57:52.849Z,10.32
2023-03-15T06:00:20.541Z,9.27
2023-03-15T06:02:47.010Z,9.93
2023-03-15T06:05:13.644Z,9.23
2023-03-15T06:07:40.052Z,10.98
2023-03-15T06:10:06.707Z,11.23
2023-03-15T06:12:33.127Z,11.48
2023-03-15T06:14:59.582Z,10.27
2023-03-15T06:17:25.943Z,9.48
2023-03-15T06:19:52.304Z,11.23
2023-03-15T06:22:20.573Z,10.55
2023-03-15T06:24:47.096Z,11.50
2023-03-15T06:27:13.514Z,13.10
2023-03-15T06:29:39.912Z,11.98
2023-03-15T06:32:06.550Z,11.93
2023-03-15T06:34:32.959Z,10.68
2023-03-15T06:36:59.361Z,12.82
2023-03-15T06:39:25.724Z,11.43
2023-03-15T06:41:53.552Z,15.85
2023-03-15T06:44:20.485Z,11.10
2023-03-15T06:46:46.905Z,14.10
2023-03-15T06:49:13.258Z,13.10
2023-03-15T06:51:39.763Z,10.20
2023-03-15T06:54:06.239Z,14.05
2023-03-15T06:56:37.065Z,13.23
2023-03-15T06:59:03.864Z,14.65
2023-03-15T07:01:30.692Z,13.85
2023-03-15T07:03:57.752Z,12.55
2023-03-15T07:06:24.172Z,12.23
2023-03-15T07:08:50.610Z,13.73
2023-03-15T07:11:17.064Z,11.65
2023-03-15T07:13:43.779Z,15.48
2023-03-15T07:16:10.208Z,10.82
2023-03-15T07:18:36.702Z,13.48
2023-03-15T07:21:04.669Z,10.88
2023-03-15T07:23:31.321Z,11.77
2023-03-15T07:25:57.883Z,11.40
2023-03-15T07:28:25.598Z,11.15
2023-03-15T07:31:03.046Z,13.85
2023-03-15T07:33:32.002Z,9.50
2023-03-15T07:35:58.520Z,11.23
2023-03-15T07:38:28.826Z,11.25
2023-03-15T07:40:55.448Z,10.63
2023-03-15T07:43:22.010Z,9.35
2023-03-15T07:45:48.483Z,13.50
2023-03-15T07:48:15.121Z,11.15
2023-03-15T07:50:41.707Z,12.45
2023-03-15T07:53:08.368Z,9.25
2023-03-15T07:55:35.309Z,11.15
2023-03-15T07:58:02.421Z,11.27
2023-03-15T08:00:28.912Z,11.75
2023-03-15T08:02:55.539Z,8.20
2023-03-15T08:05:22.051Z,12.98
2023-03-15T08:07:49.003Z,10.02
2023-03-15T08:10:16.275Z,16.00
2023-03-15T08:12:43.096Z,11.32
2023-03-15T08:15:11.723Z,14.57
2023-03-15T08:17:39.146Z,17.60
2023-03-15T08:20:06.638Z,10.65
2023-03-15T08:22:33.070Z,16.52
2023-03-15T08:24:59.514Z,12.15
2023-03-15T08:27:25.896Z,10.10
2023-03-15T08:29:53.430Z,14.60
2023-03-15T08:32:20.413Z,15.48
2023-03-15T08:34:47.117Z,12.55
2023-03-15T08:37:13.684Z,11.65
2023-03-15T08:39:40.237Z,13.77
2023-03-15T08:42:06.763Z,12.18
2023-03-15T08:44:35.814Z,8.15
2023-03-15T08:47:02.873Z,13.95
2023-03-15T08:49:29.281Z,10.27
2023-03-15T08:51:55.642Z,12.38
2023-03-15T08:54:23.430Z,11.13
2023-03-15T08:56:49.811Z,12.10
2023-03-15T08:59:29.047Z,11.55
2023-03-15T09:01:57.581Z,10.65
2023-03-15T09:04:24.085Z,14.40
2023-03-15T09:06:50.595Z,13.60
2023-03-15T09:09:17.389Z,10.23
2023-03-15T09:11:43.824Z,9.18
2023-03-15T09:14:10.190Z,12.80
2023-03-15T09:16:36.747Z,12.05
2023-03-15T09:19:03.171Z,11.55
2023-03-15T09:21:29.527Z,12.23
2023-03-15T09:23:55.956Z,15.68
2023-03-15T09:26:22.379Z,10.05
2023-03-15T09:28:48.972Z,12.13
2023-03-15T09:31:15.414Z,14.02
2023-03-15T09:33:41.828Z,8.13
2023-03-15T09:36:08.309Z,12.35
2023-03-15T09:38:34.737Z,16.33
2023-03-15T09:41:01.669Z,9.07
2023-03-15T09:43:50.777Z,7.97
2023-03-15T09:46:40.719Z,14.13
2023-03-15T09:49:28.766Z,12.05
2023-03-15T09:51:58.843Z,10.40
2023-03-15T09:54:29.405Z,10.65
2023-03-15T09:57:04.496Z,9.63
2023-03-15T09:59:37.076Z,6.78
2023-03-15T10:02:13.891Z,9.88
2023-03-15T10:04:43.601Z,9.10
2023-03-15T10:07:14.607Z,11.63
2023-03-15T10:09:41.049Z,10.88
2023-03-15T10:12:13.311Z,10.82
2023-03-15T10:15:08.693Z,5.65
2023-03-15T10:17:47.455Z,9.98
2023-03-15T10:20:37.881Z,8.93
2023-03-15T10:23:17.912Z,7.93
2023-03-15T10:25:45.987Z,8.52
2023-03-15T10:28:30.709Z,10.00
2023-03-15T10:31:01.081Z,9.02
2023-03-15T10:33:32.389Z,10.57
2023-03-15T10:36:10.528Z,8.10
2023-03-15T10:38:38.578Z,8.43
2023-03-15T10:41:06.837Z,10.15
2023-03-15T10:43:37.344Z,7.97
2023-03-15T10:46:05.037Z,5.65
2023-03-15T10:48:39.672Z,7.93
2023-03-15T10:51:28.594Z,4.75
2023-03-15T10:54:18.333Z,9.05
2023-03-15T10:56:51.537Z,7.18
2023-03-15T10:59:20.603Z,10.55
2023-03-15T11:01:49.176Z,6.88
2023-03-15T11:04:17.381Z,6.32
2023-03-15T11:06:50.777Z,6.40
2023-03-15T11:09:22.747Z,6.95
2023-03-15T11:11:59.427Z,9.63
2023-03-15T11:14:33.395Z,5.05
2023-03-15T11:17:01.098Z,7.35
2023-03-15T11:19:29.877Z,6.32
2023-03-15T11:21:56.447Z,6.38
2023-03-15T11:24:30.990Z,4.22
2023-03-15T11:27:11.813Z,6.53
2023-03-15T11:29:38.698Z,6.82
2023-03-15T11:32:22.021Z,5.05
2023-03-15T11:34:52.718Z,5.63
2023-03-15T11:37:26.098Z,3.83
2023-03-15T11:40:08.736Z,5.03
2023-03-15T11:42:50.601Z,4.90
2023-03-15T11:45:36.824Z,2.95
2023-03-15T11:48:27.016Z,6.80
2023-03-15T11:50:57.851Z,4.20
2023-03-15T11:53:29.663Z,9.13
2023-03-15T11:55:58.448Z,5.60
2023-03-15T11:58:36.472Z,5.32
2023-03-15T12:01:08.001Z,6.15
2023-03-15T12:03:41.230Z,4.60
2023-03-15T12:06:34.186Z,5.05
2023-03-15T12:11:38.533Z,4.43
2023-03-15T12:14:10.001Z,6.63
2023-03-15T12:16:42.381Z,4.30
2023-03-15T12:19:13.218Z,2.40
2023-03-15T12:22:00.019Z,7.10
2023-03-15T12:24:28.812Z,4.32
2023-03-15T12:27:03.808Z,7.57
2023-03-15T12:29:32.496Z,4.50
2023-03-15T12:32:01.853Z,4.40
2023-03-15T12:34:42.854Z,3.53
2023-03-15T12:37:22.340Z,3.67
2023-03-15T12:40:00.331Z,5.07
2023-03-15T12:42:30.851Z,4.82
2023-03-15T12:45:15.546Z,5.05
2023-03-15T12:47:51.373Z,3.05
2023-03-15T12:50:43.722Z,5.40
2023-03-15T12:53:23.513Z,2.58
2023-03-15T12:55:54.074Z,5.57
2023-03-15T12:58:29.825Z,5.18
2023-03-15T13:00:56.479Z,3.28
2023-03-15T13:03:24.203Z,2.40
2023-03-15T13:06:15.106Z,2.58
2023-03-15T13:09:04.616Z,3.55
2023-03-15T13:11:36.745Z,2.88
2023-03-15T13:14:50.843Z,2.45
2023-03-15T13:17:41.478Z,2.42
2023-03-15T13:20:35.169Z,5.55
2023-03-15T13:23:21.496Z,3.47
2023-03-15T13:25:54.651Z,2.53
2023-03-15T13:28:27.526Z,4.50
2023-03-15T13:30:55.257Z,2.53
2023-03-15T13:33:29.743Z,2.55
2023-03-15T13:36:01.622Z,3.35
2023-03-15T13:38:40.723Z,2.63
2023-03-15T13:41:17.662Z,4.20
2023-03-15T13:43:44.922Z,3.92
2023-03-15T13:46:11.724Z,3.65
2023-03-15T13:48:41.678Z,2.95
2023-03-15T13:51:17.508Z,3.72
2023-03-15T13:53:49.776Z,5.18
2023-03-15T13:56:19.096Z,4.32
2023-03-15T13:58:45.849Z,4.72
2023-03-15T14:01:13.222Z,3.80
2023-03-15T14:03:43.293Z,6.93
2023-03-15T14:06:13.747Z,18.98
2023-03-15T14:08:40.594Z,10.63
2023-03-15T14:11:12.151Z,5.22
2023-03-15T14:13:58.304Z,5.73
2023-03-15T14:17:01.193Z,5.18
2023-03-15T14:19:33.020Z,5.45
2023-03-15T14:22:01.691Z,5.90
2023-03-15T14:24:37.508Z,5.63
2023-03-15T14:27:09.793Z,4.25
2023-03-15T14:29:38.092Z,4.65
2023-03-15T14:32:12.857Z,4.22
2023-03-15T14:34:47.200Z,5.70
2023-03-15T14:37:42.006Z,5.65
2023-03-15T14:40:21.901Z,4.75
2023-03-15T14:42:49.664Z,2.33
2023-03-15T14:45:17.638Z,4.47
2023-03-15T14:47:56.785Z,5.85
2023-03-15T14:50:26.586Z,3.90
2023-03-15T14:52:54.174Z,6.25
2023-03-15T14:55:23.094Z,4.07
2023-03-15T14:57:49.508Z,2.33
2023-03-15T15:00:18.059Z,5.55
2023-03-15T15:02:45.458Z,4.93
2023-03-15T15:05:27.882Z,3.28
2023-03-15T15:08:06.176Z,3.45
2023-03-15T15:10:34.576Z,6.35
2023-03-15T15:13:06.403Z,6.00
2023-03-15T15:18:13.896Z,3.60
2023-03-15T15:20:41.851Z,5.90
2023-03-15T15:23:19.688Z,6.00
2023-03-15T15:25:47.998Z,3.20
2023-03-15T15:28:23.945Z,4.60
2023-03-15T15:30:59.590Z,3.47
2023-03-15T15:33:25.978Z,4.00
2023-03-15T15:35:54.899Z,4.70
2023-03-15T15:38:23.524Z,6.45
2023-03-15T15:40:49.940Z,7.35
2023-03-15T15:43:16.712Z,6.85
2023-03-15T15:45:43.123Z,5.25
2023-03-15T15:48:09.579Z,4.45
2023-03-15T15:50:36.493Z,5.25
2023-03-15T15:53:04.943Z,7.15
2023-03-15T15:55:33.979Z,6.10
2023-03-15T15:58:01.026Z,4.53
2023-03-15T16:00:28.341Z,4.43
2023-03-15T16:02:56.907Z,5.97
2023-03-15T16:05:25.945Z,6.35
2023-03-15T16:07:53.372Z,4.35
2023-03-15T16:10:22.154Z,4.72
2023-03-15T16:12:49.805Z,7.13
2023-03-15T16:15:17.135Z,4.57
2023-03-15T16:17:44.508Z,5.25
2023-03-15T16:20:12.091Z,4.07
2023-03-15T16:22:39.692Z,7.50
2023-03-15T16:25:29.773Z,5.60
2023-03-15T16:27:56.688Z,5.82
2023-03-15T16:30:30.944Z,4.68
2023-03-15T16:32:57.666Z,7.30
2023-03-15T16:35:35.223Z,5.35
2023-03-15T16:38:01.988Z,4.60
2023-03-15T16:40:30.712Z,6.20
2023-03-15T16:42:57.528Z,3.80
2023-03-15T16:45:24.291Z,2.80
2023-03-15T16:47:50.832Z,4.00
2023-03-15T16:50:17.603Z,3.83
2023-03-15T16:52:45.835Z,5.93
2023-03-15T16:55:18.080Z,6.47
2023-03-15T16:57:44.463Z,6.35
2023-03-15T17:00:18.349Z,3.67
2023-03-15T17:02:49.742Z,5.03
2023-03-15T17:05:18.882Z,4.28
2023-03-15T17:07:47.387Z,6.93
2023-03-15T17:10:18.200Z,6.65
2023-03-15T17:12:44.647Z,6.65
2023-03-15T17:15:11.555Z,5.32
2023-03-15T17:17:37.975Z,6.18
2023-03-15T17:20:10.280Z,6.38
2023-03-15T17:22:37.176Z,7.35
2023-03-15T17:25:03.742Z,4.35
2023-03-15T17:27:35.705Z,5.10
2023-03-15T17:30:02.852Z,7.20
2023-03-15T17:32:29.340Z,6.45
2023-03-15T17:34:58.755Z,6.85
2023-03-15T17:37:26.009Z,4.03
2023-03-15T17:39:52.390Z,7.90
2023-03-15T17:42:18.894Z,5.40
2023-03-15T17:44:45.265Z,7.03
2023-03-15T17:47:12.285Z,5.75
2023-03-15T17:49:39.087Z,5.93
2023-03-15T17:52:12.624Z,6.78
2023-03-15T17:54:39.142Z,5.93
2023-03-15T17:57:05.566Z,5.32
2023-03-15T17:59:32.936Z,4.25
2023-03-15T18:01:59.314Z,4.38
2023-03-15T18:04:25.754Z,5.60
2023-03-15T18:06:53.884Z,4.32
2023-03-15T18:09:22.065Z,7.30
2023-03-15T18:11:48.432Z,5.57
2023-03-15T18:14:16.148Z,5.72
2023-03-15T18:16:43.606Z,6.63
2023-03-15T18:19:10.257Z,6.75
2023-03-15T18:21:36.764Z,5.65
2023-03-15T18:24:03.273Z,6.13
2023-03-15T18:26:29.663Z,7.68
2023-03-15T18:28:56.056Z,6.70
2023-03-15T18:31:24.545Z,7.53
2023-03-15T18:33:51.999Z,8.25
2023-03-15T18:36:19.145Z,7.30
2023-03-15T18:38:45.981Z,13.82
2023-03-15T18:41:20.343Z,6.47
2023-03-15T18:43:49.831Z,5.80
2023-03-15T18:46:21.632Z,6.03
2023-03-15T18:48:49.934Z,6.45
2023-03-15T18:51:17.328Z,4.55
2023-03-15T18:53:44.538Z,4.57
2023-03-15T18:56:16.162Z,6.47
2023-03-15T18:58:42.536Z,4.97
2023-03-15T19:01:08.912Z,3.88
2023-03-15T19:03:35.368Z,7.10
2023-03-15T19:06:08.694Z,6.60
2023-03-15T19:08:35.497Z,4.95
2023-03-15T19:11:03.501Z,5.18
2023-03-15T19:13:29.969Z,6.60
2023-03-15T19:15:56.576Z,4.55
2023-03-15T19:18:23.857Z,7.03
2023-03-15T19:20:52.017Z,8.80
2023-03-15T19:23:19.405Z,6.43
2023-03-15T19:25:46.843Z,5.05
2023-03-15T19:28:13.964Z,8.48
2023-03-15T19:30:40.940Z,6.68
2023-03-15T19:33:07.946Z,8.18
2023-03-15T19:35:34.515Z,9.30
2023-03-15T19:38:01.146Z,5.93
2023-03-15T19:40:27.601Z,7.50
2023-03-15T19:42:54.123Z,5.65
2023-03-15T19:45:20.702Z,7.30
2023-03-15T19:47:47.286Z,8.00
2023-03-15T19:50:14.888Z,7.25
2023-03-15T19:52:47.508Z,7.57
2023-03-15T19:55:19.355Z,4.53
2023-03-15T19:57:46.200Z,5.82
2023-03-15T20:00:15.937Z,7.10
2023-03-15T20:02:43.605Z,5.72
2023-03-15T20:05:11.646Z,6.57
2023-03-15T20:07:38.107Z,6.78
2023-03-15T20:10:05.551Z,5.30
2023-03-15T20:12:32.559Z,6.35
2023-03-15T20:14:58.949Z,6.72
2023-03-15T20:17:26.809Z,8.27
2023-03-15T20:19:53.209Z,7.60
2023-03-15T20:22:19.805Z,5.57
2023-03-15T20:24:46.317Z,6.30
2023-03-15T20:27:13.222Z,8.23
2023-03-15T20:29:39.618Z,9.30
2023-03-15T20:32:06.027Z,7.63
2023-03-15T20:34:32.424Z,11.95
2023-03-15T20:36:59.148Z,7.38
2023-03-15T20:39:25.800Z,8.07
2023-03-15T20:41:52.212Z,8.02
2023-03-15T20:44:19.649Z,4.80
2023-03-15T20:46:46.160Z,7.43
2023-03-15T20:49:14.138Z,5.45
2023-03-15T20:51:40.557Z,8.52
2023-03-15T20:54:06.976Z,10.30
2023-03-15T20:56:34.196Z,6.63
2023-03-15T20:59:01.070Z,7.32
2023-03-15T21:01:27.467Z,6.60
2023-03-15T21:03:56.090Z,9.13
2023-03-15T21:06:22.982Z,8.23
2023-03-15T21:08:49.395Z,9.43
2023-03-15T21:11:15.883Z,6.97
2023-03-15T21:13:42.265Z,7.32
2023-03-15T21:16:08.719Z,5.60
2023-03-15T21:18:36.207Z,12.20
2023-03-15T21:21:04.814Z,5.70
2023-03-15T21:23:31.765Z,7.85
2023-03-15T21:25:59.296Z,7.55
2023-03-15T21:28:25.805Z,6.68
2023-03-15T21:30:53.305Z,7.22
2023-03-15T21:33:23.798Z,5.10
2023-03-15T21:35:50.559Z,5.32
2023-03-15T21:38:17.356Z,6.28
2023-03-15T21:40:44.833Z,6.70
2023-03-15T21:43:11.322Z,7.43
2023-03-15T21:45:38.231Z,5.80
2023-03-15T21:48:04.796Z,6.57
2023-03-15T21:50:31.304Z,7.13
2023-03-15T21:52:57.697Z,6.25
2023-03-15T21:55:24.070Z,8.43
2023-03-15T21:57:51.732Z,6.93
2023-03-15T22:00:20.048Z,5.90
2023-03-15T22:02:46.776Z,6.47
2023-03-15T22:05:13.621Z,5.93
2023-03-15T22:07:40.919Z,6.13
2023-03-15T22:10:09.606Z,5.60
2023-03-15T22:12:37.190Z,9.05
2023-03-15T22:15:08.390Z,5.53
2023-03-15T22:17:35.315Z,5.57
2023-03-15T22:20:02.089Z,6.53
2023-03-15T22:22:28.456Z,6.45
2023-03-15T22:24:54.835Z,6.40
2023-03-15T22:27:21.201Z,5.32
2023-03-15T22:29:47.635Z,7.90
2023-03-15T22:32:14.351Z,5.82
2023-03-15T22:34:40.740Z,7.90
2023-03-15T22:37:07.131Z,6.85
2023-03-15T22:39:34.074Z,5.47
2023-03-15T22:42:00.460Z,5.13
2023-03-15T22:44:28.902Z,6.13
2023-03-15T22:46:56.473Z,4.78
2023-03-15T22:49:23.612Z,6.90
2023-03-15T22:51:49.990Z,3.50
2023-03-15T22:54:16.368Z,4.00
2023-03-15T22:56:42.885Z,5.45
2023-03-15T22:59:09.290Z,6.60
2023-03-15T23:01:35.774Z,4.60
2023-03-15T23:04:02.273Z,5.20
2023-03-15T23:06:28.627Z,5.55
2023-03-15T23:08:55.039Z,6.80
2023-03-15T23:11:21.414Z,8.18
2023-03-15T23:13:48.715Z,6.13
2023-03-15T23:16:16.463Z,3.80
2023-03-15T23:18:43.347Z,6.55
2023-03-15T23:21:12.698Z,5.90
2023-03-15T23:23:39.383Z,7.75
2023-03-15T23:26:06.454Z,4.82
2023-03-15T23:28:33.486Z,9.23
2023-03-15T23:31:01.777Z,5.32
2023-03-15T23:33:29.157Z,5.15
2023-03-15T23:35:56.382Z,5.40
2023-03-15T23:38:22.836Z,6.68
2023-03-15T23:40:56.184Z,5.43
2023-03-15T23:43:22.779Z,5.07
2023-03-15T23:45:54.623Z,4.55
2023-03-15T23:48:20.993Z,6.72
2023-03-15T23:50:53.203Z,7.05
2023-03-15T23:53:19.721Z,6.03
2023-03-15T23:55:46.377Z,4.03
2023-03-15T23:58:12.781Z,8.23
