createdAt,value
2023-05-23T00:02:27.153Z,35.67
2023-05-23T00:07:33.948Z,42.95
2023-05-23T00:12:43.899Z,40.15
2023-05-23T00:17:49.772Z,42.97
2023-05-23T00:22:55.894Z,35.38
2023-05-23T00:28:05.273Z,53.15
2023-05-23T00:33:11.210Z,41.92
2023-05-23T00:38:16.338Z,49.83
2023-05-23T00:43:24.136Z,48.80
2023-05-23T00:48:30.086Z,38.47
2023-05-23T00:53:36.853Z,41.30
2023-05-23T00:58:43.276Z,44.22
2023-05-23T01:03:50.026Z,40.92
2023-05-23T01:08:55.256Z,40.25
2023-05-23T01:14:18.837Z,40.92
2023-05-23T01:19:49.492Z,40.72
2023-05-23T01:25:18.206Z,39.47
2023-05-23T01:30:25.116Z,41.08
2023-05-23T01:35:30.623Z,55.50
2023-05-23T01:40:35.943Z,45.97
2023-05-23T01:45:41.973Z,31.77
2023-05-23T01:50:48.062Z,40.42
2023-05-23T01:55:55.480Z,41.45
2023-05-23T02:01:01.732Z,35.53
2023-05-23T02:06:08.125Z,45.60
2023-05-23T02:16:19.497Z,41.75
2023-05-23T02:21:28.187Z,45.75
2023-05-23T02:26:35.150Z,47.85
2023-05-23T02:31:40.867Z,48.67
2023-05-23T02:36:46.315Z,35.40
2023-05-23T02:46:56.954Z,37.95
2023-05-23T02:52:03.109Z,53.42
2023-05-23T02:57:09.114Z,56.70
2023-05-23T03:02:17.490Z,53.30
2023-05-23T03:07:28.551Z,58.20
2023-05-23T03:12:34.813Z,40.55
2023-05-23T03:17:40.349Z,59.42
2023-05-23T03:22:47.159Z,61.90
2023-05-23T03:27:52.962Z,49.65
2023-05-23T03:32:58.946Z,51.03
2023-05-23T03:38:05.154Z,42.63
2023-05-23T03:43:13.975Z,48.00
2023-05-23T03:48:21.366Z,45.30
2023-05-23T03:53:28.112Z,46.70
2023-05-23T03:58:34.049Z,60.92
2023-05-23T04:03:45.873Z,51.83
2023-05-23T04:08:57.361Z,43.47
2023-05-23T04:14:13.859Z,41.70
2023-05-23T04:19:20.023Z,61.50
2023-05-23T04:24:29.154Z,58.05
2023-05-23T04:29:35.474Z,59.55
2023-05-23T04:34:42.886Z,46.28
2023-05-23T04:39:49.126Z,55.80
2023-05-23T04:45:24.719Z,61.03
2023-05-23T04:50:42.122Z,64.63
2023-05-23T04:55:48.076Z,63.58
2023-05-23T05:00:56.645Z,55.88
2023-05-23T05:06:03.522Z,59.97
2023-05-23T05:11:09.597Z,58.08
2023-05-23T05:16:15.096Z,63.75
2023-05-23T05:26:26.047Z,57.57
2023-05-23T05:31:32.308Z,66.22
2023-05-23T05:36:38.369Z,62.75
2023-05-23T05:41:43.891Z,59.97
2023-05-23T05:46:50.013Z,50.08
2023-05-23T05:51:56.573Z,53.13
2023-05-23T05:57:08.507Z,48.90
2023-05-23T06:02:14.184Z,40.78
2023-05-23T06:07:19.831Z,50.72
2023-05-23T06:12:25.819Z,57.45
2023-05-23T06:17:31.234Z,46.00
2023-05-23T06:22:37.071Z,61.05
2023-05-23T06:27:42.949Z,61.10
2023-05-23T06:32:49.083Z,55.70
2023-05-23T06:37:56.705Z,55.05
2023-05-23T06:43:03.310Z,60.53
2023-05-23T06:48:19.458Z,58.05
2023-05-23T06:53:26.002Z,61.45
2023-05-23T06:58:35.280Z,45.72
2023-05-23T07:03:45.078Z,60.67
2023-05-23T07:08:51.368Z,58.50
2023-05-23T07:13:58.140Z,56.53
2023-05-23T07:19:15.821Z,48.17
2023-05-23T07:24:28.633Z,54.00
2023-05-23T07:29:35.794Z,54.25
2023-05-23T07:34:43.012Z,53.85
2023-05-23T07:39:50.696Z,58.78
2023-05-23T07:44:56.800Z,53.97
2023-05-23T07:50:04.044Z,47.92
2023-05-23T07:55:12.540Z,47.75
2023-05-23T08:00:18.933Z,46.30
2023-05-23T08:05:29.680Z,51.00
2023-05-23T08:10:36.748Z,49.03
2023-05-23T08:15:48.311Z,46.47
2023-05-23T08:21:04.657Z,46.85
2023-05-23T08:26:10.936Z,50.00
2023-05-23T08:31:17.722Z,41.30
2023-05-23T08:36:24.684Z,40.60
2023-05-23T08:41:32.267Z,41.03
2023-05-23T08:46:51.426Z,44.60
2023-05-23T08:52:16.087Z,43.85
2023-05-23T08:57:32.599Z,47.00
2023-05-23T09:02:51.095Z,43.28
2023-05-23T09:08:16.989Z,39.85
2023-05-23T09:13:23.733Z,43.95
2023-05-23T09:18:40.770Z,39.13
2023-05-23T09:23:48.120Z,41.97
2023-05-23T09:28:59.200Z,43.47
2023-05-23T09:34:05.734Z,44.45
2023-05-23T09:39:13.712Z,40.15
2023-05-23T09:44:25.710Z,37.88
2023-05-23T09:49:31.068Z,38.75
2023-05-23T09:54:36.932Z,37.35
2023-05-23T09:59:47.755Z,38.17
2023-05-23T10:04:54.932Z,36.13
2023-05-23T10:10:06.238Z,36.63
2023-05-23T10:15:13.828Z,39.85
2023-05-23T10:20:20.697Z,34.63
2023-05-23T10:25:26.447Z,34.47
2023-05-23T10:30:32.356Z,41.78
2023-05-23T10:36:07.211Z,36.97
2023-05-23T10:41:26.043Z,39.37
2023-05-23T10:46:55.687Z,37.33
2023-05-23T10:52:02.458Z,41.88
2023-05-23T10:57:08.413Z,36.15
2023-05-23T11:02:20.084Z,32.92
2023-05-23T11:07:35.221Z,39.90
2023-05-23T11:12:45.207Z,36.25
2023-05-23T11:18:00.614Z,39.00
2023-05-23T11:23:10.590Z,36.17
2023-05-23T11:28:15.979Z,44.45
2023-05-23T11:33:22.395Z,46.25
2023-05-23T11:38:28.045Z,32.63
2023-05-23T11:43:33.469Z,43.75
2023-05-23T11:48:38.963Z,52.63
2023-05-23T11:53:44.770Z,40.22
2023-05-23T11:58:50.204Z,47.67
2023-05-23T12:03:55.685Z,37.90
2023-05-23T12:09:02.525Z,43.17
2023-05-23T12:14:16.605Z,44.78
2023-05-23T12:19:22.681Z,43.90
2023-05-23T12:24:28.246Z,41.08
2023-05-23T12:29:36.467Z,36.00
2023-05-23T12:34:45.279Z,38.30
2023-05-23T12:39:50.748Z,46.88
2023-05-23T12:44:57.129Z,41.40
2023-05-23T12:50:02.636Z,43.50
2023-05-23T12:55:08.692Z,40.78
2023-05-23T13:00:15.134Z,39.03
2023-05-23T13:05:20.572Z,40.78
2023-05-23T13:10:26.217Z,42.55
2023-05-23T13:15:32.314Z,48.22
2023-05-23T13:20:37.955Z,44.42
2023-05-23T13:25:44.079Z,40.88
2023-05-23T13:30:49.556Z,42.33
2023-05-23T13:35:55.790Z,36.10
2023-05-23T13:41:01.292Z,47.70
2023-05-23T13:46:06.590Z,39.63
2023-05-23T13:51:12.473Z,41.95
2023-05-23T13:56:18.423Z,45.33
2023-05-23T14:01:24.023Z,36.53
2023-05-23T14:06:29.309Z,42.22
2023-05-23T14:11:35.351Z,46.08
2023-05-23T14:16:41.171Z,40.80
2023-05-23T14:21:47.061Z,38.33
2023-05-23T14:26:52.543Z,42.95
2023-05-23T14:37:03.597Z,38.07
2023-05-23T14:42:09.164Z,38.67
2023-05-23T14:47:14.831Z,42.50
2023-05-23T14:52:20.573Z,38.00
2023-05-23T14:57:26.015Z,37.28
2023-05-23T15:02:31.330Z,37.30
2023-05-23T15:12:42.961Z,37.10
2023-05-23T15:17:48.500Z,35.22
2023-05-23T15:22:54.052Z,34.70
2023-05-23T15:27:59.210Z,32.45
2023-05-23T15:33:05.893Z,35.95
2023-05-23T15:38:13.382Z,34.15
2023-05-23T15:43:19.409Z,31.77
2023-05-23T15:48:25.157Z,37.47
2023-05-23T15:53:34.297Z,34.50
2023-05-23T15:58:42.420Z,38.30
2023-05-23T16:03:48.354Z,40.65
2023-05-23T16:10:03.226Z,37.78
2023-05-23T16:15:09.157Z,36.35
2023-05-23T16:20:15.085Z,35.60
2023-05-23T16:25:20.494Z,41.80
2023-05-23T16:35:33.206Z,33.00
2023-05-23T16:40:39.026Z,34.35
2023-05-23T16:45:44.786Z,37.38
2023-05-23T16:50:50.307Z,34.63
2023-05-23T16:55:55.727Z,36.20
2023-05-23T17:01:01.164Z,50.08
2023-05-23T17:06:06.997Z,43.30
2023-05-23T17:11:12.538Z,36.65
2023-05-23T17:16:20.620Z,36.92
2023-05-23T17:21:29.003Z,37.15
2023-05-23T17:26:34.452Z,42.17
2023-05-23T17:31:41.890Z,38.03
2023-05-23T17:36:47.613Z,38.05
2023-05-23T17:41:53.257Z,32.35
2023-05-23T17:46:59.076Z,38.80
2023-05-23T17:52:07.081Z,34.53
2023-05-23T17:57:12.880Z,31.48
2023-05-23T18:02:18.596Z,38.15
2023-05-23T18:07:23.872Z,32.88
2023-05-23T18:12:29.706Z,34.30
2023-05-23T18:17:35.193Z,34.90
2023-05-23T18:22:42.672Z,38.70
2023-05-23T18:27:47.975Z,38.80
2023-05-23T18:37:58.553Z,41.73
2023-05-23T18:43:04.323Z,35.83
2023-05-23T18:48:09.791Z,33.72
2023-05-23T18:53:16.228Z,36.17
2023-05-23T18:58:21.606Z,33.17
2023-05-23T19:08:33.168Z,29.23
2023-05-23T19:13:39.463Z,33.13
2023-05-23T19:18:44.838Z,33.47
2023-05-23T19:28:55.824Z,28.30
2023-05-23T19:34:01.250Z,28.58
2023-05-23T19:39:06.422Z,25.90
2023-05-23T19:44:13.125Z,29.38
2023-05-23T19:49:20.661Z,28.52
2023-05-23T19:54:26.058Z,27.52
2023-05-23T19:59:31.189Z,26.15
2023-05-23T20:04:36.592Z,26.42
2023-05-23T20:09:41.844Z,26.48
2023-05-23T20:19:51.765Z,25.15
2023-05-23T20:30:02.502Z,24.23
2023-05-23T20:35:08.476Z,24.65
2023-05-23T20:40:14.380Z,23.55
2023-05-23T20:45:19.622Z,22.48
2023-05-23T20:55:30.543Z,23.63
2023-05-23T21:00:35.757Z,29.27
2023-05-23T21:05:41.443Z,32.25
2023-05-23T21:10:50.050Z,31.08
2023-05-23T21:15:57.322Z,27.13
2023-05-23T21:21:03.024Z,26.85
2023-05-23T21:26:08.447Z,27.45
2023-05-23T21:31:14.235Z,35.13
2023-05-23T21:36:19.917Z,33.08
2023-05-23T21:41:29.265Z,26.65
2023-05-23T21:46:34.423Z,25.88
2023-05-23T21:56:44.896Z,33.85
2023-05-23T22:01:50.446Z,17.73
2023-05-23T22:06:55.894Z,27.52
2023-05-23T22:17:06.637Z,23.67
2023-05-23T22:22:13.691Z,26.08
2023-05-23T22:27:19.403Z,23.58
2023-05-23T22:32:24.996Z,31.27
2023-05-23T22:37:30.427Z,37.53
2023-05-23T22:42:36.092Z,36.10
2023-05-23T22:47:43.873Z,21.48
2023-05-23T22:52:50.301Z,32.97
2023-05-23T22:57:55.679Z,38.70
2023-05-23T23:08:06.513Z,36.47
2023-05-23T23:13:11.994Z,34.60
2023-05-23T23:18:20.775Z,26.48
2023-05-23T23:23:26.473Z,39.78
2023-05-23T23:28:31.719Z,37.97
2023-05-23T23:38:42.519Z,36.78
2023-05-23T23:43:48.080Z,37.88
2023-05-23T23:48:53.188Z,32.55
2023-05-23T23:53:58.405Z,37.88
2023-05-23T23:59:03.492Z,33.03
