createdAt,value
2022-11-26T00:02:22.880Z,9.45
2022-11-26T00:04:50.279Z,9.57
2022-11-26T00:07:22.653Z,9.30
2022-11-26T00:09:50.546Z,10.63
2022-11-26T00:12:20.919Z,9.65
2022-11-26T00:14:48.293Z,9.45
2022-11-26T00:17:17.355Z,10.10
2022-11-26T00:19:45.330Z,10.10
2022-11-26T00:22:28.503Z,9.95
2022-11-26T00:24:58.786Z,10.07
2022-11-26T00:27:29.765Z,9.52
2022-11-26T00:29:56.602Z,10.13
2022-11-26T00:32:25.913Z,10.18
2022-11-26T00:34:53.627Z,9.73
2022-11-26T00:37:29.255Z,9.77
2022-11-26T00:39:58.614Z,9.75
2022-11-26T00:42:25.730Z,8.98
2022-11-26T00:44:52.629Z,9.32
2022-11-26T00:47:19.573Z,8.90
2022-11-26T00:49:46.766Z,9.73
2022-11-26T00:52:35.091Z,9.48
2022-11-26T00:55:08.391Z,9.65
2022-11-26T00:57:35.822Z,9.73
2022-11-26T01:00:03.224Z,9.40
2022-11-26T01:02:30.114Z,9.45
2022-11-26T01:04:57.068Z,9.95
2022-11-26T01:07:23.994Z,10.23
2022-11-26T01:09:52.026Z,10.65
2022-11-26T01:12:18.836Z,10.00
2022-11-26T01:14:46.012Z,10.52
2022-11-26T01:17:13.681Z,11.02
2022-11-26T01:19:40.672Z,11.25
2022-11-26T01:22:23.164Z,11.15
2022-11-26T01:24:50.272Z,10.43
2022-11-26T01:27:20.188Z,10.75
2022-11-26T01:29:47.623Z,9.98
2022-11-26T01:32:14.670Z,10.93
2022-11-26T01:34:41.486Z,11.45
2022-11-26T01:37:12.990Z,10.98
2022-11-26T01:39:40.168Z,12.00
2022-11-26T01:42:22.322Z,11.82
2022-11-26T01:44:49.293Z,12.50
2022-11-26T01:47:24.170Z,12.63
2022-11-26T01:50:28.679Z,11.73
2022-11-26T01:53:02.932Z,13.23
2022-11-26T01:55:36.863Z,12.32
2022-11-26T01:58:07.777Z,11.55
2022-11-26T02:00:34.661Z,11.68
2022-11-26T02:03:04.559Z,12.93
2022-11-26T02:05:37.847Z,12.38
2022-11-26T02:08:06.947Z,12.07
2022-11-26T02:10:34.954Z,12.23
2022-11-26T02:13:02.003Z,13.13
2022-11-26T02:15:38.107Z,12.10
2022-11-26T02:18:09.333Z,11.73
2022-11-26T02:20:55.909Z,9.45
2022-11-26T02:23:25.661Z,11.70
2022-11-26T02:26:08.290Z,9.98
2022-11-26T02:28:56.847Z,11.20
2022-11-26T02:31:35.633Z,11.32
2022-11-26T02:34:18.265Z,11.20
2022-11-26T02:36:52.496Z,10.32
2022-11-26T02:39:25.480Z,11.02
2022-11-26T02:41:56.365Z,10.52
2022-11-26T02:44:26.845Z,10.60
2022-11-26T02:47:05.039Z,11.55
2022-11-26T02:49:34.781Z,11.75
2022-11-26T02:52:04.078Z,10.65
2022-11-26T02:54:33.624Z,10.43
2022-11-26T02:57:04.352Z,10.32
2022-11-26T02:59:31.914Z,12.32
2022-11-26T03:02:34.182Z,12.32
2022-11-26T03:05:04.757Z,12.38
2022-11-26T03:07:34.210Z,10.07
2022-11-26T03:10:02.956Z,10.95
2022-11-26T03:12:30.529Z,12.73
2022-11-26T03:14:57.497Z,12.20
2022-11-26T03:17:24.911Z,11.55
2022-11-26T03:19:52.048Z,12.00
2022-11-26T03:22:18.946Z,9.95
2022-11-26T03:24:45.847Z,10.10
2022-11-26T03:27:13.066Z,10.43
2022-11-26T03:29:39.961Z,9.15
2022-11-26T03:32:07.373Z,10.43
2022-11-26T03:34:34.390Z,11.50
2022-11-26T03:37:01.202Z,12.32
2022-11-26T03:39:28.191Z,12.23
2022-11-26T03:41:55.448Z,11.57
2022-11-26T03:44:23.922Z,12.50
2022-11-26T03:46:50.787Z,12.38
2022-11-26T03:49:17.667Z,12.48
2022-11-26T03:51:44.615Z,12.32
2022-11-26T03:54:11.523Z,11.48
2022-11-26T03:56:38.450Z,13.23
2022-11-26T03:59:05.471Z,11.20
2022-11-26T04:01:32.832Z,12.48
2022-11-26T04:03:59.753Z,10.98
2022-11-26T04:06:27.097Z,13.35
2022-11-26T04:08:56.387Z,10.93
2022-11-26T04:11:23.225Z,10.00
2022-11-26T04:13:50.189Z,10.57
2022-11-26T04:16:18.386Z,9.90
2022-11-26T04:18:46.712Z,11.32
2022-11-26T04:21:15.271Z,10.48
2022-11-26T04:23:42.297Z,10.77
2022-11-26T04:26:10.302Z,11.20
2022-11-26T04:28:37.369Z,10.75
2022-11-26T04:31:04.294Z,11.35
2022-11-26T04:33:31.237Z,10.07
2022-11-26T04:35:58.733Z,10.35
2022-11-26T04:38:27.791Z,10.48
2022-11-26T04:40:54.631Z,9.30
2022-11-26T04:43:22.083Z,12.65
2022-11-26T04:45:49.075Z,10.15
2022-11-26T04:48:16.484Z,11.20
2022-11-26T04:50:43.416Z,11.45
2022-11-26T04:53:10.799Z,9.98
2022-11-26T04:55:38.026Z,11.02
2022-11-26T04:58:04.880Z,10.70
2022-11-26T05:00:31.778Z,11.07
2022-11-26T05:02:58.794Z,11.88
2022-11-26T05:05:26.902Z,11.13
2022-11-26T05:07:53.861Z,11.60
2022-11-26T05:10:20.842Z,10.15
2022-11-26T05:12:47.778Z,10.88
2022-11-26T05:15:16.055Z,10.48
2022-11-26T05:17:43.000Z,10.57
2022-11-26T05:20:11.850Z,10.85
2022-11-26T05:22:38.707Z,10.32
2022-11-26T05:25:06.349Z,9.57
2022-11-26T05:27:33.341Z,9.85
2022-11-26T05:30:00.397Z,10.23
2022-11-26T05:32:27.343Z,10.48
2022-11-26T05:35:00.004Z,9.20
2022-11-26T05:37:29.905Z,10.98
2022-11-26T05:39:57.866Z,11.70
2022-11-26T05:42:24.797Z,10.13
2022-11-26T05:44:51.741Z,9.18
2022-11-26T05:47:18.628Z,9.88
2022-11-26T05:49:45.841Z,10.07
2022-11-26T05:52:12.655Z,9.82
2022-11-26T05:54:39.945Z,9.63
2022-11-26T05:57:07.028Z,11.10
2022-11-26T05:59:34.424Z,10.60
2022-11-26T06:02:03.721Z,10.13
2022-11-26T06:04:32.060Z,10.68
2022-11-26T06:07:00.576Z,9.98
2022-11-26T06:09:27.527Z,10.38
2022-11-26T06:11:54.583Z,9.73
2022-11-26T06:14:21.569Z,10.35
2022-11-26T06:16:49.364Z,10.55
2022-11-26T06:19:16.280Z,10.35
2022-11-26T06:21:43.447Z,9.93
2022-11-26T06:24:10.497Z,10.77
2022-11-26T06:26:38.732Z,12.43
2022-11-26T06:29:06.649Z,13.43
2022-11-26T06:31:33.802Z,15.45
2022-11-26T06:34:00.736Z,11.50
2022-11-26T06:36:27.736Z,10.00
2022-11-26T06:38:54.605Z,10.02
2022-11-26T06:41:21.675Z,9.88
2022-11-26T06:43:48.492Z,9.63
2022-11-26T06:46:15.402Z,10.23
2022-11-26T06:48:42.448Z,10.02
2022-11-26T06:51:12.402Z,9.70
2022-11-26T06:53:39.478Z,10.23
2022-11-26T06:56:14.976Z,11.57
2022-11-26T06:58:46.691Z,10.68
2022-11-26T07:01:19.933Z,10.23
2022-11-26T07:03:47.476Z,11.82
2022-11-26T07:06:26.429Z,10.68
2022-11-26T07:08:55.468Z,11.98
2022-11-26T07:11:23.516Z,10.70
2022-11-26T07:13:50.336Z,10.77
2022-11-26T07:16:17.241Z,10.85
2022-11-26T07:18:48.746Z,11.32
2022-11-26T07:21:15.544Z,11.85
2022-11-26T07:23:42.697Z,10.40
2022-11-26T07:26:11.353Z,10.63
2022-11-26T07:28:38.623Z,10.20
2022-11-26T07:31:15.906Z,11.68
2022-11-26T07:33:44.480Z,12.60
2022-11-26T07:36:17.300Z,9.32
2022-11-26T07:38:44.859Z,10.23
2022-11-26T07:41:14.130Z,10.68
2022-11-26T07:43:42.510Z,9.07
2022-11-26T07:46:13.154Z,10.95
2022-11-26T07:48:40.525Z,11.48
2022-11-26T07:51:15.435Z,9.88
2022-11-26T07:53:42.265Z,11.52
2022-11-26T07:56:09.037Z,10.98
2022-11-26T07:58:36.364Z,9.13
2022-11-26T08:01:23.893Z,10.85
2022-11-26T08:03:51.698Z,9.55
2022-11-26T08:06:23.498Z,13.57
2022-11-26T08:08:50.936Z,10.38
2022-11-26T08:11:18.967Z,10.55
2022-11-26T08:13:46.279Z,11.55
2022-11-26T08:16:16.252Z,13.00
2022-11-26T08:18:43.680Z,13.20
2022-11-26T08:21:10.802Z,12.25
2022-11-26T08:24:13.991Z,11.35
2022-11-26T08:26:44.133Z,7.90
2022-11-26T08:29:22.445Z,8.40
2022-11-26T08:31:51.328Z,7.28
2022-11-26T08:34:22.905Z,10.15
2022-11-26T08:36:49.738Z,11.40
2022-11-26T08:39:18.237Z,7.13
2022-11-26T08:41:50.605Z,7.25
2022-11-26T08:44:19.415Z,8.73
2022-11-26T08:46:46.204Z,10.95
2022-11-26T08:49:15.187Z,10.88
2022-11-26T08:51:42.302Z,14.55
2022-11-26T08:54:09.624Z,23.25
2022-11-26T08:56:36.907Z,12.15
2022-11-26T08:59:04.280Z,10.80
2022-11-26T09:01:33.141Z,7.63
2022-11-26T09:04:02.242Z,11.85
2022-11-26T09:06:31.233Z,11.88
2022-11-26T09:09:14.613Z,7.72
2022-11-26T09:11:49.317Z,11.68
2022-11-26T09:14:21.713Z,6.00
2022-11-26T09:16:48.580Z,8.25
2022-11-26T09:19:16.153Z,7.60
2022-11-26T09:21:43.411Z,10.00
2022-11-26T09:24:11.172Z,13.30
2022-11-26T09:26:39.033Z,11.45
2022-11-26T09:29:06.501Z,13.40
2022-11-26T09:31:33.506Z,20.25
2022-11-26T09:34:02.520Z,17.85
2022-11-26T09:36:29.909Z,17.38
2022-11-26T09:38:58.432Z,21.08
2022-11-26T09:41:30.962Z,18.55
2022-11-26T09:44:25.750Z,19.48
2022-11-26T09:47:11.529Z,20.75
2022-11-26T09:49:48.192Z,16.90
2022-11-26T09:52:18.656Z,31.38
2022-11-26T09:54:47.118Z,25.77
2022-11-26T09:57:48.061Z,18.58
2022-11-26T10:00:27.997Z,36.00
2022-11-26T10:02:56.688Z,32.50
2022-11-26T10:05:37.463Z,22.17
2022-11-26T10:08:33.192Z,14.07
2022-11-26T10:11:41.950Z,12.52
2022-11-26T10:14:47.819Z,17.27
2022-11-26T10:17:14.602Z,11.13
2022-11-26T10:20:03.659Z,11.73
2022-11-26T10:22:34.828Z,11.63
2022-11-26T10:25:04.430Z,14.50
2022-11-26T10:27:34.454Z,10.05
2022-11-26T10:30:09.547Z,13.80
2022-11-26T10:32:41.648Z,16.30
2022-11-26T10:35:15.582Z,11.23
2022-11-26T10:37:42.647Z,18.00
2022-11-26T10:40:18.355Z,8.55
2022-11-26T10:43:05.422Z,12.45
2022-11-26T10:45:58.060Z,12.02
2022-11-26T10:48:35.468Z,10.02
2022-11-26T10:51:16.778Z,8.20
2022-11-26T10:53:54.169Z,8.70
2022-11-26T10:56:25.970Z,11.32
2022-11-26T10:58:54.287Z,10.05
2022-11-26T11:01:21.265Z,9.85
2022-11-26T11:04:10.264Z,8.85
2022-11-26T11:06:43.414Z,9.68
2022-11-26T11:09:33.467Z,8.77
2022-11-26T11:12:26.624Z,8.35
2022-11-26T11:14:53.558Z,7.28
2022-11-26T11:17:32.850Z,7.78
2022-11-26T11:20:06.109Z,8.27
2022-11-26T11:22:33.047Z,9.05
2022-11-26T11:25:00.374Z,14.20
2022-11-26T11:27:41.332Z,14.07
2022-11-26T11:30:24.896Z,10.90
2022-11-26T11:32:57.286Z,8.50
2022-11-26T11:35:27.003Z,7.72
2022-11-26T11:37:56.211Z,16.15
2022-11-26T11:40:27.905Z,12.30
2022-11-26T11:43:06.938Z,11.52
2022-11-26T11:45:53.096Z,11.65
2022-11-26T11:48:47.208Z,13.70
2022-11-26T11:51:35.326Z,8.35
2022-11-26T11:54:18.941Z,7.20
2022-11-26T11:57:18.105Z,5.30
2022-11-26T12:00:16.731Z,8.38
2022-11-26T12:03:30.253Z,7.10
2022-11-26T12:06:19.755Z,8.10
2022-11-26T12:09:07.246Z,7.93
2022-11-26T12:11:46.306Z,6.97
2022-11-26T12:14:38.523Z,7.80
2022-11-26T12:17:19.953Z,9.70
2022-11-26T12:19:58.729Z,6.45
2022-11-26T12:22:38.187Z,9.10
2022-11-26T12:25:20.779Z,8.90
2022-11-26T12:27:57.509Z,7.20
2022-11-26T12:30:31.587Z,7.20
2022-11-26T12:33:09.744Z,7.57
2022-11-26T12:35:45.230Z,7.95
2022-11-26T12:38:19.889Z,9.18
2022-11-26T12:40:58.396Z,8.15
2022-11-26T12:43:40.293Z,9.63
2022-11-26T12:46:20.031Z,11.18
2022-11-26T12:48:55.391Z,17.42
2022-11-26T12:51:47.093Z,16.48
2022-11-26T12:54:20.838Z,8.88
2022-11-26T12:59:45.781Z,12.05
2022-11-26T13:02:31.031Z,17.20
2022-11-26T13:04:59.366Z,11.48
2022-11-26T13:07:58.524Z,11.27
2022-11-26T13:10:41.012Z,8.32
2022-11-26T13:13:28.264Z,13.23
2022-11-26T13:16:19.969Z,19.48
2022-11-26T13:18:53.248Z,6.78
2022-11-26T13:22:04.828Z,10.45
2022-11-26T13:24:51.228Z,7.05
2022-11-26T13:27:31.253Z,10.13
2022-11-26T13:30:22.234Z,7.20
2022-11-26T13:33:17.385Z,6.13
2022-11-26T13:36:05.708Z,6.32
2022-11-26T13:39:08.292Z,7.03
2022-11-26T13:41:47.911Z,9.65
2022-11-26T13:44:23.674Z,10.38
2022-11-26T13:47:06.095Z,8.23
2022-11-26T13:50:11.937Z,7.03
2022-11-26T13:52:50.093Z,6.07
2022-11-26T13:55:32.499Z,9.77
2022-11-26T13:58:05.556Z,10.32
2022-11-26T14:00:34.964Z,19.85
2022-11-26T14:03:03.728Z,14.85
2022-11-26T14:05:51.287Z,10.15
2022-11-26T14:08:47.102Z,15.77
2022-11-26T14:11:46.147Z,9.30
2022-11-26T14:14:30.859Z,39.67
2022-11-26T14:17:01.278Z,30.50
2022-11-26T14:19:40.931Z,20.70
2022-11-26T14:22:26.966Z,9.63
2022-11-26T14:24:57.588Z,12.27
2022-11-26T14:27:36.736Z,6.25
2022-11-26T14:30:07.674Z,8.20
2022-11-26T14:32:47.975Z,11.40
2022-11-26T14:35:39.597Z,18.00
2022-11-26T14:38:22.284Z,13.30
2022-11-26T14:41:02.373Z,8.38
2022-11-26T14:43:31.871Z,6.43
2022-11-26T14:46:17.856Z,19.95
2022-11-26T14:48:49.424Z,21.80
2022-11-26T14:51:24.994Z,13.52
2022-11-26T14:53:53.889Z,12.25
2022-11-26T14:56:24.500Z,12.70
2022-11-26T14:58:59.445Z,9.80
2022-11-26T15:01:32.526Z,14.52
2022-11-26T15:04:03.069Z,10.35
2022-11-26T15:06:43.245Z,15.63
2022-11-26T15:09:18.325Z,11.52
2022-11-26T15:11:55.311Z,9.90
2022-11-26T15:14:30.106Z,11.10
2022-11-26T15:17:02.760Z,18.17
2022-11-26T15:19:33.874Z,13.23
2022-11-26T15:22:06.446Z,16.38
2022-11-26T15:24:34.178Z,10.52
2022-11-26T15:27:01.257Z,9.88
2022-11-26T15:29:34.511Z,9.55
2022-11-26T15:32:01.665Z,25.58
2022-11-26T15:34:30.280Z,31.25
2022-11-26T15:36:58.753Z,28.75
2022-11-26T15:39:30.428Z,11.30
2022-11-26T15:42:06.318Z,10.82
2022-11-26T15:44:41.958Z,10.35
2022-11-26T15:47:20.434Z,8.85
2022-11-26T15:49:52.975Z,7.60
2022-11-26T15:52:27.013Z,8.00
2022-11-26T15:57:50.763Z,7.75
2022-11-26T16:00:34.622Z,6.15
2022-11-26T16:03:02.351Z,6.72
2022-11-26T16:05:36.502Z,7.93
2022-11-26T16:08:27.443Z,15.38
2022-11-26T16:10:57.118Z,9.75
2022-11-26T16:13:32.414Z,7.28
2022-11-26T16:16:22.877Z,7.78
2022-11-26T16:19:04.800Z,4.97
2022-11-26T16:21:35.411Z,4.68
2022-11-26T16:24:07.580Z,8.10
2022-11-26T16:26:59.795Z,8.20
2022-11-26T16:29:28.728Z,15.23
2022-11-26T16:31:57.183Z,12.05
2022-11-26T16:34:29.184Z,13.60
2022-11-26T16:37:16.372Z,13.35
2022-11-26T16:39:43.340Z,12.93
2022-11-26T16:42:21.984Z,11.55
2022-11-26T16:44:51.704Z,12.48
2022-11-26T16:47:29.340Z,12.85
2022-11-26T16:49:57.713Z,15.95
2022-11-26T16:52:24.663Z,14.52
2022-11-26T16:54:52.600Z,16.45
2022-11-26T16:57:22.290Z,12.43
2022-11-26T16:59:52.870Z,12.70
2022-11-26T17:02:24.532Z,11.52
2022-11-26T17:04:52.305Z,9.82
2022-11-26T17:07:29.954Z,11.32
2022-11-26T17:09:57.955Z,8.02
2022-11-26T17:12:25.742Z,9.65
2022-11-26T17:17:40.512Z,9.20
2022-11-26T17:20:27.095Z,8.25
2022-11-26T17:22:54.409Z,7.28
2022-11-26T17:25:24.241Z,6.57
2022-11-26T17:27:51.830Z,8.18
2022-11-26T17:30:22.087Z,7.10
2022-11-26T17:32:52.174Z,10.90
2022-11-26T17:35:19.485Z,9.45
2022-11-26T17:37:46.610Z,7.72
2022-11-26T17:40:24.993Z,8.63
2022-11-26T17:42:52.263Z,9.00
2022-11-26T17:45:20.771Z,10.93
2022-11-26T17:47:48.723Z,11.50
2022-11-26T17:50:23.009Z,17.10
2022-11-26T17:52:54.719Z,14.60
2022-11-26T17:55:24.059Z,15.02
2022-11-26T17:57:53.527Z,16.20
2022-11-26T18:00:28.562Z,13.10
2022-11-26T18:02:57.744Z,9.95
2022-11-26T18:05:26.088Z,9.55
2022-11-26T18:07:56.575Z,10.38
2022-11-26T18:10:24.176Z,10.05
2022-11-26T18:12:54.614Z,9.68
2022-11-26T18:15:24.368Z,8.65
2022-11-26T18:17:54.271Z,9.27
2022-11-26T18:20:25.496Z,9.10
2022-11-26T18:22:57.889Z,11.48
2022-11-26T18:25:25.221Z,9.20
2022-11-26T18:27:52.833Z,10.43
2022-11-26T18:30:21.318Z,9.73
2022-11-26T18:32:48.361Z,9.93
2022-11-26T18:35:16.218Z,10.00
2022-11-26T18:37:43.604Z,11.77
2022-11-26T18:40:14.002Z,11.45
2022-11-26T18:42:41.189Z,12.32
2022-11-26T18:45:11.606Z,11.68
2022-11-26T18:47:38.565Z,10.68
2022-11-26T18:50:06.594Z,11.23
2022-11-26T18:52:33.747Z,12.80
2022-11-26T18:55:05.080Z,12.38
2022-11-26T18:57:32.469Z,10.50
2022-11-26T18:59:59.417Z,9.73
2022-11-26T19:02:26.496Z,9.27
2022-11-26T19:04:53.888Z,9.60
2022-11-26T19:07:21.509Z,11.32
2022-11-26T19:09:49.555Z,12.43
2022-11-26T19:12:17.673Z,12.52
2022-11-26T19:14:44.756Z,11.82
2022-11-26T19:17:12.508Z,11.48
2022-11-26T19:19:40.100Z,10.50
2022-11-26T19:22:07.085Z,9.13
2022-11-26T19:24:34.088Z,8.75
2022-11-26T19:27:01.285Z,11.93
2022-11-26T19:29:28.241Z,51.33
2022-11-26T19:31:55.218Z,47.67
2022-11-26T19:34:23.896Z,41.70
2022-11-26T19:36:53.431Z,22.75
2022-11-26T19:39:22.855Z,17.45
2022-11-26T19:41:49.728Z,15.60
2022-11-26T19:44:17.416Z,22.30
2022-11-26T19:46:47.876Z,28.80
2022-11-26T19:49:15.271Z,23.70
2022-11-26T19:51:43.073Z,21.33
2022-11-26T19:54:11.390Z,17.98
2022-11-26T19:56:38.532Z,17.65
2022-11-26T19:59:06.738Z,17.45
2022-11-26T20:01:36.410Z,15.05
2022-11-26T20:04:07.359Z,14.30
2022-11-26T20:06:36.732Z,13.10
2022-11-26T20:09:05.883Z,13.32
2022-11-26T20:11:33.390Z,12.25
2022-11-26T20:14:04.376Z,13.05
2022-11-26T20:16:32.759Z,14.43
2022-11-26T20:19:01.844Z,17.55
2022-11-26T20:21:34.127Z,16.83
2022-11-26T20:24:14.412Z,24.42
2022-11-26T20:26:43.827Z,26.67
2022-11-26T20:29:12.943Z,23.30
2022-11-26T20:31:45.984Z,17.83
2022-11-26T20:34:24.451Z,18.15
2022-11-26T20:36:51.880Z,20.23
2022-11-26T20:39:21.774Z,22.67
2022-11-26T20:41:51.922Z,18.38
2022-11-26T20:44:20.487Z,18.35
2022-11-26T20:46:47.725Z,21.33
2022-11-26T20:49:16.289Z,18.17
2022-11-26T20:51:43.897Z,14.80
2022-11-26T20:54:11.235Z,14.82
2022-11-26T20:56:42.326Z,15.70
2022-11-26T20:59:10.380Z,14.25
2022-11-26T21:01:37.519Z,14.70
2022-11-26T21:04:05.429Z,14.07
2022-11-26T21:06:35.755Z,15.00
2022-11-26T21:09:06.730Z,15.45
2022-11-26T21:11:34.494Z,15.70
2022-11-26T21:14:01.857Z,16.38
2022-11-26T21:16:29.292Z,15.77
2022-11-26T21:18:56.931Z,14.98
2022-11-26T21:21:26.649Z,13.75
2022-11-26T21:23:54.313Z,15.32
2022-11-26T21:26:24.037Z,13.02
2022-11-26T21:28:57.221Z,13.10
2022-11-26T21:31:25.208Z,12.70
2022-11-26T21:34:00.901Z,12.48
2022-11-26T21:36:31.489Z,10.32
2022-11-26T21:38:59.494Z,9.90
2022-11-26T21:41:27.932Z,8.85
2022-11-26T21:43:54.951Z,9.45
2022-11-26T21:46:27.715Z,8.43
2022-11-26T21:48:56.933Z,10.80
2022-11-26T21:51:27.508Z,11.02
2022-11-26T21:53:57.502Z,9.30
2022-11-26T21:56:28.859Z,8.38
2022-11-26T21:58:58.049Z,9.25
2022-11-26T22:01:31.528Z,9.57
2022-11-26T22:04:05.439Z,9.95
2022-11-26T22:06:34.705Z,10.23
2022-11-26T22:09:04.798Z,9.95
2022-11-26T22:11:38.275Z,10.38
2022-11-26T22:14:05.936Z,10.88
2022-11-26T22:16:33.564Z,10.05
2022-11-26T22:19:01.615Z,16.00
2022-11-26T22:21:32.231Z,16.38
2022-11-26T22:24:05.640Z,15.60
2022-11-26T22:26:33.588Z,18.27
2022-11-26T22:29:01.330Z,14.15
2022-11-26T22:31:33.927Z,10.38
2022-11-26T22:34:11.133Z,10.82
2022-11-26T22:36:40.420Z,12.70
2022-11-26T22:39:11.152Z,12.60
2022-11-26T22:41:39.847Z,11.23
2022-11-26T22:44:08.472Z,13.20
2022-11-26T22:46:38.292Z,12.82
2022-11-26T22:49:08.023Z,15.35
2022-11-26T22:51:40.224Z,16.23
2022-11-26T22:54:09.946Z,14.48
2022-11-26T22:56:41.503Z,12.60
2022-11-26T22:59:10.993Z,11.82
2022-11-26T23:01:39.325Z,12.30
2022-11-26T23:04:08.588Z,11.57
2022-11-26T23:06:37.152Z,12.23
2022-11-26T23:09:06.535Z,14.10
2022-11-26T23:11:39.127Z,12.75
2022-11-26T23:14:09.620Z,12.00
2022-11-26T23:16:40.087Z,15.80
2022-11-26T23:19:08.003Z,20.75
2022-11-26T23:21:40.445Z,18.33
2022-11-26T23:24:08.101Z,18.05
2022-11-26T23:26:39.137Z,16.10
2022-11-26T23:29:08.355Z,14.82
2022-11-26T23:31:39.559Z,13.88
2022-11-26T23:34:09.439Z,18.23
2022-11-26T23:36:37.248Z,12.02
2022-11-26T23:39:06.522Z,13.95
2022-11-26T23:41:33.646Z,10.90
2022-11-26T23:44:00.479Z,9.30
2022-11-26T23:46:31.176Z,10.57
2022-11-26T23:48:59.486Z,10.80
2022-11-26T23:51:29.261Z,8.40
2022-11-26T23:53:56.743Z,9.32
2022-11-26T23:56:29.223Z,11.18
2022-11-26T23:58:59.574Z,8.95
