createdAt,value
2019-05-16T00:00:15.308Z,34.5
2019-05-16T00:03:15.434Z,34.3
2019-05-16T00:06:15.079Z,34.6
2019-05-16T00:09:14.916Z,34.5
2019-05-16T00:12:15.068Z,34.6
2019-05-16T00:15:18.020Z,34.7
2019-05-16T00:18:17.819Z,34.3
2019-05-16T00:21:15.142Z,34.3
2019-05-16T00:24:14.847Z,34.6
2019-05-16T00:27:15.596Z,34.0
2019-05-16T00:30:15.018Z,34.8
2019-05-16T00:33:15.382Z,34.8
2019-05-16T00:36:15.308Z,34.9
2019-05-16T00:39:14.850Z,34.3
2019-05-16T00:42:17.894Z,34.6
2019-05-16T00:45:15.308Z,35.0
2019-05-16T00:48:15.218Z,34.8
2019-05-16T00:51:15.411Z,34.8
2019-05-16T00:54:15.151Z,35.3
2019-05-16T00:57:15.664Z,35.6
2019-05-16T01:00:18.034Z,36.1
2019-05-16T01:03:15.533Z,35.6
2019-05-16T01:06:19.119Z,35.7
2019-05-16T01:09:15.359Z,35.7
2019-05-16T01:12:14.906Z,35.5
2019-05-16T01:15:14.837Z,36.0
2019-05-16T01:18:15.219Z,36.2
2019-05-16T01:21:15.401Z,35.9
2019-05-16T01:24:15.215Z,36.1
2019-05-16T01:27:15.624Z,36.0
2019-05-16T01:30:15.241Z,36.1
2019-05-16T01:33:15.120Z,36.1
2019-05-16T01:36:14.913Z,36.0
2019-05-16T01:39:15.167Z,36.5
2019-05-16T01:42:15.148Z,36.1
2019-05-16T01:45:15.665Z,35.6
2019-05-16T01:48:15.193Z,35.6
2019-05-16T01:51:15.729Z,36.0
2019-05-16T01:54:15.363Z,36.6
2019-05-16T01:57:17.915Z,36.2
2019-05-16T02:00:15.515Z,36.2
2019-05-16T02:03:15.047Z,37.2
2019-05-16T02:06:18.171Z,37.1
2019-05-16T02:09:15.718Z,36.8
2019-05-16T02:12:15.289Z,37.1
2019-05-16T02:15:14.948Z,37.2
2019-05-16T02:18:15.060Z,37.4
2019-05-16T02:21:15.554Z,37.6
2019-05-16T02:24:15.293Z,37.6
2019-05-16T02:27:15.076Z,37.9
2019-05-16T02:30:15.292Z,38.1
2019-05-16T02:33:14.961Z,38.3
2019-05-16T02:36:15.312Z,38.2
2019-05-16T02:39:15.780Z,38.4
2019-05-16T02:42:15.102Z,38.3
2019-05-16T02:45:15.674Z,38.5
2019-05-16T02:48:14.939Z,38.3
2019-05-16T02:51:15.303Z,38.6
2019-05-16T02:54:14.953Z,38.4
2019-05-16T02:57:15.148Z,38.4
2019-05-16T03:00:15.082Z,38.5
2019-05-16T03:03:15.778Z,38.5
2019-05-16T03:06:15.220Z,38.9
2019-05-16T03:09:15.627Z,38.7
2019-05-16T03:12:15.061Z,38.8
2019-05-16T03:15:15.517Z,38.8
2019-05-16T03:18:15.641Z,39.2
2019-05-16T03:21:15.573Z,39.4
2019-05-16T03:24:15.330Z,38.9
2019-05-16T03:27:15.576Z,39.0
2019-05-16T03:30:16.895Z,38.8
2019-05-16T03:33:22.390Z,39.0
2019-05-16T03:36:16.072Z,38.9
2019-05-16T03:39:15.314Z,39.2
2019-05-16T03:42:15.811Z,39.4
2019-05-16T03:45:15.663Z,39.2
2019-05-16T03:48:15.597Z,39.4
2019-05-16T03:51:15.194Z,39.2
2019-05-16T03:54:15.374Z,39.2
2019-05-16T03:57:14.964Z,39.5
2019-05-16T04:00:15.180Z,39.6
2019-05-16T04:03:14.993Z,39.5
2019-05-16T04:06:15.314Z,39.6
2019-05-16T04:09:15.692Z,39.6
2019-05-16T04:12:15.094Z,39.7
2019-05-16T04:15:15.330Z,40.0
2019-05-16T04:18:15.743Z,39.9
2019-05-16T04:21:17.582Z,39.9
2019-05-16T04:24:15.482Z,40.3
2019-05-16T04:27:15.584Z,40.2
2019-05-16T04:30:15.571Z,40.1
2019-05-16T04:33:15.904Z,40.2
2019-05-16T04:36:15.668Z,40.2
2019-05-16T04:39:15.095Z,40.1
2019-05-16T04:42:15.367Z,40.0
2019-05-16T04:45:15.837Z,40.0
2019-05-16T04:48:15.316Z,39.9
2019-05-16T04:51:15.793Z,39.7
2019-05-16T04:54:15.150Z,39.7
2019-05-16T04:57:15.498Z,39.8
2019-05-16T05:00:16.058Z,39.4
2019-05-16T05:03:15.765Z,39.4
2019-05-16T05:06:15.305Z,39.7
2019-05-16T05:09:15.754Z,39.2
2019-05-16T05:12:15.303Z,38.9
2019-05-16T05:15:15.115Z,38.5
2019-05-16T05:18:15.230Z,39.1
2019-05-16T05:21:15.024Z,38.3
2019-05-16T05:24:15.768Z,38.1
2019-05-16T05:27:15.766Z,37.7
2019-05-16T05:30:15.868Z,37.5
2019-05-16T05:33:15.831Z,37.4
2019-05-16T05:36:15.053Z,37.1
2019-05-16T05:39:15.751Z,37.0
2019-05-16T05:42:15.913Z,36.5
2019-05-16T05:45:15.056Z,36.5
2019-05-16T05:48:15.077Z,36.1
2019-05-16T05:51:15.519Z,36.1
2019-05-16T05:54:15.499Z,36.0
2019-05-16T05:57:15.329Z,35.8
2019-05-16T06:00:15.519Z,35.7
2019-05-16T06:03:14.933Z,35.6
2019-05-16T06:06:15.408Z,35.5
2019-05-16T06:09:26.193Z,34.8
2019-05-16T06:12:15.769Z,34.5
2019-05-16T06:15:15.806Z,34.9
2019-05-16T06:18:15.164Z,34.4
2019-05-16T06:21:15.117Z,33.6
2019-05-16T06:24:16.367Z,32.6
2019-05-16T06:27:14.966Z,32.9
2019-05-16T06:30:14.950Z,32.9
2019-05-16T06:33:15.099Z,32.1
2019-05-16T06:36:15.124Z,29.4
2019-05-16T06:39:15.210Z,29.4
2019-05-16T06:42:15.787Z,28.8
2019-05-16T06:45:15.695Z,28.1
2019-05-16T06:48:15.218Z,28.2
2019-05-16T06:51:15.145Z,27.0
2019-05-16T06:54:15.138Z,26.9
2019-05-16T06:57:15.634Z,26.1
2019-05-16T07:00:15.870Z,24.7
2019-05-16T07:03:15.778Z,22.9
2019-05-16T07:06:37.840Z,23.0
2019-05-16T07:09:15.727Z,22.6
2019-05-16T07:12:15.672Z,23.4
2019-05-16T07:15:15.509Z,24.0
2019-05-16T07:18:15.458Z,23.9
2019-05-16T07:21:15.656Z,24.2
2019-05-16T07:24:17.022Z,24.7
2019-05-16T07:27:15.160Z,25.6
2019-05-16T07:30:15.977Z,25.6
2019-05-16T07:33:15.838Z,25.5
2019-05-16T07:36:16.106Z,24.8
2019-05-16T07:39:15.402Z,25.4
2019-05-16T07:42:15.373Z,25.0
2019-05-16T07:45:15.321Z,25.4
2019-05-16T07:48:15.397Z,25.9
2019-05-16T07:51:15.433Z,25.5
2019-05-16T07:54:15.644Z,26.3
2019-05-16T07:57:19.495Z,25.8
2019-05-16T08:00:15.201Z,25.3
2019-05-16T08:03:15.578Z,24.9
2019-05-16T08:06:15.144Z,24.8
2019-05-16T08:09:15.393Z,24.2
2019-05-16T08:12:15.278Z,23.9
2019-05-16T08:15:15.711Z,22.9
2019-05-16T08:18:15.246Z,22.0
2019-05-16T08:21:16.844Z,22.0
2019-05-16T08:24:15.526Z,21.5
2019-05-16T08:27:15.736Z,20.5
2019-05-16T08:30:15.425Z,19.0
2019-05-16T08:33:15.453Z,20.0
2019-05-16T08:36:15.745Z,19.0
2019-05-16T08:39:14.938Z,19.4
2019-05-16T08:42:15.797Z,18.9
2019-05-16T08:45:15.622Z,17.9
2019-05-16T08:48:15.003Z,18.0
2019-05-16T08:51:15.501Z,18.4
2019-05-16T08:54:15.147Z,17.9
2019-05-16T08:57:27.100Z,17.8
2019-05-16T09:00:15.642Z,17.6
2019-05-16T09:03:15.109Z,18.3
2019-05-16T09:06:15.784Z,18.8
2019-05-16T09:12:17.228Z,18.7
2019-05-16T09:15:17.044Z,18.7
2019-05-16T09:18:17.809Z,18.4
2019-05-16T09:21:18.282Z,18.6
2019-05-16T09:24:17.868Z,18.6
2019-05-16T09:27:17.954Z,18.7
2019-05-16T09:30:17.043Z,19.1
2019-05-16T09:33:17.708Z,19.0
2019-05-16T09:36:17.449Z,18.8
2019-05-16T09:39:17.082Z,18.7
2019-05-16T09:42:17.154Z,18.6
2019-05-16T09:45:17.124Z,19.0
2019-05-16T09:48:18.297Z,18.9
2019-05-16T09:51:17.253Z,18.4
2019-05-16T09:54:16.819Z,18.0
2019-05-16T09:57:17.523Z,17.3
2019-05-16T10:00:17.743Z,16.7
2019-05-16T10:03:17.833Z,16.0
2019-05-16T10:06:19.057Z,15.8
2019-05-16T10:09:17.448Z,14.9
2019-05-16T10:12:18.527Z,14.1
2019-05-16T10:15:17.432Z,13.8
2019-05-16T10:18:16.879Z,12.7
2019-05-16T10:21:20.266Z,13.3
2019-05-16T10:24:15.816Z,13.3
2019-05-16T10:27:17.131Z,13.0
2019-05-16T10:30:17.411Z,12.7
2019-05-16T10:33:18.878Z,12.2
2019-05-16T10:36:17.223Z,12.2
2019-05-16T10:39:15.931Z,11.8
2019-05-16T10:42:27.868Z,11.9
2019-05-16T10:45:16.619Z,11.3
2019-05-16T10:48:17.518Z,11.9
2019-05-16T10:51:17.010Z,11.2
2019-05-16T10:54:18.066Z,10.9
2019-05-16T10:57:15.274Z,11.2
2019-05-16T11:00:36.834Z,11.0
2019-05-16T11:03:17.091Z,10.4
2019-05-16T11:06:25.257Z,10.7
2019-05-16T11:09:17.364Z,11.7
2019-05-16T11:12:19.831Z,13.1
2019-05-16T11:15:17.222Z,13.6
2019-05-16T11:18:17.523Z,14.3
2019-05-16T11:21:18.921Z,15.0
2019-05-16T11:24:15.132Z,15.7
2019-05-16T11:27:15.325Z,16.1
2019-05-16T11:30:17.797Z,16.7
2019-05-16T11:33:17.340Z,17.2
2019-05-16T11:36:16.699Z,17.1
2019-05-16T11:39:17.385Z,17.5
2019-05-16T11:42:17.486Z,18.4
2019-05-16T11:45:16.519Z,18.6
2019-05-16T11:48:17.155Z,18.2
2019-05-16T11:51:17.524Z,18.5
2019-05-16T11:54:15.444Z,18.5
2019-05-16T11:57:17.737Z,17.7
2019-05-16T12:00:17.796Z,17.8
2019-05-16T12:03:17.122Z,18.1
2019-05-16T12:06:17.128Z,18.2
2019-05-16T12:09:17.757Z,18.3
2019-05-16T12:12:16.526Z,18.0
2019-05-16T12:15:19.429Z,17.9
2019-05-16T12:18:17.296Z,18.0
2019-05-16T12:21:17.243Z,18.4
2019-05-16T12:24:29.219Z,18.4
2019-05-16T12:27:17.199Z,18.6
2019-05-16T12:30:17.670Z,19.2
2019-05-16T12:33:18.570Z,19.6
2019-05-16T12:36:17.449Z,20.3
2019-05-16T12:39:17.235Z,20.1
2019-05-16T12:42:15.244Z,20.6
2019-05-16T12:45:15.317Z,21.0
2019-05-16T12:48:19.936Z,20.6
2019-05-16T12:51:17.137Z,20.8
2019-05-16T12:54:18.136Z,20.6
2019-05-16T12:57:15.227Z,21.1
2019-05-16T13:00:16.385Z,20.7
2019-05-16T13:03:15.590Z,20.5
2019-05-16T13:06:17.249Z,20.5
2019-05-16T13:09:15.207Z,20.3
2019-05-16T13:12:17.476Z,20.5
2019-05-16T13:15:18.034Z,20.8
2019-05-16T13:18:16.946Z,21.1
2019-05-16T13:21:17.898Z,20.8
2019-05-16T13:24:18.305Z,21.2
2019-05-16T13:27:22.621Z,21.9
2019-05-16T13:30:17.321Z,22.2
2019-05-16T13:33:17.824Z,22.4
2019-05-16T13:36:17.424Z,22.0
2019-05-16T13:39:17.033Z,22.1
2019-05-16T13:42:16.664Z,22.0
2019-05-16T13:45:17.869Z,22.0
2019-05-16T13:48:17.255Z,22.0
2019-05-16T13:51:18.485Z,22.4
2019-05-16T13:54:17.682Z,22.7
2019-05-16T13:57:17.163Z,23.0
2019-05-16T14:00:17.378Z,23.2
2019-05-16T14:03:17.893Z,23.4
2019-05-16T14:06:18.399Z,23.7
2019-05-16T14:09:15.105Z,24.3
2019-05-16T14:12:17.539Z,24.7
2019-05-16T14:15:17.891Z,24.6
2019-05-16T14:18:17.715Z,25.3
2019-05-16T14:21:18.158Z,25.9
2019-05-16T14:24:17.821Z,26.3
2019-05-16T14:27:17.299Z,27.1
2019-05-16T14:30:17.661Z,27.9
2019-05-16T14:33:17.138Z,28.5
2019-05-16T14:36:15.162Z,29.3
2019-05-16T14:39:18.899Z,30.0
2019-05-16T14:42:17.853Z,30.6
2019-05-16T14:45:16.958Z,31.2
2019-05-16T14:48:18.220Z,31.9
2019-05-16T14:51:17.711Z,32.6
2019-05-16T14:54:15.505Z,33.3
2019-05-16T14:57:16.685Z,33.8
2019-05-16T15:00:18.123Z,34.3
2019-05-16T15:03:17.920Z,34.5
2019-05-16T15:06:17.985Z,35.1
2019-05-16T15:09:17.348Z,35.9
2019-05-16T15:12:17.262Z,36.5
2019-05-16T15:15:21.194Z,37.1
2019-05-16T15:18:17.751Z,37.4
2019-05-16T15:21:17.615Z,37.9
2019-05-16T15:24:17.763Z,37.4
2019-05-16T15:27:16.869Z,37.6
2019-05-16T15:30:17.160Z,37.6
2019-05-16T15:33:19.358Z,38.3
2019-05-16T15:36:16.701Z,38.6
2019-05-16T15:39:17.055Z,39.3
2019-05-16T15:42:18.076Z,39.6
2019-05-16T15:45:17.624Z,39.9
2019-05-16T15:48:17.275Z,40.4
2019-05-16T15:51:19.038Z,40.5
2019-05-16T15:54:17.819Z,41.2
2019-05-16T15:57:17.469Z,41.3
2019-05-16T16:00:18.137Z,41.6
2019-05-16T16:03:17.592Z,42.1
2019-05-16T16:06:17.764Z,42.4
2019-05-16T16:09:17.323Z,43.7
2019-05-16T16:12:17.005Z,43.9
2019-05-16T16:15:17.297Z,44.1
2019-05-16T16:18:19.497Z,44.2
2019-05-16T16:21:16.654Z,44.4
2019-05-16T16:24:19.051Z,44.2
2019-05-16T16:27:16.780Z,44.2
2019-05-16T16:30:15.133Z,44.7
2019-05-16T16:33:22.629Z,44.1
2019-05-16T16:36:17.170Z,44.3
2019-05-16T16:39:15.235Z,44.8
2019-05-16T16:42:15.446Z,45.1
2019-05-16T16:45:16.812Z,45.0
2019-05-16T16:48:17.109Z,46.0
2019-05-16T16:51:17.697Z,46.1
2019-05-16T16:54:17.081Z,46.2
2019-05-16T16:57:17.680Z,46.4
2019-05-16T17:00:17.518Z,46.7
2019-05-16T17:03:16.680Z,46.7
2019-05-16T17:06:17.481Z,46.7
2019-05-16T17:09:15.638Z,46.7
2019-05-16T17:12:15.690Z,46.8
2019-05-16T17:15:17.081Z,46.8
2019-05-16T17:18:17.210Z,47.0
2019-05-16T17:21:17.107Z,47.2
2019-05-16T17:24:16.826Z,47.6
2019-05-16T17:27:14.999Z,48.1
2019-05-16T17:30:16.952Z,48.6
2019-05-16T17:33:17.895Z,49.2
2019-05-16T17:36:17.201Z,49.9
2019-05-16T17:39:18.053Z,50.2
2019-05-16T17:42:16.537Z,50.8
2019-05-16T17:45:14.891Z,51.3
2019-05-16T17:48:17.300Z,51.8
2019-05-16T17:51:16.883Z,52.2
2019-05-16T17:54:17.284Z,52.3
2019-05-16T17:57:16.928Z,52.4
2019-05-16T18:00:24.239Z,52.7
2019-05-16T18:03:17.385Z,53.0
2019-05-16T18:06:17.010Z,53.7
2019-05-16T18:09:17.076Z,54.1
2019-05-16T18:12:17.534Z,54.0
2019-05-16T18:15:15.710Z,54.3
2019-05-16T18:18:17.509Z,54.4
2019-05-16T18:21:17.006Z,54.4
2019-05-16T18:24:16.672Z,54.5
2019-05-16T18:27:17.238Z,54.2
2019-05-16T18:30:16.688Z,54.3
2019-05-16T18:33:16.650Z,54.3
2019-05-16T18:36:16.981Z,54.6
2019-05-16T18:39:15.088Z,54.5
2019-05-16T18:42:16.771Z,54.2
2019-05-16T18:45:16.539Z,54.4
2019-05-16T18:48:15.637Z,54.3
2019-05-16T18:51:15.774Z,54.7
2019-05-16T18:54:17.352Z,54.9
2019-05-16T18:57:17.519Z,54.4
2019-05-16T19:00:17.573Z,54.8
2019-05-16T19:03:16.467Z,54.8
2019-05-16T19:06:16.995Z,54.8
2019-05-16T19:09:16.599Z,54.8
2019-05-16T19:12:16.995Z,55.0
2019-05-16T19:15:17.542Z,55.3
2019-05-16T19:18:17.072Z,55.1
2019-05-16T19:21:16.908Z,54.8
2019-05-16T19:24:16.464Z,54.6
2019-05-16T19:27:17.239Z,54.6
2019-05-16T19:30:15.192Z,54.5
2019-05-16T19:33:17.455Z,54.4
2019-05-16T19:36:16.563Z,54.4
2019-05-16T19:39:15.575Z,54.6
2019-05-16T19:42:17.088Z,54.8
2019-05-16T19:45:16.972Z,54.7
2019-05-16T19:48:17.469Z,54.5
2019-05-16T19:51:16.315Z,54.4
2019-05-16T19:54:16.370Z,54.3
2019-05-16T19:57:17.379Z,54.2
2019-05-16T20:00:17.149Z,54.2
2019-05-16T20:03:16.655Z,54.3
2019-05-16T20:06:16.859Z,54.2
2019-05-16T20:09:16.611Z,54.4
2019-05-16T20:12:16.892Z,54.3
2019-05-16T20:15:16.556Z,54.5
2019-05-16T20:18:18.173Z,54.4
2019-05-16T20:21:18.148Z,54.5
2019-05-16T20:24:16.691Z,54.8
2019-05-16T20:27:16.993Z,54.8
2019-05-16T20:30:17.139Z,55.4
2019-05-16T20:33:17.671Z,56.3
2019-05-16T20:36:17.159Z,57.1
2019-05-16T20:39:17.229Z,57.2
2019-05-16T20:42:17.065Z,58.3
2019-05-16T20:45:20.811Z,59.1
2019-05-16T20:48:18.243Z,59.0
2019-05-16T20:51:16.552Z,58.8
2019-05-16T20:54:17.371Z,59.0
2019-05-16T20:57:17.237Z,59.2
2019-05-16T21:00:17.507Z,59.7
2019-05-16T21:03:16.289Z,59.4
2019-05-16T21:06:17.087Z,59.9
2019-05-16T21:09:16.936Z,60.5
2019-05-16T21:12:17.299Z,60.8
2019-05-16T21:15:17.010Z,60.7
2019-05-16T21:18:16.578Z,61.0
2019-05-16T21:21:16.595Z,61.2
2019-05-16T21:24:15.073Z,61.0
2019-05-16T21:27:16.891Z,60.5
2019-05-16T21:30:16.432Z,60.2
2019-05-16T21:33:16.504Z,60.0
2019-05-16T21:36:16.102Z,59.5
2019-05-16T21:39:17.472Z,58.8
2019-05-16T21:42:16.624Z,58.8
2019-05-16T21:45:15.293Z,58.7
2019-05-16T21:48:16.342Z,59.2
2019-05-16T21:51:17.067Z,59.3
2019-05-16T21:54:15.764Z,59.7
2019-05-16T21:57:17.840Z,59.8
2019-05-16T22:00:15.038Z,61.1
2019-05-16T22:03:15.680Z,62.4
2019-05-16T22:06:16.694Z,63.1
2019-05-16T22:09:15.748Z,65.0
2019-05-16T22:12:17.398Z,64.5
2019-05-16T22:15:17.101Z,65.8
2019-05-16T22:18:16.570Z,67.3
2019-05-16T22:21:16.695Z,70.1
2019-05-16T22:24:17.200Z,72.0
2019-05-16T22:27:17.252Z,67.1
2019-05-16T22:30:16.471Z,66.7
2019-05-16T22:33:17.720Z,68.5
2019-05-16T22:36:17.337Z,67.2
2019-05-16T22:39:17.200Z,67.5
2019-05-16T22:42:17.485Z,69.3
2019-05-16T22:45:17.573Z,70.3
2019-05-16T22:48:17.334Z,71.7
2019-05-16T22:51:16.525Z,69.7
2019-05-16T22:54:17.062Z,71.9
2019-05-16T22:57:17.417Z,70.0
2019-05-16T23:00:20.261Z,70.9
2019-05-16T23:03:17.370Z,70.9
2019-05-16T23:06:16.264Z,70.5
2019-05-16T23:09:16.475Z,71.8
2019-05-16T23:12:17.349Z,71.7
2019-05-16T23:15:17.090Z,72.0
2019-05-16T23:18:17.106Z,70.7
2019-05-16T23:21:16.965Z,75.9
2019-05-16T23:24:17.067Z,73.1
2019-05-16T23:27:14.929Z,72.7
2019-05-16T23:30:16.466Z,75.0
2019-05-16T23:33:15.746Z,71.6
2019-05-16T23:36:17.432Z,73.3
2019-05-16T23:39:15.230Z,71.9
2019-05-16T23:42:15.114Z,70.8
2019-05-16T23:45:17.147Z,70.7
2019-05-16T23:48:16.404Z,72.4
2019-05-16T23:51:16.937Z,70.7
2019-05-16T23:54:17.221Z,71.0
2019-05-16T23:57:15.152Z,71.1
