createdAt,value
2018-06-18T00:02:23.443Z,18.98
2018-06-18T00:04:52.249Z,18.93
2018-06-18T00:07:21.277Z,18.84
2018-06-18T00:09:50.051Z,18.90
2018-06-18T00:12:19.063Z,18.90
2018-06-18T00:14:47.955Z,18.85
2018-06-18T00:17:16.767Z,18.89
2018-06-18T00:19:45.848Z,18.84
2018-06-18T00:22:18.907Z,18.77
2018-06-18T00:24:48.986Z,18.70
2018-06-18T00:27:18.124Z,18.67
2018-06-18T00:29:46.878Z,18.69
2018-06-18T00:32:15.574Z,18.81
2018-06-18T00:34:44.536Z,18.91
2018-06-18T00:37:13.347Z,18.76
2018-06-18T00:39:42.125Z,18.82
2018-06-18T00:42:12.881Z,18.75
2018-06-18T00:44:41.750Z,18.80
2018-06-18T00:47:10.667Z,18.64
2018-06-18T00:49:39.752Z,18.57
2018-06-18T00:52:08.506Z,18.56
2018-06-18T00:54:37.284Z,18.49
2018-06-18T00:57:06.403Z,18.62
2018-06-18T00:59:35.534Z,18.47
2018-06-18T01:02:04.837Z,18.48
2018-06-18T01:04:33.763Z,18.40
2018-06-18T01:07:02.605Z,18.30
2018-06-18T01:09:31.568Z,18.38
2018-06-18T01:12:00.292Z,18.45
2018-06-18T01:14:29.133Z,18.36
2018-06-18T01:16:58.016Z,18.30
2018-06-18T01:19:27.016Z,18.46
2018-06-18T01:21:55.925Z,18.38
2018-06-18T01:24:36.790Z,18.30
2018-06-18T01:27:05.869Z,18.33
2018-06-18T01:29:35.140Z,18.40
2018-06-18T01:32:03.954Z,18.22
2018-06-18T01:34:32.812Z,18.13
2018-06-18T01:37:01.608Z,18.06
2018-06-18T01:39:30.464Z,18.14
2018-06-18T01:41:59.220Z,18.20
2018-06-18T01:44:28.058Z,18.10
2018-06-18T01:46:57.066Z,18.00
2018-06-18T01:49:25.843Z,17.99
2018-06-18T01:51:54.549Z,17.97
2018-06-18T01:54:23.429Z,17.99
2018-06-18T01:56:52.342Z,17.95
2018-06-18T01:59:21.328Z,18.03
2018-06-18T02:01:50.344Z,17.92
2018-06-18T02:04:19.416Z,17.96
2018-06-18T02:06:48.195Z,17.90
2018-06-18T02:09:16.990Z,17.87
2018-06-18T02:11:46.021Z,17.82
2018-06-18T02:14:15.304Z,17.92
2018-06-18T02:16:44.423Z,17.86
2018-06-18T02:19:13.141Z,17.84
2018-06-18T02:21:41.989Z,17.78
2018-06-18T02:24:10.731Z,17.79
2018-06-18T02:26:39.722Z,17.73
2018-06-18T02:29:13.760Z,17.71
2018-06-18T02:31:47.708Z,17.70
2018-06-18T02:34:21.822Z,17.64
2018-06-18T02:36:56.090Z,17.59
2018-06-18T02:39:24.974Z,17.65
2018-06-18T02:41:53.859Z,17.68
2018-06-18T02:44:22.938Z,17.70
2018-06-18T02:46:51.617Z,17.68
2018-06-18T02:49:20.545Z,17.74
2018-06-18T02:51:49.478Z,17.58
2018-06-18T02:54:18.619Z,17.56
2018-06-18T02:56:55.237Z,17.51
2018-06-18T02:59:24.243Z,17.51
2018-06-18T03:01:53.012Z,17.60
2018-06-18T03:04:21.852Z,17.63
2018-06-18T03:06:50.596Z,17.52
2018-06-18T03:09:19.498Z,17.40
2018-06-18T03:11:48.319Z,17.33
2018-06-18T03:14:17.120Z,17.36
2018-06-18T03:16:46.160Z,17.46
2018-06-18T03:19:20.019Z,17.39
2018-06-18T03:21:55.309Z,17.35
2018-06-18T03:24:29.510Z,17.36
2018-06-18T03:27:03.783Z,17.17
2018-06-18T03:29:35.058Z,17.21
2018-06-18T03:32:08.473Z,17.19
2018-06-18T03:34:37.425Z,17.01
2018-06-18T03:37:07.599Z,17.05
2018-06-18T03:39:36.430Z,17.11
2018-06-18T03:42:05.388Z,16.98
2018-06-18T03:44:41.070Z,16.92
2018-06-18T03:47:14.956Z,16.98
2018-06-18T03:49:43.706Z,17.02
2018-06-18T03:52:12.539Z,17.00
2018-06-18T03:54:41.740Z,16.94
2018-06-18T03:57:10.463Z,17.03
2018-06-18T03:59:39.535Z,16.83
2018-06-18T04:02:19.085Z,16.80
2018-06-18T04:05:00.900Z,16.91
2018-06-18T04:07:35.922Z,16.68
2018-06-18T04:10:10.263Z,16.54
2018-06-18T04:12:39.455Z,16.74
2018-06-18T04:15:08.589Z,16.70
2018-06-18T04:17:37.582Z,16.79
2018-06-18T04:20:06.777Z,16.77
2018-06-18T04:22:35.686Z,16.75
2018-06-18T04:25:04.673Z,16.93
2018-06-18T04:27:33.430Z,17.00
2018-06-18T04:30:02.599Z,16.98
2018-06-18T04:32:31.785Z,16.87
2018-06-18T04:35:02.561Z,17.00
2018-06-18T04:37:31.675Z,17.00
2018-06-18T04:40:00.339Z,17.16
2018-06-18T04:42:34.358Z,17.27
2018-06-18T04:45:08.591Z,17.26
2018-06-18T04:47:42.895Z,17.28
2018-06-18T04:50:16.730Z,17.24
2018-06-18T04:52:45.930Z,17.39
2018-06-18T04:55:15.535Z,17.65
2018-06-18T04:57:44.705Z,17.39
2018-06-18T05:00:24.557Z,17.56
2018-06-18T05:02:53.447Z,17.67
2018-06-18T05:05:22.477Z,17.49
2018-06-18T05:07:55.334Z,17.40
2018-06-18T05:10:28.565Z,17.61
2018-06-18T05:12:57.657Z,17.48
2018-06-18T05:15:31.527Z,17.57
2018-06-18T05:18:00.443Z,17.56
2018-06-18T05:20:29.341Z,17.58
2018-06-18T05:22:58.521Z,17.83
2018-06-18T05:25:27.585Z,17.59
2018-06-18T05:27:56.399Z,17.59
2018-06-18T05:30:29.107Z,17.65
2018-06-18T05:32:58.261Z,17.86
2018-06-18T05:35:28.351Z,17.53
2018-06-18T05:38:01.414Z,17.73
2018-06-18T05:40:30.436Z,17.82
2018-06-18T05:42:59.254Z,17.81
2018-06-18T05:45:28.168Z,17.88
2018-06-18T05:47:57.060Z,17.95
2018-06-18T05:50:26.233Z,18.01
2018-06-18T05:52:55.281Z,18.02
2018-06-18T05:55:24.043Z,17.78
2018-06-18T05:57:53.540Z,17.80
2018-06-18T06:00:22.321Z,17.90
2018-06-18T06:02:51.157Z,17.93
2018-06-18T06:05:19.950Z,17.64
2018-06-18T06:07:48.675Z,17.50
2018-06-18T06:10:17.970Z,17.64
2018-06-18T06:12:46.989Z,17.59
2018-06-18T06:15:16.014Z,17.61
2018-06-18T06:17:44.867Z,17.63
2018-06-18T06:20:13.776Z,17.79
2018-06-18T06:22:42.547Z,17.71
2018-06-18T06:25:11.459Z,18.09
2018-06-18T06:27:40.213Z,18.08
2018-06-18T06:30:09.433Z,18.35
2018-06-18T06:32:38.406Z,18.03
2018-06-18T06:35:22.481Z,17.88
2018-06-18T06:37:51.522Z,18.00
2018-06-18T06:40:20.339Z,18.27
2018-06-18T06:42:49.376Z,18.34
2018-06-18T06:45:18.345Z,18.32
2018-06-18T06:47:47.441Z,18.30
2018-06-18T06:50:16.542Z,18.70
2018-06-18T06:52:46.002Z,18.51
2018-06-18T06:55:14.813Z,18.50
2018-06-18T06:57:43.814Z,18.64
2018-06-18T07:00:13.095Z,18.80
2018-06-18T07:02:41.937Z,18.65
2018-06-18T07:05:10.863Z,18.67
2018-06-18T07:07:39.829Z,18.87
2018-06-18T07:10:09.214Z,18.92
2018-06-18T07:12:38.429Z,18.77
2018-06-18T07:15:07.885Z,19.17
2018-06-18T07:17:37.985Z,18.86
2018-06-18T07:20:07.251Z,19.38
2018-06-18T07:22:36.352Z,19.34
2018-06-18T07:25:05.508Z,19.53
2018-06-18T07:27:34.567Z,19.60
2018-06-18T07:30:03.418Z,19.62
2018-06-18T07:32:32.438Z,19.86
2018-06-18T07:35:01.208Z,19.95
2018-06-18T07:37:30.052Z,19.59
2018-06-18T07:39:58.841Z,19.75
2018-06-18T07:42:27.850Z,19.47
2018-06-18T07:44:56.901Z,19.35
2018-06-18T07:47:25.780Z,19.63
2018-06-18T07:49:55.560Z,19.82
2018-06-18T07:52:24.567Z,20.11
2018-06-18T07:54:54.038Z,20.05
2018-06-18T07:57:23.267Z,20.20
2018-06-18T07:59:52.554Z,20.25
2018-06-18T08:02:21.370Z,20.44
2018-06-18T08:04:50.683Z,19.92
2018-06-18T08:07:19.755Z,20.01
2018-06-18T08:09:48.906Z,19.87
2018-06-18T08:12:18.176Z,19.77
2018-06-18T08:14:47.246Z,20.09
2018-06-18T08:17:16.267Z,20.14
2018-06-18T08:19:45.342Z,20.33
2018-06-18T08:22:14.421Z,20.32
2018-06-18T08:24:43.609Z,20.65
2018-06-18T08:27:12.461Z,20.68
2018-06-18T08:29:41.234Z,20.93
2018-06-18T08:32:10.217Z,20.66
2018-06-18T08:34:39.424Z,21.00
2018-06-18T08:37:08.129Z,20.61
2018-06-18T08:39:37.106Z,20.73
2018-06-18T08:42:06.512Z,20.98
2018-06-18T08:44:35.410Z,20.30
2018-06-18T08:47:04.245Z,20.44
2018-06-18T08:49:33.607Z,20.18
2018-06-18T08:52:15.287Z,20.38
2018-06-18T08:54:49.717Z,20.40
2018-06-18T08:57:23.730Z,20.89
2018-06-18T08:59:58.049Z,20.37
2018-06-18T09:02:28.642Z,20.65
2018-06-18T09:05:04.581Z,20.36
2018-06-18T09:07:37.895Z,20.29
2018-06-18T09:10:07.703Z,20.84
2018-06-18T09:12:36.921Z,20.69
2018-06-18T09:15:06.753Z,20.89
2018-06-18T09:17:35.811Z,21.02
2018-06-18T09:20:05.134Z,21.05
2018-06-18T09:22:34.198Z,21.47
2018-06-18T09:25:03.093Z,21.22
2018-06-18T09:27:32.010Z,20.90
2018-06-18T09:30:06.169Z,20.88
2018-06-18T09:32:35.569Z,20.94
2018-06-18T09:35:04.317Z,21.02
2018-06-18T09:37:33.256Z,20.71
2018-06-18T09:40:02.288Z,21.05
2018-06-18T09:42:31.140Z,21.51
2018-06-18T09:44:59.819Z,21.33
2018-06-18T09:47:28.909Z,21.30
2018-06-18T09:50:02.816Z,21.43
2018-06-18T09:52:37.455Z,21.60
2018-06-18T09:55:11.406Z,21.70
2018-06-18T09:57:45.531Z,21.92
2018-06-18T10:00:28.176Z,22.18
2018-06-18T10:02:57.331Z,22.32
2018-06-18T10:05:26.200Z,21.93
2018-06-18T10:07:55.223Z,21.88
2018-06-18T10:10:24.407Z,21.95
2018-06-18T10:12:53.398Z,22.21
2018-06-18T10:15:22.467Z,22.54
2018-06-18T10:17:51.228Z,21.90
2018-06-18T10:20:20.210Z,21.59
2018-06-18T10:22:49.393Z,21.80
2018-06-18T10:25:18.362Z,21.93
2018-06-18T10:27:47.294Z,22.34
2018-06-18T10:30:16.152Z,22.38
2018-06-18T10:32:50.797Z,22.12
2018-06-18T10:35:24.758Z,22.46
2018-06-18T10:37:59.350Z,22.40
2018-06-18T10:40:33.443Z,22.47
2018-06-18T10:43:07.580Z,22.59
2018-06-18T10:45:36.306Z,22.26
2018-06-18T10:48:05.104Z,22.40
2018-06-18T10:50:33.872Z,22.69
2018-06-18T10:53:02.936Z,22.50
2018-06-18T10:55:31.972Z,22.10
2018-06-18T10:58:01.024Z,21.74
2018-06-18T11:00:30.098Z,21.90
2018-06-18T11:02:59.059Z,22.06
2018-06-18T11:05:33.102Z,21.90
2018-06-18T11:08:02.233Z,22.00
2018-06-18T11:10:31.090Z,22.30
2018-06-18T11:12:59.913Z,22.19
2018-06-18T11:15:28.930Z,22.45
2018-06-18T11:18:03.033Z,22.64
2018-06-18T11:20:37.249Z,22.59
2018-06-18T11:23:11.811Z,22.75
2018-06-18T11:25:46.102Z,23.27
2018-06-18T11:28:15.620Z,22.31
2018-06-18T11:30:44.434Z,22.75
2018-06-18T11:33:13.437Z,22.60
2018-06-18T11:35:42.464Z,22.65
2018-06-18T11:38:11.546Z,22.90
2018-06-18T11:40:40.399Z,23.10
2018-06-18T11:43:09.079Z,23.23
2018-06-18T11:45:38.208Z,23.64
2018-06-18T11:48:18.248Z,24.00
2018-06-18T11:50:47.768Z,23.88
2018-06-18T11:53:17.335Z,23.98
2018-06-18T11:55:46.573Z,24.59
2018-06-18T11:58:19.791Z,25.19
2018-06-18T12:00:53.948Z,25.05
2018-06-18T12:03:28.050Z,24.23
2018-06-18T12:06:02.348Z,23.82
2018-06-18T12:08:36.239Z,24.14
2018-06-18T12:11:05.386Z,23.65
2018-06-18T12:13:34.328Z,23.87
2018-06-18T12:16:03.355Z,24.17
2018-06-18T12:18:32.292Z,25.57
2018-06-18T12:21:01.126Z,26.75
2018-06-18T12:23:30.214Z,26.28
2018-06-18T12:25:59.122Z,25.86
2018-06-18T12:28:27.951Z,26.45
2018-06-18T12:30:56.723Z,27.13
2018-06-18T12:33:25.928Z,27.00
2018-06-18T12:35:55.161Z,26.61
2018-06-18T12:38:24.875Z,25.98
2018-06-18T12:40:53.963Z,26.68
2018-06-18T12:43:24.897Z,27.84
2018-06-18T12:45:59.952Z,26.97
2018-06-18T12:48:33.927Z,27.72
2018-06-18T12:51:08.278Z,27.99
2018-06-18T12:53:42.835Z,28.95
2018-06-18T12:56:16.852Z,30.80
2018-06-18T12:58:45.761Z,29.35
2018-06-18T13:01:16.029Z,28.75
2018-06-18T13:03:44.875Z,27.79
2018-06-18T13:06:13.772Z,29.03
2018-06-18T13:08:42.855Z,28.69
2018-06-18T13:11:12.095Z,30.45
2018-06-18T13:13:40.845Z,30.76
2018-06-18T13:16:09.988Z,29.84
2018-06-18T13:18:39.253Z,32.01
2018-06-18T13:21:08.502Z,32.11
2018-06-18T13:23:37.478Z,33.47
2018-06-18T13:26:06.226Z,30.55
2018-06-18T13:28:35.085Z,29.58
2018-06-18T13:31:04.350Z,30.55
2018-06-18T13:33:34.525Z,31.24
2018-06-18T13:36:03.327Z,33.23
2018-06-18T13:38:37.507Z,34.37
2018-06-18T13:41:12.202Z,33.33
2018-06-18T13:43:46.472Z,31.66
2018-06-18T13:46:20.654Z,32.14
2018-06-18T13:48:53.834Z,31.01
2018-06-18T13:51:23.306Z,31.61
2018-06-18T13:53:52.298Z,30.82
2018-06-18T13:56:21.448Z,30.70
2018-06-18T13:58:50.722Z,29.61
2018-06-18T14:01:19.605Z,28.76
2018-06-18T14:03:48.826Z,28.22
2018-06-18T14:06:18.338Z,27.38
2018-06-18T14:08:47.285Z,27.46
2018-06-18T14:11:16.551Z,26.68
2018-06-18T14:13:46.155Z,26.55
2018-06-18T14:16:15.339Z,25.53
2018-06-18T14:18:44.075Z,25.54
2018-06-18T14:21:13.026Z,26.06
2018-06-18T14:23:41.920Z,26.14
2018-06-18T14:26:10.914Z,26.56
2018-06-18T14:28:39.988Z,26.50
2018-06-18T14:31:13.838Z,26.78
2018-06-18T14:33:47.996Z,26.03
2018-06-18T14:36:22.026Z,25.84
2018-06-18T14:38:56.116Z,26.02
2018-06-18T14:41:24.882Z,26.59
2018-06-18T14:43:54.113Z,26.91
2018-06-18T14:46:23.129Z,26.95
2018-06-18T14:48:51.970Z,26.46
2018-06-18T14:51:20.930Z,26.37
2018-06-18T14:53:49.798Z,26.64
2018-06-18T14:56:21.443Z,26.37
2018-06-18T14:58:57.241Z,25.64
2018-06-18T15:01:25.999Z,25.67
2018-06-18T15:03:54.817Z,25.61
2018-06-18T15:06:23.655Z,25.29
2018-06-18T15:08:52.586Z,25.69
2018-06-18T15:11:21.431Z,25.00
2018-06-18T15:13:50.496Z,25.52
2018-06-18T15:16:26.246Z,24.96
2018-06-18T15:18:55.049Z,25.12
2018-06-18T15:21:24.008Z,25.39
2018-06-18T15:23:52.975Z,25.20
2018-06-18T15:26:21.911Z,24.65
2018-06-18T15:28:50.943Z,24.70
2018-06-18T15:31:19.883Z,24.69
2018-06-18T15:33:48.979Z,25.14
2018-06-18T15:36:17.903Z,25.56
2018-06-18T15:38:46.895Z,25.42
2018-06-18T15:41:15.781Z,26.02
2018-06-18T15:43:44.587Z,26.24
2018-06-18T15:46:13.496Z,25.89
2018-06-18T15:48:42.256Z,25.65
2018-06-18T15:51:11.317Z,25.08
2018-06-18T15:53:40.046Z,24.77
2018-06-18T15:56:08.874Z,24.49
2018-06-18T15:58:37.789Z,24.33
2018-06-18T16:01:06.592Z,24.25
2018-06-18T16:03:35.582Z,24.86
2018-06-18T16:06:04.415Z,24.62
2018-06-18T16:08:33.307Z,24.58
2018-06-18T16:11:02.262Z,24.72
2018-06-18T16:13:31.210Z,24.82
2018-06-18T16:16:00.404Z,25.34
2018-06-18T16:18:29.330Z,25.68
2018-06-18T16:20:58.305Z,24.88
2018-06-18T16:23:27.089Z,25.69
2018-06-18T16:25:56.050Z,25.78
2018-06-18T16:28:24.806Z,25.84
2018-06-18T16:30:53.994Z,25.77
2018-06-18T16:33:23.059Z,25.45
2018-06-18T16:35:51.968Z,25.97
2018-06-18T16:38:20.963Z,25.35
2018-06-18T16:40:50.038Z,25.36
2018-06-18T16:43:18.807Z,24.83
2018-06-18T16:45:47.837Z,25.12
2018-06-18T16:48:16.912Z,25.31
2018-06-18T16:50:45.826Z,25.20
2018-06-18T16:53:15.152Z,25.39
2018-06-18T16:55:44.399Z,25.55
2018-06-18T16:58:13.253Z,24.58
2018-06-18T17:00:42.232Z,24.38
2018-06-18T17:03:11.127Z,24.27
2018-06-18T17:05:40.210Z,24.49
2018-06-18T17:08:09.166Z,24.96
2018-06-18T17:10:38.667Z,25.26
2018-06-18T17:13:07.581Z,25.26
2018-06-18T17:15:36.609Z,24.95
2018-06-18T17:18:05.940Z,24.59
2018-06-18T17:20:34.697Z,24.34
2018-06-18T17:23:03.409Z,24.26
2018-06-18T17:25:32.102Z,23.96
2018-06-18T17:28:00.882Z,23.71
2018-06-18T17:30:29.843Z,23.76
2018-06-18T17:32:58.568Z,23.52
2018-06-18T17:35:27.537Z,23.46
2018-06-18T17:37:57.086Z,23.52
2018-06-18T17:40:26.182Z,23.51
2018-06-18T17:42:55.112Z,23.48
2018-06-18T17:45:23.814Z,23.18
2018-06-18T17:47:52.858Z,23.22
2018-06-18T17:50:21.659Z,23.30
2018-06-18T17:52:50.479Z,23.27
2018-06-18T17:55:19.225Z,22.98
2018-06-18T17:57:48.126Z,23.01
2018-06-18T18:00:16.874Z,23.09
2018-06-18T18:02:45.798Z,23.52
2018-06-18T18:05:14.460Z,24.05
2018-06-18T18:07:43.579Z,23.89
2018-06-18T18:10:12.850Z,23.99
2018-06-18T18:12:41.774Z,23.99
2018-06-18T18:15:10.527Z,23.74
2018-06-18T18:17:39.525Z,23.71
2018-06-18T18:20:08.408Z,23.43
2018-06-18T18:22:37.237Z,23.18
2018-06-18T18:25:06.317Z,23.17
2018-06-18T18:27:35.534Z,23.11
2018-06-18T18:30:04.844Z,23.04
2018-06-18T18:32:33.610Z,23.19
2018-06-18T18:35:02.429Z,23.08
2018-06-18T18:37:31.284Z,23.03
2018-06-18T18:40:00.179Z,23.05
2018-06-18T18:42:29.189Z,23.15
2018-06-18T18:44:58.038Z,23.03
2018-06-18T18:47:27.018Z,22.94
2018-06-18T18:49:56.186Z,22.72
2018-06-18T18:52:25.206Z,22.71
2018-06-18T18:56:05.838Z,22.68
2018-06-18T18:59:39.857Z,22.60
2018-06-18T19:02:09.346Z,22.53
2018-06-18T19:04:50.551Z,22.41
2018-06-18T19:07:24.031Z,22.32
2018-06-18T19:10:28.097Z,22.26
2018-06-18T19:12:58.311Z,22.24
2018-06-18T19:15:27.127Z,22.11
2018-06-18T19:17:56.045Z,22.02
2018-06-18T19:20:29.439Z,21.96
2018-06-18T19:22:58.272Z,21.90
2018-06-18T19:25:27.124Z,21.98
2018-06-18T19:27:55.955Z,21.97
2018-06-18T19:30:24.942Z,21.79
2018-06-18T19:32:56.159Z,21.68
2018-06-18T19:35:25.300Z,21.72
2018-06-18T19:37:54.252Z,21.67
2018-06-18T19:40:23.124Z,21.60
2018-06-18T19:42:52.123Z,21.61
2018-06-18T19:45:22.898Z,21.51
2018-06-18T19:47:57.377Z,21.43
2018-06-18T19:50:26.186Z,21.36
2018-06-18T19:52:55.106Z,21.37
2018-06-18T19:55:27.555Z,21.31
2018-06-18T19:57:56.517Z,21.28
2018-06-18T20:00:28.441Z,21.24
2018-06-18T20:02:57.258Z,21.22
2018-06-18T20:05:26.294Z,21.16
2018-06-18T20:07:59.142Z,21.09
2018-06-18T20:10:28.495Z,21.07
2018-06-18T20:12:57.892Z,21.08
2018-06-18T20:15:28.772Z,21.01
2018-06-18T20:17:57.893Z,20.96
2018-06-18T20:20:26.779Z,20.99
2018-06-18T20:22:56.058Z,20.95
2018-06-18T20:25:28.456Z,20.94
2018-06-18T20:27:57.711Z,20.92
2018-06-18T20:30:26.810Z,20.92
2018-06-18T20:32:55.562Z,20.90
2018-06-18T20:35:35.261Z,20.92
2018-06-18T20:38:04.104Z,20.90
2018-06-18T20:40:33.096Z,20.89
2018-06-18T20:43:02.496Z,20.82
2018-06-18T20:45:31.709Z,20.89
2018-06-18T20:48:00.646Z,20.87
2018-06-18T20:50:29.701Z,20.80
2018-06-18T20:52:58.479Z,20.79
2018-06-18T20:55:27.547Z,20.80
2018-06-18T20:57:56.400Z,20.88
2018-06-18T21:00:25.423Z,20.89
2018-06-18T21:02:54.543Z,20.81
2018-06-18T21:05:23.345Z,20.66
2018-06-18T21:07:52.144Z,20.62
2018-06-18T21:10:21.339Z,20.50
2018-06-18T21:12:50.151Z,20.55
2018-06-18T21:15:19.130Z,20.46
2018-06-18T21:17:47.938Z,20.45
2018-06-18T21:20:16.802Z,20.50
2018-06-18T21:22:45.823Z,20.32
2018-06-18T21:25:14.642Z,20.34
2018-06-18T21:27:43.716Z,20.24
2018-06-18T21:30:12.668Z,20.43
2018-06-18T21:32:41.655Z,20.36
2018-06-18T21:35:10.682Z,20.39
2018-06-18T21:37:39.423Z,20.31
2018-06-18T21:40:08.471Z,20.12
2018-06-18T21:42:37.458Z,20.08
2018-06-18T21:45:13.715Z,19.98
2018-06-18T21:47:42.414Z,20.02
2018-06-18T21:50:11.142Z,19.96
2018-06-18T21:52:39.817Z,19.84
2018-06-18T21:55:08.889Z,20.03
2018-06-18T21:57:38.032Z,19.97
2018-06-18T22:00:27.842Z,19.82
2018-06-18T22:02:56.673Z,19.78
2018-06-18T22:05:25.936Z,19.73
2018-06-18T22:07:55.283Z,19.69
2018-06-18T22:10:24.187Z,19.63
2018-06-18T22:12:53.247Z,19.56
2018-06-18T22:15:22.104Z,19.51
2018-06-18T22:17:51.127Z,19.52
2018-06-18T22:20:19.854Z,19.51
2018-06-18T22:22:48.822Z,19.48
2018-06-18T22:25:17.677Z,19.46
2018-06-18T22:27:46.559Z,19.30
2018-06-18T22:30:15.828Z,19.33
2018-06-18T22:32:44.779Z,19.31
2018-06-18T22:35:14.111Z,19.20
2018-06-18T22:37:42.994Z,19.21
2018-06-18T22:40:12.067Z,19.24
2018-06-18T22:42:40.838Z,19.25
2018-06-18T22:45:11.555Z,19.12
2018-06-18T22:47:40.413Z,19.02
2018-06-18T22:50:09.441Z,18.96
2018-06-18T22:52:38.182Z,18.91
2018-06-18T22:55:07.320Z,18.95
2018-06-18T22:57:36.198Z,18.81
2018-06-18T23:00:05.146Z,18.86
2018-06-18T23:02:34.381Z,18.86
2018-06-18T23:05:03.301Z,18.83
2018-06-18T23:07:32.192Z,18.83
2018-06-18T23:10:01.503Z,18.87
2018-06-18T23:12:34.457Z,18.84
2018-06-18T23:15:03.996Z,18.83
2018-06-18T23:17:33.141Z,18.75
2018-06-18T23:20:02.242Z,18.69
2018-06-18T23:22:31.098Z,18.65
2018-06-18T23:25:00.334Z,18.48
2018-06-18T23:27:29.091Z,18.48
2018-06-18T23:29:57.969Z,18.39
2018-06-18T23:32:26.722Z,18.31
2018-06-18T23:34:55.490Z,18.26
2018-06-18T23:37:24.592Z,18.18
2018-06-18T23:39:53.588Z,18.18
2018-06-18T23:42:22.367Z,18.06
2018-06-18T23:44:51.326Z,18.06
2018-06-18T23:47:20.269Z,18.03
2018-06-18T23:49:49.215Z,18.02
2018-06-18T23:52:18.370Z,18.02
2018-06-18T23:54:47.577Z,17.99
2018-06-18T23:57:16.589Z,17.95
2018-06-18T23:59:45.646Z,17.88
