createdAt,value
2019-03-21T00:01:58.732Z,32.30
2019-03-21T00:04:25.311Z,28.40
2019-03-21T00:06:51.998Z,27.27
2019-03-21T00:09:18.520Z,31.33
2019-03-21T00:12:01.953Z,35.63
2019-03-21T00:14:38.416Z,30.40
2019-03-21T00:17:07.684Z,29.03
2019-03-21T00:19:34.424Z,34.97
2019-03-21T00:22:02.650Z,34.10
2019-03-21T00:24:29.104Z,33.83
2019-03-21T00:26:55.730Z,35.40
2019-03-21T00:29:22.174Z,32.73
2019-03-21T00:31:49.626Z,32.97
2019-03-21T00:34:16.116Z,30.53
2019-03-21T00:36:43.122Z,34.33
2019-03-21T00:39:09.813Z,35.97
2019-03-21T00:41:36.460Z,32.97
2019-03-21T00:44:04.079Z,33.47
2019-03-21T00:46:31.149Z,40.53
2019-03-21T00:48:57.929Z,36.23
2019-03-21T00:51:24.333Z,33.07
2019-03-21T00:53:50.961Z,40.70
2019-03-21T00:56:17.999Z,34.50
2019-03-21T00:58:44.965Z,36.53
2019-03-21T01:01:12.339Z,36.63
2019-03-21T01:03:39.296Z,37.63
2019-03-21T01:06:06.034Z,34.07
2019-03-21T01:08:32.608Z,32.17
2019-03-21T01:11:19.332Z,33.40
2019-03-21T01:13:46.795Z,40.33
2019-03-21T01:16:13.344Z,35.93
2019-03-21T01:18:43.214Z,36.83
2019-03-21T01:21:10.328Z,34.53
2019-03-21T01:23:36.798Z,38.73
2019-03-21T01:26:09.986Z,37.87
2019-03-21T01:28:37.275Z,39.37
2019-03-21T01:31:03.908Z,45.73
2019-03-21T01:33:30.468Z,41.90
2019-03-21T01:35:57.403Z,46.97
2019-03-21T01:38:25.311Z,39.37
2019-03-21T01:40:58.901Z,46.30
2019-03-21T01:43:25.518Z,40.83
2019-03-21T01:45:52.151Z,41.47
2019-03-21T01:48:18.790Z,40.83
2019-03-21T01:50:45.334Z,47.17
2019-03-21T01:53:11.870Z,44.13
2019-03-21T01:55:38.469Z,48.90
2019-03-21T01:58:05.404Z,44.97
2019-03-21T02:00:40.581Z,48.23
2019-03-21T02:03:07.245Z,49.63
2019-03-21T02:05:34.262Z,47.90
2019-03-21T02:08:00.874Z,55.57
2019-03-21T02:10:28.994Z,50.07
2019-03-21T02:12:55.776Z,48.13
2019-03-21T02:15:22.179Z,47.50
2019-03-21T02:17:49.475Z,51.73
2019-03-21T02:20:18.297Z,50.17
2019-03-21T02:22:44.793Z,47.97
2019-03-21T02:25:15.087Z,53.70
2019-03-21T02:27:41.579Z,49.93
2019-03-21T02:30:20.780Z,50.00
2019-03-21T02:32:49.701Z,50.67
2019-03-21T02:35:16.111Z,54.70
2019-03-21T02:37:43.889Z,57.07
2019-03-21T02:40:21.470Z,53.83
2019-03-21T02:42:48.388Z,53.80
2019-03-21T02:45:15.501Z,54.63
2019-03-21T02:47:42.124Z,59.33
2019-03-21T02:50:18.174Z,52.80
2019-03-21T02:52:44.820Z,50.87
2019-03-21T02:55:13.412Z,56.67
2019-03-21T02:57:39.790Z,57.30
2019-03-21T03:00:15.384Z,57.20
2019-03-21T03:02:43.927Z,54.13
2019-03-21T03:05:16.654Z,57.10
2019-03-21T03:07:43.192Z,56.40
2019-03-21T03:10:14.992Z,54.67
2019-03-21T03:12:41.818Z,55.90
2019-03-21T03:15:22.732Z,53.00
2019-03-21T03:17:43.583Z,52.70
2019-03-21T03:20:15.717Z,53.83
2019-03-21T03:22:43.357Z,53.23
2019-03-21T03:25:13.281Z,51.57
2019-03-21T03:27:39.883Z,50.83
2019-03-21T03:30:14.841Z,52.03
2019-03-21T03:32:41.850Z,53.40
2019-03-21T03:35:10.972Z,58.47
2019-03-21T03:37:37.607Z,58.70
2019-03-21T03:40:11.271Z,56.40
2019-03-21T03:42:38.877Z,62.53
2019-03-21T03:45:09.135Z,58.80
2019-03-21T03:47:35.760Z,58.00
2019-03-21T03:50:03.505Z,57.10
2019-03-21T03:52:30.390Z,61.73
2019-03-21T03:54:57.010Z,56.57
2019-03-21T03:57:24.033Z,56.30
2019-03-21T03:59:51.936Z,58.70
2019-03-21T04:02:19.897Z,62.70
2019-03-21T04:04:47.709Z,58.10
2019-03-21T04:07:14.516Z,58.03
2019-03-21T04:09:41.248Z,54.23
2019-03-21T04:12:07.975Z,59.63
2019-03-21T04:14:36.478Z,62.53
2019-03-21T04:17:03.002Z,59.97
2019-03-21T04:19:29.842Z,59.67
2019-03-21T04:21:56.254Z,59.97
2019-03-21T04:24:22.932Z,59.43
2019-03-21T04:26:50.388Z,57.00
2019-03-21T04:29:16.946Z,58.70
2019-03-21T04:31:43.496Z,61.23
2019-03-21T04:34:10.578Z,62.63
2019-03-21T04:36:37.102Z,57.90
2019-03-21T04:39:07.257Z,62.87
2019-03-21T04:41:35.406Z,67.07
2019-03-21T04:44:02.825Z,65.00
2019-03-21T04:46:30.688Z,61.73
2019-03-21T04:48:57.099Z,59.20
2019-03-21T04:51:23.631Z,65.47
2019-03-21T04:53:50.553Z,60.63
2019-03-21T04:56:17.301Z,58.93
2019-03-21T04:58:43.735Z,66.33
2019-03-21T05:01:10.261Z,55.57
2019-03-21T05:03:38.889Z,53.50
2019-03-21T05:06:05.379Z,54.53
2019-03-21T05:08:31.850Z,59.33
2019-03-21T05:10:59.705Z,57.13
2019-03-21T05:13:26.626Z,60.57
2019-03-21T05:15:54.558Z,60.63
2019-03-21T05:18:28.125Z,56.50
2019-03-21T05:20:54.708Z,53.00
2019-03-21T05:23:21.208Z,54.20
2019-03-21T05:25:47.742Z,54.97
2019-03-21T05:28:14.902Z,48.63
2019-03-21T05:30:47.900Z,53.03
2019-03-21T05:33:14.524Z,56.67
2019-03-21T05:35:41.095Z,54.37
2019-03-21T05:38:09.070Z,55.50
2019-03-21T05:40:35.565Z,56.73
2019-03-21T05:43:24.148Z,45.47
2019-03-21T05:45:52.511Z,48.30
2019-03-21T05:48:18.860Z,50.03
2019-03-21T05:50:46.842Z,54.63
2019-03-21T05:53:13.337Z,52.27
2019-03-21T05:55:39.891Z,46.23
2019-03-21T05:58:06.439Z,47.40
2019-03-21T06:00:40.954Z,47.20
2019-03-21T06:03:11.542Z,48.77
2019-03-21T06:05:41.188Z,50.63
2019-03-21T06:08:17.188Z,43.00
2019-03-21T06:10:45.110Z,47.50
2019-03-21T06:13:11.512Z,58.17
2019-03-21T06:15:39.817Z,45.53
2019-03-21T06:18:16.049Z,46.53
2019-03-21T06:20:55.200Z,47.47
2019-03-21T06:23:33.529Z,46.63
2019-03-21T06:26:14.529Z,47.17
2019-03-21T06:28:41.084Z,47.97
2019-03-21T06:31:07.961Z,45.07
2019-03-21T06:33:34.505Z,42.67
2019-03-21T06:36:01.033Z,42.13
2019-03-21T06:38:28.035Z,42.30
2019-03-21T06:40:54.736Z,44.37
2019-03-21T06:43:21.159Z,45.73
2019-03-21T06:45:48.342Z,40.93
2019-03-21T06:48:14.959Z,41.77
2019-03-21T06:50:41.411Z,63.03
2019-03-21T06:53:07.835Z,57.27
2019-03-21T06:55:34.328Z,62.80
2019-03-21T06:58:01.271Z,115.27
2019-03-21T07:00:29.700Z,90.77
2019-03-21T07:02:56.178Z,72.93
2019-03-21T07:05:23.004Z,42.43
2019-03-21T07:07:49.514Z,39.23
2019-03-21T07:10:16.095Z,54.77
2019-03-21T07:12:42.792Z,50.77
2019-03-21T07:15:11.109Z,51.37
2019-03-21T07:17:37.705Z,41.90
2019-03-21T07:20:07.232Z,50.60
2019-03-21T07:22:33.907Z,44.37
2019-03-21T07:25:00.523Z,42.63
2019-03-21T07:27:28.083Z,45.13
2019-03-21T07:29:54.829Z,47.73
2019-03-21T07:32:21.369Z,41.93
2019-03-21T07:34:47.787Z,42.10
2019-03-21T07:37:14.480Z,38.60
2019-03-21T07:39:40.875Z,36.97
2019-03-21T07:42:07.815Z,32.73
2019-03-21T07:44:34.296Z,33.37
2019-03-21T07:47:11.702Z,36.63
2019-03-21T07:49:29.250Z,33.03
2019-03-21T07:51:55.761Z,33.37
2019-03-21T07:54:22.156Z,36.13
2019-03-21T07:56:48.564Z,33.03
2019-03-21T07:59:15.022Z,34.47
2019-03-21T08:01:43.154Z,26.87
2019-03-21T08:04:09.650Z,25.97
2019-03-21T08:06:36.311Z,23.40
2019-03-21T08:09:05.544Z,27.90
2019-03-21T08:11:32.005Z,24.00
2019-03-21T08:13:58.523Z,25.37
2019-03-21T08:16:24.980Z,46.57
2019-03-21T08:18:51.939Z,42.60
2019-03-21T08:21:18.487Z,26.23
2019-03-21T08:23:45.248Z,30.27
2019-03-21T08:26:11.925Z,27.87
2019-03-21T08:28:38.531Z,30.20
2019-03-21T08:31:10.727Z,29.77
2019-03-21T08:33:37.069Z,34.47
2019-03-21T08:36:03.699Z,34.60
2019-03-21T08:38:30.429Z,37.40
2019-03-21T08:40:57.006Z,24.57
2019-03-21T08:43:23.512Z,32.93
2019-03-21T08:45:51.438Z,30.17
2019-03-21T08:48:17.909Z,36.63
2019-03-21T08:50:44.708Z,35.73
2019-03-21T08:53:11.658Z,32.43
2019-03-21T08:55:38.086Z,31.17
2019-03-21T08:58:05.155Z,24.03
2019-03-21T09:00:34.452Z,29.93
2019-03-21T09:03:00.789Z,28.60
2019-03-21T09:05:27.257Z,27.97
2019-03-21T09:07:53.979Z,31.27
2019-03-21T09:10:20.402Z,32.27
2019-03-21T09:12:46.971Z,29.10
2019-03-21T09:15:14.088Z,26.17
2019-03-21T09:17:41.211Z,27.90
2019-03-21T09:20:08.567Z,24.57
2019-03-21T09:22:35.087Z,33.27
2019-03-21T09:25:04.650Z,31.73
2019-03-21T09:27:30.876Z,30.13
2019-03-21T09:29:58.729Z,29.13
2019-03-21T09:32:25.413Z,31.03
2019-03-21T09:34:52.065Z,32.37
2019-03-21T09:37:18.707Z,36.63
2019-03-21T09:39:46.590Z,36.90
2019-03-21T09:42:13.108Z,33.70
2019-03-21T09:44:39.682Z,37.67
2019-03-21T09:47:06.210Z,32.03
2019-03-21T09:49:34.745Z,32.23
2019-03-21T09:52:01.438Z,32.43
2019-03-21T09:54:27.910Z,29.03
2019-03-21T09:56:54.596Z,31.17
2019-03-21T09:59:21.147Z,32.53
2019-03-21T10:01:48.746Z,23.83
2019-03-21T10:04:16.689Z,27.93
2019-03-21T10:06:43.707Z,30.13
2019-03-21T10:09:10.121Z,25.47
2019-03-21T10:11:38.503Z,26.90
2019-03-21T10:14:06.843Z,22.50
2019-03-21T10:16:35.721Z,26.47
2019-03-21T10:19:02.435Z,30.10
2019-03-21T10:21:42.434Z,28.67
2019-03-21T10:23:57.467Z,29.70
2019-03-21T10:26:23.899Z,32.93
2019-03-21T10:28:51.614Z,22.67
2019-03-21T10:31:18.665Z,22.80
2019-03-21T10:33:46.318Z,30.10
2019-03-21T10:36:15.914Z,28.37
2019-03-21T10:38:43.319Z,29.27
2019-03-21T10:41:09.895Z,34.10
2019-03-21T10:43:36.763Z,31.73
2019-03-21T10:46:03.432Z,25.40
2019-03-21T10:48:30.112Z,27.27
2019-03-21T10:50:58.005Z,30.23
2019-03-21T10:53:24.519Z,37.13
2019-03-21T10:55:51.152Z,30.10
2019-03-21T10:58:17.793Z,28.23
2019-03-21T11:00:44.216Z,28.90
2019-03-21T11:03:10.884Z,29.83
2019-03-21T11:05:39.261Z,27.83
2019-03-21T11:08:06.362Z,23.83
2019-03-21T11:10:33.996Z,25.67
2019-03-21T11:13:01.948Z,23.87
2019-03-21T11:15:29.846Z,22.97
2019-03-21T11:17:56.622Z,25.43
2019-03-21T11:20:28.832Z,25.87
2019-03-21T11:22:55.901Z,25.60
2019-03-21T11:25:22.754Z,30.70
2019-03-21T11:27:49.275Z,29.57
2019-03-21T11:30:19.515Z,24.40
2019-03-21T11:32:46.077Z,25.60
2019-03-21T11:35:12.665Z,29.20
2019-03-21T11:37:39.097Z,29.77
2019-03-21T11:40:05.772Z,26.20
2019-03-21T11:42:32.585Z,27.00
2019-03-21T11:44:58.995Z,25.20
2019-03-21T11:47:26.700Z,30.30
2019-03-21T11:49:53.221Z,34.03
2019-03-21T11:52:20.224Z,31.00
2019-03-21T11:54:46.900Z,31.90
2019-03-21T11:57:13.451Z,25.43
2019-03-21T11:59:51.133Z,29.30
2019-03-21T12:02:09.433Z,29.57
2019-03-21T12:04:35.906Z,28.87
2019-03-21T12:07:02.535Z,29.73
2019-03-21T12:09:29.386Z,31.93
2019-03-21T12:11:56.755Z,33.73
2019-03-21T12:14:23.352Z,36.00
2019-03-21T12:16:50.038Z,34.63
2019-03-21T12:19:16.668Z,34.47
2019-03-21T12:21:43.186Z,27.93
2019-03-21T12:24:10.795Z,28.70
2019-03-21T12:26:37.303Z,29.73
2019-03-21T12:29:03.953Z,29.53
2019-03-21T12:31:30.817Z,36.20
2019-03-21T12:33:59.260Z,33.83
2019-03-21T12:36:25.963Z,31.73
2019-03-21T12:38:52.759Z,28.33
2019-03-21T12:41:19.309Z,30.20
2019-03-21T12:43:46.127Z,32.67
2019-03-21T12:46:13.347Z,33.30
2019-03-21T12:48:41.487Z,33.40
2019-03-21T12:51:08.571Z,27.23
2019-03-21T12:53:35.172Z,33.13
2019-03-21T12:56:01.790Z,29.33
2019-03-21T12:58:28.411Z,29.07
2019-03-21T13:00:56.012Z,28.37
2019-03-21T13:03:23.832Z,25.47
2019-03-21T13:05:50.262Z,25.70
2019-03-21T13:08:16.818Z,35.10
2019-03-21T13:10:43.342Z,34.83
2019-03-21T13:13:10.128Z,34.07
2019-03-21T13:15:36.667Z,34.83
2019-03-21T13:18:05.568Z,34.40
2019-03-21T13:20:32.145Z,32.77
2019-03-21T13:22:59.074Z,33.10
2019-03-21T13:25:25.545Z,31.70
2019-03-21T13:27:52.085Z,33.93
2019-03-21T13:30:19.719Z,34.27
2019-03-21T13:32:47.158Z,38.30
2019-03-21T13:35:14.579Z,35.43
2019-03-21T13:37:42.718Z,38.93
2019-03-21T13:40:09.546Z,36.03
2019-03-21T13:42:36.176Z,31.53
2019-03-21T13:45:05.414Z,38.60
2019-03-21T13:47:32.378Z,30.97
2019-03-21T13:49:58.920Z,32.30
2019-03-21T13:52:25.433Z,37.33
2019-03-21T13:54:52.172Z,36.27
2019-03-21T13:57:19.165Z,45.80
2019-03-21T13:59:45.812Z,34.77
2019-03-21T14:02:12.463Z,36.53
2019-03-21T14:04:39.453Z,34.63
2019-03-21T14:07:06.439Z,37.33
2019-03-21T14:09:33.366Z,44.30
2019-03-21T14:12:01.722Z,46.00
2019-03-21T14:14:28.221Z,45.47
2019-03-21T14:16:54.637Z,38.30
2019-03-21T14:19:21.345Z,39.33
2019-03-21T14:21:48.219Z,42.53
2019-03-21T14:24:14.762Z,39.40
2019-03-21T14:26:41.348Z,40.70
2019-03-21T14:29:12.903Z,38.57
2019-03-21T14:31:37.346Z,34.87
2019-03-21T14:34:04.380Z,29.37
2019-03-21T14:36:33.498Z,23.17
2019-03-21T14:39:00.094Z,32.50
2019-03-21T14:41:26.720Z,30.50
2019-03-21T14:43:55.007Z,24.87
2019-03-21T14:46:21.720Z,25.97
2019-03-21T14:48:48.274Z,29.00
2019-03-21T14:51:14.865Z,23.67
2019-03-21T14:53:42.519Z,34.57
2019-03-21T14:56:09.209Z,33.80
2019-03-21T14:58:35.785Z,36.00
2019-03-21T15:01:03.667Z,32.57
2019-03-21T15:03:30.137Z,32.17
2019-03-21T15:05:57.012Z,32.63
2019-03-21T15:08:25.651Z,31.17
2019-03-21T15:10:52.188Z,38.13
2019-03-21T15:13:18.575Z,34.97
2019-03-21T15:15:45.041Z,37.13
2019-03-21T15:18:12.187Z,38.27
2019-03-21T15:20:38.704Z,38.03
2019-03-21T15:23:05.373Z,33.03
2019-03-21T15:25:32.044Z,39.83
2019-03-21T15:27:59.270Z,33.70
2019-03-21T15:30:25.716Z,32.43
2019-03-21T15:32:52.809Z,37.00
2019-03-21T15:35:20.047Z,39.67
2019-03-21T15:37:46.790Z,46.00
2019-03-21T15:40:14.988Z,32.60
2019-03-21T15:42:41.667Z,37.20
2019-03-21T15:45:22.859Z,41.63
2019-03-21T15:47:46.026Z,34.17
2019-03-21T15:50:37.564Z,37.37
2019-03-21T15:53:05.413Z,41.20
2019-03-21T15:55:32.603Z,40.87
2019-03-21T15:58:00.501Z,37.00
2019-03-21T16:00:35.126Z,36.67
2019-03-21T16:03:03.709Z,60.87
2019-03-21T16:05:31.857Z,55.33
2019-03-21T16:07:58.538Z,48.40
2019-03-21T16:10:25.874Z,47.80
2019-03-21T16:12:52.346Z,39.73
2019-03-21T16:15:19.008Z,44.27
2019-03-21T16:17:47.128Z,42.03
2019-03-21T16:20:15.916Z,40.77
2019-03-21T16:22:45.540Z,41.43
2019-03-21T16:25:12.154Z,39.90
2019-03-21T16:27:40.734Z,46.20
2019-03-21T16:30:10.364Z,49.30
2019-03-21T16:32:37.019Z,43.73
2019-03-21T16:35:06.931Z,51.80
2019-03-21T16:37:34.504Z,41.53
2019-03-21T16:40:01.175Z,43.57
2019-03-21T16:42:29.809Z,45.40
2019-03-21T16:44:56.383Z,38.97
2019-03-21T16:47:23.105Z,39.03
2019-03-21T16:49:49.688Z,40.27
2019-03-21T16:52:16.230Z,41.97
2019-03-21T16:54:42.829Z,37.30
2019-03-21T16:57:09.772Z,34.60
2019-03-21T16:59:36.642Z,41.13
2019-03-21T17:02:03.593Z,42.57
2019-03-21T17:04:32.505Z,41.20
2019-03-21T17:06:59.213Z,42.67
2019-03-21T17:09:27.618Z,42.17
2019-03-21T17:11:55.411Z,43.90
2019-03-21T17:14:22.253Z,47.80
2019-03-21T17:16:49.330Z,42.67
2019-03-21T17:19:17.544Z,40.97
2019-03-21T17:21:44.256Z,48.23
2019-03-21T17:24:11.073Z,57.87
2019-03-21T17:26:38.549Z,42.47
2019-03-21T17:29:07.211Z,67.77
2019-03-21T17:31:33.791Z,67.23
2019-03-21T17:34:04.103Z,63.80
2019-03-21T17:36:30.972Z,67.77
2019-03-21T17:38:57.581Z,85.27
2019-03-21T17:41:24.247Z,71.70
2019-03-21T17:43:51.166Z,76.13
2019-03-21T17:46:19.117Z,61.67
2019-03-21T17:48:46.954Z,50.30
2019-03-21T17:51:15.298Z,79.17
2019-03-21T17:53:42.342Z,63.20
2019-03-21T17:56:09.160Z,71.20
2019-03-21T17:58:36.591Z,44.03
2019-03-21T18:01:04.188Z,41.13
2019-03-21T18:03:31.006Z,49.27
2019-03-21T18:05:57.733Z,40.87
2019-03-21T18:08:24.340Z,48.93
2019-03-21T18:10:51.951Z,44.83
2019-03-21T18:13:18.548Z,43.10
2019-03-21T18:15:45.279Z,38.93
2019-03-21T18:18:12.088Z,43.00
2019-03-21T18:20:40.480Z,48.77
2019-03-21T18:23:07.272Z,38.57
2019-03-21T18:25:35.131Z,48.13
2019-03-21T18:28:02.015Z,41.80
2019-03-21T18:30:48.627Z,40.33
2019-03-21T18:33:19.196Z,41.77
2019-03-21T18:35:44.390Z,41.33
2019-03-21T18:38:11.113Z,41.97
2019-03-21T18:40:37.895Z,40.30
2019-03-21T18:43:04.539Z,41.13
2019-03-21T18:45:32.472Z,37.90
2019-03-21T18:47:59.821Z,39.57
2019-03-21T18:50:26.776Z,40.53
2019-03-21T18:52:53.488Z,41.17
2019-03-21T18:55:20.143Z,39.10
2019-03-21T18:57:48.491Z,45.47
2019-03-21T19:00:17.787Z,40.30
2019-03-21T19:02:44.396Z,45.07
2019-03-21T19:05:11.234Z,46.00
2019-03-21T19:07:37.925Z,42.73
2019-03-21T19:10:07.309Z,44.30
2019-03-21T19:12:33.826Z,41.63
2019-03-21T19:15:01.859Z,42.53
2019-03-21T19:17:28.679Z,42.73
2019-03-21T19:19:55.058Z,45.80
2019-03-21T19:22:23.251Z,50.30
2019-03-21T19:24:50.146Z,49.47
2019-03-21T19:27:16.943Z,47.27
2019-03-21T19:29:44.786Z,50.37
2019-03-21T19:32:11.172Z,49.60
2019-03-21T19:34:37.661Z,47.37
2019-03-21T19:37:05.546Z,47.47
2019-03-21T19:39:32.282Z,47.27
2019-03-21T19:41:59.109Z,48.77
2019-03-21T19:44:25.853Z,49.03
2019-03-21T19:46:52.516Z,43.70
2019-03-21T19:49:19.159Z,45.50
2019-03-21T19:51:46.186Z,54.87
2019-03-21T19:54:12.868Z,48.23
2019-03-21T19:56:39.632Z,49.47
2019-03-21T19:59:06.663Z,49.60
2019-03-21T20:01:33.838Z,44.73
2019-03-21T20:04:00.587Z,50.10
2019-03-21T20:06:27.223Z,48.33
2019-03-21T20:08:56.751Z,46.47
2019-03-21T20:11:22.136Z,47.97
2019-03-21T20:13:48.649Z,50.10
2019-03-21T20:16:15.411Z,47.13
2019-03-21T20:18:43.312Z,45.03
2019-03-21T20:21:09.960Z,48.67
2019-03-21T20:23:36.827Z,45.60
2019-03-21T20:26:04.468Z,47.10
2019-03-21T20:28:31.153Z,53.40
2019-03-21T20:30:57.992Z,46.10
2019-03-21T20:33:24.638Z,49.60
2019-03-21T20:35:51.337Z,45.87
2019-03-21T20:38:17.876Z,46.83
2019-03-21T20:40:44.612Z,42.43
2019-03-21T20:43:11.299Z,42.17
2019-03-21T20:45:38.671Z,48.20
2019-03-21T20:48:05.861Z,46.53
2019-03-21T20:50:32.875Z,47.33
2019-03-21T20:52:59.405Z,44.77
2019-03-21T20:55:27.070Z,42.40
2019-03-21T20:57:53.607Z,44.03
2019-03-21T21:00:21.969Z,42.40
2019-03-21T21:02:49.537Z,43.23
2019-03-21T21:05:16.233Z,46.30
2019-03-21T21:07:42.743Z,48.83
2019-03-21T21:10:11.024Z,39.50
2019-03-21T21:12:37.986Z,42.13
2019-03-21T21:15:06.433Z,41.60
2019-03-21T21:18:01.440Z,42.03
2019-03-21T21:20:31.578Z,42.77
2019-03-21T21:22:59.389Z,46.50
2019-03-21T21:25:26.373Z,42.87
2019-03-21T21:27:53.211Z,48.83
2019-03-21T21:30:21.368Z,43.67
2019-03-21T21:32:50.581Z,45.93
2019-03-21T21:35:17.133Z,47.83
2019-03-21T21:37:43.737Z,47.47
2019-03-21T21:40:11.721Z,43.97
2019-03-21T21:42:38.361Z,46.73
2019-03-21T21:45:08.068Z,46.20
2019-03-21T21:47:36.613Z,50.03
2019-03-21T21:50:06.079Z,49.83
2019-03-21T21:52:41.577Z,56.33
2019-03-21T21:55:00.806Z,55.47
2019-03-21T21:57:27.498Z,54.23
2019-03-21T21:59:54.477Z,54.63
2019-03-21T22:02:21.452Z,55.73
2019-03-21T22:04:48.816Z,57.70
2019-03-21T22:07:15.366Z,51.77
2019-03-21T22:09:41.920Z,138.93
2019-03-21T22:12:09.466Z,55.13
2019-03-21T22:14:36.034Z,50.20
2019-03-21T22:17:02.754Z,57.37
2019-03-21T22:19:30.855Z,64.37
2019-03-21T22:21:57.549Z,55.93
2019-03-21T22:24:24.774Z,54.80
2019-03-21T22:26:52.384Z,56.80
2019-03-21T22:29:19.047Z,55.07
2019-03-21T22:31:45.533Z,57.90
2019-03-21T22:34:12.055Z,55.23
2019-03-21T22:36:48.986Z,58.47
2019-03-21T22:39:07.027Z,59.40
2019-03-21T22:41:33.572Z,51.87
2019-03-21T22:44:00.093Z,63.10
2019-03-21T22:46:26.897Z,67.37
2019-03-21T22:48:53.980Z,68.30
2019-03-21T22:51:20.542Z,57.50
2019-03-21T22:53:46.950Z,61.07
2019-03-21T22:56:13.521Z,60.37
2019-03-21T22:58:39.937Z,63.47
2019-03-21T23:01:07.030Z,63.60
2019-03-21T23:03:33.590Z,61.10
2019-03-21T23:06:01.642Z,57.47
2019-03-21T23:08:28.523Z,61.53
2019-03-21T23:10:55.051Z,59.70
2019-03-21T23:13:21.767Z,57.63
2019-03-21T23:15:48.481Z,59.43
2019-03-21T23:18:15.357Z,57.33
2019-03-21T23:20:41.913Z,59.77
2019-03-21T23:23:08.594Z,55.30
2019-03-21T23:25:36.203Z,61.00
2019-03-21T23:28:02.788Z,58.13
2019-03-21T23:30:29.360Z,55.07
2019-03-21T23:32:55.820Z,56.03
2019-03-21T23:35:22.611Z,61.90
2019-03-21T23:37:49.173Z,62.83
2019-03-21T23:40:16.044Z,56.53
2019-03-21T23:42:43.018Z,58.57
2019-03-21T23:45:11.196Z,59.20
2019-03-21T23:47:39.545Z,60.17
2019-03-21T23:50:08.339Z,58.97
2019-03-21T23:52:36.852Z,55.37
2019-03-21T23:55:08.779Z,59.23
2019-03-21T23:57:35.322Z,55.50
