createdAt,value
2023-03-18T00:00:32.666Z,99341.72
2023-03-18T00:03:00.242Z,99328.56
2023-03-18T00:05:27.328Z,99336.38
2023-03-18T00:07:54.307Z,99331.03
2023-03-18T00:10:21.315Z,99346.88
2023-03-18T00:12:48.320Z,99354.91
2023-03-18T00:15:18.091Z,99352.03
2023-03-18T00:17:46.825Z,99354.69
2023-03-18T00:20:16.906Z,99359.66
2023-03-18T00:22:45.223Z,99356.41
2023-03-18T00:25:15.319Z,99360.31
2023-03-18T00:27:42.599Z,99354.19
2023-03-18T00:30:12.377Z,99360.00
2023-03-18T00:32:39.588Z,99361.84
2023-03-18T00:35:07.259Z,99366.22
2023-03-18T00:37:36.449Z,99365.81
2023-03-18T00:40:10.517Z,99363.34
2023-03-18T00:42:42.570Z,99371.63
2023-03-18T00:45:11.808Z,99365.84
2023-03-18T00:47:38.862Z,99371.66
2023-03-18T00:50:08.371Z,99371.25
2023-03-18T00:52:36.144Z,99372.75
2023-03-18T00:55:03.567Z,99373.38
2023-03-18T00:57:31.126Z,99369.88
2023-03-18T00:59:59.229Z,99378.34
2023-03-18T01:02:28.907Z,99364.34
2023-03-18T01:04:57.055Z,99377.13
2023-03-18T01:07:24.927Z,99373.63
2023-03-18T01:09:52.117Z,99379.44
2023-03-18T01:12:19.236Z,99374.91
2023-03-18T01:14:46.863Z,99372.41
2023-03-18T01:17:14.461Z,99369.75
2023-03-18T01:19:42.369Z,99372.63
2023-03-18T01:22:09.489Z,99376.34
2023-03-18T01:24:42.649Z,99373.06
2023-03-18T01:27:10.687Z,99374.31
2023-03-18T01:29:39.528Z,99374.53
2023-03-18T01:32:13.124Z,99376.81
2023-03-18T01:34:41.398Z,99383.00
2023-03-18T01:37:08.499Z,99373.13
2023-03-18T01:39:38.053Z,99377.66
2023-03-18T01:42:08.709Z,99375.16
2023-03-18T01:44:36.010Z,99369.81
2023-03-18T01:47:03.386Z,99365.28
2023-03-18T01:49:39.321Z,99366.13
2023-03-18T01:52:25.213Z,99370.84
2023-03-18T01:55:05.806Z,99364.69
2023-03-18T01:57:33.998Z,99363.22
2023-03-18T02:00:01.959Z,99352.75
2023-03-18T02:02:30.664Z,99356.25
2023-03-18T02:05:05.986Z,99369.00
2023-03-18T02:07:35.850Z,99361.19
2023-03-18T02:10:14.435Z,99357.09
2023-03-18T02:12:46.825Z,99359.75
2023-03-18T02:15:24.109Z,99348.66
2023-03-18T02:18:13.339Z,99343.94
2023-03-18T02:21:04.184Z,99354.66
2023-03-18T02:24:13.797Z,99352.66
2023-03-18T02:27:15.905Z,99350.22
2023-03-18T02:29:43.961Z,99361.31
2023-03-18T02:32:17.986Z,99363.38
2023-03-18T02:34:45.818Z,99366.91
2023-03-18T02:37:13.147Z,99371.84
2023-03-18T02:39:42.174Z,99370.84
2023-03-18T02:42:16.818Z,99371.25
2023-03-18T02:44:50.008Z,99376.19
2023-03-18T02:47:38.676Z,99378.88
2023-03-18T02:50:06.070Z,99375.34
2023-03-18T02:52:33.649Z,99377.84
2023-03-18T02:55:01.655Z,99375.97
2023-03-18T02:57:29.676Z,99377.84
2023-03-18T02:59:57.661Z,99379.25
2023-03-18T03:02:24.823Z,99386.44
2023-03-18T03:04:51.858Z,99383.56
2023-03-18T03:07:20.125Z,99384.38
2023-03-18T03:09:51.520Z,99387.06
2023-03-18T03:12:19.866Z,99377.63
2023-03-18T03:14:51.936Z,99381.53
2023-03-18T03:17:19.832Z,99379.88
2023-03-18T03:19:46.825Z,99384.41
2023-03-18T03:22:17.270Z,99385.22
2023-03-18T03:24:45.168Z,99377.00
2023-03-18T03:27:14.250Z,99381.09
2023-03-18T03:29:41.211Z,99382.75
2023-03-18T03:32:08.298Z,99386.03
2023-03-18T03:34:35.390Z,99393.03
2023-03-18T03:37:02.522Z,99397.34
2023-03-18T03:39:29.631Z,99404.94
2023-03-18T03:41:56.837Z,99395.06
2023-03-18T03:44:24.317Z,99400.41
2023-03-18T03:46:51.515Z,99391.56
2023-03-18T03:49:18.620Z,99396.31
2023-03-18T03:51:45.580Z,99397.94
2023-03-18T03:54:13.215Z,99391.78
2023-03-18T03:56:40.912Z,99397.94
2023-03-18T03:59:08.213Z,99398.75
2023-03-18T04:01:55.120Z,99404.94
2023-03-18T04:04:22.539Z,99403.72
2023-03-18T04:06:49.596Z,99406.38
2023-03-18T04:09:17.184Z,99406.16
2023-03-18T04:11:45.510Z,99407.81
2023-03-18T04:14:12.831Z,99415.59
2023-03-18T04:16:40.490Z,99412.72
2023-03-18T04:19:09.991Z,99411.72
2023-03-18T04:21:37.167Z,99413.94
2023-03-18T04:24:04.757Z,99412.91
2023-03-18T04:26:32.862Z,99413.53
2023-03-18T04:29:03.592Z,99408.16
2023-03-18T04:31:31.862Z,99408.59
2023-03-18T04:33:59.920Z,99406.72
2023-03-18T04:36:28.318Z,99405.69
2023-03-18T04:38:56.923Z,99403.66
2023-03-18T04:41:24.576Z,99417.63
2023-03-18T04:43:52.663Z,99421.13
2023-03-18T04:46:20.938Z,99418.44
2023-03-18T04:48:48.996Z,99420.91
2023-03-18T04:51:15.947Z,99420.91
2023-03-18T04:53:43.630Z,99418.22
2023-03-18T04:56:11.603Z,99415.53
2023-03-18T04:58:46.486Z,99417.19
2023-03-18T05:01:18.932Z,99416.16
2023-03-18T05:03:46.252Z,99423.16
2023-03-18T05:06:29.927Z,99417.81
2023-03-18T05:09:16.061Z,99419.44
2023-03-18T05:11:44.910Z,99424.59
2023-03-18T05:14:20.303Z,99420.06
2023-03-18T05:16:49.201Z,99420.06
2023-03-18T05:19:17.246Z,99430.75
2023-03-18T05:21:55.378Z,99429.72
2023-03-18T05:24:22.773Z,99432.38
2023-03-18T05:26:50.485Z,99430.75
2023-03-18T05:29:21.084Z,99430.75
2023-03-18T05:32:10.125Z,99425.41
2023-03-18T05:34:39.605Z,99425.41
2023-03-18T05:37:11.082Z,99433.44
2023-03-18T05:39:44.726Z,99428.09
2023-03-18T05:42:14.310Z,99424.59
2023-03-18T05:44:42.592Z,99422.13
2023-03-18T05:47:11.364Z,99418.63
2023-03-18T05:49:58.610Z,99426.25
2023-03-18T05:52:26.970Z,99424.81
2023-03-18T05:54:56.725Z,99422.56
2023-03-18T05:57:28.532Z,99426.47
2023-03-18T06:00:00.731Z,99430.59
2023-03-18T06:02:30.377Z,99428.97
2023-03-18T06:04:58.334Z,99432.06
2023-03-18T06:07:25.292Z,99441.13
2023-03-18T06:09:53.457Z,99446.88
2023-03-18T06:12:22.963Z,99444.63
2023-03-18T06:14:50.572Z,99436.78
2023-03-18T06:17:17.722Z,99437.66
2023-03-18T06:19:45.755Z,99441.13
2023-03-18T06:22:12.964Z,99441.31
2023-03-18T06:24:39.923Z,99445.66
2023-03-18T06:27:07.508Z,99437.66
2023-03-18T06:29:36.804Z,99448.94
2023-03-18T06:32:10.373Z,99438.03
2023-03-18T06:34:38.896Z,99447.69
2023-03-18T06:37:06.666Z,99448.09
2023-03-18T06:39:35.464Z,99446.25
2023-03-18T06:42:05.663Z,99438.63
2023-03-18T06:44:37.329Z,99444.38
2023-03-18T06:47:18.932Z,99440.66
2023-03-18T06:49:52.741Z,99446.44
2023-03-18T06:52:27.521Z,99450.53
2023-03-18T06:54:58.910Z,99449.28
2023-03-18T06:57:26.958Z,99456.91
2023-03-18T06:59:53.884Z,99457.28
2023-03-18T07:02:23.452Z,99460.78
2023-03-18T07:04:51.401Z,99462.44
2023-03-18T07:07:19.193Z,99465.72
2023-03-18T07:09:46.200Z,99465.28
2023-03-18T07:12:14.408Z,99468.59
2023-03-18T07:14:42.562Z,99471.69
2023-03-18T07:17:12.671Z,99472.69
2023-03-18T07:19:41.798Z,99478.25
2023-03-18T07:22:09.030Z,99487.28
2023-03-18T07:24:36.007Z,99488.28
2023-03-18T07:27:04.485Z,99490.09
2023-03-18T07:29:33.620Z,99488.66
2023-03-18T07:32:01.693Z,99497.69
2023-03-18T07:34:28.801Z,99492.53
2023-03-18T07:36:56.338Z,99501.53
2023-03-18T07:39:23.411Z,99500.09
2023-03-18T07:41:51.563Z,99503.78
2023-03-18T07:44:22.164Z,99503.34
2023-03-18T07:46:49.234Z,99500.03
2023-03-18T07:49:16.199Z,99500.22
2023-03-18T07:51:43.405Z,99500.34
2023-03-18T07:54:10.948Z,99502.41
2023-03-18T07:56:37.917Z,99502.81
2023-03-18T07:59:04.884Z,99500.28
2023-03-18T08:01:32.984Z,99504.78
2023-03-18T08:04:00.333Z,99498.78
2023-03-18T08:06:27.359Z,99500.13
2023-03-18T08:08:54.278Z,99496.41
2023-03-18T08:11:21.208Z,99501.72
2023-03-18T08:13:48.165Z,99508.22
2023-03-18T08:16:16.435Z,99505.72
2023-03-18T08:18:43.377Z,99515.13
2023-03-18T08:21:10.638Z,99512.19
2023-03-18T08:23:38.543Z,99510.03
2023-03-18T08:26:05.590Z,99512.66
2023-03-18T08:28:32.541Z,99515.06
2023-03-18T08:30:59.825Z,99512.31
2023-03-18T08:33:28.195Z,99514.69
2023-03-18T08:35:57.181Z,99515.06
2023-03-18T08:38:25.177Z,99515.81
2023-03-18T08:40:52.233Z,99519.69
2023-03-18T08:43:28.559Z,99510.16
2023-03-18T08:45:59.876Z,99504.94
2023-03-18T08:48:29.177Z,99510.47
2023-03-18T08:50:56.414Z,99518.78
2023-03-18T08:53:23.829Z,99517.06
2023-03-18T08:56:01.333Z,99520.72
2023-03-18T08:58:37.097Z,99517.72
2023-03-18T09:01:11.935Z,99519.28
2023-03-18T09:03:42.275Z,99517.34
2023-03-18T09:06:13.091Z,99526.16
2023-03-18T09:08:45.059Z,99512.84
2023-03-18T09:11:15.124Z,99507.38
2023-03-18T09:13:44.806Z,99508.09
2023-03-18T09:16:14.933Z,99501.81
2023-03-18T09:18:48.694Z,99501.94
2023-03-18T09:21:20.738Z,99507.81
2023-03-18T09:23:52.433Z,99503.38
2023-03-18T09:26:20.768Z,99499.19
2023-03-18T09:28:47.806Z,99503.41
2023-03-18T09:31:15.482Z,99500.59
2023-03-18T09:33:43.378Z,99497.00
2023-03-18T09:36:10.751Z,99487.75
2023-03-18T09:38:37.760Z,99484.22
2023-03-18T09:41:38.584Z,99480.47
2023-03-18T09:44:24.305Z,99480.16
2023-03-18T09:47:22.251Z,99479.00
2023-03-18T09:50:24.146Z,99473.94
2023-03-18T09:53:04.070Z,99476.03
2023-03-18T09:55:48.998Z,99473.28
2023-03-18T09:58:33.940Z,99464.38
2023-03-18T10:01:10.881Z,99466.22
2023-03-18T10:04:21.388Z,99467.81
2023-03-18T10:06:54.773Z,99466.84
2023-03-18T10:09:31.769Z,99464.00
2023-03-18T10:12:33.695Z,99469.00
2023-03-18T10:15:30.490Z,99475.63
2023-03-18T10:18:12.652Z,99472.56
2023-03-18T10:20:57.194Z,99469.00
2023-03-18T10:23:53.881Z,99469.66
2023-03-18T10:26:46.033Z,99470.81
2023-03-18T10:29:40.683Z,99468.94
2023-03-18T10:32:50.595Z,99467.63
2023-03-18T10:35:36.628Z,99465.72
2023-03-18T10:38:24.078Z,99457.38
2023-03-18T10:40:52.762Z,99458.06
2023-03-18T10:43:25.105Z,99456.84
2023-03-18T10:46:04.748Z,99454.03
2023-03-18T10:48:50.121Z,99462.75
2023-03-18T10:51:33.132Z,99467.25
2023-03-18T10:54:22.674Z,99464.72
2023-03-18T10:56:49.701Z,99460.44
2023-03-18T10:59:20.415Z,99460.75
2023-03-18T11:01:57.993Z,99465.47
2023-03-18T11:04:28.383Z,99456.09
2023-03-18T11:07:00.553Z,99454.84
2023-03-18T11:09:39.375Z,99456.28
2023-03-18T11:12:18.996Z,99457.03
2023-03-18T11:14:50.679Z,99451.94
2023-03-18T11:17:35.219Z,99457.28
2023-03-18T11:20:24.232Z,99450.38
2023-03-18T11:22:55.287Z,99450.19
2023-03-18T11:25:30.799Z,99453.09
2023-03-18T11:28:03.692Z,99450.00
2023-03-18T11:30:46.086Z,99448.53
2023-03-18T11:33:20.215Z,99458.41
2023-03-18T11:36:09.614Z,99446.16
2023-03-18T11:38:37.787Z,99447.38
2023-03-18T11:41:16.908Z,99444.81
2023-03-18T11:44:16.109Z,99443.81
2023-03-18T11:47:01.201Z,99440.44
2023-03-18T11:49:29.578Z,99431.00
2023-03-18T11:52:28.134Z,99427.34
2023-03-18T11:55:24.392Z,99427.84
2023-03-18T11:58:18.198Z,99419.22
2023-03-18T12:01:17.636Z,99414.78
2023-03-18T12:04:27.024Z,99413.81
2023-03-18T12:07:15.353Z,99418.75
2023-03-18T12:10:25.925Z,99416.59
2023-03-18T12:13:30.360Z,99419.34
2023-03-18T12:16:33.371Z,99419.34
2023-03-18T12:19:28.676Z,99405.84
2023-03-18T12:22:24.773Z,99403.16
2023-03-18T12:25:30.405Z,99403.19
2023-03-18T12:28:21.945Z,99402.38
2023-03-18T12:31:06.510Z,99403.75
2023-03-18T12:33:57.438Z,99398.88
2023-03-18T12:36:44.465Z,99395.06
2023-03-18T12:40:21.290Z,99396.16
2023-03-18T12:43:38.106Z,99394.53
2023-03-18T12:46:18.853Z,99395.88
2023-03-18T12:49:13.068Z,99395.59
2023-03-18T12:52:11.828Z,99389.63
2023-03-18T12:54:50.970Z,99398.88
2023-03-18T12:57:45.283Z,99386.66
2023-03-18T13:00:31.660Z,99386.38
2023-03-18T13:03:06.866Z,99398.06
2023-03-18T13:05:52.318Z,99390.72
2023-03-18T13:08:45.690Z,99383.41
2023-03-18T13:11:50.659Z,99379.06
2023-03-18T13:14:39.259Z,99369.53
2023-03-18T13:17:20.535Z,99378.22
2023-03-18T13:19:47.762Z,99371.69
2023-03-18T13:22:48.514Z,99370.75
2023-03-18T13:25:59.502Z,99381.31
2023-03-18T13:28:49.095Z,99378.59
2023-03-18T13:31:33.003Z,99373.94
2023-03-18T13:34:37.160Z,99372.28
2023-03-18T13:37:27.745Z,99365.47
2023-03-18T13:40:21.609Z,99371.41
2023-03-18T13:42:50.571Z,99369.19
2023-03-18T13:45:37.648Z,99365.88
2023-03-18T13:48:16.341Z,99375.59
2023-03-18T13:50:50.358Z,99373.97
2023-03-18T13:53:34.445Z,99369.72
2023-03-18T13:56:06.544Z,99363.81
2023-03-18T13:59:06.860Z,99363.56
2023-03-18T14:01:47.612Z,99363.31
2023-03-18T14:04:31.314Z,99356.50
2023-03-18T14:07:17.728Z,99358.28
2023-03-18T14:10:18.462Z,99349.97
2023-03-18T14:12:47.586Z,99351.22
2023-03-18T14:15:15.637Z,99363.50
2023-03-18T14:17:55.514Z,99358.97
2023-03-18T14:20:39.307Z,99357.34
2023-03-18T14:23:24.274Z,99364.19
2023-03-18T14:26:08.548Z,99358.63
2023-03-18T14:28:47.088Z,99352.13
2023-03-18T14:31:29.965Z,99345.00
2023-03-18T14:34:22.674Z,99339.34
2023-03-18T14:36:52.510Z,99345.75
2023-03-18T14:39:32.572Z,99347.97
2023-03-18T14:42:13.623Z,99344.72
2023-03-18T14:44:47.470Z,99345.50
2023-03-18T14:47:38.529Z,99343.47
2023-03-18T14:50:32.725Z,99348.72
2023-03-18T14:53:12.319Z,99347.31
2023-03-18T14:55:40.251Z,99343.88
2023-03-18T14:58:16.965Z,99342.03
2023-03-18T15:00:45.594Z,99337.72
2023-03-18T15:03:24.853Z,99338.63
2023-03-18T15:05:58.328Z,99328.59
2023-03-18T15:08:46.733Z,99321.03
2023-03-18T15:11:16.378Z,99326.75
2023-03-18T15:13:44.897Z,99330.88
2023-03-18T15:16:18.492Z,99333.31
2023-03-18T15:18:46.201Z,99330.34
2023-03-18T15:21:46.954Z,99332.53
2023-03-18T15:24:23.016Z,99325.75
2023-03-18T15:27:05.560Z,99324.94
2023-03-18T15:29:43.640Z,99325.78
2023-03-18T15:32:29.809Z,99326.34
2023-03-18T15:35:10.700Z,99319.59
2023-03-18T15:37:43.785Z,99321.25
2023-03-18T15:40:37.888Z,99325.06
2023-03-18T15:43:10.824Z,99313.94
2023-03-18T15:45:46.996Z,99317.47
2023-03-18T15:48:40.283Z,99315.00
2023-03-18T15:51:23.027Z,99307.13
2023-03-18T15:53:55.309Z,99312.00
2023-03-18T15:56:30.231Z,99309.31
2023-03-18T15:59:23.245Z,99307.09
2023-03-18T16:01:50.258Z,99308.19
2023-03-18T16:04:18.212Z,99304.41
2023-03-18T16:06:45.202Z,99303.03
2023-03-18T16:09:18.848Z,99309.28
2023-03-18T16:12:00.545Z,99307.66
2023-03-18T16:14:43.084Z,99309.84
2023-03-18T16:17:21.700Z,99304.94
2023-03-18T16:19:53.733Z,99313.63
2023-03-18T16:22:21.978Z,99311.44
2023-03-18T16:24:49.682Z,99310.63
2023-03-18T16:27:40.779Z,99316.34
2023-03-18T16:30:24.585Z,99323.94
2023-03-18T16:32:52.755Z,99329.31
2023-03-18T16:35:24.534Z,99327.97
2023-03-18T16:37:53.029Z,99333.63
2023-03-18T16:40:23.803Z,99330.38
2023-03-18T16:42:52.569Z,99329.00
2023-03-18T16:45:33.130Z,99331.41
2023-03-18T16:48:07.210Z,99333.81
2023-03-18T16:50:37.450Z,99330.78
2023-03-18T16:53:27.154Z,99342.94
2023-03-18T16:56:03.455Z,99346.41
2023-03-18T16:58:36.447Z,99341.22
2023-03-18T17:01:07.110Z,99343.84
2023-03-18T17:03:35.878Z,99348.41
2023-03-18T17:06:02.982Z,99349.94
2023-03-18T17:08:29.949Z,99354.78
2023-03-18T17:10:59.611Z,99356.34
2023-03-18T17:13:32.652Z,99367.38
2023-03-18T17:15:59.597Z,99370.28
2023-03-18T17:18:27.685Z,99369.94
2023-03-18T17:20:54.662Z,99364.38
2023-03-18T17:23:26.698Z,99370.78
2023-03-18T17:25:59.633Z,99373.06
2023-03-18T17:28:43.556Z,99368.63
2023-03-18T17:31:12.336Z,99367.94
2023-03-18T17:33:40.312Z,99371.03
2023-03-18T17:36:08.455Z,99359.78
2023-03-18T17:38:36.319Z,99361.78
2023-03-18T17:41:12.477Z,99363.28
2023-03-18T17:43:40.125Z,99367.47
2023-03-18T17:46:07.224Z,99364.97
2023-03-18T17:48:37.109Z,99365.38
2023-03-18T17:51:16.133Z,99372.84
2023-03-18T17:53:56.496Z,99372.19
2023-03-18T17:56:24.439Z,99368.31
2023-03-18T17:58:52.334Z,99369.13
2023-03-18T18:01:29.143Z,99367.88
2023-03-18T18:03:58.866Z,99359.59
2023-03-18T18:06:31.087Z,99362.16
2023-03-18T18:09:01.170Z,99361.75
2023-03-18T18:11:35.721Z,99365.06
2023-03-18T18:14:14.775Z,99372.84
2023-03-18T18:16:41.742Z,99366.53
2023-03-18T18:19:11.207Z,99361.03
2023-03-18T18:21:38.430Z,99362.00
2023-03-18T18:24:24.373Z,99360.03
2023-03-18T18:26:51.634Z,99368.25
2023-03-18T18:29:24.708Z,99366.53
2023-03-18T18:31:52.844Z,99374.03
2023-03-18T18:34:21.377Z,99373.72
2023-03-18T18:36:50.562Z,99375.22
2023-03-18T18:39:18.188Z,99376.53
2023-03-18T18:41:46.261Z,99374.81
2023-03-18T18:44:13.796Z,99378.19
2023-03-18T18:46:41.504Z,99376.22
2023-03-18T18:49:24.172Z,99382.06
2023-03-18T18:51:54.630Z,99378.19
2023-03-18T18:54:23.437Z,99377.63
2023-03-18T18:56:52.072Z,99383.94
2023-03-18T18:59:25.999Z,99389.81
2023-03-18T19:01:55.296Z,99398.34
2023-03-18T19:04:22.693Z,99396.16
2023-03-18T19:06:52.227Z,99391.47
2023-03-18T19:09:25.869Z,99387.59
2023-03-18T19:11:56.128Z,99393.78
2023-03-18T19:14:27.183Z,99391.84
2023-03-18T19:16:58.505Z,99396.41
2023-03-18T19:19:30.900Z,99386.91
2023-03-18T19:21:58.764Z,99395.78
2023-03-18T19:24:29.643Z,99396.28
2023-03-18T19:26:59.073Z,99390.78
2023-03-18T19:29:27.249Z,99392.88
2023-03-18T19:31:54.534Z,99399.56
2023-03-18T19:34:23.392Z,99386.31
2023-03-18T19:36:54.541Z,99392.19
2023-03-18T19:39:22.627Z,99388.94
2023-03-18T19:41:51.258Z,99398.84
2023-03-18T19:44:25.424Z,99390.19
2023-03-18T19:46:56.212Z,99391.00
2023-03-18T19:49:32.669Z,99390.69
2023-03-18T19:51:59.801Z,99391.13
2023-03-18T19:54:36.666Z,99394.28
2023-03-18T19:57:12.204Z,99396.63
2023-03-18T19:59:40.053Z,99389.59
2023-03-18T20:02:27.745Z,99403.53
2023-03-18T20:04:58.147Z,99405.97
2023-03-18T20:07:28.470Z,99409.94
2023-03-18T20:09:56.016Z,99404.56
2023-03-18T20:12:36.394Z,99409.94
2023-03-18T20:15:05.634Z,99413.47
2023-03-18T20:17:42.087Z,99418.00
2023-03-18T20:20:15.863Z,99428.53
2023-03-18T20:23:04.689Z,99423.38
2023-03-18T20:25:34.577Z,99425.25
2023-03-18T20:28:04.478Z,99423.16
2023-03-18T20:30:38.785Z,99423.59
2023-03-18T20:33:07.212Z,99421.16
2023-03-18T20:35:41.321Z,99423.84
2023-03-18T20:38:47.995Z,99420.78
2023-03-18T20:41:19.818Z,99420.78
2023-03-18T20:43:50.143Z,99424.31
2023-03-18T20:46:18.060Z,99422.66
2023-03-18T20:48:45.649Z,99435.09
2023-03-18T20:51:32.060Z,99427.47
2023-03-18T20:54:00.623Z,99432.84
2023-03-18T20:56:32.300Z,99435.75
2023-03-18T20:58:59.615Z,99438.69
2023-03-18T21:01:27.531Z,99434.56
2023-03-18T21:03:55.822Z,99445.31
2023-03-18T21:06:23.114Z,99439.94
2023-03-18T21:08:50.211Z,99435.38
2023-03-18T21:11:27.044Z,99437.88
2023-03-18T21:13:54.028Z,99432.25
2023-03-18T21:16:21.437Z,99427.94
2023-03-18T21:18:49.775Z,99429.56
2023-03-18T21:21:38.178Z,99429.56
2023-03-18T21:24:35.692Z,99430.38
2023-03-18T21:27:05.079Z,99427.47
2023-03-18T21:29:33.569Z,99437.41
2023-03-18T21:32:00.878Z,99441.13
2023-03-18T21:34:27.833Z,99436.22
2023-03-18T21:36:54.823Z,99438.09
2023-03-18T21:39:21.967Z,99442.06
2023-03-18T21:41:48.913Z,99436.31
2023-03-18T21:44:16.068Z,99436.78
2023-03-18T21:46:43.141Z,99432.69
2023-03-18T21:49:10.395Z,99442.03
2023-03-18T21:51:40.173Z,99434.44
2023-03-18T21:54:17.963Z,99434.88
2023-03-18T21:56:44.911Z,99446.09
2023-03-18T21:59:11.843Z,99449.81
2023-03-18T22:01:38.913Z,99453.53
2023-03-18T22:04:06.194Z,99445.34
2023-03-18T22:06:33.943Z,99446.59
2023-03-18T22:09:00.933Z,99450.34
2023-03-18T22:11:27.975Z,99450.00
2023-03-18T22:13:55.223Z,99449.38
2023-03-18T22:16:22.492Z,99454.97
2023-03-18T22:18:49.485Z,99445.53
2023-03-18T22:21:28.308Z,99450.28
2023-03-18T22:23:57.892Z,99450.28
2023-03-18T22:26:24.922Z,99450.97
2023-03-18T22:28:52.012Z,99448.53
2023-03-18T22:31:25.696Z,99452.25
2023-03-18T22:33:54.363Z,99455.75
2023-03-18T22:36:22.656Z,99459.28
2023-03-18T22:38:50.145Z,99455.97
2023-03-18T22:41:30.260Z,99457.03
2023-03-18T22:43:59.990Z,99457.25
2023-03-18T22:46:28.384Z,99465.56
2023-03-18T22:48:55.901Z,99467.41
2023-03-18T22:51:28.241Z,99465.56
2023-03-18T22:53:55.701Z,99469.50
2023-03-18T22:56:23.445Z,99475.91
2023-03-18T22:58:51.134Z,99475.56
2023-03-18T23:01:22.936Z,99479.50
2023-03-18T23:03:50.377Z,99473.16
2023-03-18T23:06:23.552Z,99480.63
2023-03-18T23:08:50.582Z,99484.78
2023-03-18T23:11:17.998Z,99475.31
2023-03-18T23:13:52.358Z,99487.34
2023-03-18T23:16:23.206Z,99480.78
2023-03-18T23:18:51.275Z,99485.31
2023-03-18T23:21:24.723Z,99485.31
2023-03-18T23:23:52.434Z,99477.50
2023-03-18T23:26:20.492Z,99481.66
2023-03-18T23:28:48.943Z,99483.16
2023-03-18T23:31:17.122Z,99475.31
2023-03-18T23:33:44.625Z,99475.94
2023-03-18T23:36:11.717Z,99484.00
2023-03-18T23:38:38.856Z,99486.28
2023-03-18T23:41:07.273Z,99484.06
2023-03-18T23:43:34.261Z,99466.53
2023-03-18T23:46:02.162Z,99472.94
2023-03-18T23:48:29.474Z,99485.31
2023-03-18T23:50:56.550Z,99491.28
2023-03-18T23:53:23.560Z,99488.59
2023-03-18T23:55:50.904Z,99490.44
2023-03-18T23:58:17.901Z,99493.00
