createdAt,value
2017-09-16T00:01:14.399Z,6.20
2017-09-16T00:03:41.032Z,9.38
2017-09-16T00:06:07.654Z,7.60
2017-09-16T00:08:34.347Z,7.25
2017-09-16T00:11:00.954Z,6.50
2017-09-16T00:13:27.610Z,5.35
2017-09-16T00:15:54.226Z,4.60
2017-09-16T00:18:20.858Z,7.55
2017-09-16T00:20:47.491Z,7.62
2017-09-16T00:23:14.137Z,8.73
2017-09-16T00:25:40.753Z,8.10
2017-09-16T00:28:07.422Z,7.28
2017-09-16T00:30:34.051Z,7.57
2017-09-16T00:33:00.695Z,3.20
2017-09-16T00:35:27.325Z,3.30
2017-09-16T00:37:53.969Z,5.25
2017-09-16T00:40:20.617Z,8.07
2017-09-16T00:42:47.235Z,7.85
2017-09-16T00:45:13.855Z,5.55
2017-09-16T00:47:40.499Z,3.67
2017-09-16T00:50:07.143Z,5.75
2017-09-16T00:52:33.762Z,4.65
2017-09-16T00:55:00.394Z,6.47
2017-09-16T00:57:27.016Z,6.37
2017-09-16T00:59:53.634Z,6.55
2017-09-16T01:02:20.267Z,8.27
2017-09-16T01:04:46.879Z,9.50
2017-09-16T01:07:13.529Z,9.52
2017-09-16T01:09:40.176Z,8.90
2017-09-16T01:12:06.801Z,9.23
2017-09-16T01:14:33.448Z,9.07
2017-09-16T01:17:00.102Z,8.82
2017-09-16T01:19:26.767Z,9.05
2017-09-16T01:21:53.386Z,8.40
2017-09-16T01:24:20.022Z,7.78
2017-09-16T01:26:46.669Z,9.75
2017-09-16T01:29:13.298Z,8.10
2017-09-16T01:31:39.954Z,8.18
2017-09-16T01:34:06.566Z,9.88
2017-09-16T01:36:33.194Z,8.55
2017-09-16T01:38:59.842Z,9.90
2017-09-16T01:41:27.068Z,8.00
2017-09-16T01:43:53.719Z,7.80
2017-09-16T01:46:20.339Z,8.00
2017-09-16T01:48:46.976Z,7.93
2017-09-16T01:51:13.635Z,8.68
2017-09-16T01:53:40.276Z,8.10
2017-09-16T01:56:06.934Z,6.93
2017-09-16T01:58:33.543Z,6.15
2017-09-16T02:01:00.194Z,8.60
2017-09-16T02:03:26.829Z,9.00
2017-09-16T02:05:53.470Z,7.62
2017-09-16T02:08:20.123Z,7.60
2017-09-16T02:10:46.731Z,6.45
2017-09-16T02:13:13.379Z,7.53
2017-09-16T02:15:40.004Z,6.68
2017-09-16T02:18:06.670Z,6.70
2017-09-16T02:20:33.283Z,7.62
2017-09-16T02:22:59.918Z,7.85
2017-09-16T02:25:26.532Z,8.55
2017-09-16T02:27:53.166Z,6.90
2017-09-16T02:30:19.818Z,7.87
2017-09-16T02:32:46.461Z,8.20
2017-09-16T02:35:13.098Z,6.43
2017-09-16T02:37:39.740Z,6.78
2017-09-16T02:40:06.368Z,6.45
2017-09-16T02:42:32.999Z,6.72
2017-09-16T02:44:59.620Z,6.45
2017-09-16T02:47:26.267Z,7.97
2017-09-16T02:49:52.914Z,8.00
2017-09-16T02:52:19.535Z,9.27
2017-09-16T02:54:46.209Z,8.70
2017-09-16T02:57:12.830Z,7.55
2017-09-16T02:59:39.472Z,7.07
2017-09-16T03:02:06.098Z,6.70
2017-09-16T03:04:32.723Z,7.25
2017-09-16T03:06:59.371Z,7.93
2017-09-16T03:09:25.994Z,8.30
2017-09-16T03:11:52.659Z,7.37
2017-09-16T03:14:19.290Z,7.30
2017-09-16T03:16:45.919Z,6.55
2017-09-16T03:19:12.538Z,9.13
2017-09-16T03:21:39.196Z,8.82
2017-09-16T03:24:05.848Z,7.75
2017-09-16T03:26:32.502Z,8.30
2017-09-16T03:28:59.127Z,7.47
2017-09-16T03:31:25.793Z,4.62
2017-09-16T03:33:52.395Z,2.87
2017-09-16T03:36:19.046Z,2.00
2017-09-16T03:38:45.667Z,3.60
2017-09-16T03:41:12.311Z,3.70
2017-09-16T03:43:38.966Z,5.15
2017-09-16T03:46:05.595Z,5.60
2017-09-16T03:48:32.255Z,3.03
2017-09-16T03:50:58.874Z,2.67
2017-09-16T03:53:25.570Z,3.33
2017-09-16T03:55:52.182Z,3.90
2017-09-16T03:58:18.790Z,4.97
2017-09-16T04:00:45.432Z,3.60
2017-09-16T04:03:12.040Z,3.20
2017-09-16T04:05:38.657Z,3.47
2017-09-16T04:08:05.315Z,5.28
2017-09-16T04:10:31.958Z,5.97
2017-09-16T04:12:58.573Z,3.50
2017-09-16T04:15:25.215Z,4.72
2017-09-16T04:17:51.863Z,4.65
2017-09-16T04:20:18.510Z,5.35
2017-09-16T04:22:45.150Z,8.10
2017-09-16T04:25:11.775Z,7.47
2017-09-16T04:27:38.441Z,7.00
2017-09-16T04:30:05.082Z,8.07
2017-09-16T04:32:31.707Z,10.27
2017-09-16T04:34:58.333Z,7.57
2017-09-16T04:37:25.006Z,11.20
2017-09-16T04:39:51.651Z,8.85
2017-09-16T04:42:18.294Z,10.18
2017-09-16T04:44:44.920Z,9.20
2017-09-16T04:47:11.588Z,10.75
2017-09-16T04:49:38.205Z,9.55
2017-09-16T04:52:04.838Z,9.50
2017-09-16T04:54:31.491Z,8.40
2017-09-16T04:56:58.123Z,8.77
2017-09-16T04:59:24.765Z,9.95
2017-09-16T05:01:51.403Z,10.13
2017-09-16T05:04:18.035Z,8.27
2017-09-16T05:06:44.667Z,9.82
2017-09-16T05:09:11.327Z,8.85
2017-09-16T05:11:37.959Z,8.45
2017-09-16T05:14:04.619Z,9.48
2017-09-16T05:16:31.249Z,8.88
2017-09-16T05:18:57.911Z,10.25
2017-09-16T05:21:24.529Z,9.57
2017-09-16T05:23:51.159Z,9.15
2017-09-16T05:26:17.797Z,9.73
2017-09-16T05:28:44.432Z,9.82
2017-09-16T05:31:11.059Z,10.63
2017-09-16T05:33:37.691Z,8.68
2017-09-16T05:36:04.335Z,9.82
2017-09-16T05:38:30.999Z,9.13
2017-09-16T05:40:57.637Z,8.05
2017-09-16T05:43:24.287Z,8.15
2017-09-16T05:45:50.918Z,9.60
2017-09-16T05:48:17.549Z,8.98
2017-09-16T05:50:44.446Z,8.27
2017-09-16T05:53:11.068Z,9.95
2017-09-16T05:55:37.720Z,9.43
2017-09-16T05:58:04.362Z,9.50
2017-09-16T06:00:30.971Z,9.63
2017-09-16T06:02:57.616Z,8.38
2017-09-16T06:05:24.244Z,8.63
2017-09-16T06:07:50.872Z,9.15
2017-09-16T06:10:17.506Z,9.32
2017-09-16T06:12:44.138Z,9.45
2017-09-16T06:15:10.762Z,9.57
2017-09-16T06:17:37.411Z,9.27
2017-09-16T06:20:04.035Z,9.52
2017-09-16T06:22:30.707Z,9.07
2017-09-16T06:24:57.326Z,8.40
2017-09-16T06:27:23.973Z,9.27
2017-09-16T06:29:50.607Z,8.40
2017-09-16T06:32:17.250Z,9.93
2017-09-16T06:34:43.887Z,8.23
2017-09-16T06:37:10.545Z,8.87
2017-09-16T06:39:37.215Z,8.23
2017-09-16T06:42:03.830Z,6.43
2017-09-16T06:44:30.484Z,8.30
2017-09-16T06:46:57.107Z,6.67
2017-09-16T06:49:23.742Z,8.97
2017-09-16T06:51:50.373Z,8.60
2017-09-16T06:54:17.013Z,9.23
2017-09-16T06:56:43.638Z,9.03
2017-09-16T06:59:10.300Z,8.30
2017-09-16T07:01:36.930Z,8.00
2017-09-16T07:04:03.568Z,8.57
2017-09-16T07:06:30.231Z,9.30
2017-09-16T07:08:56.868Z,8.80
2017-09-16T07:11:23.497Z,8.77
2017-09-16T07:13:50.126Z,9.13
2017-09-16T07:16:16.770Z,10.03
2017-09-16T07:18:43.378Z,9.03
2017-09-16T07:21:10.033Z,7.87
2017-09-16T07:23:36.648Z,7.87
2017-09-16T07:26:03.268Z,9.03
2017-09-16T07:28:29.907Z,9.17
2017-09-16T07:30:57.406Z,10.23
2017-09-16T07:33:24.027Z,9.43
2017-09-16T07:35:50.680Z,9.03
2017-09-16T07:38:17.314Z,9.67
2017-09-16T07:40:43.922Z,9.47
2017-09-16T07:43:10.535Z,9.70
2017-09-16T07:45:37.192Z,9.40
2017-09-16T07:48:03.811Z,9.93
2017-09-16T07:50:30.455Z,9.47
2017-09-16T07:52:57.081Z,9.80
2017-09-16T07:55:23.750Z,8.57
2017-09-16T07:57:50.364Z,8.83
2017-09-16T08:00:16.984Z,9.97
2017-09-16T08:02:43.624Z,8.70
2017-09-16T08:05:10.261Z,8.80
2017-09-16T08:07:36.871Z,10.63
2017-09-16T08:10:03.530Z,10.13
2017-09-16T08:12:30.168Z,8.20
2017-09-16T08:14:56.802Z,7.93
2017-09-16T08:17:23.460Z,8.23
2017-09-16T08:19:50.089Z,9.00
2017-09-16T08:22:16.738Z,9.20
2017-09-16T08:24:43.384Z,7.97
2017-09-16T08:27:10.029Z,7.90
2017-09-16T08:29:36.707Z,7.80
2017-09-16T08:32:03.338Z,7.90
2017-09-16T08:34:29.958Z,7.77
2017-09-16T08:36:56.574Z,7.47
2017-09-16T08:39:23.202Z,6.70
2017-09-16T08:41:49.834Z,8.10
2017-09-16T08:44:16.500Z,9.73
2017-09-16T08:46:43.120Z,7.50
2017-09-16T08:49:09.782Z,8.20
2017-09-16T08:51:36.414Z,7.10
2017-09-16T08:54:03.068Z,7.40
2017-09-16T08:56:29.718Z,9.10
2017-09-16T08:58:56.333Z,7.10
2017-09-16T09:01:22.956Z,7.10
2017-09-16T09:03:49.590Z,7.50
2017-09-16T09:06:16.223Z,7.83
2017-09-16T09:08:42.870Z,8.00
2017-09-16T09:11:09.472Z,6.20
2017-09-16T09:13:36.118Z,6.13
2017-09-16T09:16:02.746Z,6.30
2017-09-16T09:18:29.372Z,6.07
2017-09-16T09:20:56.039Z,5.90
2017-09-16T09:23:22.680Z,5.90
2017-09-16T09:25:49.317Z,5.90
2017-09-16T09:28:15.990Z,5.80
2017-09-16T09:30:42.631Z,4.77
2017-09-16T09:33:11.151Z,4.97
2017-09-16T09:35:37.784Z,4.13
2017-09-16T09:38:04.399Z,4.87
2017-09-16T09:40:31.194Z,3.70
2017-09-16T09:42:57.818Z,4.07
2017-09-16T09:45:24.471Z,3.80
2017-09-16T09:47:51.129Z,3.40
2017-09-16T09:50:17.759Z,3.47
2017-09-16T09:52:44.378Z,3.00
2017-09-16T09:55:11.003Z,3.00
2017-09-16T09:57:37.646Z,2.90
2017-09-16T10:00:04.271Z,2.23
2017-09-16T10:02:30.900Z,2.43
2017-09-16T10:04:57.556Z,2.70
2017-09-16T10:07:24.192Z,2.30
2017-09-16T10:09:50.814Z,2.20
2017-09-16T10:12:17.415Z,2.20
2017-09-16T10:14:44.062Z,2.67
2017-09-16T10:17:10.680Z,2.13
2017-09-16T10:19:37.296Z,2.70
2017-09-16T10:22:03.914Z,2.30
2017-09-16T10:24:30.527Z,2.03
2017-09-16T10:26:57.159Z,1.93
2017-09-16T10:29:23.795Z,1.50
2017-09-16T10:31:50.448Z,1.70
2017-09-16T10:34:17.058Z,1.47
2017-09-16T10:36:43.692Z,1.00
2017-09-16T10:39:10.340Z,1.90
2017-09-16T10:41:36.974Z,1.77
2017-09-16T10:44:03.619Z,1.83
2017-09-16T10:46:30.251Z,1.80
2017-09-16T10:48:57.248Z,1.83
2017-09-16T10:51:23.920Z,1.27
2017-09-16T10:53:50.527Z,1.00
2017-09-16T10:56:17.160Z,1.40
2017-09-16T10:58:43.771Z,1.30
2017-09-16T11:01:10.382Z,1.30
2017-09-16T11:03:37.122Z,1.40
2017-09-16T11:06:03.751Z,1.97
2017-09-16T11:08:30.383Z,1.77
2017-09-16T11:10:56.988Z,1.30
2017-09-16T11:13:23.616Z,0.90
2017-09-16T11:15:50.254Z,1.30
2017-09-16T11:18:16.892Z,1.37
2017-09-16T11:20:43.530Z,1.80
2017-09-16T11:23:10.173Z,1.20
2017-09-16T11:25:36.806Z,1.70
2017-09-16T11:28:03.436Z,1.60
2017-09-16T11:30:30.049Z,1.07
2017-09-16T11:32:56.685Z,1.80
2017-09-16T11:35:23.307Z,1.30
2017-09-16T11:37:50.036Z,1.37
2017-09-16T11:40:16.668Z,1.40
2017-09-16T11:42:43.307Z,1.20
2017-09-16T11:45:09.938Z,1.43
2017-09-16T11:47:36.550Z,1.00
2017-09-16T11:50:03.200Z,1.20
2017-09-16T11:52:29.809Z,1.47
2017-09-16T11:54:56.471Z,1.03
2017-09-16T11:57:23.099Z,1.40
2017-09-16T11:59:49.735Z,1.10
2017-09-16T12:02:16.383Z,1.03
2017-09-16T12:04:43.003Z,1.00
2017-09-16T12:07:09.637Z,1.00
2017-09-16T12:09:36.255Z,1.17
2017-09-16T12:12:02.891Z,1.30
2017-09-16T12:14:29.502Z,1.40
2017-09-16T12:16:56.123Z,1.60
2017-09-16T12:19:22.771Z,1.13
2017-09-16T12:21:49.371Z,1.40
2017-09-16T12:24:16.019Z,1.33
2017-09-16T12:26:42.664Z,1.17
2017-09-16T12:29:09.282Z,1.30
2017-09-16T12:31:35.924Z,1.33
2017-09-16T12:34:02.543Z,0.93
2017-09-16T12:36:29.152Z,1.37
2017-09-16T12:38:55.800Z,0.80
2017-09-16T12:41:22.424Z,0.90
2017-09-16T12:43:49.071Z,1.40
2017-09-16T12:46:15.711Z,1.03
2017-09-16T12:48:42.327Z,1.13
2017-09-16T12:51:08.943Z,1.17
2017-09-16T12:53:35.596Z,1.50
2017-09-16T12:56:02.216Z,0.70
2017-09-16T12:58:28.837Z,1.57
2017-09-16T13:00:55.467Z,1.10
2017-09-16T13:03:22.102Z,2.93
2017-09-16T13:05:48.766Z,1.33
2017-09-16T13:08:15.430Z,1.30
2017-09-16T13:10:42.028Z,1.07
2017-09-16T13:13:08.639Z,0.90
2017-09-16T13:15:35.262Z,1.20
2017-09-16T13:18:01.892Z,1.17
2017-09-16T13:20:28.529Z,1.10
2017-09-16T13:22:55.162Z,1.17
2017-09-16T13:25:21.784Z,0.83
2017-09-16T13:27:48.418Z,1.60
2017-09-16T13:30:15.041Z,1.23
2017-09-16T13:32:41.690Z,1.07
2017-09-16T13:35:08.291Z,0.80
2017-09-16T13:37:34.935Z,1.43
2017-09-16T13:40:01.556Z,1.03
2017-09-16T13:42:28.197Z,1.20
2017-09-16T13:44:54.814Z,1.13
2017-09-16T13:47:21.432Z,0.83
2017-09-16T13:49:48.067Z,1.23
2017-09-16T13:52:14.679Z,1.13
2017-09-16T13:54:41.292Z,0.83
2017-09-16T13:57:07.938Z,1.90
2017-09-16T13:59:34.555Z,1.40
2017-09-16T14:02:01.193Z,1.27
2017-09-16T14:04:27.813Z,1.27
2017-09-16T14:06:54.427Z,1.00
2017-09-16T14:09:21.045Z,1.20
2017-09-16T14:11:47.705Z,1.10
2017-09-16T14:14:14.327Z,1.47
2017-09-16T14:16:40.951Z,1.10
2017-09-16T14:19:07.595Z,0.97
2017-09-16T14:21:34.230Z,0.90
2017-09-16T14:24:00.876Z,1.07
2017-09-16T14:26:27.489Z,1.20
2017-09-16T14:28:54.108Z,0.80
2017-09-16T14:31:20.735Z,1.03
2017-09-16T14:33:47.366Z,0.73
2017-09-16T14:36:14.032Z,1.00
2017-09-16T14:38:40.642Z,0.90
2017-09-16T14:41:07.287Z,0.70
2017-09-16T14:43:33.917Z,1.40
2017-09-16T14:46:00.547Z,1.20
2017-09-16T14:48:27.149Z,0.70
2017-09-16T14:50:53.795Z,0.77
2017-09-16T14:53:20.460Z,0.90
2017-09-16T14:55:47.102Z,0.80
2017-09-16T14:58:13.719Z,0.80
2017-09-16T15:00:40.370Z,0.60
2017-09-16T15:03:06.988Z,1.00
2017-09-16T15:05:33.608Z,0.80
2017-09-16T15:08:00.266Z,0.90
2017-09-16T15:10:26.878Z,1.00
2017-09-16T15:12:53.547Z,0.80
2017-09-16T15:15:20.154Z,0.77
2017-09-16T15:17:46.772Z,0.97
2017-09-16T15:20:13.447Z,1.17
2017-09-16T15:22:40.062Z,0.90
2017-09-16T15:25:06.697Z,1.17
2017-09-16T15:27:33.354Z,1.10
2017-09-16T15:29:59.975Z,1.10
2017-09-16T15:32:26.583Z,0.83
2017-09-16T15:34:53.207Z,1.20
2017-09-16T15:37:19.847Z,0.93
2017-09-16T15:39:46.479Z,1.17
2017-09-16T15:42:13.134Z,0.97
2017-09-16T15:44:39.755Z,1.00
2017-09-16T15:47:06.390Z,1.17
2017-09-16T15:49:33.012Z,1.23
2017-09-16T15:51:59.639Z,1.10
2017-09-16T15:54:26.282Z,1.10
2017-09-16T15:56:52.900Z,0.83
2017-09-16T15:59:19.570Z,0.90
2017-09-16T16:01:46.207Z,2.03
2017-09-16T16:04:12.830Z,1.73
2017-09-16T16:06:39.457Z,1.13
2017-09-16T16:09:06.096Z,1.23
2017-09-16T16:11:32.732Z,0.53
2017-09-16T16:13:59.392Z,1.30
2017-09-16T16:16:26.021Z,0.93
2017-09-16T16:18:52.640Z,1.20
2017-09-16T16:21:19.263Z,1.00
2017-09-16T16:23:45.913Z,1.27
2017-09-16T16:26:12.535Z,1.20
2017-09-16T16:28:40.216Z,1.47
2017-09-16T16:31:06.914Z,0.80
2017-09-16T16:33:33.781Z,1.23
2017-09-16T16:36:00.379Z,1.80
2017-09-16T16:38:27.031Z,1.53
2017-09-16T16:40:53.651Z,2.40
2017-09-16T16:43:20.267Z,1.63
2017-09-16T16:45:46.920Z,1.50
2017-09-16T16:48:13.568Z,1.87
2017-09-16T16:50:40.181Z,1.90
2017-09-16T16:53:06.822Z,1.33
2017-09-16T16:55:33.427Z,1.30
2017-09-16T16:58:00.060Z,1.03
2017-09-16T17:00:26.710Z,1.50
2017-09-16T17:02:53.343Z,1.50
2017-09-16T17:05:19.944Z,1.00
2017-09-16T17:07:46.599Z,1.20
2017-09-16T17:10:13.217Z,1.33
2017-09-16T17:12:39.811Z,1.73
2017-09-16T17:15:06.442Z,2.00
2017-09-16T17:17:33.074Z,2.00
2017-09-16T17:19:59.697Z,1.90
2017-09-16T17:22:26.336Z,1.80
2017-09-16T17:24:53.008Z,1.63
2017-09-16T17:27:19.646Z,1.47
2017-09-16T17:29:46.277Z,1.67
2017-09-16T17:32:12.954Z,1.10
2017-09-16T17:34:39.561Z,1.80
2017-09-16T17:37:06.195Z,1.40
2017-09-16T17:39:32.860Z,1.77
2017-09-16T17:41:59.472Z,3.10
2017-09-16T17:44:26.097Z,1.87
2017-09-16T17:46:52.723Z,4.50
2017-09-16T17:49:19.357Z,6.63
2017-09-16T17:51:46.045Z,3.47
2017-09-16T17:54:12.641Z,2.90
2017-09-16T17:56:39.534Z,1.40
2017-09-16T17:59:06.183Z,1.10
2017-09-16T18:01:32.814Z,1.80
2017-09-16T18:03:59.480Z,1.70
2017-09-16T18:06:26.096Z,1.37
2017-09-16T18:08:52.755Z,1.80
2017-09-16T18:11:19.408Z,1.40
2017-09-16T18:13:46.055Z,1.27
2017-09-16T18:16:12.677Z,2.23
2017-09-16T18:18:39.299Z,2.63
2017-09-16T18:21:06.294Z,1.80
2017-09-16T18:23:32.919Z,1.67
2017-09-16T18:25:59.544Z,1.30
2017-09-16T18:28:26.479Z,2.50
2017-09-16T18:30:53.104Z,1.63
2017-09-16T18:33:19.726Z,1.97
2017-09-16T18:35:46.376Z,1.73
2017-09-16T18:38:13.020Z,1.47
2017-09-16T18:40:39.654Z,2.13
2017-09-16T18:43:06.278Z,1.70
2017-09-16T18:45:32.930Z,2.00
2017-09-16T18:47:59.824Z,2.60
2017-09-16T18:50:26.523Z,2.53
2017-09-16T18:52:53.155Z,1.97
2017-09-16T18:55:19.782Z,1.97
2017-09-16T18:57:46.448Z,1.60
2017-09-16T19:00:13.068Z,2.47
2017-09-16T19:02:40.535Z,1.90
2017-09-16T19:05:07.554Z,2.30
2017-09-16T19:07:34.196Z,1.67
2017-09-16T19:10:00.834Z,1.70
2017-09-16T19:12:27.465Z,2.53
2017-09-16T19:14:54.104Z,2.30
2017-09-16T19:17:20.748Z,3.00
2017-09-16T19:19:47.373Z,2.27
2017-09-16T19:22:14.019Z,2.70
2017-09-16T19:24:40.660Z,2.50
2017-09-16T19:27:07.279Z,2.40
2017-09-16T19:29:33.900Z,2.33
2017-09-16T19:32:00.563Z,2.90
2017-09-16T19:34:27.187Z,2.90
2017-09-16T19:36:53.808Z,2.40
2017-09-16T19:39:20.421Z,2.50
2017-09-16T19:41:47.063Z,2.50
2017-09-16T19:44:13.697Z,2.87
2017-09-16T19:46:40.336Z,2.37
2017-09-16T19:49:06.947Z,2.40
2017-09-16T19:51:33.559Z,3.10
2017-09-16T19:54:00.197Z,3.87
2017-09-16T19:56:26.835Z,3.20
2017-09-16T19:58:53.484Z,3.00
2017-09-16T20:01:20.127Z,3.20
2017-09-16T20:03:46.748Z,2.80
2017-09-16T20:06:13.379Z,2.57
2017-09-16T20:08:40.010Z,3.60
2017-09-16T20:11:06.646Z,2.90
2017-09-16T20:13:33.271Z,2.83
2017-09-16T20:15:59.887Z,2.70
2017-09-16T20:18:26.519Z,2.70
2017-09-16T20:20:53.127Z,3.20
2017-09-16T20:23:19.745Z,3.20
2017-09-16T20:25:46.382Z,3.17
2017-09-16T20:28:13.018Z,3.57
2017-09-16T20:30:39.652Z,3.00
2017-09-16T20:33:06.292Z,3.00
2017-09-16T20:35:32.943Z,3.10
2017-09-16T20:37:59.564Z,3.33
2017-09-16T20:40:26.181Z,3.80
2017-09-16T20:42:52.811Z,3.73
2017-09-16T20:45:19.415Z,3.20
2017-09-16T20:47:46.054Z,3.43
2017-09-16T20:50:12.656Z,5.40
2017-09-16T20:52:39.295Z,4.27
2017-09-16T20:55:05.927Z,4.33
2017-09-16T20:57:32.544Z,4.37
2017-09-16T20:59:59.170Z,4.27
2017-09-16T21:02:25.832Z,5.10
2017-09-16T21:04:52.492Z,4.20
2017-09-16T21:07:19.100Z,4.40
2017-09-16T21:09:45.715Z,4.33
2017-09-16T21:12:12.372Z,4.70
2017-09-16T21:14:39.020Z,5.00
2017-09-16T21:17:05.662Z,4.50
2017-09-16T21:19:32.284Z,3.70
2017-09-16T21:21:58.937Z,4.63
2017-09-16T21:24:25.566Z,4.67
2017-09-16T21:26:52.212Z,4.43
2017-09-16T21:29:18.814Z,4.10
2017-09-16T21:31:45.440Z,4.13
2017-09-16T21:34:12.076Z,4.67
2017-09-16T21:36:38.715Z,3.83
2017-09-16T21:39:05.364Z,4.43
2017-09-16T21:41:31.982Z,3.83
2017-09-16T21:43:58.622Z,5.10
2017-09-16T21:46:25.270Z,4.90
2017-09-16T21:48:51.902Z,5.27
2017-09-16T21:51:18.515Z,4.77
2017-09-16T21:53:45.151Z,6.13
2017-09-16T21:56:11.798Z,4.97
2017-09-16T21:58:38.428Z,4.50
2017-09-16T22:01:06.190Z,4.80
2017-09-16T22:03:32.857Z,4.27
2017-09-16T22:05:59.500Z,4.60
2017-09-16T22:08:26.111Z,5.20
2017-09-16T22:10:52.769Z,4.80
2017-09-16T22:13:19.391Z,4.97
2017-09-16T22:15:46.008Z,3.93
2017-09-16T22:18:12.644Z,4.63
2017-09-16T22:20:39.258Z,4.70
2017-09-16T22:23:05.924Z,5.37
2017-09-16T22:25:32.532Z,4.90
2017-09-16T22:27:59.163Z,4.50
2017-09-16T22:30:25.804Z,5.03
2017-09-16T22:32:52.403Z,6.30
2017-09-16T22:35:19.062Z,4.97
2017-09-16T22:37:45.700Z,4.87
2017-09-16T22:40:12.318Z,5.13
2017-09-16T22:42:38.947Z,5.43
2017-09-16T22:45:05.582Z,5.03
2017-09-16T22:47:32.245Z,4.60
2017-09-16T22:49:58.878Z,5.30
2017-09-16T22:52:25.509Z,5.60
2017-09-16T22:54:52.115Z,4.47
2017-09-16T22:57:18.756Z,3.87
2017-09-16T22:59:45.373Z,4.27
2017-09-16T23:02:12.010Z,4.80
2017-09-16T23:04:38.680Z,4.47
2017-09-16T23:07:05.295Z,4.77
2017-09-16T23:09:31.956Z,5.07
2017-09-16T23:11:58.560Z,5.00
2017-09-16T23:14:25.188Z,4.33
2017-09-16T23:16:51.803Z,4.73
2017-09-16T23:19:18.439Z,4.03
2017-09-16T23:21:45.051Z,4.43
2017-09-16T23:24:11.683Z,5.10
2017-09-16T23:26:38.304Z,4.67
2017-09-16T23:29:04.951Z,4.57
2017-09-16T23:31:31.594Z,4.43
2017-09-16T23:33:58.228Z,4.30
2017-09-16T23:36:24.872Z,4.63
2017-09-16T23:38:51.499Z,4.60
2017-09-16T23:41:18.145Z,4.70
2017-09-16T23:43:44.762Z,5.40
2017-09-16T23:46:11.378Z,4.17
2017-09-16T23:48:37.986Z,5.93
2017-09-16T23:51:04.645Z,4.17
2017-09-16T23:53:31.260Z,4.80
2017-09-16T23:55:57.879Z,4.50
2017-09-16T23:58:24.486Z,4.60
