createdAt,value
2023-09-20T00:02:15.617Z,63.15
2023-09-20T00:04:44.786Z,63.91
2023-09-20T00:07:13.671Z,63.75
2023-09-20T00:09:43.765Z,63.34
2023-09-20T00:12:12.292Z,63.17
2023-09-20T00:14:40.392Z,63.17
2023-09-20T00:17:08.668Z,63.52
2023-09-20T00:19:41.390Z,63.31
2023-09-20T00:22:12.456Z,63.48
2023-09-20T00:24:40.764Z,63.64
2023-09-20T00:27:10.566Z,62.96
2023-09-20T00:29:39.141Z,63.43
2023-09-20T00:32:08.636Z,63.46
2023-09-20T00:34:37.446Z,63.32
2023-09-20T00:37:05.833Z,63.17
2023-09-20T00:39:33.968Z,63.51
2023-09-20T00:42:02.090Z,63.60
2023-09-20T00:44:32.067Z,64.04
2023-09-20T00:47:04.414Z,63.79
2023-09-20T00:49:34.165Z,63.95
2023-09-20T00:52:04.671Z,64.00
2023-09-20T00:54:33.059Z,64.76
2023-09-20T00:57:01.592Z,64.07
2023-09-20T00:59:32.499Z,64.21
2023-09-20T01:02:02.039Z,64.30
2023-09-20T01:04:31.217Z,64.09
2023-09-20T01:06:59.403Z,64.14
2023-09-20T01:09:27.570Z,63.32
2023-09-20T01:11:58.416Z,63.99
2023-09-20T01:14:28.671Z,63.42
2023-09-20T01:16:58.333Z,63.70
2023-09-20T01:19:26.455Z,64.00
2023-09-20T01:21:55.985Z,64.00
2023-09-20T01:24:26.096Z,64.08
2023-09-20T01:26:58.886Z,64.83
2023-09-20T01:29:27.045Z,64.72
2023-09-20T01:32:02.491Z,64.90
2023-09-20T01:34:31.276Z,65.18
2023-09-20T01:37:00.754Z,65.57
2023-09-20T01:39:28.834Z,64.96
2023-09-20T01:41:58.870Z,64.87
2023-09-20T01:44:29.065Z,65.30
2023-09-20T01:46:57.382Z,65.20
2023-09-20T01:49:25.743Z,65.49
2023-09-20T01:51:54.052Z,64.92
2023-09-20T01:54:23.914Z,64.71
2023-09-20T01:56:52.980Z,65.19
2023-09-20T01:59:22.767Z,65.05
2023-09-20T02:01:51.471Z,65.14
2023-09-20T02:04:22.096Z,65.42
2023-09-20T02:06:50.357Z,65.85
2023-09-20T02:09:19.843Z,65.87
2023-09-20T02:11:49.443Z,65.51
2023-09-20T02:14:17.862Z,65.79
2023-09-20T02:16:46.033Z,65.98
2023-09-20T02:19:14.979Z,65.44
2023-09-20T02:21:43.044Z,65.59
2023-09-20T02:24:11.164Z,65.14
2023-09-20T02:26:39.356Z,65.32
2023-09-20T02:29:09.515Z,65.81
2023-09-20T02:31:37.662Z,66.04
2023-09-20T02:34:06.011Z,66.20
2023-09-20T02:36:34.161Z,65.66
2023-09-20T02:39:02.250Z,65.96
2023-09-20T02:41:30.356Z,66.03
2023-09-20T02:43:58.457Z,66.26
2023-09-20T02:46:28.046Z,66.61
2023-09-20T02:48:56.141Z,66.37
2023-09-20T02:51:25.158Z,66.48
2023-09-20T02:53:53.387Z,66.63
2023-09-20T02:56:21.566Z,67.25
2023-09-20T02:58:50.005Z,66.74
2023-09-20T03:01:18.704Z,66.94
2023-09-20T03:03:48.371Z,67.16
2023-09-20T03:06:16.522Z,66.97
2023-09-20T03:08:46.260Z,67.36
2023-09-20T03:11:22.680Z,67.08
2023-09-20T03:13:50.960Z,66.62
2023-09-20T03:16:20.652Z,66.96
2023-09-20T03:18:51.638Z,66.65
2023-09-20T03:21:20.601Z,67.48
2023-09-20T03:23:48.804Z,67.71
2023-09-20T03:26:17.319Z,67.48
2023-09-20T03:28:47.774Z,67.74
2023-09-20T03:31:18.632Z,67.79
2023-09-20T03:33:49.410Z,67.61
2023-09-20T03:36:17.719Z,68.23
2023-09-20T03:38:46.849Z,68.07
2023-09-20T03:41:15.268Z,68.44
2023-09-20T03:43:43.441Z,68.01
2023-09-20T03:46:11.552Z,68.15
2023-09-20T03:48:40.038Z,68.10
2023-09-20T03:51:16.641Z,68.63
2023-09-20T03:53:45.205Z,67.81
2023-09-20T03:56:13.499Z,68.06
2023-09-20T03:58:41.816Z,67.44
2023-09-20T04:01:10.292Z,67.75
2023-09-20T04:03:38.484Z,67.53
2023-09-20T04:06:06.715Z,67.70
2023-09-20T04:08:36.256Z,67.80
2023-09-20T04:11:07.001Z,67.68
2023-09-20T04:13:35.297Z,67.83
2023-09-20T04:16:07.244Z,67.65
2023-09-20T04:18:35.454Z,67.70
2023-09-20T04:21:03.798Z,67.73
2023-09-20T04:23:33.629Z,67.81
2023-09-20T04:26:04.298Z,68.40
2023-09-20T04:28:32.529Z,68.30
2023-09-20T04:31:00.634Z,67.76
2023-09-20T04:33:28.770Z,67.46
2023-09-20T04:35:59.121Z,67.75
2023-09-20T04:38:27.244Z,67.57
2023-09-20T04:40:57.966Z,67.66
2023-09-20T04:43:28.396Z,67.54
2023-09-20T04:45:57.510Z,67.46
2023-09-20T04:48:25.699Z,67.80
2023-09-20T04:50:56.289Z,67.89
2023-09-20T04:53:24.678Z,67.95
2023-09-20T04:55:53.055Z,67.91
2023-09-20T04:58:21.568Z,68.29
2023-09-20T05:00:51.078Z,67.94
2023-09-20T05:03:20.807Z,67.98
2023-09-20T05:05:53.342Z,68.64
2023-09-20T05:08:21.947Z,68.75
2023-09-20T05:10:50.140Z,68.67
2023-09-20T05:13:19.774Z,68.52
2023-09-20T05:15:47.958Z,68.63
2023-09-20T05:18:17.612Z,68.94
2023-09-20T05:20:47.028Z,69.03
2023-09-20T05:23:15.445Z,68.90
2023-09-20T05:25:43.718Z,68.49
2023-09-20T05:28:11.841Z,68.47
2023-09-20T05:30:39.982Z,68.37
2023-09-20T05:33:08.719Z,68.68
2023-09-20T05:35:40.060Z,68.35
2023-09-20T05:38:08.286Z,68.27
2023-09-20T05:40:36.560Z,68.49
2023-09-20T05:43:05.530Z,68.26
2023-09-20T05:45:33.861Z,67.79
2023-09-20T05:48:02.614Z,67.87
2023-09-20T05:50:35.866Z,67.94
2023-09-20T05:53:07.521Z,68.26
2023-09-20T05:55:39.216Z,68.13
2023-09-20T05:58:07.523Z,67.96
2023-09-20T06:00:36.818Z,68.11
2023-09-20T06:03:06.305Z,68.07
2023-09-20T06:05:36.997Z,68.23
2023-09-20T06:08:08.783Z,68.48
2023-09-20T06:10:37.019Z,68.25
2023-09-20T06:13:06.784Z,68.13
2023-09-20T06:15:35.219Z,68.34
2023-09-20T06:18:04.066Z,68.25
2023-09-20T06:20:32.518Z,68.48
2023-09-20T06:23:00.824Z,68.08
2023-09-20T06:25:30.853Z,67.68
2023-09-20T06:27:58.961Z,67.44
2023-09-20T06:30:27.098Z,67.12
2023-09-20T06:32:55.433Z,66.60
2023-09-20T06:35:24.088Z,66.76
2023-09-20T06:37:52.861Z,66.22
2023-09-20T06:40:24.357Z,66.18
2023-09-20T06:42:54.554Z,66.10
2023-09-20T06:45:24.355Z,66.08
2023-09-20T06:47:52.697Z,66.25
2023-09-20T06:50:21.053Z,66.18
2023-09-20T06:52:49.760Z,65.80
2023-09-20T06:55:20.285Z,66.34
2023-09-20T06:57:50.070Z,66.48
2023-09-20T07:00:28.153Z,66.19
2023-09-20T07:02:58.349Z,65.90
2023-09-20T07:05:30.065Z,66.28
2023-09-20T07:08:00.235Z,65.29
2023-09-20T07:10:30.519Z,64.59
2023-09-20T07:12:58.958Z,64.60
2023-09-20T07:15:29.865Z,64.70
2023-09-20T07:18:02.247Z,64.01
2023-09-20T07:20:31.075Z,64.24
2023-09-20T07:23:00.185Z,63.66
2023-09-20T07:25:29.961Z,63.36
2023-09-20T07:28:00.617Z,62.72
2023-09-20T07:30:33.240Z,61.47
2023-09-20T07:33:12.392Z,61.31
2023-09-20T07:35:48.862Z,60.52
2023-09-20T07:38:27.772Z,59.25
2023-09-20T07:41:07.158Z,56.48
2023-09-20T07:43:35.569Z,52.44
2023-09-20T07:46:08.064Z,48.01
2023-09-20T07:48:39.715Z,44.29
2023-09-20T07:51:15.387Z,42.10
2023-09-20T07:53:46.085Z,40.81
2023-09-20T07:56:15.321Z,38.65
2023-09-20T07:58:45.860Z,36.25
2023-09-20T08:01:18.832Z,34.63
2023-09-20T08:03:53.271Z,34.75
2023-09-20T08:06:23.409Z,36.06
2023-09-20T08:08:51.664Z,36.86
2023-09-20T08:11:21.701Z,35.31
2023-09-20T08:13:51.839Z,34.03
2023-09-20T08:16:22.509Z,33.26
2023-09-20T08:19:17.876Z,33.14
2023-09-20T08:21:46.180Z,32.59
2023-09-20T08:24:31.932Z,31.34
2023-09-20T08:27:20.149Z,29.64
2023-09-20T08:30:05.804Z,29.14
2023-09-20T08:32:53.294Z,27.44
2023-09-20T08:35:38.950Z,26.03
2023-09-20T08:38:24.945Z,24.89
2023-09-20T08:41:10.941Z,25.86
2023-09-20T08:43:56.810Z,26.43
2023-09-20T10:35:22.890Z,22.44
2023-09-20T10:58:46.764Z,12.87
2023-09-20T11:18:43.368Z,28.29
2023-09-20T11:52:48.723Z,34.68
2023-09-20T12:33:10.255Z,35.76
2023-09-20T15:26:10.460Z,42.19
2023-09-20T18:42:43.608Z,49.53
2023-09-20T18:45:15.088Z,49.95
2023-09-20T18:47:45.014Z,49.74
2023-09-20T18:50:16.787Z,50.26
2023-09-20T18:52:47.457Z,49.95
2023-09-20T18:55:17.312Z,50.34
2023-09-20T18:57:52.532Z,50.35
2023-09-20T19:00:21.387Z,50.86
2023-09-20T19:02:50.547Z,50.41
2023-09-20T19:05:20.326Z,50.53
2023-09-20T19:07:49.652Z,50.60
2023-09-20T19:10:18.400Z,50.96
2023-09-20T19:12:47.967Z,51.07
2023-09-20T19:15:17.457Z,50.83
2023-09-20T19:17:45.839Z,50.21
2023-09-20T19:20:15.266Z,50.46
2023-09-20T19:22:44.988Z,51.04
2023-09-20T19:25:14.340Z,50.43
2023-09-20T19:27:42.934Z,50.32
2023-09-20T19:30:12.043Z,50.85
2023-09-20T19:32:43.986Z,50.31
2023-09-20T19:35:12.561Z,50.45
2023-09-20T19:37:40.759Z,50.63
2023-09-20T19:40:16.212Z,50.46
2023-09-20T19:42:46.785Z,50.11
2023-09-20T19:45:16.692Z,50.29
2023-09-20T19:47:47.502Z,51.30
2023-09-20T19:50:17.488Z,51.58
2023-09-20T19:52:48.855Z,52.24
2023-09-20T19:55:19.398Z,52.26
2023-09-20T19:57:47.668Z,52.46
2023-09-20T20:00:17.688Z,52.44
2023-09-20T20:02:49.914Z,53.34
2023-09-20T20:05:19.024Z,52.93
2023-09-20T20:07:48.331Z,53.31
2023-09-20T20:10:17.006Z,53.99
2023-09-20T20:12:46.211Z,53.87
2023-09-20T20:15:15.245Z,53.68
2023-09-20T20:17:45.257Z,53.63
2023-09-20T20:20:20.055Z,53.88
2023-09-20T20:22:54.607Z,54.05
2023-09-20T20:25:26.779Z,53.79
2023-09-20T20:27:58.861Z,53.82
2023-09-20T20:30:29.886Z,54.07
2023-09-20T20:32:59.371Z,54.27
2023-09-20T20:35:30.383Z,53.94
2023-09-20T20:37:59.647Z,54.17
2023-09-20T20:40:30.145Z,53.98
2023-09-20T20:42:59.728Z,53.51
2023-09-20T20:45:29.553Z,53.90
2023-09-20T20:47:58.677Z,53.40
2023-09-20T20:50:32.630Z,53.56
2023-09-20T20:53:01.382Z,53.09
2023-09-20T20:55:31.375Z,53.45
2023-09-20T20:58:02.086Z,53.88
2023-09-20T21:00:31.452Z,53.74
2023-09-20T21:03:02.317Z,54.06
2023-09-20T21:05:33.178Z,53.89
2023-09-20T21:08:03.569Z,53.59
2023-09-20T21:10:32.402Z,53.60
2023-09-20T21:13:03.102Z,53.45
2023-09-20T21:15:32.590Z,53.90
2023-09-20T21:18:01.140Z,53.89
2023-09-20T21:20:29.564Z,54.29
2023-09-20T21:23:01.404Z,54.56
2023-09-20T21:25:31.099Z,55.03
2023-09-20T21:28:00.507Z,55.64
2023-09-20T21:30:30.339Z,55.27
2023-09-20T21:33:00.653Z,55.62
2023-09-20T21:35:29.558Z,55.33
2023-09-20T21:37:59.613Z,55.54
2023-09-20T21:40:29.403Z,55.63
2023-09-20T21:42:59.073Z,56.01
2023-09-20T21:45:28.401Z,56.03
2023-09-20T21:47:57.022Z,56.47
2023-09-20T21:50:26.945Z,57.11
2023-09-20T21:52:55.921Z,57.10
2023-09-20T21:55:26.637Z,57.38
2023-09-20T21:57:54.882Z,57.83
2023-09-20T22:00:35.868Z,57.98
2023-09-20T22:03:06.142Z,58.20
2023-09-20T22:05:35.465Z,58.33
2023-09-20T22:08:08.633Z,58.46
2023-09-20T22:10:44.087Z,58.60
2023-09-20T22:13:12.824Z,58.49
2023-09-20T22:15:42.374Z,58.63
2023-09-20T22:18:18.935Z,58.38
2023-09-20T22:20:51.576Z,58.45
2023-09-20T22:23:21.329Z,58.35
2023-09-20T22:25:51.342Z,58.41
2023-09-20T22:28:20.238Z,58.72
2023-09-20T22:30:48.606Z,58.41
2023-09-20T22:33:18.026Z,58.46
2023-09-20T22:35:56.738Z,58.75
2023-09-20T22:38:31.287Z,58.79
2023-09-20T22:41:02.235Z,58.72
2023-09-20T22:43:31.798Z,58.83
2023-09-20T22:46:00.081Z,58.28
2023-09-20T22:48:29.562Z,57.84
2023-09-20T22:50:58.110Z,57.41
2023-09-20T22:53:26.986Z,57.42
2023-09-20T22:55:55.988Z,57.29
2023-09-20T22:58:26.069Z,57.14
2023-09-20T23:00:54.315Z,57.16
2023-09-20T23:03:25.537Z,56.96
2023-09-20T23:05:53.969Z,57.12
2023-09-20T23:08:23.830Z,57.33
2023-09-20T23:10:56.238Z,57.72
2023-09-20T23:13:27.011Z,57.56
2023-09-20T23:15:55.770Z,57.66
2023-09-20T23:18:25.965Z,57.96
2023-09-20T23:20:56.715Z,58.04
2023-09-20T23:23:26.474Z,58.36
2023-09-20T23:25:56.262Z,58.73
2023-09-20T23:28:25.799Z,59.01
2023-09-20T23:30:59.176Z,59.09
2023-09-20T23:33:36.781Z,59.12
2023-09-20T23:36:06.630Z,58.78
2023-09-20T23:38:39.920Z,58.87
2023-09-20T23:41:15.124Z,58.49
2023-09-20T23:43:46.723Z,58.85
2023-09-20T23:46:21.716Z,59.20
2023-09-20T23:48:52.099Z,59.11
2023-09-20T23:51:20.782Z,58.98
2023-09-20T23:53:49.967Z,59.02
2023-09-20T23:56:19.133Z,59.21
2023-09-20T23:58:50.127Z,59.45
