createdAt,value
2023-03-31T00:02:26.173Z,78.20
2023-03-31T00:04:53.357Z,78.20
2023-03-31T00:07:22.305Z,78.20
2023-03-31T00:09:49.395Z,78.40
2023-03-31T00:12:16.869Z,78.60
2023-03-31T00:14:44.488Z,78.70
2023-03-31T00:17:11.757Z,78.70
2023-03-31T00:19:40.395Z,78.90
2023-03-31T00:22:07.938Z,78.90
2023-03-31T00:24:35.839Z,78.80
2023-03-31T00:27:04.121Z,78.80
2023-03-31T00:29:31.695Z,78.70
2023-03-31T00:31:59.995Z,78.70
2023-03-31T00:34:27.618Z,78.90
2023-03-31T00:36:56.807Z,78.60
2023-03-31T00:39:24.993Z,78.70
2023-03-31T00:41:52.310Z,78.60
2023-03-31T00:44:24.970Z,78.60
2023-03-31T00:46:57.126Z,78.50
2023-03-31T00:49:34.708Z,78.60
2023-03-31T00:52:06.763Z,78.40
2023-03-31T00:54:35.009Z,78.40
2023-03-31T00:57:03.834Z,78.30
2023-03-31T00:59:32.106Z,78.20
2023-03-31T01:02:02.924Z,78.20
2023-03-31T01:04:35.426Z,78.10
2023-03-31T01:07:06.436Z,78.20
2023-03-31T01:09:35.370Z,78.10
2023-03-31T01:12:07.518Z,78.00
2023-03-31T01:14:35.221Z,77.90
2023-03-31T01:17:03.152Z,77.90
2023-03-31T01:19:46.197Z,77.90
2023-03-31T01:22:46.099Z,77.80
2023-03-31T01:25:13.324Z,77.90
2023-03-31T01:27:49.131Z,77.80
2023-03-31T01:30:35.053Z,77.80
2023-03-31T01:33:11.651Z,77.90
2023-03-31T01:35:53.916Z,77.90
2023-03-31T01:38:21.231Z,77.90
2023-03-31T01:40:48.302Z,77.90
2023-03-31T01:43:21.149Z,78.00
2023-03-31T01:46:03.875Z,78.00
2023-03-31T01:48:49.528Z,78.10
2023-03-31T01:51:41.909Z,78.10
2023-03-31T01:54:12.068Z,78.10
2023-03-31T01:56:46.565Z,78.30
2023-03-31T01:59:15.614Z,78.20
2023-03-31T02:01:56.475Z,78.20
2023-03-31T02:04:27.880Z,78.20
2023-03-31T02:07:00.551Z,78.30
2023-03-31T02:09:31.031Z,78.40
2023-03-31T02:12:00.164Z,78.40
2023-03-31T02:14:29.380Z,78.40
2023-03-31T02:16:58.689Z,78.50
2023-03-31T02:19:28.249Z,78.60
2023-03-31T02:21:55.803Z,78.70
2023-03-31T02:24:25.489Z,78.80
2023-03-31T02:26:55.186Z,78.90
2023-03-31T02:29:22.792Z,78.80
2023-03-31T02:31:54.777Z,79.00
2023-03-31T02:34:22.101Z,79.00
2023-03-31T02:36:50.044Z,79.10
2023-03-31T02:39:19.934Z,79.30
2023-03-31T02:41:47.188Z,79.30
2023-03-31T02:44:14.863Z,79.10
2023-03-31T02:46:42.067Z,79.30
2023-03-31T02:49:10.922Z,79.20
2023-03-31T02:51:57.787Z,79.20
2023-03-31T02:54:43.810Z,79.20
2023-03-31T02:57:11.212Z,79.10
2023-03-31T02:59:50.920Z,79.30
2023-03-31T03:02:37.842Z,79.20
2023-03-31T03:05:08.652Z,79.20
2023-03-31T03:08:05.663Z,79.40
2023-03-31T03:10:48.749Z,79.40
2023-03-31T03:13:24.958Z,79.40
2023-03-31T03:16:04.591Z,79.30
2023-03-31T03:18:32.065Z,79.40
2023-03-31T03:20:59.196Z,79.50
2023-03-31T03:23:26.589Z,80.10
2023-03-31T03:25:53.960Z,79.60
2023-03-31T03:28:21.251Z,79.60
2023-03-31T03:30:48.519Z,79.70
2023-03-31T03:33:17.476Z,79.90
2023-03-31T03:35:45.358Z,79.90
2023-03-31T03:38:12.590Z,79.80
2023-03-31T03:40:39.757Z,79.80
2023-03-31T03:43:06.933Z,79.80
2023-03-31T03:45:34.159Z,79.70
2023-03-31T03:48:01.430Z,79.70
2023-03-31T03:50:28.610Z,79.70
2023-03-31T03:52:55.836Z,79.60
2023-03-31T03:55:23.303Z,79.70
2023-03-31T03:57:50.589Z,79.50
2023-03-31T04:00:19.131Z,79.40
2023-03-31T04:02:46.267Z,79.30
2023-03-31T04:05:13.531Z,79.30
2023-03-31T04:07:41.009Z,79.20
2023-03-31T04:10:08.527Z,79.20
2023-03-31T04:12:35.992Z,79.10
2023-03-31T04:15:03.175Z,79.00
2023-03-31T04:17:34.073Z,79.00
2023-03-31T04:20:09.409Z,79.00
2023-03-31T04:22:40.781Z,79.00
2023-03-31T04:25:16.502Z,79.00
2023-03-31T04:27:50.876Z,79.00
2023-03-31T04:30:23.796Z,79.00
2023-03-31T04:32:58.362Z,79.10
2023-03-31T04:35:26.903Z,79.20
2023-03-31T04:37:59.338Z,79.20
2023-03-31T04:40:26.622Z,79.20
2023-03-31T04:42:53.841Z,79.30
2023-03-31T04:45:21.041Z,79.30
2023-03-31T04:47:48.461Z,79.30
2023-03-31T04:50:17.185Z,79.30
2023-03-31T04:52:44.596Z,79.30
2023-03-31T04:55:11.743Z,79.30
2023-03-31T04:57:38.955Z,79.40
2023-03-31T05:00:11.207Z,79.40
2023-03-31T05:02:38.399Z,79.40
2023-03-31T05:05:06.215Z,79.40
2023-03-31T05:07:33.328Z,80.10
2023-03-31T05:10:00.432Z,79.50
2023-03-31T05:12:27.671Z,79.50
2023-03-31T05:14:54.825Z,79.60
2023-03-31T05:17:22.465Z,79.60
2023-03-31T05:19:49.576Z,79.60
2023-03-31T05:22:20.867Z,79.70
2023-03-31T05:24:48.372Z,79.80
2023-03-31T05:27:16.152Z,79.90
2023-03-31T05:29:44.078Z,80.00
2023-03-31T05:32:11.677Z,79.90
2023-03-31T05:34:38.933Z,80.00
2023-03-31T05:37:06.069Z,80.20
2023-03-31T05:39:33.294Z,80.20
2023-03-31T05:42:00.888Z,80.10
2023-03-31T05:44:28.051Z,80.10
2023-03-31T05:46:55.397Z,80.20
2023-03-31T05:49:22.510Z,80.10
2023-03-31T05:51:49.665Z,80.00
2023-03-31T05:54:16.776Z,80.00
2023-03-31T05:56:43.908Z,80.00
2023-03-31T05:59:11.246Z,79.90
2023-03-31T06:01:38.558Z,80.00
2023-03-31T06:04:06.066Z,80.00
2023-03-31T06:06:38.180Z,79.90
2023-03-31T06:09:06.217Z,79.90
2023-03-31T06:11:33.291Z,80.00
2023-03-31T06:14:00.430Z,80.00
2023-03-31T06:16:29.170Z,80.00
2023-03-31T06:18:56.707Z,80.00
2023-03-31T06:21:23.843Z,80.10
2023-03-31T06:23:55.232Z,80.00
2023-03-31T06:26:23.159Z,80.00
2023-03-31T06:28:50.609Z,80.10
2023-03-31T06:31:19.313Z,80.10
2023-03-31T06:33:46.852Z,80.10
2023-03-31T06:36:15.861Z,80.10
2023-03-31T06:38:43.550Z,80.10
2023-03-31T06:41:12.549Z,80.10
2023-03-31T06:43:39.965Z,80.10
2023-03-31T06:46:07.944Z,80.10
2023-03-31T06:48:35.669Z,80.10
2023-03-31T06:51:03.979Z,80.10
2023-03-31T06:53:31.386Z,80.00
2023-03-31T06:55:58.551Z,80.10
2023-03-31T06:58:26.386Z,80.10
2023-03-31T07:00:54.959Z,80.10
2023-03-31T07:03:22.868Z,80.20
2023-03-31T07:05:51.010Z,80.10
2023-03-31T07:08:18.946Z,80.20
2023-03-31T07:10:49.666Z,80.20
2023-03-31T07:13:17.396Z,80.20
2023-03-31T07:15:45.094Z,80.20
2023-03-31T07:18:12.791Z,80.30
2023-03-31T07:20:39.985Z,80.20
2023-03-31T07:23:07.206Z,80.20
2023-03-31T07:25:34.911Z,80.20
2023-03-31T07:28:03.076Z,80.30
2023-03-31T07:30:30.194Z,80.30
2023-03-31T07:32:57.618Z,80.30
2023-03-31T07:35:24.760Z,80.30
2023-03-31T07:37:52.635Z,80.30
2023-03-31T07:40:25.348Z,80.30
2023-03-31T07:42:53.010Z,80.30
2023-03-31T07:45:20.814Z,80.30
2023-03-31T07:47:48.667Z,80.30
2023-03-31T07:50:16.316Z,80.30
2023-03-31T07:52:46.669Z,80.20
2023-03-31T07:55:14.414Z,80.20
2023-03-31T07:57:42.391Z,80.20
2023-03-31T08:00:12.731Z,80.20
2023-03-31T08:02:41.176Z,80.20
2023-03-31T08:05:08.928Z,80.20
2023-03-31T08:07:40.073Z,80.10
2023-03-31T08:10:08.642Z,80.20
2023-03-31T08:12:35.772Z,80.20
2023-03-31T08:15:03.760Z,80.20
2023-03-31T08:17:30.995Z,80.20
2023-03-31T08:20:01.595Z,80.20
2023-03-31T08:22:31.137Z,80.30
2023-03-31T08:24:58.324Z,80.30
2023-03-31T08:27:26.280Z,80.30
2023-03-31T08:29:53.417Z,80.30
2023-03-31T08:32:24.481Z,80.30
2023-03-31T08:34:51.856Z,80.40
2023-03-31T08:37:19.125Z,80.40
2023-03-31T08:39:46.375Z,80.40
2023-03-31T08:42:20.390Z,80.40
2023-03-31T08:44:53.521Z,80.50
2023-03-31T08:47:23.199Z,80.50
2023-03-31T08:49:52.953Z,80.60
2023-03-31T08:52:24.445Z,80.60
2023-03-31T08:55:04.329Z,80.60
2023-03-31T08:57:36.893Z,80.60
2023-03-31T09:00:07.415Z,80.60
2023-03-31T09:02:42.474Z,80.60
2023-03-31T09:05:09.733Z,80.60
2023-03-31T09:07:36.986Z,80.50
2023-03-31T09:10:13.224Z,80.60
2023-03-31T09:12:53.472Z,80.60
2023-03-31T09:15:36.356Z,80.60
2023-03-31T09:18:26.788Z,80.60
2023-03-31T09:20:56.870Z,80.60
2023-03-31T09:23:23.987Z,80.70
2023-03-31T09:25:51.574Z,80.70
2023-03-31T09:28:31.107Z,80.80
2023-03-31T09:30:58.468Z,80.90
2023-03-31T09:33:32.385Z,80.90
2023-03-31T09:36:03.575Z,80.90
2023-03-31T09:38:31.463Z,80.90
2023-03-31T09:40:59.619Z,81.00
2023-03-31T09:43:28.270Z,81.00
2023-03-31T09:48:27.275Z,81.20
2023-03-31T09:50:57.764Z,81.20
2023-03-31T09:53:37.155Z,81.50
2023-03-31T09:56:06.413Z,81.40
2023-03-31T09:58:40.897Z,81.60
2023-03-31T10:01:10.174Z,81.80
2023-03-31T10:03:54.326Z,81.80
2023-03-31T10:06:22.892Z,81.80
2023-03-31T10:09:03.930Z,81.70
2023-03-31T10:11:31.481Z,81.80
2023-03-31T10:14:07.085Z,81.80
2023-03-31T10:16:35.394Z,81.80
2023-03-31T10:19:21.509Z,82.00
2023-03-31T10:21:49.729Z,82.00
2023-03-31T10:24:20.024Z,81.90
2023-03-31T10:26:49.332Z,81.90
2023-03-31T10:29:22.109Z,81.90
2023-03-31T10:31:49.479Z,81.80
2023-03-31T10:34:19.913Z,81.80
2023-03-31T10:36:48.411Z,81.70
2023-03-31T10:39:16.538Z,81.70
2023-03-31T10:41:44.136Z,81.70
2023-03-31T10:44:30.854Z,81.60
2023-03-31T10:47:05.769Z,81.60
2023-03-31T10:49:37.759Z,81.70
2023-03-31T10:52:17.506Z,81.60
2023-03-31T10:54:48.981Z,81.40
2023-03-31T10:57:16.265Z,81.30
2023-03-31T10:59:45.507Z,81.30
2023-03-31T11:02:12.745Z,81.30
2023-03-31T11:04:51.592Z,81.20
2023-03-31T11:07:30.778Z,81.10
2023-03-31T11:10:24.234Z,81.00
2023-03-31T11:12:52.066Z,80.80
2023-03-31T11:15:30.365Z,80.70
2023-03-31T11:18:23.021Z,80.60
2023-03-31T11:21:09.083Z,80.50
2023-03-31T11:23:36.944Z,80.50
2023-03-31T11:26:06.804Z,80.50
2023-03-31T11:28:34.321Z,80.60
2023-03-31T11:31:04.415Z,80.60
2023-03-31T11:33:50.422Z,80.70
2023-03-31T11:36:28.847Z,80.70
2023-03-31T11:39:08.099Z,80.80
2023-03-31T11:41:37.786Z,80.80
2023-03-31T11:44:15.723Z,80.90
2023-03-31T11:46:52.542Z,81.00
2023-03-31T11:49:30.521Z,81.10
2023-03-31T11:51:59.902Z,81.20
2023-03-31T11:54:27.028Z,81.30
2023-03-31T11:56:55.157Z,81.30
2023-03-31T11:59:23.550Z,81.30
2023-03-31T12:01:54.661Z,81.30
2023-03-31T12:04:21.731Z,81.20
2023-03-31T12:06:49.660Z,81.10
2023-03-31T12:09:30.599Z,81.10
2023-03-31T12:12:06.338Z,81.10
2023-03-31T12:14:33.413Z,81.10
2023-03-31T12:17:04.622Z,81.10
2023-03-31T12:19:40.790Z,81.10
2023-03-31T12:22:13.829Z,81.00
2023-03-31T12:24:41.350Z,80.90
2023-03-31T12:27:09.499Z,80.80
2023-03-31T12:29:41.620Z,80.60
2023-03-31T12:32:14.401Z,80.30
2023-03-31T12:34:47.146Z,80.00
2023-03-31T12:37:33.135Z,80.50
2023-03-31T12:40:25.101Z,79.80
2023-03-31T12:43:01.910Z,79.70
2023-03-31T12:45:30.224Z,79.30
2023-03-31T12:48:07.849Z,79.00
2023-03-31T12:50:35.053Z,78.20
2023-03-31T12:53:17.494Z,77.60
2023-03-31T12:55:52.282Z,76.30
2023-03-31T12:58:33.245Z,76.50
2023-03-31T13:01:08.365Z,77.00
2023-03-31T13:03:37.134Z,77.00
2023-03-31T13:06:05.088Z,77.30
2023-03-31T13:08:50.722Z,77.30
2023-03-31T13:11:22.163Z,77.30
2023-03-31T13:16:47.248Z,77.40
2023-03-31T13:19:33.963Z,77.40
2023-03-31T13:22:02.494Z,77.50
2023-03-31T13:24:31.336Z,77.50
2023-03-31T13:27:01.088Z,77.70
2023-03-31T13:29:44.207Z,77.90
2023-03-31T13:32:17.293Z,78.00
2023-03-31T13:34:47.146Z,78.30
2023-03-31T13:37:29.439Z,78.50
2023-03-31T13:40:13.700Z,78.80
2023-03-31T13:42:41.114Z,79.00
2023-03-31T13:45:20.710Z,79.20
2023-03-31T13:48:10.570Z,79.30
2023-03-31T13:50:37.830Z,79.40
2023-03-31T13:53:22.024Z,79.40
2023-03-31T13:55:49.153Z,79.50
2023-03-31T13:58:35.628Z,79.60
2023-03-31T14:01:06.071Z,79.60
2023-03-31T14:03:36.597Z,79.80
2023-03-31T14:06:13.193Z,79.90
2023-03-31T14:08:40.614Z,79.90
2023-03-31T14:11:17.575Z,79.90
2023-03-31T14:13:44.780Z,79.80
2023-03-31T14:16:12.573Z,79.60
2023-03-31T14:18:44.901Z,79.00
2023-03-31T14:21:44.350Z,78.80
2023-03-31T14:24:26.503Z,78.20
2023-03-31T14:27:06.679Z,76.90
2023-03-31T14:29:44.221Z,76.60
2023-03-31T14:32:14.634Z,76.90
2023-03-31T14:34:42.941Z,76.70
2023-03-31T14:37:11.466Z,76.80
2023-03-31T14:39:41.892Z,77.10
2023-03-31T14:42:14.009Z,77.50
2023-03-31T14:44:42.809Z,77.90
2023-03-31T14:47:17.290Z,78.20
2023-03-31T14:49:44.534Z,78.40
2023-03-31T14:52:16.802Z,78.50
2023-03-31T14:54:44.571Z,78.60
2023-03-31T14:57:13.718Z,78.60
2023-03-31T14:59:41.029Z,78.70
2023-03-31T15:02:11.520Z,78.60
2023-03-31T15:04:45.007Z,78.60
2023-03-31T15:07:13.111Z,78.40
2023-03-31T15:09:41.122Z,78.50
2023-03-31T15:12:12.230Z,78.50
2023-03-31T15:14:47.300Z,78.60
2023-03-31T15:17:24.913Z,78.70
2023-03-31T15:19:53.855Z,78.90
2023-03-31T15:22:24.924Z,78.90
2023-03-31T15:24:52.631Z,79.00
2023-03-31T15:27:30.029Z,78.90
2023-03-31T15:30:05.399Z,78.90
2023-03-31T15:32:35.956Z,78.80
2023-03-31T15:37:53.050Z,78.60
2023-03-31T15:40:27.930Z,78.60
2023-03-31T15:45:29.690Z,78.10
2023-03-31T15:47:59.243Z,77.90
2023-03-31T15:50:28.651Z,78.00
2023-03-31T15:52:58.284Z,78.10
2023-03-31T15:55:25.553Z,78.10
2023-03-31T15:57:53.271Z,78.10
2023-03-31T16:00:39.331Z,78.10
2023-03-31T16:03:14.870Z,78.00
2023-03-31T16:06:02.301Z,77.90
2023-03-31T16:08:35.520Z,77.40
2023-03-31T16:11:07.547Z,76.80
2023-03-31T16:16:15.756Z,76.80
2023-03-31T16:18:43.740Z,76.80
2023-03-31T16:21:11.044Z,76.40
2023-03-31T16:23:41.394Z,76.60
2023-03-31T16:26:08.878Z,76.80
2023-03-31T16:28:37.529Z,77.00
2023-03-31T16:31:06.169Z,77.10
2023-03-31T16:33:52.753Z,77.30
2023-03-31T16:36:19.880Z,77.40
2023-03-31T16:38:47.226Z,77.50
2023-03-31T16:41:17.505Z,77.70
2023-03-31T16:43:45.329Z,77.80
2023-03-31T16:46:12.872Z,77.90
2023-03-31T16:48:40.132Z,78.00
2023-03-31T16:51:07.287Z,78.10
2023-03-31T16:53:35.977Z,78.00
2023-03-31T16:56:10.138Z,78.00
2023-03-31T16:58:38.118Z,78.10
2023-03-31T17:01:06.756Z,78.10
2023-03-31T17:03:34.195Z,78.10
2023-03-31T17:06:06.116Z,78.20
2023-03-31T17:08:33.780Z,78.20
2023-03-31T17:11:08.738Z,78.30
2023-03-31T17:13:35.847Z,78.40
2023-03-31T17:16:16.500Z,78.40
2023-03-31T17:18:49.146Z,78.50
2023-03-31T17:21:19.489Z,78.50
2023-03-31T17:23:47.143Z,78.50
2023-03-31T17:26:14.590Z,78.60
2023-03-31T17:28:42.886Z,78.70
2023-03-31T17:31:17.883Z,78.70
2023-03-31T17:33:45.493Z,78.70
2023-03-31T17:36:12.830Z,78.70
2023-03-31T17:38:40.278Z,78.80
2023-03-31T17:41:09.069Z,78.80
2023-03-31T17:43:36.508Z,78.90
2023-03-31T17:46:06.376Z,78.90
2023-03-31T17:48:34.880Z,79.00
2023-03-31T17:51:07.869Z,79.00
2023-03-31T17:53:35.759Z,79.10
2023-03-31T17:56:04.040Z,79.10
2023-03-31T17:58:32.829Z,79.20
2023-03-31T18:01:00.252Z,79.30
2023-03-31T18:03:30.429Z,79.30
2023-03-31T18:05:57.823Z,79.40
2023-03-31T18:08:25.236Z,79.40
2023-03-31T18:10:52.432Z,79.50
2023-03-31T18:13:19.613Z,79.50
2023-03-31T18:15:49.269Z,79.60
2023-03-31T18:18:16.491Z,79.60
2023-03-31T18:20:43.610Z,79.60
2023-03-31T18:23:11.527Z,79.60
2023-03-31T18:25:38.779Z,79.60
2023-03-31T18:28:06.447Z,79.60
2023-03-31T18:30:33.847Z,79.60
2023-03-31T18:33:01.291Z,79.70
2023-03-31T18:35:28.465Z,79.80
2023-03-31T18:37:55.666Z,79.70
2023-03-31T18:40:23.907Z,79.80
2023-03-31T18:42:52.141Z,79.80
2023-03-31T18:45:19.273Z,79.90
2023-03-31T18:47:46.704Z,79.90
2023-03-31T18:50:15.403Z,80.00
2023-03-31T18:52:42.676Z,80.00
2023-03-31T18:55:10.079Z,80.10
2023-03-31T18:57:37.351Z,80.20
2023-03-31T19:00:06.123Z,80.30
2023-03-31T19:02:33.511Z,80.30
2023-03-31T19:05:00.779Z,80.40
2023-03-31T19:07:28.009Z,80.40
2023-03-31T19:09:55.246Z,80.40
2023-03-31T19:12:22.687Z,80.50
2023-03-31T19:14:49.856Z,80.50
2023-03-31T19:17:18.058Z,80.60
2023-03-31T19:19:46.555Z,81.20
2023-03-31T19:22:13.653Z,80.60
2023-03-31T19:24:40.742Z,80.60
2023-03-31T19:27:08.094Z,80.60
2023-03-31T19:29:35.411Z,80.60
2023-03-31T19:32:03.349Z,80.60
2023-03-31T19:34:30.509Z,80.60
2023-03-31T19:36:58.069Z,80.60
2023-03-31T19:39:26.861Z,80.60
2023-03-31T19:41:55.237Z,80.60
2023-03-31T19:44:22.526Z,80.60
2023-03-31T19:46:49.740Z,80.60
2023-03-31T19:49:18.030Z,80.60
2023-03-31T19:51:45.204Z,80.60
2023-03-31T19:54:12.606Z,80.60
2023-03-31T19:56:39.677Z,80.60
2023-03-31T19:59:07.006Z,80.60
2023-03-31T20:01:34.156Z,80.60
2023-03-31T20:04:01.433Z,80.50
2023-03-31T20:06:29.729Z,80.60
2023-03-31T20:08:58.222Z,80.60
2023-03-31T20:11:26.262Z,80.60
2023-03-31T20:13:53.819Z,80.60
2023-03-31T20:16:22.643Z,80.70
2023-03-31T20:18:56.831Z,80.70
2023-03-31T20:21:26.134Z,80.80
2023-03-31T20:23:53.810Z,80.80
2023-03-31T20:26:22.280Z,80.80
2023-03-31T20:28:49.650Z,80.80
2023-03-31T20:31:21.338Z,80.80
2023-03-31T20:33:48.595Z,80.80
2023-03-31T20:36:17.367Z,80.90
2023-03-31T20:38:46.486Z,80.90
2023-03-31T20:41:13.974Z,81.00
2023-03-31T20:43:41.356Z,81.00
2023-03-31T20:46:09.133Z,81.00
2023-03-31T20:48:36.435Z,81.00
2023-03-31T20:51:04.580Z,81.00
2023-03-31T20:53:31.978Z,81.00
2023-03-31T20:55:59.570Z,81.10
2023-03-31T20:58:27.443Z,81.10
2023-03-31T21:00:59.066Z,81.10
2023-03-31T21:03:26.255Z,81.10
2023-03-31T21:05:53.400Z,81.20
2023-03-31T21:08:20.700Z,81.20
2023-03-31T21:10:48.142Z,81.30
2023-03-31T21:13:16.571Z,81.30
2023-03-31T21:15:47.335Z,81.30
2023-03-31T21:18:16.842Z,81.40
2023-03-31T21:20:54.127Z,81.40
2023-03-31T21:23:21.713Z,81.40
2023-03-31T21:25:49.894Z,81.50
2023-03-31T21:28:17.717Z,81.50
2023-03-31T21:30:51.094Z,81.50
2023-03-31T21:33:18.775Z,81.60
2023-03-31T21:35:46.035Z,81.60
2023-03-31T21:38:13.764Z,81.60
2023-03-31T21:40:40.922Z,81.60
2023-03-31T21:43:08.058Z,81.60
2023-03-31T21:45:36.260Z,81.60
2023-03-31T21:48:04.498Z,81.60
2023-03-31T21:50:32.013Z,81.60
2023-03-31T21:53:04.916Z,81.60
2023-03-31T21:55:32.680Z,81.70
2023-03-31T21:58:00.428Z,81.70
2023-03-31T22:00:28.140Z,81.80
2023-03-31T22:03:06.347Z,81.80
2023-03-31T22:05:42.296Z,81.90
2023-03-31T22:08:09.494Z,81.80
2023-03-31T22:10:36.950Z,81.90
2023-03-31T22:13:04.105Z,81.90
2023-03-31T22:15:31.689Z,81.90
2023-03-31T22:17:59.136Z,82.00
2023-03-31T22:20:26.285Z,82.00
2023-03-31T22:22:53.457Z,82.00
2023-03-31T22:25:21.353Z,82.10
2023-03-31T22:27:48.649Z,82.10
2023-03-31T22:30:15.755Z,82.10
2023-03-31T22:32:42.881Z,82.20
2023-03-31T22:35:10.125Z,82.20
2023-03-31T22:37:37.320Z,82.20
2023-03-31T22:40:05.803Z,82.30
2023-03-31T22:42:32.867Z,82.30
2023-03-31T22:45:00.114Z,82.30
2023-03-31T22:47:27.750Z,82.30
2023-03-31T22:49:54.955Z,82.30
2023-03-31T22:52:22.561Z,82.30
2023-03-31T22:54:49.699Z,82.30
2023-03-31T22:57:17.283Z,82.30
2023-03-31T22:59:44.445Z,82.40
2023-03-31T23:02:11.592Z,82.40
2023-03-31T23:04:38.745Z,82.40
2023-03-31T23:07:06.596Z,82.50
2023-03-31T23:09:33.663Z,82.50
2023-03-31T23:12:00.790Z,82.50
2023-03-31T23:14:27.882Z,82.60
2023-03-31T23:16:55.246Z,82.60
2023-03-31T23:19:22.995Z,82.60
2023-03-31T23:21:50.527Z,82.60
2023-03-31T23:24:19.890Z,82.70
2023-03-31T23:26:47.355Z,82.70
2023-03-31T23:29:14.742Z,82.70
2023-03-31T23:31:41.951Z,82.70
2023-03-31T23:34:10.349Z,82.70
2023-03-31T23:36:37.512Z,82.70
2023-03-31T23:39:06.802Z,82.80
2023-03-31T23:41:34.328Z,82.80
2023-03-31T23:44:01.729Z,82.80
2023-03-31T23:46:29.927Z,82.80
2023-03-31T23:48:57.511Z,82.80
2023-03-31T23:51:24.703Z,82.90
2023-03-31T23:53:52.276Z,82.90
2023-03-31T23:56:19.546Z,83.00
2023-03-31T23:58:47.257Z,83.00
