createdAt,value
2018-12-24T00:00:37.733Z,45.14
2018-12-24T00:01:37.715Z,45.14
2018-12-24T00:02:37.716Z,45.04
2018-12-24T00:03:37.725Z,45.04
2018-12-24T00:04:37.707Z,45.24
2018-12-24T00:05:37.844Z,45.04
2018-12-24T00:06:37.662Z,45.34
2018-12-24T00:07:37.670Z,45.34
2018-12-24T00:08:37.663Z,45.14
2018-12-24T00:09:37.627Z,45.43
2018-12-24T00:10:37.617Z,45.54
2018-12-24T00:11:37.613Z,45.34
2018-12-24T00:12:37.602Z,45.43
2018-12-24T00:13:37.614Z,45.34
2018-12-24T00:14:37.579Z,44.93
2018-12-24T00:15:37.562Z,44.93
2018-12-24T00:16:37.551Z,45.14
2018-12-24T00:17:37.542Z,45.54
2018-12-24T00:18:37.545Z,45.14
2018-12-24T00:19:37.535Z,45.14
2018-12-24T00:20:37.519Z,44.84
2018-12-24T00:21:37.503Z,45.24
2018-12-24T00:22:37.488Z,45.34
2018-12-24T00:23:37.491Z,45.12
2018-12-24T00:24:37.466Z,45.14
2018-12-24T00:25:37.466Z,44.92
2018-12-24T00:26:37.442Z,45.04
2018-12-24T00:27:37.438Z,44.82
2018-12-24T00:28:37.440Z,45.01
2018-12-24T00:29:37.410Z,44.84
2018-12-24T00:30:37.398Z,44.71
2018-12-24T00:31:37.399Z,44.62
2018-12-24T00:32:37.377Z,44.82
2018-12-24T00:33:37.384Z,44.82
2018-12-24T00:34:37.356Z,44.62
2018-12-24T00:35:37.347Z,45.21
2018-12-24T00:36:37.336Z,44.92
2018-12-24T00:37:37.343Z,44.82
2018-12-24T00:38:37.333Z,45.51
2018-12-24T00:39:37.301Z,45.51
2018-12-24T00:40:37.289Z,45.01
2018-12-24T00:41:37.281Z,45.01
2018-12-24T00:42:37.270Z,45.12
2018-12-24T00:43:37.288Z,45.31
2018-12-24T00:44:37.252Z,44.92
2018-12-24T00:45:37.236Z,45.62
2018-12-24T00:46:37.234Z,45.31
2018-12-24T00:47:37.214Z,45.42
2018-12-24T00:48:37.240Z,45.42
2018-12-24T00:49:37.211Z,45.31
2018-12-24T00:50:37.182Z,45.12
2018-12-24T00:51:37.174Z,45.21
2018-12-24T00:52:37.167Z,45.72
2018-12-24T00:53:37.148Z,45.12
2018-12-24T00:54:37.156Z,45.21
2018-12-24T00:55:37.141Z,45.92
2018-12-24T00:56:37.116Z,45.51
2018-12-24T00:57:37.107Z,45.92
2018-12-24T00:58:37.097Z,45.81
2018-12-24T00:59:37.109Z,45.62
2018-12-24T01:00:37.079Z,45.62
2018-12-24T01:01:37.077Z,45.51
2018-12-24T01:02:37.053Z,45.72
2018-12-24T01:03:37.047Z,45.31
2018-12-24T01:04:37.047Z,45.51
2018-12-24T01:05:37.020Z,46.34
2018-12-24T01:06:37.019Z,46.24
2018-12-24T01:07:37.003Z,45.94
2018-12-24T01:08:36.994Z,46.64
2018-12-24T01:09:36.992Z,46.42
2018-12-24T01:10:36.972Z,46.54
2018-12-24T01:11:36.956Z,46.04
2018-12-24T01:12:36.951Z,46.14
2018-12-24T01:13:36.947Z,45.21
2018-12-24T01:14:36.942Z,46.34
2018-12-24T01:15:36.910Z,45.84
2018-12-24T01:16:36.901Z,46.14
2018-12-24T01:17:36.895Z,46.01
2018-12-24T01:18:36.880Z,46.04
2018-12-24T01:19:36.896Z,45.04
2018-12-24T01:20:36.857Z,45.14
2018-12-24T01:21:36.852Z,45.24
2018-12-24T01:22:36.837Z,45.43
2018-12-24T01:23:36.843Z,46.04
2018-12-24T01:24:36.832Z,46.04
2018-12-24T01:25:36.813Z,45.94
2018-12-24T01:26:36.793Z,45.24
2018-12-24T01:27:36.783Z,45.74
2018-12-24T01:28:36.772Z,45.14
2018-12-24T01:29:36.776Z,45.84
2018-12-24T01:30:36.764Z,45.43
2018-12-24T01:31:36.737Z,45.74
2018-12-24T01:32:36.735Z,45.43
2018-12-24T01:33:36.714Z,45.74
2018-12-24T01:34:36.735Z,45.64
2018-12-24T01:35:36.696Z,45.84
2018-12-24T01:36:36.684Z,45.84
2018-12-24T01:37:36.672Z,45.34
2018-12-24T01:38:36.669Z,45.54
2018-12-24T01:39:36.648Z,45.94
2018-12-24T01:40:36.665Z,45.84
2018-12-24T01:41:36.628Z,45.64
2018-12-24T01:42:36.618Z,45.84
2018-12-24T01:43:36.605Z,45.64
2018-12-24T01:44:36.607Z,45.84
2018-12-24T01:45:36.600Z,45.84
2018-12-24T01:46:36.572Z,46.14
2018-12-24T01:47:36.568Z,45.94
2018-12-24T01:48:36.553Z,45.84
2018-12-24T01:49:36.547Z,45.84
2018-12-24T01:50:36.552Z,45.94
2018-12-24T01:51:36.526Z,45.43
2018-12-24T01:52:36.515Z,45.94
2018-12-24T01:53:36.507Z,45.94
2018-12-24T01:54:36.486Z,45.94
2018-12-24T01:55:36.494Z,45.64
2018-12-24T01:56:36.483Z,45.14
2018-12-24T01:57:36.457Z,45.24
2018-12-24T01:58:36.446Z,45.43
2018-12-24T01:59:36.444Z,45.84
2018-12-24T02:00:36.454Z,46.04
2018-12-24T02:01:36.410Z,45.24
2018-12-24T02:02:36.414Z,45.24
2018-12-24T02:03:36.391Z,45.04
2018-12-24T02:04:36.379Z,45.14
2018-12-24T02:05:36.383Z,45.14
2018-12-24T02:06:36.355Z,45.14
2018-12-24T02:07:36.346Z,45.14
2018-12-24T02:08:36.352Z,45.14
2018-12-24T02:09:36.331Z,45.14
2018-12-24T02:10:36.334Z,45.14
2018-12-24T02:11:36.301Z,45.04
2018-12-24T02:12:42.173Z,45.14
2018-12-24T02:13:37.281Z,45.14
2018-12-24T02:14:36.278Z,45.14
2018-12-24T02:15:36.277Z,45.04
2018-12-24T02:16:36.248Z,45.04
2018-12-24T02:17:36.238Z,46.14
2018-12-24T02:18:36.231Z,45.84
2018-12-24T02:19:36.213Z,46.01
2018-12-24T02:20:36.241Z,45.24
2018-12-24T02:21:36.199Z,45.54
2018-12-24T02:22:36.186Z,45.24
2018-12-24T02:23:36.170Z,45.14
2018-12-24T02:24:36.168Z,45.01
2018-12-24T02:25:36.188Z,45.42
2018-12-24T02:26:36.152Z,45.54
2018-12-24T02:27:36.128Z,45.04
2018-12-24T02:28:36.131Z,45.42
2018-12-24T02:29:36.104Z,45.34
2018-12-24T02:30:36.097Z,45.14
2018-12-24T02:31:36.103Z,45.62
2018-12-24T02:32:36.090Z,45.31
2018-12-24T02:33:36.069Z,45.31
2018-12-24T02:34:36.059Z,45.24
2018-12-24T02:35:36.054Z,45.31
2018-12-24T02:36:36.046Z,45.24
2018-12-24T02:37:36.029Z,45.62
2018-12-24T02:38:36.031Z,45.21
2018-12-24T02:39:36.000Z,45.14
2018-12-24T02:40:35.986Z,45.74
2018-12-24T02:41:35.993Z,45.14
2018-12-24T02:42:35.968Z,45.43
2018-12-24T02:43:35.962Z,45.34
2018-12-24T02:44:35.964Z,45.34
2018-12-24T02:45:35.933Z,45.31
2018-12-24T02:46:35.944Z,45.64
2018-12-24T02:47:35.913Z,45.31
2018-12-24T02:48:35.906Z,45.34
2018-12-24T02:49:35.896Z,45.34
2018-12-24T02:50:35.896Z,45.64
2018-12-24T02:51:35.884Z,45.43
2018-12-24T02:52:35.857Z,45.64
2018-12-24T02:53:35.848Z,45.64
2018-12-24T02:54:35.836Z,45.62
2018-12-24T02:55:35.826Z,45.64
2018-12-24T02:56:35.841Z,45.34
2018-12-24T02:57:35.815Z,45.64
2018-12-24T02:58:35.793Z,45.54
2018-12-24T02:59:35.781Z,45.54
2018-12-24T03:00:35.771Z,45.43
2018-12-24T03:01:35.773Z,45.24
2018-12-24T03:02:35.765Z,45.04
2018-12-24T03:03:35.744Z,45.04
2018-12-24T03:04:35.727Z,45.24
2018-12-24T03:05:35.717Z,45.14
2018-12-24T03:06:35.722Z,45.14
2018-12-24T03:07:35.700Z,45.34
2018-12-24T03:08:35.700Z,45.14
2018-12-24T03:09:35.675Z,45.24
2018-12-24T03:10:35.668Z,45.14
2018-12-24T03:11:35.669Z,45.84
2018-12-24T03:12:35.639Z,45.14
2018-12-24T03:13:35.634Z,45.74
2018-12-24T03:14:35.636Z,46.04
2018-12-24T03:15:35.605Z,45.84
2018-12-24T03:16:35.613Z,45.74
2018-12-24T03:17:35.593Z,45.94
2018-12-24T03:18:35.577Z,45.84
2018-12-24T03:19:35.569Z,45.64
2018-12-24T03:20:35.562Z,45.94
2018-12-24T03:21:35.583Z,45.64
2018-12-24T03:22:35.530Z,45.84
2018-12-24T03:23:35.527Z,45.04
2018-12-24T03:24:35.510Z,45.24
2018-12-24T03:25:35.501Z,45.94
2018-12-24T03:26:35.496Z,45.34
2018-12-24T03:27:35.501Z,45.43
2018-12-24T03:28:35.467Z,45.43
2018-12-24T03:29:35.456Z,45.84
2018-12-24T03:30:35.444Z,45.94
2018-12-24T03:31:35.441Z,45.74
2018-12-24T03:32:35.452Z,45.34
2018-12-24T03:33:35.411Z,45.34
2018-12-24T03:34:35.410Z,46.14
2018-12-24T03:35:35.392Z,45.94
2018-12-24T03:36:35.378Z,46.84
2018-12-24T03:37:35.383Z,46.54
2018-12-24T03:38:35.375Z,46.54
2018-12-24T03:39:35.345Z,46.54
2018-12-24T03:40:35.343Z,46.64
2018-12-24T03:41:35.324Z,45.84
2018-12-24T03:42:35.336Z,46.24
2018-12-24T03:43:35.305Z,45.84
2018-12-24T03:44:35.303Z,46.14
2018-12-24T03:45:35.284Z,46.34
2018-12-24T03:46:35.281Z,45.74
2018-12-24T03:47:35.275Z,46.04
2018-12-24T03:48:35.254Z,46.14
2018-12-24T03:49:35.240Z,46.14
2018-12-24T03:50:35.251Z,46.14
2018-12-24T03:51:35.216Z,46.04
2018-12-24T03:52:35.219Z,46.34
2018-12-24T03:53:35.196Z,46.04
2018-12-24T03:54:35.185Z,46.14
2018-12-24T03:55:35.178Z,46.14
2018-12-24T03:56:35.188Z,46.14
2018-12-24T03:57:35.168Z,46.14
2018-12-24T03:58:35.140Z,46.04
2018-12-24T03:59:35.138Z,46.04
2018-12-24T04:00:35.117Z,46.34
2018-12-24T04:01:35.109Z,46.14
2018-12-24T04:02:35.275Z,46.14
2018-12-24T04:03:35.087Z,46.04
2018-12-24T04:04:35.083Z,46.34
2018-12-24T04:05:35.064Z,46.34
2018-12-24T04:06:35.051Z,46.34
2018-12-24T04:07:35.056Z,46.84
2018-12-24T04:08:35.039Z,46.54
2018-12-24T04:09:35.021Z,46.74
2018-12-24T04:10:35.009Z,46.54
2018-12-24T04:11:34.999Z,46.54
2018-12-24T04:12:35.027Z,46.62
2018-12-24T04:13:34.978Z,46.84
2018-12-24T04:14:34.982Z,46.44
2018-12-24T04:15:34.960Z,46.74
2018-12-24T04:16:34.949Z,46.44
2018-12-24T04:17:34.930Z,46.42
2018-12-24T04:18:34.941Z,46.44
2018-12-24T04:19:34.912Z,46.34
2018-12-24T04:20:34.907Z,46.72
2018-12-24T04:21:34.887Z,46.34
2018-12-24T04:22:34.883Z,46.42
2018-12-24T04:23:34.888Z,46.34
2018-12-24T04:24:34.855Z,46.92
2018-12-24T04:25:34.843Z,46.54
2018-12-24T04:26:34.841Z,46.81
2018-12-24T04:27:41.645Z,46.64
2018-12-24T04:28:35.845Z,46.62
2018-12-24T04:29:34.807Z,46.54
2018-12-24T04:30:34.789Z,46.51
2018-12-24T04:31:34.784Z,46.42
2018-12-24T04:32:34.776Z,46.62
2018-12-24T04:33:34.773Z,46.84
2018-12-24T04:34:34.749Z,46.51
2018-12-24T04:35:34.741Z,46.74
2018-12-24T04:36:34.725Z,46.51
2018-12-24T04:37:34.714Z,46.34
2018-12-24T04:38:34.731Z,46.44
2018-12-24T04:39:34.691Z,46.54
2018-12-24T04:40:34.681Z,46.74
2018-12-24T04:41:34.673Z,46.94
2018-12-24T04:42:34.666Z,46.84
2018-12-24T04:43:34.673Z,46.84
2018-12-24T04:44:34.651Z,46.44
2018-12-24T04:45:34.634Z,46.64
2018-12-24T04:46:34.615Z,46.34
2018-12-24T04:47:34.608Z,46.54
2018-12-24T04:48:34.609Z,46.74
2018-12-24T04:49:34.581Z,46.04
2018-12-24T04:50:34.578Z,46.54
2018-12-24T04:51:34.566Z,46.54
2018-12-24T04:52:34.549Z,46.44
2018-12-24T04:53:34.564Z,46.14
2018-12-24T04:54:34.526Z,46.44
2018-12-24T04:55:34.517Z,46.54
2018-12-24T04:56:34.512Z,46.94
2018-12-24T04:57:34.501Z,46.34
2018-12-24T04:58:34.501Z,46.34
2018-12-24T04:59:34.480Z,46.84
2018-12-24T05:00:34.462Z,46.34
2018-12-24T05:01:34.459Z,46.54
2018-12-24T05:02:34.458Z,46.54
2018-12-24T05:03:34.447Z,46.34
2018-12-24T05:04:34.433Z,46.14
2018-12-24T05:05:34.413Z,46.34
2018-12-24T05:06:34.397Z,46.34
2018-12-24T05:07:34.386Z,46.64
2018-12-24T05:08:34.683Z,46.64
2018-12-24T05:09:34.366Z,46.74
2018-12-24T05:10:34.352Z,46.54
2018-12-24T05:11:34.340Z,46.44
2018-12-24T05:12:34.330Z,46.84
2018-12-24T05:13:40.852Z,46.74
2018-12-24T05:14:35.338Z,46.84
2018-12-24T05:15:34.305Z,46.74
2018-12-24T05:16:34.295Z,46.94
2018-12-24T05:17:34.276Z,46.74
2018-12-24T05:18:34.273Z,46.84
2018-12-24T05:19:34.270Z,46.94
2018-12-24T05:20:34.250Z,46.94
2018-12-24T05:21:34.231Z,46.94
2018-12-24T05:22:34.229Z,46.54
2018-12-24T05:23:34.209Z,46.84
2018-12-24T05:24:34.215Z,46.74
2018-12-24T05:25:34.190Z,46.54
2018-12-24T05:26:34.191Z,46.84
2018-12-24T05:27:34.167Z,46.74
2018-12-24T05:28:34.160Z,46.64
2018-12-24T05:29:34.161Z,46.72
2018-12-24T05:30:34.137Z,46.84
2018-12-24T05:31:34.122Z,46.84
2018-12-24T05:32:34.123Z,46.74
2018-12-24T05:33:34.108Z,46.74
2018-12-24T05:34:34.109Z,46.64
2018-12-24T05:35:34.079Z,46.94
2018-12-24T05:36:34.075Z,46.94
2018-12-24T05:37:34.059Z,46.54
2018-12-24T05:38:34.056Z,46.74
2018-12-24T05:39:34.053Z,46.34
2018-12-24T05:40:34.032Z,46.54
2018-12-24T05:41:34.017Z,46.64
2018-12-24T05:42:34.002Z,46.74
2018-12-24T05:43:33.992Z,46.64
2018-12-24T05:44:34.007Z,46.34
2018-12-24T05:45:33.976Z,46.24
2018-12-24T05:46:33.970Z,46.34
2018-12-24T05:47:33.948Z,46.34
2018-12-24T05:48:33.939Z,46.74
2018-12-24T05:49:33.968Z,46.44
2018-12-24T05:50:34.014Z,46.54
2018-12-24T05:51:33.905Z,46.44
2018-12-24T05:52:33.910Z,46.44
2018-12-24T05:53:33.892Z,46.74
2018-12-24T05:54:33.881Z,46.54
2018-12-24T05:55:33.888Z,46.94
2018-12-24T05:56:33.954Z,46.94
2018-12-24T05:57:33.843Z,46.54
2018-12-24T05:58:33.839Z,47.04
2018-12-24T05:59:33.822Z,46.94
2018-12-24T06:00:33.828Z,46.94
2018-12-24T06:01:33.799Z,46.94
2018-12-24T06:02:33.803Z,46.74
2018-12-24T06:03:33.779Z,46.84
2018-12-24T06:04:33.766Z,46.64
2018-12-24T06:05:33.771Z,46.64
2018-12-24T06:06:33.752Z,46.64
2018-12-24T06:07:33.732Z,46.74
2018-12-24T06:08:33.735Z,47.04
2018-12-24T06:09:33.718Z,46.74
2018-12-24T06:10:33.727Z,47.04
2018-12-24T06:11:33.696Z,46.74
2018-12-24T06:12:33.680Z,47.34
2018-12-24T06:13:33.676Z,47.36
2018-12-24T06:14:33.660Z,47.26
2018-12-24T06:15:33.670Z,46.64
2018-12-24T06:16:33.637Z,46.74
2018-12-24T06:17:33.633Z,46.64
2018-12-24T06:18:33.620Z,46.54
2018-12-24T06:19:33.612Z,46.64
2018-12-24T06:20:37.659Z,46.64
2018-12-24T06:21:33.593Z,46.84
2018-12-24T06:22:33.571Z,46.94
2018-12-24T06:23:33.565Z,47.02
2018-12-24T06:24:33.548Z,47.11
2018-12-24T06:25:33.572Z,46.62
2018-12-24T06:26:33.534Z,46.92
2018-12-24T06:27:33.517Z,47.02
2018-12-24T06:28:33.511Z,46.42
2018-12-24T06:29:33.501Z,46.62
2018-12-24T06:30:33.505Z,46.12
2018-12-24T06:31:33.474Z,46.31
2018-12-24T06:32:33.464Z,46.62
2018-12-24T06:33:33.484Z,46.62
2018-12-24T06:34:33.464Z,46.81
2018-12-24T06:35:33.512Z,46.81
2018-12-24T06:36:33.417Z,46.42
2018-12-24T06:37:33.414Z,46.31
2018-12-24T06:38:33.395Z,46.51
2018-12-24T06:39:33.388Z,46.42
2018-12-24T06:40:33.408Z,46.81
2018-12-24T06:41:33.364Z,46.72
2018-12-24T06:42:33.364Z,46.89
2018-12-24T06:43:33.349Z,46.92
2018-12-24T06:44:33.342Z,46.81
2018-12-24T06:45:33.355Z,46.72
2018-12-24T06:46:33.329Z,46.81
2018-12-24T06:47:33.300Z,46.81
2018-12-24T06:48:33.292Z,46.22
2018-12-24T06:49:33.280Z,46.42
2018-12-24T06:50:33.274Z,46.22
2018-12-24T06:51:33.291Z,46.42
2018-12-24T06:52:33.248Z,46.31
2018-12-24T06:53:33.235Z,46.42
2018-12-24T06:54:33.233Z,46.81
2018-12-24T06:55:33.218Z,46.92
2018-12-24T06:56:33.224Z,46.22
2018-12-24T06:57:33.193Z,46.62
2018-12-24T06:58:33.189Z,46.62
2018-12-24T06:59:33.174Z,47.11
2018-12-24T07:00:33.164Z,47.02
2018-12-24T07:01:33.185Z,47.14
2018-12-24T07:02:33.148Z,47.04
2018-12-24T07:03:33.135Z,46.94
2018-12-24T07:04:33.117Z,46.94
2018-12-24T07:05:33.107Z,46.84
2018-12-24T07:06:33.114Z,46.84
2018-12-24T07:07:33.091Z,46.84
2018-12-24T07:08:33.125Z,46.94
2018-12-24T07:09:33.062Z,47.14
2018-12-24T07:10:33.053Z,46.84
2018-12-24T07:11:33.056Z,46.74
2018-12-24T07:12:33.025Z,46.64
2018-12-24T07:13:33.018Z,46.44
2018-12-24T07:14:33.011Z,46.74
2018-12-24T07:15:33.016Z,47.14
2018-12-24T07:16:32.998Z,47.04
2018-12-24T07:17:32.971Z,46.64
2018-12-24T07:18:32.963Z,47.24
2018-12-24T07:19:32.967Z,47.24
2018-12-24T07:20:32.938Z,47.94
2018-12-24T07:21:32.982Z,47.44
2018-12-24T07:22:32.920Z,47.34
2018-12-24T07:23:32.911Z,47.24
2018-12-24T07:24:32.900Z,47.24
2018-12-24T07:25:32.894Z,47.24
2018-12-24T07:26:32.874Z,46.94
2018-12-24T07:27:32.897Z,46.64
2018-12-24T07:28:32.852Z,46.64
2018-12-24T07:29:32.845Z,46.44
2018-12-24T07:30:32.831Z,46.84
2018-12-24T07:31:32.824Z,46.74
2018-12-24T07:32:32.824Z,46.54
2018-12-24T07:33:32.813Z,46.44
2018-12-24T07:34:32.981Z,46.54
2018-12-24T07:35:32.777Z,46.64
2018-12-24T07:36:32.764Z,46.44
2018-12-24T07:37:32.775Z,46.74
2018-12-24T07:38:32.745Z,46.74
2018-12-24T07:39:32.745Z,46.64
2018-12-24T07:40:32.721Z,46.44
2018-12-24T07:41:32.712Z,46.64
2018-12-24T07:42:32.714Z,46.74
2018-12-24T07:43:32.694Z,46.64
2018-12-24T07:44:32.677Z,47.04
2018-12-24T07:45:32.678Z,47.14
2018-12-24T07:46:32.663Z,46.72
2018-12-24T07:47:32.662Z,46.74
2018-12-24T07:48:32.645Z,47.22
2018-12-24T07:49:32.620Z,46.72
2018-12-24T07:50:32.610Z,46.62
2018-12-24T07:51:32.615Z,46.44
2018-12-24T07:52:32.604Z,46.44
2018-12-24T07:53:32.583Z,46.44
2018-12-24T07:54:32.566Z,46.54
2018-12-24T07:55:32.557Z,46.72
2018-12-24T07:56:32.547Z,47.14
2018-12-24T07:57:32.559Z,46.64
2018-12-24T07:58:32.545Z,46.54
2018-12-24T07:59:32.518Z,46.72
2018-12-24T08:00:32.501Z,46.74
2018-12-24T08:01:32.498Z,46.54
2018-12-24T08:02:32.496Z,46.62
2018-12-24T08:03:32.503Z,47.02
2018-12-24T08:04:32.460Z,46.74
2018-12-24T08:05:32.455Z,46.72
2018-12-24T08:06:32.439Z,46.74
2018-12-24T08:07:32.449Z,46.42
2018-12-24T08:08:32.427Z,46.74
2018-12-24T08:09:32.404Z,46.81
2018-12-24T08:10:32.403Z,46.72
2018-12-24T08:11:32.401Z,46.64
2018-12-24T08:12:32.403Z,46.54
2018-12-24T08:13:32.362Z,46.64
2018-12-24T08:14:33.180Z,46.54
2018-12-24T08:15:32.343Z,46.54
2018-12-24T08:16:32.329Z,46.72
2018-12-24T08:17:32.334Z,46.54
2018-12-24T08:18:32.336Z,46.64
2018-12-24T08:19:32.302Z,46.81
2018-12-24T08:20:32.286Z,46.42
2018-12-24T08:21:32.273Z,46.64
2018-12-24T08:22:32.269Z,46.72
2018-12-24T08:23:32.276Z,47.14
2018-12-24T08:24:32.242Z,47.34
2018-12-24T08:25:32.240Z,47.31
2018-12-24T08:26:32.219Z,47.31
2018-12-24T08:27:32.212Z,46.74
2018-12-24T08:28:32.231Z,47.34
2018-12-24T08:29:32.186Z,47.54
2018-12-24T08:30:32.186Z,47.11
2018-12-24T08:31:32.169Z,47.54
2018-12-24T08:32:32.161Z,47.92
2018-12-24T08:33:32.179Z,47.81
2018-12-24T08:34:32.134Z,47.81
2018-12-24T08:35:32.150Z,47.52
2018-12-24T08:36:32.127Z,47.52
2018-12-24T08:37:32.103Z,47.11
2018-12-24T08:38:32.115Z,47.42
2018-12-24T08:39:32.082Z,47.72
2018-12-24T08:40:32.080Z,47.31
2018-12-24T08:41:32.078Z,47.31
2018-12-24T08:42:32.047Z,47.72
2018-12-24T08:43:32.051Z,47.81
2018-12-24T08:44:32.028Z,47.31
2018-12-24T08:45:32.023Z,47.92
2018-12-24T08:46:32.012Z,47.72
2018-12-24T08:47:32.100Z,47.92
2018-12-24T08:48:31.998Z,47.72
2018-12-24T08:49:32.048Z,47.42
2018-12-24T08:50:31.964Z,47.52
2018-12-24T08:51:31.962Z,47.11
2018-12-24T08:52:31.952Z,47.22
2018-12-24T08:53:31.964Z,47.72
2018-12-24T08:54:31.936Z,47.31
2018-12-24T08:55:31.907Z,47.72
2018-12-24T08:56:31.900Z,47.22
2018-12-24T08:57:31.904Z,47.31
2018-12-24T08:58:31.902Z,47.42
2018-12-24T08:59:31.861Z,46.51
2018-12-24T09:00:31.852Z,46.62
2018-12-24T09:01:31.848Z,46.62
2018-12-24T09:02:31.837Z,46.81
2018-12-24T09:03:31.845Z,46.92
2018-12-24T09:04:31.835Z,47.11
2018-12-24T09:05:31.797Z,46.92
2018-12-24T09:06:31.787Z,47.02
2018-12-24T09:07:31.776Z,47.11
2018-12-24T09:08:31.805Z,46.62
2018-12-24T09:09:31.775Z,46.51
2018-12-24T09:10:31.744Z,46.81
2018-12-24T09:11:31.732Z,46.62
2018-12-24T09:12:31.721Z,46.31
2018-12-24T09:13:31.724Z,46.62
2018-12-24T09:14:31.731Z,46.31
2018-12-24T09:15:31.694Z,45.81
2018-12-24T09:16:31.677Z,46.12
2018-12-24T09:17:31.676Z,45.72
2018-12-24T09:18:31.667Z,45.92
2018-12-24T09:19:31.678Z,45.09
2018-12-24T09:20:31.634Z,45.29
2018-12-24T09:21:31.629Z,45.59
2018-12-24T09:22:31.625Z,45.62
2018-12-24T09:23:31.613Z,45.59
2018-12-24T09:24:31.607Z,45.81
2018-12-24T09:25:31.580Z,45.69
2018-12-24T09:26:31.590Z,45.72
2018-12-24T09:27:31.567Z,46.12
2018-12-24T09:28:31.548Z,46.12
2018-12-24T09:29:31.556Z,45.72
2018-12-24T09:30:31.533Z,45.62
2018-12-24T09:31:31.518Z,45.21
2018-12-24T09:32:31.511Z,45.31
2018-12-24T09:33:31.503Z,44.92
2018-12-24T09:34:31.500Z,44.92
2018-12-24T09:35:31.478Z,44.82
2018-12-24T09:36:31.472Z,44.82
2018-12-24T09:37:31.450Z,44.71
2018-12-24T09:38:31.446Z,44.82
2018-12-24T09:39:31.455Z,44.12
2018-12-24T09:40:31.419Z,44.42
2018-12-24T09:41:31.416Z,44.32
2018-12-24T09:42:31.397Z,44.34
2018-12-24T09:43:31.404Z,44.93
2018-12-24T09:44:31.401Z,44.71
2018-12-24T09:45:31.384Z,44.13
2018-12-24T09:46:31.360Z,44.74
2018-12-24T09:47:31.345Z,44.34
2018-12-24T09:48:31.339Z,43.74
2018-12-24T09:49:31.342Z,43.84
2018-12-24T09:50:31.325Z,43.93
2018-12-24T09:51:31.327Z,43.54
2018-12-24T09:52:31.294Z,43.63
2018-12-24T09:53:31.278Z,43.84
2018-12-24T09:54:31.302Z,43.84
2018-12-24T09:55:31.256Z,43.74
2018-12-24T09:56:31.253Z,43.74
2018-12-24T09:57:31.244Z,44.34
2018-12-24T09:58:31.224Z,44.34
2018-12-24T09:59:31.236Z,43.54
2018-12-24T10:00:31.203Z,44.24
2018-12-24T10:01:31.199Z,44.43
2018-12-24T10:02:31.203Z,43.63
2018-12-24T10:03:31.176Z,43.93
2018-12-24T10:04:31.201Z,43.84
2018-12-24T10:05:31.149Z,44.13
2018-12-24T10:06:31.146Z,44.24
2018-12-24T10:07:32.081Z,44.04
2018-12-24T10:08:31.120Z,43.93
2018-12-24T10:09:31.117Z,44.24
2018-12-24T10:10:31.115Z,44.13
2018-12-24T10:11:31.081Z,44.04
2018-12-24T10:12:31.074Z,43.93
2018-12-24T10:13:31.072Z,44.13
2018-12-24T10:14:31.058Z,44.24
2018-12-24T10:15:31.077Z,43.93
2018-12-24T10:16:31.029Z,43.93
2018-12-24T10:17:31.019Z,43.84
2018-12-24T10:18:31.015Z,44.13
2018-12-24T10:19:30.999Z,43.84
2018-12-24T10:20:31.001Z,44.34
2018-12-24T10:21:30.979Z,44.13
2018-12-24T10:22:30.968Z,43.93
2018-12-24T10:23:30.951Z,44.34
2018-12-24T10:24:30.939Z,43.62
2018-12-24T10:25:30.944Z,43.71
2018-12-24T10:26:30.919Z,43.41
2018-12-24T10:27:30.914Z,43.41
2018-12-24T10:28:30.902Z,43.41
2018-12-24T10:29:30.884Z,43.71
2018-12-24T10:30:30.890Z,43.21
2018-12-24T10:31:30.865Z,43.70
2018-12-24T10:32:30.851Z,43.19
2018-12-24T10:33:30.849Z,43.71
2018-12-24T10:34:30.829Z,43.59
2018-12-24T10:35:30.856Z,43.29
2018-12-24T10:36:30.810Z,43.62
2018-12-24T10:37:30.804Z,43.59
2018-12-24T10:38:30.787Z,43.41
2018-12-24T10:39:30.793Z,43.09
2018-12-24T10:40:30.768Z,43.19
2018-12-24T10:41:30.772Z,43.19
2018-12-24T10:42:30.747Z,43.09
2018-12-24T10:43:30.735Z,43.19
2018-12-24T10:44:30.723Z,43.09
2018-12-24T10:45:30.719Z,43.19
2018-12-24T10:46:30.725Z,42.79
2018-12-24T10:47:30.701Z,43.18
2018-12-24T10:48:30.684Z,43.18
2018-12-24T10:49:30.667Z,42.68
2018-12-24T10:50:30.656Z,42.77
2018-12-24T10:51:30.671Z,42.55
2018-12-24T10:52:30.635Z,42.76
2018-12-24T10:53:30.623Z,42.85
2018-12-24T10:54:30.619Z,42.55
2018-12-24T10:55:30.617Z,42.33
2018-12-24T10:56:30.606Z,42.24
2018-12-24T10:57:30.581Z,41.53
2018-12-24T10:58:30.580Z,41.83
2018-12-24T10:59:30.558Z,41.44
2018-12-24T11:00:30.548Z,41.53
2018-12-24T11:01:30.564Z,42.02
2018-12-24T11:02:30.531Z,41.11
2018-12-24T11:03:30.525Z,40.92
2018-12-24T11:04:30.515Z,41.52
2018-12-24T11:05:30.500Z,40.92
2018-12-24T11:06:30.512Z,41.02
2018-12-24T11:07:30.474Z,41.14
2018-12-24T11:08:30.464Z,41.63
2018-12-24T11:09:30.453Z,42.03
2018-12-24T11:10:30.442Z,42.03
2018-12-24T11:11:30.454Z,41.44
2018-12-24T11:12:30.435Z,42.33
2018-12-24T11:13:30.415Z,42.43
2018-12-24T11:14:30.399Z,42.33
2018-12-24T11:15:30.388Z,42.35
2018-12-24T11:16:30.403Z,42.33
2018-12-24T11:17:30.367Z,42.63
2018-12-24T11:18:30.372Z,42.46
2018-12-24T11:19:30.352Z,41.96
2018-12-24T11:20:30.336Z,42.33
2018-12-24T11:21:30.343Z,41.96
2018-12-24T11:22:30.334Z,42.33
2018-12-24T11:23:30.414Z,42.33
2018-12-24T11:24:30.297Z,42.63
2018-12-24T11:25:30.291Z,41.63
2018-12-24T11:26:30.277Z,40.73
2018-12-24T11:27:30.274Z,39.34
2018-12-24T11:28:30.248Z,40.23
2018-12-24T11:29:30.238Z,38.64
2018-12-24T11:30:30.228Z,39.04
2018-12-24T11:31:30.227Z,38.64
2018-12-24T11:32:30.225Z,38.74
2018-12-24T11:33:30.197Z,38.64
2018-12-24T11:34:30.196Z,37.82
2018-12-24T11:35:30.175Z,37.14
2018-12-24T11:36:30.165Z,36.84
2018-12-24T11:37:30.186Z,36.43
2018-12-24T11:38:30.142Z,37.72
2018-12-24T11:39:30.132Z,35.71
2018-12-24T11:40:30.123Z,36.09
2018-12-24T11:41:30.111Z,34.89
2018-12-24T11:42:30.115Z,35.19
2018-12-24T11:43:30.102Z,35.39
2018-12-24T11:44:30.079Z,36.01
2018-12-24T11:45:34.085Z,34.99
2018-12-24T11:46:31.064Z,35.39
2018-12-24T11:47:30.066Z,34.88
2018-12-24T11:48:30.040Z,35.28
2018-12-24T11:49:30.042Z,35.17
2018-12-24T11:50:30.014Z,33.37
2018-12-24T11:51:30.004Z,33.47
2018-12-24T11:52:30.013Z,33.44
2018-12-24T11:53:29.985Z,33.34
2018-12-24T11:54:29.969Z,32.82
2018-12-24T11:55:29.971Z,33.11
2018-12-24T11:56:29.947Z,32.39
2018-12-24T11:57:29.953Z,31.68
2018-12-24T11:58:29.926Z,32.49
2018-12-24T11:59:29.917Z,32.78
2018-12-24T12:00:29.912Z,31.07
2018-12-24T12:01:29.912Z,31.85
2018-12-24T12:02:29.906Z,32.17
2018-12-24T12:03:29.872Z,31.90
2018-12-24T12:04:29.867Z,31.81
2018-12-24T12:05:29.853Z,32.53
2018-12-24T12:06:29.844Z,32.84
2018-12-24T12:07:29.882Z,32.74
2018-12-24T12:08:29.816Z,33.05
2018-12-24T12:09:29.809Z,33.85
2018-12-24T12:10:29.794Z,34.46
2018-12-24T12:11:29.784Z,33.97
2018-12-24T12:12:29.771Z,33.47
2018-12-24T12:13:29.811Z,34.08
2018-12-24T12:14:29.756Z,33.48
2018-12-24T12:15:29.742Z,32.68
2018-12-24T12:16:31.714Z,33.78
2018-12-24T12:17:29.725Z,33.78
2018-12-24T12:18:29.726Z,33.70
2018-12-24T12:19:29.702Z,34.50
2018-12-24T12:20:29.690Z,34.09
2018-12-24T12:21:29.679Z,34.11
2018-12-24T12:22:29.667Z,34.71
2018-12-24T12:23:29.674Z,33.61
2018-12-24T12:24:29.641Z,33.81
2018-12-24T12:25:29.639Z,33.72
2018-12-24T12:26:30.372Z,33.43
2018-12-24T12:27:29.643Z,34.91
2018-12-24T12:28:29.617Z,34.41
2018-12-24T12:29:29.589Z,35.11
2018-12-24T12:30:29.575Z,37.21
2018-12-24T12:31:29.579Z,36.91
2018-12-24T12:32:29.562Z,36.82
2018-12-24T12:33:29.564Z,37.32
2018-12-24T12:34:29.532Z,37.23
2018-12-24T12:35:29.521Z,35.93
2018-12-24T12:36:29.511Z,36.74
2018-12-24T12:37:29.509Z,36.64
2018-12-24T12:38:29.949Z,35.85
2018-12-24T12:39:29.479Z,36.44
2018-12-24T12:40:29.481Z,36.84
2018-12-24T12:41:29.459Z,36.94
2018-12-24T12:42:29.447Z,37.44
2018-12-24T12:43:29.462Z,36.96
2018-12-24T12:44:29.527Z,36.96
2018-12-24T12:45:29.418Z,37.26
2018-12-24T12:46:29.404Z,36.86
2018-12-24T12:47:29.400Z,37.36
2018-12-24T12:48:29.404Z,37.86
2018-12-24T12:49:29.377Z,37.26
2018-12-24T12:50:29.371Z,37.66
2018-12-24T12:51:29.364Z,38.66
2018-12-24T12:52:29.342Z,38.14