createdAt,value
2022-10-31T00:01:28.976Z,9.02
2022-10-31T00:04:00.143Z,8.30
2022-10-31T00:06:27.832Z,5.90
2022-10-31T00:09:03.772Z,10.25
2022-10-31T00:11:36.293Z,8.52
2022-10-31T00:14:04.366Z,9.13
2022-10-31T00:16:34.145Z,10.05
2022-10-31T00:19:03.289Z,9.65
2022-10-31T00:21:37.050Z,9.43
2022-10-31T00:24:05.945Z,6.63
2022-10-31T00:26:33.638Z,10.63
2022-10-31T00:29:01.237Z,7.53
2022-10-31T00:31:29.525Z,8.30
2022-10-31T00:33:59.656Z,9.45
2022-10-31T00:36:34.696Z,11.07
2022-10-31T00:39:03.418Z,10.30
2022-10-31T00:41:31.467Z,7.75
2022-10-31T00:43:59.080Z,12.80
2022-10-31T00:46:27.025Z,8.73
2022-10-31T00:48:54.643Z,7.20
2022-10-31T00:51:22.647Z,11.55
2022-10-31T00:53:50.371Z,7.97
2022-10-31T00:56:19.155Z,21.23
2022-10-31T00:58:46.791Z,8.15
2022-10-31T01:01:14.738Z,8.60
2022-10-31T01:03:42.459Z,11.07
2022-10-31T01:06:13.631Z,9.93
2022-10-31T01:08:46.644Z,9.52
2022-10-31T01:11:17.173Z,8.45
2022-10-31T01:13:44.984Z,8.65
2022-10-31T01:16:18.633Z,7.28
2022-10-31T01:18:47.056Z,10.00
2022-10-31T01:21:21.644Z,10.30
2022-10-31T01:23:53.626Z,12.02
2022-10-31T01:26:28.434Z,13.52
2022-10-31T01:28:58.684Z,10.13
2022-10-31T01:31:32.161Z,6.82
2022-10-31T01:36:29.678Z,9.45
2022-10-31T01:38:59.486Z,8.35
2022-10-31T01:41:34.013Z,7.25
2022-10-31T01:44:03.719Z,12.25
2022-10-31T01:46:37.592Z,10.75
2022-10-31T01:49:19.929Z,7.30
2022-10-31T01:51:50.246Z,9.65
2022-10-31T01:54:19.313Z,7.32
2022-10-31T01:56:52.742Z,7.93
2022-10-31T01:59:21.197Z,7.32
2022-10-31T02:01:49.460Z,10.63
2022-10-31T02:04:17.102Z,10.82
2022-10-31T02:06:54.808Z,8.48
2022-10-31T02:09:24.553Z,5.97
2022-10-31T02:11:57.375Z,10.55
2022-10-31T02:14:29.201Z,8.93
2022-10-31T02:16:56.750Z,12.63
2022-10-31T02:19:31.938Z,4.53
2022-10-31T02:22:17.820Z,9.32
2022-10-31T02:25:25.172Z,8.20
2022-10-31T02:28:13.089Z,6.15
2022-10-31T02:31:07.344Z,5.85
2022-10-31T02:33:53.933Z,7.60
2022-10-31T02:36:44.955Z,7.05
2022-10-31T02:39:23.627Z,9.85
2022-10-31T02:41:51.443Z,9.45
2022-10-31T02:44:27.800Z,8.20
2022-10-31T02:47:06.874Z,9.18
2022-10-31T02:49:43.837Z,8.63
2022-10-31T02:52:25.855Z,9.38
2022-10-31T02:54:54.508Z,8.40
2022-10-31T02:57:32.736Z,8.50
2022-10-31T03:00:06.482Z,9.80
2022-10-31T03:02:54.559Z,7.90
2022-10-31T03:05:55.064Z,7.43
2022-10-31T03:08:42.640Z,10.07
2022-10-31T03:11:13.550Z,8.00
2022-10-31T03:14:03.650Z,8.23
2022-10-31T03:16:47.853Z,10.63
2022-10-31T03:19:28.159Z,11.43
2022-10-31T03:22:19.360Z,11.93
2022-10-31T03:24:50.017Z,13.80
2022-10-31T03:27:20.825Z,12.07
2022-10-31T03:29:48.892Z,9.32
2022-10-31T03:32:27.390Z,6.10
2022-10-31T03:34:56.786Z,5.40
2022-10-31T03:37:26.380Z,9.82
2022-10-31T03:39:55.459Z,8.90
2022-10-31T03:42:30.633Z,8.48
2022-10-31T03:45:08.455Z,10.10
2022-10-31T03:47:36.379Z,7.05
2022-10-31T03:50:04.941Z,5.85
2022-10-31T03:52:37.381Z,9.18
2022-10-31T03:55:19.545Z,9.60
2022-10-31T03:58:09.189Z,6.43
2022-10-31T04:00:38.737Z,16.52
2022-10-31T04:03:12.260Z,10.30
2022-10-31T04:05:43.933Z,7.57
2022-10-31T04:08:14.258Z,12.52
2022-10-31T04:10:41.925Z,6.80
2022-10-31T04:13:14.158Z,11.20
2022-10-31T04:15:47.467Z,8.55
2022-10-31T04:18:18.751Z,9.10
2022-10-31T04:20:49.843Z,8.80
2022-10-31T04:23:19.659Z,9.82
2022-10-31T04:25:47.976Z,15.45
2022-10-31T04:28:15.930Z,8.95
2022-10-31T04:30:44.295Z,10.80
2022-10-31T04:33:12.487Z,8.18
2022-10-31T04:35:41.053Z,10.60
2022-10-31T04:38:08.824Z,11.10
2022-10-31T04:40:36.477Z,8.35
2022-10-31T04:45:48.428Z,6.13
2022-10-31T04:48:16.104Z,10.05
2022-10-31T04:50:45.959Z,8.18
2022-10-31T04:53:14.496Z,11.05
2022-10-31T04:56:05.491Z,6.25
2022-10-31T04:58:41.501Z,10.75
2022-10-31T05:01:11.281Z,6.32
2022-10-31T05:03:40.971Z,8.07
2022-10-31T05:06:09.003Z,9.82
2022-10-31T05:08:38.717Z,9.93
2022-10-31T05:11:09.591Z,7.57
2022-10-31T05:13:38.183Z,7.68
2022-10-31T05:16:13.863Z,10.68
2022-10-31T05:18:59.777Z,6.43
2022-10-31T05:21:58.898Z,9.20
2022-10-31T05:24:27.950Z,11.20
2022-10-31T05:26:55.993Z,9.52
2022-10-31T05:29:24.034Z,8.85
2022-10-31T05:31:52.023Z,9.18
2022-10-31T05:34:40.059Z,8.38
2022-10-31T05:37:27.897Z,10.80
2022-10-31T05:39:55.644Z,4.90
2022-10-31T05:42:23.500Z,5.57
2022-10-31T05:44:51.820Z,6.10
2022-10-31T05:47:26.306Z,6.50
2022-10-31T05:49:57.064Z,8.52
2022-10-31T05:52:43.084Z,6.38
2022-10-31T05:55:20.783Z,7.82
2022-10-31T05:58:04.597Z,11.57
2022-10-31T06:00:36.211Z,8.23
2022-10-31T06:05:55.435Z,6.70
2022-10-31T06:49:07.981Z,4.28
2022-10-31T06:51:45.584Z,5.13
2022-10-31T06:54:15.850Z,5.65
2022-10-31T06:56:43.594Z,3.42
2022-10-31T06:59:12.747Z,6.15
2022-10-31T07:02:12.983Z,3.65
2022-10-31T07:04:49.206Z,6.90
2022-10-31T07:07:18.967Z,2.92
2022-10-31T07:09:49.110Z,2.50
2022-10-31T07:12:19.256Z,5.05
2022-10-31T07:14:57.199Z,2.78
2022-10-31T07:17:29.682Z,4.10
2022-10-31T07:19:59.930Z,6.50
2022-10-31T07:22:34.502Z,8.07
2022-10-31T07:25:03.022Z,4.88
2022-10-31T07:28:03.039Z,3.42
2022-10-31T07:30:31.177Z,4.15
2022-10-31T07:32:58.922Z,1.90
2022-10-31T07:35:41.907Z,3.22
2022-10-31T07:38:13.165Z,2.63
2022-10-31T07:40:41.486Z,4.00
2022-10-31T07:43:13.971Z,2.22
2022-10-31T07:45:59.346Z,4.70
2022-10-31T07:49:02.009Z,3.95
2022-10-31T07:51:58.666Z,2.50
2022-10-31T07:54:29.245Z,1.97
2022-10-31T07:56:57.171Z,1.17
2022-10-31T07:59:24.792Z,4.07
2022-10-31T08:01:53.865Z,2.25
2022-10-31T08:04:47.362Z,2.80
2022-10-31T08:07:48.737Z,2.33
2022-10-31T08:10:21.624Z,2.60
2022-10-31T08:12:56.347Z,1.42
2022-10-31T08:15:23.907Z,4.28
2022-10-31T08:17:53.867Z,1.13
2022-10-31T08:20:21.787Z,3.10
2022-10-31T08:23:07.632Z,1.60
2022-10-31T08:25:38.921Z,2.55
2022-10-31T08:28:07.812Z,2.70
2022-10-31T08:30:36.740Z,0.63
2022-10-31T08:33:23.015Z,1.60
2022-10-31T08:36:12.993Z,2.17
2022-10-31T08:38:49.752Z,2.33
2022-10-31T08:41:23.418Z,0.80
2022-10-31T08:43:51.261Z,1.65
2022-10-31T08:46:22.690Z,1.50
2022-10-31T08:48:50.513Z,0.70
2022-10-31T08:51:20.223Z,1.25
2022-10-31T08:53:51.406Z,0.60
2022-10-31T08:56:35.692Z,5.32
2022-10-31T08:59:10.492Z,0.77
2022-10-31T09:02:11.568Z,1.30
2022-10-31T09:04:40.449Z,1.85
2022-10-31T09:07:23.299Z,1.58
2022-10-31T09:09:52.265Z,2.92
2022-10-31T09:12:20.999Z,1.00
2022-10-31T09:15:09.639Z,2.78
2022-10-31T09:17:49.063Z,1.00
2022-10-31T09:20:24.819Z,0.40
2022-10-31T09:22:59.937Z,1.75
2022-10-31T09:25:36.904Z,1.38
2022-10-31T09:28:24.248Z,1.55
2022-10-31T09:30:53.410Z,3.72
2022-10-31T09:33:39.912Z,0.82
2022-10-31T09:36:33.546Z,0.90
2022-10-31T09:39:02.471Z,0.75
2022-10-31T09:41:53.147Z,9.18
2022-10-31T09:45:00.229Z,3.33
2022-10-31T09:47:42.543Z,0.63
2022-10-31T09:50:42.257Z,2.15
2022-10-31T09:53:34.296Z,2.25
2022-10-31T09:56:03.674Z,1.38
2022-10-31T09:58:34.155Z,4.80
2022-10-31T10:01:06.190Z,1.02
2022-10-31T10:03:48.092Z,0.60
2022-10-31T10:06:35.787Z,1.35
2022-10-31T10:09:25.920Z,1.13
2022-10-31T10:12:24.341Z,2.10
2022-10-31T10:15:14.203Z,1.20
2022-10-31T10:18:02.856Z,0.93
2022-10-31T10:21:06.035Z,4.57
2022-10-31T10:23:56.252Z,2.97
2022-10-31T10:26:30.041Z,0.95
2022-10-31T10:29:10.863Z,1.13
2022-10-31T10:31:40.793Z,1.10
2022-10-31T10:34:28.649Z,0.77
2022-10-31T10:36:59.323Z,5.70
2022-10-31T10:39:31.859Z,1.67
2022-10-31T10:42:20.668Z,3.05
2022-10-31T10:45:08.099Z,3.00
2022-10-31T10:47:51.468Z,2.67
2022-10-31T10:50:34.114Z,1.98
2022-10-31T10:53:09.353Z,6.10
2022-10-31T10:55:48.666Z,7.53
2022-10-31T10:58:22.906Z,1.98
2022-10-31T11:00:52.897Z,3.38
2022-10-31T11:03:21.211Z,9.80
2022-10-31T11:05:49.144Z,3.60
2022-10-31T11:08:28.055Z,1.48
2022-10-31T11:11:14.714Z,2.72
2022-10-31T11:13:43.184Z,2.55
2022-10-31T11:16:13.478Z,2.13
2022-10-31T11:18:47.682Z,5.75
2022-10-31T11:21:30.394Z,8.20
2022-10-31T11:24:08.683Z,5.22
2022-10-31T11:26:40.619Z,14.75
2022-10-31T11:29:28.441Z,40.72
2022-10-31T11:31:57.954Z,36.53
2022-10-31T11:34:39.750Z,15.18
2022-10-31T11:37:18.582Z,67.57
2022-10-31T11:39:55.506Z,2.55
2022-10-31T11:42:38.988Z,4.40
2022-10-31T11:45:20.288Z,2.03
2022-10-31T11:47:58.220Z,2.40
2022-10-31T11:51:01.227Z,6.35
2022-10-31T11:53:33.690Z,1.48
2022-10-31T11:56:15.237Z,1.83
2022-10-31T11:58:44.611Z,9.95
2022-10-31T12:01:27.929Z,4.35
2022-10-31T12:04:13.652Z,2.92
2022-10-31T12:06:43.574Z,5.43
2022-10-31T12:09:41.301Z,4.82
2022-10-31T12:12:42.745Z,4.60
2022-10-31T12:15:32.338Z,6.75
2022-10-31T12:18:38.337Z,3.35
2022-10-31T12:21:21.914Z,4.45
2022-10-31T12:24:19.648Z,8.40
2022-10-31T12:27:28.097Z,3.17
2022-10-31T12:30:04.430Z,6.15
2022-10-31T12:32:43.096Z,5.72
2022-10-31T12:35:28.781Z,7.03
2022-10-31T12:38:23.299Z,4.60
2022-10-31T12:41:22.808Z,7.35
2022-10-31T12:44:11.216Z,6.03
2022-10-31T12:47:10.700Z,9.90
2022-10-31T12:49:49.866Z,3.55
2022-10-31T12:52:36.628Z,7.20
2022-10-31T12:55:30.521Z,6.10
2022-10-31T12:58:23.045Z,3.10
2022-10-31T13:00:55.755Z,6.07
2022-10-31T13:03:40.477Z,5.15
2022-10-31T13:06:11.124Z,3.28
2022-10-31T13:08:54.462Z,5.13
2022-10-31T13:11:24.777Z,2.10
2022-10-31T13:14:19.044Z,5.50
2022-10-31T13:16:48.603Z,5.15
2022-10-31T13:19:39.880Z,6.35
2022-10-31T13:22:25.338Z,3.33
2022-10-31T13:25:18.114Z,0.98
2022-10-31T13:27:55.373Z,2.63
2022-10-31T13:30:25.048Z,2.20
2022-10-31T13:33:09.610Z,4.25
2022-10-31T13:35:54.129Z,4.32
2022-10-31T13:38:42.049Z,7.70
2022-10-31T13:41:15.072Z,5.25
2022-10-31T13:44:12.034Z,8.77
2022-10-31T13:49:29.326Z,7.53
2022-10-31T13:52:07.015Z,7.15
2022-10-31T13:54:35.508Z,2.50
2022-10-31T13:57:03.205Z,7.88
2022-10-31T13:59:33.038Z,5.50
2022-10-31T14:02:02.275Z,4.43
2022-10-31T14:04:33.133Z,9.43
2022-10-31T14:07:10.915Z,4.93
2022-10-31T14:10:17.933Z,5.45
2022-10-31T14:12:47.343Z,6.63
2022-10-31T14:15:22.512Z,6.78
2022-10-31T14:17:51.710Z,9.40
2022-10-31T14:20:19.686Z,15.02
2022-10-31T14:22:47.448Z,22.15
2022-10-31T14:25:32.083Z,21.17
2022-10-31T14:28:00.713Z,31.48
2022-10-31T14:30:31.079Z,25.48
2022-10-31T14:33:01.249Z,24.45
2022-10-31T14:35:59.076Z,21.27
2022-10-31T14:39:20.605Z,32.70
2022-10-31T14:41:51.262Z,34.03
2022-10-31T14:44:39.295Z,32.78
2022-10-31T14:47:23.129Z,23.08
2022-10-31T14:50:15.739Z,24.98
2022-10-31T14:52:48.612Z,22.50
2022-10-31T14:55:17.982Z,22.02
2022-10-31T14:57:55.653Z,17.33
2022-10-31T15:00:24.231Z,12.75
2022-10-31T15:02:58.671Z,16.02
2022-10-31T15:05:27.559Z,12.73
2022-10-31T15:07:59.007Z,16.17
2022-10-31T15:10:33.545Z,23.48
2022-10-31T15:13:11.691Z,57.22
2022-10-31T15:15:39.710Z,39.72
2022-10-31T15:18:07.328Z,39.33
2022-10-31T15:20:43.308Z,23.38
2022-10-31T15:23:19.416Z,22.40
2022-10-31T15:25:47.053Z,15.32
2022-10-31T15:28:23.949Z,15.70
2022-10-31T15:30:57.047Z,25.67
2022-10-31T15:33:38.243Z,27.90
2022-10-31T15:36:07.190Z,26.17
2022-10-31T15:38:35.426Z,22.30
2022-10-31T15:41:18.948Z,16.23
2022-10-31T15:43:46.604Z,15.93
2022-10-31T15:46:14.295Z,13.02
2022-10-31T15:48:45.816Z,14.38
2022-10-31T15:51:13.803Z,12.73
2022-10-31T15:53:47.772Z,9.60
2022-10-31T15:56:21.743Z,14.02
2022-10-31T15:58:51.295Z,8.30
2022-10-31T18:52:46.047Z,17.35
2022-10-31T18:55:16.582Z,15.40
2022-10-31T18:57:44.837Z,15.30
2022-10-31T19:00:14.523Z,12.07
2022-10-31T19:02:42.859Z,10.48
2022-10-31T19:05:11.260Z,12.07
2022-10-31T19:07:39.445Z,12.57
2022-10-31T19:10:07.627Z,13.75
2022-10-31T19:12:36.716Z,11.23
2022-10-31T19:15:06.630Z,23.02
2022-10-31T19:17:34.570Z,12.80
2022-10-31T19:20:03.292Z,13.52
2022-10-31T19:22:31.764Z,11.63
2022-10-31T19:25:00.050Z,14.30
2022-10-31T19:27:28.495Z,10.70
2022-10-31T19:29:56.494Z,10.68
2022-10-31T19:32:24.405Z,14.40
2022-10-31T19:34:53.897Z,13.32
2022-10-31T19:37:21.990Z,13.25
2022-10-31T19:39:50.802Z,14.07
2022-10-31T19:42:19.057Z,18.70
2022-10-31T19:44:48.067Z,14.77
2022-10-31T19:47:16.287Z,17.38
2022-10-31T19:49:44.167Z,13.32
2022-10-31T19:52:12.246Z,15.98
2022-10-31T19:54:40.701Z,14.32
2022-10-31T19:57:09.543Z,15.02
2022-10-31T19:59:39.445Z,15.02
2022-10-31T20:02:21.357Z,19.85
2022-10-31T20:04:49.871Z,18.63
2022-10-31T20:07:21.157Z,11.88
2022-10-31T20:09:50.436Z,14.00
2022-10-31T20:12:18.995Z,18.17
2022-10-31T20:14:47.382Z,14.13
2022-10-31T20:17:18.004Z,14.45
2022-10-31T20:19:45.950Z,14.77
2022-10-31T20:22:14.229Z,17.20
2022-10-31T20:24:43.753Z,14.20
2022-10-31T20:27:13.255Z,11.70
2022-10-31T20:29:42.535Z,11.95
2022-10-31T20:32:10.636Z,13.60
2022-10-31T20:34:39.941Z,17.20
2022-10-31T20:37:09.481Z,18.25
2022-10-31T20:39:38.222Z,18.00
2022-10-31T20:42:09.143Z,17.98
2022-10-31T20:44:38.382Z,21.73
2022-10-31T20:47:08.841Z,16.30
2022-10-31T20:49:38.515Z,19.33
2022-10-31T20:52:09.530Z,16.67
2022-10-31T20:54:39.172Z,21.92
2022-10-31T20:57:07.379Z,17.65
2022-10-31T20:59:38.114Z,21.58
2022-10-31T21:02:07.291Z,19.52
2022-10-31T21:04:38.106Z,21.33
2022-10-31T21:07:07.678Z,20.55
2022-10-31T21:12:07.934Z,26.38
2022-10-31T21:14:37.378Z,24.85
2022-10-31T21:17:06.050Z,21.70
2022-10-31T21:19:36.474Z,19.88
2022-10-31T21:22:04.588Z,23.35
2022-10-31T21:24:33.077Z,25.98
2022-10-31T21:27:02.712Z,21.45
2022-10-31T21:29:31.396Z,26.80
2022-10-31T21:31:59.345Z,23.00
2022-10-31T21:34:27.355Z,28.35
2022-10-31T21:36:55.109Z,23.02
2022-10-31T21:39:22.946Z,24.40
2022-10-31T21:41:50.545Z,25.88
2022-10-31T21:44:18.448Z,26.15
2022-10-31T21:46:48.342Z,21.25
2022-10-31T21:49:16.286Z,22.40
2022-10-31T21:51:44.324Z,21.45
2022-10-31T21:54:27.588Z,27.17
2022-10-31T21:56:55.791Z,32.35
2022-10-31T21:59:23.700Z,40.72
2022-10-31T22:01:52.876Z,43.75
2022-10-31T22:04:20.925Z,48.70
2022-10-31T22:06:48.593Z,47.50
2022-10-31T22:09:16.432Z,45.90
2022-10-31T22:11:44.899Z,40.55
2022-10-31T22:14:13.455Z,43.03
2022-10-31T22:16:41.712Z,44.75
2022-10-31T22:19:11.779Z,38.65
2022-10-31T22:21:42.647Z,25.98
2022-10-31T22:24:10.576Z,32.23
2022-10-31T22:26:38.824Z,36.58
2022-10-31T22:29:10.810Z,38.33
2022-10-31T22:31:40.661Z,49.38
2022-10-31T22:34:10.021Z,42.63
2022-10-31T22:36:38.038Z,40.35
2022-10-31T22:39:06.572Z,36.25
2022-10-31T22:41:35.513Z,43.50
2022-10-31T22:44:03.774Z,43.13
2022-10-31T22:46:34.278Z,40.97
2022-10-31T22:49:10.722Z,45.17
2022-10-31T22:51:40.013Z,43.15
2022-10-31T22:54:09.973Z,40.60
2022-10-31T22:56:39.963Z,45.30
2022-10-31T22:59:08.198Z,38.35
2022-10-31T23:01:36.266Z,43.15
2022-10-31T23:04:05.022Z,45.88
2022-10-31T23:06:33.133Z,44.55
2022-10-31T23:09:01.594Z,41.22
2022-10-31T23:11:33.482Z,42.97
2022-10-31T23:14:09.200Z,46.53
2022-10-31T23:16:55.208Z,41.88
2022-10-31T23:21:55.199Z,34.25
2022-10-31T23:24:26.460Z,34.90
2022-10-31T23:27:10.566Z,36.08
2022-10-31T23:29:49.057Z,35.00
2022-10-31T23:32:25.400Z,35.22
2022-10-31T23:34:57.708Z,40.10
2022-10-31T23:37:27.006Z,32.72
2022-10-31T23:39:54.888Z,35.67
2022-10-31T23:42:23.560Z,32.83
2022-10-31T23:44:51.504Z,33.83
2022-10-31T23:47:19.606Z,29.45
2022-10-31T23:49:47.459Z,36.60
2022-10-31T23:52:16.093Z,35.13
2022-10-31T23:54:43.868Z,28.50
2022-10-31T23:57:12.849Z,32.63
2022-10-31T23:59:40.590Z,33.38
