createdAt,value
2023-03-24T00:00:03.702Z,48.00
2023-03-24T00:01:09.011Z,45.70
2023-03-24T00:02:12.955Z,46.80
2023-03-24T00:03:18.289Z,44.70
2023-03-24T00:04:21.167Z,50.80
2023-03-24T00:05:23.779Z,40.00
2023-03-24T00:06:26.577Z,40.30
2023-03-24T00:07:30.517Z,46.10
2023-03-24T00:08:36.969Z,47.00
2023-03-24T00:09:42.181Z,43.80
2023-03-24T00:10:47.090Z,45.90
2023-03-24T00:11:49.595Z,37.60
2023-03-24T00:12:51.840Z,49.90
2023-03-24T00:13:56.554Z,39.40
2023-03-24T00:15:01.010Z,40.70
2023-03-24T00:16:08.571Z,36.20
2023-03-24T00:17:15.840Z,39.60
2023-03-24T00:18:21.112Z,39.50
2023-03-24T00:19:24.433Z,43.70
2023-03-24T00:20:28.417Z,36.40
2023-03-24T00:21:31.971Z,41.50
2023-03-24T00:22:36.235Z,40.20
2023-03-24T00:23:40.843Z,37.60
2023-03-24T00:24:48.169Z,36.90
2023-03-24T00:26:03.235Z,40.80
2023-03-24T00:27:05.732Z,39.60
2023-03-24T00:28:10.094Z,35.70
2023-03-24T00:29:13.266Z,37.80
2023-03-24T00:30:18.129Z,42.70
2023-03-24T00:31:20.493Z,42.90
2023-03-24T00:32:23.614Z,33.80
2023-03-24T00:33:26.052Z,41.40
2023-03-24T00:34:28.315Z,43.40
2023-03-24T00:35:30.914Z,31.50
2023-03-24T00:36:33.878Z,37.40
2023-03-24T00:37:38.838Z,40.20
2023-03-24T00:38:41.423Z,31.90
2023-03-24T00:39:43.976Z,41.10
2023-03-24T00:40:48.160Z,34.80
2023-03-24T00:41:50.888Z,37.30
2023-03-24T00:42:54.448Z,36.30
2023-03-24T00:43:59.670Z,31.90
2023-03-24T00:45:04.574Z,33.40
2023-03-24T00:46:10.579Z,40.60
2023-03-24T00:47:13.617Z,31.80
2023-03-24T00:48:17.785Z,37.60
2023-03-24T00:49:22.466Z,40.40
2023-03-24T00:50:27.483Z,32.00
2023-03-24T00:51:36.863Z,43.50
2023-03-24T00:52:41.120Z,48.50
2023-03-24T00:53:43.596Z,33.50
2023-03-24T00:54:49.231Z,36.80
2023-03-24T00:55:51.895Z,40.70
2023-03-24T00:56:56.330Z,26.70
2023-03-24T00:58:00.501Z,35.30
2023-03-24T00:59:03.817Z,37.20
2023-03-24T01:00:12.981Z,27.80
2023-03-24T01:01:15.451Z,33.20
2023-03-24T01:02:24.121Z,41.20
2023-03-24T01:03:27.006Z,39.50
2023-03-24T01:04:30.080Z,36.45
2023-03-24T01:05:33.330Z,32.55
2023-03-24T01:06:36.865Z,41.80
2023-03-24T01:07:40.980Z,28.80
2023-03-24T01:08:44.494Z,38.60
2023-03-24T01:09:50.286Z,38.50
2023-03-24T01:10:53.884Z,34.80
2023-03-24T01:11:56.841Z,33.20
2023-03-24T01:13:00.350Z,39.90
2023-03-24T01:14:04.628Z,42.10
2023-03-24T01:15:11.340Z,37.10
2023-03-24T01:16:14.624Z,33.40
2023-03-24T01:17:18.771Z,31.30
2023-03-24T01:18:23.709Z,37.90
2023-03-24T01:19:26.587Z,37.40
2023-03-24T01:20:32.405Z,32.36
2023-03-24T01:21:36.377Z,40.90
2023-03-24T01:22:42.882Z,34.70
2023-03-24T01:23:45.232Z,36.80
2023-03-24T01:24:49.133Z,42.50
2023-03-24T01:25:53.527Z,34.50
2023-03-24T01:26:56.875Z,40.40
2023-03-24T01:27:59.610Z,26.60
2023-03-24T01:29:03.048Z,31.10
2023-03-24T01:30:07.350Z,28.80
2023-03-24T01:31:10.446Z,32.40
2023-03-24T01:32:12.942Z,33.82
2023-03-24T01:33:15.849Z,37.40
2023-03-24T01:34:18.265Z,31.91
2023-03-24T01:35:22.689Z,39.40
2023-03-24T01:36:25.008Z,31.80
2023-03-24T01:37:27.265Z,40.40
2023-03-24T01:38:29.858Z,29.50
2023-03-24T01:39:32.209Z,43.90
2023-03-24T01:40:37.145Z,26.70
2023-03-24T01:41:41.891Z,35.10
2023-03-24T01:42:44.867Z,46.80
2023-03-24T01:43:48.391Z,40.20
2023-03-24T01:44:53.914Z,36.60
2023-03-24T01:46:02.829Z,39.80
2023-03-24T01:47:08.496Z,30.30
2023-03-24T01:48:17.420Z,38.60
2023-03-24T01:49:21.135Z,35.20
2023-03-24T01:50:24.144Z,41.20
2023-03-24T01:51:35.812Z,37.73
2023-03-24T01:52:39.562Z,35.30
2023-03-24T01:53:51.409Z,42.20
2023-03-24T01:55:00.144Z,42.70
2023-03-24T01:56:05.114Z,42.70
2023-03-24T01:57:15.818Z,37.40
2023-03-24T01:58:20.160Z,40.10
2023-03-24T01:59:28.189Z,36.90
2023-03-24T02:00:37.129Z,39.30
2023-03-24T02:01:46.278Z,43.60
2023-03-24T02:03:06.196Z,43.10
2023-03-24T02:04:11.536Z,35.10
2023-03-24T02:05:15.562Z,40.00
2023-03-24T02:06:21.940Z,46.50
2023-03-24T02:07:39.568Z,47.20
2023-03-24T02:08:54.460Z,33.20
2023-03-24T02:09:58.412Z,35.70
2023-03-24T02:11:01.942Z,36.90
2023-03-24T02:12:06.954Z,33.80
2023-03-24T02:13:10.766Z,41.40
2023-03-24T02:14:14.626Z,34.30
2023-03-24T02:15:19.153Z,36.20
2023-03-24T02:16:34.261Z,38.50
2023-03-24T02:18:02.373Z,38.80
2023-03-24T02:19:26.515Z,45.10
2023-03-24T02:20:32.714Z,39.80
2023-03-24T02:21:53.577Z,38.70
2023-03-24T02:23:07.323Z,44.30
2023-03-24T02:24:33.299Z,38.80
2023-03-24T02:25:58.155Z,39.10
2023-03-24T02:27:19.530Z,42.60
2023-03-24T02:28:31.600Z,39.20
2023-03-24T02:29:54.088Z,42.30
2023-03-24T02:31:35.596Z,40.90
2023-03-24T02:32:58.521Z,38.70
2023-03-24T02:34:19.518Z,36.20
2023-03-24T02:35:32.660Z,44.40
2023-03-24T02:36:58.938Z,35.50
2023-03-24T02:38:29.390Z,39.20
2023-03-24T02:39:53.672Z,34.60
2023-03-24T02:41:05.959Z,44.50
2023-03-24T02:42:24.077Z,41.30
2023-03-24T02:43:40.477Z,34.50
2023-03-24T02:44:58.460Z,42.60
2023-03-24T02:46:24.495Z,37.50
2023-03-24T02:47:33.973Z,44.50
2023-03-24T02:48:42.941Z,41.80
2023-03-24T02:49:48.858Z,37.80
2023-03-24T02:50:57.997Z,30.30
2023-03-24T02:52:06.840Z,41.90
2023-03-24T02:53:23.283Z,42.90
2023-03-24T02:54:47.776Z,38.90
2023-03-24T02:56:09.227Z,39.00
2023-03-24T02:57:21.247Z,39.70
2023-03-24T02:58:55.455Z,37.20
2023-03-24T03:00:17.703Z,33.30
2023-03-24T03:01:35.799Z,29.70
2023-03-24T03:02:51.080Z,41.70
2023-03-24T03:03:57.173Z,35.00
2023-03-24T03:05:06.731Z,36.10
2023-03-24T03:06:22.438Z,40.60
2023-03-24T03:07:26.757Z,42.70
2023-03-24T03:08:33.360Z,29.90
2023-03-24T03:09:39.359Z,38.70
2023-03-24T03:10:45.891Z,38.20
2023-03-24T03:11:52.019Z,37.80
2023-03-24T03:12:58.442Z,38.50
2023-03-24T03:14:04.347Z,36.60
2023-03-24T03:15:11.308Z,31.90
2023-03-24T03:16:17.858Z,37.50
2023-03-24T03:17:28.539Z,32.20
2023-03-24T03:18:40.368Z,36.10
2023-03-24T03:19:46.535Z,38.70
2023-03-24T03:20:52.627Z,39.40
2023-03-24T03:21:58.290Z,41.50
2023-03-24T03:23:05.024Z,37.10
2023-03-24T03:24:10.937Z,43.80
2023-03-24T03:25:17.812Z,35.20
2023-03-24T03:26:27.955Z,36.20
2023-03-24T03:27:35.622Z,39.50
2023-03-24T03:28:43.024Z,41.70
2023-03-24T03:29:49.526Z,38.10
2023-03-24T03:30:58.848Z,42.70
2023-03-24T03:32:10.523Z,30.00
2023-03-24T03:33:17.646Z,34.90
2023-03-24T03:34:35.759Z,41.10
2023-03-24T03:35:54.177Z,40.50
2023-03-24T03:37:09.203Z,41.20
2023-03-24T03:38:35.445Z,33.40
2023-03-24T03:39:44.168Z,39.10
2023-03-24T03:40:58.766Z,45.10
2023-03-24T03:42:06.016Z,35.40
2023-03-24T03:43:09.411Z,33.30
2023-03-24T03:44:14.154Z,38.50
2023-03-24T03:45:17.991Z,37.70
2023-03-24T03:46:20.643Z,34.00
2023-03-24T03:47:23.837Z,29.90
2023-03-24T03:48:28.705Z,39.91
2023-03-24T03:49:31.895Z,41.10
2023-03-24T03:50:35.340Z,38.10
2023-03-24T03:51:40.245Z,38.80
2023-03-24T03:52:44.070Z,37.90
2023-03-24T03:53:50.207Z,32.70
2023-03-24T03:54:55.448Z,37.10
2023-03-24T03:55:58.061Z,37.70
2023-03-24T03:57:01.892Z,23.64
2023-03-24T03:58:18.906Z,30.30
2023-03-24T03:59:29.167Z,35.90
2023-03-24T04:00:33.099Z,29.00
2023-03-24T04:01:49.479Z,37.80
2023-03-24T04:03:05.310Z,35.70
2023-03-24T04:04:21.173Z,37.30
2023-03-24T04:07:33.268Z,33.20
2023-03-24T04:08:47.399Z,39.10
2023-03-24T04:10:04.823Z,37.90
2023-03-24T04:11:19.675Z,32.20
2023-03-24T04:14:21.664Z,31.50
2023-03-24T04:15:51.123Z,32.10
2023-03-24T04:17:14.754Z,28.80
2023-03-24T04:18:23.808Z,37.70
2023-03-24T04:19:43.417Z,35.10
2023-03-24T04:21:05.732Z,34.70
2023-03-24T04:22:23.610Z,37.30
2023-03-24T04:23:39.306Z,44.60
2023-03-24T04:25:09.337Z,36.60
2023-03-24T04:26:39.152Z,34.50
2023-03-24T04:27:45.817Z,40.70
2023-03-24T04:28:56.976Z,39.30
2023-03-24T04:30:18.149Z,38.90
2023-03-24T04:31:33.557Z,30.40
2023-03-24T04:33:01.845Z,39.70
2023-03-24T04:34:15.056Z,43.30
2023-03-24T04:35:26.299Z,44.00
2023-03-24T04:38:02.959Z,36.80
2023-03-24T04:39:06.576Z,41.90
2023-03-24T04:40:16.757Z,39.80
2023-03-24T04:41:25.452Z,39.80
2023-03-24T04:42:48.157Z,33.70
2023-03-24T04:43:52.348Z,40.00
2023-03-24T04:44:57.118Z,47.00
2023-03-24T04:46:04.651Z,42.50
2023-03-24T04:47:16.805Z,46.10
2023-03-24T04:48:21.062Z,45.70
2023-03-24T04:49:28.425Z,46.10
2023-03-24T04:50:33.721Z,35.70
2023-03-24T04:51:36.685Z,42.70
2023-03-24T04:52:42.909Z,46.20
2023-03-24T04:53:46.616Z,35.40
2023-03-24T04:54:51.705Z,30.00
2023-03-24T04:56:02.564Z,37.40
2023-03-24T04:57:21.699Z,44.10
2023-03-24T04:59:35.970Z,39.80
2023-03-24T05:00:40.972Z,39.20
2023-03-24T05:01:46.014Z,44.73
2023-03-24T05:04:18.251Z,39.60
2023-03-24T05:05:21.908Z,44.20
2023-03-24T05:06:25.728Z,41.20
2023-03-24T05:07:28.064Z,38.90
2023-03-24T05:08:32.951Z,37.10
2023-03-24T05:09:36.437Z,46.70
2023-03-24T05:10:39.029Z,41.50
2023-03-24T05:11:42.237Z,42.70
2023-03-24T05:12:44.700Z,40.70
2023-03-24T05:13:49.077Z,35.50
2023-03-24T05:14:51.430Z,42.10
2023-03-24T05:15:54.174Z,38.30
2023-03-24T05:17:02.493Z,39.30
2023-03-24T05:18:06.275Z,40.40
2023-03-24T05:19:09.251Z,39.80
2023-03-24T05:20:12.268Z,38.60
2023-03-24T05:21:17.021Z,43.40
2023-03-24T05:22:19.348Z,43.10
2023-03-24T05:23:21.509Z,28.60
2023-03-24T05:24:25.415Z,37.50
2023-03-24T05:25:28.497Z,39.00
2023-03-24T05:26:33.182Z,26.45
2023-03-24T05:27:37.630Z,43.10
2023-03-24T05:28:42.090Z,43.70
2023-03-24T05:29:46.462Z,35.20
2023-03-24T05:30:50.934Z,41.90
2023-03-24T05:31:55.731Z,44.00
2023-03-24T05:32:59.013Z,36.00
2023-03-24T05:34:01.456Z,43.70
2023-03-24T05:35:06.196Z,37.00
2023-03-24T05:36:10.516Z,40.40
2023-03-24T05:37:17.759Z,40.10
2023-03-24T05:38:22.223Z,52.00
2023-03-24T05:39:27.787Z,41.10
2023-03-24T05:40:32.122Z,43.70
2023-03-24T05:41:39.860Z,45.50
2023-03-24T05:42:42.541Z,47.70
2023-03-24T05:43:46.142Z,43.00
2023-03-24T05:44:50.224Z,38.90
2023-03-24T05:45:56.108Z,47.30
2023-03-24T05:47:01.498Z,43.00
2023-03-24T05:48:03.988Z,52.40
2023-03-24T05:49:08.217Z,47.10
2023-03-24T05:50:13.605Z,47.30
2023-03-24T05:51:16.605Z,54.20
2023-03-24T05:52:23.015Z,41.50
2023-03-24T05:53:27.077Z,45.90
2023-03-24T05:54:33.814Z,46.40
2023-03-24T05:55:41.136Z,48.90
2023-03-24T05:56:45.496Z,40.90
2023-03-24T05:57:51.242Z,45.60
2023-03-24T05:58:55.433Z,40.90
2023-03-24T05:59:58.571Z,45.73
2023-03-24T06:01:19.426Z,44.80
2023-03-24T06:02:24.519Z,46.80
2023-03-24T06:03:31.419Z,45.60
2023-03-24T06:04:36.283Z,44.80
2023-03-24T06:05:42.066Z,39.70
2023-03-24T06:06:45.175Z,47.50
2023-03-24T06:07:48.739Z,36.10
2023-03-24T06:08:55.553Z,40.60
2023-03-24T06:10:01.674Z,44.10
2023-03-24T06:11:05.903Z,40.80
2023-03-24T06:12:10.834Z,48.00
2023-03-24T06:13:15.448Z,49.10
2023-03-24T06:14:20.142Z,41.40
2023-03-24T06:15:26.709Z,41.20
2023-03-24T06:16:33.185Z,42.80
2023-03-24T06:17:38.404Z,41.30
2023-03-24T06:18:42.812Z,41.60
2023-03-24T06:19:50.699Z,39.20
2023-03-24T06:20:59.191Z,44.40
2023-03-24T06:22:03.371Z,46.10
2023-03-24T06:23:08.470Z,44.40
2023-03-24T06:24:15.436Z,47.90
2023-03-24T06:25:22.012Z,41.00
2023-03-24T06:26:26.495Z,48.40
2023-03-24T06:27:30.889Z,33.40
2023-03-24T06:28:34.615Z,38.10
2023-03-24T06:29:40.909Z,37.00
2023-03-24T06:30:46.068Z,43.30
2023-03-24T06:31:50.540Z,38.00
2023-03-24T06:32:56.323Z,35.90
2023-03-24T06:34:00.210Z,37.10
2023-03-24T06:35:03.682Z,48.10
2023-03-24T06:36:13.898Z,40.10
2023-03-24T06:37:18.279Z,42.20
2023-03-24T06:38:22.738Z,46.60
2023-03-24T06:39:25.906Z,36.00
2023-03-24T06:40:28.913Z,42.60
2023-03-24T06:41:34.046Z,39.50
2023-03-24T06:42:37.114Z,36.30
2023-03-24T06:43:39.532Z,42.10
2023-03-24T06:44:41.879Z,38.60
2023-03-24T06:45:45.733Z,42.20
2023-03-24T06:46:50.989Z,40.30
2023-03-24T06:47:57.743Z,28.10
2023-03-24T06:49:00.823Z,43.30
2023-03-24T06:50:04.939Z,35.36
2023-03-24T06:51:08.592Z,35.60
2023-03-24T06:52:12.287Z,55.20
2023-03-24T06:53:16.429Z,52.40
2023-03-24T06:54:18.640Z,51.30
2023-03-24T06:55:21.652Z,56.60
2023-03-24T06:56:24.408Z,57.80
2023-03-24T06:57:30.057Z,55.30
2023-03-24T06:58:40.280Z,52.50
2023-03-24T06:59:45.691Z,42.70
2023-03-24T07:00:49.817Z,51.90
2023-03-24T07:01:54.923Z,47.20
2023-03-24T07:03:03.426Z,45.90
2023-03-24T07:04:06.753Z,44.40
2023-03-24T07:05:14.059Z,37.10
2023-03-24T07:06:20.059Z,46.70
2023-03-24T07:08:08.322Z,41.70
2023-03-24T07:08:38.584Z,43.50
2023-03-24T07:09:39.092Z,38.80
2023-03-24T07:10:41.962Z,38.27
2023-03-24T07:11:45.350Z,38.40
2023-03-24T07:12:48.123Z,44.80
2023-03-24T07:13:51.866Z,45.80
2023-03-24T07:14:55.474Z,45.90
2023-03-24T07:15:57.743Z,45.00
2023-03-24T07:17:01.415Z,43.40
2023-03-24T07:18:06.192Z,45.80
2023-03-24T07:19:13.359Z,40.80
2023-03-24T07:20:17.189Z,44.20
2023-03-24T07:21:21.803Z,51.40
2023-03-24T07:22:25.456Z,37.60
2023-03-24T07:24:48.081Z,44.30
2023-03-24T07:25:55.591Z,41.30
2023-03-24T07:27:18.476Z,46.50
2023-03-24T07:28:21.972Z,46.00
2023-03-24T07:29:25.238Z,49.00
2023-03-24T07:30:40.956Z,47.60
2023-03-24T07:31:44.185Z,37.20
2023-03-24T07:32:48.669Z,41.70
2023-03-24T07:33:53.589Z,48.70
2023-03-24T07:34:57.730Z,44.10
2023-03-24T07:36:00.084Z,45.70
2023-03-24T07:37:02.854Z,41.50
2023-03-24T07:38:06.248Z,48.30
2023-03-24T07:39:08.834Z,52.00
2023-03-24T07:40:14.364Z,51.20
2023-03-24T07:41:17.743Z,47.10
2023-03-24T07:42:21.967Z,47.20
2023-03-24T07:43:44.767Z,54.80
2023-03-24T07:46:09.603Z,53.80
2023-03-24T07:47:12.693Z,46.90
2023-03-24T07:48:17.549Z,54.10
2023-03-24T07:49:20.355Z,53.20
2023-03-24T07:50:40.332Z,52.90
2023-03-24T07:51:45.367Z,41.80
2023-03-24T07:52:52.904Z,47.60
2023-03-24T07:53:56.115Z,35.10
2023-03-24T07:55:01.639Z,43.80
2023-03-24T07:56:09.116Z,49.70
2023-03-24T07:57:13.378Z,49.40
2023-03-24T07:58:16.401Z,40.45
2023-03-24T07:59:21.784Z,44.00
2023-03-24T08:00:24.467Z,43.20
2023-03-24T08:01:29.278Z,48.20
2023-03-24T08:02:33.455Z,48.60
2023-03-24T08:03:42.174Z,34.60
2023-03-24T08:04:52.904Z,43.40
2023-03-24T08:06:05.309Z,42.60
2023-03-24T08:07:11.310Z,41.30
2023-03-24T08:08:14.345Z,47.90
2023-03-24T08:09:17.326Z,49.90
2023-03-24T08:10:23.499Z,21.80
2023-03-24T08:11:25.997Z,43.70
2023-03-24T08:12:28.375Z,41.40
2023-03-24T08:13:31.895Z,41.73
2023-03-24T08:14:34.540Z,42.73
2023-03-24T08:15:37.354Z,37.90
2023-03-24T08:16:42.133Z,35.27
2023-03-24T08:17:46.171Z,40.50
2023-03-24T08:18:51.261Z,39.40
2023-03-24T08:20:00.127Z,38.30
2023-03-24T08:21:00.811Z,34.50
2023-03-24T08:22:03.492Z,35.90
2023-03-24T08:23:06.017Z,38.20
2023-03-24T08:24:08.275Z,36.30
2023-03-24T08:25:12.726Z,36.20
2023-03-24T08:26:15.198Z,41.70
2023-03-24T08:27:17.377Z,29.40
2023-03-24T08:28:20.028Z,35.30
2023-03-24T08:29:22.339Z,38.20
2023-03-24T08:30:26.680Z,45.80
2023-03-24T08:31:35.013Z,33.60
2023-03-24T08:32:37.689Z,41.10
2023-03-24T08:33:41.750Z,36.50
2023-03-24T08:34:44.197Z,33.40
2023-03-24T08:35:47.667Z,39.20
2023-03-24T08:36:50.721Z,40.20
2023-03-24T08:37:52.998Z,33.70
2023-03-24T08:38:56.332Z,39.90
2023-03-24T08:40:01.174Z,35.50
2023-03-24T08:41:06.118Z,40.70
2023-03-24T08:42:08.541Z,41.40
2023-03-24T08:43:14.051Z,42.40
2023-03-24T08:44:16.929Z,33.80
2023-03-24T08:45:22.945Z,42.09
2023-03-24T08:46:25.997Z,32.60
2023-03-24T08:47:29.669Z,45.00
2023-03-24T08:48:32.434Z,39.20
2023-03-24T08:49:34.868Z,40.27
2023-03-24T08:50:41.137Z,38.10
2023-03-24T08:51:44.403Z,37.60
2023-03-24T08:52:49.981Z,40.40
2023-03-24T08:53:53.333Z,39.50
2023-03-24T08:54:56.005Z,36.20
2023-03-24T08:55:58.441Z,36.80
2023-03-24T08:57:00.827Z,44.60
2023-03-24T08:58:04.356Z,43.30
2023-03-24T08:59:06.932Z,42.40
2023-03-24T09:00:12.635Z,36.36
2023-03-24T09:01:15.492Z,43.00
2023-03-24T09:02:17.924Z,44.10
2023-03-24T09:03:21.591Z,40.10
2023-03-24T09:04:24.798Z,37.70
2023-03-24T09:05:43.564Z,36.70
2023-03-24T09:06:32.243Z,34.90
2023-03-24T09:07:34.918Z,40.20
2023-03-24T09:08:37.654Z,35.90
2023-03-24T09:09:40.195Z,43.30
2023-03-24T09:10:46.251Z,41.30
2023-03-24T09:11:48.895Z,32.80
2023-03-24T09:12:52.212Z,44.20
2023-03-24T09:13:54.731Z,46.80
2023-03-24T09:14:56.740Z,36.60
2023-03-24T09:16:02.957Z,45.00
2023-03-24T09:17:06.510Z,32.30
2023-03-24T09:18:09.257Z,34.90
2023-03-24T09:19:11.702Z,48.20
2023-03-24T09:20:15.338Z,45.20
2023-03-24T09:21:18.158Z,37.50
2023-03-24T09:22:20.540Z,40.90
2023-03-24T09:23:23.158Z,47.60
2023-03-24T09:24:25.686Z,43.10
2023-03-24T09:25:27.953Z,48.50
2023-03-24T09:26:30.518Z,40.20
2023-03-24T09:27:33.067Z,44.60
2023-03-24T09:28:35.529Z,40.30
2023-03-24T09:29:38.119Z,42.20
2023-03-24T09:30:41.773Z,38.80
2023-03-24T09:31:44.244Z,44.40
2023-03-24T09:32:47.118Z,42.00
2023-03-24T09:33:50.559Z,43.18
2023-03-24T09:34:53.527Z,39.50
2023-03-24T09:35:59.649Z,44.80
2023-03-24T09:37:01.667Z,41.40
2023-03-24T09:38:05.416Z,39.50
2023-03-24T09:39:09.405Z,39.50
2023-03-24T09:40:28.425Z,33.20
2023-03-24T09:41:33.219Z,39.30
2023-03-24T09:42:39.251Z,40.80
2023-03-24T09:43:46.405Z,43.10
2023-03-24T09:44:53.077Z,42.30
2023-03-24T09:45:59.185Z,35.60
2023-03-24T09:47:20.161Z,39.00
2023-03-24T09:48:38.773Z,41.30
2023-03-24T09:49:43.783Z,36.70
2023-03-24T09:51:13.895Z,38.50
2023-03-24T09:52:19.725Z,32.60
2023-03-24T09:53:34.322Z,26.20
2023-03-24T09:54:49.380Z,36.90
2023-03-24T09:55:52.473Z,39.10
2023-03-24T09:56:57.020Z,39.10
2023-03-24T09:58:03.059Z,36.50
2023-03-24T09:59:17.640Z,36.20
2023-03-24T10:00:27.539Z,35.40
2023-03-24T10:01:30.271Z,33.90
2023-03-24T10:02:32.756Z,27.00
2023-03-24T10:03:36.265Z,38.30
2023-03-24T10:04:38.877Z,38.70
2023-03-24T10:06:01.441Z,38.40
2023-03-24T10:07:10.329Z,28.50
2023-03-24T10:08:19.707Z,33.20
2023-03-24T10:09:28.323Z,30.30
2023-03-24T10:10:37.067Z,40.20
2023-03-24T10:11:45.797Z,36.20
2023-03-24T10:12:49.783Z,34.70
2023-03-24T10:13:55.917Z,39.00
2023-03-24T10:15:37.378Z,33.00
2023-03-24T10:16:46.827Z,33.60
2023-03-24T10:17:57.240Z,37.60
2023-03-24T10:19:22.420Z,29.70
2023-03-24T10:20:37.415Z,33.30
2023-03-24T10:21:43.478Z,38.90
2023-03-24T10:23:05.812Z,39.90
2023-03-24T10:24:18.114Z,36.10
2023-03-24T10:25:24.116Z,32.00
2023-03-24T10:26:49.856Z,34.20
2023-03-24T10:28:02.354Z,36.00
2023-03-24T10:29:23.531Z,31.00
2023-03-24T10:30:36.461Z,34.30
2023-03-24T10:31:41.084Z,28.50
2023-03-24T10:32:45.340Z,35.20
2023-03-24T10:33:47.786Z,36.30
2023-03-24T10:34:57.370Z,34.10
2023-03-24T10:36:12.078Z,29.30
2023-03-24T10:37:15.922Z,24.00
2023-03-24T10:38:20.830Z,30.00
2023-03-24T10:39:28.620Z,21.10
2023-03-24T10:40:33.713Z,35.80
2023-03-24T10:41:40.149Z,21.40
2023-03-24T10:42:44.793Z,27.70
2023-03-24T10:43:49.491Z,26.50
2023-03-24T10:44:52.571Z,29.10
2023-03-24T10:45:57.945Z,26.50
2023-03-24T10:47:03.258Z,28.80
2023-03-24T10:48:09.658Z,28.30
2023-03-24T10:49:15.737Z,27.40
2023-03-24T10:50:18.503Z,26.70
2023-03-24T10:51:27.386Z,27.10
2023-03-24T10:52:34.039Z,26.40
2023-03-24T10:53:37.042Z,31.90
2023-03-24T10:54:44.036Z,30.00
2023-03-24T10:55:48.987Z,26.80
2023-03-24T10:57:04.825Z,25.30
2023-03-24T10:58:22.979Z,30.70
2023-03-24T10:59:31.624Z,29.20
2023-03-24T11:00:39.584Z,23.50
2023-03-24T11:01:41.933Z,29.00
2023-03-24T11:02:47.901Z,28.90
2023-03-24T11:03:52.312Z,28.70
2023-03-24T11:04:58.119Z,35.40
2023-03-24T11:06:05.596Z,25.70
2023-03-24T11:07:14.260Z,29.00
2023-03-24T11:08:20.260Z,31.00
2023-03-24T11:09:23.766Z,31.30
2023-03-24T11:10:27.261Z,30.40
2023-03-24T11:11:31.890Z,32.70
2023-03-24T11:12:38.327Z,27.10
2023-03-24T11:13:40.595Z,29.30
2023-03-24T11:14:46.323Z,27.20
2023-03-24T11:15:57.971Z,31.30
2023-03-24T11:17:15.612Z,28.60
2023-03-24T11:18:18.880Z,30.00
2023-03-24T11:19:24.767Z,24.00
2023-03-24T11:20:38.855Z,28.60
2023-03-24T11:21:43.621Z,26.90
2023-03-24T11:22:59.091Z,32.00
2023-03-24T11:24:04.410Z,29.10
2023-03-24T11:25:10.435Z,31.70
2023-03-24T11:26:16.428Z,31.60
2023-03-24T11:27:20.313Z,28.80
2023-03-24T11:28:26.290Z,35.00
2023-03-24T11:29:32.690Z,24.90
2023-03-24T11:30:50.001Z,26.40
2023-03-24T11:31:55.934Z,30.40
2023-03-24T11:32:59.252Z,31.70
2023-03-24T11:34:12.384Z,34.30
2023-03-24T11:35:18.828Z,37.40
2023-03-24T11:36:34.160Z,27.10
2023-03-24T11:37:37.828Z,32.30
2023-03-24T11:38:41.402Z,33.70
2023-03-24T11:39:44.083Z,27.10
2023-03-24T11:40:58.076Z,28.10
2023-03-24T11:42:16.976Z,32.00
2023-03-24T11:43:21.406Z,27.40
2023-03-24T11:44:25.047Z,31.50
2023-03-24T11:45:42.839Z,28.30
2023-03-24T11:46:49.579Z,28.30
2023-03-24T11:47:55.853Z,29.20
2023-03-24T11:48:59.764Z,22.70
2023-03-24T11:50:16.066Z,20.60
2023-03-24T11:51:35.393Z,28.60
2023-03-24T11:52:41.360Z,26.90
2023-03-24T11:53:50.239Z,26.40
2023-03-24T11:54:52.605Z,29.70
2023-03-24T11:56:21.248Z,26.10
2023-03-24T11:59:06.134Z,23.60
2023-03-24T12:00:17.111Z,25.50
2023-03-24T12:01:25.089Z,26.40
2023-03-24T12:02:52.122Z,21.20
2023-03-24T12:04:16.600Z,24.10
2023-03-24T12:05:43.784Z,16.20
2023-03-24T12:07:10.435Z,22.00
2023-03-24T12:08:19.403Z,24.20
2023-03-24T12:09:34.270Z,20.70
2023-03-24T12:10:52.200Z,21.30
2023-03-24T12:12:08.781Z,19.30
2023-03-24T12:14:56.205Z,24.00
2023-03-24T12:16:18.416Z,24.80
2023-03-24T12:17:29.199Z,25.20
2023-03-24T12:18:41.082Z,21.10
2023-03-24T12:19:59.060Z,19.60
2023-03-24T12:21:25.425Z,24.10
2023-03-24T12:22:43.667Z,24.40
2023-03-24T12:24:13.865Z,21.20
2023-03-24T12:25:42.038Z,17.70
2023-03-24T12:26:44.571Z,21.00
2023-03-24T12:28:00.437Z,21.00
2023-03-24T12:29:33.621Z,21.50
2023-03-24T12:31:02.537Z,18.80
2023-03-24T12:32:23.600Z,19.10
2023-03-24T12:33:36.828Z,21.50
2023-03-24T12:35:11.843Z,16.30
2023-03-24T12:36:36.720Z,22.20
2023-03-24T12:38:08.250Z,18.30
2023-03-24T12:39:15.894Z,18.90
2023-03-24T12:40:39.383Z,23.10
2023-03-24T12:42:00.746Z,20.80
2023-03-24T12:43:09.927Z,22.00
2023-03-24T12:44:42.091Z,20.30
2023-03-24T12:45:50.217Z,22.60
2023-03-24T12:47:31.525Z,19.90
2023-03-24T12:49:01.105Z,22.00
2023-03-24T12:50:23.978Z,21.20
2023-03-24T12:51:36.449Z,21.60
2023-03-24T12:53:08.582Z,17.90
2023-03-24T12:54:34.006Z,15.20
2023-03-24T12:55:43.063Z,14.80
2023-03-24T12:58:53.975Z,20.90
2023-03-24T13:00:07.381Z,21.00
2023-03-24T13:01:28.877Z,16.10
2023-03-24T13:02:39.968Z,22.10
2023-03-24T13:03:52.978Z,23.80
2023-03-24T13:05:04.810Z,19.70
2023-03-24T13:06:17.630Z,19.90
2023-03-24T13:07:25.636Z,22.10
2023-03-24T13:08:32.106Z,18.50
2023-03-24T13:09:58.952Z,18.50
2023-03-24T13:11:08.020Z,19.70
2023-03-24T13:12:14.342Z,18.70
2023-03-24T13:13:23.269Z,20.60
2023-03-24T13:14:29.186Z,20.90
2023-03-24T13:15:56.296Z,19.70
2023-03-24T13:17:05.168Z,15.00
2023-03-24T13:18:11.048Z,22.20
2023-03-24T13:19:21.282Z,20.60
2023-03-24T13:20:48.159Z,17.40
2023-03-24T13:21:54.397Z,16.60
2023-03-24T13:23:00.995Z,14.20
2023-03-24T13:24:14.374Z,21.40
2023-03-24T13:25:36.870Z,14.60
2023-03-24T13:27:06.695Z,12.50
2023-03-24T13:28:12.718Z,14.30
2023-03-24T13:29:24.822Z,17.20
2023-03-24T13:30:33.547Z,16.20
2023-03-24T13:31:51.535Z,18.10
2023-03-24T13:32:58.333Z,14.70
2023-03-24T13:34:03.027Z,16.40
2023-03-24T13:35:21.640Z,17.10
2023-03-24T13:36:46.370Z,15.50
2023-03-24T13:37:55.298Z,15.90
2023-03-24T13:39:05.131Z,12.50
2023-03-24T13:40:15.722Z,17.80
2023-03-24T13:41:23.898Z,13.40
2023-03-24T13:42:35.319Z,11.10
2023-03-24T13:43:42.218Z,16.40
2023-03-24T13:44:48.337Z,15.30
2023-03-24T13:46:07.128Z,14.30
2023-03-24T13:47:17.054Z,13.50
2023-03-24T13:48:41.670Z,16.00
2023-03-24T13:50:06.167Z,8.10
2023-03-24T13:51:18.000Z,15.40
2023-03-24T13:52:28.984Z,17.40
2023-03-24T13:53:46.346Z,14.60
2023-03-24T13:54:51.037Z,14.30
2023-03-24T13:55:53.565Z,20.60
2023-03-24T13:57:08.106Z,15.91
2023-03-24T13:58:28.953Z,13.80
2023-03-24T13:59:41.105Z,10.80
2023-03-24T14:01:07.250Z,11.10
2023-03-24T14:02:19.368Z,10.50
2023-03-24T14:03:33.789Z,11.40
2023-03-24T14:05:04.174Z,13.00
2023-03-24T14:06:09.682Z,14.70
2023-03-24T14:07:31.998Z,13.20
2023-03-24T14:08:53.187Z,13.50
2023-03-24T14:10:05.211Z,8.90
2023-03-24T14:11:37.148Z,17.00
2023-03-24T14:13:01.300Z,11.50
2023-03-24T14:14:19.714Z,20.90
2023-03-24T14:15:34.425Z,16.60
2023-03-24T14:16:59.868Z,19.30
2023-03-24T14:18:26.086Z,17.90
2023-03-24T14:19:41.440Z,18.10
2023-03-24T14:21:00.234Z,18.80
2023-03-24T14:22:24.056Z,23.40
2023-03-24T14:23:48.755Z,16.20
2023-03-24T14:26:17.689Z,17.30
2023-03-24T14:27:35.820Z,17.80
2023-03-24T14:28:43.028Z,17.40
2023-03-24T14:29:51.374Z,17.20
2023-03-24T14:31:17.860Z,14.20
2023-03-24T14:32:22.588Z,20.40
2023-03-24T14:33:28.080Z,16.10
2023-03-24T14:34:30.562Z,17.60
2023-03-24T14:35:43.471Z,17.40
2023-03-24T14:36:50.289Z,17.40
2023-03-24T14:37:59.962Z,20.70
2023-03-24T14:39:33.886Z,16.90
2023-03-24T14:40:39.994Z,19.30
2023-03-24T14:41:45.343Z,13.70
2023-03-24T14:42:51.549Z,12.50
2023-03-24T14:44:00.843Z,10.60
2023-03-24T14:45:27.947Z,16.60
2023-03-24T14:46:48.820Z,15.80
2023-03-24T14:48:01.003Z,15.30
2023-03-24T14:49:09.849Z,16.50
2023-03-24T14:50:23.216Z,10.70
2023-03-24T14:51:32.350Z,14.50
2023-03-24T14:52:39.664Z,16.10
2023-03-24T14:53:41.989Z,16.30
2023-03-24T14:54:47.678Z,15.60
2023-03-24T14:55:52.112Z,15.20
2023-03-24T14:56:58.001Z,17.50
2023-03-24T14:58:04.037Z,11.90
2023-03-24T14:59:12.693Z,17.70
2023-03-24T15:00:23.380Z,16.80
2023-03-24T15:01:30.764Z,16.90