createdAt,value
2023-03-06T00:01:58.032Z,2.88
2023-03-06T00:04:24.801Z,3.03
2023-03-06T00:06:51.791Z,2.50
2023-03-06T00:09:18.535Z,2.80
2023-03-06T00:11:45.300Z,2.80
2023-03-06T00:14:12.044Z,2.90
2023-03-06T00:16:38.824Z,2.67
2023-03-06T00:19:05.607Z,2.53
2023-03-06T00:21:32.302Z,2.80
2023-03-06T00:23:59.018Z,2.58
2023-03-06T00:26:25.836Z,2.90
2023-03-06T00:28:52.545Z,2.60
2023-03-06T00:31:19.257Z,2.42
2023-03-06T00:33:46.097Z,2.63
2023-03-06T00:36:12.858Z,2.80
2023-03-06T00:38:40.997Z,2.80
2023-03-06T00:41:09.580Z,2.80
2023-03-06T00:43:36.703Z,2.80
2023-03-06T00:46:03.900Z,2.50
2023-03-06T00:48:30.701Z,2.90
2023-03-06T00:50:57.403Z,2.70
2023-03-06T00:53:24.116Z,2.70
2023-03-06T00:55:51.350Z,2.83
2023-03-06T00:58:18.211Z,2.80
2023-03-06T01:00:45.538Z,2.80
2023-03-06T01:03:12.870Z,2.72
2023-03-06T01:05:39.762Z,2.72
2023-03-06T01:08:06.953Z,3.00
2023-03-06T01:10:33.749Z,3.05
2023-03-06T01:13:00.469Z,2.80
2023-03-06T01:15:27.172Z,2.67
2023-03-06T01:17:57.220Z,3.00
2023-03-06T01:20:24.175Z,2.92
2023-03-06T01:22:51.442Z,3.28
2023-03-06T01:25:18.301Z,3.30
2023-03-06T01:27:45.061Z,3.10
2023-03-06T01:30:12.653Z,3.35
2023-03-06T01:32:39.709Z,2.90
2023-03-06T01:35:07.388Z,3.30
2023-03-06T01:37:36.248Z,2.90
2023-03-06T01:40:04.090Z,3.22
2023-03-06T01:42:32.183Z,3.40
2023-03-06T01:45:02.116Z,3.25
2023-03-06T01:47:28.860Z,3.63
2023-03-06T01:49:57.812Z,3.10
2023-03-06T01:52:30.265Z,3.15
2023-03-06T01:55:04.283Z,3.10
2023-03-06T01:57:33.929Z,3.40
2023-03-06T02:00:09.092Z,3.20
2023-03-06T02:02:45.568Z,3.42
2023-03-06T02:05:12.419Z,3.33
2023-03-06T02:07:40.742Z,3.35
2023-03-06T02:10:08.244Z,3.00
2023-03-06T02:12:35.096Z,3.10
2023-03-06T02:15:01.876Z,3.15
2023-03-06T02:17:29.668Z,3.25
2023-03-06T02:20:11.033Z,3.10
2023-03-06T02:22:53.517Z,3.40
2023-03-06T02:25:41.434Z,3.30
2023-03-06T02:28:11.471Z,3.20
2023-03-06T02:30:41.023Z,3.30
2023-03-06T02:33:08.201Z,3.08
2023-03-06T02:35:36.553Z,3.22
2023-03-06T02:38:08.762Z,3.45
2023-03-06T02:40:36.642Z,3.50
2023-03-06T02:43:03.763Z,3.40
2023-03-06T02:45:45.188Z,3.55
2023-03-06T02:48:13.270Z,3.60
2023-03-06T02:50:41.108Z,3.55
2023-03-06T02:53:09.021Z,3.47
2023-03-06T02:55:36.248Z,3.55
2023-03-06T02:58:03.715Z,3.35
2023-03-06T03:00:31.547Z,3.40
2023-03-06T03:05:27.415Z,3.67
2023-03-06T03:08:00.083Z,3.70
2023-03-06T03:10:28.412Z,3.75
2023-03-06T03:12:55.422Z,3.40
2023-03-06T03:15:23.483Z,3.55
2023-03-06T03:17:50.253Z,3.58
2023-03-06T03:20:19.278Z,3.40
2023-03-06T03:22:54.941Z,3.35
2023-03-06T03:25:23.057Z,3.40
2023-03-06T03:27:50.599Z,3.97
2023-03-06T03:30:18.154Z,3.70
2023-03-06T03:32:45.441Z,3.85
2023-03-06T03:35:13.107Z,3.67
2023-03-06T03:37:40.954Z,3.95
2023-03-06T03:40:10.207Z,4.03
2023-03-06T03:42:37.299Z,3.80
2023-03-06T03:45:05.820Z,3.67
2023-03-06T03:47:32.540Z,4.05
2023-03-06T03:50:00.377Z,4.15
2023-03-06T03:52:27.379Z,4.13
2023-03-06T03:54:54.357Z,3.90
2023-03-06T03:57:21.167Z,3.90
2023-03-06T03:59:51.392Z,3.75
2023-03-06T04:02:25.553Z,3.90
2023-03-06T04:05:05.041Z,4.32
2023-03-06T04:07:32.339Z,4.20
2023-03-06T04:09:59.208Z,4.15
2023-03-06T04:12:27.351Z,4.05
2023-03-06T04:14:54.109Z,4.28
2023-03-06T04:17:22.021Z,3.88
2023-03-06T04:19:48.973Z,4.50
2023-03-06T04:22:16.921Z,3.95
2023-03-06T04:24:44.733Z,4.05
2023-03-06T04:27:11.751Z,4.20
2023-03-06T04:29:39.032Z,4.25
2023-03-06T04:32:06.138Z,4.35
2023-03-06T04:34:32.949Z,4.82
2023-03-06T04:37:00.440Z,4.45
2023-03-06T04:39:27.264Z,4.38
2023-03-06T04:41:54.833Z,4.35
2023-03-06T04:44:21.559Z,4.65
2023-03-06T04:46:48.600Z,4.22
2023-03-06T04:49:15.499Z,4.70
2023-03-06T04:51:42.227Z,4.70
2023-03-06T04:54:08.962Z,4.55
2023-03-06T04:56:35.705Z,4.43
2023-03-06T04:59:04.144Z,4.90
2023-03-06T05:01:30.927Z,4.70
2023-03-06T05:03:57.688Z,4.78
2023-03-06T05:06:24.436Z,4.40
2023-03-06T05:08:51.201Z,4.35
2023-03-06T05:11:17.958Z,4.57
2023-03-06T05:13:44.750Z,4.80
2023-03-06T05:16:11.539Z,4.90
2023-03-06T05:18:38.588Z,4.78
2023-03-06T05:21:06.014Z,4.60
2023-03-06T05:23:36.323Z,4.47
2023-03-06T05:26:07.275Z,4.80
2023-03-06T05:28:34.283Z,5.07
2023-03-06T05:31:03.385Z,4.32
2023-03-06T05:33:32.430Z,4.55
2023-03-06T05:35:59.296Z,4.90
2023-03-06T05:38:26.182Z,4.53
2023-03-06T05:40:52.970Z,4.70
2023-03-06T05:43:20.333Z,4.63
2023-03-06T05:45:47.157Z,4.75
2023-03-06T05:48:14.038Z,4.40
2023-03-06T05:50:40.801Z,4.55
2023-03-06T05:53:07.520Z,4.80
2023-03-06T05:55:34.281Z,4.47
2023-03-06T05:58:01.214Z,4.25
2023-03-06T06:00:28.297Z,4.75
2023-03-06T06:02:55.078Z,5.20
2023-03-06T06:05:21.891Z,4.70
2023-03-06T06:07:48.641Z,4.63
2023-03-06T06:10:15.448Z,5.30
2023-03-06T06:12:42.211Z,4.60
2023-03-06T06:15:09.293Z,4.70
2023-03-06T06:17:36.103Z,5.25
2023-03-06T06:20:03.472Z,5.53
2023-03-06T06:22:30.323Z,5.05
2023-03-06T06:24:57.137Z,5.07
2023-03-06T06:27:23.875Z,5.28
2023-03-06T06:29:52.336Z,5.63
2023-03-06T06:32:19.184Z,5.47
2023-03-06T06:34:45.955Z,5.82
2023-03-06T06:37:12.789Z,5.75
2023-03-06T06:39:39.581Z,5.20
2023-03-06T06:42:28.617Z,5.80
2023-03-06T06:44:55.005Z,5.57
2023-03-06T06:47:24.522Z,5.60
2023-03-06T06:52:19.825Z,6.10
2023-03-06T06:54:46.755Z,6.38
2023-03-06T06:57:13.979Z,5.88
2023-03-06T06:59:40.726Z,5.53
2023-03-06T07:02:07.656Z,6.00
2023-03-06T07:04:34.537Z,5.97
2023-03-06T07:07:01.369Z,5.80
2023-03-06T07:09:30.211Z,6.00
2023-03-06T07:11:57.435Z,6.60
2023-03-06T07:14:24.368Z,8.15
2023-03-06T07:16:51.105Z,7.80
2023-03-06T07:19:17.859Z,8.18
2023-03-06T07:21:44.692Z,7.80
2023-03-06T07:24:11.402Z,7.70
2023-03-06T07:26:39.200Z,7.53
2023-03-06T07:29:05.909Z,7.32
2023-03-06T07:31:32.908Z,7.35
2023-03-06T07:33:59.723Z,7.43
2023-03-06T07:36:27.509Z,7.30
2023-03-06T07:38:54.219Z,7.13
2023-03-06T07:41:22.581Z,6.82
2023-03-06T07:43:50.533Z,7.15
2023-03-06T07:46:17.787Z,7.63
2023-03-06T07:48:44.823Z,6.93
2023-03-06T07:51:17.343Z,7.07
2023-03-06T07:53:44.490Z,6.80
2023-03-06T07:56:12.039Z,7.43
2023-03-06T07:58:40.365Z,7.50
2023-03-06T08:01:10.103Z,7.07
2023-03-06T08:03:37.865Z,6.88
2023-03-06T08:06:15.197Z,6.88
2023-03-06T08:08:43.408Z,7.07
2023-03-06T08:11:12.541Z,6.80
2023-03-06T08:13:39.659Z,7.20
2023-03-06T08:16:07.264Z,6.93
2023-03-06T08:18:35.211Z,6.88
2023-03-06T08:21:04.315Z,7.20
2023-03-06T08:23:31.211Z,6.40
2023-03-06T08:25:59.265Z,6.35
2023-03-06T08:28:26.581Z,6.90
2023-03-06T08:30:53.888Z,6.68
2023-03-06T08:33:20.750Z,6.75
2023-03-06T08:35:47.564Z,6.30
2023-03-06T08:38:14.388Z,6.22
2023-03-06T08:40:41.309Z,6.10
2023-03-06T08:43:13.997Z,6.07
2023-03-06T08:45:41.245Z,5.95
2023-03-06T08:48:08.145Z,5.78
2023-03-06T08:50:34.961Z,5.60
2023-03-06T08:53:01.737Z,5.07
2023-03-06T08:55:28.570Z,6.07
2023-03-06T08:57:55.363Z,5.72
2023-03-06T09:00:22.226Z,5.90
2023-03-06T09:02:49.029Z,5.30
2023-03-06T09:05:15.814Z,5.32
2023-03-06T09:07:42.574Z,5.10
2023-03-06T09:10:14.462Z,4.75
2023-03-06T09:12:50.166Z,4.88
2023-03-06T09:15:20.094Z,4.78
2023-03-06T09:17:47.581Z,4.38
2023-03-06T09:20:14.947Z,3.92
2023-03-06T09:22:45.655Z,4.30
2023-03-06T09:25:13.792Z,4.15
2023-03-06T09:27:41.255Z,3.60
2023-03-06T09:30:09.109Z,3.78
2023-03-06T09:32:35.919Z,3.65
2023-03-06T09:35:02.871Z,3.78
2023-03-06T09:37:29.581Z,3.22
2023-03-06T09:39:57.662Z,3.22
2023-03-06T09:42:24.833Z,3.40
2023-03-06T09:44:56.810Z,2.95
2023-03-06T09:47:49.560Z,3.05
2023-03-06T09:50:37.339Z,2.70
2023-03-06T09:53:23.843Z,2.83
2023-03-06T09:56:03.776Z,2.65
2023-03-06T09:58:41.817Z,2.30
2023-03-06T10:01:31.685Z,2.30
2023-03-06T10:04:24.978Z,2.22
2023-03-06T10:07:01.924Z,2.20
2023-03-06T10:09:41.041Z,2.22
2023-03-06T10:12:28.726Z,2.47
2023-03-06T10:15:25.195Z,2.10
2023-03-06T10:17:52.044Z,1.90
2023-03-06T10:20:26.138Z,1.90
2023-03-06T10:23:24.668Z,1.98
2023-03-06T10:26:01.220Z,1.60
2023-03-06T10:28:37.296Z,1.77
2023-03-06T10:31:10.743Z,1.60
2023-03-06T10:33:54.163Z,1.50
2023-03-06T10:36:23.176Z,1.60
2023-03-06T10:38:50.051Z,1.58
2023-03-06T10:41:23.098Z,1.17
2023-03-06T10:44:05.225Z,1.33
2023-03-06T10:46:34.302Z,1.48
2023-03-06T10:49:04.229Z,1.63
2023-03-06T10:51:31.672Z,1.40
2023-03-06T10:54:04.089Z,1.27
2023-03-06T10:56:34.496Z,1.40
2023-03-06T10:59:13.254Z,1.20
2023-03-06T11:01:45.364Z,1.40
2023-03-06T11:04:27.622Z,1.33
2023-03-06T11:07:21.724Z,1.30
2023-03-06T11:09:59.809Z,1.27
2023-03-06T11:12:32.263Z,1.20
2023-03-06T11:15:21.089Z,1.17
2023-03-06T11:17:51.371Z,1.40
2023-03-06T11:20:25.944Z,1.15
2023-03-06T11:22:56.977Z,1.25
2023-03-06T11:25:30.200Z,1.52
2023-03-06T11:28:13.646Z,1.60
2023-03-06T11:30:45.398Z,1.45
2023-03-06T11:33:29.733Z,1.40
2023-03-06T11:35:58.509Z,1.30
2023-03-06T11:38:34.693Z,1.35
2023-03-06T11:41:02.658Z,1.30
2023-03-06T11:43:47.605Z,1.40
2023-03-06T11:46:23.835Z,1.60
2023-03-06T11:49:02.671Z,1.30
2023-03-06T11:51:34.741Z,1.25
2023-03-06T11:54:02.752Z,1.23
2023-03-06T11:56:48.250Z,1.33
2023-03-06T11:59:46.537Z,1.27
2023-03-06T12:02:40.277Z,1.23
2023-03-06T12:05:34.178Z,1.60
2023-03-06T12:08:25.161Z,1.73
2023-03-06T12:10:57.897Z,1.60
2023-03-06T12:13:33.695Z,1.70
2023-03-06T12:16:09.490Z,1.40
2023-03-06T12:19:05.101Z,1.70
2023-03-06T12:21:43.689Z,1.80
2023-03-06T12:24:23.593Z,2.00
2023-03-06T12:27:20.868Z,1.65
2023-03-06T12:30:06.434Z,1.90
2023-03-06T12:32:44.181Z,1.77
2023-03-06T12:35:30.008Z,1.77
2023-03-06T12:37:59.579Z,1.60
2023-03-06T12:40:55.223Z,2.15
2023-03-06T12:43:43.627Z,1.80
2023-03-06T12:46:15.679Z,1.40
2023-03-06T12:48:45.069Z,1.35
2023-03-06T12:51:15.733Z,1.65
2023-03-06T12:53:42.811Z,1.67
2023-03-06T12:56:09.751Z,1.65
2023-03-06T12:58:50.574Z,1.48
2023-03-06T13:01:55.969Z,1.60
2023-03-06T13:04:51.468Z,1.35
2023-03-06T13:07:22.671Z,1.67
2023-03-06T13:10:20.200Z,2.00
2023-03-06T13:13:01.566Z,1.90
2023-03-06T13:15:45.855Z,2.00
2023-03-06T13:18:21.892Z,2.28
2023-03-06T13:20:56.147Z,1.77
2023-03-06T13:23:29.256Z,1.98
2023-03-06T13:25:57.868Z,2.35
2023-03-06T13:28:26.145Z,1.88
2023-03-06T13:30:53.436Z,2.50
2023-03-06T13:33:40.154Z,2.83
2023-03-06T13:36:23.197Z,2.50
2023-03-06T13:38:52.635Z,2.90
2023-03-06T13:41:22.415Z,2.83
2023-03-06T13:43:51.736Z,3.03
2023-03-06T13:46:36.697Z,3.03
2023-03-06T13:49:09.478Z,3.08
2023-03-06T13:51:37.301Z,3.00
2023-03-06T13:54:35.397Z,3.10
2023-03-06T13:57:07.995Z,3.05
2023-03-06T14:00:10.263Z,3.38
2023-03-06T14:03:01.484Z,3.15
2023-03-06T14:05:44.705Z,3.00
2023-03-06T14:08:24.309Z,3.28
2023-03-06T14:11:20.500Z,3.10
2023-03-06T14:13:52.711Z,3.00
2023-03-06T14:16:32.720Z,3.20
2023-03-06T14:19:04.424Z,3.20
2023-03-06T14:21:35.122Z,3.20
2023-03-06T14:24:04.309Z,3.15
2023-03-06T14:26:33.913Z,3.70
2023-03-06T14:29:04.040Z,3.63
2023-03-06T14:31:37.240Z,3.30
2023-03-06T14:34:05.717Z,3.70
2023-03-06T14:36:34.426Z,3.80
2023-03-06T14:39:14.467Z,3.55
2023-03-06T14:41:41.320Z,3.80
2023-03-06T14:44:21.721Z,3.55
2023-03-06T14:46:51.218Z,3.40
2023-03-06T14:49:20.164Z,3.88
2023-03-06T14:51:53.038Z,4.40
2023-03-06T14:54:28.341Z,3.90
2023-03-06T14:56:59.941Z,3.90
2023-03-06T14:59:28.487Z,3.90
2023-03-06T15:02:02.196Z,4.05
2023-03-06T15:04:39.001Z,3.90
2023-03-06T15:07:17.797Z,3.70
2023-03-06T15:09:48.033Z,3.88
2023-03-06T15:12:21.232Z,4.35
2023-03-06T15:15:24.432Z,4.60
2023-03-06T15:17:51.224Z,4.90
2023-03-06T15:20:38.602Z,4.60
2023-03-06T15:23:16.659Z,4.32
2023-03-06T15:26:00.361Z,4.70
2023-03-06T15:28:38.531Z,4.60
2023-03-06T15:31:19.384Z,4.25
2023-03-06T15:34:11.083Z,4.82
2023-03-06T15:36:44.543Z,4.63
2023-03-06T15:39:34.012Z,4.70
2023-03-06T15:44:31.555Z,4.53
2023-03-06T15:47:08.455Z,4.60
2023-03-06T15:49:37.620Z,4.65
2023-03-06T15:52:06.039Z,5.13
2023-03-06T15:54:33.139Z,5.50
2023-03-06T15:57:00.328Z,6.30
2023-03-06T15:59:33.106Z,6.30
2023-03-06T16:02:11.205Z,5.25
2023-03-06T16:04:38.100Z,5.63
2023-03-06T16:07:04.890Z,5.38
2023-03-06T16:09:32.671Z,5.22
2023-03-06T16:11:59.670Z,6.20
2023-03-06T16:14:26.715Z,6.00
2023-03-06T16:16:56.682Z,5.18
2023-03-06T16:19:27.339Z,5.57
2023-03-06T16:21:55.304Z,6.55
2023-03-06T16:24:22.100Z,6.60
2023-03-06T16:26:53.001Z,6.40
2023-03-06T16:29:24.877Z,7.10
2023-03-06T16:31:51.871Z,6.20
2023-03-06T16:34:21.754Z,6.88
2023-03-06T16:36:52.213Z,6.50
2023-03-06T16:41:47.183Z,7.07
2023-03-06T16:44:14.095Z,7.25
2023-03-06T16:46:45.863Z,7.47
2023-03-06T16:49:24.028Z,7.03
2023-03-06T16:51:51.841Z,7.07
2023-03-06T16:54:18.904Z,6.85
2023-03-06T16:56:45.696Z,6.82
2023-03-06T16:59:12.845Z,6.60
2023-03-06T17:01:42.936Z,7.43
2023-03-06T17:04:10.097Z,7.30
2023-03-06T17:06:37.091Z,6.90
2023-03-06T17:09:04.605Z,7.20
2023-03-06T17:11:33.724Z,7.15
2023-03-06T17:14:01.615Z,8.25
2023-03-06T17:16:28.348Z,7.47
2023-03-06T17:18:55.094Z,6.78
2023-03-06T17:21:21.841Z,7.30
2023-03-06T17:23:48.605Z,6.93
2023-03-06T17:26:18.823Z,7.40
2023-03-06T17:28:46.656Z,7.15
2023-03-06T17:31:22.875Z,7.38
2023-03-06T17:33:51.360Z,7.38
2023-03-06T17:36:19.415Z,8.82
2023-03-06T17:38:46.414Z,8.38
2023-03-06T17:41:13.697Z,8.45
2023-03-06T17:43:40.787Z,8.40
2023-03-06T17:46:09.950Z,9.07
2023-03-06T17:48:37.222Z,9.07
2023-03-06T17:51:04.400Z,9.30
2023-03-06T17:53:31.458Z,8.88
2023-03-06T17:55:58.223Z,9.65
2023-03-06T17:58:26.195Z,9.30
2023-03-06T18:00:53.180Z,10.43
2023-03-06T18:03:19.917Z,11.70
2023-03-06T18:05:46.703Z,11.38
2023-03-06T18:08:13.520Z,10.45
2023-03-06T18:10:41.886Z,12.35
2023-03-06T18:13:09.550Z,12.02
2023-03-06T18:15:40.479Z,12.52
2023-03-06T18:18:07.926Z,12.43
2023-03-06T18:20:38.397Z,13.02
2023-03-06T18:23:05.252Z,14.50
2023-03-06T18:25:32.367Z,13.60
2023-03-06T18:28:00.131Z,13.68
2023-03-06T18:30:26.869Z,13.88
2023-03-06T18:32:54.137Z,14.05
2023-03-06T18:35:21.313Z,13.73
2023-03-06T18:37:48.070Z,14.00
2023-03-06T18:40:15.134Z,13.27
2023-03-06T18:42:42.241Z,14.35
2023-03-06T18:45:10.031Z,14.35
2023-03-06T18:47:36.917Z,15.15
2023-03-06T18:50:03.812Z,14.55
2023-03-06T18:52:30.519Z,14.45
2023-03-06T18:54:57.288Z,14.40
2023-03-06T18:57:24.045Z,14.90
2023-03-06T18:59:50.835Z,14.40
2023-03-06T19:02:17.649Z,14.35
2023-03-06T19:04:44.352Z,14.77
2023-03-06T19:07:13.020Z,14.52
2023-03-06T19:09:39.938Z,14.65
2023-03-06T19:12:06.830Z,14.30
2023-03-06T19:14:33.684Z,14.40
2023-03-06T19:17:00.490Z,14.85
2023-03-06T19:19:29.264Z,14.10
2023-03-06T19:21:59.498Z,13.68
2023-03-06T19:24:26.540Z,13.05
2023-03-06T19:26:53.406Z,13.75
2023-03-06T19:29:20.209Z,14.30
2023-03-06T19:31:47.039Z,13.80
2023-03-06T19:34:13.774Z,13.48
2023-03-06T19:36:41.031Z,13.18
2023-03-06T19:39:08.196Z,13.38
2023-03-06T19:41:35.081Z,13.18
2023-03-06T19:44:05.921Z,13.35
2023-03-06T19:46:33.225Z,13.70
2023-03-06T19:49:01.821Z,13.30
2023-03-06T19:51:28.900Z,12.60
2023-03-06T19:53:57.026Z,13.02
2023-03-06T19:56:26.855Z,12.55
2023-03-06T19:58:53.680Z,12.48
2023-03-06T20:01:22.893Z,12.27
2023-03-06T20:03:50.653Z,12.57
2023-03-06T20:06:19.351Z,12.68
2023-03-06T20:08:47.096Z,12.43
2023-03-06T20:11:25.680Z,12.27
2023-03-06T20:13:53.329Z,12.25
2023-03-06T20:16:20.481Z,12.00
2023-03-06T20:18:47.239Z,12.82
2023-03-06T20:21:14.446Z,12.20
2023-03-06T20:23:41.825Z,12.48
2023-03-06T20:26:11.797Z,12.30
2023-03-06T20:28:39.560Z,12.32
2023-03-06T20:31:16.771Z,11.95
2023-03-06T20:33:44.896Z,12.52
2023-03-06T20:36:13.465Z,11.82
2023-03-06T20:38:40.344Z,12.85
2023-03-06T20:41:08.789Z,12.10
2023-03-06T20:43:35.727Z,12.40
2023-03-06T20:46:04.075Z,12.80
2023-03-06T20:48:30.970Z,11.77
2023-03-06T20:51:06.643Z,13.13
2023-03-06T20:53:35.144Z,12.70
2023-03-06T20:56:01.899Z,12.63
2023-03-06T20:58:31.467Z,12.35
2023-03-06T21:03:26.284Z,12.23
2023-03-06T21:05:53.033Z,12.63
2023-03-06T21:08:19.806Z,13.07
2023-03-06T21:10:46.768Z,12.50
2023-03-06T21:13:14.131Z,12.10
2023-03-06T21:15:42.249Z,12.18
2023-03-06T21:18:09.357Z,12.15
2023-03-06T21:20:38.688Z,12.00
2023-03-06T21:23:06.012Z,11.95
2023-03-06T21:25:32.942Z,12.23
2023-03-06T21:28:00.202Z,12.65
2023-03-06T21:30:30.252Z,12.88
2023-03-06T21:32:57.050Z,12.00
2023-03-06T21:35:24.166Z,11.63
2023-03-06T21:37:50.978Z,12.48
2023-03-06T21:40:17.973Z,11.23
2023-03-06T21:42:44.694Z,11.45
2023-03-06T21:45:12.028Z,12.38
2023-03-06T21:47:40.893Z,11.93
2023-03-06T21:50:09.734Z,11.97
2023-03-06T21:52:36.728Z,11.68
2023-03-06T21:55:03.780Z,11.02
2023-03-06T21:57:30.733Z,11.52
2023-03-06T21:59:57.468Z,11.57
2023-03-06T22:02:24.302Z,11.73
2023-03-06T22:04:54.211Z,10.75
2023-03-06T22:07:21.268Z,11.15
2023-03-06T22:09:48.132Z,11.30
2023-03-06T22:12:14.856Z,11.82
2023-03-06T22:14:43.825Z,11.10
2023-03-06T22:17:10.584Z,11.85
2023-03-06T22:19:37.321Z,11.10
2023-03-06T22:22:04.418Z,10.32
2023-03-06T22:24:34.049Z,11.18
2023-03-06T22:27:00.771Z,10.55
2023-03-06T22:29:27.467Z,11.43
2023-03-06T22:31:54.223Z,10.80
2023-03-06T22:34:21.005Z,10.77
2023-03-06T22:36:48.178Z,10.40
2023-03-06T22:39:15.233Z,10.02
2023-03-06T22:41:42.008Z,10.32
2023-03-06T22:44:15.126Z,9.60
2023-03-06T22:46:41.974Z,10.00
2023-03-06T22:49:10.996Z,9.60
2023-03-06T22:51:38.244Z,9.57
2023-03-06T22:54:05.764Z,9.65
2023-03-06T22:56:32.724Z,9.05
2023-03-06T22:58:59.630Z,9.10
2023-03-06T23:01:31.061Z,8.70
2023-03-06T23:04:00.166Z,8.95
2023-03-06T23:06:29.630Z,8.38
2023-03-06T23:09:20.449Z,8.90
2023-03-06T23:12:06.128Z,8.30
2023-03-06T23:14:51.797Z,7.80
2023-03-06T23:17:38.813Z,8.25
2023-03-06T23:20:24.318Z,7.60
2023-03-06T23:23:11.115Z,7.68
2023-03-06T23:25:44.086Z,7.25
2023-03-06T23:28:11.803Z,7.53
2023-03-06T23:30:39.410Z,7.50
2023-03-06T23:33:06.621Z,7.22
2023-03-06T23:35:34.802Z,7.03
2023-03-06T23:38:02.486Z,7.30
2023-03-06T23:40:31.400Z,6.32
2023-03-06T23:42:58.171Z,5.88
2023-03-06T23:45:24.978Z,5.80
2023-03-06T23:47:51.718Z,6.32
2023-03-06T23:50:18.767Z,6.28
2023-03-06T23:52:45.779Z,5.82
2023-03-06T23:55:12.768Z,5.72
2023-03-06T23:57:39.921Z,5.45
