createdAt,value
2017-11-16T00:00:33.037Z,0.00
2017-11-16T00:01:32.962Z,0.00
2017-11-16T00:02:32.853Z,0.00
2017-11-16T00:03:32.764Z,0.00
2017-11-16T00:04:32.677Z,0.00
2017-11-16T00:05:32.589Z,0.00
2017-11-16T00:06:32.498Z,0.00
2017-11-16T00:07:32.410Z,0.00
2017-11-16T00:08:32.327Z,0.00
2017-11-16T00:09:32.243Z,0.00
2017-11-16T00:10:32.145Z,0.00
2017-11-16T00:11:32.059Z,0.00
2017-11-16T00:12:31.972Z,0.00
2017-11-16T00:13:31.887Z,0.00
2017-11-16T00:14:31.796Z,0.00
2017-11-16T00:15:31.713Z,0.00
2017-11-16T00:16:31.618Z,0.00
2017-11-16T00:17:31.526Z,0.00
2017-11-16T00:18:31.443Z,0.00
2017-11-16T00:19:31.351Z,0.00
2017-11-16T00:20:31.266Z,0.00
2017-11-16T00:21:31.186Z,0.00
2017-11-16T00:22:31.090Z,0.00
2017-11-16T00:23:31.001Z,0.00
2017-11-16T00:24:30.914Z,0.00
2017-11-16T00:25:30.824Z,0.00
2017-11-16T00:26:30.749Z,0.00
2017-11-16T00:27:30.652Z,0.00
2017-11-16T00:28:30.567Z,0.00
2017-11-16T00:29:30.471Z,0.00
2017-11-16T00:30:30.382Z,0.00
2017-11-16T00:31:30.293Z,0.00
2017-11-16T00:32:30.228Z,0.00
2017-11-16T00:33:30.142Z,0.00
2017-11-16T00:34:30.032Z,0.00
2017-11-16T00:35:29.937Z,0.00
2017-11-16T00:36:29.854Z,0.00
2017-11-16T00:37:29.763Z,0.00
2017-11-16T00:38:29.679Z,0.00
2017-11-16T00:39:29.606Z,0.00
2017-11-16T00:40:29.502Z,0.00
2017-11-16T00:41:29.411Z,0.00
2017-11-16T00:42:29.335Z,0.00
2017-11-16T00:43:29.245Z,0.00
2017-11-16T00:44:29.150Z,0.00
2017-11-16T00:45:29.054Z,0.00
2017-11-16T00:46:28.977Z,0.00
2017-11-16T00:47:28.878Z,0.00
2017-11-16T00:48:28.789Z,0.00
2017-11-16T00:49:28.734Z,0.00
2017-11-16T00:50:28.610Z,0.00
2017-11-16T00:51:28.523Z,0.00
2017-11-16T00:52:28.449Z,0.00
2017-11-16T00:53:28.344Z,0.00
2017-11-16T00:54:28.280Z,0.00
2017-11-16T00:55:28.169Z,0.00
2017-11-16T00:56:28.080Z,0.00
2017-11-16T00:57:27.991Z,0.00
2017-11-16T00:58:27.901Z,0.00
2017-11-16T00:59:27.810Z,0.00
2017-11-16T01:00:27.719Z,0.00
2017-11-16T01:01:27.635Z,0.00
2017-11-16T01:02:27.540Z,0.00
2017-11-16T01:03:27.453Z,0.00
2017-11-16T01:04:27.373Z,0.00
2017-11-16T01:05:27.275Z,0.00
2017-11-16T01:06:27.188Z,0.00
2017-11-16T01:07:27.100Z,0.00
2017-11-16T01:08:27.016Z,0.00
2017-11-16T01:09:26.923Z,0.00
2017-11-16T01:10:26.840Z,0.00
2017-11-16T01:11:26.749Z,0.00
2017-11-16T01:12:26.655Z,0.00
2017-11-16T01:13:26.600Z,0.00
2017-11-16T01:14:26.477Z,0.00
2017-11-16T01:15:26.399Z,0.00
2017-11-16T01:16:26.300Z,0.00
2017-11-16T01:17:26.207Z,0.00
2017-11-16T01:18:26.124Z,0.00
2017-11-16T01:19:26.036Z,0.00
2017-11-16T01:20:25.944Z,0.00
2017-11-16T01:21:25.850Z,0.00
2017-11-16T01:22:25.764Z,0.00
2017-11-16T01:23:25.676Z,0.00
2017-11-16T01:24:25.585Z,0.00
2017-11-16T01:25:25.500Z,0.00
2017-11-16T01:26:25.409Z,0.00
2017-11-16T01:27:25.321Z,0.00
2017-11-16T01:28:25.225Z,0.00
2017-11-16T01:29:25.142Z,0.00
2017-11-16T01:30:25.047Z,0.00
2017-11-16T01:31:24.954Z,0.00
2017-11-16T01:32:24.870Z,0.00
2017-11-16T01:33:24.980Z,0.00
2017-11-16T01:34:24.690Z,0.00
2017-11-16T01:35:24.594Z,0.00
2017-11-16T01:36:24.512Z,0.00
2017-11-16T01:37:24.422Z,0.00
2017-11-16T01:38:24.335Z,0.00
2017-11-16T01:39:24.237Z,0.00
2017-11-16T01:40:24.143Z,0.00
2017-11-16T01:41:24.065Z,0.00
2017-11-16T01:42:23.969Z,0.00
2017-11-16T01:43:23.885Z,0.00
2017-11-16T01:44:23.791Z,0.00
2017-11-16T01:45:23.715Z,0.00
2017-11-16T01:46:23.611Z,0.00
2017-11-16T01:47:23.519Z,0.00
2017-11-16T01:48:23.425Z,0.00
2017-11-16T01:49:23.337Z,0.00
2017-11-16T01:50:23.252Z,0.00
2017-11-16T01:51:23.161Z,0.00
2017-11-16T01:52:23.070Z,0.00
2017-11-16T01:53:22.978Z,0.00
2017-11-16T01:54:22.887Z,0.00
2017-11-16T01:55:22.797Z,0.00
2017-11-16T01:56:22.730Z,0.00
2017-11-16T01:57:22.624Z,0.00
2017-11-16T01:58:22.540Z,0.00
2017-11-16T01:59:22.437Z,0.00
2017-11-16T02:00:22.353Z,0.00
2017-11-16T02:01:22.251Z,0.00
2017-11-16T02:02:22.164Z,0.00
2017-11-16T02:03:22.114Z,0.00
2017-11-16T02:04:21.990Z,0.00
2017-11-16T02:05:21.902Z,0.00
2017-11-16T02:06:21.811Z,0.00
2017-11-16T02:07:21.722Z,0.00
2017-11-16T02:08:21.637Z,0.00
2017-11-16T02:09:21.538Z,0.00
2017-11-16T02:10:21.447Z,0.00
2017-11-16T02:11:21.362Z,0.00
2017-11-16T02:12:21.272Z,0.00
2017-11-16T02:13:21.195Z,0.00
2017-11-16T02:14:21.099Z,0.00
2017-11-16T02:15:21.010Z,0.00
2017-11-16T02:16:20.921Z,0.00
2017-11-16T02:17:20.827Z,0.00
2017-11-16T02:18:20.748Z,0.00
2017-11-16T02:19:20.655Z,0.00
2017-11-16T02:20:20.557Z,0.00
2017-11-16T02:21:20.477Z,0.00
2017-11-16T02:22:20.384Z,0.00
2017-11-16T02:23:20.296Z,0.00
2017-11-16T02:24:20.207Z,0.00
2017-11-16T02:25:20.113Z,0.00
2017-11-16T02:26:20.029Z,0.00
2017-11-16T02:27:19.940Z,0.00
2017-11-16T02:28:19.844Z,0.00
2017-11-16T02:29:19.757Z,0.00
2017-11-16T02:30:19.679Z,0.00
2017-11-16T02:31:19.574Z,0.00
2017-11-16T02:32:19.487Z,0.00
2017-11-16T02:33:19.396Z,0.00
2017-11-16T02:34:19.303Z,0.00
2017-11-16T02:35:19.224Z,0.00
2017-11-16T02:36:19.128Z,0.00
2017-11-16T02:37:19.031Z,0.00
2017-11-16T02:38:18.949Z,0.00
2017-11-16T02:39:18.859Z,0.00
2017-11-16T02:40:18.769Z,0.00
2017-11-16T02:41:18.675Z,0.00
2017-11-16T02:42:18.589Z,0.00
2017-11-16T02:43:18.497Z,0.00
2017-11-16T02:44:18.418Z,0.00
2017-11-16T02:45:18.316Z,0.00
2017-11-16T02:46:18.232Z,0.00
2017-11-16T02:47:18.138Z,0.00
2017-11-16T02:48:18.051Z,0.00
2017-11-16T02:49:17.960Z,0.00
2017-11-16T02:50:17.865Z,0.00
2017-11-16T02:51:17.782Z,0.00
2017-11-16T02:52:17.693Z,0.00
2017-11-16T02:53:17.601Z,0.00
2017-11-16T02:54:17.510Z,0.00
2017-11-16T02:55:17.418Z,0.00
2017-11-16T02:56:17.329Z,0.00
2017-11-16T02:57:17.239Z,0.00
2017-11-16T02:58:17.149Z,0.00
2017-11-16T02:59:17.070Z,0.00
2017-11-16T03:00:16.969Z,0.00
2017-11-16T03:01:16.881Z,0.00
2017-11-16T03:02:16.796Z,0.00
2017-11-16T03:03:16.712Z,0.00
2017-11-16T03:04:16.622Z,0.00
2017-11-16T03:05:16.523Z,0.00
2017-11-16T03:06:16.432Z,0.00
2017-11-16T03:07:16.336Z,0.00
2017-11-16T03:08:16.253Z,0.00
2017-11-16T03:09:16.164Z,0.00
2017-11-16T03:10:16.073Z,0.00
2017-11-16T03:11:15.987Z,0.00
2017-11-16T03:12:15.926Z,0.00
2017-11-16T03:13:15.813Z,0.00
2017-11-16T03:14:15.714Z,0.00
2017-11-16T03:15:15.631Z,0.00
2017-11-16T03:16:15.540Z,0.00
2017-11-16T03:17:15.444Z,0.00
2017-11-16T03:18:15.363Z,0.00
2017-11-16T03:19:15.282Z,0.00
2017-11-16T03:20:15.184Z,0.00
2017-11-16T03:21:15.098Z,0.00
2017-11-16T03:22:15.001Z,0.00
2017-11-16T03:23:14.913Z,0.00
2017-11-16T03:24:14.833Z,0.00
2017-11-16T03:25:14.734Z,0.00
2017-11-16T03:26:14.645Z,0.00
2017-11-16T03:27:14.557Z,0.00
2017-11-16T03:28:14.462Z,0.00
2017-11-16T03:29:14.377Z,0.00
2017-11-16T03:30:14.285Z,0.00
2017-11-16T03:31:14.198Z,0.00
2017-11-16T03:32:14.109Z,0.00
2017-11-16T03:33:14.073Z,0.00
2017-11-16T03:34:13.988Z,0.00
2017-11-16T03:35:13.842Z,0.00
2017-11-16T03:36:13.754Z,0.00
2017-11-16T03:37:13.659Z,0.00
2017-11-16T03:38:13.571Z,0.00
2017-11-16T03:39:13.486Z,0.00
2017-11-16T03:40:13.401Z,0.00
2017-11-16T03:41:13.305Z,0.00
2017-11-16T03:42:13.214Z,0.00
2017-11-16T03:43:13.125Z,0.00
2017-11-16T03:44:13.041Z,0.00
2017-11-16T03:45:12.949Z,0.00
2017-11-16T03:46:12.861Z,0.00
2017-11-16T03:47:12.776Z,0.00
2017-11-16T03:48:12.679Z,0.00
2017-11-16T03:49:12.586Z,0.00
2017-11-16T03:50:12.505Z,0.00
2017-11-16T03:51:12.418Z,0.00
2017-11-16T03:52:12.319Z,0.00
2017-11-16T03:53:12.227Z,0.00
2017-11-16T03:54:12.135Z,0.00
2017-11-16T03:55:12.056Z,0.00
2017-11-16T03:56:11.959Z,0.00
2017-11-16T03:57:11.866Z,0.00
2017-11-16T03:58:11.778Z,0.00
2017-11-16T03:59:11.693Z,0.00
2017-11-16T04:00:11.597Z,0.00
2017-11-16T04:01:11.508Z,0.00
2017-11-16T04:02:11.417Z,0.00
2017-11-16T04:03:11.329Z,0.00
2017-11-16T04:04:11.245Z,0.00
2017-11-16T04:05:11.155Z,0.00
2017-11-16T04:06:11.071Z,0.00
2017-11-16T04:07:10.981Z,0.00
2017-11-16T04:08:10.888Z,0.00
2017-11-16T04:09:10.790Z,0.00
2017-11-16T04:10:10.718Z,0.00
2017-11-16T04:11:10.612Z,0.00
2017-11-16T04:12:10.533Z,0.00
2017-11-16T04:13:10.436Z,0.00
2017-11-16T04:14:10.346Z,0.00
2017-11-16T04:15:10.253Z,0.00
2017-11-16T04:16:10.267Z,0.00
2017-11-16T04:17:10.109Z,0.00
2017-11-16T04:18:09.982Z,0.00
2017-11-16T04:19:09.901Z,0.00
2017-11-16T04:20:09.812Z,0.00
2017-11-16T04:21:09.714Z,0.00
2017-11-16T04:22:09.622Z,0.00
2017-11-16T04:23:09.580Z,0.00
2017-11-16T04:24:09.446Z,0.00
2017-11-16T04:25:09.354Z,0.00
2017-11-16T04:26:09.261Z,0.00
2017-11-16T04:27:09.175Z,0.00
2017-11-16T04:28:09.097Z,0.00
2017-11-16T04:29:08.992Z,0.00
2017-11-16T04:30:08.902Z,0.00
2017-11-16T04:31:08.806Z,0.00
2017-11-16T04:32:08.715Z,0.00
2017-11-16T04:33:08.635Z,0.00
2017-11-16T04:34:08.534Z,0.00
2017-11-16T04:35:08.444Z,0.00
2017-11-16T04:36:08.352Z,0.00
2017-11-16T04:37:08.260Z,0.00
2017-11-16T04:38:08.172Z,0.00
2017-11-16T04:39:08.075Z,0.00
2017-11-16T04:40:07.990Z,0.00
2017-11-16T04:41:07.899Z,0.00
2017-11-16T04:42:07.808Z,0.00
2017-11-16T04:43:07.730Z,0.00
2017-11-16T04:44:07.629Z,0.00
2017-11-16T04:45:07.552Z,0.00
2017-11-16T04:46:07.442Z,0.00
2017-11-16T04:47:07.364Z,0.00
2017-11-16T04:48:07.263Z,0.00
2017-11-16T04:49:07.183Z,0.00
2017-11-16T04:50:07.085Z,0.00
2017-11-16T04:51:06.995Z,0.00
2017-11-16T04:52:06.903Z,0.00
2017-11-16T04:53:06.813Z,0.00
2017-11-16T04:54:06.734Z,0.00
2017-11-16T04:55:06.635Z,0.00
2017-11-16T04:56:06.551Z,0.00
2017-11-16T04:57:06.456Z,0.00
2017-11-16T04:58:06.362Z,0.00
2017-11-16T04:59:06.328Z,0.00
2017-11-16T05:00:06.197Z,0.00
2017-11-16T05:01:06.093Z,0.00
2017-11-16T05:02:06.022Z,0.00
2017-11-16T05:03:05.930Z,0.00
2017-11-16T05:04:05.822Z,0.00
2017-11-16T05:05:05.768Z,0.00
2017-11-16T05:06:05.641Z,0.00
2017-11-16T05:07:05.555Z,0.00
2017-11-16T05:08:05.472Z,0.00
2017-11-16T05:09:05.373Z,0.00
2017-11-16T05:10:05.285Z,0.00
2017-11-16T05:11:05.191Z,0.00
2017-11-16T05:12:05.117Z,0.00
2017-11-16T05:13:05.004Z,0.00
2017-11-16T05:14:04.923Z,0.00
2017-11-16T05:15:04.828Z,0.00
2017-11-16T05:16:04.740Z,0.00
2017-11-16T05:17:04.650Z,0.00
2017-11-16T05:18:04.558Z,0.00
2017-11-16T05:19:04.466Z,0.00
2017-11-16T05:20:04.381Z,0.00
2017-11-16T05:21:04.294Z,0.00
2017-11-16T05:22:04.207Z,0.00
2017-11-16T05:23:04.107Z,0.00
2017-11-16T05:24:04.023Z,0.00
2017-11-16T05:25:03.938Z,0.00
2017-11-16T05:26:03.839Z,0.00
2017-11-16T05:27:03.786Z,0.00
2017-11-16T05:28:03.669Z,0.00
2017-11-16T05:29:03.579Z,0.00
2017-11-16T05:30:03.475Z,0.00
2017-11-16T05:31:03.394Z,0.00
2017-11-16T05:32:03.296Z,0.00
2017-11-16T05:33:03.210Z,0.00
2017-11-16T05:34:03.121Z,0.00
2017-11-16T05:35:03.038Z,0.00
2017-11-16T05:36:02.938Z,0.00
2017-11-16T05:37:02.853Z,0.00
2017-11-16T05:38:02.755Z,0.00
2017-11-16T05:39:02.682Z,0.00
2017-11-16T05:40:02.575Z,0.00
2017-11-16T05:41:02.503Z,0.00
2017-11-16T05:42:02.393Z,0.00
2017-11-16T05:43:02.313Z,0.00
2017-11-16T05:44:02.210Z,0.00
2017-11-16T05:45:02.122Z,0.00
2017-11-16T05:46:02.052Z,0.00
2017-11-16T05:47:01.932Z,0.00
2017-11-16T05:48:01.840Z,0.00
2017-11-16T05:49:01.748Z,0.00
2017-11-16T05:50:01.657Z,0.00
2017-11-16T05:51:01.570Z,0.00
2017-11-16T05:52:01.472Z,0.00
2017-11-16T05:53:01.385Z,0.00
2017-11-16T05:54:01.291Z,0.00
2017-11-16T05:55:01.205Z,0.00
2017-11-16T05:56:01.109Z,0.00
2017-11-16T05:57:01.017Z,0.00
2017-11-16T05:58:00.944Z,0.00
2017-11-16T05:59:00.837Z,0.00
2017-11-16T06:00:00.750Z,0.00
2017-11-16T06:01:00.682Z,0.00
2017-11-16T06:02:00.565Z,0.00
2017-11-16T06:03:00.499Z,0.00
2017-11-16T06:04:00.380Z,0.00
2017-11-16T06:05:00.294Z,0.00
2017-11-16T06:06:00.226Z,0.00
2017-11-16T06:07:00.110Z,0.00
2017-11-16T06:08:00.016Z,0.00
2017-11-16T06:08:59.979Z,0.00
2017-11-16T06:09:59.834Z,0.00
2017-11-16T06:10:59.744Z,0.00
2017-11-16T06:11:59.656Z,0.00
2017-11-16T06:12:59.555Z,0.00
2017-11-16T06:13:59.471Z,0.00
2017-11-16T06:14:59.378Z,0.00
2017-11-16T06:15:59.287Z,0.00
2017-11-16T06:16:59.201Z,0.00
2017-11-16T06:17:59.106Z,0.00
2017-11-16T06:18:59.014Z,0.00
2017-11-16T06:19:58.931Z,0.00
2017-11-16T06:20:58.831Z,0.00
2017-11-16T06:21:58.764Z,0.00
2017-11-16T06:22:58.651Z,0.00
2017-11-16T06:23:58.558Z,0.00
2017-11-16T06:24:58.474Z,0.00
2017-11-16T06:25:58.403Z,0.00
2017-11-16T06:26:58.291Z,0.00
2017-11-16T06:27:58.204Z,0.00
2017-11-16T06:28:58.111Z,0.00
2017-11-16T06:29:58.012Z,0.00
2017-11-16T06:30:57.922Z,0.00
2017-11-16T06:31:57.842Z,0.00
2017-11-16T06:32:57.742Z,0.00
2017-11-16T06:33:57.648Z,0.00
2017-11-16T06:34:57.553Z,0.00
2017-11-16T06:35:57.462Z,0.00
2017-11-16T06:36:57.370Z,0.00
2017-11-16T06:37:57.286Z,0.00
2017-11-16T06:38:57.193Z,0.00
2017-11-16T06:39:57.096Z,5.63
2017-11-16T06:40:57.005Z,5.63
2017-11-16T06:41:56.946Z,5.63
2017-11-16T06:42:56.875Z,5.63
2017-11-16T06:43:56.753Z,5.63
2017-11-16T06:44:56.675Z,5.63
2017-11-16T06:45:56.553Z,5.63
2017-11-16T06:46:56.464Z,5.63
2017-11-16T06:47:56.371Z,5.63
2017-11-16T06:48:56.286Z,5.63
2017-11-16T06:49:56.199Z,5.63
2017-11-16T06:50:56.104Z,11.25
2017-11-16T06:51:56.012Z,11.25
2017-11-16T06:52:55.923Z,11.25
2017-11-16T06:53:55.835Z,11.25
2017-11-16T06:54:55.748Z,11.25
2017-11-16T06:55:55.664Z,11.25
2017-11-16T06:56:55.568Z,11.25
2017-11-16T06:57:55.477Z,11.25
2017-11-16T06:58:55.382Z,16.88
2017-11-16T06:59:55.290Z,16.88
2017-11-16T07:00:55.204Z,16.88
2017-11-16T07:01:55.113Z,16.88
2017-11-16T07:02:55.028Z,16.88
2017-11-16T07:03:54.943Z,16.88
2017-11-16T07:04:54.865Z,16.88
2017-11-16T07:05:54.747Z,16.88
2017-11-16T07:06:54.671Z,22.50
2017-11-16T07:07:54.577Z,22.50
2017-11-16T07:08:54.478Z,22.50
2017-11-16T07:09:54.385Z,22.50
2017-11-16T07:10:54.296Z,22.50
2017-11-16T07:11:54.211Z,28.13
2017-11-16T07:12:54.109Z,28.13
2017-11-16T07:13:54.018Z,28.13
2017-11-16T07:14:53.927Z,33.75
2017-11-16T07:15:53.835Z,33.75
2017-11-16T07:16:53.746Z,33.75
2017-11-16T07:17:53.660Z,33.75
2017-11-16T07:18:53.563Z,33.75
2017-11-16T07:19:53.474Z,39.38
2017-11-16T07:20:53.388Z,39.38
2017-11-16T07:21:53.307Z,39.38
2017-11-16T07:22:53.210Z,39.38
2017-11-16T07:23:53.128Z,45.00
2017-11-16T07:24:53.026Z,45.00
2017-11-16T07:25:52.944Z,45.00
2017-11-16T07:26:52.848Z,50.63
2017-11-16T07:27:52.756Z,56.25
2017-11-16T07:28:52.664Z,67.50
2017-11-16T07:29:52.576Z,84.38
2017-11-16T07:30:52.489Z,112.50
2017-11-16T07:31:52.396Z,151.88
2017-11-16T07:32:52.308Z,191.25
2017-11-16T07:33:52.227Z,236.25
2017-11-16T07:34:52.132Z,264.38
2017-11-16T07:35:52.048Z,258.75
2017-11-16T07:36:51.957Z,236.25
2017-11-16T07:37:51.858Z,247.50
2017-11-16T07:38:51.761Z,270.00
2017-11-16T07:39:51.670Z,253.13
2017-11-16T07:40:51.600Z,281.25
2017-11-16T07:41:51.493Z,213.75
2017-11-16T07:42:51.397Z,196.88
2017-11-16T07:43:51.317Z,202.50
2017-11-16T07:44:51.226Z,202.50
2017-11-16T07:45:51.133Z,196.88
2017-11-16T07:46:51.043Z,219.38
2017-11-16T07:47:50.949Z,208.13
2017-11-16T07:48:50.854Z,191.25
2017-11-16T07:49:50.759Z,174.38
2017-11-16T07:50:50.671Z,151.88
2017-11-16T07:51:50.586Z,151.88
2017-11-16T07:52:50.495Z,140.63
2017-11-16T07:53:50.395Z,135.00
2017-11-16T07:54:50.308Z,129.38
2017-11-16T07:55:50.217Z,112.50
2017-11-16T07:56:50.126Z,106.88
2017-11-16T07:57:50.036Z,106.88
2017-11-16T07:58:49.944Z,101.25
2017-11-16T07:59:49.863Z,101.25
2017-11-16T08:00:49.764Z,101.25
2017-11-16T08:01:49.676Z,95.63
2017-11-16T08:02:49.584Z,95.63
2017-11-16T08:03:49.527Z,90.00
2017-11-16T08:04:49.396Z,84.38
2017-11-16T08:05:49.306Z,73.13
2017-11-16T08:06:49.218Z,67.50
2017-11-16T08:07:49.128Z,67.50
2017-11-16T08:08:49.030Z,67.50
2017-11-16T08:09:48.946Z,67.50
2017-11-16T08:10:48.872Z,67.50
2017-11-16T08:11:48.768Z,61.88
2017-11-16T08:12:48.677Z,61.88
2017-11-16T08:13:48.581Z,61.88
2017-11-16T08:14:48.488Z,61.88
2017-11-16T08:15:48.403Z,67.50
2017-11-16T08:16:48.310Z,67.50
2017-11-16T08:17:48.220Z,67.50
2017-11-16T08:18:48.126Z,73.13
2017-11-16T08:19:48.056Z,73.13
2017-11-16T08:20:47.947Z,73.13
2017-11-16T08:21:47.853Z,73.13
2017-11-16T08:22:47.769Z,73.13
2017-11-16T08:23:47.678Z,78.75
2017-11-16T08:24:47.618Z,84.38
2017-11-16T08:25:47.510Z,84.38
2017-11-16T08:26:47.423Z,90.00
2017-11-16T08:27:47.320Z,90.00
2017-11-16T08:28:47.219Z,90.00
2017-11-16T08:29:47.133Z,90.00
2017-11-16T08:30:47.040Z,84.38
2017-11-16T08:31:46.951Z,90.00
2017-11-16T08:32:46.860Z,84.38
2017-11-16T08:33:46.775Z,84.38
2017-11-16T08:34:46.688Z,90.00
2017-11-16T08:35:46.595Z,90.00
2017-11-16T08:36:46.521Z,90.00
2017-11-16T08:37:46.421Z,90.00
2017-11-16T08:38:46.368Z,90.00
2017-11-16T08:39:46.237Z,90.00
2017-11-16T08:40:46.148Z,90.00
2017-11-16T08:41:46.067Z,90.00
2017-11-16T08:42:45.972Z,90.00
2017-11-16T08:43:45.886Z,90.00
2017-11-16T08:44:45.801Z,84.38
2017-11-16T08:45:45.723Z,90.00
2017-11-16T08:46:45.617Z,90.00
2017-11-16T08:47:45.529Z,90.00
2017-11-16T08:48:45.438Z,90.00
2017-11-16T08:49:45.354Z,90.00
2017-11-16T08:50:45.268Z,95.63
2017-11-16T08:51:45.167Z,95.63
2017-11-16T08:52:45.077Z,90.00
2017-11-16T08:53:44.990Z,90.00
2017-11-16T08:54:44.943Z,90.00
2017-11-16T08:55:44.811Z,90.00
2017-11-16T08:56:44.726Z,95.63
2017-11-16T08:57:44.642Z,101.25
2017-11-16T08:58:44.544Z,101.25
2017-11-16T08:59:44.457Z,101.25
2017-11-16T09:00:44.367Z,101.25
2017-11-16T09:01:44.282Z,101.25
2017-11-16T09:02:44.185Z,106.88
2017-11-16T09:03:44.095Z,112.50
2017-11-16T09:04:44.007Z,118.13
2017-11-16T09:05:43.919Z,118.13
2017-11-16T09:06:43.837Z,118.13
2017-11-16T09:07:43.744Z,118.13
2017-11-16T09:08:43.650Z,123.75
2017-11-16T09:09:43.586Z,123.75
2017-11-16T09:10:43.474Z,123.75
2017-11-16T09:11:43.389Z,129.38
2017-11-16T09:12:43.298Z,129.38
2017-11-16T09:13:43.211Z,129.38
2017-11-16T09:14:43.122Z,135.00
2017-11-16T09:15:43.035Z,129.38
2017-11-16T09:16:42.942Z,123.75
2017-11-16T09:17:42.856Z,129.38
2017-11-16T09:18:42.769Z,129.38
2017-11-16T09:19:42.688Z,129.38
2017-11-16T09:20:42.587Z,140.63
2017-11-16T09:21:42.503Z,146.25
2017-11-16T09:22:42.417Z,151.88
2017-11-16T09:23:42.323Z,157.50
2017-11-16T09:24:42.238Z,163.13
2017-11-16T09:25:42.148Z,174.38
2017-11-16T09:26:42.060Z,174.38
2017-11-16T09:27:41.973Z,174.38
2017-11-16T09:28:41.896Z,168.75
2017-11-16T09:29:41.799Z,163.13
2017-11-16T09:30:41.706Z,151.88
2017-11-16T09:31:41.619Z,146.25
2017-11-16T09:32:41.529Z,146.25
2017-11-16T09:33:41.444Z,151.88
2017-11-16T09:34:41.355Z,157.50
2017-11-16T09:35:41.261Z,168.75
2017-11-16T09:36:41.258Z,168.75
2017-11-16T09:37:41.098Z,163.13
2017-11-16T09:38:41.001Z,157.50
2017-11-16T09:39:40.914Z,157.50
2017-11-16T09:40:40.823Z,168.75
2017-11-16T09:41:40.732Z,174.38
2017-11-16T09:42:40.684Z,185.63
2017-11-16T09:43:40.555Z,185.63
2017-11-16T09:44:40.463Z,180.00
2017-11-16T09:45:40.386Z,180.00
2017-11-16T09:46:40.289Z,180.00
2017-11-16T09:47:40.212Z,180.00
2017-11-16T09:48:40.111Z,180.00
2017-11-16T09:49:40.021Z,180.00
2017-11-16T09:50:39.961Z,180.00
2017-11-16T09:51:39.854Z,174.38
2017-11-16T09:52:39.758Z,168.75
2017-11-16T09:53:39.674Z,168.75
2017-11-16T09:54:39.585Z,174.38
2017-11-16T09:55:39.503Z,174.38
2017-11-16T09:56:39.410Z,174.38
2017-11-16T09:57:39.325Z,180.00
2017-11-16T09:58:39.238Z,180.00
2017-11-16T09:59:39.145Z,180.00
2017-11-16T10:00:39.055Z,185.63
2017-11-16T10:01:38.965Z,185.63
2017-11-16T10:02:38.883Z,196.88
2017-11-16T10:03:38.799Z,208.13
2017-11-16T10:04:38.699Z,219.38
2017-11-16T10:05:38.610Z,230.63
2017-11-16T10:06:38.528Z,230.63
2017-11-16T10:07:38.438Z,230.63
2017-11-16T10:08:38.352Z,253.13
2017-11-16T10:09:38.265Z,286.88
2017-11-16T10:10:38.169Z,320.63
2017-11-16T10:11:38.082Z,326.25
2017-11-16T10:12:37.993Z,326.25
2017-11-16T10:13:37.911Z,320.63
2017-11-16T10:14:37.821Z,337.50
2017-11-16T10:15:37.734Z,331.88
2017-11-16T10:16:37.644Z,320.63
2017-11-16T10:17:37.556Z,303.75
2017-11-16T10:18:37.481Z,309.38
2017-11-16T10:19:37.383Z,326.25
2017-11-16T10:20:37.297Z,320.63
2017-11-16T10:21:37.202Z,320.63
2017-11-16T10:22:37.117Z,320.63
2017-11-16T10:23:37.028Z,315.00
2017-11-16T10:24:36.950Z,309.38
2017-11-16T10:25:36.849Z,315.00
2017-11-16T10:26:36.776Z,320.63
2017-11-16T10:27:36.679Z,320.63
2017-11-16T10:28:36.585Z,320.63
2017-11-16T10:29:37.378Z,326.25
2017-11-16T10:30:36.411Z,320.63
2017-11-16T10:31:36.325Z,303.75
2017-11-16T10:32:36.308Z,292.50
2017-11-16T10:33:36.142Z,275.63
2017-11-16T10:34:36.098Z,270.00
2017-11-16T10:35:35.976Z,275.63
2017-11-16T10:36:35.877Z,275.63
2017-11-16T10:37:35.794Z,270.00
2017-11-16T10:38:35.717Z,270.00
2017-11-16T10:39:35.612Z,264.38
2017-11-16T10:40:35.542Z,264.38
2017-11-16T10:41:35.438Z,264.38
2017-11-16T10:42:35.351Z,270.00
2017-11-16T10:43:35.261Z,264.38
2017-11-16T10:44:35.176Z,258.75
2017-11-16T10:45:35.092Z,253.13
2017-11-16T10:46:35.001Z,247.50
2017-11-16T10:47:34.921Z,247.50
2017-11-16T10:48:34.830Z,247.50
2017-11-16T10:49:34.733Z,247.50
2017-11-16T10:50:34.654Z,247.50
2017-11-16T10:51:34.562Z,247.50
2017-11-16T10:52:34.474Z,247.50
2017-11-16T10:53:34.390Z,253.13
2017-11-16T10:54:34.314Z,253.13
2017-11-16T10:55:34.213Z,247.50
2017-11-16T10:56:34.124Z,241.88
2017-11-16T10:57:34.031Z,236.25
2017-11-16T10:58:33.991Z,236.25
2017-11-16T10:59:33.869Z,236.25
2017-11-16T11:00:33.779Z,230.63
2017-11-16T11:01:33.688Z,219.38
2017-11-16T11:02:33.598Z,213.75
2017-11-16T11:03:33.516Z,208.13
2017-11-16T11:04:33.425Z,202.50
2017-11-16T11:05:33.337Z,202.50
2017-11-16T11:06:33.253Z,196.88
2017-11-16T11:07:33.167Z,191.25
2017-11-16T11:08:33.088Z,185.63
2017-11-16T11:09:32.989Z,180.00
2017-11-16T11:10:32.902Z,174.38
2017-11-16T11:11:32.822Z,174.38
2017-11-16T11:12:32.726Z,168.75
2017-11-16T11:13:32.653Z,168.75
2017-11-16T11:14:32.554Z,157.50
2017-11-16T11:15:32.465Z,151.88
2017-11-16T11:16:32.377Z,151.88
2017-11-16T11:17:32.292Z,146.25
2017-11-16T11:18:32.203Z,146.25
2017-11-16T11:19:32.122Z,146.25
2017-11-16T11:20:32.041Z,146.25
2017-11-16T11:21:31.944Z,146.25
2017-11-16T11:22:31.862Z,146.25
2017-11-16T11:23:31.770Z,151.88
2017-11-16T11:24:31.682Z,157.50
2017-11-16T11:25:31.599Z,163.13
2017-11-16T11:26:31.509Z,168.75
2017-11-16T11:27:31.426Z,180.00
2017-11-16T11:28:31.342Z,185.63
2017-11-16T11:29:31.249Z,196.88
2017-11-16T11:30:31.160Z,208.13
2017-11-16T11:31:31.082Z,225.00
2017-11-16T11:32:30.991Z,247.50
2017-11-16T11:33:30.912Z,264.38
2017-11-16T11:34:30.819Z,264.38
2017-11-16T11:35:30.730Z,253.13
2017-11-16T11:36:30.641Z,247.50
2017-11-16T11:37:30.550Z,236.25
2017-11-16T11:38:30.468Z,236.25
2017-11-16T11:39:30.382Z,247.50
2017-11-16T11:40:30.290Z,264.38
2017-11-16T11:41:30.206Z,286.88
2017-11-16T11:42:30.119Z,303.75
2017-11-16T11:43:30.036Z,315.00
2017-11-16T11:44:29.954Z,348.75
2017-11-16T11:45:29.866Z,371.25
2017-11-16T11:46:29.773Z,393.75
2017-11-16T11:47:29.687Z,399.38
2017-11-16T11:48:29.604Z,388.13
2017-11-16T11:49:29.521Z,388.13
2017-11-16T11:50:29.451Z,388.13
2017-11-16T11:51:29.341Z,388.13
2017-11-16T11:52:29.256Z,388.13
2017-11-16T11:53:29.169Z,388.13
2017-11-16T11:54:29.083Z,393.75
2017-11-16T11:55:29.008Z,393.75
2017-11-16T11:56:28.918Z,399.38
2017-11-16T11:57:28.828Z,393.75
2017-11-16T11:58:28.737Z,388.13
2017-11-16T11:59:28.648Z,393.75
2017-11-16T12:00:28.570Z,388.13
2017-11-16T12:01:28.477Z,382.50
2017-11-16T12:02:28.396Z,382.50
2017-11-16T12:03:28.301Z,371.25
2017-11-16T12:04:28.216Z,371.25
2017-11-16T12:05:28.139Z,365.63
2017-11-16T12:06:28.059Z,354.38
2017-11-16T12:07:27.966Z,348.75
2017-11-16T12:08:27.867Z,337.50
2017-11-16T12:09:27.795Z,320.63
2017-11-16T12:10:27.705Z,309.38
2017-11-16T12:11:27.616Z,298.13
2017-11-16T12:12:27.528Z,292.50
2017-11-16T12:13:27.443Z,275.63
2017-11-16T12:14:27.382Z,253.13
2017-11-16T12:15:27.270Z,230.63
2017-11-16T12:16:27.177Z,213.75
2017-11-16T12:17:27.088Z,208.13
2017-11-16T12:18:27.023Z,202.50
2017-11-16T12:19:26.926Z,202.50
2017-11-16T12:20:26.829Z,196.88
2017-11-16T12:21:26.747Z,202.50
2017-11-16T12:22:26.664Z,202.50
2017-11-16T12:23:26.571Z,208.13
2017-11-16T12:24:26.486Z,213.75
2017-11-16T12:25:26.401Z,219.38
2017-11-16T12:26:26.319Z,225.00
2017-11-16T12:27:26.224Z,225.00
2017-11-16T12:28:26.134Z,219.38
2017-11-16T12:29:26.051Z,219.38
2017-11-16T12:30:25.961Z,219.38
2017-11-16T12:31:25.870Z,219.38
2017-11-16T12:32:25.800Z,219.38
2017-11-16T12:33:25.711Z,213.75
2017-11-16T12:34:25.632Z,213.75
2017-11-16T12:35:25.531Z,219.38
2017-11-16T12:36:25.443Z,230.63
2017-11-16T12:37:25.349Z,236.25
2017-11-16T12:38:25.264Z,230.63
2017-11-16T12:39:25.177Z,219.38
2017-11-16T12:40:25.092Z,213.75
2017-11-16T12:41:24.997Z,208.13
2017-11-16T12:42:24.912Z,191.25
2017-11-16T12:43:24.827Z,180.00
2017-11-16T12:44:24.746Z,174.38
2017-11-16T12:45:24.661Z,168.75
2017-11-16T12:46:24.565Z,163.13
2017-11-16T12:47:24.489Z,157.50
2017-11-16T12:48:24.389Z,151.88
2017-11-16T12:49:24.300Z,151.88
2017-11-16T12:50:24.216Z,151.88
2017-11-16T12:51:24.123Z,146.25
2017-11-16T12:52:24.051Z,151.88
2017-11-16T12:53:23.973Z,151.88
2017-11-16T12:54:23.882Z,151.88
2017-11-16T12:55:23.792Z,146.25
2017-11-16T12:56:23.692Z,146.25