createdAt,value
2017-08-08T00:02:09.650Z,3.40
2017-08-08T00:04:39.200Z,3.00
2017-08-08T00:07:08.129Z,3.33
2017-08-08T00:09:37.653Z,3.40
2017-08-08T00:12:07.213Z,3.37
2017-08-08T00:14:37.221Z,3.23
2017-08-08T00:17:06.766Z,2.90
2017-08-08T00:19:36.297Z,3.00
2017-08-08T00:22:05.811Z,2.93
2017-08-08T00:24:35.763Z,2.57
2017-08-08T00:27:06.060Z,2.40
2017-08-08T00:29:35.616Z,2.53
2017-08-08T00:32:05.169Z,2.60
2017-08-08T00:34:34.681Z,2.80
2017-08-08T00:37:04.230Z,2.17
2017-08-08T00:39:33.791Z,2.83
2017-08-08T00:42:03.342Z,2.53
2017-08-08T00:44:32.901Z,2.90
2017-08-08T00:47:02.455Z,2.37
2017-08-08T00:49:32.028Z,2.40
2017-08-08T00:52:01.572Z,2.00
2017-08-08T00:54:31.133Z,2.77
2017-08-08T00:57:00.672Z,1.90
2017-08-08T00:59:30.953Z,2.73
2017-08-08T01:02:00.523Z,2.57
2017-08-08T01:04:30.048Z,2.77
2017-08-08T01:06:59.580Z,3.43
2017-08-08T01:09:29.139Z,2.40
2017-08-08T01:11:58.661Z,2.30
2017-08-08T01:14:28.929Z,3.10
2017-08-08T01:16:58.481Z,2.80
2017-08-08T01:19:27.980Z,2.80
2017-08-08T01:21:57.517Z,2.77
2017-08-08T01:24:27.091Z,2.77
2017-08-08T01:26:56.785Z,2.60
2017-08-08T01:29:27.115Z,3.17
2017-08-08T01:31:57.398Z,2.50
2017-08-08T01:34:26.947Z,2.93
2017-08-08T01:36:57.242Z,3.00
2017-08-08T01:39:26.429Z,3.03
2017-08-08T01:41:55.986Z,3.23
2017-08-08T01:44:25.516Z,3.27
2017-08-08T01:46:54.716Z,3.23
2017-08-08T01:49:24.279Z,3.77
2017-08-08T01:51:54.241Z,3.07
2017-08-08T01:54:23.765Z,4.20
2017-08-08T01:56:54.201Z,3.53
2017-08-08T01:59:23.425Z,3.60
2017-08-08T02:01:53.013Z,3.33
2017-08-08T02:04:22.894Z,3.70
2017-08-08T02:06:52.148Z,4.13
2017-08-08T02:09:22.187Z,4.43
2017-08-08T02:11:51.057Z,3.50
2017-08-08T02:14:21.671Z,4.10
2017-08-08T02:16:50.983Z,3.90
2017-08-08T02:19:20.182Z,3.90
2017-08-08T02:21:49.357Z,4.20
2017-08-08T02:24:18.551Z,4.30
2017-08-08T02:26:48.110Z,4.40
2017-08-08T02:29:18.424Z,5.10
2017-08-08T02:31:47.282Z,4.47
2017-08-08T02:34:16.818Z,4.60
2017-08-08T02:36:47.148Z,5.50
2017-08-08T02:39:17.673Z,5.10
2017-08-08T02:41:47.946Z,4.30
2017-08-08T02:44:17.499Z,4.43
2017-08-08T02:46:47.852Z,5.30
2017-08-08T02:49:17.390Z,4.87
2017-08-08T02:51:46.924Z,5.27
2017-08-08T02:54:16.118Z,5.20
2017-08-08T02:56:45.650Z,4.50
2017-08-08T02:59:16.009Z,3.80
2017-08-08T03:01:45.551Z,5.23
2017-08-08T03:04:15.076Z,4.97
2017-08-08T03:06:44.602Z,5.20
2017-08-08T03:09:14.170Z,4.40
2017-08-08T03:11:43.699Z,4.83
2017-08-08T03:14:14.008Z,4.80
2017-08-08T03:16:43.543Z,5.27
2017-08-08T03:19:13.855Z,5.10
2017-08-08T03:21:43.388Z,5.77
2017-08-08T03:24:12.902Z,4.67
2017-08-08T03:26:42.444Z,6.07
2017-08-08T03:29:12.008Z,5.07
2017-08-08T03:31:41.543Z,4.50
2017-08-08T03:34:11.102Z,5.10
2017-08-08T03:36:41.485Z,4.80
2017-08-08T03:39:10.855Z,5.93
2017-08-08T03:41:40.396Z,4.73
2017-08-08T03:44:09.980Z,5.33
2017-08-08T03:46:39.498Z,5.20
2017-08-08T03:49:09.041Z,5.70
2017-08-08T03:51:39.357Z,5.33
2017-08-08T03:54:08.910Z,5.23
2017-08-08T03:56:38.485Z,5.10
2017-08-08T03:59:08.839Z,5.90
2017-08-08T04:01:38.356Z,5.93
2017-08-08T04:04:07.889Z,5.40
2017-08-08T04:06:37.528Z,5.47
2017-08-08T04:09:07.078Z,5.93
2017-08-08T04:11:36.605Z,6.07
2017-08-08T04:14:05.989Z,5.03
2017-08-08T04:16:35.524Z,6.00
2017-08-08T04:19:05.050Z,5.07
2017-08-08T04:21:34.247Z,5.80
2017-08-08T04:24:03.440Z,4.87
2017-08-08T04:26:32.993Z,5.63
2017-08-08T04:29:02.510Z,5.60
2017-08-08T04:31:32.080Z,5.20
2017-08-08T04:34:02.372Z,5.07
2017-08-08T04:36:31.943Z,4.93
2017-08-08T04:39:01.478Z,5.50
2017-08-08T04:41:30.821Z,4.97
2017-08-08T04:44:01.146Z,4.97
2017-08-08T04:46:31.446Z,6.03
2017-08-08T04:49:01.016Z,4.83
2017-08-08T04:51:30.659Z,4.57
2017-08-08T04:54:00.186Z,4.83
2017-08-08T04:56:30.508Z,5.87
2017-08-08T04:59:00.026Z,5.13
2017-08-08T05:01:30.386Z,5.00
2017-08-08T05:03:59.938Z,4.90
2017-08-08T05:06:29.492Z,4.70
2017-08-08T05:08:59.025Z,5.77
2017-08-08T05:11:28.577Z,4.83
2017-08-08T05:13:58.886Z,5.50
2017-08-08T05:16:29.185Z,5.27
2017-08-08T05:18:58.739Z,4.23
2017-08-08T05:21:28.686Z,4.73
2017-08-08T05:23:58.252Z,5.10
2017-08-08T05:26:28.547Z,4.87
2017-08-08T05:28:58.109Z,4.00
2017-08-08T05:31:27.636Z,4.20
2017-08-08T05:33:57.186Z,4.80
2017-08-08T05:36:26.706Z,4.17
2017-08-08T05:38:57.004Z,3.90
2017-08-08T05:41:26.924Z,4.00
2017-08-08T05:43:56.446Z,4.10
2017-08-08T05:46:26.735Z,3.57
2017-08-08T05:48:56.249Z,3.80
2017-08-08T05:51:25.783Z,4.50
2017-08-08T05:53:55.889Z,3.80
2017-08-08T05:56:25.281Z,4.10
2017-08-08T05:58:54.810Z,4.00
2017-08-08T06:01:24.930Z,4.63
2017-08-08T06:03:55.235Z,3.70
2017-08-08T06:06:24.775Z,3.60
2017-08-08T06:08:55.108Z,3.80
2017-08-08T06:11:24.657Z,4.03
2017-08-08T06:13:54.202Z,2.97
2017-08-08T06:16:24.530Z,3.43
2017-08-08T06:18:54.855Z,3.60
2017-08-08T06:21:25.184Z,3.23
2017-08-08T06:23:55.480Z,3.23
2017-08-08T06:26:25.049Z,3.60
2017-08-08T06:28:54.587Z,3.13
2017-08-08T06:31:24.096Z,3.73
2017-08-08T06:33:53.636Z,3.13
2017-08-08T06:36:23.933Z,3.40
2017-08-08T06:38:53.505Z,3.80
2017-08-08T06:41:23.030Z,2.97
2017-08-08T06:43:52.582Z,2.77
2017-08-08T06:46:22.946Z,3.30
2017-08-08T06:48:52.534Z,3.43
2017-08-08T06:51:22.237Z,3.53
2017-08-08T06:53:51.764Z,3.00
2017-08-08T06:56:21.321Z,3.77
2017-08-08T06:58:51.709Z,3.00
2017-08-08T07:01:21.234Z,3.13
2017-08-08T07:03:50.773Z,2.67
2017-08-08T07:06:21.098Z,2.40
2017-08-08T07:08:51.385Z,2.70
2017-08-08T07:11:20.917Z,3.23
2017-08-08T07:13:50.869Z,2.77
2017-08-08T07:16:20.401Z,2.60
2017-08-08T07:18:49.966Z,2.80
2017-08-08T07:21:19.505Z,3.70
2017-08-08T07:23:49.036Z,2.97
2017-08-08T07:26:18.568Z,2.13
2017-08-08T07:28:48.929Z,2.10
2017-08-08T07:31:18.447Z,2.97
2017-08-08T07:33:48.005Z,2.73
2017-08-08T07:36:17.524Z,2.27
2017-08-08T07:38:47.823Z,2.80
2017-08-08T07:41:17.384Z,2.27
2017-08-08T07:43:46.962Z,2.73
2017-08-08T07:46:17.281Z,2.37
2017-08-08T07:48:47.592Z,2.63
2017-08-08T07:51:17.216Z,2.50
2017-08-08T07:53:47.519Z,3.03
2017-08-08T07:56:17.053Z,2.83
2017-08-08T07:58:47.352Z,2.40
2017-08-08T08:01:16.932Z,2.83
2017-08-08T08:03:46.498Z,2.67
2017-08-08T08:06:16.028Z,2.40
2017-08-08T08:08:45.582Z,2.43
2017-08-08T08:11:16.032Z,2.27
2017-08-08T08:13:45.562Z,3.23
2017-08-08T08:16:15.132Z,2.60
2017-08-08T08:18:44.682Z,3.00
2017-08-08T08:21:14.223Z,2.80
2017-08-08T08:23:43.755Z,2.60
2017-08-08T08:26:14.069Z,2.67
2017-08-08T08:28:43.651Z,2.70
2017-08-08T08:31:13.177Z,2.60
2017-08-08T08:33:42.703Z,2.63
2017-08-08T08:36:12.992Z,2.80
2017-08-08T08:38:42.554Z,2.50
2017-08-08T08:41:12.067Z,2.23
2017-08-08T08:43:41.620Z,2.50
2017-08-08T08:46:11.160Z,2.50
2017-08-08T08:48:41.459Z,2.60
2017-08-08T08:51:11.049Z,2.80
2017-08-08T08:53:40.622Z,2.70
2017-08-08T08:56:10.203Z,2.70
2017-08-08T08:58:39.765Z,2.83
2017-08-08T09:01:09.310Z,2.83
2017-08-08T09:03:38.836Z,2.23
2017-08-08T09:06:08.420Z,2.30
2017-08-08T09:08:38.751Z,2.60
2017-08-08T09:11:09.076Z,2.40
2017-08-08T09:13:39.404Z,2.83
2017-08-08T09:16:09.717Z,3.20
2017-08-08T09:18:39.303Z,2.47
2017-08-08T09:21:08.873Z,2.60
2017-08-08T09:23:38.441Z,2.80
2017-08-08T09:26:08.735Z,2.73
2017-08-08T09:28:38.279Z,3.37
2017-08-08T09:31:08.578Z,3.20
2017-08-08T09:33:38.231Z,3.47
2017-08-08T09:36:07.787Z,2.83
2017-08-08T09:38:37.328Z,3.57
2017-08-08T09:41:06.886Z,3.00
2017-08-08T09:43:36.437Z,3.00
2017-08-08T09:46:05.973Z,3.10
2017-08-08T09:48:35.715Z,3.43
2017-08-08T09:51:05.261Z,4.17
2017-08-08T09:53:34.875Z,3.50
2017-08-08T09:56:04.415Z,3.40
2017-08-08T09:58:33.953Z,2.40
2017-08-08T10:01:03.545Z,3.50
2017-08-08T10:03:33.103Z,3.07
2017-08-08T10:06:02.630Z,3.83
2017-08-08T10:08:32.382Z,3.83
2017-08-08T10:11:01.935Z,3.80
2017-08-08T10:13:31.511Z,3.60
2017-08-08T10:16:01.056Z,3.17
2017-08-08T10:18:30.611Z,2.77
2017-08-08T10:21:00.137Z,3.60
2017-08-08T10:23:29.683Z,3.57
2017-08-08T10:25:59.243Z,3.53
2017-08-08T10:28:28.810Z,3.37
2017-08-08T10:30:58.359Z,3.47
2017-08-08T10:33:27.897Z,3.30
2017-08-08T10:35:57.529Z,3.23
2017-08-08T10:38:27.074Z,3.20
2017-08-08T10:40:56.657Z,3.67
2017-08-08T10:43:26.204Z,3.43
2017-08-08T10:45:55.732Z,2.80
2017-08-08T10:48:25.274Z,3.53
2017-08-08T10:50:54.827Z,3.17
2017-08-08T10:53:25.142Z,3.13
2017-08-08T10:55:54.686Z,3.73
2017-08-08T10:58:24.209Z,2.87
2017-08-08T11:00:53.777Z,3.30
2017-08-08T11:03:24.110Z,3.60
2017-08-08T11:05:54.431Z,3.27
2017-08-08T11:08:24.740Z,2.87
2017-08-08T11:10:54.086Z,2.80
2017-08-08T11:13:23.630Z,3.50
2017-08-08T11:16:00.508Z,2.60
2017-08-08T11:18:30.050Z,3.10
2017-08-08T11:21:00.377Z,3.20
2017-08-08T11:23:30.663Z,2.87
2017-08-08T11:26:00.239Z,2.80
2017-08-08T11:28:29.775Z,2.73
2017-08-08T11:30:59.352Z,3.20
2017-08-08T11:33:28.889Z,2.53
2017-08-08T11:35:58.468Z,2.30
2017-08-08T11:38:28.025Z,2.30
2017-08-08T11:40:57.643Z,2.93
2017-08-08T11:43:27.954Z,2.43
2017-08-08T11:45:57.602Z,2.63
2017-08-08T11:48:27.109Z,3.23
2017-08-08T11:50:56.717Z,2.30
2017-08-08T11:53:26.278Z,3.10
2017-08-08T11:55:55.824Z,2.30
2017-08-08T11:58:25.455Z,2.60
2017-08-08T12:00:55.010Z,1.70
2017-08-08T12:03:24.530Z,2.93
2017-08-08T12:05:54.876Z,2.20
2017-08-08T12:08:24.407Z,2.50
2017-08-08T12:10:53.925Z,2.23
2017-08-08T12:13:23.494Z,1.93
2017-08-08T12:15:58.096Z,1.50
2017-08-08T12:18:27.622Z,1.43
2017-08-08T12:20:57.201Z,2.07
2017-08-08T12:23:27.546Z,2.23
2017-08-08T12:25:57.085Z,1.73
2017-08-08T12:28:26.656Z,1.80
2017-08-08T12:30:57.011Z,1.77
2017-08-08T12:33:26.574Z,2.10
2017-08-08T12:35:56.120Z,1.87
2017-08-08T12:38:25.682Z,1.60
2017-08-08T12:40:55.210Z,2.10
2017-08-08T12:43:24.809Z,2.13
2017-08-08T12:45:55.220Z,1.90
2017-08-08T12:48:24.452Z,2.10
2017-08-08T12:50:54.271Z,2.57
2017-08-08T12:53:23.835Z,2.20
2017-08-08T12:55:54.193Z,2.77
2017-08-08T12:58:23.716Z,2.53
2017-08-08T13:00:53.256Z,2.50
2017-08-08T13:03:22.815Z,2.07
2017-08-08T13:05:52.347Z,2.40
2017-08-08T13:08:22.805Z,2.47
2017-08-08T13:10:52.388Z,2.40
2017-08-08T13:13:21.936Z,1.80
2017-08-08T13:15:51.463Z,2.03
2017-08-08T13:18:20.663Z,1.90
2017-08-08T13:20:50.212Z,2.00
2017-08-08T13:23:19.761Z,1.73
2017-08-08T13:25:50.074Z,2.50
2017-08-08T13:28:19.610Z,2.40
2017-08-08T13:30:49.242Z,2.53
2017-08-08T13:33:18.998Z,2.20
2017-08-08T13:35:48.519Z,1.93
2017-08-08T13:38:18.074Z,2.20
2017-08-08T13:40:47.608Z,2.90
2017-08-08T13:43:17.151Z,2.13
2017-08-08T13:45:47.600Z,2.07
2017-08-08T13:48:17.157Z,1.83
2017-08-08T13:50:46.673Z,1.97
2017-08-08T13:53:16.199Z,1.90
2017-08-08T13:55:45.770Z,2.20
2017-08-08T13:58:15.314Z,2.57
2017-08-08T14:00:44.870Z,2.03
2017-08-08T14:03:14.483Z,1.83
2017-08-08T14:05:44.022Z,3.03
2017-08-08T14:08:13.599Z,2.37
2017-08-08T14:10:43.135Z,2.20
2017-08-08T14:13:13.447Z,2.13
2017-08-08T14:15:43.028Z,2.00
2017-08-08T14:18:12.605Z,2.20
2017-08-08T14:20:42.212Z,1.80
2017-08-08T14:23:11.770Z,2.00
2017-08-08T14:25:41.334Z,2.30
2017-08-08T14:28:10.871Z,2.10
2017-08-08T14:30:40.515Z,2.30
2017-08-08T14:33:10.966Z,2.03
2017-08-08T14:35:40.559Z,2.40
2017-08-08T14:38:10.267Z,2.20
2017-08-08T14:40:40.595Z,2.40
2017-08-08T14:43:10.294Z,1.80
2017-08-08T14:45:40.696Z,1.90
2017-08-08T14:48:10.243Z,3.70
2017-08-08T14:50:39.792Z,2.70
2017-08-08T14:53:09.355Z,3.03
2017-08-08T14:55:38.996Z,2.90
2017-08-08T14:58:08.613Z,3.10
2017-08-08T15:00:37.911Z,3.03
2017-08-08T15:03:07.438Z,3.23
2017-08-08T15:05:36.995Z,2.83
2017-08-08T15:08:06.510Z,2.50
2017-08-08T15:10:36.094Z,3.07
2017-08-08T15:13:05.679Z,3.70
2017-08-08T15:15:35.275Z,4.67
2017-08-08T15:18:04.808Z,3.80
2017-08-08T15:20:35.140Z,4.17
2017-08-08T15:23:04.723Z,5.43
2017-08-08T15:25:34.271Z,4.57
2017-08-08T15:28:03.941Z,3.10
2017-08-08T15:30:33.632Z,2.97
2017-08-08T15:33:04.189Z,2.60
2017-08-08T15:35:33.731Z,2.60
2017-08-08T15:38:03.304Z,2.80
2017-08-08T15:40:32.831Z,2.47
2017-08-08T15:43:02.384Z,2.50
2017-08-08T15:45:31.946Z,2.70
2017-08-08T15:48:01.493Z,2.50
2017-08-08T15:50:31.043Z,2.17
2017-08-08T15:53:00.622Z,2.83
2017-08-08T15:55:30.161Z,3.90
2017-08-08T15:57:59.719Z,3.13
2017-08-08T16:00:29.393Z,3.00
2017-08-08T16:02:58.941Z,3.10
2017-08-08T16:05:28.526Z,2.80
2017-08-08T16:07:58.073Z,2.77
2017-08-08T16:10:27.661Z,3.13
2017-08-08T16:12:57.185Z,3.10
2017-08-08T16:15:27.456Z,3.23
2017-08-08T16:17:57.019Z,3.10
2017-08-08T16:20:26.571Z,2.70
2017-08-08T16:22:56.141Z,3.00
2017-08-08T16:25:25.714Z,2.93
2017-08-08T16:27:55.271Z,3.17
2017-08-08T16:30:25.610Z,3.90
2017-08-08T16:32:55.183Z,3.60
2017-08-08T16:35:24.899Z,4.30
2017-08-08T16:37:54.466Z,3.50
2017-08-08T16:40:24.010Z,3.60
2017-08-08T16:42:53.668Z,3.47
2017-08-08T16:45:23.228Z,3.00
2017-08-08T16:47:53.660Z,2.97
2017-08-08T16:50:23.235Z,3.00
2017-08-08T16:52:52.757Z,2.90
2017-08-08T16:55:22.314Z,4.10
2017-08-08T16:57:51.879Z,3.10
2017-08-08T17:00:21.532Z,3.90
2017-08-08T17:02:51.134Z,3.83
2017-08-08T17:05:20.666Z,3.60
2017-08-08T17:07:50.286Z,3.70
2017-08-08T17:10:20.039Z,4.83
2017-08-08T17:12:49.237Z,3.40
2017-08-08T17:15:18.090Z,4.23
2017-08-08T17:17:47.096Z,3.90
2017-08-08T17:20:16.660Z,3.67
2017-08-08T17:22:46.187Z,3.90
2017-08-08T17:25:16.518Z,3.93
2017-08-08T17:27:46.056Z,4.27
2017-08-08T17:30:15.641Z,4.33
2017-08-08T17:32:45.227Z,3.80
2017-08-08T17:35:14.790Z,3.47
2017-08-08T17:37:44.341Z,4.60
2017-08-08T17:40:15.472Z,3.67
2017-08-08T17:42:45.015Z,4.40
2017-08-08T17:45:15.338Z,4.10
2017-08-08T17:47:44.878Z,4.50
2017-08-08T17:50:15.175Z,4.40
2017-08-08T17:52:44.692Z,4.00
2017-08-08T17:55:14.577Z,3.60
2017-08-08T17:57:44.106Z,3.90
2017-08-08T18:00:13.629Z,4.70
2017-08-08T18:02:43.180Z,5.63
2017-08-08T18:05:12.717Z,3.93
2017-08-08T18:07:42.285Z,4.57
2017-08-08T18:10:11.833Z,4.60
2017-08-08T18:12:41.372Z,4.00
2017-08-08T18:15:10.591Z,4.50
2017-08-08T18:17:40.100Z,5.00
2017-08-08T18:20:09.632Z,4.40
2017-08-08T18:22:39.185Z,4.40
2017-08-08T18:25:08.730Z,4.50
2017-08-08T18:27:38.299Z,4.73
2017-08-08T18:30:08.593Z,5.63
2017-08-08T18:32:38.207Z,4.33
2017-08-08T18:35:07.762Z,3.93
2017-08-08T18:37:37.387Z,4.50
2017-08-08T18:40:06.763Z,5.00
2017-08-08T18:42:36.277Z,4.37
2017-08-08T18:45:05.980Z,4.70
2017-08-08T18:47:35.745Z,4.77
2017-08-08T18:50:04.993Z,4.40
2017-08-08T18:52:34.568Z,4.33
2017-08-08T18:55:04.107Z,4.50
2017-08-08T18:57:34.117Z,4.30
2017-08-08T19:00:03.711Z,4.27
2017-08-08T19:02:34.045Z,4.17
2017-08-08T19:05:04.451Z,4.90
2017-08-08T19:07:36.203Z,4.30
2017-08-08T19:10:06.548Z,4.50
2017-08-08T19:12:36.931Z,4.90
2017-08-08T19:15:06.502Z,4.50
2017-08-08T19:17:36.085Z,4.43
2017-08-08T19:20:06.426Z,3.97
2017-08-08T19:22:36.765Z,5.07
2017-08-08T19:25:06.347Z,4.53
2017-08-08T19:27:36.717Z,4.30
2017-08-08T19:30:05.907Z,4.00
2017-08-08T19:32:36.114Z,3.90
2017-08-08T19:35:05.658Z,4.03
2017-08-08T19:37:35.202Z,4.30
2017-08-08T19:40:05.544Z,4.00
2017-08-08T19:42:35.911Z,4.07
2017-08-08T19:45:05.482Z,4.37
2017-08-08T19:47:35.035Z,4.53
2017-08-08T19:50:04.600Z,4.83
2017-08-08T19:52:34.168Z,3.80
2017-08-08T19:55:03.722Z,4.23
2017-08-08T19:57:33.312Z,4.53
2017-08-08T20:00:03.663Z,4.83
2017-08-08T20:02:33.190Z,4.23
2017-08-08T20:05:02.887Z,4.17
2017-08-08T20:07:32.443Z,4.83
2017-08-08T20:10:01.962Z,4.17
2017-08-08T20:12:32.313Z,4.47
2017-08-08T20:15:02.516Z,4.30
2017-08-08T20:17:32.142Z,4.17
2017-08-08T20:20:01.681Z,4.87
2017-08-08T20:22:31.236Z,5.13
2017-08-08T20:25:01.547Z,6.00
2017-08-08T20:27:31.877Z,5.70
2017-08-08T20:30:01.480Z,5.00
2017-08-08T20:32:31.815Z,5.30
2017-08-08T20:35:01.336Z,5.63
2017-08-08T20:37:30.889Z,5.70
2017-08-08T20:40:00.465Z,6.37
2017-08-08T20:42:29.997Z,5.27
2017-08-08T20:44:59.530Z,5.37
2017-08-08T20:47:29.064Z,5.40
2017-08-08T20:49:58.596Z,5.77
2017-08-08T20:52:28.123Z,5.30
2017-08-08T20:54:57.674Z,5.53
2017-08-08T20:57:28.006Z,4.77
2017-08-08T20:59:57.532Z,5.23
2017-08-08T21:02:27.149Z,4.77
2017-08-08T21:04:56.668Z,4.97
2017-08-08T21:07:26.232Z,5.13
2017-08-08T21:09:55.768Z,5.13
2017-08-08T21:12:24.991Z,5.70
2017-08-08T21:14:54.551Z,5.30
2017-08-08T21:17:23.839Z,6.30
2017-08-08T21:19:54.191Z,5.37
2017-08-08T21:22:23.739Z,5.97
2017-08-08T21:24:53.300Z,7.00
2017-08-08T21:27:22.859Z,6.67
2017-08-08T21:29:52.395Z,7.53
2017-08-08T21:32:22.817Z,7.80
2017-08-08T21:34:53.125Z,7.63
2017-08-08T21:37:22.653Z,7.90
2017-08-08T21:39:53.009Z,7.83
2017-08-08T21:42:22.588Z,8.17
2017-08-08T21:44:52.921Z,8.60
2017-08-08T21:47:22.498Z,9.60
2017-08-08T21:49:52.034Z,8.27
2017-08-08T21:52:21.594Z,9.00
2017-08-08T21:54:51.142Z,9.70
2017-08-08T21:57:21.851Z,9.50
2017-08-08T21:59:51.400Z,9.00
2017-08-08T22:02:20.985Z,8.50
2017-08-08T22:04:51.303Z,8.60
2017-08-08T22:07:20.874Z,7.90
2017-08-08T22:09:50.435Z,8.13
2017-08-08T22:12:19.991Z,8.37
2017-08-08T22:14:49.522Z,8.93
2017-08-08T22:17:19.044Z,9.83
2017-08-08T22:19:49.341Z,8.53
2017-08-08T22:22:18.902Z,10.10
2017-08-08T22:24:48.433Z,9.73
2017-08-08T22:27:17.661Z,9.37
2017-08-08T22:29:47.241Z,10.70
2017-08-08T22:32:16.777Z,10.43
2017-08-08T22:34:46.342Z,9.40
2017-08-08T22:37:15.908Z,10.50
2017-08-08T22:39:46.259Z,10.90
2017-08-08T22:42:15.842Z,9.10
2017-08-08T22:44:45.408Z,9.00
2017-08-08T22:47:14.959Z,9.03
2017-08-08T22:49:45.255Z,8.83
2017-08-08T22:52:14.830Z,8.20
2017-08-08T22:54:44.369Z,8.73
2017-08-08T22:57:13.911Z,9.50
2017-08-08T22:59:43.563Z,10.70
2017-08-08T23:02:13.120Z,9.90
2017-08-08T23:04:42.681Z,9.10
2017-08-08T23:07:12.229Z,9.57
2017-08-08T23:09:42.548Z,10.70
2017-08-08T23:12:12.934Z,11.00
2017-08-08T23:14:42.511Z,8.83
2017-08-08T23:17:12.064Z,9.67
2017-08-08T23:19:41.631Z,9.27
2017-08-08T23:22:11.176Z,8.60
2017-08-08T23:24:40.763Z,8.10
2017-08-08T23:27:10.330Z,9.43
2017-08-08T23:29:39.888Z,8.63
2017-08-08T23:32:09.447Z,9.27
2017-08-08T23:34:39.007Z,8.40
2017-08-08T23:37:08.370Z,9.70
2017-08-08T23:39:37.904Z,9.90
2017-08-08T23:42:07.455Z,8.37
2017-08-08T23:44:37.784Z,9.60
2017-08-08T23:47:08.099Z,9.23
2017-08-08T23:49:38.438Z,9.90
2017-08-08T23:52:08.816Z,10.50
2017-08-08T23:54:38.347Z,11.57
2017-08-08T23:57:07.985Z,11.17
2017-08-08T23:59:37.577Z,11.40
