createdAt,value
2019-01-20T00:00:59.674Z,38.67
2019-01-20T00:03:29.191Z,37.70
2019-01-20T00:05:58.709Z,41.40
2019-01-20T00:08:28.324Z,33.60
2019-01-20T00:10:57.882Z,40.03
2019-01-20T00:13:27.541Z,40.27
2019-01-20T00:15:57.305Z,40.87
2019-01-20T00:18:26.841Z,39.67
2019-01-20T00:20:56.359Z,39.77
2019-01-20T00:23:25.957Z,41.97
2019-01-20T00:25:55.495Z,38.50
2019-01-20T00:28:25.000Z,37.73
2019-01-20T00:30:54.593Z,37.33
2019-01-20T00:33:24.133Z,40.27
2019-01-20T00:35:53.676Z,39.30
2019-01-20T00:38:23.313Z,37.30
2019-01-20T00:40:52.828Z,45.17
2019-01-20T00:43:22.416Z,37.57
2019-01-20T00:45:51.952Z,38.23
2019-01-20T00:48:21.484Z,41.03
2019-01-20T00:50:51.054Z,40.70
2019-01-20T00:53:20.603Z,41.40
2019-01-20T00:55:50.137Z,43.03
2019-01-20T00:58:19.706Z,40.87
2019-01-20T01:00:49.240Z,38.80
2019-01-20T01:03:18.802Z,35.77
2019-01-20T01:05:48.330Z,36.47
2019-01-20T01:08:17.869Z,43.20
2019-01-20T01:10:48.653Z,36.73
2019-01-20T01:13:18.894Z,39.47
2019-01-20T01:15:48.426Z,34.00
2019-01-20T01:18:17.997Z,36.97
2019-01-20T01:20:48.781Z,44.33
2019-01-20T01:23:18.384Z,42.07
2019-01-20T01:25:47.916Z,34.90
2019-01-20T01:28:17.424Z,36.23
2019-01-20T01:30:46.937Z,39.53
2019-01-20T01:33:16.492Z,38.50
2019-01-20T01:35:46.032Z,35.83
2019-01-20T01:38:15.539Z,45.07
2019-01-20T01:40:45.061Z,40.47
2019-01-20T01:43:14.600Z,43.87
2019-01-20T01:45:44.104Z,38.27
2019-01-20T01:48:13.610Z,35.80
2019-01-20T01:50:43.157Z,42.90
2019-01-20T01:53:12.660Z,39.77
2019-01-20T01:55:42.166Z,45.77
2019-01-20T01:58:11.737Z,43.00
2019-01-20T02:00:41.331Z,41.83
2019-01-20T02:03:10.853Z,38.00
2019-01-20T02:05:40.425Z,38.33
2019-01-20T02:08:09.929Z,35.60
2019-01-20T02:10:39.433Z,41.20
2019-01-20T02:13:08.988Z,38.63
2019-01-20T02:15:38.669Z,40.93
2019-01-20T02:18:08.216Z,33.40
2019-01-20T02:20:37.816Z,44.07
2019-01-20T02:23:07.436Z,39.13
2019-01-20T02:25:36.992Z,38.07
2019-01-20T02:28:06.668Z,46.57
2019-01-20T02:30:36.237Z,41.80
2019-01-20T02:33:05.869Z,39.43
2019-01-20T02:35:35.414Z,42.23
2019-01-20T02:38:04.981Z,43.53
2019-01-20T02:40:35.466Z,43.73
2019-01-20T02:43:05.075Z,40.30
2019-01-20T02:45:34.622Z,42.40
2019-01-20T02:48:04.256Z,41.73
2019-01-20T02:50:33.824Z,43.40
2019-01-20T02:53:03.351Z,39.90
2019-01-20T02:55:32.889Z,34.77
2019-01-20T02:58:02.491Z,38.03
2019-01-20T03:00:32.015Z,36.83
2019-01-20T03:03:01.544Z,37.63
2019-01-20T03:05:31.143Z,38.40
2019-01-20T03:08:00.667Z,32.30
2019-01-20T03:10:30.189Z,38.93
2019-01-20T03:12:59.757Z,45.00
2019-01-20T03:15:29.440Z,46.13
2019-01-20T03:17:59.238Z,38.53
2019-01-20T03:20:28.784Z,39.63
2019-01-20T03:22:58.322Z,35.60
2019-01-20T03:25:27.898Z,43.27
2019-01-20T03:27:57.429Z,38.03
2019-01-20T03:30:27.073Z,40.13
2019-01-20T03:32:56.653Z,37.80
2019-01-20T03:35:27.366Z,43.53
2019-01-20T03:37:56.917Z,48.30
2019-01-20T03:40:26.907Z,43.07
2019-01-20T03:42:57.496Z,43.50
2019-01-20T03:45:27.066Z,40.10
2019-01-20T03:47:56.600Z,39.03
2019-01-20T03:50:26.122Z,43.53
2019-01-20T03:52:55.702Z,44.47
2019-01-20T03:55:25.229Z,48.33
2019-01-20T03:57:54.756Z,47.97
2019-01-20T04:00:27.344Z,47.70
2019-01-20T04:03:01.096Z,42.70
2019-01-20T04:05:30.695Z,38.70
2019-01-20T04:08:00.213Z,40.90
2019-01-20T04:10:29.810Z,46.90
2019-01-20T04:12:59.313Z,40.53
2019-01-20T04:15:28.934Z,44.43
2019-01-20T04:17:59.899Z,48.30
2019-01-20T04:20:29.549Z,43.30
2019-01-20T04:22:59.077Z,47.50
2019-01-20T04:25:28.630Z,46.47
2019-01-20T04:27:58.160Z,47.20
2019-01-20T04:30:27.755Z,51.37
2019-01-20T04:32:57.323Z,45.30
2019-01-20T04:35:26.855Z,45.73
2019-01-20T04:37:56.372Z,49.90
2019-01-20T04:40:25.983Z,46.73
2019-01-20T04:42:55.494Z,49.90
2019-01-20T04:45:26.361Z,49.80
2019-01-20T04:47:56.856Z,47.57
2019-01-20T04:50:26.513Z,50.60
2019-01-20T04:52:56.047Z,47.47
2019-01-20T04:55:25.614Z,49.20
2019-01-20T04:57:55.985Z,45.73
2019-01-20T05:00:27.211Z,47.03
2019-01-20T05:02:56.791Z,46.40
2019-01-20T05:05:26.478Z,52.23
2019-01-20T05:07:56.075Z,49.97
2019-01-20T05:10:26.965Z,56.93
2019-01-20T05:12:56.498Z,54.93
2019-01-20T05:15:26.354Z,50.83
2019-01-20T05:17:55.932Z,53.73
2019-01-20T05:20:25.469Z,61.83
2019-01-20T05:22:55.000Z,57.20
2019-01-20T05:25:24.580Z,54.40
2019-01-20T05:27:54.114Z,49.77
2019-01-20T05:30:26.524Z,48.10
2019-01-20T05:32:56.103Z,50.97
2019-01-20T05:35:25.626Z,49.13
2019-01-20T05:37:55.143Z,51.23
2019-01-20T05:40:24.703Z,52.40
2019-01-20T05:42:54.214Z,52.83
2019-01-20T05:45:25.592Z,56.07
2019-01-20T05:47:55.118Z,58.30
2019-01-20T05:50:24.649Z,54.30
2019-01-20T05:52:55.559Z,58.53
2019-01-20T05:55:25.078Z,49.90
2019-01-20T05:57:54.598Z,53.10
2019-01-20T06:00:27.911Z,52.00
2019-01-20T06:02:57.450Z,56.47
2019-01-20T06:05:26.985Z,49.17
2019-01-20T06:07:56.554Z,51.77
2019-01-20T06:10:26.098Z,53.17
2019-01-20T06:12:55.664Z,51.10
2019-01-20T06:15:25.743Z,54.70
2019-01-20T06:17:55.253Z,51.17
2019-01-20T06:20:24.793Z,58.60
2019-01-20T06:22:54.283Z,54.30
2019-01-20T06:25:23.812Z,52.87
2019-01-20T06:27:53.358Z,59.53
2019-01-20T06:30:33.549Z,47.77
2019-01-20T06:33:03.095Z,55.47
2019-01-20T06:35:32.606Z,56.17
2019-01-20T06:38:02.113Z,57.80
2019-01-20T06:40:32.920Z,60.40
2019-01-20T06:43:02.691Z,60.67
2019-01-20T06:45:32.301Z,55.93
2019-01-20T06:48:01.919Z,57.17
2019-01-20T06:50:31.440Z,56.03
2019-01-20T06:53:00.967Z,61.27
2019-01-20T06:55:31.719Z,57.77
2019-01-20T06:58:01.222Z,59.13
2019-01-20T07:00:30.728Z,60.40
2019-01-20T07:03:00.273Z,61.83
2019-01-20T07:05:29.790Z,53.33
2019-01-20T07:07:59.288Z,55.47
2019-01-20T07:10:28.848Z,52.43
2019-01-20T07:12:58.337Z,53.43
2019-01-20T07:15:27.845Z,61.07
2019-01-20T07:17:57.390Z,58.47
2019-01-20T07:20:27.059Z,61.97
2019-01-20T07:22:56.559Z,59.07
2019-01-20T07:25:26.134Z,60.07
2019-01-20T07:27:55.631Z,62.00
2019-01-20T07:30:25.515Z,61.90
2019-01-20T07:32:56.256Z,66.17
2019-01-20T07:35:25.761Z,68.43
2019-01-20T07:37:55.273Z,64.53
2019-01-20T07:40:24.921Z,64.13
2019-01-20T07:42:54.448Z,62.60
2019-01-20T07:45:23.949Z,64.80
2019-01-20T07:47:54.732Z,59.27
2019-01-20T07:50:27.155Z,62.27
2019-01-20T07:52:56.693Z,59.67
2019-01-20T07:55:26.346Z,64.23
2019-01-20T07:57:55.891Z,61.03
2019-01-20T08:00:26.536Z,58.43
2019-01-20T08:02:56.035Z,57.03
2019-01-20T08:05:25.579Z,59.37
2019-01-20T08:07:55.084Z,58.97
2019-01-20T08:10:29.226Z,59.50
2019-01-20T08:12:58.753Z,56.67
2019-01-20T08:15:28.257Z,56.70
2019-01-20T08:17:57.809Z,57.63
2019-01-20T08:20:27.356Z,56.57
2019-01-20T08:22:57.037Z,64.47
2019-01-20T08:25:26.604Z,61.30
2019-01-20T08:27:56.164Z,62.83
2019-01-20T08:30:27.389Z,60.53
2019-01-20T08:32:56.894Z,57.93
2019-01-20T08:35:26.450Z,59.23
2019-01-20T08:37:55.948Z,55.37
2019-01-20T08:40:27.772Z,66.87
2019-01-20T08:42:57.411Z,64.03
2019-01-20T08:46:16.918Z,56.67
2019-01-20T08:48:46.493Z,61.63
2019-01-20T08:51:17.565Z,65.07
2019-01-20T08:53:47.096Z,59.00
2019-01-20T08:56:16.680Z,68.67
2019-01-20T08:58:46.227Z,56.27
2019-01-20T09:01:15.780Z,54.67
2019-01-20T09:03:46.919Z,58.43
2019-01-20T09:06:16.459Z,60.70
2019-01-20T09:08:45.990Z,65.00
2019-01-20T09:11:15.593Z,70.93
2019-01-20T09:13:45.130Z,74.47
2019-01-20T09:16:14.684Z,55.87
2019-01-20T09:18:44.507Z,58.43
2019-01-20T09:21:14.052Z,67.43
2019-01-20T09:23:43.757Z,62.13
2019-01-20T09:26:14.724Z,56.63
2019-01-20T09:28:44.234Z,59.83
2019-01-20T09:31:13.922Z,55.40
2019-01-20T09:33:44.688Z,56.73
2019-01-20T09:36:14.192Z,57.07
2019-01-20T09:38:43.736Z,58.27
2019-01-20T09:41:14.563Z,56.63
2019-01-20T09:43:47.386Z,59.20
2019-01-20T09:46:16.304Z,59.50
2019-01-20T09:48:45.981Z,56.83
2019-01-20T09:51:15.554Z,61.03
2019-01-20T09:53:45.069Z,60.40
2019-01-20T09:56:15.679Z,63.97
2019-01-20T09:58:45.227Z,68.30
2019-01-20T10:01:14.741Z,66.50
2019-01-20T10:03:45.520Z,62.63
2019-01-20T10:06:15.215Z,60.33
2019-01-20T10:08:44.730Z,63.00
2019-01-20T10:11:14.270Z,64.60
2019-01-20T10:13:43.775Z,55.13
2019-01-20T10:16:13.296Z,58.67
2019-01-20T10:18:42.840Z,58.87
2019-01-20T10:21:12.353Z,56.70
2019-01-20T10:23:43.096Z,61.07
2019-01-20T10:26:12.601Z,54.03
2019-01-20T10:28:42.138Z,60.97
2019-01-20T10:31:11.711Z,56.80
2019-01-20T10:33:41.240Z,58.17
2019-01-20T10:36:10.776Z,58.63
2019-01-20T10:38:40.327Z,54.07
2019-01-20T10:41:09.878Z,58.20
2019-01-20T10:43:39.416Z,54.33
2019-01-20T10:46:09.027Z,54.27
2019-01-20T10:48:38.580Z,65.30
2019-01-20T10:51:08.172Z,57.87
2019-01-20T10:53:37.685Z,61.20
2019-01-20T10:56:08.501Z,63.47
2019-01-20T10:58:38.075Z,64.37
2019-01-20T11:01:07.663Z,61.17
2019-01-20T11:03:37.200Z,61.67
2019-01-20T11:06:06.851Z,53.63
2019-01-20T11:08:36.393Z,63.73
2019-01-20T11:11:06.029Z,60.37
2019-01-20T11:13:35.603Z,68.63
2019-01-20T11:16:05.225Z,60.93
2019-01-20T11:18:34.749Z,60.67
2019-01-20T11:21:04.457Z,65.63
2019-01-20T11:23:34.364Z,67.60
2019-01-20T11:26:03.998Z,61.07
2019-01-20T11:28:33.572Z,62.07
2019-01-20T11:31:03.097Z,64.80
2019-01-20T11:33:32.657Z,57.53
2019-01-20T11:36:03.632Z,56.37
2019-01-20T11:38:33.132Z,54.93
2019-01-20T11:41:02.644Z,57.43
2019-01-20T11:43:32.292Z,55.23
2019-01-20T11:46:01.807Z,74.60
2019-01-20T11:48:31.306Z,56.97
2019-01-20T11:51:00.863Z,61.97
2019-01-20T11:53:30.380Z,57.27
2019-01-20T11:55:59.914Z,51.57
2019-01-20T11:58:29.478Z,56.00
2019-01-20T12:00:59.036Z,54.77
2019-01-20T12:03:28.544Z,49.77
2019-01-20T12:05:58.046Z,51.77
2019-01-20T12:08:30.674Z,44.63
2019-01-20T12:10:58.828Z,51.00
2019-01-20T12:13:29.387Z,55.80
2019-01-20T12:15:58.916Z,49.60
2019-01-20T12:18:28.574Z,47.30
2019-01-20T12:20:58.108Z,51.07
2019-01-20T12:23:27.663Z,49.23
2019-01-20T12:25:57.399Z,49.60
2019-01-20T12:28:26.936Z,52.20
2019-01-20T12:30:56.493Z,49.73
2019-01-20T12:33:26.000Z,52.10
2019-01-20T12:35:55.508Z,55.50
2019-01-20T12:38:25.067Z,48.33
2019-01-20T12:40:54.574Z,53.60
2019-01-20T12:43:24.126Z,54.57
2019-01-20T12:45:53.647Z,55.40
2019-01-20T12:48:23.152Z,55.73
2019-01-20T12:50:52.769Z,54.90
2019-01-20T12:53:22.274Z,59.33
2019-01-20T12:55:51.777Z,50.50
2019-01-20T12:58:23.707Z,46.83
2019-01-20T13:00:53.216Z,50.37
2019-01-20T13:03:22.721Z,55.50
2019-01-20T13:05:53.488Z,53.60
2019-01-20T13:08:23.103Z,46.13
2019-01-20T13:10:52.603Z,49.00
2019-01-20T13:13:22.113Z,47.47
2019-01-20T13:15:52.913Z,44.77
2019-01-20T13:18:22.630Z,45.80
2019-01-20T13:20:52.161Z,50.67
2019-01-20T13:23:21.707Z,47.60
2019-01-20T13:25:51.208Z,50.20
2019-01-20T13:28:20.765Z,48.03
2019-01-20T13:30:50.272Z,55.03
2019-01-20T13:33:19.781Z,50.70
2019-01-20T13:35:49.507Z,52.17
2019-01-20T13:38:21.124Z,51.23
2019-01-20T13:41:03.030Z,49.60
2019-01-20T13:43:33.151Z,52.40
2019-01-20T13:46:02.659Z,56.60
2019-01-20T13:48:33.507Z,61.63
2019-01-20T13:51:03.034Z,64.73
2019-01-20T13:53:32.556Z,55.97
2019-01-20T13:56:02.104Z,59.07
2019-01-20T13:58:31.707Z,60.17
2019-01-20T14:01:01.286Z,71.87
2019-01-20T14:03:30.871Z,78.60
2019-01-20T14:06:00.392Z,84.37
2019-01-20T14:08:29.932Z,89.00
2019-01-20T14:10:59.440Z,82.57
2019-01-20T14:13:28.953Z,76.23
2019-01-20T14:15:58.543Z,76.83
2019-01-20T14:18:28.078Z,86.27
2019-01-20T14:20:57.683Z,82.87
2019-01-20T14:23:27.186Z,86.83
2019-01-20T14:25:56.683Z,85.10
2019-01-20T14:28:26.237Z,91.53
2019-01-20T14:30:55.796Z,86.80
2019-01-20T14:33:25.314Z,111.03
2019-01-20T14:35:54.835Z,103.17
2019-01-20T14:38:24.410Z,101.37
2019-01-20T14:40:53.923Z,126.23
2019-01-20T14:43:23.423Z,97.90
2019-01-20T14:45:52.992Z,133.73
2019-01-20T14:48:22.509Z,106.93
2019-01-20T14:50:52.058Z,123.70
2019-01-20T14:53:22.943Z,151.00
2019-01-20T14:55:52.516Z,145.00
2019-01-20T14:58:22.031Z,212.87
2019-01-20T15:00:52.841Z,137.67
2019-01-20T15:03:22.350Z,166.73
2019-01-20T15:05:51.855Z,211.50
2019-01-20T15:08:22.644Z,140.03
2019-01-20T15:10:53.166Z,159.70
2019-01-20T15:13:22.713Z,119.33
2019-01-20T15:15:52.252Z,175.57
2019-01-20T15:18:21.955Z,126.97
2019-01-20T15:20:51.531Z,160.63
2019-01-20T15:23:21.074Z,143.07
2019-01-20T15:25:52.059Z,219.83
2019-01-20T15:28:21.581Z,213.30
2019-01-20T15:30:51.146Z,143.00
2019-01-20T15:33:20.823Z,170.90
2019-01-20T15:35:50.287Z,260.53
2019-01-20T15:38:21.235Z,187.73
2019-01-20T15:40:50.735Z,308.03
2019-01-20T15:43:20.247Z,233.20
2019-01-20T15:45:49.803Z,269.97
2019-01-20T15:48:19.304Z,176.53
2019-01-20T15:50:48.870Z,251.63
2019-01-20T15:53:18.368Z,229.13
2019-01-20T15:55:47.891Z,294.40
2019-01-20T15:58:18.650Z,319.87
2019-01-20T16:00:48.264Z,186.20
2019-01-20T16:03:17.867Z,206.63
2019-01-20T16:05:47.387Z,145.47
2019-01-20T16:08:18.396Z,277.70
2019-01-20T16:10:47.940Z,234.70
2019-01-20T16:13:17.511Z,340.97
2019-01-20T16:15:47.297Z,236.37
2019-01-20T16:18:18.159Z,298.13
2019-01-20T16:20:47.688Z,218.33
2019-01-20T16:23:17.197Z,234.67
2019-01-20T16:25:46.808Z,203.40
2019-01-20T16:28:17.049Z,251.57
2019-01-20T16:30:46.910Z,284.67
2019-01-20T16:33:16.743Z,225.40
2019-01-20T16:35:46.873Z,247.40
2019-01-20T16:38:18.260Z,243.83
2019-01-20T16:40:51.205Z,219.57
2019-01-20T16:43:20.762Z,343.93
2019-01-20T16:45:50.518Z,258.13
2019-01-20T16:48:20.088Z,249.10
2019-01-20T16:50:49.691Z,371.93
2019-01-20T16:53:19.227Z,278.17
2019-01-20T16:55:48.764Z,293.47
2019-01-20T16:58:19.618Z,282.27
2019-01-20T17:00:49.172Z,366.67
2019-01-20T17:03:18.812Z,317.93
2019-01-20T17:05:48.628Z,289.53
2019-01-20T17:08:18.334Z,286.80
2019-01-20T17:10:49.126Z,352.17
2019-01-20T17:13:18.746Z,295.00
2019-01-20T17:15:48.321Z,263.47
2019-01-20T17:18:19.431Z,315.27
2019-01-20T17:20:49.145Z,250.63
2019-01-20T17:23:18.709Z,350.93
2019-01-20T17:25:48.293Z,379.20
2019-01-20T17:28:17.808Z,353.57
2019-01-20T17:30:48.504Z,372.30
2019-01-20T17:33:18.086Z,277.50
2019-01-20T17:35:47.773Z,344.97
2019-01-20T17:38:17.413Z,347.27
2019-01-20T17:40:47.068Z,365.20
2019-01-20T17:43:16.603Z,443.97
2019-01-20T17:45:49.717Z,390.23
2019-01-20T17:48:18.045Z,252.97
2019-01-20T17:50:47.625Z,448.33
2019-01-20T17:53:17.184Z,219.77
2019-01-20T17:55:46.887Z,430.83
2019-01-20T17:58:16.411Z,222.53
2019-01-20T18:00:58.923Z,257.53
2019-01-20T18:03:28.518Z,423.77
2019-01-20T18:05:58.112Z,398.87
2019-01-20T18:08:27.876Z,296.70
2019-01-20T18:10:57.370Z,370.47
2019-01-20T18:13:27.082Z,403.03
2019-01-20T18:15:56.666Z,322.00
2019-01-20T18:18:26.187Z,328.83
2019-01-20T18:20:55.699Z,190.03
2019-01-20T18:23:25.280Z,222.57
2019-01-20T18:25:54.836Z,302.70
2019-01-20T18:28:24.382Z,433.63
2019-01-20T18:30:54.050Z,339.20
2019-01-20T18:33:23.652Z,295.83
2019-01-20T18:35:53.224Z,416.73
2019-01-20T18:38:22.744Z,258.67
2019-01-20T18:40:52.257Z,420.13
2019-01-20T18:43:21.861Z,187.53
2019-01-20T18:45:51.408Z,312.23
2019-01-20T18:48:20.912Z,283.73
2019-01-20T18:50:50.893Z,217.30
2019-01-20T18:53:20.425Z,171.03
2019-01-20T18:55:49.925Z,362.43
2019-01-20T18:58:19.554Z,431.67
2019-01-20T19:00:51.118Z,311.07
2019-01-20T19:03:20.639Z,372.50
2019-01-20T19:05:50.352Z,424.47
2019-01-20T19:08:19.876Z,469.73
2019-01-20T19:10:49.400Z,313.30
2019-01-20T19:13:20.219Z,403.40
2019-01-20T19:15:49.747Z,347.03
2019-01-20T19:18:19.508Z,413.97
2019-01-20T19:20:49.247Z,272.23
2019-01-20T19:23:18.767Z,335.37
2019-01-20T19:25:48.294Z,519.33
2019-01-20T19:28:17.849Z,496.77
2019-01-20T19:30:47.361Z,333.03
2019-01-20T19:33:16.870Z,405.63
2019-01-20T19:35:47.621Z,401.70
2019-01-20T19:38:17.223Z,348.10
2019-01-20T19:40:46.735Z,645.77
2019-01-20T19:43:16.314Z,537.27
2019-01-20T19:45:45.838Z,567.70
2019-01-20T19:48:20.103Z,507.37
2019-01-20T19:50:46.924Z,484.27
2019-01-20T19:53:16.457Z,510.10
2019-01-20T19:55:45.996Z,412.67
2019-01-20T19:58:15.556Z,241.03
2019-01-20T20:00:45.115Z,395.80
2019-01-20T20:03:14.642Z,175.83
2019-01-20T20:05:44.184Z,168.23
2019-01-20T20:08:13.794Z,159.57
2019-01-20T20:10:43.306Z,514.07
2019-01-20T20:13:12.837Z,220.40
2019-01-20T20:15:42.385Z,157.20
2019-01-20T20:18:11.902Z,276.17
2019-01-20T20:20:41.406Z,412.90
2019-01-20T20:23:12.337Z,236.17
2019-01-20T20:25:41.843Z,269.03
2019-01-20T20:28:11.349Z,272.50
2019-01-20T20:30:40.905Z,178.93
2019-01-20T20:33:10.511Z,239.97
2019-01-20T20:35:40.117Z,340.37
2019-01-20T20:38:09.678Z,257.60
2019-01-20T20:40:39.191Z,274.70
2019-01-20T20:43:08.698Z,170.40
2019-01-20T20:45:39.536Z,176.73
2019-01-20T20:48:09.047Z,193.27
2019-01-20T20:50:38.556Z,201.90
2019-01-20T20:53:08.104Z,187.40
2019-01-20T20:55:37.668Z,267.70
2019-01-20T20:58:07.180Z,254.93
2019-01-20T21:00:45.134Z,317.50
2019-01-20T21:03:36.032Z,270.83
2019-01-20T21:06:07.285Z,231.03
2019-01-20T21:08:37.024Z,265.20
2019-01-20T21:11:06.600Z,239.80
2019-01-20T21:13:36.125Z,451.47
2019-01-20T21:16:05.738Z,534.57
2019-01-20T21:18:35.347Z,461.83
2019-01-20T21:21:04.954Z,377.63
2019-01-20T21:23:34.558Z,315.60
2019-01-20T21:26:04.069Z,484.70
2019-01-20T21:28:33.651Z,567.20
2019-01-20T21:31:03.193Z,360.87
2019-01-20T21:33:32.756Z,573.03
2019-01-20T21:36:02.270Z,550.27
2019-01-20T21:38:33.192Z,335.63
2019-01-20T21:41:02.755Z,332.63
2019-01-20T21:43:32.335Z,479.43
2019-01-20T21:46:01.914Z,317.07
2019-01-20T21:48:31.472Z,257.17
2019-01-20T21:51:01.014Z,447.87
2019-01-20T21:53:30.554Z,554.87
2019-01-20T21:56:00.065Z,544.67
2019-01-20T21:58:29.566Z,706.57
2019-01-20T22:00:59.116Z,490.30
2019-01-20T22:03:28.671Z,358.70
2019-01-20T22:05:58.173Z,478.30
2019-01-20T22:08:27.680Z,463.53
2019-01-20T22:10:57.237Z,517.03
2019-01-20T22:13:26.874Z,749.30
2019-01-20T22:15:56.372Z,471.43
2019-01-20T22:18:25.930Z,289.70
2019-01-20T22:20:55.510Z,364.60
2019-01-20T22:23:25.079Z,251.30
2019-01-20T22:25:56.872Z,228.83
2019-01-20T22:28:26.824Z,298.13
2019-01-20T22:30:56.330Z,522.67
2019-01-20T22:33:25.849Z,303.10
2019-01-20T22:35:55.410Z,352.30
2019-01-20T22:38:24.919Z,362.43
2019-01-20T22:40:54.491Z,429.40
2019-01-20T22:43:24.008Z,678.07
2019-01-20T22:45:53.551Z,532.03
2019-01-20T22:48:23.090Z,230.57
2019-01-20T22:50:52.645Z,225.00
2019-01-20T22:53:22.284Z,341.53
2019-01-20T22:55:51.811Z,326.33
2019-01-20T22:58:21.359Z,198.83
2019-01-20T23:01:01.961Z,204.50
2019-01-20T23:03:31.773Z,190.07
2019-01-20T23:06:01.319Z,184.73
2019-01-20T23:08:30.999Z,179.47
2019-01-20T23:11:00.534Z,192.47
2019-01-20T23:13:30.069Z,174.90
2019-01-20T23:15:59.679Z,157.27
2019-01-20T23:18:29.210Z,171.87
2019-01-20T23:20:58.760Z,228.53
2019-01-20T23:23:28.319Z,188.97
2019-01-20T23:25:57.844Z,175.90
2019-01-20T23:28:27.362Z,198.43
2019-01-20T23:30:56.913Z,167.97
2019-01-20T23:33:26.418Z,180.57
2019-01-20T23:35:56.013Z,178.10
2019-01-20T23:38:25.541Z,204.73
2019-01-20T23:40:55.052Z,200.23
2019-01-20T23:43:24.605Z,172.57
2019-01-20T23:45:54.112Z,166.70
2019-01-20T23:48:23.630Z,199.73
2019-01-20T23:50:53.187Z,208.27
2019-01-20T23:53:22.694Z,299.87
2019-01-20T23:55:52.250Z,188.67
2019-01-20T23:58:21.802Z,214.33
