createdAt,value
2018-02-12T00:00:28.861Z,99762.49
2018-02-12T00:01:31.321Z,99764.92
2018-02-12T00:02:33.787Z,99762.42
2018-02-12T00:03:36.250Z,99776.22
2018-02-12T00:04:38.722Z,99776.15
2018-02-12T00:05:41.202Z,99776.48
2018-02-12T00:06:43.696Z,99773.10
2018-02-12T00:07:46.186Z,99777.31
2018-02-12T00:08:48.654Z,99775.30
2018-02-12T00:09:51.120Z,99774.23
2018-02-12T00:10:53.578Z,99780.61
2018-02-12T00:11:56.046Z,99772.16
2018-02-12T00:12:58.514Z,99774.25
2018-02-12T00:14:00.983Z,99780.06
2018-02-12T00:15:03.462Z,99787.64
2018-02-12T00:16:05.941Z,99792.56
2018-02-12T00:17:08.429Z,99786.34
2018-02-12T00:18:10.916Z,99789.56
2018-02-12T00:19:13.400Z,99784.53
2018-02-12T00:20:15.871Z,99781.84
2018-02-12T00:21:18.436Z,99788.20
2018-02-12T00:22:20.911Z,99793.56
2018-02-12T00:23:23.395Z,99785.64
2018-02-12T00:24:25.881Z,99782.90
2018-02-12T00:25:28.355Z,99788.28
2018-02-12T00:26:30.836Z,99785.21
2018-02-12T00:27:33.315Z,99789.39
2018-02-12T00:28:35.806Z,99791.33
2018-02-12T00:29:38.404Z,99787.45
2018-02-12T00:30:40.885Z,99788.19
2018-02-12T00:31:43.365Z,99794.07
2018-02-12T00:32:45.841Z,99790.69
2018-02-12T00:33:48.321Z,99786.58
2018-02-12T00:34:50.825Z,99789.09
2018-02-12T00:35:53.291Z,99791.19
2018-02-12T00:36:55.768Z,99801.45
2018-02-12T00:37:58.249Z,99800.89
2018-02-12T00:39:00.714Z,99798.24
2018-02-12T00:40:03.216Z,99798.47
2018-02-12T00:41:05.692Z,99796.00
2018-02-12T00:42:08.204Z,99792.55
2018-02-12T00:43:10.685Z,99800.87
2018-02-12T00:44:13.158Z,99808.78
2018-02-12T00:45:15.665Z,99801.27
2018-02-12T00:46:18.136Z,99802.73
2018-02-12T00:47:20.621Z,99804.43
2018-02-12T00:48:23.249Z,99800.81
2018-02-12T00:49:25.734Z,99813.72
2018-02-12T00:50:28.222Z,99801.48
2018-02-12T00:51:30.701Z,99808.49
2018-02-12T00:52:33.170Z,99803.98
2018-02-12T00:53:35.638Z,99810.10
2018-02-12T00:54:38.119Z,99809.02
2018-02-12T00:55:40.626Z,99807.89
2018-02-12T00:56:43.113Z,99808.88
2018-02-12T00:57:45.601Z,99812.02
2018-02-12T00:58:48.070Z,99808.19
2018-02-12T00:59:50.548Z,99817.15
2018-02-12T01:00:53.034Z,99814.41
2018-02-12T01:01:55.518Z,99816.95
2018-02-12T01:02:58.008Z,99816.19
2018-02-12T01:04:00.478Z,99827.73
2018-02-12T01:05:02.967Z,99823.21
2018-02-12T01:06:05.455Z,99815.05
2018-02-12T01:07:07.944Z,99818.77
2018-02-12T01:08:10.424Z,99822.24
2018-02-12T01:09:12.908Z,99826.02
2018-02-12T01:10:15.385Z,99822.48
2018-02-12T01:11:17.885Z,99829.67
2018-02-12T01:12:20.364Z,99828.56
2018-02-12T01:13:22.849Z,99832.41
2018-02-12T01:14:25.329Z,99825.42
2018-02-12T01:15:27.817Z,99826.72
2018-02-12T01:16:30.312Z,99829.73
2018-02-12T01:17:32.783Z,99828.59
2018-02-12T01:18:35.250Z,99831.00
2018-02-12T01:19:37.728Z,99832.13
2018-02-12T01:20:40.212Z,99832.87
2018-02-12T01:21:42.701Z,99838.20
2018-02-12T01:22:45.186Z,99840.64
2018-02-12T01:23:47.652Z,99839.50
2018-02-12T01:24:50.118Z,99845.89
2018-02-12T01:25:52.582Z,99849.13
2018-02-12T01:26:55.067Z,99850.75
2018-02-12T01:27:57.547Z,99849.88
2018-02-12T01:29:00.016Z,99855.70
2018-02-12T01:30:02.500Z,99853.84
2018-02-12T01:31:04.979Z,99848.83
2018-02-12T01:32:07.468Z,99855.45
2018-02-12T01:33:09.949Z,99855.38
2018-02-12T01:34:12.414Z,99851.02
2018-02-12T01:35:14.896Z,99851.70
2018-02-12T01:36:17.372Z,99857.50
2018-02-12T01:37:19.872Z,99860.36
2018-02-12T01:38:22.352Z,99851.10
2018-02-12T01:39:24.914Z,99853.48
2018-02-12T01:40:27.383Z,99860.14
2018-02-12T01:41:29.869Z,99853.95
2018-02-12T01:42:32.372Z,99852.62
2018-02-12T01:43:34.838Z,99856.57
2018-02-12T01:44:37.303Z,99856.77
2018-02-12T01:45:39.788Z,99855.00
2018-02-12T01:46:42.250Z,99855.80
2018-02-12T01:47:44.753Z,99864.44
2018-02-12T01:48:47.228Z,99860.89
2018-02-12T01:50:01.550Z,99861.39
2018-02-12T01:51:04.022Z,99857.61
2018-02-12T01:52:06.502Z,99863.90
2018-02-12T01:53:09.007Z,99864.64
2018-02-12T01:54:11.470Z,99868.05
2018-02-12T01:55:13.936Z,99867.41
2018-02-12T01:56:16.402Z,99869.68
2018-02-12T01:57:18.871Z,99868.78
2018-02-12T01:58:21.376Z,99877.67
2018-02-12T01:59:23.860Z,99868.33
2018-02-12T02:00:26.323Z,99870.60
2018-02-12T02:01:28.821Z,99870.70
2018-02-12T02:02:31.307Z,99868.62
2018-02-12T02:03:33.813Z,99874.88
2018-02-12T02:04:36.313Z,99874.23
2018-02-12T02:05:38.809Z,99874.09
2018-02-12T02:06:41.297Z,99873.78
2018-02-12T02:07:43.789Z,99878.96
2018-02-12T02:08:46.270Z,99871.53
2018-02-12T02:09:48.739Z,99886.94
2018-02-12T02:10:51.229Z,99882.52
2018-02-12T02:11:53.695Z,99876.89
2018-02-12T02:12:56.180Z,99882.88
2018-02-12T02:13:58.674Z,99880.05
2018-02-12T02:15:01.157Z,99881.48
2018-02-12T02:16:03.650Z,99875.67
2018-02-12T02:17:06.119Z,99891.26
2018-02-12T02:18:08.594Z,99885.36
2018-02-12T02:19:11.082Z,99887.41
2018-02-12T02:20:13.552Z,99882.02
2018-02-12T02:21:16.037Z,99886.81
2018-02-12T02:22:18.506Z,99891.91
2018-02-12T02:23:20.975Z,99892.92
2018-02-12T02:24:23.488Z,99889.84
2018-02-12T02:25:25.964Z,99889.78
2018-02-12T02:26:28.444Z,99892.66
2018-02-12T02:27:30.924Z,99887.98
2018-02-12T02:28:33.388Z,99884.34
2018-02-12T02:29:35.912Z,99887.22
2018-02-12T02:30:38.381Z,99886.48
2018-02-12T02:31:40.869Z,99893.75
2018-02-12T02:32:43.353Z,99890.77
2018-02-12T02:33:45.822Z,99896.25
2018-02-12T02:34:48.307Z,99893.84
2018-02-12T02:35:50.800Z,99903.21
2018-02-12T02:36:53.297Z,99896.84
2018-02-12T02:37:55.785Z,99903.23
2018-02-12T02:38:58.269Z,99896.71
2018-02-12T02:40:00.773Z,99895.17
2018-02-12T02:41:03.238Z,99896.47
2018-02-12T02:42:05.702Z,99895.59
2018-02-12T02:43:08.181Z,99894.72
2018-02-12T02:44:10.651Z,99898.12
2018-02-12T02:45:13.162Z,99890.39
2018-02-12T02:46:15.626Z,99886.91
2018-02-12T02:47:18.115Z,99891.09
2018-02-12T02:48:20.604Z,99896.98
2018-02-12T02:49:23.074Z,99891.83
2018-02-12T02:50:25.570Z,99894.33
2018-02-12T02:51:28.057Z,99899.58
2018-02-12T02:52:30.526Z,99894.19
2018-02-12T02:53:32.995Z,99897.02
2018-02-12T02:54:35.463Z,99899.52
2018-02-12T02:55:37.950Z,99897.02
2018-02-12T02:56:40.421Z,99893.86
2018-02-12T02:57:42.890Z,99896.91
2018-02-12T02:58:45.353Z,99896.80
2018-02-12T02:59:47.849Z,99899.22
2018-02-12T03:00:50.357Z,99900.87
2018-02-12T03:01:52.818Z,99895.59
2018-02-12T03:02:55.302Z,99899.04
2018-02-12T03:03:57.766Z,99904.33
2018-02-12T03:05:00.232Z,99904.97
2018-02-12T03:06:02.736Z,99904.88
2018-02-12T03:07:05.216Z,99908.19
2018-02-12T03:08:07.679Z,99909.39
2018-02-12T03:09:10.165Z,99906.64
2018-02-12T03:10:12.648Z,99907.45
2018-02-12T03:11:15.157Z,99906.24
2018-02-12T03:12:17.627Z,99908.98
2018-02-12T03:13:20.094Z,99911.27
2018-02-12T03:14:22.576Z,99915.05
2018-02-12T03:15:25.066Z,99912.00
2018-02-12T03:16:27.573Z,99912.73
2018-02-12T03:17:30.058Z,99919.92
2018-02-12T03:18:32.537Z,99913.73
2018-02-12T03:19:35.002Z,99920.86
2018-02-12T03:20:37.480Z,99919.01
2018-02-12T03:21:39.997Z,99922.95
2018-02-12T03:22:42.486Z,99922.25
2018-02-12T03:23:44.951Z,99925.89
2018-02-12T03:24:47.420Z,99924.22
2018-02-12T03:25:49.887Z,99928.02
2018-02-12T03:26:52.378Z,99925.91
2018-02-12T03:27:54.866Z,99926.58
2018-02-12T03:28:57.335Z,99930.38
2018-02-12T03:29:59.817Z,99932.25
2018-02-12T03:31:02.320Z,99931.53
2018-02-12T03:32:04.818Z,99934.74
2018-02-12T03:33:07.288Z,99932.23
2018-02-12T03:34:09.792Z,99936.03
2018-02-12T03:35:12.277Z,99931.44
2018-02-12T03:36:14.752Z,99937.82
2018-02-12T03:37:17.240Z,99933.00
2018-02-12T03:38:19.728Z,99937.81
2018-02-12T03:39:22.209Z,99935.56
2018-02-12T03:40:24.688Z,99938.63
2018-02-12T03:41:27.170Z,99940.31
2018-02-12T03:42:29.783Z,99938.88
2018-02-12T03:43:32.330Z,99941.04
2018-02-12T03:44:34.812Z,99945.94
2018-02-12T03:45:56.068Z,99946.11
2018-02-12T03:46:58.546Z,99947.50
2018-02-12T03:48:01.025Z,99946.10
2018-02-12T03:49:03.490Z,99949.16
2018-02-12T03:50:05.954Z,99956.25
2018-02-12T03:51:08.437Z,99954.48
2018-02-12T03:52:10.916Z,99955.68
2018-02-12T03:53:13.383Z,99951.16
2018-02-12T03:54:15.852Z,99956.41
2018-02-12T03:55:18.334Z,99954.87
2018-02-12T03:56:20.798Z,99960.69
2018-02-12T03:57:23.271Z,99960.86
2018-02-12T03:58:25.734Z,99960.62
2018-02-12T03:59:28.212Z,99958.61
2018-02-12T04:00:30.693Z,99967.97
2018-02-12T04:01:33.158Z,99959.91
2018-02-12T04:02:35.637Z,99968.47
2018-02-12T04:03:38.102Z,99965.81
2018-02-12T04:04:40.575Z,99968.05
2018-02-12T04:05:43.057Z,99967.98
2018-02-12T04:06:45.538Z,99972.16
2018-02-12T04:07:48.021Z,99972.27
2018-02-12T04:08:50.500Z,99973.46
2018-02-12T04:09:52.981Z,99973.91
2018-02-12T04:10:55.469Z,99978.27
2018-02-12T04:11:57.947Z,99975.89
2018-02-12T04:13:00.418Z,99975.09
2018-02-12T04:14:02.901Z,99982.33
2018-02-12T04:15:05.384Z,99976.32
2018-02-12T04:16:07.851Z,99980.91
2018-02-12T04:17:10.337Z,99986.34
2018-02-12T04:18:12.812Z,99981.41
2018-02-12T04:19:15.291Z,99987.21
2018-02-12T04:20:17.771Z,99984.87
2018-02-12T04:21:20.250Z,99989.62
2018-02-12T04:22:22.773Z,99989.72
2018-02-12T04:23:25.257Z,99991.02
2018-02-12T04:24:27.745Z,99993.53
2018-02-12T04:25:30.224Z,99996.10
2018-02-12T04:26:32.712Z,99994.49
2018-02-12T04:27:35.193Z,99994.59
2018-02-12T04:28:37.673Z,99997.26
2018-02-12T04:29:40.135Z,99996.14
2018-02-12T04:30:42.610Z,99993.63
2018-02-12T04:31:45.096Z,100002.77
2018-02-12T04:32:47.558Z,99996.23
2018-02-12T04:33:50.044Z,100000.37
2018-02-12T04:34:52.528Z,100000.05
2018-02-12T04:35:55.017Z,100002.39
2018-02-12T04:36:57.505Z,100008.77
2018-02-12T04:38:00.008Z,100006.45
2018-02-12T04:39:02.534Z,100006.14
2018-02-12T04:40:05.002Z,100007.03
2018-02-12T04:41:07.485Z,100007.12
2018-02-12T04:42:09.969Z,100004.44
2018-02-12T04:43:12.452Z,100008.20
2018-02-12T04:44:14.926Z,100014.98
2018-02-12T04:45:17.417Z,100012.50
2018-02-12T04:46:19.911Z,100006.53
2018-02-12T04:47:23.089Z,100015.89
2018-02-12T04:48:25.573Z,100015.81
2018-02-12T04:49:28.056Z,100016.03
2018-02-12T04:50:30.529Z,100019.30
2018-02-12T04:51:33.016Z,100006.59
2018-02-12T04:52:35.489Z,100016.84
2018-02-12T04:53:37.976Z,100013.26
2018-02-12T04:54:40.446Z,100005.84
2018-02-12T04:55:42.955Z,100012.77
2018-02-12T04:56:45.422Z,100020.59
2018-02-12T04:57:47.895Z,100021.23
2018-02-12T04:58:50.388Z,100019.52
2018-02-12T04:59:52.874Z,100026.45
2018-02-12T05:00:55.347Z,100022.74
2018-02-12T05:01:57.818Z,100024.11
2018-02-12T05:03:00.274Z,100023.64
2018-02-12T05:04:02.807Z,100021.06
2018-02-12T05:05:05.299Z,100020.98
2018-02-12T05:06:07.773Z,100022.92
2018-02-12T05:07:10.261Z,100020.61
2018-02-12T05:08:12.730Z,100024.31
2018-02-12T05:09:15.218Z,100026.32
2018-02-12T05:10:17.699Z,100028.75
2018-02-12T05:11:20.180Z,100027.31
2018-02-12T05:12:22.675Z,100026.27
2018-02-12T05:13:25.177Z,100023.61
2018-02-12T05:14:27.642Z,100028.79
2018-02-12T05:15:30.136Z,100032.43
2018-02-12T05:16:32.602Z,100035.06
2018-02-12T05:17:35.088Z,100036.69
2018-02-12T05:18:37.568Z,100037.34
2018-02-12T05:19:40.058Z,100042.59
2018-02-12T05:20:42.538Z,100046.80
2018-02-12T05:21:45.029Z,100053.17
2018-02-12T05:22:47.505Z,100047.59
2018-02-12T05:23:49.988Z,100048.88
2018-02-12T05:24:52.454Z,100055.62
2018-02-12T05:25:55.043Z,100052.81
2018-02-12T05:26:57.532Z,100055.39
2018-02-12T05:28:00.031Z,100058.13
2018-02-12T05:29:02.517Z,100054.09
2018-02-12T05:30:05.017Z,100052.28
2018-02-12T05:31:07.504Z,100055.00
2018-02-12T05:32:09.997Z,100059.12
2018-02-12T05:33:12.488Z,100052.64
2018-02-12T05:34:14.957Z,100055.23
2018-02-12T05:35:17.440Z,100051.01
2018-02-12T05:36:19.964Z,100051.89
2018-02-12T05:37:22.444Z,100052.03
2018-02-12T05:38:25.004Z,100056.16
2018-02-12T05:39:27.496Z,100060.52
2018-02-12T05:40:29.972Z,100058.00
2018-02-12T05:41:32.456Z,100064.87
2018-02-12T05:42:34.945Z,100062.92
2018-02-12T05:43:37.424Z,100058.64
2018-02-12T05:44:39.902Z,100068.75
2018-02-12T05:45:42.386Z,100069.79
2018-02-12T05:46:44.859Z,100065.44
2018-02-12T05:47:47.329Z,100071.02
2018-02-12T05:48:49.821Z,100075.52
2018-02-12T05:49:52.344Z,100080.86
2018-02-12T05:50:54.859Z,100079.83
2018-02-12T05:51:57.335Z,100079.91
2018-02-12T05:52:59.837Z,100079.44
2018-02-12T05:54:02.306Z,100087.33
2018-02-12T05:55:04.770Z,100097.19
2018-02-12T05:56:07.244Z,100093.72
2018-02-12T05:57:09.718Z,100096.95
2018-02-12T05:58:12.190Z,100092.29
2018-02-12T05:59:14.674Z,100094.16
2018-02-12T06:00:17.156Z,100093.80
2018-02-12T06:01:19.644Z,100089.22
2018-02-12T06:02:22.112Z,100096.56
2018-02-12T06:03:24.585Z,100097.29
2018-02-12T06:04:27.072Z,100095.20
2018-02-12T06:05:29.573Z,100098.11
2018-02-12T06:06:32.047Z,100095.93
2018-02-12T06:07:34.519Z,100102.22
2018-02-12T06:08:37.017Z,100102.78
2018-02-12T06:09:39.501Z,100104.61
2018-02-12T06:10:41.975Z,100103.41
2018-02-12T06:11:44.460Z,100101.37
2018-02-12T06:12:46.935Z,100100.25
2018-02-12T06:13:49.407Z,100100.08
2018-02-12T06:14:51.879Z,100105.14
2018-02-12T06:15:54.361Z,100108.20
2018-02-12T06:16:56.853Z,100111.49
2018-02-12T06:17:59.337Z,100118.53
2018-02-12T06:19:01.817Z,100119.98
2018-02-12T06:20:04.295Z,100123.53
2018-02-12T06:21:06.786Z,100123.20
2018-02-12T06:22:09.260Z,100118.27
2018-02-12T06:23:11.731Z,100124.66
2018-02-12T06:24:14.217Z,100124.83
2018-02-12T06:25:16.805Z,100127.91
2018-02-12T06:26:19.312Z,100133.45
2018-02-12T06:27:21.780Z,100142.58
2018-02-12T06:28:24.760Z,100138.23
2018-02-12T06:29:27.240Z,100141.87
2018-02-12T06:30:29.731Z,100137.59
2018-02-12T06:31:32.224Z,100133.16
2018-02-12T06:32:34.696Z,100145.84
2018-02-12T06:33:37.185Z,100142.53
2018-02-12T06:34:39.665Z,100141.39
2018-02-12T06:35:42.148Z,100144.47
2018-02-12T06:36:44.626Z,100149.15
2018-02-12T06:37:47.116Z,100148.03
2018-02-12T06:38:49.602Z,100150.19
2018-02-12T06:39:52.075Z,100153.50
2018-02-12T06:40:54.550Z,100153.12
2018-02-12T06:41:57.023Z,100154.80
2018-02-12T06:42:59.517Z,100162.63
2018-02-12T06:44:01.991Z,100158.58
2018-02-12T06:45:04.490Z,100165.59
2018-02-12T06:46:06.986Z,100160.53
2018-02-12T06:47:09.461Z,100162.09
2018-02-12T06:48:11.942Z,100164.25
2018-02-12T06:49:14.426Z,100160.60
2018-02-12T06:50:16.915Z,100161.65
2018-02-12T06:51:19.413Z,100168.42
2018-02-12T06:52:21.893Z,100163.41
2018-02-12T06:53:24.381Z,100168.33
2018-02-12T06:54:26.870Z,100166.95
2018-02-12T06:55:29.357Z,100171.91
2018-02-12T06:56:31.849Z,100168.75
2018-02-12T06:57:34.344Z,100175.95
2018-02-12T06:58:36.820Z,100176.98
2018-02-12T06:59:39.317Z,100171.98
2018-02-12T07:00:41.790Z,100172.56
2018-02-12T07:01:44.287Z,100178.87
2018-02-12T07:02:46.765Z,100175.05
2018-02-12T07:03:49.249Z,100177.38
2018-02-12T07:04:51.765Z,100181.08
2018-02-12T07:05:54.248Z,100183.84
2018-02-12T07:06:56.727Z,100184.30
2018-02-12T07:07:59.203Z,100193.16
2018-02-12T07:09:01.688Z,100190.88
2018-02-12T07:10:04.162Z,100195.10
2018-02-12T07:11:06.634Z,100195.73
2018-02-12T07:12:09.133Z,100193.31
2018-02-12T07:13:11.619Z,100196.06
2018-02-12T07:14:14.090Z,100198.72
2018-02-12T07:15:16.568Z,100194.99
2018-02-12T07:16:19.071Z,100198.72
2018-02-12T07:17:21.566Z,100199.86
2018-02-12T07:18:24.048Z,100205.83
2018-02-12T07:19:26.523Z,100209.59
2018-02-12T07:20:29.025Z,100215.97
2018-02-12T07:21:31.483Z,100212.84
2018-02-12T07:22:33.965Z,100215.45
2018-02-12T07:23:36.449Z,100218.48
2018-02-12T07:24:38.911Z,100220.42
2018-02-12T07:25:41.393Z,100222.34
2018-02-12T07:26:43.858Z,100221.56
2018-02-12T07:27:46.344Z,100223.88
2018-02-12T07:28:48.806Z,100220.52
2018-02-12T07:29:51.274Z,100221.16
2018-02-12T07:30:53.743Z,100223.09
2018-02-12T07:31:56.207Z,100217.64
2018-02-12T07:32:58.689Z,100221.73
2018-02-12T07:34:01.146Z,100225.36
2018-02-12T07:35:03.614Z,100225.99
2018-02-12T07:36:06.098Z,100222.50
2018-02-12T07:37:08.604Z,100220.32
2018-02-12T07:38:11.078Z,100223.58
2018-02-12T07:39:13.561Z,100229.36
2018-02-12T07:40:16.057Z,100229.63
2018-02-12T07:41:18.588Z,100225.03
2018-02-12T07:42:21.060Z,100232.31
2018-02-12T07:43:23.531Z,100227.78
2018-02-12T07:44:25.994Z,100236.58
2018-02-12T07:45:28.477Z,100236.64
2018-02-12T07:46:30.951Z,100232.52
2018-02-12T07:47:33.429Z,100241.94
2018-02-12T07:48:35.904Z,100239.52
2018-02-12T07:49:38.376Z,100240.09
2018-02-12T07:50:40.839Z,100240.03
2018-02-12T07:51:43.303Z,100244.02
2018-02-12T07:52:45.767Z,100250.44
2018-02-12T07:53:48.252Z,100255.88
2018-02-12T07:54:50.734Z,100255.71
2018-02-12T07:55:53.194Z,100261.08
2018-02-12T07:56:55.677Z,100256.31
2018-02-12T07:57:58.156Z,100262.86
2018-02-12T07:59:00.628Z,100270.80
2018-02-12T08:00:03.117Z,100263.95
2018-02-12T08:01:05.597Z,100263.91
2018-02-12T08:02:08.059Z,100266.05
2018-02-12T08:03:10.538Z,100268.88
2018-02-12T08:04:13.028Z,100265.44
2018-02-12T08:05:15.486Z,100267.86
2018-02-12T08:06:17.960Z,100274.41
2018-02-12T08:07:20.432Z,100275.89
2018-02-12T08:08:22.895Z,100280.89
2018-02-12T08:09:25.406Z,100279.61
2018-02-12T08:10:27.870Z,100281.64
2018-02-12T08:11:30.353Z,100278.59
2018-02-12T08:12:32.830Z,100281.95
2018-02-12T08:13:35.304Z,100277.13
2018-02-12T08:14:37.785Z,100279.64
2018-02-12T08:15:40.280Z,100282.92
2018-02-12T08:16:42.742Z,100284.47
2018-02-12T08:17:45.217Z,100286.05
2018-02-12T08:18:47.730Z,100291.11
2018-02-12T08:19:50.208Z,100292.70
2018-02-12T08:20:52.671Z,100290.76
2018-02-12T08:21:55.134Z,100291.27
2018-02-12T08:22:57.608Z,100291.84
2018-02-12T08:24:00.091Z,100297.75
2018-02-12T08:25:02.572Z,100294.70
2018-02-12T08:26:05.049Z,100294.94
2018-02-12T08:27:07.525Z,100289.70
2018-02-12T08:28:09.991Z,100293.54
2018-02-12T08:29:12.456Z,100296.97
2018-02-12T08:30:14.939Z,100294.62
2018-02-12T08:31:17.408Z,100299.62
2018-02-12T08:32:19.939Z,100307.44
2018-02-12T08:33:22.432Z,100297.75
2018-02-12T08:34:24.890Z,100305.30
2018-02-12T08:35:27.384Z,100306.08
2018-02-12T08:36:29.864Z,100307.41
2018-02-12T08:37:32.333Z,100315.97
2018-02-12T08:38:34.821Z,100309.13
2018-02-12T08:39:37.287Z,100309.19
2018-02-12T08:40:39.765Z,100311.55
2018-02-12T08:41:42.250Z,100319.92
2018-02-12T08:42:44.731Z,100318.87
2018-02-12T08:43:47.208Z,100322.92
2018-02-12T08:44:49.685Z,100323.59
2018-02-12T08:45:52.138Z,100325.59
2018-02-12T08:46:54.652Z,100331.04
2018-02-12T08:48:58.968Z,100326.16
2018-02-12T08:50:01.434Z,100324.74
2018-02-12T08:51:03.899Z,100332.72
2018-02-12T08:52:06.385Z,100333.65
2018-02-12T08:53:08.870Z,100337.73
2018-02-12T08:54:11.360Z,100339.01
2018-02-12T08:55:13.917Z,100345.88
2018-02-12T08:56:16.409Z,100343.55
2018-02-12T08:57:18.870Z,100346.94
2018-02-12T08:58:21.340Z,100342.51
2018-02-12T08:59:23.848Z,100346.69
2018-02-12T09:00:26.344Z,100348.01
2018-02-12T09:01:28.813Z,100347.62
2018-02-12T09:02:31.286Z,100353.00
2018-02-12T09:03:33.764Z,100348.91
2018-02-12T09:04:36.228Z,100347.53
2018-02-12T09:05:38.940Z,100353.05
2018-02-12T09:06:41.420Z,100356.56
2018-02-12T09:07:43.994Z,100355.95
2018-02-12T09:08:46.524Z,100363.05
2018-02-12T09:09:49.066Z,100364.34
2018-02-12T09:10:51.591Z,100372.83
2018-02-12T09:11:54.027Z,100363.94
2018-02-12T09:12:56.503Z,100363.83
2018-02-12T09:13:58.967Z,100366.30
2018-02-12T09:15:01.435Z,100363.89
2018-02-12T09:16:03.939Z,100369.00
2018-02-12T09:17:06.424Z,100366.36
2018-02-12T09:18:08.937Z,100370.94
2018-02-12T09:19:11.479Z,100371.56
2018-02-12T09:20:13.973Z,100373.59
2018-02-12T09:21:16.469Z,100381.05
2018-02-12T09:22:18.930Z,100376.69
2018-02-12T09:23:21.409Z,100380.54
2018-02-12T09:24:23.874Z,100376.50
2018-02-12T09:25:26.352Z,100378.70
2018-02-12T09:26:28.862Z,100381.16
2018-02-12T09:27:31.351Z,100385.08
2018-02-12T09:28:33.834Z,100387.27
2018-02-12T09:29:36.313Z,100391.75
2018-02-12T09:30:38.778Z,100384.41
2018-02-12T09:31:41.259Z,100385.55
2018-02-12T09:32:43.749Z,100387.73
2018-02-12T09:33:46.213Z,100388.47
2018-02-12T09:34:48.684Z,100391.97
2018-02-12T09:35:51.152Z,100390.64
2018-02-12T09:36:53.657Z,100392.61
2018-02-12T09:37:56.205Z,100392.78
2018-02-12T09:38:58.666Z,100394.27
2018-02-12T09:40:01.138Z,100396.05
2018-02-12T09:41:03.602Z,100397.36
2018-02-12T09:42:06.091Z,100395.13
2018-02-12T09:43:08.595Z,100400.42
2018-02-12T09:44:11.063Z,100396.68
2018-02-12T09:45:13.590Z,100398.00
2018-02-12T09:46:16.077Z,100405.63
2018-02-12T09:47:18.582Z,100401.12
2018-02-12T09:48:21.069Z,100405.84
2018-02-12T09:49:23.529Z,100399.92
2018-02-12T09:50:25.990Z,100404.45
2018-02-12T09:51:28.446Z,100410.19
2018-02-12T09:52:30.955Z,100412.83
2018-02-12T09:53:33.433Z,100411.37
2018-02-12T09:54:35.920Z,100415.20
2018-02-12T09:55:38.404Z,100418.30
2018-02-12T09:56:40.887Z,100417.67
2018-02-12T09:57:43.409Z,100411.77
2018-02-12T09:58:45.912Z,100416.15
2018-02-12T09:59:48.381Z,100414.77
2018-02-12T10:00:50.861Z,100414.92
2018-02-12T10:01:53.319Z,100424.00
2018-02-12T10:02:55.809Z,100416.41
2018-02-12T10:03:58.282Z,100420.37
2018-02-12T10:05:00.766Z,100414.94
2018-02-12T10:06:03.245Z,100423.20
2018-02-12T10:07:05.729Z,100420.72
2018-02-12T10:08:08.247Z,100430.91
2018-02-12T10:09:10.721Z,100432.02
2018-02-12T10:10:13.228Z,100425.23
2018-02-12T10:11:15.693Z,100429.43
2018-02-12T10:12:18.172Z,100432.34
2018-02-12T10:13:20.677Z,100428.71
2018-02-12T10:14:23.165Z,100435.58
2018-02-12T10:15:25.708Z,100430.64
2018-02-12T10:16:28.247Z,100435.27
2018-02-12T10:17:30.735Z,100434.84
2018-02-12T10:18:33.257Z,100440.02
2018-02-12T10:19:35.731Z,100447.13
2018-02-12T10:20:38.302Z,100446.06
2018-02-12T10:21:40.774Z,100456.72
2018-02-12T10:22:43.327Z,100453.70
2018-02-12T10:23:45.843Z,100450.94
2018-02-12T10:24:48.487Z,100450.42
2018-02-12T10:25:50.961Z,100452.18
2018-02-12T10:26:53.438Z,100462.09
2018-02-12T10:27:55.908Z,100457.40
2018-02-12T10:28:58.412Z,100460.80
2018-02-12T10:30:00.887Z,100456.50
2018-02-12T10:31:03.359Z,100457.23
2018-02-12T10:32:05.828Z,100462.27
2018-02-12T10:33:08.309Z,100466.48
2018-02-12T10:34:10.812Z,100468.36
2018-02-12T10:35:13.293Z,100468.22
2018-02-12T10:36:15.759Z,100463.52
2018-02-12T10:37:18.246Z,100465.89
2018-02-12T10:38:21.397Z,100462.02
2018-02-12T10:39:23.883Z,100469.73
2018-02-12T10:40:26.347Z,100462.03
2018-02-12T10:41:28.829Z,100466.34
2018-02-12T10:42:31.311Z,100467.74
2018-02-12T10:43:33.775Z,100464.17
2018-02-12T10:44:36.285Z,100469.69
2018-02-12T10:45:38.826Z,100470.48
2018-02-12T10:46:41.297Z,100470.91
2018-02-12T10:47:44.029Z,100477.19
2018-02-12T10:48:46.533Z,100477.21
2018-02-12T10:49:49.034Z,100475.04
2018-02-12T10:50:51.498Z,100475.91
2018-02-12T10:51:53.977Z,100475.92
2018-02-12T10:52:56.452Z,100478.69
2018-02-12T10:53:58.934Z,100488.13
2018-02-12T10:55:01.433Z,100484.02
2018-02-12T10:56:03.898Z,100480.13
2018-02-12T10:57:06.381Z,100489.59
2018-02-12T10:58:08.890Z,100489.81
2018-02-12T10:59:11.370Z,100491.27
2018-02-12T11:00:13.884Z,100487.56
2018-02-12T11:01:16.368Z,100490.55
2018-02-12T11:02:18.861Z,100491.34
2018-02-12T11:03:21.331Z,100493.36
2018-02-12T11:04:23.805Z,100487.70
2018-02-12T11:05:26.305Z,100492.31
2018-02-12T11:06:28.801Z,100486.81
2018-02-12T11:07:31.274Z,100487.67
2018-02-12T11:08:33.734Z,100485.41
2018-02-12T11:09:36.200Z,100486.70
2018-02-12T11:10:38.761Z,100492.12
2018-02-12T11:11:41.229Z,100490.83
2018-02-12T11:12:43.718Z,100489.05
2018-02-12T11:13:46.195Z,100490.58
2018-02-12T11:14:48.680Z,100490.75
2018-02-12T11:15:51.178Z,100489.26
2018-02-12T11:16:53.646Z,100486.56
2018-02-12T11:17:56.133Z,100489.39
2018-02-12T11:18:58.614Z,100489.88
2018-02-12T11:20:01.094Z,100483.89
2018-02-12T11:21:03.617Z,100495.36
2018-02-12T11:22:06.091Z,100489.22
2018-02-12T11:23:08.589Z,100495.03
2018-02-12T11:24:11.054Z,100483.85
2018-02-12T11:25:13.532Z,100487.65
2018-02-12T11:26:16.033Z,100487.97
2018-02-12T11:27:18.522Z,100487.23
2018-02-12T11:28:20.998Z,100494.42
2018-02-12T11:29:23.469Z,100495.31
2018-02-12T11:30:26.310Z,100489.89
2018-02-12T11:31:29.056Z,100489.38
2018-02-12T11:32:31.531Z,100492.03
2018-02-12T11:33:34.004Z,100494.30
2018-02-12T11:34:36.489Z,100496.71
2018-02-12T11:35:38.965Z,100492.51
2018-02-12T11:36:41.464Z,100493.39
2018-02-12T11:37:43.953Z,100491.77
2018-02-12T11:38:46.529Z,100492.74
2018-02-12T11:39:49.059Z,100495.48
2018-02-12T11:40:51.503Z,100490.56
2018-02-12T11:41:53.998Z,100497.18
2018-02-12T11:42:56.480Z,100499.00
2018-02-12T11:43:58.972Z,100500.69
2018-02-12T11:45:01.439Z,100497.30
2018-02-12T11:46:03.911Z,100494.47
2018-02-12T11:47:06.492Z,100494.38
2018-02-12T11:48:09.480Z,100506.24
2018-02-12T11:49:11.973Z,100498.73
2018-02-12T11:50:14.490Z,100504.94
2018-02-12T11:51:16.979Z,100492.51
2018-02-12T11:52:19.497Z,100503.20
2018-02-12T11:53:21.975Z,100501.19
2018-02-12T11:54:24.461Z,100501.91
2018-02-12T11:55:26.951Z,100499.48
2018-02-12T11:56:29.445Z,100497.46
2018-02-12T11:57:31.949Z,100505.20
2018-02-12T11:58:34.424Z,100496.48
2018-02-12T11:59:36.890Z,100502.28
2018-02-12T12:00:39.395Z,100501.39
2018-02-12T12:01:41.905Z,100498.13