createdAt,value
2022-12-23T00:00:11.077Z,0.00
2022-12-23T00:01:12.125Z,0.00
2022-12-23T00:02:11.229Z,0.00
2022-12-23T00:03:11.232Z,0.00
2022-12-23T00:04:11.163Z,0.00
2022-12-23T00:05:11.084Z,0.00
2022-12-23T00:06:14.075Z,0.00
2022-12-23T00:07:11.079Z,0.00
2022-12-23T00:08:11.074Z,0.00
2022-12-23T00:09:11.079Z,0.00
2022-12-23T00:10:11.077Z,0.00
2022-12-23T00:11:18.093Z,0.00
2022-12-23T00:12:15.078Z,0.00
2022-12-23T00:13:15.079Z,0.00
2022-12-23T00:14:20.427Z,0.00
2022-12-23T00:15:13.341Z,0.00
2022-12-23T00:16:11.155Z,0.00
2022-12-23T00:17:22.107Z,0.00
2022-12-23T00:18:13.338Z,0.00
2022-12-23T00:19:11.096Z,0.00
2022-12-23T00:20:11.117Z,0.00
2022-12-23T00:21:13.100Z,0.00
2022-12-23T00:22:11.114Z,0.00
2022-12-23T00:23:11.083Z,0.00
2022-12-23T00:24:11.076Z,0.00
2022-12-23T00:25:11.075Z,0.00
2022-12-23T00:26:14.084Z,0.00
2022-12-23T00:27:11.094Z,0.00
2022-12-23T00:28:17.077Z,0.00
2022-12-23T00:29:11.088Z,0.00
2022-12-23T00:30:12.096Z,0.00
2022-12-23T00:31:11.207Z,0.00
2022-12-23T00:32:11.151Z,0.00
2022-12-23T00:33:11.146Z,0.00
2022-12-23T00:34:11.105Z,0.00
2022-12-23T00:35:11.081Z,0.00
2022-12-23T00:36:21.186Z,0.00
2022-12-23T00:37:11.082Z,0.00
2022-12-23T00:38:11.080Z,0.00
2022-12-23T00:39:15.092Z,0.00
2022-12-23T00:40:15.085Z,0.00
2022-12-23T00:41:15.085Z,0.00
2022-12-23T00:42:15.077Z,0.00
2022-12-23T00:43:11.082Z,0.00
2022-12-23T00:44:11.092Z,0.00
2022-12-23T00:45:15.083Z,0.00
2022-12-23T00:46:11.187Z,0.00
2022-12-23T00:47:11.078Z,0.00
2022-12-23T00:48:15.082Z,0.00
2022-12-23T00:49:17.097Z,0.00
2022-12-23T00:50:11.075Z,0.00
2022-12-23T00:51:11.082Z,0.00
2022-12-23T00:52:12.088Z,0.00
2022-12-23T00:53:11.078Z,0.00
2022-12-23T00:54:11.082Z,0.00
2022-12-23T00:55:11.084Z,0.00
2022-12-23T00:56:11.075Z,0.00
2022-12-23T00:57:11.093Z,0.00
2022-12-23T00:58:11.116Z,0.00
2022-12-23T00:59:11.083Z,0.00
2022-12-23T01:00:11.064Z,0.00
2022-12-23T01:01:15.115Z,0.00
2022-12-23T01:02:15.222Z,0.00
2022-12-23T01:03:15.203Z,0.00
2022-12-23T01:04:17.069Z,0.00
2022-12-23T01:05:15.073Z,0.00
2022-12-23T01:06:11.061Z,0.00
2022-12-23T01:07:11.075Z,0.00
2022-12-23T01:08:11.062Z,0.00
2022-12-23T01:09:11.063Z,0.00
2022-12-23T01:10:11.063Z,0.00
2022-12-23T01:11:11.062Z,0.00
2022-12-23T01:12:11.065Z,0.00
2022-12-23T01:13:11.065Z,0.00
2022-12-23T01:14:11.064Z,0.00
2022-12-23T01:15:11.063Z,0.00
2022-12-23T01:16:16.900Z,0.00
2022-12-23T01:17:13.468Z,0.00
2022-12-23T01:18:11.061Z,0.00
2022-12-23T01:19:11.716Z,0.00
2022-12-23T01:20:11.075Z,0.00
2022-12-23T01:21:11.062Z,0.00
2022-12-23T01:22:11.069Z,0.00
2022-12-23T01:23:11.074Z,0.00
2022-12-23T01:24:11.062Z,0.00
2022-12-23T01:25:11.066Z,0.00
2022-12-23T01:26:11.073Z,0.00
2022-12-23T01:27:11.075Z,0.00
2022-12-23T01:28:11.067Z,0.00
2022-12-23T01:29:11.079Z,0.00
2022-12-23T01:30:11.064Z,0.00
2022-12-23T01:31:12.071Z,0.00
2022-12-23T01:32:11.124Z,0.00
2022-12-23T01:33:11.069Z,0.00
2022-12-23T01:34:11.063Z,0.00
2022-12-23T01:35:11.076Z,0.00
2022-12-23T01:36:11.081Z,0.00
2022-12-23T01:37:11.061Z,0.00
2022-12-23T01:38:11.068Z,0.00
2022-12-23T01:39:11.069Z,0.00
2022-12-23T01:40:11.069Z,0.00
2022-12-23T01:41:15.073Z,0.00
2022-12-23T01:42:17.089Z,0.00
2022-12-23T01:43:18.063Z,0.00
2022-12-23T01:44:19.067Z,0.00
2022-12-23T01:45:16.074Z,0.00
2022-12-23T01:46:11.186Z,0.00
2022-12-23T01:47:12.066Z,0.00
2022-12-23T01:48:13.068Z,0.00
2022-12-23T01:49:11.066Z,0.00
2022-12-23T01:50:17.067Z,0.00
2022-12-23T01:51:16.064Z,0.00
2022-12-23T01:52:11.071Z,0.00
2022-12-23T01:53:19.067Z,0.00
2022-12-23T01:54:11.067Z,0.00
2022-12-23T01:55:11.067Z,0.00
2022-12-23T01:56:19.066Z,0.00
2022-12-23T01:57:11.082Z,0.00
2022-12-23T01:58:15.072Z,0.00
2022-12-23T01:59:12.075Z,0.00
2022-12-23T02:00:15.065Z,0.00
2022-12-23T02:01:15.135Z,0.00
2022-12-23T02:02:15.217Z,0.00
2022-12-23T02:03:15.151Z,0.00
2022-12-23T02:04:13.091Z,0.00
2022-12-23T02:05:11.065Z,0.00
2022-12-23T02:06:23.102Z,0.00
2022-12-23T02:07:15.069Z,0.00
2022-12-23T02:08:16.069Z,0.00
2022-12-23T02:09:19.184Z,0.00
2022-12-23T02:10:11.065Z,0.00
2022-12-23T02:11:19.070Z,0.00
2022-12-23T02:12:21.069Z,0.00
2022-12-23T02:13:19.069Z,0.00
2022-12-23T02:14:23.066Z,0.00
2022-12-23T02:15:23.071Z,0.00
2022-12-23T02:16:15.189Z,0.00
2022-12-23T02:17:23.079Z,0.00
2022-12-23T02:18:21.077Z,0.00
2022-12-23T02:19:18.068Z,0.00
2022-12-23T02:20:19.064Z,0.00
2022-12-23T02:21:19.073Z,0.00
2022-12-23T02:22:19.072Z,0.00
2022-12-23T02:23:19.070Z,0.00
2022-12-23T02:24:23.066Z,0.00
2022-12-23T02:25:19.077Z,0.00
2022-12-23T02:26:19.073Z,0.00
2022-12-23T02:27:15.079Z,0.00
2022-12-23T02:28:19.074Z,0.00
2022-12-23T02:29:19.066Z,0.00
2022-12-23T02:30:19.067Z,0.00
2022-12-23T02:31:21.199Z,0.00
2022-12-23T02:32:19.071Z,0.00
2022-12-23T02:33:19.072Z,0.00
2022-12-23T02:34:19.068Z,0.00
2022-12-23T02:35:21.067Z,0.00
2022-12-23T02:36:19.069Z,0.00
2022-12-23T02:37:19.076Z,0.00
2022-12-23T02:38:20.069Z,0.00
2022-12-23T02:39:21.071Z,0.00
2022-12-23T02:40:19.094Z,0.00
2022-12-23T02:41:21.067Z,0.00
2022-12-23T02:42:16.071Z,0.00
2022-12-23T02:43:19.086Z,0.00
2022-12-23T02:44:19.068Z,0.00
2022-12-23T02:45:23.065Z,0.00
2022-12-23T02:46:21.111Z,0.00
2022-12-23T02:47:18.072Z,0.00
2022-12-23T02:48:21.070Z,0.00
2022-12-23T02:49:13.142Z,0.00
2022-12-23T02:50:14.071Z,0.00
2022-12-23T02:51:13.121Z,0.00
2022-12-23T02:52:15.083Z,0.00
2022-12-23T02:53:19.066Z,0.00
2022-12-23T02:54:13.101Z,0.00
2022-12-23T02:55:13.098Z,0.00
2022-12-23T02:56:11.089Z,0.00
2022-12-23T02:57:11.079Z,0.00
2022-12-23T02:58:13.102Z,0.00
2022-12-23T02:59:13.115Z,0.00
2022-12-23T03:00:11.067Z,0.00
2022-12-23T03:01:12.173Z,0.00
2022-12-23T03:02:11.277Z,0.00
2022-12-23T03:03:11.131Z,0.00
2022-12-23T03:04:11.082Z,0.00
2022-12-23T03:05:19.076Z,0.00
2022-12-23T03:06:17.067Z,0.00
2022-12-23T03:07:18.784Z,0.00
2022-12-23T03:08:20.073Z,0.00
2022-12-23T03:09:13.086Z,0.00
2022-12-23T03:10:21.068Z,0.00
2022-12-23T03:11:15.083Z,0.00
2022-12-23T03:12:19.084Z,0.00
2022-12-23T03:13:19.072Z,0.00
2022-12-23T03:14:21.070Z,0.00
2022-12-23T03:15:19.069Z,0.00
2022-12-23T03:16:21.145Z,0.00
2022-12-23T03:17:23.082Z,0.00
2022-12-23T03:18:19.079Z,0.00
2022-12-23T03:19:19.079Z,0.00
2022-12-23T03:20:19.069Z,0.00
2022-12-23T03:21:20.074Z,0.00
2022-12-23T03:22:19.071Z,0.00
2022-12-23T03:23:19.093Z,0.00
2022-12-23T03:24:19.075Z,0.00
2022-12-23T03:25:19.072Z,0.00
2022-12-23T03:26:16.075Z,0.00
2022-12-23T03:27:18.076Z,0.00
2022-12-23T03:28:21.080Z,0.00
2022-12-23T03:29:15.079Z,0.00
2022-12-23T03:30:15.070Z,0.00
2022-12-23T03:31:14.144Z,0.00
2022-12-23T03:32:12.076Z,0.00
2022-12-23T03:33:15.078Z,0.00
2022-12-23T03:34:14.073Z,0.00
2022-12-23T03:35:11.080Z,0.00
2022-12-23T03:36:20.074Z,0.00
2022-12-23T03:37:12.075Z,0.00
2022-12-23T03:38:11.075Z,0.00
2022-12-23T03:39:14.076Z,0.00
2022-12-23T03:40:19.076Z,0.00
2022-12-23T03:41:16.070Z,0.00
2022-12-23T03:42:17.075Z,0.00
2022-12-23T03:43:16.087Z,0.00
2022-12-23T03:44:20.075Z,0.00
2022-12-23T03:45:39.378Z,0.00
2022-12-23T03:46:19.381Z,0.00
2022-12-23T03:47:19.081Z,0.00
2022-12-23T03:48:20.084Z,0.00
2022-12-23T03:49:21.072Z,0.00
2022-12-23T03:50:12.080Z,0.00
2022-12-23T03:51:19.073Z,0.00
2022-12-23T03:52:21.240Z,0.00
2022-12-23T03:53:20.075Z,0.00
2022-12-23T03:54:14.076Z,0.00
2022-12-23T03:55:17.075Z,0.00
2022-12-23T03:56:19.105Z,0.00
2022-12-23T03:57:11.089Z,0.00
2022-12-23T03:58:19.073Z,0.00
2022-12-23T03:59:17.072Z,0.00
2022-12-23T04:00:11.063Z,0.00
2022-12-23T04:01:19.097Z,0.00
2022-12-23T04:02:20.288Z,0.00
2022-12-23T04:03:21.212Z,0.00
2022-12-23T04:04:20.142Z,0.00
2022-12-23T04:05:19.076Z,0.00
2022-12-23T04:06:14.077Z,0.00
2022-12-23T04:07:19.076Z,0.00
2022-12-23T04:08:20.072Z,0.00
2022-12-23T04:09:12.040Z,0.00
2022-12-23T04:10:11.096Z,0.00
2022-12-23T04:11:11.068Z,0.00
2022-12-23T04:12:11.066Z,0.00
2022-12-23T04:13:11.068Z,0.00
2022-12-23T04:14:11.065Z,0.00
2022-12-23T04:15:13.345Z,0.00
2022-12-23T04:16:11.124Z,0.00
2022-12-23T04:17:11.068Z,0.00
2022-12-23T04:18:11.068Z,0.00
2022-12-23T04:19:11.064Z,0.00
2022-12-23T04:20:11.077Z,0.00
2022-12-23T04:21:11.063Z,0.00
2022-12-23T04:22:11.065Z,0.00
2022-12-23T04:23:11.079Z,0.00
2022-12-23T04:24:11.068Z,0.00
2022-12-23T04:25:11.069Z,0.00
2022-12-23T04:26:11.075Z,0.00
2022-12-23T04:27:12.074Z,0.00
2022-12-23T04:28:11.068Z,0.00
2022-12-23T04:29:11.074Z,0.00
2022-12-23T04:30:11.067Z,0.00
2022-12-23T04:31:11.108Z,0.00
2022-12-23T04:32:11.071Z,0.00
2022-12-23T04:33:11.078Z,0.00
2022-12-23T04:34:11.068Z,0.00
2022-12-23T04:35:11.072Z,0.00
2022-12-23T04:36:11.072Z,0.00
2022-12-23T04:37:11.070Z,0.00
2022-12-23T04:38:11.068Z,0.00
2022-12-23T04:39:11.074Z,0.00
2022-12-23T04:40:11.065Z,0.00
2022-12-23T04:41:11.078Z,0.00
2022-12-23T04:42:11.072Z,0.00
2022-12-23T04:43:11.066Z,0.00
2022-12-23T04:44:11.077Z,0.00
2022-12-23T04:45:11.082Z,0.00
2022-12-23T04:46:11.120Z,0.00
2022-12-23T04:47:11.081Z,0.00
2022-12-23T04:48:11.076Z,0.00
2022-12-23T04:49:11.069Z,0.00
2022-12-23T04:50:14.075Z,0.00
2022-12-23T04:51:11.074Z,0.00
2022-12-23T04:52:11.068Z,0.00
2022-12-23T04:53:12.067Z,0.00
2022-12-23T04:54:11.080Z,0.00
2022-12-23T04:55:11.078Z,0.00
2022-12-23T04:56:11.072Z,0.00
2022-12-23T04:57:11.073Z,0.00
2022-12-23T04:58:11.070Z,0.00
2022-12-23T04:59:11.081Z,0.00
2022-12-23T05:00:11.072Z,0.00
2022-12-23T05:01:11.188Z,0.00
2022-12-23T05:02:11.372Z,0.00
2022-12-23T05:03:11.173Z,0.00
2022-12-23T05:04:11.086Z,0.00
2022-12-23T05:05:11.086Z,0.00
2022-12-23T05:06:11.076Z,0.00
2022-12-23T05:07:11.084Z,0.00
2022-12-23T05:08:11.074Z,0.00
2022-12-23T05:09:11.091Z,0.00
2022-12-23T05:10:11.084Z,0.00
2022-12-23T05:11:11.079Z,0.00
2022-12-23T05:12:11.069Z,0.00
2022-12-23T05:13:11.078Z,0.00
2022-12-23T05:14:11.088Z,0.00
2022-12-23T05:15:11.077Z,0.00
2022-12-23T05:16:11.108Z,0.00
2022-12-23T05:17:11.072Z,0.00
2022-12-23T05:18:11.069Z,0.00
2022-12-23T05:19:11.081Z,0.00
2022-12-23T05:20:11.073Z,0.00
2022-12-23T05:21:11.075Z,0.00
2022-12-23T05:22:11.089Z,0.00
2022-12-23T05:23:11.076Z,0.00
2022-12-23T05:24:11.070Z,0.00
2022-12-23T05:25:11.071Z,0.00
2022-12-23T05:26:11.074Z,0.00
2022-12-23T05:27:11.074Z,0.00
2022-12-23T05:28:11.070Z,0.00
2022-12-23T05:29:11.078Z,0.00
2022-12-23T05:30:11.082Z,0.00
2022-12-23T05:31:11.111Z,0.00
2022-12-23T05:32:11.146Z,0.00
2022-12-23T05:33:11.160Z,0.00
2022-12-23T05:34:11.184Z,0.00
2022-12-23T05:35:11.081Z,0.00
2022-12-23T05:36:11.078Z,0.00
2022-12-23T05:37:11.081Z,0.00
2022-12-23T05:38:11.087Z,0.00
2022-12-23T05:39:11.073Z,0.00
2022-12-23T05:40:11.070Z,0.00
2022-12-23T05:41:11.074Z,0.00
2022-12-23T05:42:11.075Z,0.00
2022-12-23T05:43:11.080Z,0.00
2022-12-23T05:44:11.073Z,0.00
2022-12-23T05:45:11.077Z,0.00
2022-12-23T05:46:11.134Z,0.00
2022-12-23T05:47:11.074Z,0.00
2022-12-23T05:48:11.092Z,0.00
2022-12-23T05:49:11.125Z,0.00
2022-12-23T05:50:11.074Z,0.00
2022-12-23T05:51:11.082Z,0.00
2022-12-23T05:52:11.080Z,0.00
2022-12-23T05:53:11.081Z,0.00
2022-12-23T05:54:11.079Z,0.00
2022-12-23T05:55:11.073Z,0.00
2022-12-23T05:56:11.069Z,0.00
2022-12-23T05:57:11.078Z,0.00
2022-12-23T05:58:11.081Z,0.00
2022-12-23T05:59:11.117Z,0.00
2022-12-23T06:00:11.084Z,0.00
2022-12-23T06:01:11.082Z,0.00
2022-12-23T06:02:11.272Z,0.00
2022-12-23T06:03:11.274Z,0.00
2022-12-23T06:04:11.253Z,0.00
2022-12-23T06:05:11.076Z,0.00
2022-12-23T06:06:11.076Z,0.00
2022-12-23T06:07:11.083Z,0.00
2022-12-23T06:08:11.088Z,0.00
2022-12-23T06:09:11.076Z,0.00
2022-12-23T06:10:11.083Z,0.00
2022-12-23T06:11:11.074Z,0.00
2022-12-23T06:12:11.077Z,0.00
2022-12-23T06:13:11.087Z,0.00
2022-12-23T06:14:11.076Z,0.00
2022-12-23T06:15:11.071Z,0.00
2022-12-23T06:16:11.147Z,0.00
2022-12-23T06:17:11.076Z,0.00
2022-12-23T06:18:11.078Z,0.00
2022-12-23T06:19:11.104Z,0.00
2022-12-23T06:20:17.933Z,0.00
2022-12-23T06:21:13.363Z,0.00
2022-12-23T06:22:11.079Z,0.00
2022-12-23T06:23:11.081Z,0.00
2022-12-23T06:24:11.075Z,0.00
2022-12-23T06:25:11.085Z,0.00
2022-12-23T06:26:11.078Z,0.00
2022-12-23T06:27:11.079Z,0.00
2022-12-23T06:28:11.076Z,0.00
2022-12-23T06:29:11.089Z,0.00
2022-12-23T06:30:11.076Z,0.00
2022-12-23T06:31:11.076Z,0.00
2022-12-23T06:32:11.183Z,0.00
2022-12-23T06:33:11.076Z,0.00
2022-12-23T06:34:11.078Z,0.00
2022-12-23T06:35:11.089Z,0.00
2022-12-23T06:36:11.077Z,0.00
2022-12-23T06:37:11.077Z,0.00
2022-12-23T06:38:12.420Z,0.00
2022-12-23T06:39:11.079Z,0.00
2022-12-23T06:40:11.074Z,0.00
2022-12-23T06:41:11.080Z,0.00
2022-12-23T06:42:11.087Z,0.00
2022-12-23T06:43:11.078Z,0.00
2022-12-23T06:44:11.083Z,0.00
2022-12-23T06:45:11.076Z,0.00
2022-12-23T06:46:11.123Z,0.00
2022-12-23T06:47:11.084Z,0.00
2022-12-23T06:48:11.077Z,0.00
2022-12-23T06:49:13.676Z,0.00
2022-12-23T06:50:11.096Z,0.00
2022-12-23T06:51:11.077Z,0.00
2022-12-23T06:52:11.079Z,0.00
2022-12-23T06:53:11.090Z,0.00
2022-12-23T06:54:12.085Z,0.00
2022-12-23T06:55:11.081Z,0.00
2022-12-23T06:56:11.076Z,0.00
2022-12-23T06:57:11.081Z,0.00
2022-12-23T06:58:11.080Z,0.00
2022-12-23T06:59:11.079Z,0.00
2022-12-23T07:00:11.063Z,0.00
2022-12-23T07:01:11.117Z,0.00
2022-12-23T07:02:12.234Z,0.00
2022-12-23T07:03:11.172Z,0.00
2022-12-23T07:04:11.056Z,0.00
2022-12-23T07:05:11.065Z,0.00
2022-12-23T07:06:11.059Z,0.00
2022-12-23T07:07:11.079Z,0.00
2022-12-23T07:08:11.063Z,0.00
2022-12-23T07:09:11.064Z,0.00
2022-12-23T07:10:11.057Z,0.00
2022-12-23T07:11:11.051Z,0.00
2022-12-23T07:12:11.063Z,0.00
2022-12-23T07:13:11.060Z,0.00
2022-12-23T07:14:11.057Z,0.00
2022-12-23T07:15:11.063Z,0.00
2022-12-23T07:16:11.120Z,0.00
2022-12-23T07:17:11.242Z,0.00
2022-12-23T07:18:11.065Z,0.00
2022-12-23T07:19:11.080Z,0.00
2022-12-23T07:20:11.063Z,0.00
2022-12-23T07:21:21.138Z,0.00
2022-12-23T07:22:13.353Z,0.00
2022-12-23T07:23:11.060Z,0.00
2022-12-23T07:24:11.059Z,0.00
2022-12-23T07:25:11.059Z,0.00
2022-12-23T07:26:11.061Z,0.00
2022-12-23T07:27:11.064Z,0.00
2022-12-23T07:28:11.060Z,0.00
2022-12-23T07:29:11.063Z,0.00
2022-12-23T07:30:11.062Z,0.00
2022-12-23T07:31:11.123Z,0.00
2022-12-23T07:32:11.143Z,0.00
2022-12-23T07:33:11.062Z,0.00
2022-12-23T07:34:11.065Z,0.00
2022-12-23T07:35:11.058Z,0.00
2022-12-23T07:36:11.076Z,0.00
2022-12-23T07:37:11.072Z,0.00
2022-12-23T07:38:11.082Z,0.00
2022-12-23T07:39:11.061Z,0.00
2022-12-23T07:40:11.072Z,0.00
2022-12-23T07:41:11.061Z,0.00
2022-12-23T07:42:43.689Z,0.00
2022-12-23T07:43:13.341Z,0.00
2022-12-23T07:44:11.062Z,0.00
2022-12-23T07:45:11.054Z,0.00
2022-12-23T07:46:11.104Z,0.00
2022-12-23T07:47:11.063Z,0.00
2022-12-23T07:48:11.056Z,0.00
2022-12-23T07:49:11.071Z,0.00
2022-12-23T07:50:11.078Z,0.00
2022-12-23T07:51:11.056Z,0.00
2022-12-23T07:52:11.062Z,0.00
2022-12-23T07:53:11.085Z,0.00
2022-12-23T07:54:11.075Z,0.00
2022-12-23T07:55:11.078Z,0.00
2022-12-23T07:56:11.070Z,0.00
2022-12-23T07:57:11.068Z,0.00
2022-12-23T07:58:11.063Z,0.00
2022-12-23T07:59:11.069Z,0.00
2022-12-23T08:00:11.068Z,0.00
2022-12-23T08:01:11.117Z,0.00
2022-12-23T08:02:11.220Z,0.00
2022-12-23T08:03:12.209Z,0.00
2022-12-23T08:04:11.063Z,0.00
2022-12-23T08:05:11.171Z,0.00
2022-12-23T08:06:11.064Z,0.00
2022-12-23T08:07:11.063Z,0.00
2022-12-23T08:08:11.062Z,0.00
2022-12-23T08:09:11.075Z,0.00
2022-12-23T08:10:11.061Z,0.00
2022-12-23T08:11:11.065Z,0.00
2022-12-23T08:12:11.069Z,0.00
2022-12-23T08:13:11.070Z,0.00
2022-12-23T08:14:11.073Z,0.00
2022-12-23T08:15:11.082Z,0.00
2022-12-23T08:16:11.126Z,0.00
2022-12-23T08:17:11.122Z,0.00
2022-12-23T08:18:11.072Z,0.00
2022-12-23T08:19:11.065Z,0.00
2022-12-23T08:20:11.063Z,0.00
2022-12-23T08:21:16.064Z,0.00
2022-12-23T08:22:11.062Z,0.00
2022-12-23T08:23:11.063Z,0.00
2022-12-23T08:24:11.071Z,0.00
2022-12-23T08:25:11.062Z,0.00
2022-12-23T08:26:14.075Z,0.00
2022-12-23T08:27:11.065Z,0.00
2022-12-23T08:28:11.064Z,0.00
2022-12-23T08:29:11.062Z,0.00
2022-12-23T08:30:11.063Z,0.00
2022-12-23T08:31:17.167Z,0.00
2022-12-23T08:32:11.059Z,0.00
2022-12-23T08:33:11.062Z,0.00
2022-12-23T08:34:11.069Z,0.00
2022-12-23T08:35:11.064Z,0.00
2022-12-23T08:36:14.984Z,0.00
2022-12-23T08:37:14.121Z,0.00
2022-12-23T08:38:11.067Z,0.00
2022-12-23T08:39:11.074Z,0.00
2022-12-23T08:40:11.072Z,0.00
2022-12-23T08:41:11.065Z,0.00
2022-12-23T08:42:11.069Z,0.00
2022-12-23T08:43:11.066Z,0.00
2022-12-23T08:44:11.074Z,0.00
2022-12-23T08:45:11.065Z,0.00
2022-12-23T08:46:11.138Z,0.00
2022-12-23T08:47:11.070Z,0.00
2022-12-23T08:48:11.064Z,0.00
2022-12-23T08:49:11.077Z,0.00
2022-12-23T08:50:11.070Z,0.00
2022-12-23T08:51:11.068Z,0.00
2022-12-23T08:52:11.065Z,0.00
2022-12-23T08:53:11.068Z,0.00
2022-12-23T08:54:11.069Z,0.00
2022-12-23T08:55:11.068Z,0.00
2022-12-23T08:56:11.066Z,0.00
2022-12-23T08:57:11.063Z,0.00
2022-12-23T08:58:11.068Z,0.00
2022-12-23T08:59:18.808Z,0.00
2022-12-23T09:00:13.335Z,0.00
2022-12-23T09:01:12.121Z,0.00
2022-12-23T09:02:12.411Z,0.00
2022-12-23T09:03:11.213Z,0.00
2022-12-23T09:04:11.065Z,0.00
2022-12-23T09:05:11.071Z,0.00
2022-12-23T09:06:28.543Z,0.00
2022-12-23T09:07:13.318Z,0.00
2022-12-23T09:08:11.068Z,0.00
2022-12-23T09:09:11.069Z,0.00
2022-12-23T09:10:11.067Z,0.00
2022-12-23T09:11:11.070Z,0.00
2022-12-23T09:12:11.064Z,0.00
2022-12-23T09:13:11.072Z,0.00
2022-12-23T09:14:11.082Z,0.00
2022-12-23T09:15:11.069Z,0.00
2022-12-23T09:16:11.115Z,0.00
2022-12-23T09:17:11.065Z,0.00
2022-12-23T09:18:11.069Z,0.00
2022-12-23T09:19:11.074Z,0.00
2022-12-23T09:20:11.079Z,0.00
2022-12-23T09:21:16.066Z,0.00
2022-12-23T09:22:11.070Z,0.00
2022-12-23T09:23:11.072Z,0.00
2022-12-23T09:24:11.077Z,0.00
2022-12-23T09:25:11.071Z,0.00
2022-12-23T09:26:11.070Z,0.01
2022-12-23T09:27:11.079Z,0.00
2022-12-23T09:28:11.079Z,0.00
2022-12-23T09:29:11.078Z,0.00
2022-12-23T09:30:11.067Z,0.00
2022-12-23T09:31:11.152Z,0.00
2022-12-23T09:32:11.075Z,0.00
2022-12-23T09:33:11.073Z,0.00
2022-12-23T09:34:12.103Z,0.00
2022-12-23T09:35:11.084Z,0.00
2022-12-23T09:36:11.071Z,0.00
2022-12-23T09:37:11.065Z,0.00
2022-12-23T09:38:11.078Z,0.00
2022-12-23T09:39:11.068Z,0.00
2022-12-23T09:40:13.072Z,0.00
2022-12-23T09:41:19.079Z,0.00
2022-12-23T09:42:19.071Z,0.00
2022-12-23T09:43:21.080Z,0.00
2022-12-23T09:44:19.073Z,0.00
2022-12-23T09:45:21.071Z,0.00
2022-12-23T09:46:19.129Z,0.00
2022-12-23T09:47:13.090Z,0.00
2022-12-23T09:48:17.070Z,0.00
2022-12-23T09:49:14.201Z,0.00
2022-12-23T09:50:19.111Z,0.00
2022-12-23T09:51:11.078Z,0.00
2022-12-23T09:52:13.069Z,0.00
2022-12-23T09:53:19.075Z,0.00
2022-12-23T09:54:19.083Z,0.00
2022-12-23T09:55:12.105Z,0.00
2022-12-23T09:56:19.068Z,0.00
2022-12-23T09:57:21.079Z,0.00
2022-12-23T09:58:19.078Z,0.00
2022-12-23T09:59:21.074Z,0.00
2022-12-23T10:00:15.068Z,0.00
2022-12-23T10:01:21.148Z,0.00
2022-12-23T10:02:19.207Z,0.00
2022-12-23T10:03:19.250Z,0.00
2022-12-23T10:04:21.094Z,0.00
2022-12-23T10:05:19.068Z,0.00
2022-12-23T10:06:18.066Z,0.00
2022-12-23T10:07:19.072Z,0.00
2022-12-23T10:08:23.084Z,0.00
2022-12-23T10:09:11.070Z,0.00
2022-12-23T10:10:19.123Z,0.00
2022-12-23T10:11:19.066Z,0.00
2022-12-23T10:12:22.220Z,0.00
2022-12-23T10:13:22.321Z,0.00
2022-12-23T10:14:19.097Z,0.00
2022-12-23T10:15:21.071Z,0.00
2022-12-23T10:16:16.087Z,0.00
2022-12-23T10:17:20.078Z,0.00
2022-12-23T10:18:19.071Z,0.00
2022-12-23T10:19:17.075Z,0.00
2022-12-23T10:20:19.128Z,0.00
2022-12-23T10:21:22.065Z,0.00
2022-12-23T10:22:21.071Z,0.01
2022-12-23T10:23:17.074Z,0.01
2022-12-23T10:24:19.081Z,0.01
2022-12-23T10:25:19.070Z,0.01
2022-12-23T10:26:19.067Z,0.03
2022-12-23T10:27:19.070Z,0.01
2022-12-23T10:28:11.066Z,0.01
2022-12-23T10:29:19.418Z,0.01
2022-12-23T10:30:50.888Z,0.01
2022-12-23T10:32:23.452Z,0.00
2022-12-23T10:33:22.092Z,0.00
2022-12-23T10:34:21.076Z,0.00
2022-12-23T10:35:19.070Z,0.00
2022-12-23T10:36:19.110Z,0.00
2022-12-23T10:37:19.067Z,0.00
2022-12-23T10:38:19.067Z,0.00
2022-12-23T10:39:19.084Z,0.00
2022-12-23T10:40:19.069Z,0.00
2022-12-23T10:41:19.073Z,0.00
2022-12-23T10:42:21.081Z,0.00
2022-12-23T10:43:19.089Z,0.00
2022-12-23T10:44:21.083Z,0.01
2022-12-23T10:45:19.090Z,0.01
2022-12-23T10:46:19.111Z,0.01
2022-12-23T10:47:21.071Z,0.01
2022-12-23T10:48:19.074Z,0.01
2022-12-23T10:49:21.084Z,0.02
2022-12-23T10:50:19.078Z,0.01
2022-12-23T10:51:21.072Z,0.02
2022-12-23T10:52:20.074Z,0.02
2022-12-23T10:53:14.107Z,0.02
2022-12-23T10:54:19.079Z,0.02
2022-12-23T10:55:19.070Z,0.02
2022-12-23T10:56:11.073Z,0.02
2022-12-23T10:57:11.073Z,0.02
2022-12-23T10:58:17.097Z,0.03
2022-12-23T10:59:18.071Z,0.03
2022-12-23T11:00:21.070Z,0.04
2022-12-23T11:01:18.631Z,0.04
2022-12-23T11:02:21.354Z,0.04
2022-12-23T11:03:19.232Z,0.03
2022-12-23T11:04:16.095Z,0.03
2022-12-23T11:05:16.069Z,0.03
2022-12-23T11:06:11.073Z,0.03
2022-12-23T11:07:41.969Z,0.03
2022-12-23T11:08:13.204Z,0.03
2022-12-23T11:09:18.071Z,0.04
2022-12-23T11:10:19.091Z,0.04
2022-12-23T11:11:11.080Z,0.04
2022-12-23T11:12:11.070Z,0.03
2022-12-23T11:13:11.074Z,0.04
2022-12-23T11:14:19.076Z,0.04
2022-12-23T11:15:19.073Z,0.04
2022-12-23T11:16:19.187Z,0.05
2022-12-23T11:17:19.073Z,0.06
2022-12-23T11:18:17.095Z,0.06
2022-12-23T11:19:15.071Z,0.06
2022-12-23T11:20:17.094Z,0.06
2022-12-23T11:21:15.091Z,0.06
2022-12-23T11:22:19.081Z,0.06
2022-12-23T11:23:21.076Z,0.06
2022-12-23T11:24:16.082Z,0.06
2022-12-23T11:25:19.074Z,0.05
2022-12-23T11:26:13.075Z,0.06
2022-12-23T11:27:14.092Z,0.05
2022-12-23T11:28:15.069Z,0.06
2022-12-23T11:29:17.082Z,0.08
2022-12-23T11:30:18.105Z,0.08
2022-12-23T11:31:12.432Z,0.08
2022-12-23T11:32:19.073Z,0.08
2022-12-23T11:33:20.083Z,0.09
2022-12-23T11:34:16.076Z,0.10
2022-12-23T11:35:19.159Z,0.10
2022-12-23T11:36:19.076Z,0.10
2022-12-23T11:37:19.072Z,0.09
2022-12-23T11:38:14.077Z,0.09
2022-12-23T11:39:19.082Z,0.08
2022-12-23T11:40:19.073Z,0.08
2022-12-23T11:41:11.078Z,0.07
2022-12-23T11:42:18.085Z,0.07
2022-12-23T11:43:15.095Z,0.09
2022-12-23T11:44:19.083Z,0.09
2022-12-23T11:45:15.077Z,0.08
2022-12-23T11:46:16.133Z,0.08
2022-12-23T11:47:19.085Z,0.09
2022-12-23T11:48:19.076Z,0.09
2022-12-23T11:49:19.077Z,0.08
2022-12-23T11:50:19.086Z,0.09
2022-12-23T11:51:11.082Z,0.08
2022-12-23T11:52:16.075Z,0.09
2022-12-23T11:53:19.077Z,0.07
2022-12-23T11:54:15.079Z,0.06
2022-12-23T11:55:19.083Z,0.06
2022-12-23T11:56:12.094Z,0.06
2022-12-23T11:57:18.203Z,0.05
2022-12-23T11:58:19.085Z,0.04
2022-12-23T11:59:19.084Z,0.02
2022-12-23T12:00:19.074Z,0.02
2022-12-23T12:01:18.074Z,0.01
2022-12-23T12:02:19.157Z,0.02
2022-12-23T12:03:16.109Z,0.02
2022-12-23T12:04:15.085Z,0.02
2022-12-23T12:05:19.083Z,0.03
2022-12-23T12:06:14.082Z,0.02
2022-12-23T12:07:14.083Z,0.03
2022-12-23T12:08:15.096Z,0.03
2022-12-23T12:09:13.117Z,0.03
2022-12-23T12:10:18.083Z,0.03
2022-12-23T12:11:16.081Z,0.04
2022-12-23T12:12:16.078Z,0.04
2022-12-23T12:13:21.072Z,0.04
2022-12-23T12:14:15.080Z,0.03
2022-12-23T12:15:19.079Z,0.03
2022-12-23T12:16:21.170Z,0.03
2022-12-23T12:17:19.090Z,0.03
2022-12-23T12:18:15.083Z,0.03
2022-12-23T12:19:20.078Z,0.03
2022-12-23T12:20:19.083Z,0.03
2022-12-23T12:21:18.075Z,0.03
2022-12-23T12:22:20.076Z,0.03
2022-12-23T12:23:21.127Z,0.03
2022-12-23T12:24:19.705Z,0.03
2022-12-23T12:25:20.076Z,0.03
2022-12-23T12:26:17.074Z,0.04
2022-12-23T12:27:12.082Z,0.04
2022-12-23T12:28:19.082Z,0.04
2022-12-23T12:29:19.080Z,0.02
2022-12-23T12:30:17.092Z,0.02
2022-12-23T12:31:21.168Z,0.01
2022-12-23T12:32:21.088Z,0.01
2022-12-23T12:33:21.104Z,0.01
2022-12-23T12:34:19.094Z,0.02
2022-12-23T12:35:19.075Z,0.02
2022-12-23T12:36:18.145Z,0.01
2022-12-23T12:37:20.081Z,0.01
2022-12-23T12:38:19.080Z,0.02
2022-12-23T12:39:17.078Z,0.02
2022-12-23T12:40:19.076Z,0.02
2022-12-23T12:41:19.078Z,0.02
2022-12-23T12:42:19.088Z,0.03
2022-12-23T12:43:21.082Z,0.04
2022-12-23T12:44:19.077Z,0.04
2022-12-23T12:45:19.076Z,0.04
2022-12-23T12:46:19.102Z,0.03
2022-12-23T12:47:44.539Z,0.03
2022-12-23T12:48:21.115Z,0.02
2022-12-23T12:49:19.105Z,0.03
2022-12-23T12:50:15.080Z,0.03
2022-12-23T12:51:21.097Z,0.05
2022-12-23T12:52:17.079Z,0.06
2022-12-23T12:53:19.082Z,0.06
2022-12-23T12:54:21.080Z,0.07
2022-12-23T12:55:19.083Z,0.08
2022-12-23T12:56:19.095Z,0.07
2022-12-23T12:57:15.080Z,0.06
2022-12-23T12:58:19.078Z,0.05
2022-12-23T12:59:18.083Z,0.04
2022-12-23T13:00:18.083Z,0.03
2022-12-23T13:01:21.094Z,0.03
2022-12-23T13:02:19.089Z,0.03
2022-12-23T13:03:18.067Z,0.04
2022-12-23T13:04:19.068Z,0.04
2022-12-23T13:05:19.065Z,0.06
2022-12-23T13:06:21.066Z,0.06
2022-12-23T13:07:19.063Z,0.06
2022-12-23T13:08:21.062Z,0.06
2022-12-23T13:09:19.084Z,0.06
2022-12-23T13:10:19.088Z,0.06
2022-12-23T13:11:22.140Z,0.05
2022-12-23T13:12:21.269Z,0.04
2022-12-23T13:13:21.088Z,0.03
2022-12-23T13:14:19.075Z,0.02
2022-12-23T13:15:18.062Z,0.02
2022-12-23T13:16:19.139Z,0.02
2022-12-23T13:17:18.147Z,0.03
2022-12-23T13:18:21.080Z,0.05
2022-12-23T13:19:19.071Z,0.07