createdAt,value
2023-05-13T00:00:37.974Z,23.00
2023-05-13T00:03:04.545Z,22.77
2023-05-13T00:05:31.133Z,23.63
2023-05-13T00:08:01.828Z,22.38
2023-05-13T00:10:28.345Z,27.20
2023-05-13T00:12:54.805Z,20.20
2023-05-13T00:15:21.369Z,22.55
2023-05-13T00:17:47.894Z,22.40
2023-05-13T00:20:14.432Z,19.85
2023-05-13T00:22:40.878Z,23.85
2023-05-13T00:25:07.692Z,21.73
2023-05-13T00:27:34.267Z,20.90
2023-05-13T00:30:01.137Z,25.13
2023-05-13T00:32:27.789Z,22.10
2023-05-13T00:34:54.272Z,19.75
2023-05-13T00:37:20.706Z,21.85
2023-05-13T00:39:47.247Z,21.80
2023-05-13T00:42:13.791Z,26.63
2023-05-13T00:44:40.912Z,24.48
2023-05-13T00:47:08.004Z,21.77
2023-05-13T00:49:34.485Z,20.27
2023-05-13T00:52:01.844Z,21.42
2023-05-13T00:54:31.436Z,19.88
2023-05-13T00:56:59.392Z,25.10
2023-05-13T00:59:28.456Z,19.30
2023-05-13T01:02:10.988Z,20.80
2023-05-13T01:04:43.982Z,28.08
2023-05-13T01:07:10.388Z,19.52
2023-05-13T01:10:03.198Z,24.40
2023-05-13T01:12:36.381Z,22.10
2023-05-13T01:15:07.155Z,21.60
2023-05-13T01:17:41.999Z,23.75
2023-05-13T01:20:09.849Z,21.90
2023-05-13T01:22:36.329Z,21.73
2023-05-13T01:25:02.825Z,25.40
2023-05-13T01:27:29.391Z,24.52
2023-05-13T01:29:56.868Z,23.40
2023-05-13T01:32:24.477Z,25.23
2023-05-13T01:34:52.584Z,25.40
2023-05-13T01:37:20.765Z,21.20
2023-05-13T01:39:47.908Z,24.20
2023-05-13T01:42:14.479Z,22.38
2023-05-13T01:44:41.106Z,22.25
2023-05-13T01:47:07.562Z,24.35
2023-05-13T01:49:33.982Z,27.63
2023-05-13T01:52:00.500Z,22.60
2023-05-13T01:54:26.911Z,24.63
2023-05-13T01:56:53.382Z,20.65
2023-05-13T01:59:19.828Z,24.30
2023-05-13T02:01:46.343Z,27.80
2023-05-13T02:04:12.828Z,19.63
2023-05-13T02:06:39.300Z,23.40
2023-05-13T02:09:05.854Z,20.92
2023-05-13T02:11:32.326Z,20.80
2023-05-13T02:13:58.829Z,23.67
2023-05-13T02:16:25.451Z,22.88
2023-05-13T02:18:51.958Z,23.38
2023-05-13T02:21:18.478Z,25.33
2023-05-13T02:23:44.935Z,23.77
2023-05-13T02:26:11.458Z,22.50
2023-05-13T02:28:37.966Z,22.45
2023-05-13T02:31:04.471Z,21.77
2023-05-13T02:33:30.938Z,28.08
2023-05-13T02:35:57.630Z,21.17
2023-05-13T02:38:24.072Z,24.75
2023-05-13T02:40:50.701Z,22.42
2023-05-13T02:43:17.218Z,23.10
2023-05-13T02:45:43.875Z,23.40
2023-05-13T02:48:11.130Z,22.27
2023-05-13T02:50:37.721Z,24.52
2023-05-13T02:53:04.166Z,21.70
2023-05-13T02:55:30.864Z,23.65
2023-05-13T02:57:57.360Z,24.52
2023-05-13T03:00:24.005Z,22.20
2023-05-13T03:02:50.712Z,23.08
2023-05-13T03:05:17.196Z,24.55
2023-05-13T03:07:43.644Z,27.33
2023-05-13T03:10:10.598Z,26.38
2023-05-13T03:12:37.161Z,24.17
2023-05-13T03:15:04.214Z,23.08
2023-05-13T03:17:32.010Z,26.23
2023-05-13T03:19:58.524Z,25.38
2023-05-13T03:22:25.028Z,22.90
2023-05-13T03:24:51.592Z,23.95
2023-05-13T03:27:19.285Z,23.65
2023-05-13T03:29:45.841Z,21.98
2023-05-13T03:32:12.326Z,25.35
2023-05-13T03:34:38.762Z,25.63
2023-05-13T03:37:05.542Z,27.02
2023-05-13T03:39:32.027Z,25.73
2023-05-13T03:41:58.482Z,27.92
2023-05-13T03:44:24.898Z,24.45
2023-05-13T03:46:51.463Z,27.38
2023-05-13T03:49:19.040Z,25.92
2023-05-13T03:51:45.536Z,25.83
2023-05-13T03:54:12.015Z,25.15
2023-05-13T03:56:38.445Z,27.00
2023-05-13T03:59:04.917Z,25.80
2023-05-13T04:01:31.406Z,25.58
2023-05-13T04:03:57.840Z,22.17
2023-05-13T04:06:24.304Z,24.52
2023-05-13T04:08:51.506Z,28.63
2023-05-13T04:11:18.097Z,25.38
2023-05-13T04:13:45.953Z,23.95
2023-05-13T04:16:12.656Z,24.92
2023-05-13T04:18:39.140Z,23.10
2023-05-13T04:21:09.606Z,24.63
2023-05-13T04:23:36.085Z,23.90
2023-05-13T04:26:02.772Z,28.10
2023-05-13T04:28:29.374Z,23.00
2023-05-13T04:30:56.044Z,26.58
2023-05-13T04:33:22.660Z,25.42
2023-05-13T04:35:49.116Z,22.88
2023-05-13T04:38:15.560Z,28.45
2023-05-13T04:40:43.718Z,26.70
2023-05-13T04:43:11.518Z,25.17
2023-05-13T04:45:39.147Z,25.65
2023-05-13T04:48:06.025Z,25.35
2023-05-13T04:50:32.545Z,25.20
2023-05-13T04:52:59.445Z,24.58
2023-05-13T04:55:27.546Z,24.38
2023-05-13T04:57:54.397Z,23.38
2023-05-13T05:00:21.180Z,24.05
2023-05-13T05:02:48.282Z,25.08
2023-05-13T05:05:17.450Z,25.30
2023-05-13T05:07:44.824Z,28.50
2023-05-13T05:10:11.252Z,30.30
2023-05-13T05:12:38.222Z,23.23
2023-05-13T05:15:05.877Z,27.27
2023-05-13T05:17:35.343Z,24.20
2023-05-13T05:20:01.956Z,25.48
2023-05-13T05:22:28.420Z,27.13
2023-05-13T05:24:54.839Z,24.95
2023-05-13T05:27:21.338Z,26.75
2023-05-13T05:29:47.814Z,25.83
2023-05-13T05:32:14.421Z,27.15
2023-05-13T05:34:41.056Z,26.60
2023-05-13T05:37:07.657Z,25.85
2023-05-13T05:39:35.227Z,30.33
2023-05-13T05:42:02.060Z,26.35
2023-05-13T05:44:28.567Z,28.77
2023-05-13T05:46:55.313Z,25.92
2023-05-13T05:49:21.802Z,31.52
2023-05-13T05:51:48.268Z,30.75
2023-05-13T05:54:14.730Z,29.80
2023-05-13T05:56:41.254Z,27.30
2023-05-13T05:59:07.791Z,31.92
2023-05-13T06:01:36.676Z,29.73
2023-05-13T06:04:04.313Z,29.23
2023-05-13T06:06:32.270Z,30.48
2023-05-13T06:08:58.718Z,28.30
2023-05-13T06:11:25.184Z,29.48
2023-05-13T06:13:51.663Z,31.25
2023-05-13T06:16:18.160Z,27.38
2023-05-13T06:18:44.672Z,28.00
2023-05-13T06:21:11.247Z,29.83
2023-05-13T06:23:37.923Z,23.17
2023-05-13T06:26:04.432Z,25.02
2023-05-13T06:28:30.899Z,25.08
2023-05-13T06:30:57.448Z,23.10
2023-05-13T06:33:24.025Z,20.35
2023-05-13T06:35:50.580Z,22.92
2023-05-13T06:38:20.114Z,19.58
2023-05-13T06:40:46.608Z,20.02
2023-05-13T06:43:14.627Z,24.85
2023-05-13T06:45:41.343Z,22.70
2023-05-13T06:48:08.200Z,20.45
2023-05-13T06:50:34.693Z,20.35
2023-05-13T06:53:01.240Z,17.27
2023-05-13T06:55:27.957Z,23.20
2023-05-13T06:57:54.466Z,18.88
2023-05-13T07:00:21.287Z,20.17
2023-05-13T07:02:47.983Z,19.90
2023-05-13T07:05:14.461Z,23.98
2023-05-13T07:07:41.028Z,19.70
2023-05-13T07:10:07.779Z,19.15
2023-05-13T07:12:34.276Z,22.02
2023-05-13T07:15:00.780Z,20.38
2023-05-13T07:17:27.328Z,23.27
2023-05-13T07:19:54.171Z,21.33
2023-05-13T07:22:20.636Z,19.58
2023-05-13T07:24:47.130Z,21.95
2023-05-13T07:27:13.683Z,19.02
2023-05-13T07:29:40.136Z,18.00
2023-05-13T07:32:07.362Z,18.60
2023-05-13T07:34:33.873Z,18.00
2023-05-13T07:37:00.394Z,17.58
2023-05-13T07:39:27.423Z,18.70
2023-05-13T07:41:54.182Z,18.13
2023-05-13T07:44:21.010Z,24.67
2023-05-13T07:46:48.847Z,21.30
2023-05-13T07:49:15.322Z,23.38
2023-05-13T07:51:41.916Z,17.52
2023-05-13T07:54:09.446Z,19.48
2023-05-13T07:56:37.941Z,26.52
2023-05-13T07:59:05.068Z,15.52
2023-05-13T08:01:31.680Z,18.00
2023-05-13T08:03:58.290Z,17.73
2023-05-13T08:06:25.015Z,17.88
2023-05-13T08:08:51.549Z,15.68
2023-05-13T08:11:18.003Z,15.18
2023-05-13T08:13:44.444Z,17.85
2023-05-13T08:16:10.945Z,15.07
2023-05-13T08:18:37.465Z,15.38
2023-05-13T08:21:04.025Z,15.27
2023-05-13T08:23:43.289Z,16.13
2023-05-13T08:26:10.438Z,14.45
2023-05-13T08:28:38.036Z,16.63
2023-05-13T08:31:04.717Z,15.88
2023-05-13T08:33:31.704Z,15.48
2023-05-13T08:36:00.165Z,15.70
2023-05-13T08:38:26.653Z,15.35
2023-05-13T08:40:53.277Z,15.82
2023-05-13T08:43:20.322Z,14.32
2023-05-13T08:45:48.109Z,16.33
2023-05-13T08:48:19.712Z,13.60
2023-05-13T08:50:47.095Z,12.07
2023-05-13T08:53:13.680Z,11.57
2023-05-13T08:55:42.790Z,11.52
2023-05-13T08:58:09.394Z,17.80
2023-05-13T09:00:36.036Z,11.95
2023-05-13T09:03:02.715Z,13.48
2023-05-13T09:05:29.426Z,16.38
2023-05-13T09:07:56.442Z,12.82
2023-05-13T09:10:22.959Z,13.05
2023-05-13T09:12:55.098Z,17.65
2023-05-13T09:15:23.806Z,11.82
2023-05-13T09:17:56.175Z,13.25
2023-05-13T09:20:25.363Z,15.30
2023-05-13T09:22:54.457Z,10.38
2023-05-13T09:25:24.065Z,8.25
2023-05-13T09:27:55.520Z,13.60
2023-05-13T09:30:22.074Z,11.95
2023-05-13T09:33:05.506Z,16.58
2023-05-13T09:35:32.972Z,16.65
2023-05-13T09:37:59.619Z,14.35
2023-05-13T09:40:26.245Z,13.80
2023-05-13T09:42:58.723Z,13.68
2023-05-13T09:45:26.282Z,10.13
2023-05-13T09:47:54.773Z,15.23
2023-05-13T09:50:22.263Z,15.57
2023-05-13T09:52:49.595Z,11.35
2023-05-13T09:55:16.025Z,13.10
2023-05-13T09:57:42.514Z,11.75
2023-05-13T10:00:17.920Z,10.50
2023-05-13T10:02:48.232Z,14.73
2023-05-13T10:05:15.206Z,10.90
2023-05-13T10:07:41.900Z,13.43
2023-05-13T10:10:09.581Z,11.88
2023-05-13T10:12:39.648Z,9.63
2023-05-13T10:15:07.975Z,11.10
2023-05-13T10:17:35.895Z,12.85
2023-05-13T10:20:05.235Z,11.27
2023-05-13T10:22:34.768Z,16.08
2023-05-13T10:25:03.202Z,9.77
2023-05-13T10:27:31.936Z,12.38
2023-05-13T10:30:01.734Z,11.23
2023-05-13T10:32:31.153Z,10.98
2023-05-13T10:35:05.086Z,12.82
2023-05-13T10:37:47.953Z,10.65
2023-05-13T10:40:42.130Z,11.02
2023-05-13T10:43:21.697Z,11.32
2023-05-13T10:45:56.063Z,7.22
2023-05-13T10:48:23.396Z,11.85
2023-05-13T10:51:00.763Z,10.20
2023-05-13T10:53:32.400Z,9.60
2023-05-13T10:56:00.134Z,17.88
2023-05-13T10:58:32.261Z,10.07
2023-05-13T11:01:29.903Z,10.65
2023-05-13T11:04:01.355Z,12.60
2023-05-13T11:06:35.305Z,9.93
2023-05-13T11:09:05.858Z,12.60
2023-05-13T11:11:35.624Z,9.15
2023-05-13T11:14:24.650Z,9.93
2023-05-13T11:16:54.977Z,10.10
2023-05-13T11:19:27.306Z,13.55
2023-05-13T11:21:57.320Z,7.35
2023-05-13T11:24:24.673Z,9.52
2023-05-13T11:26:56.508Z,13.32
2023-05-13T11:29:29.994Z,10.43
2023-05-13T11:32:00.322Z,11.93
2023-05-13T11:34:27.582Z,9.10
2023-05-13T11:37:10.177Z,10.48
2023-05-13T11:39:40.689Z,9.50
2023-05-13T11:42:08.899Z,8.23
2023-05-13T11:44:35.974Z,10.38
2023-05-13T11:47:08.169Z,13.57
2023-05-13T11:49:43.534Z,10.63
2023-05-13T11:52:11.880Z,9.20
2023-05-13T11:54:47.290Z,9.55
2023-05-13T11:57:21.947Z,7.93
2023-05-13T11:59:57.584Z,5.93
2023-05-13T12:02:29.348Z,8.23
2023-05-13T12:04:59.503Z,10.25
2023-05-13T12:07:26.843Z,8.32
2023-05-13T12:09:56.952Z,11.02
2023-05-13T12:12:23.656Z,6.57
2023-05-13T12:14:50.774Z,7.93
2023-05-13T12:17:18.375Z,10.82
2023-05-13T12:20:07.448Z,8.55
2023-05-13T12:22:35.426Z,9.98
2023-05-13T12:25:36.100Z,7.93
2023-05-13T12:28:18.004Z,9.38
2023-05-13T12:30:50.025Z,10.60
2023-05-13T12:33:19.152Z,8.13
2023-05-13T12:35:48.461Z,8.43
2023-05-13T12:38:17.454Z,9.60
2023-05-13T12:40:45.857Z,5.35
2023-05-13T12:43:13.280Z,9.32
2023-05-13T12:45:43.963Z,6.28
2023-05-13T12:48:11.946Z,8.88
2023-05-13T12:50:38.654Z,7.70
2023-05-13T12:53:05.784Z,9.30
2023-05-13T12:55:32.395Z,7.72
2023-05-13T12:58:03.578Z,7.68
2023-05-13T13:00:30.981Z,9.13
2023-05-13T13:02:57.844Z,7.97
2023-05-13T13:05:25.311Z,9.52
2023-05-13T13:07:51.945Z,10.27
2023-05-13T13:10:18.585Z,7.90
2023-05-13T13:12:45.208Z,9.30
2023-05-13T13:15:12.033Z,8.00
2023-05-13T13:17:38.691Z,8.82
2023-05-13T13:20:07.362Z,6.22
2023-05-13T13:22:36.858Z,7.63
2023-05-13T13:25:05.505Z,9.25
2023-05-13T13:27:33.426Z,6.72
2023-05-13T13:30:00.129Z,10.98
2023-05-13T13:32:26.835Z,10.48
2023-05-13T13:34:53.659Z,9.23
2023-05-13T13:37:20.255Z,9.68
2023-05-13T13:39:46.761Z,10.25
2023-05-13T13:42:13.248Z,12.98
2023-05-13T13:44:39.691Z,10.57
2023-05-13T13:47:06.239Z,11.13
2023-05-13T13:49:32.723Z,6.55
2023-05-13T13:51:59.205Z,6.68
2023-05-13T13:54:25.690Z,10.07
2023-05-13T13:56:52.156Z,11.48
2023-05-13T13:59:19.393Z,9.07
2023-05-13T15:05:44.005Z,8.25
2023-05-13T15:08:10.948Z,10.48
2023-05-13T15:10:37.470Z,9.57
2023-05-13T15:13:03.953Z,8.45
2023-05-13T15:15:30.677Z,9.15
2023-05-13T15:17:57.268Z,9.48
2023-05-13T15:20:24.051Z,9.85
2023-05-13T15:22:50.718Z,10.48
2023-05-13T15:25:17.158Z,8.38
2023-05-13T15:27:44.744Z,9.65
2023-05-13T15:30:11.528Z,8.10
2023-05-13T15:32:39.525Z,7.47
2023-05-13T15:35:06.585Z,6.65
2023-05-13T15:37:33.027Z,6.40
2023-05-13T15:39:59.470Z,6.00
2023-05-13T15:42:26.769Z,8.68
2023-05-13T15:44:53.359Z,11.98
2023-05-13T15:47:19.926Z,12.98
2023-05-13T15:49:46.891Z,13.77
2023-05-13T15:52:14.629Z,18.67
2023-05-13T15:54:41.320Z,18.80
2023-05-13T15:57:07.793Z,16.42
2023-05-13T15:59:34.253Z,8.18
2023-05-13T16:02:01.050Z,9.05
2023-05-13T16:04:27.589Z,10.63
2023-05-13T16:06:54.125Z,11.93
2023-05-13T16:09:20.729Z,6.40
2023-05-13T16:11:47.312Z,6.43
2023-05-13T16:14:13.987Z,6.78
2023-05-13T16:16:40.562Z,9.52
2023-05-13T16:19:08.504Z,5.68
2023-05-13T16:21:35.259Z,7.22
2023-05-13T16:24:01.772Z,8.70
2023-05-13T16:26:28.226Z,6.95
2023-05-13T16:28:55.034Z,5.78
2023-05-13T16:31:21.521Z,9.35
2023-05-13T16:33:47.995Z,14.02
2023-05-13T16:36:14.621Z,13.60
2023-05-13T16:38:44.132Z,7.03
2023-05-13T16:41:10.936Z,7.53
2023-05-13T16:43:37.503Z,9.10
2023-05-13T16:46:04.038Z,10.32
2023-05-13T16:48:30.590Z,10.38
2023-05-13T16:50:57.514Z,59.65
2023-05-13T16:53:26.937Z,55.20
2023-05-13T16:55:53.540Z,19.90
2023-05-13T16:58:20.157Z,24.95
2023-05-13T17:00:46.699Z,9.60
2023-05-13T17:03:13.822Z,27.13
2023-05-13T17:05:40.459Z,79.45
2023-05-13T17:08:06.890Z,35.45
2023-05-13T17:10:33.465Z,38.42
2023-05-13T17:13:00.083Z,24.73
2023-05-13T17:15:26.574Z,27.25
2023-05-13T17:17:53.084Z,16.65
2023-05-13T17:20:20.496Z,19.33
2023-05-13T17:22:48.603Z,23.95
2023-05-13T17:25:15.362Z,10.68
2023-05-13T17:27:41.892Z,15.48
2023-05-13T17:30:08.902Z,10.48
2023-05-13T17:32:35.730Z,13.40
2023-05-13T17:35:03.382Z,8.07
2023-05-13T17:37:29.818Z,10.77
2023-05-13T17:39:57.612Z,10.40
2023-05-13T17:42:24.109Z,10.75
2023-05-13T17:44:50.658Z,10.63
2023-05-13T17:47:17.221Z,13.73
2023-05-13T17:49:43.648Z,11.55
2023-05-13T17:52:10.093Z,10.02
2023-05-13T17:54:37.054Z,10.85
2023-05-13T17:57:03.750Z,9.50
2023-05-13T17:59:30.484Z,8.05
2023-05-13T18:01:57.062Z,8.50
2023-05-13T18:04:23.607Z,11.10
2023-05-13T18:06:50.122Z,11.60
2023-05-13T18:09:16.603Z,12.75
2023-05-13T18:11:43.160Z,8.85
2023-05-13T18:14:09.636Z,14.00
2023-05-13T18:16:36.168Z,22.48
2023-05-13T18:19:02.753Z,10.82
2023-05-13T18:21:30.761Z,11.85
2023-05-13T18:23:57.339Z,14.82
2023-05-13T18:26:23.960Z,10.60
2023-05-13T18:28:50.418Z,14.80
2023-05-13T18:31:17.013Z,10.50
2023-05-13T18:33:43.669Z,12.18
2023-05-13T18:36:10.476Z,9.93
2023-05-13T18:38:36.983Z,11.43
2023-05-13T18:41:03.667Z,11.45
2023-05-13T18:43:30.558Z,12.02
2023-05-13T18:45:58.000Z,14.07
2023-05-13T18:48:25.099Z,11.40
2023-05-13T18:50:53.017Z,11.52
2023-05-13T18:53:19.673Z,10.90
2023-05-13T18:55:46.488Z,12.82
2023-05-13T18:58:13.797Z,11.07
2023-05-13T19:00:40.344Z,13.48
2023-05-13T19:03:06.912Z,9.50
2023-05-13T19:05:33.597Z,12.98
2023-05-13T19:08:00.674Z,16.20
2023-05-13T19:10:27.241Z,12.18
2023-05-13T19:12:53.707Z,12.93
2023-05-13T19:15:21.264Z,15.05
2023-05-13T19:17:47.974Z,12.20
2023-05-13T19:20:17.142Z,13.57
2023-05-13T19:22:43.700Z,13.60
2023-05-13T19:25:10.289Z,14.15
2023-05-13T19:27:37.297Z,13.73
2023-05-13T19:30:04.474Z,16.65
2023-05-13T19:32:31.040Z,15.63
2023-05-13T19:34:57.827Z,18.45
2023-05-13T19:37:24.853Z,15.90
2023-05-13T19:39:51.297Z,19.58
2023-05-13T19:42:17.764Z,23.05
2023-05-13T19:44:44.276Z,23.20
2023-05-13T19:47:10.823Z,16.90
2023-05-13T19:49:37.266Z,19.02
2023-05-13T19:52:03.891Z,17.08
2023-05-13T19:54:30.311Z,14.20
2023-05-13T19:56:56.800Z,17.95
2023-05-13T19:59:23.265Z,13.77
2023-05-13T20:01:49.765Z,13.60
2023-05-13T20:04:16.837Z,18.65
2023-05-13T20:06:43.311Z,16.92
2023-05-13T20:09:10.489Z,14.70
2023-05-13T20:11:36.933Z,16.38
2023-05-13T20:14:04.138Z,13.55
2023-05-13T20:16:30.703Z,18.98
2023-05-13T20:18:57.186Z,17.20
2023-05-13T20:21:23.706Z,15.30
2023-05-13T20:23:50.187Z,15.52
2023-05-13T20:26:17.252Z,14.52
2023-05-13T20:28:45.615Z,13.73
2023-05-13T20:31:12.087Z,17.15
2023-05-13T20:33:38.612Z,16.55
2023-05-13T20:36:06.474Z,14.07
2023-05-13T20:38:33.094Z,16.50
2023-05-13T20:40:59.870Z,16.27
2023-05-13T20:43:26.406Z,16.00
2023-05-13T20:45:52.958Z,16.60
2023-05-13T20:48:19.494Z,15.73
2023-05-13T20:50:45.995Z,16.35
2023-05-13T20:53:12.582Z,17.35
2023-05-13T20:55:39.224Z,15.55
2023-05-13T20:58:05.753Z,18.38
2023-05-13T21:00:32.213Z,16.83
2023-05-13T21:02:59.850Z,15.55
2023-05-13T21:05:26.532Z,21.27
2023-05-13T21:07:52.990Z,15.73
2023-05-13T21:10:19.574Z,16.52
2023-05-13T21:12:47.763Z,16.38
2023-05-13T21:15:14.726Z,16.25
2023-05-13T21:17:41.397Z,16.25
2023-05-13T21:20:09.002Z,18.10
2023-05-13T21:22:35.622Z,16.45
2023-05-13T21:25:02.190Z,20.17
2023-05-13T21:27:28.653Z,16.75
2023-05-13T21:29:55.068Z,17.73
2023-05-13T21:32:21.698Z,19.60
2023-05-13T21:34:48.174Z,17.42
2023-05-13T21:37:16.677Z,15.77
2023-05-13T21:39:43.132Z,17.95
2023-05-13T21:42:09.616Z,17.80
2023-05-13T21:44:36.060Z,23.55
2023-05-13T21:47:02.556Z,23.02
2023-05-13T21:49:29.110Z,19.20
2023-05-13T21:51:55.621Z,19.38
2023-05-13T21:54:22.041Z,20.25
2023-05-13T21:56:48.534Z,19.88
2023-05-13T21:59:15.055Z,22.20
2023-05-13T22:01:41.610Z,16.77
2023-05-13T22:04:08.679Z,21.35
2023-05-13T22:06:35.413Z,22.63
2023-05-13T22:09:01.949Z,19.73
2023-05-13T22:11:28.418Z,22.15
2023-05-13T22:13:54.920Z,51.08
2023-05-13T22:16:21.566Z,20.48
2023-05-13T22:18:49.407Z,21.08
2023-05-13T22:21:16.001Z,21.27
2023-05-13T22:23:42.455Z,21.05
2023-05-13T22:26:08.967Z,22.75
2023-05-13T22:28:35.434Z,24.90
2023-05-13T22:31:01.974Z,20.33
2023-05-13T22:33:28.522Z,19.52
2023-05-13T22:35:55.027Z,21.42
2023-05-13T22:38:21.480Z,20.67
2023-05-13T22:40:47.931Z,19.35
2023-05-13T22:43:14.427Z,20.65
2023-05-13T22:45:40.970Z,20.52
2023-05-13T22:48:08.157Z,22.35
2023-05-13T22:50:34.850Z,19.35
2023-05-13T22:53:01.325Z,22.90
2023-05-13T22:55:27.780Z,19.67
2023-05-13T22:57:54.706Z,22.15
2023-05-13T23:00:21.366Z,22.75
2023-05-13T23:02:48.033Z,21.10
2023-05-13T23:05:14.552Z,22.35
2023-05-13T23:07:41.158Z,21.02
2023-05-13T23:10:07.980Z,27.15
2023-05-13T23:12:34.465Z,23.48
2023-05-13T23:15:01.001Z,20.77
2023-05-13T23:17:27.570Z,21.70
2023-05-13T23:19:54.147Z,24.23
2023-05-13T23:22:20.593Z,20.77
2023-05-13T23:24:47.062Z,22.45
2023-05-13T23:27:13.584Z,24.48
2023-05-13T23:29:40.103Z,23.52
2023-05-13T23:32:07.252Z,25.45
2023-05-13T23:34:33.884Z,22.05
2023-05-13T23:37:00.316Z,27.70
2023-05-13T23:39:26.815Z,23.58
2023-05-13T23:41:53.279Z,22.38
2023-05-13T23:44:19.742Z,23.35
2023-05-13T23:46:46.191Z,21.85
2023-05-13T23:49:12.640Z,25.23
2023-05-13T23:51:39.132Z,23.48
2023-05-13T23:54:05.688Z,21.75
2023-05-13T23:56:32.181Z,23.83
2023-05-13T23:58:58.699Z,24.70
