createdAt,value
2022-12-29T00:00:08.700Z,15.51
2022-12-29T00:00:18.721Z,15.51
2022-12-29T00:00:28.730Z,15.51
2022-12-29T00:00:38.743Z,15.49
2022-12-29T00:00:48.812Z,15.52
2022-12-29T00:00:58.737Z,15.51
2022-12-29T00:01:08.788Z,15.51
2022-12-29T00:01:18.711Z,15.51
2022-12-29T00:01:28.708Z,15.51
2022-12-29T00:01:38.701Z,15.51
2022-12-29T00:01:48.703Z,15.51
2022-12-29T00:01:58.705Z,15.49
2022-12-29T00:02:08.796Z,15.51
2022-12-29T00:02:18.726Z,15.52
2022-12-29T00:02:28.765Z,15.52
2022-12-29T00:02:38.847Z,15.52
2022-12-29T00:02:48.797Z,15.51
2022-12-29T00:02:58.889Z,15.52
2022-12-29T00:03:08.801Z,15.52
2022-12-29T00:03:18.820Z,15.51
2022-12-29T00:03:28.834Z,15.54
2022-12-29T00:03:38.858Z,15.52
2022-12-29T00:03:48.837Z,15.52
2022-12-29T00:03:58.757Z,15.52
2022-12-29T00:04:14.289Z,15.54
2022-12-29T00:04:19.790Z,15.54
2022-12-29T00:04:28.717Z,15.52
2022-12-29T00:04:38.717Z,15.52
2022-12-29T00:04:48.719Z,15.52
2022-12-29T00:04:58.717Z,15.52
2022-12-29T00:05:08.731Z,15.51
2022-12-29T00:05:18.716Z,15.51
2022-12-29T00:05:28.733Z,15.51
2022-12-29T00:05:38.719Z,15.51
2022-12-29T00:05:48.719Z,15.51
2022-12-29T00:05:58.790Z,15.51
2022-12-29T00:06:08.718Z,15.51
2022-12-29T00:06:18.703Z,15.51
2022-12-29T00:06:28.721Z,15.51
2022-12-29T00:06:38.720Z,15.51
2022-12-29T00:06:48.721Z,15.51
2022-12-29T00:06:58.726Z,15.51
2022-12-29T00:07:08.724Z,15.51
2022-12-29T00:07:18.732Z,15.52
2022-12-29T00:07:28.725Z,15.54
2022-12-29T00:07:38.725Z,15.52
2022-12-29T00:07:48.725Z,15.49
2022-12-29T00:07:58.728Z,15.52
2022-12-29T00:08:08.739Z,15.49
2022-12-29T00:08:18.729Z,15.54
2022-12-29T00:08:28.727Z,15.52
2022-12-29T00:08:38.737Z,15.52
2022-12-29T00:08:48.728Z,15.51
2022-12-29T00:08:58.733Z,15.52
2022-12-29T00:09:08.731Z,15.52
2022-12-29T00:09:18.735Z,15.52
2022-12-29T00:09:28.733Z,15.52
2022-12-29T00:09:38.744Z,15.52
2022-12-29T00:09:48.732Z,15.54
2022-12-29T00:09:58.736Z,15.54
2022-12-29T00:10:08.759Z,15.54
2022-12-29T00:10:18.735Z,15.52
2022-12-29T00:10:28.733Z,15.52
2022-12-29T00:10:38.765Z,15.54
2022-12-29T00:10:48.738Z,15.54
2022-12-29T00:10:58.735Z,15.54
2022-12-29T00:11:08.742Z,15.54
2022-12-29T00:11:18.753Z,15.52
2022-12-29T00:11:28.741Z,15.52
2022-12-29T00:11:38.743Z,15.54
2022-12-29T00:11:48.773Z,15.52
2022-12-29T00:11:58.741Z,15.52
2022-12-29T00:12:08.743Z,15.52
2022-12-29T00:12:18.751Z,15.52
2022-12-29T00:12:28.743Z,15.52
2022-12-29T00:12:38.742Z,15.52
2022-12-29T00:12:48.753Z,15.52
2022-12-29T00:12:58.744Z,15.52
2022-12-29T00:13:08.747Z,15.51
2022-12-29T00:13:18.779Z,15.52
2022-12-29T00:13:28.757Z,15.54
2022-12-29T00:13:38.750Z,15.52
2022-12-29T00:13:48.766Z,15.51
2022-12-29T00:13:58.762Z,15.52
2022-12-29T00:14:08.754Z,15.52
2022-12-29T00:14:24.193Z,15.52
2022-12-29T00:14:29.773Z,15.52
2022-12-29T00:14:38.755Z,15.52
2022-12-29T00:14:48.764Z,15.52
2022-12-29T00:14:58.757Z,15.52
2022-12-29T00:15:08.755Z,15.51
2022-12-29T00:15:18.764Z,15.51
2022-12-29T00:15:28.755Z,15.51
2022-12-29T00:15:38.862Z,15.52
2022-12-29T00:15:48.844Z,15.51
2022-12-29T00:15:58.804Z,15.51
2022-12-29T00:16:08.892Z,15.49
2022-12-29T00:16:18.855Z,15.51
2022-12-29T00:16:28.857Z,15.49
2022-12-29T00:16:38.762Z,15.51
2022-12-29T00:16:48.779Z,15.51
2022-12-29T00:16:58.770Z,15.51
2022-12-29T00:17:08.767Z,15.49
2022-12-29T00:17:18.771Z,15.51
2022-12-29T00:17:28.771Z,15.51
2022-12-29T00:17:38.771Z,15.49
2022-12-29T00:17:48.772Z,15.51
2022-12-29T00:17:58.768Z,15.51
2022-12-29T00:18:08.768Z,15.52
2022-12-29T00:18:18.768Z,15.52
2022-12-29T00:18:28.778Z,15.51
2022-12-29T00:18:38.772Z,15.51
2022-12-29T00:18:48.771Z,15.51
2022-12-29T00:18:58.795Z,15.51
2022-12-29T00:19:08.772Z,15.51
2022-12-29T00:19:18.772Z,15.52
2022-12-29T00:19:28.774Z,15.51
2022-12-29T00:19:38.775Z,15.52
2022-12-29T00:19:48.780Z,15.51
2022-12-29T00:19:58.775Z,15.51
2022-12-29T00:20:08.774Z,15.51
2022-12-29T00:20:18.778Z,15.51
2022-12-29T00:20:28.785Z,15.49
2022-12-29T00:20:38.792Z,15.51
2022-12-29T00:20:48.783Z,15.52
2022-12-29T00:20:58.794Z,15.51
2022-12-29T00:21:08.783Z,15.51
2022-12-29T00:21:18.782Z,15.51
2022-12-29T00:21:28.783Z,15.49
2022-12-29T00:21:38.786Z,15.52
2022-12-29T00:21:48.787Z,15.51
2022-12-29T00:21:58.794Z,15.51
2022-12-29T00:22:08.787Z,15.52
2022-12-29T00:22:18.791Z,15.52
2022-12-29T00:22:28.791Z,15.51
2022-12-29T00:22:38.791Z,15.52
2022-12-29T00:22:48.790Z,15.51
2022-12-29T00:22:58.798Z,15.52
2022-12-29T00:23:08.795Z,15.52
2022-12-29T00:23:18.793Z,15.51
2022-12-29T00:23:28.793Z,15.52
2022-12-29T00:23:38.794Z,15.51
2022-12-29T00:23:48.800Z,15.51
2022-12-29T00:23:58.805Z,15.52
2022-12-29T00:24:08.796Z,15.52
2022-12-29T00:24:18.799Z,15.52
2022-12-29T00:24:28.800Z,15.52
2022-12-29T00:24:38.799Z,15.52
2022-12-29T00:24:48.808Z,15.52
2022-12-29T00:24:58.789Z,15.52
2022-12-29T00:25:08.790Z,15.52
2022-12-29T00:25:18.803Z,15.52
2022-12-29T00:25:28.803Z,15.54
2022-12-29T00:25:38.806Z,15.52
2022-12-29T00:25:48.807Z,15.54
2022-12-29T00:25:58.807Z,15.52
2022-12-29T00:26:08.809Z,15.51
2022-12-29T00:26:18.806Z,15.52
2022-12-29T00:26:28.816Z,15.52
2022-12-29T00:26:38.810Z,15.54
2022-12-29T00:26:48.815Z,15.51
2022-12-29T00:26:58.823Z,15.52
2022-12-29T00:27:08.815Z,15.52
2022-12-29T00:27:18.821Z,15.52
2022-12-29T00:27:28.814Z,15.54
2022-12-29T00:27:38.829Z,15.52
2022-12-29T00:27:48.849Z,15.52
2022-12-29T00:28:04.786Z,15.54
2022-12-29T00:28:09.817Z,15.54
2022-12-29T00:28:18.819Z,15.54
2022-12-29T00:28:28.833Z,15.52
2022-12-29T00:28:38.823Z,15.54
2022-12-29T00:28:48.818Z,15.52
2022-12-29T00:28:58.817Z,15.54
2022-12-29T00:29:08.821Z,15.52
2022-12-29T00:29:18.819Z,15.52
2022-12-29T00:29:28.821Z,15.52
2022-12-29T00:29:38.839Z,15.54
2022-12-29T00:29:48.823Z,15.52
2022-12-29T00:29:58.829Z,15.52
2022-12-29T00:30:08.832Z,15.52
2022-12-29T00:30:18.835Z,15.52
2022-12-29T00:30:28.827Z,15.52
2022-12-29T00:30:38.843Z,15.52
2022-12-29T00:30:48.831Z,15.52
2022-12-29T00:30:58.859Z,15.54
2022-12-29T00:31:08.833Z,15.52
2022-12-29T00:31:18.859Z,15.54
2022-12-29T00:31:28.867Z,15.52
2022-12-29T00:31:38.893Z,15.52
2022-12-29T00:31:48.897Z,15.52
2022-12-29T00:31:58.832Z,15.54
2022-12-29T00:32:08.841Z,15.54
2022-12-29T00:32:18.835Z,15.54
2022-12-29T00:32:28.834Z,15.54
2022-12-29T00:32:38.834Z,15.54
2022-12-29T00:32:48.839Z,15.54
2022-12-29T00:32:58.836Z,15.54
2022-12-29T00:33:08.843Z,15.54
2022-12-29T00:33:18.836Z,15.52
2022-12-29T00:33:28.835Z,15.54
2022-12-29T00:33:38.838Z,15.54
2022-12-29T00:33:48.839Z,15.56
2022-12-29T00:33:58.835Z,15.52
2022-12-29T00:34:08.843Z,15.52
2022-12-29T00:34:18.839Z,15.54
2022-12-29T00:34:28.840Z,15.54
2022-12-29T00:34:38.847Z,15.54
2022-12-29T00:34:48.826Z,15.52
2022-12-29T00:34:58.843Z,15.52
2022-12-29T00:35:08.846Z,15.54
2022-12-29T00:35:18.843Z,15.52
2022-12-29T00:35:28.847Z,15.52
2022-12-29T00:35:38.853Z,15.52
2022-12-29T00:35:48.844Z,15.54
2022-12-29T00:35:58.849Z,15.54
2022-12-29T00:36:08.853Z,15.54
2022-12-29T00:36:18.853Z,15.52
2022-12-29T00:36:28.849Z,15.54
2022-12-29T00:36:38.850Z,15.54
2022-12-29T00:36:48.849Z,15.54
2022-12-29T00:36:58.852Z,15.54
2022-12-29T00:37:08.867Z,15.54
2022-12-29T00:37:18.855Z,15.54
2022-12-29T00:37:28.869Z,15.54
2022-12-29T00:37:38.891Z,15.52
2022-12-29T00:37:48.869Z,15.54
2022-12-29T00:37:58.855Z,15.54
2022-12-29T00:38:08.859Z,15.54
2022-12-29T00:38:18.907Z,15.52
2022-12-29T00:38:28.907Z,15.52
2022-12-29T00:38:38.865Z,15.54
2022-12-29T00:38:48.859Z,15.52
2022-12-29T00:38:58.870Z,15.54
2022-12-29T00:39:08.872Z,15.54
2022-12-29T00:39:18.870Z,15.54
2022-12-29T00:39:28.875Z,15.54
2022-12-29T00:39:38.868Z,15.54
2022-12-29T00:39:48.871Z,15.54
2022-12-29T00:39:58.868Z,15.54
2022-12-29T00:40:08.869Z,15.54
2022-12-29T00:40:18.868Z,15.52
2022-12-29T00:40:28.881Z,15.52
2022-12-29T00:40:38.873Z,15.54
2022-12-29T00:40:48.873Z,15.54
2022-12-29T00:40:58.880Z,15.52
2022-12-29T00:41:08.875Z,15.54
2022-12-29T00:41:18.872Z,15.52
2022-12-29T00:41:28.873Z,15.54
2022-12-29T00:41:38.873Z,15.52
2022-12-29T00:41:48.878Z,15.54
2022-12-29T00:41:58.876Z,15.54
2022-12-29T00:42:08.876Z,15.56
2022-12-29T00:42:18.874Z,15.54
2022-12-29T00:42:28.887Z,15.54
2022-12-29T00:42:38.877Z,15.56
2022-12-29T00:42:48.884Z,15.54
2022-12-29T00:42:58.881Z,15.52
2022-12-29T00:43:08.885Z,15.54
2022-12-29T00:43:18.885Z,15.52
2022-12-29T00:43:28.883Z,15.54
2022-12-29T00:43:38.884Z,15.54
2022-12-29T00:43:48.879Z,15.54
2022-12-29T00:43:58.889Z,15.54
2022-12-29T00:44:08.887Z,15.54
2022-12-29T00:44:18.885Z,15.54
2022-12-29T00:44:28.887Z,15.56
2022-12-29T00:44:38.882Z,15.54
2022-12-29T00:44:48.883Z,15.54
2022-12-29T00:44:58.888Z,15.54
2022-12-29T00:45:08.893Z,15.56
2022-12-29T00:45:18.892Z,15.54
2022-12-29T00:45:28.892Z,15.54
2022-12-29T00:45:38.898Z,15.54
2022-12-29T00:45:48.907Z,15.56
2022-12-29T00:45:58.893Z,15.54
2022-12-29T00:46:11.716Z,15.54
2022-12-29T00:46:20.440Z,15.56
2022-12-29T00:46:28.915Z,15.54
2022-12-29T00:46:38.922Z,15.56
2022-12-29T00:46:49.011Z,15.56
2022-12-29T00:46:58.983Z,15.56
2022-12-29T00:47:08.924Z,15.56
2022-12-29T00:47:18.923Z,15.54
2022-12-29T00:47:28.897Z,15.56
2022-12-29T00:47:38.897Z,15.56
2022-12-29T00:47:48.895Z,15.54
2022-12-29T00:47:58.899Z,15.54
2022-12-29T00:48:08.900Z,15.54
2022-12-29T00:48:18.900Z,15.56
2022-12-29T00:48:28.902Z,15.56
2022-12-29T00:48:38.902Z,15.57
2022-12-29T00:48:48.908Z,15.54
2022-12-29T00:48:58.903Z,15.54
2022-12-29T00:49:08.914Z,15.54
2022-12-29T00:49:18.903Z,15.54
2022-12-29T00:49:28.909Z,15.57
2022-12-29T00:49:38.907Z,15.57
2022-12-29T00:49:48.910Z,15.54
2022-12-29T00:49:58.910Z,15.56
2022-12-29T00:50:08.919Z,15.54
2022-12-29T00:50:18.911Z,15.54
2022-12-29T00:50:28.909Z,15.54
2022-12-29T00:50:38.917Z,15.56
2022-12-29T00:50:48.923Z,15.56
2022-12-29T00:50:58.911Z,15.56
2022-12-29T00:51:08.920Z,15.54
2022-12-29T00:51:18.923Z,15.56
2022-12-29T00:51:28.916Z,15.54
2022-12-29T00:51:38.917Z,15.56
2022-12-29T00:51:48.920Z,15.54
2022-12-29T00:51:58.918Z,15.56
2022-12-29T00:52:08.926Z,15.54
2022-12-29T00:52:18.924Z,15.56
2022-12-29T00:52:28.919Z,15.54
2022-12-29T00:52:38.919Z,15.56
2022-12-29T00:52:48.925Z,15.54
2022-12-29T00:52:58.923Z,15.56
2022-12-29T00:53:08.927Z,15.54
2022-12-29T00:53:18.923Z,15.56
2022-12-29T00:53:28.924Z,15.56
2022-12-29T00:53:38.927Z,15.56
2022-12-29T00:53:48.925Z,15.56
2022-12-29T00:53:58.927Z,15.56
2022-12-29T00:54:08.933Z,15.56
2022-12-29T00:54:18.937Z,15.56
2022-12-29T00:54:28.931Z,15.56
2022-12-29T00:54:38.930Z,15.56
2022-12-29T00:54:48.935Z,15.56
2022-12-29T00:54:58.931Z,15.57
2022-12-29T00:55:08.934Z,15.57
2022-12-29T00:55:18.938Z,15.56
2022-12-29T00:55:28.936Z,15.57
2022-12-29T00:55:38.961Z,15.54
2022-12-29T00:55:48.937Z,15.57
2022-12-29T00:55:58.944Z,15.54
2022-12-29T00:56:08.943Z,15.56
2022-12-29T00:56:18.944Z,15.57
2022-12-29T00:56:28.937Z,15.57
2022-12-29T00:56:38.957Z,15.57
2022-12-29T00:56:48.952Z,15.54
2022-12-29T00:56:58.942Z,15.56
2022-12-29T00:57:08.951Z,15.56
2022-12-29T00:57:18.944Z,15.56
2022-12-29T00:57:28.944Z,15.56
2022-12-29T00:57:38.947Z,15.57
2022-12-29T00:57:48.947Z,15.56
2022-12-29T00:57:58.949Z,15.54
2022-12-29T00:58:08.953Z,15.54
2022-12-29T00:58:18.955Z,15.57
2022-12-29T00:58:28.950Z,15.56
2022-12-29T00:58:38.959Z,15.56
2022-12-29T00:58:48.953Z,15.56
2022-12-29T00:58:58.956Z,15.57
2022-12-29T00:59:08.970Z,15.54
2022-12-29T00:59:18.959Z,15.56
2022-12-29T00:59:28.966Z,15.57
2022-12-29T00:59:38.954Z,15.54
2022-12-29T00:59:48.959Z,15.54
2022-12-29T00:59:58.960Z,15.56
2022-12-29T01:00:08.966Z,15.54
2022-12-29T01:00:18.965Z,15.54
2022-12-29T01:00:28.983Z,15.57
2022-12-29T01:00:39.026Z,15.54
2022-12-29T01:00:48.991Z,15.54
2022-12-29T01:00:58.985Z,15.56
2022-12-29T01:01:09.006Z,15.57
2022-12-29T01:01:19.179Z,15.54
2022-12-29T01:01:29.096Z,15.57
2022-12-29T01:01:39.144Z,15.56
2022-12-29T01:01:49.142Z,15.56
2022-12-29T01:01:59.114Z,15.56
2022-12-29T01:02:09.164Z,15.56
2022-12-29T01:02:19.189Z,15.56
2022-12-29T01:02:29.132Z,15.56
2022-12-29T01:02:39.034Z,15.56
2022-12-29T01:02:49.112Z,15.56
2022-12-29T01:02:59.170Z,15.56
2022-12-29T01:03:09.041Z,15.54
2022-12-29T01:03:19.033Z,15.54
2022-12-29T01:03:28.996Z,15.54
2022-12-29T01:03:38.978Z,15.56
2022-12-29T01:03:48.980Z,15.56
2022-12-29T01:04:03.782Z,15.56
2022-12-29T01:04:09.981Z,15.54
2022-12-29T01:04:18.987Z,15.56
2022-12-29T01:04:28.992Z,15.56
2022-12-29T01:04:38.983Z,15.56
2022-12-29T01:04:48.983Z,15.54
2022-12-29T01:04:58.992Z,15.54
2022-12-29T01:05:08.986Z,15.54
2022-12-29T01:05:19.004Z,15.56
2022-12-29T01:05:28.991Z,15.54
2022-12-29T01:05:38.988Z,15.56
2022-12-29T01:05:48.990Z,15.54
2022-12-29T01:05:58.988Z,15.54
2022-12-29T01:06:08.997Z,15.56
2022-12-29T01:06:19.018Z,15.54
2022-12-29T01:06:28.993Z,15.54
2022-12-29T01:06:38.996Z,15.56
2022-12-29T01:06:48.977Z,15.54
2022-12-29T01:06:58.994Z,15.56
2022-12-29T01:07:08.992Z,15.54
2022-12-29T01:07:18.997Z,15.56
2022-12-29T01:07:29.000Z,15.56
2022-12-29T01:07:38.999Z,15.56
2022-12-29T01:07:48.998Z,15.54
2022-12-29T01:07:59.001Z,15.56
2022-12-29T01:08:09.001Z,15.56
2022-12-29T01:08:19.001Z,15.56
2022-12-29T01:08:29.007Z,15.56
2022-12-29T01:08:39.017Z,15.57
2022-12-29T01:08:49.001Z,15.56
2022-12-29T01:08:59.003Z,15.56
2022-12-29T01:09:09.007Z,15.57
2022-12-29T01:09:19.049Z,15.57
2022-12-29T01:09:29.007Z,15.56
2022-12-29T01:09:39.023Z,15.56
2022-12-29T01:09:49.013Z,15.57
2022-12-29T01:09:59.008Z,15.56
2022-12-29T01:10:09.012Z,15.56
2022-12-29T01:10:19.010Z,15.56
2022-12-29T01:10:29.018Z,15.56
2022-12-29T01:10:39.011Z,15.57
2022-12-29T01:10:49.010Z,15.57
2022-12-29T01:10:58.993Z,15.56
2022-12-29T01:11:09.011Z,15.57
2022-12-29T01:11:19.011Z,15.56
2022-12-29T01:11:29.013Z,15.56
2022-12-29T01:11:39.019Z,15.57
2022-12-29T01:11:49.019Z,15.56
2022-12-29T01:11:59.030Z,15.56
2022-12-29T01:12:09.021Z,15.57
2022-12-29T01:12:19.026Z,15.56
2022-12-29T01:12:29.016Z,15.57
2022-12-29T01:12:39.041Z,15.57
2022-12-29T01:12:49.002Z,15.57
2022-12-29T01:12:59.020Z,15.56
2022-12-29T01:13:09.019Z,15.56
2022-12-29T01:13:19.021Z,15.56
2022-12-29T01:13:29.021Z,15.56
2022-12-29T01:13:39.035Z,15.56
2022-12-29T01:13:49.026Z,15.57
2022-12-29T01:13:59.024Z,15.57
2022-12-29T01:14:09.024Z,15.57
2022-12-29T01:14:19.055Z,15.57
2022-12-29T01:14:29.047Z,15.56
2022-12-29T01:14:39.039Z,15.57
2022-12-29T01:14:49.031Z,15.56
2022-12-29T01:14:59.027Z,15.57
2022-12-29T01:15:09.031Z,15.56
2022-12-29T01:15:19.035Z,15.54
2022-12-29T01:15:29.028Z,15.56
2022-12-29T01:15:39.046Z,15.56
2022-12-29T01:15:49.029Z,15.56
2022-12-29T01:15:59.055Z,15.56
2022-12-29T01:16:09.115Z,15.56
2022-12-29T01:16:19.062Z,15.56
2022-12-29T01:16:29.065Z,15.56
2022-12-29T01:16:39.067Z,15.56
2022-12-29T01:16:49.044Z,15.57
2022-12-29T01:16:59.036Z,15.56
2022-12-29T01:17:09.045Z,15.56
2022-12-29T01:17:19.038Z,15.56
2022-12-29T01:17:29.042Z,15.57
2022-12-29T01:17:39.042Z,15.56
2022-12-29T01:17:49.042Z,15.56
2022-12-29T01:17:59.040Z,15.56
2022-12-29T01:18:09.043Z,15.56
2022-12-29T01:18:19.044Z,15.56
2022-12-29T01:18:29.073Z,15.56
2022-12-29T01:18:39.049Z,15.57
2022-12-29T01:18:49.049Z,15.57
2022-12-29T01:18:59.048Z,15.56
2022-12-29T01:19:09.046Z,15.56
2022-12-29T01:19:19.051Z,15.57
2022-12-29T01:19:29.059Z,15.57
2022-12-29T01:19:39.068Z,15.56
2022-12-29T01:19:49.053Z,15.56
2022-12-29T01:19:59.052Z,15.56
2022-12-29T01:20:09.060Z,15.56
2022-12-29T01:20:19.060Z,15.56
2022-12-29T01:20:29.056Z,15.56
2022-12-29T01:20:39.061Z,15.57
2022-12-29T01:20:49.054Z,15.56
2022-12-29T01:20:59.053Z,15.56
2022-12-29T01:21:09.057Z,15.54
2022-12-29T01:21:19.058Z,15.57
2022-12-29T01:21:29.060Z,15.54
2022-12-29T01:21:39.065Z,15.57
2022-12-29T01:21:49.071Z,15.57
2022-12-29T01:21:59.055Z,15.56
2022-12-29T01:22:09.071Z,15.56
2022-12-29T01:22:19.076Z,15.57
2022-12-29T01:22:29.067Z,15.56
2022-12-29T01:22:39.068Z,15.56
2022-12-29T01:22:49.064Z,15.56
2022-12-29T01:22:59.066Z,15.54
2022-12-29T01:23:09.064Z,15.56
2022-12-29T01:23:19.061Z,15.56
2022-12-29T01:23:29.066Z,15.57
2022-12-29T01:23:39.061Z,15.56
2022-12-29T01:23:49.064Z,15.54
2022-12-29T01:23:59.062Z,15.56
2022-12-29T01:24:09.066Z,15.54
2022-12-29T01:24:19.069Z,15.56
2022-12-29T01:24:29.083Z,15.54
2022-12-29T01:24:39.071Z,15.56
2022-12-29T01:24:49.072Z,15.56
2022-12-29T01:24:59.091Z,15.56
2022-12-29T01:25:09.070Z,15.56
2022-12-29T01:25:19.077Z,15.56
2022-12-29T01:25:29.067Z,15.56
2022-12-29T01:25:39.085Z,15.56
2022-12-29T01:25:49.073Z,15.56
2022-12-29T01:25:59.072Z,15.54
2022-12-29T01:26:09.073Z,15.56
2022-12-29T01:26:19.079Z,15.54
2022-12-29T01:26:29.071Z,15.56
2022-12-29T01:26:39.074Z,15.56
2022-12-29T01:26:49.071Z,15.56
2022-12-29T01:26:59.090Z,15.54
2022-12-29T01:27:09.075Z,15.56
2022-12-29T01:27:19.073Z,15.56
2022-12-29T01:27:29.090Z,15.57
2022-12-29T01:27:39.079Z,15.54
2022-12-29T01:27:49.077Z,15.56
2022-12-29T01:27:59.076Z,15.57
2022-12-29T01:28:09.076Z,15.54
2022-12-29T01:28:25.644Z,15.56
2022-12-29T01:28:30.087Z,15.56
2022-12-29T01:28:39.082Z,15.56
2022-12-29T01:28:49.080Z,15.56
2022-12-29T01:28:59.081Z,15.56
2022-12-29T01:29:09.089Z,15.54
2022-12-29T01:29:19.115Z,15.56
2022-12-29T01:29:29.101Z,15.57
2022-12-29T01:29:39.066Z,15.57
2022-12-29T01:29:49.098Z,15.56
2022-12-29T01:29:59.089Z,15.54
2022-12-29T01:30:09.093Z,15.56
2022-12-29T01:30:19.088Z,15.56
2022-12-29T01:30:29.087Z,15.56
2022-12-29T01:30:39.089Z,15.56
2022-12-29T01:30:49.087Z,15.56
2022-12-29T01:30:59.088Z,15.54
2022-12-29T01:31:09.124Z,15.57
2022-12-29T01:31:19.141Z,15.56
2022-12-29T01:31:29.158Z,15.56
2022-12-29T01:31:39.108Z,15.56
2022-12-29T01:31:49.190Z,15.57
2022-12-29T01:31:59.201Z,15.57
2022-12-29T01:32:09.092Z,15.57
2022-12-29T01:32:19.097Z,15.56
2022-12-29T01:32:29.102Z,15.56
2022-12-29T01:32:39.097Z,15.57
2022-12-29T01:32:49.093Z,15.56
2022-12-29T01:32:59.098Z,15.56
2022-12-29T01:33:09.096Z,15.56
2022-12-29T01:33:19.096Z,15.54
2022-12-29T01:33:29.127Z,15.56
2022-12-29T01:33:39.100Z,15.54
2022-12-29T01:33:49.102Z,15.57
2022-12-29T01:33:59.108Z,15.56
2022-12-29T01:34:09.116Z,15.54
2022-12-29T01:34:19.143Z,15.56
2022-12-29T01:34:29.106Z,15.56
2022-12-29T01:34:39.107Z,15.56
2022-12-29T01:34:49.114Z,15.56
2022-12-29T01:34:59.115Z,15.56
2022-12-29T01:35:09.107Z,15.56
2022-12-29T01:35:19.108Z,15.56
2022-12-29T01:35:29.111Z,15.54
2022-12-29T01:35:39.149Z,15.56
2022-12-29T01:35:49.112Z,15.56
2022-12-29T01:35:59.118Z,15.56
2022-12-29T01:36:09.112Z,15.56
2022-12-29T01:36:19.122Z,15.56
2022-12-29T01:36:29.133Z,15.56
2022-12-29T01:36:39.116Z,15.56
2022-12-29T01:36:49.140Z,15.57
2022-12-29T01:36:59.119Z,15.57
2022-12-29T01:37:09.118Z,15.56
2022-12-29T01:37:19.128Z,15.57
2022-12-29T01:37:29.136Z,15.54
2022-12-29T01:37:39.125Z,15.54
2022-12-29T01:37:49.122Z,15.56
2022-12-29T01:37:59.138Z,15.56
2022-12-29T01:38:09.126Z,15.56
2022-12-29T01:38:19.124Z,15.56
2022-12-29T01:38:29.137Z,15.56
2022-12-29T01:38:39.129Z,15.56
2022-12-29T01:38:49.127Z,15.57
2022-12-29T01:38:59.128Z,15.56
2022-12-29T01:39:09.148Z,15.56
2022-12-29T01:39:19.129Z,15.57
2022-12-29T01:39:29.143Z,15.57
2022-12-29T01:39:39.134Z,15.56
2022-12-29T01:39:49.130Z,15.56
2022-12-29T01:39:59.141Z,15.57
2022-12-29T01:40:09.135Z,15.56
2022-12-29T01:40:19.143Z,15.56
2022-12-29T01:40:29.169Z,15.56
2022-12-29T01:40:39.133Z,15.56
2022-12-29T01:40:49.136Z,15.56
2022-12-29T01:40:59.138Z,15.57
2022-12-29T01:41:09.138Z,15.56
2022-12-29T01:41:19.140Z,15.56
2022-12-29T01:41:29.151Z,15.57
2022-12-29T01:41:39.136Z,15.57
2022-12-29T01:41:49.139Z,15.57
2022-12-29T01:41:59.143Z,15.57
2022-12-29T01:42:09.138Z,15.57
2022-12-29T01:42:19.139Z,15.57
2022-12-29T01:42:29.136Z,15.57
2022-12-29T01:42:39.140Z,15.56
2022-12-29T01:42:49.141Z,15.57
2022-12-29T01:42:59.142Z,15.56
2022-12-29T01:43:09.141Z,15.57
2022-12-29T01:43:19.145Z,15.57
2022-12-29T01:43:29.146Z,15.57
2022-12-29T01:43:39.146Z,15.57
2022-12-29T01:43:49.154Z,15.57
2022-12-29T01:43:59.145Z,15.57
2022-12-29T01:44:09.146Z,15.57
2022-12-29T01:44:19.147Z,15.57
2022-12-29T01:44:29.148Z,15.56
2022-12-29T01:44:39.156Z,15.57
2022-12-29T01:44:49.147Z,15.57
2022-12-29T01:44:59.180Z,15.56
2022-12-29T01:45:09.156Z,15.56
2022-12-29T01:45:19.158Z,15.56
2022-12-29T01:45:29.268Z,15.57
2022-12-29T01:45:39.206Z,15.56
2022-12-29T01:45:49.182Z,15.57
2022-12-29T01:45:59.276Z,15.57
2022-12-29T01:46:09.208Z,15.57
2022-12-29T01:46:19.188Z,15.56
2022-12-29T01:46:29.169Z,15.56
2022-12-29T01:46:39.165Z,15.57
2022-12-29T01:46:49.160Z,15.56
2022-12-29T01:46:59.190Z,15.56
2022-12-29T01:47:09.164Z,15.57
2022-12-29T01:47:19.163Z,15.56
2022-12-29T01:47:29.164Z,15.57
2022-12-29T01:47:39.165Z,15.57
2022-12-29T01:47:49.174Z,15.56
2022-12-29T01:47:59.164Z,15.56
2022-12-29T01:48:09.169Z,15.57
2022-12-29T01:48:19.208Z,15.57
2022-12-29T01:48:29.172Z,15.57
2022-12-29T01:48:39.170Z,15.57
2022-12-29T01:48:49.171Z,15.59
2022-12-29T01:48:59.174Z,15.57
2022-12-29T01:49:09.176Z,15.57
2022-12-29T01:49:19.175Z,15.57
2022-12-29T01:49:29.173Z,15.57
2022-12-29T01:49:39.175Z,15.57
2022-12-29T01:49:49.176Z,15.57
2022-12-29T01:49:59.191Z,15.56
2022-12-29T01:50:09.175Z,15.57
2022-12-29T01:50:19.175Z,15.57
2022-12-29T01:50:29.181Z,15.57
2022-12-29T01:50:39.191Z,15.57
2022-12-29T01:50:49.166Z,15.57
2022-12-29T01:50:59.188Z,15.57
2022-12-29T01:51:09.216Z,15.57
2022-12-29T01:51:19.183Z,15.59
2022-12-29T01:51:29.182Z,15.57
2022-12-29T01:51:39.180Z,15.57
2022-12-29T01:51:49.189Z,15.57
2022-12-29T01:51:59.191Z,15.56
2022-12-29T01:52:09.180Z,15.57
2022-12-29T01:52:19.184Z,15.57
2022-12-29T01:52:29.199Z,15.57
2022-12-29T01:52:39.236Z,15.56
2022-12-29T01:52:49.188Z,15.57
2022-12-29T01:52:59.190Z,15.57
2022-12-29T01:53:09.202Z,15.57
2022-12-29T01:53:19.188Z,15.57
2022-12-29T01:53:29.215Z,15.57
2022-12-29T01:53:39.198Z,15.57
2022-12-29T01:53:49.191Z,15.56
2022-12-29T01:53:59.199Z,15.57
2022-12-29T01:54:09.196Z,15.57
2022-12-29T01:54:19.200Z,15.56
2022-12-29T01:54:29.202Z,15.56
2022-12-29T01:54:39.209Z,15.59
2022-12-29T01:54:49.192Z,15.57
2022-12-29T01:54:59.205Z,15.59
2022-12-29T01:55:09.199Z,15.57
2022-12-29T01:55:19.198Z,15.57
2022-12-29T01:55:29.217Z,15.57
2022-12-29T01:55:39.249Z,15.57
2022-12-29T01:55:49.219Z,15.57
2022-12-29T01:55:59.198Z,15.57
2022-12-29T01:56:09.192Z,15.57
2022-12-29T01:56:19.202Z,15.59
2022-12-29T01:56:29.202Z,15.59
2022-12-29T01:56:39.204Z,15.59
2022-12-29T01:56:49.207Z,15.59
2022-12-29T01:56:59.204Z,15.59
2022-12-29T01:57:09.213Z,15.59
2022-12-29T01:57:19.206Z,15.59
2022-12-29T01:57:29.206Z,15.59
2022-12-29T01:57:39.208Z,15.57
2022-12-29T01:57:49.219Z,15.57
2022-12-29T01:57:59.218Z,15.57
2022-12-29T01:58:09.210Z,15.57
2022-12-29T01:58:19.225Z,15.57
2022-12-29T01:58:29.218Z,15.59
2022-12-29T01:58:39.211Z,15.57
2022-12-29T01:58:49.214Z,15.57
2022-12-29T01:58:59.195Z,15.57
2022-12-29T01:59:09.212Z,15.59
2022-12-29T01:59:19.216Z,15.59
2022-12-29T01:59:29.216Z,15.57
2022-12-29T01:59:39.216Z,15.56
2022-12-29T01:59:49.223Z,15.59
2022-12-29T01:59:59.217Z,15.57
2022-12-29T02:00:09.237Z,15.59
2022-12-29T02:00:19.219Z,15.57
2022-12-29T02:00:29.220Z,15.57
2022-12-29T02:00:39.270Z,15.57
2022-12-29T02:00:49.270Z,15.57
2022-12-29T02:00:59.280Z,15.57
2022-12-29T02:01:09.286Z,15.59
2022-12-29T02:01:19.405Z,15.57
2022-12-29T02:01:29.347Z,15.57
2022-12-29T02:01:39.325Z,15.57
2022-12-29T02:01:49.444Z,15.57
2022-12-29T02:01:59.336Z,15.57
2022-12-29T02:02:09.259Z,15.59
2022-12-29T02:02:19.267Z,15.59
2022-12-29T02:02:32.583Z,15.57
2022-12-29T02:02:39.320Z,15.59
2022-12-29T02:02:49.261Z,15.57
2022-12-29T02:02:59.322Z,15.59
2022-12-29T02:03:09.300Z,15.57
2022-12-29T02:03:19.285Z,15.59
2022-12-29T02:03:29.338Z,15.57
2022-12-29T02:03:39.322Z,15.57
2022-12-29T02:03:49.230Z,15.57
2022-12-29T02:03:59.233Z,15.59
2022-12-29T02:04:09.234Z,15.59
2022-12-29T02:04:19.232Z,15.57
2022-12-29T02:04:29.220Z,15.57
2022-12-29T02:04:39.256Z,15.59
2022-12-29T02:04:49.238Z,15.59
2022-12-29T02:05:04.236Z,15.57
2022-12-29T02:05:10.238Z,15.57
2022-12-29T02:05:19.243Z,15.59
2022-12-29T02:05:29.254Z,15.59
2022-12-29T02:05:39.242Z,15.59
2022-12-29T02:05:49.258Z,15.59
2022-12-29T02:05:59.278Z,15.59
2022-12-29T02:06:09.244Z,15.59
2022-12-29T02:06:19.244Z,15.59
2022-12-29T02:06:29.245Z,15.57
2022-12-29T02:06:39.247Z,15.60
2022-12-29T02:06:49.246Z,15.59
2022-12-29T02:06:59.251Z,15.59
2022-12-29T02:07:09.261Z,15.60
2022-12-29T02:07:19.254Z,15.59
2022-12-29T02:07:29.250Z,15.59
2022-12-29T02:07:39.249Z,15.57
2022-12-29T02:07:49.251Z,15.59
2022-12-29T02:07:59.256Z,15.59
2022-12-29T02:08:09.251Z,15.59
2022-12-29T02:08:19.258Z,15.57
2022-12-29T02:08:29.261Z,15.59
2022-12-29T02:08:39.275Z,15.59
2022-12-29T02:08:49.293Z,15.59