createdAt,value
2023-01-28T00:00:51.800Z,7.25
2023-01-28T00:01:59.883Z,6.83
2023-01-28T00:03:01.955Z,6.32
2023-01-28T00:04:03.994Z,5.82
2023-01-28T00:05:06.833Z,5.37
2023-01-28T00:06:15.831Z,4.97
2023-01-28T00:07:19.201Z,4.62
2023-01-28T00:08:21.216Z,4.64
2023-01-28T00:09:23.107Z,5.09
2023-01-28T00:10:25.032Z,5.70
2023-01-28T00:11:26.959Z,6.28
2023-01-28T00:12:29.756Z,6.79
2023-01-28T00:13:32.872Z,7.19
2023-01-28T00:14:34.839Z,7.18
2023-01-28T00:15:36.728Z,6.78
2023-01-28T00:16:38.653Z,6.26
2023-01-28T00:17:40.567Z,5.76
2023-01-28T00:18:42.476Z,5.31
2023-01-28T00:19:44.926Z,4.91
2023-01-28T00:21:16.372Z,4.57
2023-01-28T00:22:18.424Z,4.68
2023-01-28T00:23:20.210Z,5.21
2023-01-28T00:24:22.113Z,5.81
2023-01-28T00:25:23.942Z,6.36
2023-01-28T00:26:26.648Z,6.83
2023-01-28T00:27:28.646Z,7.19
2023-01-28T00:28:33.797Z,7.13
2023-01-28T00:29:35.765Z,6.70
2023-01-28T00:30:38.168Z,6.17
2023-01-28T00:31:41.478Z,5.64
2023-01-28T00:32:44.458Z,5.18
2023-01-28T00:33:49.504Z,4.77
2023-01-28T00:34:51.554Z,4.45
2023-01-28T00:36:04.183Z,4.54
2023-01-28T00:37:06.513Z,5.12
2023-01-28T00:38:09.124Z,5.72
2023-01-28T00:39:15.314Z,6.27
2023-01-28T00:40:17.820Z,6.78
2023-01-28T00:41:23.193Z,7.15
2023-01-28T00:42:25.975Z,7.12
2023-01-28T00:43:31.385Z,6.68
2023-01-28T00:44:33.230Z,6.16
2023-01-28T00:45:39.187Z,5.63
2023-01-28T00:46:41.980Z,5.18
2023-01-28T00:47:45.274Z,4.78
2023-01-28T00:48:48.025Z,4.48
2023-01-28T00:49:49.905Z,4.56
2023-01-28T00:50:51.956Z,5.07
2023-01-28T00:51:55.205Z,5.72
2023-01-28T00:52:57.108Z,6.31
2023-01-28T00:53:59.835Z,6.84
2023-01-28T00:55:02.538Z,7.24
2023-01-28T00:56:09.058Z,7.23
2023-01-28T00:57:11.605Z,6.79
2023-01-28T00:58:13.659Z,6.24
2023-01-28T00:59:15.650Z,5.70
2023-01-28T01:00:20.266Z,5.22
2023-01-28T01:01:27.160Z,4.76
2023-01-28T01:02:29.917Z,4.37
2023-01-28T01:03:31.892Z,4.30
2023-01-28T01:04:35.472Z,4.69
2023-01-28T01:05:38.536Z,5.29
2023-01-28T01:06:42.681Z,5.91
2023-01-28T01:07:45.007Z,6.42
2023-01-28T01:08:50.290Z,6.87
2023-01-28T01:09:52.893Z,7.15
2023-01-28T01:10:59.233Z,6.97
2023-01-28T01:12:01.751Z,6.45
2023-01-28T01:13:06.178Z,5.89
2023-01-28T01:14:10.600Z,5.37
2023-01-28T01:15:13.340Z,4.89
2023-01-28T01:16:17.409Z,4.50
2023-01-28T01:17:20.395Z,4.45
2023-01-28T01:18:22.339Z,4.86
2023-01-28T01:19:24.210Z,5.45
2023-01-28T01:20:33.817Z,6.03
2023-01-28T01:21:36.600Z,6.61
2023-01-28T01:22:39.315Z,7.05
2023-01-28T01:23:42.148Z,7.18
2023-01-28T01:24:44.147Z,6.86
2023-01-28T01:25:46.219Z,6.36
2023-01-28T01:26:49.715Z,5.83
2023-01-28T01:27:51.683Z,5.35
2023-01-28T01:28:54.040Z,4.92
2023-01-28T01:29:56.368Z,4.54
2023-01-28T01:31:15.436Z,4.40
2023-01-28T01:32:18.613Z,4.88
2023-01-28T01:33:20.501Z,5.49
2023-01-28T01:34:22.553Z,6.09
2023-01-28T01:35:24.413Z,6.61
2023-01-28T01:36:26.478Z,7.05
2023-01-28T01:37:29.733Z,7.20
2023-01-28T01:38:32.020Z,6.88
2023-01-28T01:39:34.704Z,6.35
2023-01-28T01:40:36.792Z,5.80
2023-01-28T01:41:39.785Z,5.30
2023-01-28T01:42:42.103Z,4.86
2023-01-28T01:43:48.676Z,4.49
2023-01-28T01:45:07.111Z,4.32
2023-01-28T01:46:09.153Z,4.79
2023-01-28T01:47:12.253Z,5.40
2023-01-28T01:48:28.658Z,6.03
2023-01-28T01:49:31.219Z,6.67
2023-01-28T01:50:42.451Z,7.11
2023-01-28T01:51:48.482Z,7.25
2023-01-28T01:52:56.301Z,6.87
2023-01-28T01:54:00.701Z,6.30
2023-01-28T01:55:11.137Z,5.76
2023-01-28T01:56:17.970Z,5.22
2023-01-28T01:57:27.575Z,4.76
2023-01-28T01:58:36.146Z,4.35
2023-01-28T01:59:42.528Z,4.26
2023-01-28T02:00:44.713Z,4.70
2023-01-28T02:01:47.005Z,5.28
2023-01-28T02:02:51.940Z,5.86
2023-01-28T02:03:58.722Z,6.41
2023-01-28T02:05:00.613Z,6.88
2023-01-28T02:06:04.139Z,7.11
2023-01-28T02:07:10.030Z,6.88
2023-01-28T02:08:23.489Z,6.35
2023-01-28T02:09:32.687Z,5.77
2023-01-28T02:10:34.572Z,5.24
2023-01-28T02:11:37.026Z,4.86
2023-01-28T02:12:52.529Z,4.51
2023-01-28T02:13:58.646Z,4.56
2023-01-28T02:15:07.876Z,5.09
2023-01-28T02:16:11.901Z,5.75
2023-01-28T02:17:14.403Z,6.33
2023-01-28T02:18:16.888Z,6.84
2023-01-28T02:19:26.425Z,7.25
2023-01-28T02:20:52.049Z,7.31
2023-01-28T02:22:05.890Z,6.75
2023-01-28T02:23:21.489Z,6.13
2023-01-28T02:25:09.586Z,5.53
2023-01-28T02:26:36.253Z,4.82
2023-01-28T02:27:59.943Z,4.48
2023-01-28T02:29:04.672Z,4.90
2023-01-28T02:30:25.311Z,5.50
2023-01-28T02:32:03.732Z,6.25
2023-01-28T02:33:34.993Z,7.01
2023-01-28T02:34:49.697Z,7.30
2023-01-28T02:35:55.879Z,6.89
2023-01-28T02:37:07.080Z,6.31
2023-01-28T02:38:33.236Z,5.72
2023-01-28T02:39:52.202Z,5.10
2023-01-28T02:41:04.028Z,4.61
2023-01-28T02:42:35.252Z,4.49
2023-01-28T02:43:41.433Z,5.12
2023-01-28T02:44:43.470Z,5.75
2023-01-28T02:46:04.639Z,6.31
2023-01-28T02:47:35.078Z,6.94
2023-01-28T02:48:37.959Z,7.25
2023-01-28T02:49:51.970Z,6.94
2023-01-28T02:51:24.772Z,6.34
2023-01-28T02:53:00.385Z,5.57
2023-01-28T02:54:14.695Z,4.90
2023-01-28T02:55:31.459Z,4.51
2023-01-28T02:56:48.755Z,4.59
2023-01-28T02:58:06.602Z,5.25
2023-01-28T02:59:34.139Z,6.02
2023-01-28T03:01:01.806Z,6.75
2023-01-28T03:02:46.001Z,7.17
2023-01-28T03:04:07.753Z,6.60
2023-01-28T03:05:23.147Z,5.93
2023-01-28T03:06:36.352Z,5.31
2023-01-28T03:07:39.651Z,4.80
2023-01-28T03:09:23.231Z,4.42
2023-01-28T03:10:28.562Z,4.34
2023-01-28T03:11:53.545Z,4.86
2023-01-28T03:13:18.131Z,5.73
2023-01-28T03:14:41.112Z,6.48
2023-01-28T03:16:08.631Z,7.07
2023-01-28T03:17:40.806Z,7.08
2023-01-28T03:19:10.948Z,6.40
2023-01-28T03:20:33.103Z,5.66
2023-01-28T03:22:02.964Z,5.06
2023-01-28T03:23:33.643Z,4.54
2023-01-28T03:25:03.346Z,4.41
2023-01-28T03:26:30.837Z,5.15
2023-01-28T03:27:57.535Z,6.00
2023-01-28T03:29:27.618Z,6.76
2023-01-28T03:30:59.158Z,7.28
2023-01-28T03:32:32.212Z,6.90
2023-01-28T03:33:56.134Z,6.21
2023-01-28T03:35:17.624Z,5.56
2023-01-28T03:36:39.625Z,5.01
2023-01-28T03:37:43.171Z,4.52
2023-01-28T03:38:56.654Z,4.36
2023-01-28T03:40:04.903Z,4.72
2023-01-28T03:41:07.176Z,5.38
2023-01-28T03:42:13.792Z,6.00
2023-01-28T03:43:33.689Z,6.74
2023-01-28T03:44:55.364Z,7.21
2023-01-28T03:45:58.160Z,7.31
2023-01-28T03:47:00.288Z,6.92
2023-01-28T03:48:02.211Z,6.41
2023-01-28T03:49:04.159Z,5.89
2023-01-28T03:50:07.412Z,5.42
2023-01-28T03:51:26.539Z,4.89
2023-01-28T03:52:32.007Z,4.54
2023-01-28T03:53:46.085Z,4.50
2023-01-28T03:54:49.314Z,4.95
2023-01-28T03:55:53.727Z,5.57
2023-01-28T03:56:55.651Z,6.17
2023-01-28T03:57:57.574Z,6.68
2023-01-28T03:58:59.420Z,7.10
2023-01-28T04:00:01.657Z,7.23
2023-01-28T04:01:03.988Z,6.93
2023-01-28T04:02:06.404Z,6.41
2023-01-28T04:03:16.050Z,5.87
2023-01-28T04:04:25.115Z,5.27
2023-01-28T04:05:30.381Z,4.80
2023-01-28T04:06:34.151Z,4.42
2023-01-28T04:07:56.744Z,4.47
2023-01-28T04:09:08.873Z,5.06
2023-01-28T04:10:31.370Z,5.82
2023-01-28T04:11:41.009Z,6.41
2023-01-28T04:12:44.283Z,6.86
2023-01-28T04:13:48.794Z,7.25
2023-01-28T04:14:51.980Z,7.32
2023-01-28T04:16:03.643Z,6.90
2023-01-28T04:17:10.888Z,6.29
2023-01-28T04:18:13.435Z,5.72
2023-01-28T04:19:16.189Z,5.22
2023-01-28T04:20:19.362Z,4.77
2023-01-28T04:21:21.228Z,4.46
2023-01-28T04:22:23.531Z,4.61
2023-01-28T04:23:26.941Z,5.12
2023-01-28T04:24:30.359Z,5.70
2023-01-28T04:25:35.110Z,6.26
2023-01-28T04:26:40.374Z,6.77
2023-01-28T04:27:42.670Z,7.17
2023-01-28T04:28:52.845Z,7.33
2023-01-28T04:29:55.413Z,7.00
2023-01-28T04:31:10.033Z,6.34
2023-01-28T04:32:32.607Z,5.60
2023-01-28T04:34:01.829Z,4.91
2023-01-28T04:35:17.442Z,4.47
2023-01-28T04:37:10.109Z,4.94
2023-01-28T04:38:40.575Z,5.79
2023-01-28T04:40:05.883Z,6.51
2023-01-28T04:41:23.411Z,7.06
2023-01-28T04:42:25.909Z,7.39
2023-01-28T04:43:38.969Z,7.29
2023-01-28T04:45:08.801Z,6.58
2023-01-28T04:46:26.672Z,5.87
2023-01-28T04:47:45.270Z,5.22
2023-01-28T04:49:05.806Z,4.68
2023-01-28T04:50:25.828Z,4.71
2023-01-28T04:51:44.359Z,5.33
2023-01-28T04:53:01.896Z,6.04
2023-01-28T04:54:54.005Z,6.92
2023-01-28T04:55:57.620Z,7.31
2023-01-28T04:56:59.920Z,7.44
2023-01-28T04:58:02.343Z,7.11
2023-01-28T04:59:05.023Z,6.56
2023-01-28T05:00:09.127Z,5.98
2023-01-28T05:01:11.121Z,5.43
2023-01-28T05:02:13.301Z,4.96
2023-01-28T05:03:17.843Z,4.59
2023-01-28T05:04:19.956Z,4.68
2023-01-28T05:05:22.469Z,5.14
2023-01-28T05:06:34.028Z,5.80
2023-01-28T05:07:41.847Z,6.38
2023-01-28T05:08:46.182Z,6.84
2023-01-28T05:09:50.622Z,7.25
2023-01-28T05:10:52.765Z,7.45
2023-01-28T05:11:54.714Z,7.19
2023-01-28T05:12:56.645Z,6.68
2023-01-28T05:13:58.689Z,6.12
2023-01-28T05:15:06.727Z,5.55
2023-01-28T05:16:08.882Z,5.07
2023-01-28T05:17:10.758Z,4.67
2023-01-28T05:18:13.277Z,4.60
2023-01-28T05:19:21.142Z,5.02
2023-01-28T05:20:23.106Z,5.60
2023-01-28T05:21:25.713Z,6.18
2023-01-28T05:22:36.639Z,6.73
2023-01-28T05:23:48.047Z,7.19
2023-01-28T05:24:50.078Z,7.37
2023-01-28T05:25:51.956Z,7.11
2023-01-28T05:26:54.078Z,6.59
2023-01-28T05:27:55.961Z,6.03
2023-01-28T05:28:57.851Z,5.48
2023-01-28T05:30:00.276Z,5.00
2023-01-28T05:31:07.315Z,4.59
2023-01-28T05:32:09.853Z,4.52
2023-01-28T05:33:12.077Z,4.93
2023-01-28T05:34:14.152Z,5.49
2023-01-28T05:35:16.675Z,6.06
2023-01-28T05:36:19.903Z,6.58
2023-01-28T05:37:22.112Z,7.02
2023-01-28T05:38:27.632Z,7.39
2023-01-28T05:39:31.465Z,7.40
2023-01-28T05:40:33.551Z,7.00
2023-01-28T05:41:37.840Z,6.41
2023-01-28T05:42:40.016Z,5.84
2023-01-28T05:44:28.897Z,4.97
2023-01-28T05:46:17.779Z,4.58
2023-01-28T05:48:19.227Z,5.45
2023-01-28T05:49:51.789Z,6.24
2023-01-28T05:51:19.106Z,6.85
2023-01-28T05:52:28.768Z,7.24
2023-01-28T05:53:32.275Z,7.27
2023-01-28T05:54:34.614Z,6.86
2023-01-28T05:55:36.773Z,6.29
2023-01-28T05:56:40.325Z,5.71
2023-01-28T05:57:42.713Z,5.18
2023-01-28T05:58:45.973Z,4.72
2023-01-28T05:59:48.105Z,4.46
2023-01-28T06:00:50.201Z,4.69
2023-01-28T06:01:53.541Z,5.20
2023-01-28T06:02:56.051Z,5.76
2023-01-28T06:03:59.532Z,6.26
2023-01-28T06:05:04.884Z,6.71
2023-01-28T06:06:07.233Z,7.06
2023-01-28T06:07:13.246Z,7.20
2023-01-28T06:08:18.116Z,6.85
2023-01-28T06:09:19.990Z,6.29
2023-01-28T06:10:21.933Z,5.72
2023-01-28T06:11:24.208Z,5.18
2023-01-28T06:12:28.951Z,4.70
2023-01-28T06:13:49.880Z,4.39
2023-01-28T06:15:40.183Z,5.12
2023-01-28T06:17:29.103Z,6.11
2023-01-28T06:18:38.707Z,6.65
2023-01-28T06:19:40.849Z,7.06
2023-01-28T06:20:43.609Z,7.27
2023-01-28T06:21:45.582Z,7.03
2023-01-28T06:22:51.110Z,6.51
2023-01-28T06:23:53.018Z,5.92
2023-01-28T06:24:54.986Z,5.37
2023-01-28T06:25:57.436Z,4.89
2023-01-28T06:27:00.299Z,4.48
2023-01-28T06:28:02.207Z,4.45
2023-01-28T06:29:04.100Z,4.83
2023-01-28T06:30:06.771Z,5.37
2023-01-28T06:31:08.931Z,5.92
2023-01-28T06:32:11.252Z,6.39
2023-01-28T06:33:13.362Z,6.81
2023-01-28T06:34:15.584Z,7.12
2023-01-28T06:35:17.366Z,7.05
2023-01-28T06:36:19.410Z,6.60
2023-01-28T06:37:21.285Z,6.04
2023-01-28T06:38:23.104Z,5.46
2023-01-28T06:39:27.140Z,4.94
2023-01-28T06:40:29.030Z,4.46
2023-01-28T06:41:31.112Z,4.28
2023-01-28T06:42:33.287Z,4.58
2023-01-28T06:43:35.680Z,5.10
2023-01-28T06:44:37.957Z,5.66
2023-01-28T06:45:39.942Z,6.17
2023-01-28T06:46:42.064Z,6.60
2023-01-28T06:47:44.233Z,6.97
2023-01-28T06:48:46.226Z,7.09
2023-01-28T06:49:48.213Z,6.77
2023-01-28T06:50:51.848Z,6.25
2023-01-28T06:51:53.800Z,5.70
2023-01-28T06:52:55.713Z,5.21
2023-01-28T06:53:57.647Z,4.78
2023-01-28T06:54:59.658Z,4.59
2023-01-28T06:56:01.897Z,4.89
2023-01-28T06:57:04.014Z,5.43
2023-01-28T06:58:05.940Z,5.98
2023-01-28T06:59:07.946Z,6.46
2023-01-28T07:00:13.003Z,6.88
2023-01-28T07:01:15.571Z,7.19
2023-01-28T07:02:17.440Z,7.09
2023-01-28T07:03:19.548Z,6.63
2023-01-28T07:04:21.659Z,6.06
2023-01-28T07:05:24.588Z,5.50
2023-01-28T07:06:26.507Z,5.01
2023-01-28T07:07:29.396Z,4.59
2023-01-28T07:08:31.593Z,4.49
2023-01-28T07:09:33.634Z,4.86
2023-01-28T07:10:35.782Z,5.42
2023-01-28T07:11:37.981Z,5.98
2023-01-28T07:12:40.167Z,6.47
2023-01-28T07:13:42.323Z,6.88
2023-01-28T07:14:44.245Z,7.20
2023-01-28T07:15:46.206Z,7.17
2023-01-28T07:16:48.050Z,6.76
2023-01-28T07:17:49.900Z,6.21
2023-01-28T07:18:51.679Z,5.67
2023-01-28T07:19:53.457Z,5.16
2023-01-28T07:20:55.548Z,4.71
2023-01-28T07:22:00.871Z,4.53
2023-01-28T07:23:02.720Z,4.84
2023-01-28T07:24:05.469Z,5.36
2023-01-28T07:25:08.916Z,5.93
2023-01-28T07:26:11.342Z,6.45
2023-01-28T07:27:13.644Z,6.90
2023-01-28T07:28:21.280Z,7.26
2023-01-28T07:29:23.230Z,7.39
2023-01-28T07:30:25.721Z,7.04
2023-01-28T07:31:27.800Z,6.46
2023-01-28T07:32:29.908Z,5.88
2023-01-28T07:33:32.263Z,5.34
2023-01-28T07:34:34.526Z,4.88
2023-01-28T07:35:37.383Z,4.67
2023-01-28T07:36:39.512Z,4.95
2023-01-28T07:37:41.378Z,5.49
2023-01-28T07:38:43.144Z,6.06
2023-01-28T07:39:45.143Z,6.55
2023-01-28T07:40:47.947Z,6.97
2023-01-28T07:41:49.867Z,7.28
2023-01-28T07:43:07.318Z,7.16
2023-01-28T07:44:13.174Z,6.62
2023-01-28T07:45:16.427Z,6.02
2023-01-28T07:46:18.371Z,5.44
2023-01-28T07:47:20.456Z,4.96
2023-01-28T07:48:22.591Z,4.59
2023-01-28T07:49:24.427Z,4.66
2023-01-28T07:50:27.304Z,5.12
2023-01-28T07:51:30.061Z,5.71
2023-01-28T07:52:38.461Z,6.26
2023-01-28T07:53:40.458Z,6.77
2023-01-28T07:54:42.363Z,7.16
2023-01-28T07:55:44.483Z,7.37
2023-01-28T07:56:46.671Z,7.14
2023-01-28T07:57:52.912Z,6.63
2023-01-28T07:58:55.195Z,6.02
2023-01-28T07:59:57.297Z,5.46
2023-01-28T08:00:59.729Z,4.97
2023-01-28T08:02:01.908Z,4.58
2023-01-28T08:03:16.952Z,4.57
2023-01-28T08:04:19.264Z,5.10
2023-01-28T08:05:22.154Z,5.68
2023-01-28T08:06:24.371Z,6.24
2023-01-28T08:07:27.725Z,6.71
2023-01-28T08:08:30.218Z,7.11
2023-01-28T08:09:34.437Z,7.40
2023-01-28T08:10:39.151Z,7.27
2023-01-28T08:11:41.055Z,6.78
2023-01-28T08:12:57.365Z,6.22
2023-01-28T08:14:00.605Z,5.55
2023-01-28T08:15:02.772Z,5.06
2023-01-28T08:16:05.184Z,4.67
2023-01-28T08:17:07.292Z,4.70
2023-01-28T08:18:13.366Z,5.11
2023-01-28T08:19:15.714Z,5.68
2023-01-28T08:20:18.049Z,6.19
2023-01-28T08:21:20.017Z,6.64
2023-01-28T08:22:26.087Z,7.01
2023-01-28T08:23:29.179Z,7.26
2023-01-28T08:24:31.566Z,7.11
2023-01-28T08:25:34.716Z,6.60
2023-01-28T08:26:36.745Z,6.00
2023-01-28T08:27:39.075Z,5.42
2023-01-28T08:28:41.403Z,4.92
2023-01-28T08:29:43.948Z,4.55
2023-01-28T08:30:47.204Z,4.63
2023-01-28T08:31:49.363Z,5.08
2023-01-28T08:32:51.497Z,5.61
2023-01-28T08:33:53.435Z,6.13
2023-01-28T08:34:55.645Z,6.57
2023-01-28T08:35:57.646Z,6.96
2023-01-28T08:36:59.780Z,7.27
2023-01-28T08:38:03.393Z,7.22
2023-01-28T08:39:06.227Z,6.78
2023-01-28T08:40:09.436Z,6.21
2023-01-28T08:41:11.488Z,5.63
2023-01-28T08:42:13.538Z,5.15
2023-01-28T08:43:15.473Z,4.77
2023-01-28T08:44:17.463Z,4.83
2023-01-28T08:45:27.760Z,5.27
2023-01-28T08:46:30.369Z,5.91
2023-01-28T08:47:32.658Z,6.44
2023-01-28T08:48:34.930Z,6.92
2023-01-28T08:49:37.150Z,7.32
2023-01-28T08:50:40.163Z,7.53
2023-01-28T08:51:42.204Z,7.30
2023-01-28T08:52:45.363Z,6.79
2023-01-28T08:53:47.490Z,6.21
2023-01-28T08:54:49.312Z,5.67
2023-01-28T08:55:51.320Z,5.18
2023-01-28T08:56:53.350Z,4.78
2023-01-28T08:57:57.493Z,4.71
2023-01-28T08:59:00.534Z,5.13
2023-01-28T09:00:02.753Z,5.70
2023-01-28T09:01:07.152Z,6.25
2023-01-28T09:02:16.599Z,6.75
2023-01-28T09:03:27.675Z,7.27
2023-01-28T09:04:30.282Z,7.53
2023-01-28T09:05:34.195Z,7.35
2023-01-28T09:06:36.364Z,6.83
2023-01-28T09:07:39.614Z,6.27
2023-01-28T09:08:42.256Z,5.71
2023-01-28T09:09:44.465Z,5.23
2023-01-28T09:10:46.606Z,4.86
2023-01-28T09:11:48.897Z,4.88
2023-01-28T09:12:51.031Z,5.33
2023-01-28T09:13:53.320Z,5.92
2023-01-28T09:14:55.503Z,6.48
2023-01-28T09:15:57.953Z,6.98
2023-01-28T09:17:00.015Z,7.42
2023-01-28T09:18:02.394Z,7.74
2023-01-28T09:19:04.501Z,7.65
2023-01-28T09:20:08.398Z,7.21
2023-01-28T09:21:10.824Z,6.63
2023-01-28T09:22:12.962Z,6.08
2023-01-28T09:23:15.295Z,5.57
2023-01-28T09:24:17.395Z,5.12
2023-01-28T09:25:19.626Z,4.84
2023-01-28T09:26:21.804Z,5.05
2023-01-28T09:27:23.787Z,5.59
2023-01-28T09:28:25.697Z,6.21
2023-01-28T09:29:27.924Z,6.77
2023-01-28T09:30:30.421Z,7.26
2023-01-28T09:31:33.069Z,7.68
2023-01-28T09:32:35.480Z,7.86
2023-01-28T09:33:40.085Z,7.58
2023-01-28T09:34:42.106Z,7.05
2023-01-28T09:35:44.094Z,6.49
2023-01-28T09:36:46.252Z,5.98
2023-01-28T09:37:49.044Z,5.50
2023-01-28T09:38:51.969Z,5.11
2023-01-28T09:39:54.162Z,5.04
2023-01-28T09:40:57.072Z,5.42
2023-01-28T09:42:09.904Z,5.98
2023-01-28T09:43:36.973Z,6.60
2023-01-28T09:44:59.106Z,7.24
2023-01-28T09:46:05.815Z,7.69
2023-01-28T09:47:34.421Z,7.72
2023-01-28T09:48:42.939Z,7.10
2023-01-28T09:49:50.789Z,6.48
2023-01-28T09:50:54.780Z,5.90
2023-01-28T09:51:57.083Z,5.43
2023-01-28T09:53:18.282Z,5.12
2023-01-28T09:54:33.662Z,5.39
2023-01-28T09:55:44.556Z,6.05
2023-01-28T09:56:51.911Z,6.66
2023-01-28T09:57:55.564Z,7.18
2023-01-28T09:59:16.216Z,7.60
2023-01-28T10:00:47.665Z,7.91
2023-01-28T10:02:32.043Z,7.46
2023-01-28T10:03:49.424Z,6.52
2023-01-28T10:05:20.891Z,5.86
2023-01-28T10:06:49.164Z,5.23
2023-01-28T10:08:17.326Z,5.22
2023-01-28T10:09:38.499Z,5.92
2023-01-28T10:11:05.684Z,6.63
2023-01-28T10:12:23.953Z,7.26
2023-01-28T10:13:31.940Z,7.69
2023-01-28T10:14:42.990Z,7.67
2023-01-28T10:15:55.733Z,7.16
2023-01-28T10:17:17.456Z,6.48
2023-01-28T10:18:41.035Z,5.78
2023-01-28T10:19:58.930Z,5.16
2023-01-28T10:21:25.336Z,4.97
2023-01-28T10:22:38.290Z,5.55
2023-01-28T10:24:11.927Z,6.22
2023-01-28T10:25:28.675Z,6.99
2023-01-28T10:26:37.105Z,7.50
2023-01-28T10:27:39.297Z,7.79
2023-01-28T10:28:41.628Z,7.61
2023-01-28T10:29:46.533Z,7.12
2023-01-28T10:30:49.467Z,6.52
2023-01-28T10:32:00.649Z,5.98
2023-01-28T10:33:20.592Z,5.44
2023-01-28T10:34:23.871Z,5.03
2023-01-28T10:35:27.785Z,5.21
2023-01-28T10:36:30.632Z,5.75
2023-01-28T10:37:37.308Z,6.34
2023-01-28T10:38:40.029Z,6.93
2023-01-28T10:39:43.899Z,7.40
2023-01-28T10:40:48.236Z,7.80
2023-01-28T10:41:58.032Z,7.91
2023-01-28T10:43:01.357Z,7.50
2023-01-28T10:44:03.669Z,6.94
2023-01-28T10:45:23.288Z,6.39
2023-01-28T10:46:34.109Z,5.75
2023-01-28T10:47:44.966Z,5.24
2023-01-28T10:49:08.628Z,4.95
2023-01-28T10:50:23.627Z,5.37
2023-01-28T10:51:34.695Z,6.05
2023-01-28T10:52:36.785Z,6.67
2023-01-28T10:53:44.535Z,7.15
2023-01-28T10:54:46.832Z,7.58
2023-01-28T10:55:54.551Z,7.74
2023-01-28T10:57:04.410Z,7.40
2023-01-28T10:58:20.683Z,6.79
2023-01-28T10:59:36.882Z,6.09
2023-01-28T11:00:40.156Z,5.48
2023-01-28T11:01:55.075Z,5.05
2023-01-28T11:02:58.004Z,4.86
2023-01-28T11:04:01.064Z,5.23
2023-01-28T11:05:05.708Z,5.83
2023-01-28T11:06:25.616Z,6.44
2023-01-28T11:07:28.071Z,7.09
2023-01-28T11:08:31.832Z,7.51
2023-01-28T11:09:38.554Z,7.74
2023-01-28T11:10:42.675Z,7.50
2023-01-28T11:11:44.628Z,6.97
2023-01-28T11:12:56.546Z,6.38
2023-01-28T11:13:58.915Z,5.76
2023-01-28T11:15:03.955Z,5.29
2023-01-28T11:16:17.470Z,4.88
2023-01-28T11:17:24.714Z,4.89
2023-01-28T11:18:34.019Z,5.39
2023-01-28T11:19:39.141Z,6.03
2023-01-28T11:20:52.334Z,6.59
2023-01-28T11:21:58.195Z,7.13
2023-01-28T11:23:00.310Z,7.51
2023-01-28T11:24:14.305Z,7.55
2023-01-28T11:25:37.657Z,7.06
2023-01-28T11:26:45.696Z,6.33
2023-01-28T11:27:50.538Z,5.78
2023-01-28T11:28:53.856Z,5.30
2023-01-28T11:30:04.681Z,4.90
2023-01-28T11:31:08.301Z,4.82
2023-01-28T11:32:21.238Z,5.23
2023-01-28T11:33:33.191Z,5.90
2023-01-28T11:34:35.465Z,6.51
2023-01-28T11:35:37.446Z,6.97
2023-01-28T11:36:51.481Z,7.36
2023-01-28T11:37:53.572Z,7.45
2023-01-28T11:39:02.594Z,7.08
2023-01-28T11:40:19.149Z,6.48
2023-01-28T11:41:33.196Z,5.81
2023-01-28T11:42:35.469Z,5.26
2023-01-28T11:43:37.787Z,4.86
2023-01-28T11:44:40.728Z,4.73
2023-01-28T11:46:07.374Z,5.08
2023-01-28T11:47:34.273Z,5.87
2023-01-28T11:48:55.204Z,6.63
2023-01-28T11:50:15.276Z,7.22
2023-01-28T11:51:30.539Z,7.59
2023-01-28T11:53:18.747Z,7.32
2023-01-28T11:54:45.590Z,6.43
2023-01-28T11:56:13.060Z,5.74
2023-01-28T11:57:38.621Z,5.13
2023-01-28T11:59:11.348Z,4.82
2023-01-28T12:00:36.308Z,5.38
2023-01-28T12:01:47.922Z,6.19
2023-01-28T12:02:58.909Z,6.82
2023-01-28T12:04:21.020Z,7.34
2023-01-28T12:05:49.028Z,7.68
2023-01-28T12:07:17.012Z,7.26
2023-01-28T12:08:24.636Z,6.53
2023-01-28T12:09:35.780Z,6.01
2023-01-28T12:10:47.327Z,5.51
2023-01-28T12:12:13.649Z,5.09
2023-01-28T12:13:42.396Z,5.11
2023-01-28T12:14:58.146Z,5.84
2023-01-28T12:16:28.055Z,6.54
2023-01-28T12:17:51.298Z,7.25
2023-01-28T12:19:27.640Z,7.63
2023-01-28T12:21:10.806Z,7.16
2023-01-28T12:22:52.287Z,6.28
2023-01-28T12:24:11.173Z,5.51
2023-01-28T12:25:22.906Z,5.01
2023-01-28T12:26:48.790Z,4.80
2023-01-28T12:28:15.900Z,5.34
2023-01-28T12:29:39.773Z,6.20
2023-01-28T12:32:19.983Z,7.49
2023-01-28T12:33:59.252Z,7.57
2023-01-28T12:35:11.576Z,6.84
2023-01-28T12:36:25.193Z,6.21
2023-01-28T12:37:36.186Z,5.64
2023-01-28T12:38:58.622Z,5.16
2023-01-28T12:40:19.326Z,4.77
2023-01-28T12:41:29.606Z,5.06
2023-01-28T12:42:41.053Z,5.72
2023-01-28T12:44:11.594Z,6.41
2023-01-28T12:45:17.633Z,7.15
2023-01-28T12:46:52.683Z,7.52
2023-01-28T12:48:10.666Z,7.23
2023-01-28T12:49:29.436Z,6.61
2023-01-28T12:50:47.395Z,5.98
2023-01-28T12:52:19.065Z,5.42
2023-01-28T12:53:43.265Z,4.88
2023-01-28T12:55:04.595Z,4.82
2023-01-28T12:56:20.301Z,5.44
2023-01-28T12:57:32.413Z,6.18
2023-01-28T12:58:43.971Z,6.82
2023-01-28T12:59:58.931Z,7.35
2023-01-28T13:01:09.647Z,7.56
2023-01-28T13:02:11.731Z,7.21
2023-01-28T13:03:40.218Z,6.69
2023-01-28T13:05:21.602Z,5.97
2023-01-28T13:06:51.359Z,5.24
2023-01-28T13:08:16.720Z,4.75
2023-01-28T13:09:23.135Z,4.88
2023-01-28T13:10:30.284Z,5.43
2023-01-28T13:11:37.337Z,6.07
2023-01-28T13:12:42.097Z,6.65
2023-01-28T13:13:46.804Z,7.13
2023-01-28T13:14:52.677Z,7.42
2023-01-28T13:15:56.715Z,7.23
2023-01-28T13:17:13.326Z,6.77
2023-01-28T13:18:39.758Z,6.15
2023-01-28T13:19:42.405Z,5.50
2023-01-28T13:20:52.165Z,5.10
2023-01-28T13:21:55.434Z,4.74
2023-01-28T13:23:06.828Z,4.78
2023-01-28T13:24:09.148Z,5.31
2023-01-28T13:25:25.198Z,5.93
2023-01-28T13:26:51.964Z,6.63
2023-01-28T13:27:57.442Z,7.30
2023-01-28T13:29:38.232Z,7.46
2023-01-28T13:30:49.869Z,6.86
2023-01-28T13:31:54.849Z,6.27
2023-01-28T13:33:02.997Z,5.75
2023-01-28T13:34:07.481Z,5.27
2023-01-28T13:35:40.195Z,4.87
2023-01-28T13:36:48.437Z,4.55
2023-01-28T13:37:51.799Z,4.92
2023-01-28T13:39:14.928Z,5.51
2023-01-28T13:40:23.862Z,6.30
2023-01-28T13:41:39.745Z,6.86
2023-01-28T13:42:42.335Z,7.27
2023-01-28T13:43:44.556Z,7.15
2023-01-28T13:44:46.573Z,6.73
2023-01-28T13:46:00.169Z,6.21
2023-01-28T13:47:08.359Z,5.63
2023-01-28T13:48:13.058Z,5.17
2023-01-28T13:49:27.502Z,4.77
2023-01-28T13:50:42.348Z,4.46
2023-01-28T13:51:58.857Z,4.74
2023-01-28T13:53:30.332Z,5.43
2023-01-28T13:54:37.964Z,6.28
2023-01-28T13:55:45.473Z,6.82
2023-01-28T13:57:17.829Z,7.22
2023-01-28T13:58:36.916Z,6.98
2023-01-28T13:59:51.606Z,6.32
2023-01-28T14:01:12.605Z,5.68
2023-01-28T14:02:21.908Z,5.09
2023-01-28T14:04:18.442Z,4.67
2023-01-28T14:05:39.486Z,4.41
2023-01-28T14:07:18.580Z,5.04
2023-01-28T14:08:48.490Z,6.01
2023-01-28T14:10:06.981Z,6.76
2023-01-28T14:11:11.869Z,7.19
2023-01-28T14:12:25.784Z,7.04
2023-01-28T14:13:43.034Z,6.49
2023-01-28T14:14:51.054Z,5.85
2023-01-28T14:16:20.303Z,5.35
2023-01-28T14:17:31.058Z,4.79
2023-01-28T14:18:42.769Z,4.42
2023-01-28T14:19:46.783Z,4.45
2023-01-28T14:20:50.724Z,4.94
2023-01-28T14:21:53.733Z,5.57
2023-01-28T14:23:03.975Z,6.17
2023-01-28T14:24:14.320Z,6.77
2023-01-28T14:25:27.199Z,7.15
2023-01-28T14:26:41.281Z,6.97
2023-01-28T14:27:50.735Z,6.41
2023-01-28T14:29:09.582Z,5.86
2023-01-28T14:30:25.877Z,5.29
2023-01-28T14:31:39.808Z,4.83
2023-01-28T14:32:52.397Z,4.45
2023-01-28T14:34:00.372Z,4.34
2023-01-28T14:35:10.139Z,4.77
2023-01-28T14:36:12.291Z,5.47
2023-01-28T14:37:20.156Z,6.07
2023-01-28T14:38:24.535Z,6.65
2023-01-28T14:39:31.117Z,7.03
2023-01-28T14:40:39.193Z,6.93
2023-01-28T14:41:46.046Z,6.44
2023-01-28T14:42:54.528Z,5.86
2023-01-28T14:43:58.155Z,5.29
2023-01-28T14:45:21.930Z,4.83
2023-01-28T14:46:36.258Z,4.32
2023-01-28T14:48:14.757Z,3.92
2023-01-28T14:49:52.066Z,3.97
2023-01-28T14:51:12.892Z,4.87
2023-01-28T14:52:39.916Z,5.70
2023-01-28T14:53:51.145Z,6.45
2023-01-28T14:55:05.367Z,6.75
2023-01-28T14:56:42.128Z,6.42
2023-01-28T14:57:56.381Z,5.63
2023-01-28T14:59:20.035Z,5.03
2023-01-28T15:00:35.267Z,4.44
2023-01-28T15:01:45.984Z,4.00
2023-01-28T15:02:48.145Z,3.66
2023-01-28T15:03:50.406Z,3.67
2023-01-28T15:04:53.960Z,4.12
2023-01-28T15:06:04.481Z,4.76
2023-01-28T15:07:17.372Z,5.46
2023-01-28T15:08:23.281Z,6.08
2023-01-28T15:09:25.880Z,6.49
2023-01-28T15:10:33.438Z,6.45
2023-01-28T15:11:41.255Z,6.01
2023-01-28T15:12:58.493Z,5.45
2023-01-28T15:14:00.622Z,4.86
2023-01-28T15:15:20.971Z,4.43
2023-01-28T15:16:30.222Z,3.93
2023-01-28T15:17:32.522Z,3.58
2023-01-28T15:18:38.140Z,3.53
2023-01-28T15:19:40.495Z,3.97
2023-01-28T15:20:47.761Z,4.58
2023-01-28T15:21:49.882Z,5.25
2023-01-28T15:22:53.832Z,5.79
2023-01-28T15:24:00.125Z,6.20
2023-01-28T15:25:03.966Z,6.16
2023-01-28T15:26:25.675Z,5.73
2023-01-28T15:27:30.633Z,5.07
2023-01-28T15:28:37.236Z,4.58