createdAt,value
2022-11-29T00:00:40.959Z,96892.38
2022-11-29T00:03:09.704Z,96887.44
2022-11-29T00:05:36.095Z,96886.19
2022-11-29T00:08:02.438Z,96890.97
2022-11-29T00:10:28.813Z,96883.31
2022-11-29T00:12:55.366Z,96888.69
2022-11-29T00:15:21.908Z,96878.59
2022-11-29T00:17:48.273Z,96888.91
2022-11-29T00:20:14.666Z,96876.50
2022-11-29T00:22:40.977Z,96872.38
2022-11-29T00:25:07.354Z,96869.50
2022-11-29T00:27:33.871Z,96870.94
2022-11-29T00:30:00.261Z,96869.91
2022-11-29T00:32:26.626Z,96857.94
2022-11-29T00:34:53.032Z,96856.72
2022-11-29T00:37:19.635Z,96858.38
2022-11-29T00:39:46.018Z,96856.50
2022-11-29T00:42:12.404Z,96856.28
2022-11-29T00:44:38.822Z,96861.66
2022-11-29T00:47:05.405Z,96856.09
2022-11-29T00:49:31.835Z,96857.31
2022-11-29T00:51:58.168Z,96860.00
2022-11-29T00:54:24.532Z,96856.72
2022-11-29T00:56:50.970Z,96859.19
2022-11-29T00:59:17.475Z,96860.00
2022-11-29T01:01:43.929Z,96865.38
2022-11-29T01:04:10.302Z,96867.44
2022-11-29T01:06:36.679Z,96862.47
2022-11-29T01:09:03.001Z,96865.38
2022-11-29T01:11:29.469Z,96871.56
2022-11-29T01:13:55.859Z,96875.69
2022-11-29T01:16:22.291Z,96873.00
2022-11-29T01:18:48.661Z,96878.16
2022-11-29T01:21:15.080Z,96876.72
2022-11-29T01:23:41.470Z,96873.63
2022-11-29T01:26:07.891Z,96874.84
2022-11-29T01:28:34.400Z,96872.81
2022-11-29T01:31:00.809Z,96873.63
2022-11-29T01:33:27.222Z,96869.91
2022-11-29T01:35:53.686Z,96870.34
2022-11-29T01:38:20.039Z,96868.47
2022-11-29T01:40:46.490Z,96873.63
2022-11-29T01:43:13.841Z,96875.28
2022-11-29T01:45:40.315Z,96872.59
2022-11-29T01:48:06.728Z,96871.97
2022-11-29T01:50:33.346Z,96869.09
2022-11-29T01:52:59.705Z,96869.28
2022-11-29T01:55:26.019Z,96873.00
2022-11-29T01:57:52.717Z,96872.16
2022-11-29T02:00:19.164Z,96872.81
2022-11-29T02:02:45.574Z,96874.47
2022-11-29T02:05:11.965Z,96871.16
2022-11-29T02:07:38.454Z,96874.44
2022-11-29T02:10:05.003Z,96863.28
2022-11-29T02:12:31.349Z,96862.88
2022-11-29T02:14:57.877Z,96855.25
2022-11-29T02:17:27.022Z,96855.66
2022-11-29T02:19:53.363Z,96857.75
2022-11-29T02:22:19.715Z,96864.13
2022-11-29T02:24:46.295Z,96859.34
2022-11-29T02:27:12.829Z,96859.56
2022-11-29T02:29:39.257Z,96856.69
2022-11-29T02:32:05.589Z,96847.63
2022-11-29T02:34:31.921Z,96849.69
2022-11-29T02:36:58.295Z,96849.69
2022-11-29T02:39:26.926Z,96843.69
2022-11-29T02:41:53.306Z,96848.25
2022-11-29T02:44:19.686Z,96840.59
2022-11-29T02:46:46.146Z,96839.72
2022-11-29T02:49:12.475Z,96840.59
2022-11-29T02:51:41.303Z,96846.78
2022-11-29T02:54:07.866Z,96841.44
2022-11-29T02:56:34.250Z,96849.47
2022-11-29T02:59:03.664Z,96846.16
2022-11-29T03:01:30.354Z,96849.66
2022-11-29T03:03:56.788Z,96846.78
2022-11-29T03:06:23.197Z,96856.66
2022-11-29T03:08:49.566Z,96838.50
2022-11-29T03:11:15.909Z,96846.16
2022-11-29T03:13:42.314Z,96844.28
2022-11-29T03:16:08.707Z,96839.94
2022-11-29T03:18:35.104Z,96852.53
2022-11-29T03:21:01.469Z,96856.25
2022-11-29T03:23:35.165Z,96847.59
2022-11-29T03:26:01.511Z,96848.41
2022-11-29T03:28:27.920Z,96849.84
2022-11-29T03:30:54.356Z,96848.00
2022-11-29T03:33:20.751Z,96850.91
2022-11-29T03:35:47.223Z,96854.41
2022-11-29T03:38:13.617Z,96857.28
2022-11-29T03:40:39.998Z,96851.06
2022-11-29T03:43:06.377Z,96848.59
2022-11-29T03:45:32.757Z,96846.13
2022-11-29T03:48:00.178Z,96852.13
2022-11-29T03:50:26.570Z,96842.41
2022-11-29T03:52:53.105Z,96847.19
2022-11-29T03:55:19.493Z,96844.06
2022-11-29T03:57:45.853Z,96851.28
2022-11-29T04:00:15.253Z,96857.25
2022-11-29T04:02:41.669Z,96858.28
2022-11-29T04:05:08.090Z,96860.97
2022-11-29T04:07:34.494Z,96856.44
2022-11-29T04:10:00.876Z,96851.06
2022-11-29T04:12:27.259Z,96853.53
2022-11-29T04:14:55.611Z,96851.47
2022-11-29T04:17:21.999Z,96853.72
2022-11-29T04:19:48.325Z,96858.88
2022-11-29T04:22:14.686Z,96855.81
2022-11-29T04:24:41.012Z,96857.66
2022-11-29T04:27:07.390Z,96853.34
2022-11-29T04:29:33.731Z,96863.22
2022-11-29T04:32:00.062Z,96862.81
2022-11-29T04:34:26.549Z,96864.06
2022-11-29T04:36:52.941Z,96864.06
2022-11-29T04:39:19.286Z,96855.81
2022-11-29T04:41:45.653Z,96865.31
2022-11-29T04:44:11.960Z,96859.94
2022-11-29T04:46:38.487Z,96867.38
2022-11-29T04:49:04.891Z,96863.66
2022-11-29T04:51:31.268Z,96858.06
2022-11-29T04:53:57.683Z,96861.78
2022-11-29T04:56:24.032Z,96864.69
2022-11-29T04:58:50.379Z,96865.69
2022-11-29T05:01:16.746Z,96860.78
2022-11-29T05:03:45.721Z,96860.97
2022-11-29T05:06:13.423Z,96863.66
2022-11-29T05:08:39.775Z,96865.50
2022-11-29T05:11:06.109Z,96869.44
2022-11-29T05:13:32.476Z,96868.41
2022-11-29T05:15:58.934Z,96881.41
2022-11-29T05:18:25.446Z,96879.34
2022-11-29T05:20:52.026Z,96880.38
2022-11-29T05:23:18.448Z,96883.06
2022-11-29T05:25:48.034Z,96884.91
2022-11-29T05:28:16.060Z,96880.38
2022-11-29T05:30:42.433Z,96883.06
2022-11-29T05:33:08.787Z,96879.53
2022-11-29T05:35:35.884Z,96889.03
2022-11-29T05:38:02.376Z,96880.16
2022-11-29T05:40:30.910Z,96886.16
2022-11-29T05:42:58.179Z,96883.88
2022-11-29T05:45:24.837Z,96888.44
2022-11-29T05:47:51.312Z,96885.75
2022-11-29T05:50:17.710Z,96887.41
2022-11-29T05:52:44.152Z,96894.41
2022-11-29T05:55:10.549Z,96897.94
2022-11-29T05:57:36.942Z,96904.09
2022-11-29T06:00:05.515Z,96897.09
2022-11-29T06:02:31.934Z,96895.00
2022-11-29T06:04:58.428Z,96902.44
2022-11-29T06:07:24.874Z,96902.03
2022-11-29T06:09:51.329Z,96897.31
2022-11-29T06:12:25.043Z,96896.50
2022-11-29T06:14:53.952Z,96902.03
2022-11-29T06:17:20.417Z,96900.81
2022-11-29T06:19:48.115Z,96901.00
2022-11-29T06:25:06.179Z,96899.78
2022-11-29T06:27:35.434Z,96904.53
2022-11-29T06:30:01.814Z,96901.44
2022-11-29T06:32:31.428Z,96901.66
2022-11-29T06:35:13.659Z,96898.53
2022-11-29T06:37:40.061Z,96902.88
2022-11-29T06:40:06.391Z,96912.16
2022-11-29T06:42:32.803Z,96914.84
2022-11-29T06:45:00.984Z,96916.09
2022-11-29T06:47:27.375Z,96918.75
2022-11-29T06:49:53.787Z,96914.41
2022-11-29T06:52:20.178Z,96911.31
2022-11-29T06:54:46.971Z,96924.72
2022-11-29T06:57:21.544Z,96919.78
2022-11-29T06:59:47.970Z,96923.31
2022-11-29T07:02:14.522Z,96927.41
2022-11-29T07:04:45.697Z,96931.75
2022-11-29T07:07:12.619Z,96932.38
2022-11-29T07:09:39.007Z,96931.34
2022-11-29T07:12:05.401Z,96930.94
2022-11-29T07:14:31.968Z,96938.63
2022-11-29T07:16:58.316Z,96943.59
2022-11-29T07:19:25.756Z,96937.16
2022-11-29T07:21:52.086Z,96940.91
2022-11-29T07:24:18.526Z,96951.63
2022-11-29T07:26:44.863Z,96942.53
2022-11-29T07:29:11.276Z,96945.84
2022-11-29T07:31:37.864Z,96946.06
2022-11-29T07:34:04.359Z,96945.25
2022-11-29T07:36:30.691Z,96943.19
2022-11-29T07:38:58.050Z,96938.66
2022-11-29T07:44:23.887Z,96938.25
2022-11-29T07:46:50.368Z,96935.78
2022-11-29T07:49:16.851Z,96940.09
2022-11-29T07:51:43.307Z,96944.66
2022-11-29T07:54:09.724Z,96948.59
2022-11-29T07:56:39.831Z,96949.59
2022-11-29T07:59:06.535Z,96951.66
2022-11-29T08:01:34.876Z,96951.47
2022-11-29T08:04:01.282Z,96956.81
2022-11-29T08:06:27.696Z,96952.09
2022-11-29T08:08:54.146Z,96952.91
2022-11-29T08:11:20.482Z,96952.09
2022-11-29T08:13:46.901Z,96959.94
2022-11-29T08:16:13.387Z,96960.75
2022-11-29T08:18:39.826Z,96958.88
2022-11-29T08:21:06.259Z,96962.63
2022-11-29T08:23:32.626Z,96963.03
2022-11-29T08:25:59.081Z,96964.06
2022-11-29T08:28:25.488Z,96961.19
2022-11-29T08:30:51.895Z,96964.25
2022-11-29T08:33:18.387Z,96967.75
2022-11-29T08:35:44.895Z,96972.31
2022-11-29T08:38:11.251Z,96977.28
2022-11-29T08:40:37.656Z,96977.28
2022-11-29T08:43:04.107Z,96974.16
2022-11-29T08:45:30.569Z,96972.72
2022-11-29T08:47:56.952Z,96980.56
2022-11-29T08:50:23.567Z,96975.19
2022-11-29T08:52:50.000Z,96978.91
2022-11-29T08:55:16.491Z,96978.91
2022-11-29T08:57:42.901Z,96984.94
2022-11-29T09:00:09.326Z,96987.41
2022-11-29T09:02:35.760Z,96982.66
2022-11-29T09:05:02.124Z,96977.69
2022-11-29T09:07:28.668Z,96979.34
2022-11-29T09:09:55.097Z,96984.50
2022-11-29T09:12:21.424Z,96978.09
2022-11-29T09:14:47.864Z,96983.66
2022-11-29T09:17:14.240Z,96986.38
2022-11-29T09:19:40.603Z,96982.19
2022-11-29T09:22:07.037Z,96980.25
2022-11-29T09:24:33.456Z,96989.19
2022-11-29T09:26:59.880Z,96985.78
2022-11-29T09:29:26.326Z,96993.72
2022-11-29T09:31:52.764Z,96990.41
2022-11-29T09:34:19.125Z,96993.69
2022-11-29T09:36:45.574Z,97004.63
2022-11-29T09:39:15.916Z,96998.88
2022-11-29T09:41:47.020Z,97002.22
2022-11-29T09:44:15.067Z,96996.94
2022-11-29T09:46:41.561Z,97001.34
2022-11-29T09:49:07.973Z,97001.00
2022-11-29T09:51:34.609Z,96990.47
2022-11-29T09:54:02.390Z,96996.66
2022-11-29T09:56:39.152Z,96994.19
2022-11-29T09:59:05.476Z,96993.56
2022-11-29T10:01:31.872Z,96992.53
2022-11-29T10:03:58.271Z,96987.16
2022-11-29T10:09:04.973Z,96981.41
2022-11-29T10:11:31.385Z,96987.81
2022-11-29T10:13:57.739Z,96992.75
2022-11-29T10:16:24.193Z,96992.56
2022-11-29T10:18:50.547Z,96990.50
2022-11-29T10:23:57.299Z,96995.00
2022-11-29T10:26:24.669Z,96991.91
2022-11-29T10:28:51.173Z,96986.97
2022-11-29T10:31:17.760Z,96986.97
2022-11-29T10:33:44.208Z,96987.78
2022-11-29T10:36:10.689Z,96984.28
2022-11-29T10:38:37.180Z,96977.66
2022-11-29T10:41:03.513Z,96985.66
2022-11-29T10:43:30.548Z,96982.50
2022-11-29T10:45:57.603Z,96972.22
2022-11-29T10:48:24.075Z,96971.03
2022-11-29T10:50:50.557Z,96968.78
2022-11-29T10:53:18.306Z,96975.16
2022-11-29T10:55:44.670Z,96974.34
2022-11-29T10:58:11.004Z,96970.53
2022-11-29T11:00:37.399Z,96967.66
2022-11-29T11:03:03.787Z,96957.94
2022-11-29T11:05:34.779Z,96949.25
2022-11-29T11:08:01.248Z,96959.34
2022-11-29T11:10:27.708Z,96964.13
2022-11-29T11:12:54.113Z,96957.72
2022-11-29T11:15:21.573Z,96961.25
2022-11-29T11:17:47.994Z,96949.88
2022-11-29T11:20:17.517Z,96951.69
2022-11-29T11:22:43.909Z,96962.44
2022-11-29T11:25:10.287Z,96955.66
2022-11-29T11:27:36.704Z,96956.69
2022-11-29T11:30:03.081Z,96955.03
2022-11-29T11:32:29.774Z,96953.56
2022-11-29T11:35:18.295Z,96959.72
2022-11-29T11:38:00.796Z,96951.69
2022-11-29T11:43:07.735Z,96959.13
2022-11-29T11:45:34.275Z,96953.13
2022-11-29T11:48:00.926Z,96952.56
2022-11-29T11:50:27.413Z,96958.75
2022-11-29T11:52:53.811Z,96960.00
2022-11-29T11:55:28.523Z,96949.47
2022-11-29T11:57:54.931Z,96954.25
2022-11-29T12:00:40.585Z,96950.13
2022-11-29T12:03:07.900Z,96950.50
2022-11-29T12:05:34.371Z,96946.03
2022-11-29T12:08:07.800Z,96967.94
2022-11-29T12:10:34.725Z,96956.59
2022-11-29T12:13:01.056Z,96955.13
2022-11-29T12:15:27.467Z,96948.97
2022-11-29T12:17:53.856Z,96954.75
2022-11-29T12:20:20.417Z,96957.63
2022-11-29T12:22:49.480Z,96957.44
2022-11-29T12:25:17.029Z,96959.91
2022-11-29T12:27:43.539Z,96964.47
2022-11-29T12:30:10.051Z,96960.75
2022-11-29T12:32:37.544Z,96964.44
2022-11-29T12:35:03.993Z,96964.88
2022-11-29T12:37:30.531Z,96960.72
2022-11-29T12:39:58.318Z,96958.66
2022-11-29T12:42:24.876Z,96959.50
2022-11-29T12:44:51.325Z,96957.66
2022-11-29T12:50:07.180Z,96957.44
2022-11-29T12:52:33.584Z,96958.47
2022-11-29T12:54:59.979Z,96960.97
2022-11-29T12:57:26.417Z,96970.06
2022-11-29T12:59:52.867Z,96959.09
2022-11-29T13:02:26.700Z,96960.09
2022-11-29T13:04:59.406Z,96953.91
2022-11-29T13:07:26.382Z,96949.56
2022-11-29T13:09:52.807Z,96964.47
2022-11-29T13:12:19.203Z,96961.34
2022-11-29T13:14:45.597Z,96961.56
2022-11-29T13:17:12.033Z,96955.97
2022-11-29T13:19:38.489Z,96959.50
2022-11-29T13:22:04.895Z,96960.94
2022-11-29T13:24:31.594Z,96956.56
2022-11-29T13:26:58.118Z,96955.97
2022-11-29T13:29:27.532Z,96954.31
2022-11-29T13:31:54.087Z,96952.88
2022-11-29T13:34:20.438Z,96955.97
2022-11-29T13:36:47.816Z,96960.13
2022-11-29T13:39:14.283Z,96957.63
2022-11-29T13:41:40.685Z,96951.22
2022-11-29T13:44:07.045Z,96960.31
2022-11-29T13:46:33.430Z,96958.06
2022-11-29T13:48:59.825Z,96952.69
2022-11-29T13:51:26.245Z,96959.50
2022-11-29T13:53:52.588Z,96967.97
2022-11-29T13:56:18.935Z,96955.56
2022-11-29T13:58:51.995Z,96956.41
2022-11-29T14:01:20.617Z,96954.97
2022-11-29T14:03:47.017Z,96966.94
2022-11-29T14:06:15.573Z,96962.19
2022-11-29T14:09:16.656Z,96972.34
2022-11-29T14:11:28.347Z,96959.28
2022-11-29T14:13:54.931Z,96947.72
2022-11-29T14:16:26.386Z,96955.78
2022-11-29T14:18:52.814Z,96961.56
2022-11-29T14:21:19.163Z,96959.09
2022-11-29T14:23:45.498Z,96961.13
2022-11-29T14:26:12.618Z,96964.03
2022-11-29T14:28:39.595Z,96966.72
2022-11-29T14:31:06.202Z,96969.19
2022-11-29T14:36:16.432Z,96960.75
2022-11-29T14:38:53.156Z,96960.94
2022-11-29T14:41:19.549Z,96968.16
2022-11-29T14:43:45.970Z,96962.19
2022-11-29T14:46:12.546Z,96970.03
2022-11-29T14:48:39.043Z,96965.09
2022-11-29T14:51:05.462Z,96962.81
2022-11-29T14:53:31.847Z,96962.00
2022-11-29T14:55:58.325Z,96963.44
2022-11-29T14:58:24.841Z,96960.56
2022-11-29T15:00:51.330Z,96958.69
2022-11-29T15:03:21.801Z,96968.59
2022-11-29T15:05:48.235Z,96975.00
2022-11-29T15:08:14.719Z,96979.56
2022-11-29T15:10:41.128Z,96977.47
2022-11-29T15:13:11.660Z,96974.78
2022-11-29T15:15:38.069Z,96972.31
2022-11-29T15:18:04.517Z,96979.56
2022-11-29T15:20:30.916Z,96977.28
2022-11-29T15:22:57.384Z,96976.06
2022-11-29T15:25:23.818Z,96979.34
2022-11-29T15:27:50.286Z,96981.84
2022-11-29T15:30:16.767Z,96978.31
2022-11-29T15:32:43.136Z,96979.53
2022-11-29T15:35:09.559Z,96987.81
2022-11-29T15:37:35.966Z,96987.00
2022-11-29T15:40:02.368Z,96980.59
2022-11-29T15:42:32.687Z,96981.81
2022-11-29T15:44:59.299Z,96988.84
2022-11-29T15:47:25.744Z,96984.06
2022-11-29T15:49:52.220Z,96990.09
2022-11-29T15:52:20.682Z,96986.38
2022-11-29T15:54:47.552Z,96979.75
2022-11-29T15:57:14.222Z,96984.06
2022-11-29T15:59:40.670Z,96990.28
2022-11-29T16:02:07.078Z,96993.78
2022-11-29T16:04:33.521Z,96996.91
2022-11-29T16:07:00.069Z,96998.34
2022-11-29T16:09:26.517Z,96999.34
2022-11-29T16:11:52.920Z,97000.19
2022-11-29T16:14:19.433Z,96990.06
2022-11-29T16:16:45.884Z,97008.47
2022-11-29T16:19:12.380Z,97004.72
2022-11-29T16:21:38.776Z,97004.72
2022-11-29T16:24:05.215Z,97013.22
2022-11-29T16:26:31.618Z,97014.03
2022-11-29T16:28:58.070Z,97005.16
2022-11-29T16:31:24.512Z,96998.13
2022-11-29T16:33:50.972Z,97004.34
2022-11-29T16:36:17.438Z,97009.50
2022-11-29T16:38:43.919Z,97013.22
2022-11-29T16:41:10.354Z,97014.22
2022-11-29T16:43:36.772Z,97015.47
2022-11-29T16:46:03.216Z,97016.31
2022-11-29T16:48:29.716Z,97014.44
2022-11-29T16:50:56.489Z,97008.25
2022-11-29T16:53:22.958Z,97006.81
2022-11-29T16:55:49.382Z,97012.59
2022-11-29T16:58:15.769Z,97016.28
2022-11-29T17:00:42.162Z,97025.38
2022-11-29T17:03:08.545Z,97018.13
2022-11-29T17:05:35.691Z,97023.09
2022-11-29T17:08:04.333Z,97020.81
2022-11-29T17:10:30.828Z,97021.84
2022-11-29T17:12:57.280Z,97022.03
2022-11-29T17:15:23.729Z,97034.66
2022-11-29T17:17:50.059Z,97032.16
2022-11-29T17:20:16.490Z,97036.06
2022-11-29T17:22:42.856Z,97033.19
2022-11-29T17:25:09.306Z,97041.03
2022-11-29T17:27:35.776Z,97040.44
2022-11-29T17:30:07.268Z,97034.41
2022-11-29T17:32:33.636Z,97037.09
2022-11-29T17:35:00.130Z,97046.19
2022-11-29T17:37:26.632Z,97039.59
2022-11-29T17:39:53.039Z,97046.19
2022-11-29T17:42:19.500Z,97041.22
2022-11-29T17:44:45.850Z,97046.78
2022-11-29T17:47:12.279Z,97045.13
2022-11-29T17:49:38.752Z,97047.16
2022-11-29T17:52:05.161Z,97054.41
2022-11-29T17:54:31.562Z,97046.97
2022-11-29T17:56:57.944Z,97043.59
2022-11-29T17:59:24.340Z,97042.78
2022-11-29T18:01:50.887Z,97042.41
2022-11-29T18:04:17.321Z,97050.47
2022-11-29T18:06:43.716Z,97058.06
2022-11-29T18:09:10.121Z,97058.25
2022-11-29T18:11:43.240Z,97057.41
2022-11-29T18:14:11.535Z,97059.50
2022-11-29T18:16:38.031Z,97064.00
2022-11-29T18:19:04.440Z,97060.91
2022-11-29T18:21:30.770Z,97066.88
2022-11-29T18:23:57.129Z,97064.97
2022-11-29T18:26:23.471Z,97060.81
2022-11-29T18:28:49.927Z,97071.94
2022-11-29T18:31:16.358Z,97074.84
2022-11-29T18:33:42.769Z,97081.81
2022-11-29T18:36:09.130Z,97087.63
2022-11-29T18:38:35.500Z,97085.56
2022-11-29T18:41:01.893Z,97083.34
2022-11-29T18:43:28.263Z,97086.63
2022-11-29T18:45:54.637Z,97087.28
2022-11-29T18:48:21.095Z,97090.56
2022-11-29T18:50:47.458Z,97098.63
2022-11-29T18:53:13.772Z,97090.97
2022-11-29T18:55:40.110Z,97095.72
2022-11-29T18:58:06.449Z,97104.13
2022-11-29T19:00:32.795Z,97100.44
2022-11-29T19:02:59.218Z,97105.00
2022-11-29T19:05:25.643Z,97100.03
2022-11-29T19:07:54.999Z,97108.25
2022-11-29T19:10:21.398Z,97105.19
2022-11-29T19:12:47.801Z,97107.41
2022-11-29T19:15:14.240Z,97109.88
2022-11-29T19:17:43.259Z,97109.44
2022-11-29T19:20:10.112Z,97108.41
2022-11-29T19:22:38.281Z,97107.56
2022-11-29T19:27:49.087Z,97110.47
2022-11-29T19:30:15.510Z,97103.25
2022-11-29T19:32:43.980Z,97106.97
2022-11-29T19:35:24.914Z,97100.94
2022-11-29T19:37:53.399Z,97094.91
2022-11-29T19:40:19.746Z,97101.22
2022-11-29T19:42:46.110Z,97096.84
2022-11-29T19:45:19.779Z,97102.34
2022-11-29T19:47:46.301Z,97101.53
2022-11-29T19:50:13.395Z,97102.34
2022-11-29T19:52:39.780Z,97101.34
2022-11-29T19:55:06.156Z,97101.34
2022-11-29T19:57:32.542Z,97111.22
2022-11-29T19:59:58.912Z,97113.06
2022-11-29T20:02:25.450Z,97115.34
2022-11-29T20:04:51.901Z,97105.69
2022-11-29T20:07:18.299Z,97105.47
2022-11-29T20:09:45.127Z,97103.81
2022-11-29T20:12:11.726Z,97099.88
2022-11-29T20:14:38.114Z,97105.44
2022-11-29T20:19:30.871Z,97106.63
2022-11-29T20:21:57.264Z,97100.66
2022-11-29T20:24:23.594Z,97111.38
2022-11-29T20:26:50.028Z,97100.84
2022-11-29T20:29:19.431Z,97108.88
2022-11-29T20:31:50.277Z,97113.00
2022-11-29T20:34:17.272Z,97111.19
2022-11-29T20:36:43.792Z,97121.03
2022-11-29T20:39:10.154Z,97114.88
2022-11-29T20:41:36.515Z,97115.69
2022-11-29T20:44:05.637Z,97114.06
2022-11-29T20:46:32.050Z,97109.91
2022-11-29T20:49:06.194Z,97114.44
2022-11-29T20:54:13.343Z,97115.69
2022-11-29T20:56:42.801Z,97115.50
2022-11-29T20:59:09.192Z,97118.16
2022-11-29T21:01:35.636Z,97115.06
2022-11-29T21:04:02.133Z,97119.97
2022-11-29T21:06:31.247Z,97110.44
2022-11-29T21:09:00.671Z,97112.66
2022-11-29T21:11:27.159Z,97116.56
2022-11-29T21:13:53.495Z,97110.56
2022-11-29T21:16:21.461Z,97110.16
2022-11-29T21:18:47.875Z,97115.91
2022-11-29T21:21:15.603Z,97107.25
2022-11-29T21:23:42.088Z,97115.72
2022-11-29T21:26:08.474Z,97115.50
2022-11-29T21:28:35.052Z,97118.16
2022-11-29T21:31:01.607Z,97104.13
2022-11-29T21:33:28.029Z,97109.66
2022-11-29T21:35:54.463Z,97115.84
2022-11-29T21:38:20.883Z,97112.53
2022-11-29T21:40:47.273Z,97120.38
2022-11-29T21:43:13.647Z,97118.16
2022-11-29T21:45:40.057Z,97115.50
2022-11-29T21:48:11.467Z,97113.03
2022-11-29T21:50:37.987Z,97118.41
2022-11-29T21:53:04.457Z,97122.75
2022-11-29T21:55:32.324Z,97114.69
2022-11-29T21:57:58.935Z,97124.41
2022-11-29T22:00:25.409Z,97115.53
2022-11-29T22:02:56.175Z,97115.13
2022-11-29T22:05:24.817Z,97106.09
2022-11-29T22:07:53.568Z,97112.09
2022-11-29T22:10:22.091Z,97107.09
2022-11-29T22:12:52.194Z,97106.94
2022-11-29T22:15:24.134Z,97108.56
2022-11-29T22:17:50.827Z,97109.75
2022-11-29T22:20:17.270Z,97113.69
2022-11-29T22:22:44.696Z,97118.41
2022-11-29T22:25:11.083Z,97116.38
2022-11-29T22:27:37.461Z,97117.97
2022-11-29T22:30:05.305Z,97108.34
2022-11-29T22:32:31.657Z,97119.28
2022-11-29T22:34:59.786Z,97123.63
2022-11-29T22:37:26.218Z,97123.81
2022-11-29T22:40:00.124Z,97131.03
2022-11-29T22:42:26.655Z,97128.34
2022-11-29T22:44:53.016Z,97130.19
2022-11-29T22:47:19.433Z,97125.84
2022-11-29T22:49:45.907Z,97124.84
2022-11-29T22:52:15.508Z,97123.16
2022-11-29T22:54:41.881Z,97127.09
2022-11-29T22:57:08.247Z,97126.22
2022-11-29T22:59:34.625Z,97126.63
2022-11-29T23:02:02.732Z,97118.78
2022-11-29T23:04:31.739Z,97119.38
2022-11-29T23:06:58.212Z,97123.06
2022-11-29T23:09:24.565Z,97120.16
2022-11-29T23:11:51.045Z,97127.34
2022-11-29T23:14:17.514Z,97136.38
2022-11-29T23:16:44.028Z,97123.66
2022-11-29T23:19:10.433Z,97131.22
2022-11-29T23:21:36.792Z,97122.38
2022-11-29T23:24:03.216Z,97126.91
2022-11-29T23:26:29.645Z,97132.06
2022-11-29T23:28:56.105Z,97126.06
2022-11-29T23:31:22.510Z,97135.13
2022-11-29T23:33:49.051Z,97124.78
2022-11-29T23:36:15.467Z,97128.69
2022-11-29T23:38:41.841Z,97129.78
2022-11-29T23:41:08.229Z,97130.59
2022-11-29T23:43:34.626Z,97130.13
2022-11-29T23:46:02.502Z,97129.50
2022-11-29T23:48:28.990Z,97129.78
2022-11-29T23:50:55.342Z,97114.13
2022-11-29T23:53:21.772Z,97124.41
2022-11-29T23:55:48.290Z,97117.22
2022-11-29T23:58:14.623Z,97109.38
