createdAt,value
2019-02-17T00:03:01.433Z,1.7
2019-02-17T00:18:01.561Z,1.8
2019-02-17T00:33:01.510Z,1.8
2019-02-17T00:48:01.430Z,1.8
2019-02-17T01:03:01.499Z,1.7
2019-02-17T01:18:01.573Z,1.8
2019-02-17T01:33:01.600Z,1.8
2019-02-17T01:43:01.532Z,1.7
2019-02-17T01:53:01.498Z,1.7
2019-02-17T01:58:01.549Z,1.7
2019-02-17T02:03:01.435Z,1.7
2019-02-17T02:08:01.500Z,1.7
2019-02-17T02:23:01.493Z,1.7
2019-02-17T02:28:01.449Z,1.7
2019-02-17T02:33:01.438Z,1.7
2019-02-17T02:38:01.474Z,1.7
2019-02-17T02:53:01.664Z,1.6
2019-02-17T03:03:01.513Z,1.6
2019-02-17T03:18:01.487Z,1.6
2019-02-17T03:23:01.437Z,1.5
2019-02-17T03:28:02.297Z,1.5
2019-02-17T03:38:01.448Z,1.5
2019-02-17T03:49:01.489Z,1.5
2019-02-17T03:54:01.430Z,1.5
2019-02-17T04:09:01.546Z,1.5
2019-02-17T04:14:01.474Z,1.5
2019-02-17T04:29:01.505Z,1.5
2019-02-17T04:44:01.496Z,1.5
2019-02-17T04:54:01.570Z,1.6
2019-02-17T05:04:01.531Z,1.6
2019-02-17T05:19:01.535Z,1.6
2019-02-17T05:34:01.560Z,1.6
2019-02-17T05:44:01.420Z,1.6
2019-02-17T05:59:01.617Z,1.6
2019-02-17T06:09:01.517Z,1.6
2019-02-17T06:14:01.424Z,1.6
2019-02-17T06:29:01.555Z,1.5
2019-02-17T06:34:01.419Z,1.5
2019-02-17T06:44:01.547Z,1.5
2019-02-17T07:00:01.562Z,1.5
2019-02-17T07:10:01.555Z,1.5
2019-02-17T07:15:01.565Z,1.5
2019-02-17T07:25:02.052Z,1.5
2019-02-17T07:30:01.782Z,1.5
2019-02-17T07:35:01.529Z,1.5
2019-02-17T07:45:01.516Z,1.6
2019-02-17T07:51:01.419Z,1.6
2019-02-17T07:56:01.485Z,1.6
2019-02-17T08:11:04.717Z,1.7
2019-02-17T08:26:01.568Z,1.7
2019-02-17T08:41:01.500Z,1.7
2019-02-17T08:46:01.501Z,1.7
2019-02-17T09:01:01.495Z,1.6
2019-02-17T09:11:01.487Z,1.6
2019-02-17T09:27:01.412Z,1.6
2019-02-17T09:42:01.495Z,1.5
2019-02-17T09:52:01.491Z,1.4
2019-02-17T10:02:01.572Z,1.4
2019-02-17T10:12:01.505Z,1.8
2019-02-17T10:18:01.577Z,1.8
2019-02-17T10:23:01.463Z,3.7
2019-02-17T10:28:01.543Z,3.7
2019-02-17T10:33:01.481Z,5.1
2019-02-17T10:38:01.522Z,5.1
2019-02-17T10:43:03.977Z,6.2
2019-02-17T10:48:01.638Z,6.2
2019-02-17T10:53:01.468Z,7.1
2019-02-17T10:58:01.564Z,7.1
2019-02-17T11:03:01.430Z,7.8
2019-02-17T11:08:01.496Z,7.7
2019-02-17T11:13:01.450Z,9.4
2019-02-17T11:18:01.597Z,9.3
2019-02-17T11:23:06.439Z,9.3
2019-02-17T11:28:01.528Z,9.2
2019-02-17T11:33:01.425Z,10.4
2019-02-17T11:38:01.549Z,10.4
2019-02-17T11:43:01.422Z,12.5
2019-02-17T11:48:01.502Z,12.8
2019-02-17T11:53:01.442Z,13.6
2019-02-17T11:58:01.518Z,13.8
2019-02-17T12:03:08.792Z,13.3
2019-02-17T12:08:02.693Z,13.1
2019-02-17T12:18:01.526Z,13.2
2019-02-17T12:23:01.454Z,14.1
2019-02-17T12:28:01.594Z,14.0
2019-02-17T12:33:01.504Z,15.5
2019-02-17T12:38:01.592Z,15.6
2019-02-17T12:43:01.458Z,16.4
2019-02-17T12:48:01.544Z,16.5
2019-02-17T12:53:01.462Z,16.1
2019-02-17T12:58:01.494Z,16.2
2019-02-17T13:03:01.435Z,16.5
2019-02-17T13:08:01.576Z,16.8
2019-02-17T13:13:06.422Z,16.8
2019-02-17T13:18:01.566Z,16.8
2019-02-17T13:23:01.464Z,17.5
2019-02-17T13:28:01.526Z,17.4
2019-02-17T13:33:01.482Z,18.0
2019-02-17T13:38:01.598Z,18.0
2019-02-17T13:43:01.479Z,18.3
2019-02-17T13:48:01.547Z,18.4
2019-02-17T13:53:12.456Z,18.5
2019-02-17T13:58:01.535Z,18.6
2019-02-17T14:03:01.465Z,18.5
2019-02-17T14:08:01.482Z,18.6
2019-02-17T14:13:01.436Z,19.0
2019-02-17T14:18:01.592Z,19.3
2019-02-17T14:23:01.438Z,19.5
2019-02-17T14:28:01.561Z,18.9
2019-02-17T14:33:01.441Z,19.1
2019-02-17T14:38:01.490Z,19.9
2019-02-17T14:43:01.422Z,20.2
2019-02-17T14:48:02.558Z,20.0
2019-02-17T14:58:06.196Z,20.8
2019-02-17T15:03:01.467Z,20.7
2019-02-17T15:08:01.547Z,20.7
2019-02-17T15:13:01.420Z,20.8
2019-02-17T15:18:01.498Z,20.4
2019-02-17T15:23:01.422Z,20.4
2019-02-17T15:28:01.484Z,20.2
2019-02-17T15:33:04.645Z,20.3
2019-02-17T15:38:02.443Z,19.8
2019-02-17T15:48:02.520Z,17.4
2019-02-17T15:53:01.426Z,17.5
2019-02-17T15:58:01.501Z,16.3
2019-02-17T16:03:01.467Z,16.2
2019-02-17T16:08:01.562Z,15.7
2019-02-17T16:13:01.435Z,16.1
2019-02-17T16:19:01.417Z,15.5
2019-02-17T16:24:01.435Z,15.7
2019-02-17T16:29:01.428Z,15.3
2019-02-17T16:34:01.548Z,15.5
2019-02-17T16:39:01.418Z,14.6
2019-02-17T16:44:01.430Z,14.6
2019-02-17T16:49:01.424Z,14.4
2019-02-17T16:54:01.430Z,14.3
2019-02-17T16:59:01.425Z,13.4
2019-02-17T17:04:01.434Z,13.5
2019-02-17T17:09:01.453Z,11.9
2019-02-17T17:14:01.483Z,12.0
2019-02-17T17:19:01.439Z,10.7
2019-02-17T17:24:06.545Z,10.7
2019-02-17T17:29:01.433Z,9.1
2019-02-17T17:34:01.435Z,9.0
2019-02-17T17:39:01.417Z,6.8
2019-02-17T17:44:02.483Z,6.7
2019-02-17T17:49:01.437Z,5.7
2019-02-17T17:54:06.556Z,5.7
2019-02-17T17:59:01.470Z,5.5
2019-02-17T18:04:01.544Z,5.6
2019-02-17T18:09:06.435Z,3.0
2019-02-17T18:14:06.491Z,3.1
2019-02-17T18:19:01.481Z,2.5
2019-02-17T18:24:01.493Z,2.5
2019-02-17T18:29:01.444Z,1.9
2019-02-17T18:34:01.484Z,2.0
2019-02-17T18:39:01.451Z,1.6
2019-02-17T18:44:01.533Z,1.6
2019-02-17T18:49:01.460Z,1.6
2019-02-17T18:54:01.474Z,1.5
2019-02-17T18:59:01.441Z,2.9
2019-02-17T19:04:01.464Z,2.9
2019-02-17T19:09:01.450Z,1.9
2019-02-17T19:14:01.438Z,1.9
2019-02-17T19:19:01.457Z,3.2
2019-02-17T19:25:01.574Z,3.2
2019-02-17T19:30:01.433Z,3.9
2019-02-17T19:35:01.548Z,3.9
2019-02-17T19:40:01.460Z,1.4
2019-02-17T19:45:01.502Z,1.5
2019-02-17T19:50:01.424Z,1.5
2019-02-17T19:55:01.789Z,1.5
2019-02-17T20:00:01.531Z,1.5
2019-02-17T20:10:01.569Z,1.5
2019-02-17T20:16:01.541Z,1.4
2019-02-17T20:21:01.387Z,2.4
2019-02-17T20:26:01.586Z,2.3
2019-02-17T20:31:01.463Z,3.6
2019-02-17T20:36:03.465Z,3.5
2019-02-17T20:41:01.439Z,4.7
2019-02-17T20:46:01.497Z,6.0
2019-02-17T20:51:01.544Z,5.9
2019-02-17T20:56:01.521Z,5.9
2019-02-17T21:01:01.459Z,5.6
2019-02-17T21:06:01.598Z,5.6
2019-02-17T21:11:01.466Z,5.2
2019-02-17T21:21:01.574Z,5.3
2019-02-17T21:26:01.608Z,5.2
2019-02-17T21:31:01.472Z,4.3
2019-02-17T21:36:01.608Z,4.3
2019-02-17T21:41:09.941Z,3.6
2019-02-17T21:46:01.597Z,3.5
2019-02-17T21:51:01.507Z,3.3
2019-02-17T21:56:01.508Z,3.3
2019-02-17T22:01:03.619Z,3.7
2019-02-17T22:06:01.511Z,3.7
2019-02-17T22:11:01.450Z,3.0
2019-02-17T22:16:01.549Z,3.0
2019-02-17T22:21:01.444Z,2.6
2019-02-17T22:26:06.489Z,2.6
2019-02-17T22:31:01.439Z,2.5
2019-02-17T22:41:01.513Z,2.7
2019-02-17T22:51:01.502Z,2.4
2019-02-17T22:56:01.560Z,2.4
2019-02-17T23:01:01.551Z,2.7
2019-02-17T23:16:01.498Z,2.2
2019-02-17T23:21:01.469Z,1.6
2019-02-17T23:26:01.562Z,1.6
2019-02-17T23:31:01.481Z,1.5
2019-02-17T23:36:01.433Z,1.5
2019-02-17T23:41:01.462Z,2.0
2019-02-17T23:51:01.532Z,1.4
2019-02-17T23:56:01.492Z,1.3
