createdAt,value
2022-12-01T00:00:55.660Z,0
2022-12-01T00:02:10.961Z,0
2022-12-01T00:03:27.259Z,0
2022-12-01T00:04:43.547Z,0
2022-12-01T00:05:59.843Z,0
2022-12-01T00:07:16.152Z,0
2022-12-01T00:08:32.426Z,0
2022-12-01T00:09:48.736Z,0
2022-12-01T00:11:05.033Z,0
2022-12-01T00:12:21.318Z,0
2022-12-01T00:13:37.616Z,0
2022-12-01T00:14:53.907Z,0
2022-12-01T00:16:10.199Z,0
2022-12-01T00:17:26.497Z,0
2022-12-01T00:18:41.801Z,0
2022-12-01T00:19:58.108Z,0
2022-12-01T00:21:14.393Z,0
2022-12-01T00:22:30.693Z,0
2022-12-01T00:23:46.992Z,0
2022-12-01T00:25:03.297Z,0
2022-12-01T00:26:19.589Z,0
2022-12-01T00:27:35.881Z,0
2022-12-01T00:28:52.169Z,0
2022-12-01T00:30:08.456Z,0
2022-12-01T00:31:24.749Z,0
2022-12-01T00:32:41.043Z,0
2022-12-01T00:33:57.338Z,0
2022-12-01T00:35:12.651Z,0
2022-12-01T00:36:28.954Z,0
2022-12-01T00:37:45.264Z,0
2022-12-01T00:39:01.542Z,0
2022-12-01T00:40:17.831Z,0
2022-12-01T00:41:34.129Z,0
2022-12-01T00:42:50.436Z,0
2022-12-01T00:44:06.728Z,0
2022-12-01T00:45:23.014Z,0
2022-12-01T00:46:39.315Z,0
2022-12-01T00:47:55.600Z,0
2022-12-01T00:49:11.891Z,0
2022-12-01T00:50:28.195Z,0
2022-12-01T00:51:43.512Z,0
2022-12-01T00:52:59.814Z,0
2022-12-01T00:54:16.093Z,0
2022-12-01T00:55:32.390Z,0
2022-12-01T00:56:48.692Z,0
2022-12-01T00:58:04.978Z,0
2022-12-01T00:59:21.281Z,0
2022-12-01T01:00:37.582Z,0
2022-12-01T01:01:53.878Z,0
2022-12-01T01:03:10.158Z,0
2022-12-01T01:04:26.444Z,0
2022-12-01T01:05:42.742Z,0
2022-12-01T01:06:59.035Z,0
2022-12-01T01:08:14.353Z,0
2022-12-01T01:09:30.640Z,0
2022-12-01T01:10:46.936Z,0
2022-12-01T01:12:03.244Z,0
2022-12-01T01:13:19.533Z,0
2022-12-01T01:14:35.838Z,0
2022-12-01T01:15:52.114Z,0
2022-12-01T01:17:08.413Z,0
2022-12-01T01:18:24.712Z,0
2022-12-01T01:19:41.013Z,0
2022-12-01T01:20:57.303Z,0
2022-12-01T01:22:13.596Z,0
2022-12-01T01:23:29.899Z,0
2022-12-01T01:24:45.194Z,0
2022-12-01T01:26:01.495Z,0
2022-12-01T01:28:34.081Z,0
2022-12-01T01:29:50.378Z,0
2022-12-01T01:31:06.667Z,0
2022-12-01T01:32:22.972Z,0
2022-12-01T01:33:39.265Z,0
2022-12-01T01:34:55.558Z,0
2022-12-01T01:36:11.856Z,0
2022-12-01T01:37:28.158Z,0
2022-12-01T01:38:44.438Z,0
2022-12-01T01:40:00.749Z,0
2022-12-01T01:41:17.032Z,0
2022-12-01T01:42:32.350Z,0
2022-12-01T01:43:48.633Z,0
2022-12-01T01:45:04.932Z,0
2022-12-01T01:46:21.221Z,0
2022-12-01T01:47:37.516Z,0
2022-12-01T01:48:53.815Z,0
2022-12-01T01:50:10.109Z,0
2022-12-01T01:51:26.406Z,0
2022-12-01T01:52:42.702Z,0
2022-12-01T01:53:58.992Z,0
2022-12-01T01:55:15.293Z,0
2022-12-01T01:56:31.586Z,0
2022-12-01T01:57:47.879Z,0
2022-12-01T01:59:03.191Z,0
2022-12-01T02:00:19.487Z,0
2022-12-01T02:01:35.778Z,0
2022-12-01T02:02:52.084Z,0
2022-12-01T02:04:08.376Z,0
2022-12-01T02:05:24.664Z,0
2022-12-01T02:06:40.965Z,0
2022-12-01T02:07:57.265Z,0
2022-12-01T02:09:13.551Z,0
2022-12-01T02:10:29.844Z,0
2022-12-01T02:11:46.135Z,0
2022-12-01T02:13:02.445Z,0
2022-12-01T02:14:18.721Z,0
2022-12-01T02:15:34.032Z,0
2022-12-01T02:16:50.337Z,0
2022-12-01T02:18:06.629Z,0
2022-12-01T02:19:22.930Z,0
2022-12-01T02:20:39.223Z,0
2022-12-01T02:21:55.513Z,0
2022-12-01T02:23:11.808Z,0
2022-12-01T02:24:28.112Z,0
2022-12-01T02:25:44.408Z,0
2022-12-01T02:27:00.691Z,0
2022-12-01T02:28:16.986Z,0
2022-12-01T02:29:33.286Z,0
2022-12-01T02:30:49.572Z,0
2022-12-01T02:32:04.888Z,0
2022-12-01T02:33:21.182Z,0
2022-12-01T02:34:37.481Z,0
2022-12-01T02:35:53.776Z,0
2022-12-01T02:37:10.070Z,0
2022-12-01T02:38:26.378Z,0
2022-12-01T02:39:42.657Z,0
2022-12-01T02:40:58.954Z,0
2022-12-01T02:42:15.247Z,0
2022-12-01T02:43:31.542Z,0
2022-12-01T02:44:47.830Z,0
2022-12-01T02:46:04.133Z,0
2022-12-01T02:47:20.423Z,0
2022-12-01T02:48:35.733Z,0
2022-12-01T02:49:52.040Z,0
2022-12-01T02:51:08.326Z,0
2022-12-01T02:52:24.624Z,0
2022-12-01T02:53:40.922Z,0
2022-12-01T02:54:56.227Z,0
2022-12-01T02:56:12.528Z,0
2022-12-01T02:57:28.834Z,0
2022-12-01T02:58:45.124Z,0
2022-12-01T03:00:01.417Z,0
2022-12-01T03:01:17.701Z,0
2022-12-01T03:02:34.007Z,0
2022-12-01T03:03:50.287Z,0
2022-12-01T03:05:06.591Z,0
2022-12-01T03:07:39.193Z,0
2022-12-01T03:08:55.471Z,0
2022-12-01T03:10:11.779Z,0
2022-12-01T03:11:27.073Z,0
2022-12-01T03:12:43.378Z,0
2022-12-01T03:13:59.667Z,0
2022-12-01T03:15:15.963Z,0
2022-12-01T03:16:32.259Z,0
2022-12-01T03:17:48.559Z,0
2022-12-01T03:19:04.859Z,0
2022-12-01T03:20:21.144Z,0
2022-12-01T03:21:37.439Z,0
2022-12-01T03:22:53.741Z,0
2022-12-01T03:24:10.030Z,0
2022-12-01T03:25:26.321Z,0
2022-12-01T03:26:42.622Z,0
2022-12-01T03:27:57.932Z,0
2022-12-01T03:29:14.231Z,0
2022-12-01T03:30:30.529Z,0
2022-12-01T03:31:46.823Z,0
2022-12-01T03:33:03.110Z,0
2022-12-01T03:34:19.415Z,0
2022-12-01T03:35:35.702Z,0
2022-12-01T03:36:51.998Z,0
2022-12-01T03:38:08.285Z,0
2022-12-01T03:39:24.588Z,0
2022-12-01T03:40:40.883Z,0
2022-12-01T03:41:57.165Z,0
2022-12-01T03:43:13.460Z,0
2022-12-01T03:44:28.784Z,0
2022-12-01T03:45:45.069Z,0
2022-12-01T03:47:01.364Z,0
2022-12-01T03:48:17.668Z,0
2022-12-01T03:49:33.956Z,0
2022-12-01T03:50:50.263Z,0
2022-12-01T03:52:06.554Z,0
2022-12-01T03:53:22.840Z,0
2022-12-01T03:54:39.149Z,0
2022-12-01T03:55:55.436Z,0
2022-12-01T03:57:11.726Z,0
2022-12-01T03:58:28.022Z,0
2022-12-01T03:59:44.320Z,0
2022-12-01T04:00:59.623Z,0
2022-12-01T04:02:15.924Z,0
2022-12-01T04:03:32.230Z,0
2022-12-01T04:04:48.520Z,0
2022-12-01T04:06:04.810Z,0
2022-12-01T04:07:21.112Z,0
2022-12-01T04:08:37.407Z,0
2022-12-01T04:09:53.693Z,0
2022-12-01T04:11:10.002Z,0
2022-12-01T04:12:26.286Z,0
2022-12-01T04:13:42.586Z,0
2022-12-01T04:14:58.875Z,0
2022-12-01T04:16:15.170Z,0
2022-12-01T04:17:30.481Z,0
2022-12-01T04:18:46.784Z,0
2022-12-01T04:20:03.064Z,0
2022-12-01T04:21:19.375Z,0
2022-12-01T04:22:35.665Z,0
2022-12-01T04:23:51.966Z,0
2022-12-01T04:25:08.257Z,0
2022-12-01T04:26:24.547Z,0
2022-12-01T04:27:40.840Z,0
2022-12-01T04:28:57.127Z,0
2022-12-01T04:30:13.422Z,0
2022-12-01T04:31:29.723Z,0
2022-12-01T04:32:46.030Z,0
2022-12-01T04:34:01.000Z,0
2022-12-01T04:35:17.617Z,0
2022-12-01T04:36:33.917Z,0
2022-12-01T04:37:50.215Z,0
2022-12-01T04:39:06.510Z,0
2022-12-01T04:40:22.812Z,0
2022-12-01T04:41:39.110Z,0
2022-12-01T04:42:55.389Z,0
2022-12-01T04:44:11.682Z,0
2022-12-01T04:45:27.978Z,0
2022-12-01T04:46:44.271Z,0
2022-12-01T04:48:00.572Z,0
2022-12-01T04:49:16.865Z,0
2022-12-01T04:50:32.176Z,0
2022-12-01T04:51:48.483Z,0
2022-12-01T04:53:04.774Z,0
2022-12-01T04:54:21.057Z,0
2022-12-01T04:55:37.358Z,0
2022-12-01T04:56:53.664Z,0
2022-12-01T04:58:09.957Z,0
2022-12-01T04:59:26.243Z,0
2022-12-01T05:00:42.531Z,0
2022-12-01T05:01:58.847Z,0
2022-12-01T05:03:15.125Z,0
2022-12-01T05:04:31.424Z,0
2022-12-01T05:05:47.710Z,0
2022-12-01T05:07:03.031Z,0
2022-12-01T05:08:19.327Z,0
2022-12-01T05:09:35.621Z,0
2022-12-01T05:10:51.916Z,0
2022-12-01T05:12:08.206Z,0
2022-12-01T05:13:24.505Z,0
2022-12-01T05:14:40.802Z,0
2022-12-01T05:15:57.093Z,0
2022-12-01T05:17:13.386Z,0
2022-12-01T05:18:29.691Z,0
2022-12-01T05:19:45.981Z,0
2022-12-01T05:21:02.281Z,0
2022-12-01T05:22:18.566Z,0
2022-12-01T05:23:33.889Z,0
2022-12-01T05:24:50.164Z,0
2022-12-01T05:26:06.469Z,0
2022-12-01T05:27:22.754Z,0
2022-12-01T05:28:39.057Z,0
2022-12-01T05:29:55.359Z,0
2022-12-01T05:31:11.646Z,0
2022-12-01T05:32:27.946Z,0
2022-12-01T05:33:44.239Z,0
2022-12-01T05:35:00.532Z,0
2022-12-01T05:36:16.830Z,0
2022-12-01T05:37:33.114Z,0
2022-12-01T05:38:49.422Z,0
2022-12-01T05:40:04.729Z,0
2022-12-01T05:41:21.023Z,0
2022-12-01T05:42:37.321Z,0
2022-12-01T05:43:53.617Z,0
2022-12-01T05:45:09.901Z,0
2022-12-01T05:46:26.197Z,0
2022-12-01T05:47:42.496Z,0
2022-12-01T05:48:58.797Z,0
2022-12-01T05:50:15.087Z,0
2022-12-01T05:51:31.383Z,0
2022-12-01T05:52:47.671Z,0
2022-12-01T05:54:03.982Z,0
2022-12-01T05:55:20.271Z,0
2022-12-01T05:56:35.574Z,0
2022-12-01T05:57:51.862Z,0
2022-12-01T05:59:08.160Z,0
2022-12-01T06:00:24.459Z,0
2022-12-01T06:01:40.760Z,0
2022-12-01T06:02:57.053Z,0
2022-12-01T06:04:13.342Z,0
2022-12-01T06:05:29.647Z,0
2022-12-01T06:06:45.925Z,0
2022-12-01T06:08:02.227Z,0
2022-12-01T06:09:18.527Z,0
2022-12-01T06:10:34.820Z,0
2022-12-01T06:11:51.105Z,0
2022-12-01T06:13:06.416Z,0
2022-12-01T06:14:22.727Z,0
2022-12-01T06:15:39.005Z,0
2022-12-01T06:16:55.316Z,0
2022-12-01T06:18:11.604Z,0
2022-12-01T06:19:27.900Z,0
2022-12-01T06:20:44.197Z,0
2022-12-01T06:22:00.486Z,0
2022-12-01T06:23:16.787Z,0
2022-12-01T06:24:33.085Z,0
2022-12-01T06:25:49.325Z,1
2022-12-01T06:27:05.623Z,0
2022-12-01T06:28:21.865Z,1
2022-12-01T06:29:37.130Z,1
2022-12-01T06:30:53.411Z,0
2022-12-01T06:32:09.704Z,0
2022-12-01T06:33:25.962Z,2
2022-12-01T06:34:42.208Z,2
2022-12-01T06:35:58.437Z,1
2022-12-01T06:37:14.688Z,1
2022-12-01T06:38:30.929Z,3
2022-12-01T06:39:47.168Z,2
2022-12-01T06:41:03.425Z,3
2022-12-01T06:42:19.649Z,2
2022-12-01T06:43:35.895Z,4
2022-12-01T06:44:52.137Z,10
2022-12-01T06:46:07.391Z,9
2022-12-01T06:47:23.629Z,10
2022-12-01T06:48:39.871Z,11
2022-12-01T06:49:56.107Z,11
2022-12-01T06:51:12.363Z,14
2022-12-01T06:52:28.597Z,15
2022-12-01T06:53:44.837Z,18
2022-12-01T06:55:01.078Z,16
2022-12-01T06:56:17.318Z,20
2022-12-01T06:57:33.570Z,20
2022-12-01T06:58:49.800Z,21
2022-12-01T07:00:06.053Z,23
2022-12-01T07:01:22.281Z,24
2022-12-01T07:02:37.535Z,26
2022-12-01T07:03:53.773Z,29
2022-12-01T07:05:10.030Z,30
2022-12-01T07:06:26.259Z,31
2022-12-01T07:07:42.495Z,33
2022-12-01T07:08:58.743Z,32
2022-12-01T07:10:14.005Z,32
2022-12-01T07:11:30.246Z,33
2022-12-01T07:12:46.477Z,33
2022-12-01T07:14:02.720Z,34
2022-12-01T07:15:18.979Z,36
2022-12-01T07:16:35.213Z,37
2022-12-01T07:17:51.444Z,40
2022-12-01T07:19:07.695Z,42
2022-12-01T07:20:23.936Z,41
2022-12-01T07:21:40.174Z,45
2022-12-01T07:22:56.422Z,49
2022-12-01T07:24:12.666Z,53
2022-12-01T07:25:28.899Z,55
2022-12-01T07:26:44.154Z,63
2022-12-01T07:28:00.387Z,66
2022-12-01T07:29:16.633Z,71
2022-12-01T07:30:32.000Z,75
2022-12-01T07:31:49.115Z,88
2022-12-01T07:33:05.350Z,89
2022-12-01T07:34:21.600Z,102
2022-12-01T07:35:37.830Z,87
2022-12-01T07:36:54.072Z,125
2022-12-01T07:38:10.320Z,129
2022-12-01T07:39:26.565Z,132
2022-12-01T07:40:42.814Z,160
2022-12-01T07:41:59.047Z,125
2022-12-01T07:43:14.305Z,171
2022-12-01T07:44:30.000Z,206
2022-12-01T07:45:46.783Z,219
2022-12-01T07:47:03.032Z,212
2022-12-01T07:48:19.273Z,196
2022-12-01T07:49:35.497Z,166
2022-12-01T07:50:51.736Z,183
2022-12-01T07:52:07.996Z,168
2022-12-01T07:53:24.219Z,160
2022-12-01T07:54:40.470Z,150
2022-12-01T07:55:56.698Z,148
2022-12-01T07:57:12.957Z,153
2022-12-01T07:58:29.181Z,162
2022-12-01T07:59:44.453Z,162
2022-12-01T08:01:00.684Z,158
2022-12-01T08:02:16.939Z,144
2022-12-01T08:03:33.185Z,159
2022-12-01T08:04:49.414Z,156
2022-12-01T08:06:05.659Z,174
2022-12-01T08:07:21.888Z,171
2022-12-01T08:08:38.135Z,191
2022-12-01T08:09:54.374Z,174
2022-12-01T08:11:10.618Z,189
2022-12-01T08:12:26.848Z,198
2022-12-01T08:13:43.099Z,195
2022-12-01T08:14:59.346Z,206
2022-12-01T08:16:14.585Z,202
2022-12-01T08:17:30.834Z,221
2022-12-01T08:18:47.066Z,208
2022-12-01T08:20:03.324Z,239
2022-12-01T08:21:19.556Z,229
2022-12-01T08:22:35.805Z,198
2022-12-01T08:23:52.033Z,221
2022-12-01T08:25:08.275Z,195
2022-12-01T08:26:24.524Z,194
2022-12-01T08:27:40.761Z,228
2022-12-01T08:28:57.009Z,169
2022-12-01T08:30:13.244Z,208
2022-12-01T08:31:29.485Z,209
2022-12-01T08:32:44.755Z,232
2022-12-01T08:34:00.977Z,250
2022-12-01T08:35:17.000Z,188
2022-12-01T08:36:33.457Z,230
2022-12-01T08:37:49.717Z,263
2022-12-01T08:39:05.955Z,276
2022-12-01T08:40:22.192Z,266
2022-12-01T08:41:38.424Z,243
2022-12-01T08:42:54.674Z,215
2022-12-01T08:44:10.911Z,233
2022-12-01T08:45:27.154Z,270
2022-12-01T08:46:43.405Z,295
2022-12-01T08:47:59.624Z,269
2022-12-01T08:49:14.886Z,284
2022-12-01T08:50:31.123Z,282
2022-12-01T08:51:47.376Z,264
2022-12-01T08:53:03.614Z,267
2022-12-01T08:54:19.848Z,290
2022-12-01T08:55:36.097Z,266
2022-12-01T08:56:52.339Z,300
2022-12-01T08:58:08.571Z,300
2022-12-01T08:59:24.807Z,347
2022-12-01T09:00:41.062Z,378
2022-12-01T09:01:57.299Z,437
2022-12-01T09:03:13.539Z,405
2022-12-01T09:04:29.771Z,410
2022-12-01T09:05:45.036Z,393
2022-12-01T09:07:01.291Z,377
2022-12-01T09:08:17.526Z,367
2022-12-01T09:09:33.750Z,343
2022-12-01T09:10:49.990Z,349
2022-12-01T09:12:06.247Z,423
2022-12-01T09:13:22.488Z,414
2022-12-01T09:14:38.725Z,435
2022-12-01T09:15:54.974Z,477
2022-12-01T09:17:11.202Z,461
2022-12-01T09:18:27.463Z,419
2022-12-01T09:19:43.687Z,481
2022-12-01T09:20:59.927Z,432
2022-12-01T09:22:16.299Z,434
2022-12-01T09:23:32.532Z,411
2022-12-01T09:24:48.761Z,399
2022-12-01T09:26:05.018Z,404
2022-12-01T09:27:21.265Z,424
2022-12-01T09:28:37.500Z,458
2022-12-01T09:29:53.741Z,428
2022-12-01T09:31:09.978Z,411
2022-12-01T09:32:26.216Z,412
2022-12-01T09:33:42.460Z,446
2022-12-01T09:34:58.698Z,438
2022-12-01T09:36:14.944Z,425
2022-12-01T09:37:31.185Z,437
2022-12-01T09:38:46.440Z,351
2022-12-01T09:40:02.684Z,369
2022-12-01T09:41:18.916Z,399
2022-12-01T09:42:35.155Z,400
2022-12-01T09:43:51.410Z,417
2022-12-01T09:45:07.631Z,444
2022-12-01T09:46:23.892Z,462
2022-12-01T09:47:40.128Z,398
2022-12-01T09:48:56.363Z,383
2022-12-01T09:50:12.602Z,374
2022-12-01T09:51:28.841Z,349
2022-12-01T09:52:45.090Z,611
2022-12-01T09:54:01.334Z,569
2022-12-01T09:55:16.576Z,644
2022-12-01T09:56:32.827Z,611
2022-12-01T09:57:49.065Z,601
2022-12-01T09:59:05.311Z,637
2022-12-01T10:00:21.547Z,581
2022-12-01T10:01:37.804Z,556
2022-12-01T10:02:54.024Z,559
2022-12-01T10:04:10.280Z,528
2022-12-01T10:05:26.510Z,517
2022-12-01T10:06:42.748Z,493
2022-12-01T10:07:59.003Z,483
2022-12-01T10:09:15.226Z,500
2022-12-01T10:10:31.487Z,502
2022-12-01T10:11:46.722Z,464
2022-12-01T10:13:02.975Z,482
2022-12-01T10:14:19.214Z,484
2022-12-01T10:15:35.446Z,613
2022-12-01T10:16:51.688Z,670
2022-12-01T10:18:07.926Z,715
2022-12-01T10:19:24.184Z,632
2022-12-01T10:20:40.426Z,596
2022-12-01T10:21:56.655Z,596
2022-12-01T10:23:12.902Z,585
2022-12-01T10:24:29.131Z,601
2022-12-01T10:25:45.374Z,579
2022-12-01T10:27:01.627Z,536
2022-12-01T10:28:16.880Z,563
2022-12-01T10:29:33.119Z,561
2022-12-01T10:30:49.368Z,593
2022-12-01T10:32:05.602Z,638
2022-12-01T10:33:21.853Z,672
2022-12-01T10:34:38.084Z,715
2022-12-01T10:35:54.322Z,678
2022-12-01T10:37:10.578Z,601
2022-12-01T10:38:26.804Z,556
2022-12-01T10:42:07.440Z,454
2022-12-01T10:43:23.665Z,435
2022-12-01T10:44:39.917Z,431
2022-12-01T10:45:56.160Z,516
2022-12-01T10:47:12.400Z,581
2022-12-01T10:48:28.628Z,540
2022-12-01T10:49:44.874Z,511
2022-12-01T10:51:01.118Z,500
2022-12-01T10:52:17.355Z,489
2022-12-01T10:53:33.597Z,489
2022-12-01T10:54:49.855Z,449
2022-12-01T10:56:06.072Z,428
2022-12-01T10:57:22.322Z,423
2022-12-01T10:58:38.568Z,454
2022-12-01T10:59:54.805Z,453
2022-12-01T11:01:11.034Z,388
2022-12-01T11:02:27.289Z,405
2022-12-01T11:03:43.527Z,406
2022-12-01T11:04:59.754Z,419
2022-12-01T11:06:16.009Z,500
2022-12-01T11:07:31.272Z,508
2022-12-01T11:08:46.532Z,452
2022-12-01T11:10:02.780Z,505
2022-12-01T11:11:18.998Z,533
2022-12-01T11:12:35.243Z,484
2022-12-01T11:13:51.484Z,427
2022-12-01T11:15:07.730Z,451
2022-12-01T11:16:23.966Z,472
2022-12-01T11:17:40.220Z,466
2022-12-01T11:18:56.458Z,429
2022-12-01T11:20:12.695Z,446
2022-12-01T11:21:28.929Z,483
2022-12-01T11:22:45.175Z,456
2022-12-01T11:24:01.419Z,460
2022-12-01T11:25:16.683Z,471
2022-12-01T11:26:32.899Z,458
2022-12-01T11:27:49.139Z,452
2022-12-01T11:29:05.393Z,465
2022-12-01T11:30:21.639Z,445
2022-12-01T11:31:37.879Z,479
2022-12-01T11:32:54.114Z,456
2022-12-01T11:34:10.486Z,438
2022-12-01T11:35:26.864Z,440
2022-12-01T11:36:43.238Z,432
2022-12-01T11:37:59.480Z,412
2022-12-01T11:39:14.737Z,390
2022-12-01T11:40:30.972Z,382
2022-12-01T11:41:47.224Z,387
2022-12-01T11:43:03.464Z,387
2022-12-01T11:44:19.700Z,425
2022-12-01T11:45:35.937Z,458
2022-12-01T11:46:52.181Z,491
2022-12-01T11:48:08.428Z,478
2022-12-01T11:49:24.675Z,488
2022-12-01T11:50:40.904Z,474
2022-12-01T11:51:57.153Z,498
2022-12-01T11:53:13.383Z,539
2022-12-01T11:54:29.617Z,531
2022-12-01T11:55:44.900Z,532
2022-12-01T11:57:01.126Z,529
2022-12-01T11:58:17.369Z,509
2022-12-01T11:59:33.613Z,492
2022-12-01T12:00:49.863Z,475
2022-12-01T12:02:06.102Z,487
2022-12-01T12:03:21.355Z,521
2022-12-01T12:04:36.606Z,489
2022-12-01T12:05:52.853Z,481
2022-12-01T12:07:08.121Z,463
2022-12-01T12:08:23.363Z,466
2022-12-01T12:09:39.605Z,447
2022-12-01T12:10:55.837Z,434
2022-12-01T12:12:12.083Z,422
2022-12-01T12:13:28.323Z,405
2022-12-01T12:14:44.572Z,396
2022-12-01T12:16:00.806Z,387
2022-12-01T12:17:17.050Z,376
2022-12-01T12:18:33.289Z,378
2022-12-01T12:19:49.520Z,409
2022-12-01T12:21:05.768Z,409
2022-12-01T12:22:22.020Z,422
2022-12-01T12:23:38.252Z,417
2022-12-01T12:24:53.507Z,401
2022-12-01T12:26:09.738Z,406
2022-12-01T12:27:25.988Z,414
2022-12-01T12:28:42.223Z,414
2022-12-01T12:29:58.473Z,415
2022-12-01T12:31:14.708Z,414
2022-12-01T12:32:30.958Z,383
2022-12-01T12:33:46.204Z,394
2022-12-01T12:35:01.476Z,395
2022-12-01T12:36:17.699Z,382
2022-12-01T12:37:32.973Z,356
2022-12-01T12:38:48.229Z,342
2022-12-01T12:40:04.458Z,329
2022-12-01T12:41:20.700Z,329
2022-12-01T12:42:36.942Z,364
2022-12-01T12:43:53.193Z,346
2022-12-01T12:45:09.431Z,325
2022-12-01T12:46:25.677Z,311
2022-12-01T12:47:41.901Z,319
2022-12-01T12:48:58.146Z,322
2022-12-01T12:50:14.385Z,328
2022-12-01T12:51:30.643Z,312
2022-12-01T12:52:46.870Z,310
2022-12-01T12:54:03.121Z,299
2022-12-01T12:55:18.377Z,299
2022-12-01T12:56:34.616Z,288
2022-12-01T12:57:50.865Z,287
2022-12-01T12:59:07.089Z,286
2022-12-01T13:00:23.322Z,308
2022-12-01T13:01:39.566Z,330
2022-12-01T13:02:55.810Z,318
2022-12-01T13:04:11.076Z,345
2022-12-01T13:05:26.324Z,376
2022-12-01T13:06:42.584Z,370
2022-12-01T13:07:58.825Z,336
2022-12-01T13:09:15.065Z,315
2022-12-01T13:10:31.292Z,353
2022-12-01T13:11:47.533Z,372
2022-12-01T13:13:03.780Z,356
2022-12-01T13:14:20.026Z,322
2022-12-01T13:15:36.252Z,305
2022-12-01T13:16:52.495Z,288
2022-12-01T13:18:08.740Z,273
2022-12-01T13:19:24.981Z,267
2022-12-01T13:20:41.217Z,263
2022-12-01T13:21:56.470Z,263
2022-12-01T13:23:12.722Z,261
2022-12-01T13:24:28.951Z,246
2022-12-01T13:25:45.203Z,256
2022-12-01T13:27:01.437Z,242
2022-12-01T13:28:17.679Z,234
2022-12-01T13:29:33.922Z,223
2022-12-01T13:30:49.185Z,205
2022-12-01T13:32:04.442Z,203
2022-12-01T13:33:19.707Z,196
2022-12-01T13:34:34.966Z,189
2022-12-01T13:35:51.204Z,187
2022-12-01T13:37:07.453Z,183
2022-12-01T13:38:23.672Z,174
2022-12-01T13:39:39.920Z,166
2022-12-01T13:40:56.177Z,152
2022-12-01T13:42:12.410Z,144
2022-12-01T13:43:28.648Z,141
2022-12-01T13:44:44.890Z,139
2022-12-01T13:46:01.118Z,138
2022-12-01T13:47:17.367Z,142
2022-12-01T13:48:33.603Z,144
2022-12-01T13:49:49.849Z,141
2022-12-01T13:51:05.101Z,137
2022-12-01T13:52:21.335Z,139
2022-12-01T13:53:37.587Z,132
2022-12-01T13:54:53.825Z,139
2022-12-01T13:56:10.072Z,144
2022-12-01T13:57:26.305Z,137
2022-12-01T13:58:42.537Z,139
2022-12-01T13:59:57.800Z,138
2022-12-01T14:01:13.065Z,139
2022-12-01T14:02:28.323Z,131
2022-12-01T14:03:43.590Z,125
2022-12-01T14:04:59.822Z,128
2022-12-01T14:06:16.074Z,138
2022-12-01T14:07:32.308Z,154
2022-12-01T14:08:48.550Z,144
2022-12-01T14:10:04.787Z,124
2022-12-01T14:11:21.020Z,119
2022-12-01T14:12:37.268Z,154
2022-12-01T14:13:53.514Z,159
2022-12-01T14:15:09.753Z,153
2022-12-01T14:16:25.985Z,156
2022-12-01T14:17:42.224Z,137
2022-12-01T14:18:58.476Z,130
2022-12-01T14:20:13.733Z,144
2022-12-01T14:21:29.976Z,133
2022-12-01T14:22:46.212Z,120
2022-12-01T14:24:02.443Z,116
2022-12-01T14:25:18.698Z,122
2022-12-01T14:26:34.923Z,119
2022-12-01T14:27:51.175Z,116
2022-12-01T14:29:06.423Z,102
2022-12-01T14:30:21.695Z,104
2022-12-01T14:31:36.944Z,109
2022-12-01T14:32:52.209Z,96
2022-12-01T14:34:08.445Z,91
2022-12-01T14:35:24.698Z,99
2022-12-01T14:36:40.929Z,89
2022-12-01T14:37:57.161Z,89
2022-12-01T14:39:13.403Z,80
2022-12-01T14:40:29.658Z,74
2022-12-01T14:41:45.898Z,75
2022-12-01T14:43:02.134Z,58
2022-12-01T14:44:18.378Z,60
2022-12-01T14:45:34.610Z,58
2022-12-01T14:46:50.861Z,53
2022-12-01T14:48:07.087Z,43
2022-12-01T14:49:22.350Z,42
2022-12-01T14:50:38.591Z,43
2022-12-01T14:51:54.833Z,39
2022-12-01T14:53:11.071Z,36
2022-12-01T14:54:27.315Z,34
2022-12-01T14:55:43.552Z,35
2022-12-01T14:56:58.806Z,32
2022-12-01T14:58:14.094Z,30
2022-12-01T14:59:29.335Z,24
2022-12-01T15:00:45.586Z,25
2022-12-01T15:02:01.820Z,22
2022-12-01T15:03:17.075Z,24
2022-12-01T15:04:32.340Z,19
2022-12-01T15:05:48.567Z,19
2022-12-01T15:07:04.818Z,19
2022-12-01T15:08:21.048Z,18
2022-12-01T15:09:37.302Z,13
2022-12-01T15:10:53.532Z,14
2022-12-01T15:12:09.784Z,11
2022-12-01T15:13:26.014Z,10
2022-12-01T15:14:42.262Z,10
2022-12-01T15:15:58.491Z,10
2022-12-01T15:17:14.735Z,5
2022-12-01T15:18:30.973Z,3
2022-12-01T15:19:47.213Z,2
2022-12-01T15:21:02.472Z,2
2022-12-01T15:22:18.719Z,2
2022-12-01T15:23:34.957Z,1
2022-12-01T15:24:51.203Z,1
2022-12-01T15:26:07.440Z,1
2022-12-01T15:27:23.711Z,2
2022-12-01T15:28:39.934Z,2
2022-12-01T15:29:55.254Z,0
2022-12-01T15:31:10.549Z,0
2022-12-01T15:32:25.822Z,1
2022-12-01T15:33:41.076Z,1
2022-12-01T15:34:57.321Z,1
2022-12-01T15:36:13.617Z,0
2022-12-01T15:37:29.910Z,0
2022-12-01T15:38:46.202Z,0
2022-12-01T15:40:02.498Z,0
2022-12-01T15:41:18.807Z,0
2022-12-01T15:42:35.085Z,0
2022-12-01T15:43:51.391Z,0
2022-12-01T15:45:07.682Z,0
2022-12-01T15:46:23.973Z,0
2022-12-01T15:47:40.274Z,0
2022-12-01T15:48:56.561Z,0
2022-12-01T15:50:11.865Z,0
2022-12-01T15:51:28.174Z,0
2022-12-01T15:52:44.454Z,0
2022-12-01T15:54:00.746Z,0
2022-12-01T15:55:17.045Z,0
2022-12-01T15:56:33.345Z,0
2022-12-01T15:57:49.643Z,0
2022-12-01T15:59:04.946Z,0
2022-12-01T16:00:20.270Z,0
2022-12-01T16:01:36.553Z,0
2022-12-01T16:02:51.866Z,0
2022-12-01T16:04:07.180Z,0
2022-12-01T16:05:23.470Z,0
2022-12-01T16:06:39.765Z,0
2022-12-01T16:07:56.074Z,0
2022-12-01T16:09:12.355Z,0
2022-12-01T16:10:28.656Z,0
2022-12-01T16:11:44.941Z,0
2022-12-01T16:13:01.252Z,0
2022-12-01T16:14:17.539Z,0
2022-12-01T16:15:33.845Z,0
2022-12-01T16:16:50.121Z,0
2022-12-01T16:18:06.425Z,0
2022-12-01T16:19:22.717Z,0
2022-12-01T16:20:38.032Z,0
2022-12-01T16:21:54.333Z,0
2022-12-01T16:23:10.625Z,0
2022-12-01T16:24:26.907Z,0
2022-12-01T16:25:43.202Z,0
2022-12-01T16:26:59.511Z,0
2022-12-01T16:28:15.797Z,0
2022-12-01T16:29:31.115Z,0
2022-12-01T16:30:46.437Z,0
2022-12-01T16:32:01.739Z,0
2022-12-01T16:33:17.052Z,0
2022-12-01T16:34:33.356Z,0
2022-12-01T16:35:49.631Z,0
2022-12-01T16:37:05.931Z,0
2022-12-01T16:38:22.228Z,0
2022-12-01T16:39:38.514Z,0
2022-12-01T16:40:54.822Z,0
2022-12-01T16:42:11.112Z,0
2022-12-01T16:43:27.410Z,0
2022-12-01T16:44:43.707Z,0
2022-12-01T16:45:59.994Z,0
2022-12-01T16:47:16.282Z,0
2022-12-01T16:48:32.582Z,0
2022-12-01T16:49:47.901Z,0
2022-12-01T16:51:04.204Z,0
2022-12-01T16:52:20.481Z,0
2022-12-01T16:53:36.785Z,0
2022-12-01T16:54:53.073Z,0
2022-12-01T16:56:09.376Z,0
2022-12-01T16:57:25.663Z,0
2022-12-01T16:58:40.974Z,0
2022-12-01T16:59:56.292Z,0
2022-12-01T17:01:12.587Z,0
2022-12-01T17:02:28.888Z,0
2022-12-01T17:03:45.168Z,0
2022-12-01T17:05:01.468Z,0
2022-12-01T17:06:17.766Z,0
2022-12-01T17:07:34.050Z,0
2022-12-01T17:08:50.347Z,0
2022-12-01T17:10:06.644Z,0
2022-12-01T17:11:22.937Z,0
2022-12-01T17:12:39.234Z,0
2022-12-01T17:13:55.524Z,0
2022-12-01T17:15:11.819Z,0
2022-12-01T17:16:28.241Z,0
2022-12-01T17:17:44.536Z,0
2022-12-01T17:19:00.827Z,0
2022-12-01T17:20:17.125Z,0
2022-12-01T17:21:33.416Z,0
2022-12-01T17:22:49.720Z,0
2022-12-01T17:24:06.004Z,0
2022-12-01T17:25:21.319Z,0
2022-12-01T17:26:36.637Z,0
2022-12-01T17:27:52.923Z,0
2022-12-01T17:29:09.219Z,0
2022-12-01T17:30:25.522Z,0
2022-12-01T17:31:41.812Z,0
2022-12-01T17:32:58.105Z,0
2022-12-01T17:34:14.408Z,0
2022-12-01T17:35:30.697Z,0
2022-12-01T17:36:47.001Z,0
2022-12-01T17:38:03.280Z,0
2022-12-01T17:39:19.581Z,0
2022-12-01T17:40:35.869Z,0
2022-12-01T17:41:52.170Z,0
2022-12-01T17:43:07.491Z,0
2022-12-01T17:44:23.776Z,0
2022-12-01T17:45:40.066Z,0
2022-12-01T17:46:56.363Z,0
2022-12-01T17:48:12.658Z,0
2022-12-01T17:49:28.961Z,0
2022-12-01T17:50:45.252Z,0
2022-12-01T17:52:00.564Z,0
2022-12-01T17:53:15.875Z,0
2022-12-01T17:54:32.166Z,0
2022-12-01T17:55:48.478Z,0
2022-12-01T17:57:04.753Z,0
2022-12-01T17:58:21.055Z,0
2022-12-01T17:59:37.343Z,0
2022-12-01T18:00:53.640Z,0
2022-12-01T18:02:09.942Z,0
2022-12-01T18:03:26.226Z,0
2022-12-01T18:04:42.523Z,0
2022-12-01T18:05:58.830Z,0
2022-12-01T18:07:15.117Z,0
2022-12-01T18:08:31.408Z,0
2022-12-01T18:09:46.723Z,0
2022-12-01T18:11:03.021Z,0
2022-12-01T18:12:19.312Z,0
2022-12-01T18:13:35.601Z,0
2022-12-01T18:14:51.897Z,0
2022-12-01T18:16:08.206Z,0
2022-12-01T18:17:24.498Z,0