createdAt,value
2022-10-07T00:01:10.502Z,42.25
2022-10-07T00:03:38.687Z,38.83
2022-10-07T00:06:07.909Z,35.65
2022-10-07T00:08:37.305Z,38.80
2022-10-07T00:11:12.694Z,38.17
2022-10-07T00:13:42.680Z,40.10
2022-10-07T00:16:13.967Z,41.05
2022-10-07T00:18:42.627Z,41.92
2022-10-07T00:21:13.188Z,43.20
2022-10-07T00:23:44.593Z,47.35
2022-10-07T00:26:18.809Z,40.78
2022-10-07T00:28:47.245Z,42.05
2022-10-07T00:31:21.778Z,45.03
2022-10-07T00:33:49.941Z,40.10
2022-10-07T00:36:26.821Z,36.70
2022-10-07T00:38:57.737Z,38.40
2022-10-07T00:41:50.504Z,39.35
2022-10-07T00:44:36.400Z,38.90
2022-10-07T00:47:11.687Z,34.58
2022-10-07T00:49:45.763Z,39.80
2022-10-07T00:52:16.377Z,34.03
2022-10-07T00:54:44.308Z,31.42
2022-10-07T00:57:12.433Z,34.42
2022-10-07T00:59:40.166Z,33.95
2022-10-07T01:02:10.130Z,36.05
2022-10-07T01:04:39.199Z,32.20
2022-10-07T01:07:07.144Z,31.15
2022-10-07T01:09:35.439Z,40.40
2022-10-07T01:12:30.654Z,31.23
2022-10-07T01:15:10.782Z,32.47
2022-10-07T01:17:53.266Z,31.83
2022-10-07T01:20:32.377Z,33.05
2022-10-07T01:23:14.983Z,27.40
2022-10-07T01:26:20.591Z,29.83
2022-10-07T01:28:54.210Z,28.60
2022-10-07T01:33:55.563Z,35.83
2022-10-07T01:36:27.278Z,30.80
2022-10-07T01:39:02.661Z,26.85
2022-10-07T01:41:33.406Z,44.03
2022-10-07T01:44:03.048Z,35.63
2022-10-07T01:46:31.369Z,33.25
2022-10-07T01:49:01.750Z,29.85
2022-10-07T01:51:33.878Z,34.90
2022-10-07T01:54:19.941Z,30.27
2022-10-07T01:57:14.964Z,43.60
2022-10-07T01:59:45.690Z,31.63
2022-10-07T02:02:33.535Z,28.38
2022-10-07T02:05:16.300Z,27.92
2022-10-07T02:08:19.322Z,39.42
2022-10-07T02:11:12.206Z,30.42
2022-10-07T02:14:12.025Z,28.73
2022-10-07T02:16:45.718Z,28.65
2022-10-07T02:19:41.351Z,24.77
2022-10-07T02:22:11.096Z,29.08
2022-10-07T02:24:40.451Z,23.85
2022-10-07T02:27:13.958Z,24.40
2022-10-07T02:29:46.912Z,27.77
2022-10-07T02:32:20.395Z,25.15
2022-10-07T02:34:54.388Z,28.02
2022-10-07T02:37:27.852Z,24.63
2022-10-07T02:39:57.855Z,26.70
2022-10-07T02:42:39.929Z,26.05
2022-10-07T02:45:21.185Z,23.08
2022-10-07T02:48:04.299Z,24.00
2022-10-07T02:50:38.657Z,23.95
2022-10-07T02:53:08.003Z,23.75
2022-10-07T02:55:36.841Z,24.60
2022-10-07T02:58:08.756Z,21.80
2022-10-07T03:00:42.464Z,29.35
2022-10-07T03:03:10.868Z,27.13
2022-10-07T03:05:49.564Z,24.75
2022-10-07T03:08:20.046Z,27.55
2022-10-07T03:10:48.368Z,22.65
2022-10-07T03:13:16.456Z,27.20
2022-10-07T03:15:49.831Z,27.67
2022-10-07T03:18:28.696Z,25.20
2022-10-07T03:21:17.323Z,27.25
2022-10-07T03:23:50.719Z,24.33
2022-10-07T03:26:19.259Z,30.25
2022-10-07T03:28:49.250Z,29.67
2022-10-07T03:31:17.850Z,31.05
2022-10-07T03:33:50.223Z,30.00
2022-10-07T03:36:19.788Z,27.40
2022-10-07T03:38:48.759Z,28.63
2022-10-07T03:41:17.849Z,23.60
2022-10-07T03:43:47.517Z,25.30
2022-10-07T03:46:20.476Z,18.70
2022-10-07T03:48:48.630Z,24.20
2022-10-07T03:51:16.240Z,21.05
2022-10-07T03:53:43.866Z,18.45
2022-10-07T03:56:13.072Z,19.35
2022-10-07T03:58:43.044Z,17.98
2022-10-07T04:01:15.242Z,19.48
2022-10-07T04:03:53.767Z,16.20
2022-10-07T04:06:21.809Z,18.13
2022-10-07T04:08:55.482Z,16.58
2022-10-07T04:11:24.569Z,17.83
2022-10-07T04:13:55.770Z,17.45
2022-10-07T04:16:26.321Z,16.42
2022-10-07T04:18:56.139Z,18.50
2022-10-07T04:21:24.965Z,17.75
2022-10-07T04:23:52.637Z,20.08
2022-10-07T04:26:20.293Z,18.17
2022-10-07T04:28:50.201Z,15.65
2022-10-07T04:33:59.934Z,20.83
2022-10-07T04:39:15.667Z,20.90
2022-10-07T04:41:54.775Z,17.80
2022-10-07T04:44:27.440Z,15.63
2022-10-07T04:47:00.496Z,14.75
2022-10-07T04:49:31.105Z,17.13
2022-10-07T04:52:00.773Z,13.43
2022-10-07T04:54:34.204Z,21.77
2022-10-07T04:57:01.912Z,13.60
2022-10-07T04:59:30.202Z,19.23
2022-10-07T05:01:59.356Z,15.27
2022-10-07T05:04:28.638Z,12.63
2022-10-07T05:06:57.575Z,21.25
2022-10-07T05:09:26.218Z,17.00
2022-10-07T05:11:57.713Z,19.10
2022-10-07T05:14:25.461Z,17.08
2022-10-07T05:16:54.058Z,17.27
2022-10-07T05:19:25.950Z,17.42
2022-10-07T05:21:55.256Z,14.80
2022-10-07T05:24:24.323Z,15.50
2022-10-07T05:26:51.921Z,15.50
2022-10-07T05:29:19.699Z,20.42
2022-10-07T05:31:51.031Z,15.27
2022-10-07T05:34:21.986Z,21.30
2022-10-07T05:36:49.809Z,19.25
2022-10-07T05:39:17.519Z,15.93
2022-10-07T05:44:25.480Z,12.70
2022-10-07T05:46:55.946Z,18.65
2022-10-07T05:49:24.851Z,21.33
2022-10-07T05:51:52.791Z,15.35
2022-10-07T05:54:20.911Z,13.98
2022-10-07T05:56:49.612Z,13.02
2022-10-07T05:59:20.801Z,13.50
2022-10-07T06:01:49.519Z,20.75
2022-10-07T06:04:21.586Z,12.77
2022-10-07T06:06:52.169Z,14.43
2022-10-07T06:09:39.069Z,12.45
2022-10-07T06:12:32.359Z,12.35
2022-10-07T06:15:03.727Z,25.23
2022-10-07T06:17:31.309Z,17.45
2022-10-07T06:20:01.235Z,13.98
2022-10-07T06:22:29.419Z,15.10
2022-10-07T06:24:58.953Z,14.40
2022-10-07T06:27:27.773Z,14.02
2022-10-07T06:29:56.076Z,16.58
2022-10-07T06:32:23.723Z,17.52
2022-10-07T06:34:51.763Z,15.82
2022-10-07T06:37:20.702Z,15.88
2022-10-07T06:39:48.558Z,16.35
2022-10-07T06:42:17.526Z,16.95
2022-10-07T06:45:00.107Z,15.93
2022-10-07T06:47:28.635Z,16.77
2022-10-07T06:49:57.008Z,16.40
2022-10-07T06:52:24.529Z,16.25
2022-10-07T06:54:53.047Z,15.02
2022-10-07T06:57:44.341Z,16.33
2022-10-07T07:00:10.618Z,14.73
2022-10-07T07:02:39.021Z,14.70
2022-10-07T07:05:08.616Z,15.10
2022-10-07T07:07:38.302Z,24.52
2022-10-07T07:10:07.396Z,22.48
2022-10-07T07:12:38.226Z,16.88
2022-10-07T07:15:07.049Z,15.30
2022-10-07T07:17:34.690Z,16.00
2022-10-07T07:20:02.641Z,18.15
2022-10-07T07:22:31.475Z,17.77
2022-10-07T07:24:59.544Z,17.83
2022-10-07T07:27:27.523Z,18.20
2022-10-07T07:29:56.033Z,21.90
2022-10-07T07:32:24.068Z,16.08
2022-10-07T07:37:23.682Z,16.85
2022-10-07T07:39:55.257Z,15.00
2022-10-07T07:42:23.050Z,16.48
2022-10-07T07:44:51.340Z,18.10
2022-10-07T07:47:21.793Z,21.10
2022-10-07T07:49:50.771Z,15.98
2022-10-07T07:52:25.730Z,25.05
2022-10-07T07:54:58.997Z,18.52
2022-10-07T07:57:27.318Z,14.40
2022-10-07T07:59:56.503Z,17.52
2022-10-07T08:02:24.948Z,16.92
2022-10-07T08:04:54.015Z,16.80
2022-10-07T08:07:22.759Z,14.25
2022-10-07T08:09:51.749Z,14.32
2022-10-07T08:12:21.210Z,12.55
2022-10-07T08:14:50.222Z,11.55
2022-10-07T08:17:18.181Z,12.25
2022-10-07T08:19:47.050Z,11.88
2022-10-07T08:22:17.732Z,10.65
2022-10-07T08:24:49.274Z,10.32
2022-10-07T08:27:19.483Z,13.52
2022-10-07T08:29:47.104Z,8.23
2022-10-07T08:32:15.172Z,10.30
2022-10-07T08:34:42.942Z,8.98
2022-10-07T08:37:10.527Z,7.70
2022-10-07T08:39:38.071Z,10.30
2022-10-07T08:42:20.743Z,6.95
2022-10-07T08:44:50.923Z,7.53
2022-10-07T08:47:34.771Z,6.10
2022-10-07T08:50:06.549Z,5.43
2022-10-07T08:52:49.580Z,5.55
2022-10-07T08:55:30.473Z,8.30
2022-10-07T08:58:04.656Z,6.82
2022-10-07T09:01:12.084Z,7.70
2022-10-07T09:03:45.736Z,5.50
2022-10-07T09:06:28.306Z,4.93
2022-10-07T09:09:04.603Z,2.83
2022-10-07T09:11:35.857Z,4.93
2022-10-07T09:14:31.549Z,5.50
2022-10-07T09:17:08.703Z,5.15
2022-10-07T09:19:43.684Z,6.70
2022-10-07T09:22:21.457Z,10.52
2022-10-07T09:25:00.009Z,6.05
2022-10-07T09:27:27.578Z,3.75
2022-10-07T09:29:55.167Z,3.40
2022-10-07T09:32:22.791Z,4.15
2022-10-07T09:34:52.340Z,4.45
2022-10-07T09:37:26.204Z,5.00
2022-10-07T09:39:57.857Z,7.65
2022-10-07T09:42:40.036Z,11.23
2022-10-07T09:45:26.479Z,8.65
2022-10-07T09:47:58.095Z,5.85
2022-10-07T09:50:43.565Z,7.10
2022-10-07T09:53:21.059Z,10.57
2022-10-07T09:55:50.705Z,8.32
2022-10-07T09:58:29.803Z,7.53
2022-10-07T10:01:02.033Z,11.85
2022-10-07T10:03:35.901Z,8.27
2022-10-07T10:06:04.970Z,10.35
2022-10-07T10:08:42.806Z,7.70
2022-10-07T10:11:19.401Z,8.73
2022-10-07T10:13:50.453Z,4.40
2022-10-07T10:16:34.065Z,5.68
2022-10-07T10:19:26.976Z,4.22
2022-10-07T10:24:44.908Z,4.60
2022-10-07T10:27:27.314Z,8.23
2022-10-07T10:29:54.954Z,2.85
2022-10-07T10:32:31.415Z,5.53
2022-10-07T10:35:08.535Z,2.85
2022-10-07T10:37:41.950Z,4.10
2022-10-07T10:40:28.194Z,9.32
2022-10-07T10:43:26.284Z,4.63
2022-10-07T10:46:35.300Z,7.47
2022-10-07T10:49:11.200Z,6.65
2022-10-07T10:52:18.127Z,6.07
2022-10-07T10:55:04.366Z,7.47
2022-10-07T10:58:02.209Z,13.75
2022-10-07T11:00:44.968Z,6.40
2022-10-07T11:06:04.268Z,7.28
2022-10-07T11:08:38.396Z,5.43
2022-10-07T11:11:15.938Z,3.75
2022-10-07T11:13:59.712Z,3.72
2022-10-07T11:16:44.845Z,7.25
2022-10-07T11:19:36.008Z,5.03
2022-10-07T11:22:11.903Z,4.53
2022-10-07T11:24:45.399Z,5.28
2022-10-07T11:27:27.906Z,4.93
2022-10-07T11:30:14.270Z,2.97
2022-10-07T11:32:56.061Z,5.80
2022-10-07T11:35:34.461Z,5.00
2022-10-07T11:38:10.952Z,7.45
2022-10-07T11:40:49.956Z,9.60
2022-10-07T11:43:27.802Z,6.35
2022-10-07T11:46:11.529Z,8.23
2022-10-07T11:48:46.971Z,5.80
2022-10-07T11:51:27.748Z,4.25
2022-10-07T11:53:59.669Z,7.10
2022-10-07T11:56:51.706Z,14.50
2022-10-07T11:59:46.102Z,7.63
2022-10-07T12:02:28.813Z,13.65
2022-10-07T12:05:00.537Z,4.88
2022-10-07T12:07:33.683Z,6.90
2022-10-07T12:10:07.676Z,6.72
2022-10-07T12:12:43.594Z,7.13
2022-10-07T12:15:35.829Z,8.15
2022-10-07T12:18:06.164Z,6.00
2022-10-07T12:20:52.828Z,9.45
2022-10-07T12:23:20.782Z,5.75
2022-10-07T12:26:03.434Z,4.63
2022-10-07T12:28:35.358Z,9.00
2022-10-07T12:31:15.663Z,9.80
2022-10-07T12:33:46.113Z,8.00
2022-10-07T12:36:32.224Z,7.10
2022-10-07T12:39:03.160Z,8.95
2022-10-07T12:41:40.019Z,29.00
2022-10-07T12:44:48.895Z,9.02
2022-10-07T12:47:29.048Z,7.35
2022-10-07T12:50:03.287Z,7.03
2022-10-07T12:52:31.542Z,9.73
2022-10-07T12:55:04.539Z,5.30
2022-10-07T13:00:08.358Z,7.03
2022-10-07T13:02:55.306Z,4.78
2022-10-07T13:05:37.949Z,8.93
2022-10-07T13:08:42.975Z,8.70
2022-10-07T13:11:13.688Z,9.43
2022-10-07T13:13:51.912Z,7.07
2022-10-07T13:16:30.168Z,11.45
2022-10-07T13:19:16.832Z,10.48
2022-10-07T13:22:00.035Z,7.43
2022-10-07T13:24:28.972Z,9.45
2022-10-07T13:26:57.616Z,6.30
2022-10-07T13:29:33.010Z,11.80
2022-10-07T13:32:12.640Z,3.92
2022-10-07T13:34:40.972Z,5.25
2022-10-07T13:37:37.790Z,11.63
2022-10-07T13:40:35.243Z,6.88
2022-10-07T13:43:08.696Z,5.90
2022-10-07T13:45:45.286Z,6.40
2022-10-07T13:48:17.127Z,11.63
2022-10-07T13:50:45.300Z,4.40
2022-10-07T13:53:26.938Z,10.07
2022-10-07T13:56:08.370Z,6.95
2022-10-07T13:58:37.561Z,4.40
2022-10-07T14:01:06.341Z,4.25
2022-10-07T14:03:34.023Z,6.60
2022-10-07T14:06:02.543Z,6.28
2022-10-07T14:08:31.459Z,9.82
2022-10-07T14:11:08.291Z,3.97
2022-10-07T14:13:37.935Z,7.03
2022-10-07T14:16:05.716Z,4.22
2022-10-07T14:18:34.057Z,4.18
2022-10-07T14:21:17.460Z,4.97
2022-10-07T14:23:49.772Z,12.90
2022-10-07T14:26:19.094Z,12.57
2022-10-07T14:28:47.350Z,6.72
2022-10-07T14:31:39.687Z,7.57
2022-10-07T14:34:34.855Z,6.10
2022-10-07T14:37:27.296Z,8.52
2022-10-07T14:39:57.388Z,7.63
2022-10-07T14:42:33.039Z,12.98
2022-10-07T14:45:03.841Z,10.40
2022-10-07T14:47:39.120Z,15.13
2022-10-07T14:50:07.349Z,4.85
2022-10-07T14:52:47.087Z,7.00
2022-10-07T14:55:26.488Z,4.38
2022-10-07T14:57:54.158Z,7.13
2022-10-07T15:00:27.747Z,4.93
2022-10-07T15:02:56.969Z,4.43
2022-10-07T15:05:26.872Z,12.70
2022-10-07T15:07:54.514Z,5.00
2022-10-07T15:10:25.326Z,11.05
2022-10-07T15:12:54.356Z,5.05
2022-10-07T15:15:21.864Z,6.65
2022-10-07T15:17:49.387Z,3.90
2022-10-07T15:20:17.726Z,4.13
2022-10-07T15:22:46.034Z,6.85
2022-10-07T15:25:15.599Z,6.65
2022-10-07T15:27:43.842Z,5.20
2022-10-07T15:30:12.276Z,9.00
2022-10-07T15:32:40.393Z,6.70
2022-10-07T15:35:08.400Z,5.90
2022-10-07T15:37:36.023Z,3.45
2022-10-07T15:40:06.754Z,12.73
2022-10-07T15:42:34.384Z,5.30
2022-10-07T15:45:02.218Z,8.80
2022-10-07T15:47:33.373Z,6.80
2022-10-07T15:50:01.355Z,4.63
2022-10-07T15:52:28.887Z,6.40
2022-10-07T15:54:56.841Z,8.65
2022-10-07T15:57:25.009Z,7.35
2022-10-07T15:59:54.847Z,8.70
2022-10-07T16:02:22.581Z,4.78
2022-10-07T16:04:50.748Z,9.05
2022-10-07T16:07:18.622Z,7.53
2022-10-07T16:09:46.256Z,6.80
2022-10-07T16:12:13.802Z,8.40
2022-10-07T16:14:41.456Z,6.00
2022-10-07T16:17:08.985Z,10.27
2022-10-07T16:19:37.013Z,6.32
2022-10-07T16:22:05.546Z,6.38
2022-10-07T16:24:35.474Z,8.30
2022-10-07T16:27:03.480Z,9.20
2022-10-07T16:29:50.278Z,6.22
2022-10-07T16:32:17.869Z,10.05
2022-10-07T16:34:46.963Z,5.78
2022-10-07T16:37:15.512Z,10.77
2022-10-07T16:39:43.609Z,6.70
2022-10-07T16:42:11.315Z,4.75
2022-10-07T16:44:39.755Z,8.85
2022-10-07T16:47:08.114Z,12.20
2022-10-07T16:49:36.542Z,7.85
2022-10-07T16:52:04.525Z,12.20
2022-10-07T16:54:35.547Z,7.97
2022-10-07T16:57:03.367Z,9.65
2022-10-07T16:59:31.497Z,14.25
2022-10-07T17:02:02.498Z,8.25
2022-10-07T17:04:30.805Z,10.00
2022-10-07T17:06:58.516Z,7.35
2022-10-07T17:09:26.754Z,7.30
2022-10-07T17:11:54.303Z,7.82
2022-10-07T17:14:23.781Z,10.82
2022-10-07T17:16:56.206Z,9.13
2022-10-07T17:19:26.670Z,8.40
2022-10-07T17:21:56.319Z,8.73
2022-10-07T17:24:25.004Z,11.35
2022-10-07T17:26:53.131Z,8.05
2022-10-07T17:29:23.396Z,6.78
2022-10-07T17:31:51.514Z,12.98
2022-10-07T17:34:20.783Z,11.75
2022-10-07T17:36:50.287Z,8.80
2022-10-07T17:39:19.461Z,15.43
2022-10-07T17:41:48.161Z,8.85
2022-10-07T17:44:15.855Z,13.05
2022-10-07T17:46:43.761Z,10.57
2022-10-07T17:49:15.185Z,10.25
2022-10-07T17:51:43.221Z,10.10
2022-10-07T17:54:13.436Z,8.18
2022-10-07T17:56:43.458Z,8.05
2022-10-07T17:59:11.456Z,13.80
2022-10-07T18:01:39.072Z,16.30
2022-10-07T18:04:10.799Z,8.38
2022-10-07T18:06:39.769Z,10.65
2022-10-07T18:09:09.292Z,12.73
2022-10-07T18:11:55.778Z,11.00
2022-10-07T18:14:42.004Z,19.42
2022-10-07T18:17:11.315Z,16.92
2022-10-07T18:19:42.253Z,14.10
2022-10-07T18:22:10.292Z,17.80
2022-10-07T18:24:38.657Z,14.77
2022-10-07T18:27:06.447Z,17.05
2022-10-07T18:29:38.471Z,11.60
2022-10-07T18:32:07.524Z,13.20
2022-10-07T18:34:35.218Z,11.93
2022-10-07T18:37:03.215Z,163.20
2022-10-07T18:39:30.812Z,19.75
2022-10-07T18:41:58.970Z,11.55
2022-10-07T18:44:26.975Z,12.55
2022-10-07T18:46:55.196Z,11.55
2022-10-07T18:49:23.560Z,12.30
2022-10-07T18:51:51.629Z,11.55
2022-10-07T18:54:20.081Z,25.33
2022-10-07T18:56:49.161Z,22.85
2022-10-07T18:59:18.525Z,19.45
2022-10-07T19:01:50.171Z,14.35
2022-10-07T19:04:19.774Z,11.55
2022-10-07T19:06:48.332Z,17.17
2022-10-07T19:09:20.015Z,11.45
2022-10-07T19:11:48.279Z,13.75
2022-10-07T19:14:17.276Z,13.57
2022-10-07T19:16:49.395Z,22.83
2022-10-07T19:19:19.817Z,19.05
2022-10-07T19:21:53.268Z,14.75
2022-10-07T19:24:42.519Z,18.58
2022-10-07T19:27:10.067Z,15.95
2022-10-07T19:29:37.656Z,22.38
2022-10-07T19:32:08.468Z,14.80
2022-10-07T19:34:36.575Z,17.35
2022-10-07T19:37:04.721Z,21.52
2022-10-07T19:39:32.396Z,13.65
2022-10-07T19:42:00.315Z,12.88
2022-10-07T19:44:28.347Z,13.98
2022-10-07T19:46:55.861Z,22.75
2022-10-07T19:49:23.848Z,21.17
2022-10-07T19:51:53.468Z,15.27
2022-10-07T19:54:21.476Z,12.88
2022-10-07T19:56:49.494Z,19.00
2022-10-07T19:59:17.208Z,14.02
2022-10-07T20:01:47.558Z,26.50
2022-10-07T20:04:21.012Z,14.13
2022-10-07T20:06:49.222Z,19.55
2022-10-07T20:09:18.790Z,17.17
2022-10-07T20:11:46.977Z,21.15
2022-10-07T20:14:16.278Z,19.10
2022-10-07T20:16:45.059Z,15.98
2022-10-07T20:19:15.903Z,13.35
2022-10-07T20:21:43.508Z,16.58
2022-10-07T20:24:17.302Z,15.85
2022-10-07T20:26:45.424Z,15.98
2022-10-07T20:29:16.077Z,19.38
2022-10-07T20:31:44.505Z,25.92
2022-10-07T20:34:16.101Z,11.73
2022-10-07T20:36:43.893Z,15.05
2022-10-07T20:39:39.463Z,14.65
2022-10-07T20:42:21.575Z,18.25
2022-10-07T20:44:50.738Z,19.20
2022-10-07T20:47:19.708Z,16.00
2022-10-07T20:49:49.032Z,13.65
2022-10-07T20:52:22.603Z,13.27
2022-10-07T20:54:51.261Z,16.05
2022-10-07T20:57:24.433Z,16.27
2022-10-07T20:59:52.102Z,15.45
2022-10-07T21:02:21.967Z,20.67
2022-10-07T21:04:50.600Z,11.55
2022-10-07T21:07:19.566Z,14.48
2022-10-07T21:09:47.430Z,14.05
2022-10-07T21:12:16.968Z,13.75
2022-10-07T21:14:48.150Z,18.45
2022-10-07T21:17:16.783Z,15.25
2022-10-07T21:19:44.471Z,21.33
2022-10-07T21:22:12.059Z,13.73
2022-10-07T21:24:39.604Z,17.52
2022-10-07T21:27:07.919Z,15.05
2022-10-07T21:29:40.460Z,15.00
2022-10-07T21:32:10.482Z,14.93
2022-10-07T21:34:38.561Z,12.95
2022-10-07T21:37:06.561Z,13.02
2022-10-07T21:39:34.236Z,13.55
2022-10-07T21:42:01.974Z,15.02
2022-10-07T21:44:32.309Z,10.52
2022-10-07T21:47:00.098Z,14.48
2022-10-07T21:49:27.829Z,12.35
2022-10-07T21:51:55.844Z,19.20
2022-10-07T21:54:23.483Z,13.70
2022-10-07T21:56:51.493Z,18.83
2022-10-07T21:59:19.082Z,15.30
2022-10-07T22:01:46.765Z,16.70
2022-10-07T22:04:19.038Z,13.93
2022-10-07T22:07:06.092Z,14.98
2022-10-07T22:09:35.733Z,13.10
2022-10-07T22:12:03.464Z,15.60
2022-10-07T22:14:31.594Z,22.48
2022-10-07T22:16:59.268Z,16.33
2022-10-07T22:19:27.067Z,13.00
2022-10-07T22:21:55.415Z,13.93
2022-10-07T22:24:24.152Z,10.50
2022-10-07T22:26:52.398Z,12.43
2022-10-07T22:29:21.724Z,16.63
2022-10-07T22:31:49.518Z,20.63
2022-10-07T22:34:35.964Z,20.40
2022-10-07T22:37:04.400Z,14.88
2022-10-07T22:39:32.163Z,15.13
2022-10-07T22:42:01.213Z,14.40
2022-10-07T22:44:29.269Z,23.35
2022-10-07T22:46:59.530Z,11.30
2022-10-07T22:49:29.961Z,25.23
2022-10-07T22:52:00.045Z,15.30
2022-10-07T22:54:28.583Z,14.80
2022-10-07T22:56:56.284Z,21.35
2022-10-07T22:59:24.213Z,17.00
2022-10-07T23:01:52.484Z,12.60
2022-10-07T23:04:21.493Z,20.88
2022-10-07T23:06:50.366Z,22.45
2022-10-07T23:09:18.337Z,22.80
2022-10-07T23:11:45.947Z,21.02
2022-10-07T23:14:13.624Z,24.17
2022-10-07T23:16:42.006Z,21.55
2022-10-07T23:19:10.319Z,16.52
2022-10-07T23:21:38.069Z,19.08
2022-10-07T23:24:08.003Z,22.75
2022-10-07T23:26:37.331Z,26.38
2022-10-07T23:29:05.123Z,17.63
2022-10-07T23:31:33.527Z,14.32
2022-10-07T23:34:03.182Z,17.70
2022-10-07T23:36:31.497Z,20.35
2022-10-07T23:39:00.550Z,18.67
2022-10-07T23:41:30.901Z,20.42
2022-10-07T23:44:00.767Z,23.25
2022-10-07T23:46:33.248Z,17.35
2022-10-07T23:49:01.086Z,12.60
2022-10-07T23:51:30.104Z,16.10
2022-10-07T23:53:59.773Z,11.55
2022-10-07T23:56:28.197Z,13.52
2022-10-07T23:58:56.390Z,19.08
