createdAt,value
2022-09-12T00:00:19.159Z,93.32
2022-09-12T00:01:22.105Z,92.43
2022-09-12T00:02:24.914Z,94.13
2022-09-12T00:03:27.466Z,94.07
2022-09-12T00:04:30.964Z,95.63
2022-09-12T00:05:33.627Z,95.44
2022-09-12T00:06:36.195Z,94.51
2022-09-12T00:07:39.179Z,94.29
2022-09-12T00:08:41.894Z,94.49
2022-09-12T00:09:45.650Z,95.42
2022-09-12T00:10:48.311Z,94.57
2022-09-12T00:11:51.186Z,95.50
2022-09-12T00:12:53.749Z,94.43
2022-09-12T00:13:56.314Z,93.23
2022-09-12T00:14:59.702Z,92.40
2022-09-12T00:16:02.373Z,93.71
2022-09-12T00:17:05.072Z,94.96
2022-09-12T00:18:07.707Z,94.02
2022-09-12T00:19:10.278Z,93.45
2022-09-12T00:20:13.561Z,94.43
2022-09-12T00:21:16.334Z,96.38
2022-09-12T00:22:19.008Z,95.98
2022-09-12T00:23:21.678Z,94.78
2022-09-12T00:24:24.350Z,95.10
2022-09-12T00:25:27.634Z,97.04
2022-09-12T00:26:33.367Z,94.79
2022-09-12T00:27:36.041Z,92.70
2022-09-12T00:28:38.708Z,92.09
2022-09-12T00:29:41.585Z,93.37
2022-09-12T00:30:44.463Z,94.24
2022-09-12T00:31:47.478Z,93.86
2022-09-12T00:32:50.208Z,93.29
2022-09-12T00:33:52.888Z,91.95
2022-09-12T00:34:55.648Z,92.62
2022-09-12T00:35:58.935Z,94.30
2022-09-12T00:37:02.124Z,96.43
2022-09-12T00:38:05.099Z,96.46
2022-09-12T00:39:08.066Z,95.02
2022-09-12T00:40:11.236Z,94.65
2022-09-12T00:41:14.637Z,93.21
2022-09-12T00:42:17.927Z,92.35
2022-09-12T00:43:21.008Z,91.84
2022-09-12T00:44:23.984Z,91.71
2022-09-12T00:45:27.756Z,92.27
2022-09-12T00:46:31.066Z,91.53
2022-09-12T00:47:33.945Z,93.79
2022-09-12T00:48:36.812Z,95.86
2022-09-12T00:49:40.088Z,93.42
2022-09-12T00:50:42.772Z,92.30
2022-09-12T00:51:45.663Z,93.78
2022-09-12T00:52:48.310Z,93.37
2022-09-12T00:53:51.591Z,93.54
2022-09-12T00:54:54.774Z,93.39
2022-09-12T00:55:57.852Z,93.37
2022-09-12T00:57:00.728Z,93.32
2022-09-12T00:58:03.598Z,93.09
2022-09-12T00:59:06.782Z,93.74
2022-09-12T01:00:09.654Z,93.25
2022-09-12T01:01:12.856Z,93.68
2022-09-12T01:02:15.965Z,93.36
2022-09-12T01:03:18.801Z,93.42
2022-09-12T01:04:21.904Z,94.02
2022-09-12T01:05:24.746Z,93.02
2022-09-12T01:06:27.519Z,93.21
2022-09-12T01:07:30.706Z,92.41
2022-09-12T01:08:33.687Z,93.50
2022-09-12T01:09:36.683Z,93.15
2022-09-12T01:10:39.223Z,94.08
2022-09-12T01:11:42.304Z,96.80
2022-09-12T01:12:45.485Z,96.85
2022-09-12T01:13:48.461Z,91.24
2022-09-12T01:14:51.240Z,91.24
2022-09-12T01:15:54.015Z,90.93
2022-09-12T01:16:57.186Z,91.73
2022-09-12T01:18:00.299Z,92.39
2022-09-12T01:19:02.942Z,91.66
2022-09-12T01:20:05.818Z,93.47
2022-09-12T01:21:08.687Z,91.68
2022-09-12T01:22:11.247Z,91.47
2022-09-12T01:23:14.129Z,91.04
2022-09-12T01:24:16.702Z,90.64
2022-09-12T01:25:19.403Z,91.89
2022-09-12T01:26:21.934Z,90.58
2022-09-12T01:27:25.025Z,91.87
2022-09-12T01:28:28.090Z,92.76
2022-09-12T01:29:31.069Z,91.65
2022-09-12T01:30:34.052Z,91.34
2022-09-12T01:31:36.822Z,93.56
2022-09-12T01:32:39.588Z,94.48
2022-09-12T01:33:42.807Z,97.45
2022-09-12T01:34:45.656Z,95.22
2022-09-12T01:35:48.517Z,91.91
2022-09-12T01:36:51.289Z,91.82
2022-09-12T01:37:53.961Z,90.93
2022-09-12T01:38:56.936Z,90.72
2022-09-12T01:39:59.755Z,91.84
2022-09-12T01:41:02.796Z,92.02
2022-09-12T01:42:05.890Z,91.47
2022-09-12T01:43:08.663Z,90.60
2022-09-12T01:44:12.343Z,91.92
2022-09-12T01:45:15.737Z,91.12
2022-09-12T01:46:19.104Z,90.64
2022-09-12T01:47:22.082Z,90.99
2022-09-12T01:48:25.267Z,92.25
2022-09-12T01:49:28.347Z,91.04
2022-09-12T01:50:31.115Z,92.43
2022-09-12T01:51:34.251Z,91.06
2022-09-12T01:52:37.385Z,90.57
2022-09-12T01:53:40.464Z,91.12
2022-09-12T01:54:43.130Z,92.00
2022-09-12T01:55:46.208Z,93.45
2022-09-12T01:56:48.994Z,91.38
2022-09-12T01:57:51.754Z,92.36
2022-09-12T01:58:54.429Z,92.04
2022-09-12T01:59:57.513Z,94.07
2022-09-12T02:01:00.796Z,92.70
2022-09-12T02:02:03.841Z,90.37
2022-09-12T02:03:06.639Z,88.54
2022-09-12T02:04:09.637Z,90.29
2022-09-12T02:05:12.801Z,91.15
2022-09-12T02:06:15.875Z,91.82
2022-09-12T02:07:19.075Z,94.41
2022-09-12T02:08:21.735Z,93.92
2022-09-12T02:09:24.914Z,91.47
2022-09-12T02:10:32.262Z,90.43
2022-09-12T02:11:32.609Z,88.72
2022-09-12T02:12:35.375Z,88.27
2022-09-12T02:13:38.049Z,89.86
2022-09-12T02:14:40.845Z,89.39
2022-09-12T02:15:44.988Z,88.79
2022-09-12T02:16:47.849Z,89.15
2022-09-12T02:17:50.470Z,90.05
2022-09-12T02:18:53.247Z,90.42
2022-09-12T02:19:56.227Z,89.24
2022-09-12T02:20:58.993Z,89.20
2022-09-12T02:22:01.972Z,90.72
2022-09-12T02:23:05.042Z,90.25
2022-09-12T02:24:07.625Z,90.00
2022-09-12T02:25:10.722Z,89.78
2022-09-12T02:26:13.989Z,89.66
2022-09-12T02:27:16.856Z,89.61
2022-09-12T02:28:19.827Z,90.16
2022-09-12T02:29:22.804Z,90.00
2022-09-12T02:30:25.926Z,89.91
2022-09-12T02:31:29.067Z,89.09
2022-09-12T02:32:31.838Z,90.36
2022-09-12T02:33:34.714Z,89.97
2022-09-12T02:34:37.490Z,91.23
2022-09-12T02:35:40.472Z,91.39
2022-09-12T02:36:43.346Z,93.55
2022-09-12T02:37:46.427Z,93.91
2022-09-12T02:38:48.961Z,92.38
2022-09-12T02:39:51.719Z,90.88
2022-09-12T02:40:54.669Z,90.24
2022-09-12T02:41:57.413Z,91.01
2022-09-12T02:43:00.286Z,88.99
2022-09-12T02:44:03.373Z,87.96
2022-09-12T02:45:05.919Z,87.39
2022-09-12T02:46:08.958Z,88.25
2022-09-12T02:47:12.289Z,89.35
2022-09-12T02:48:15.058Z,89.12
2022-09-12T02:49:17.629Z,89.65
2022-09-12T02:50:20.611Z,90.16
2022-09-12T02:51:23.895Z,91.17
2022-09-12T02:52:26.788Z,89.78
2022-09-12T02:53:29.326Z,90.24
2022-09-12T02:54:32.202Z,91.20
2022-09-12T02:55:35.188Z,90.10
2022-09-12T02:56:38.267Z,89.33
2022-09-12T02:57:41.353Z,89.23
2022-09-12T02:58:44.103Z,89.86
2022-09-12T02:59:47.000Z,90.24
2022-09-12T03:00:49.662Z,90.65
2022-09-12T03:01:52.403Z,89.17
2022-09-12T03:02:55.000Z,89.01
2022-09-12T03:03:57.769Z,89.11
2022-09-12T03:05:00.555Z,87.51
2022-09-12T03:06:03.446Z,89.35
2022-09-12T03:07:06.189Z,88.67
2022-09-12T03:08:08.861Z,89.50
2022-09-12T03:09:11.550Z,89.21
2022-09-12T03:10:14.510Z,89.33
2022-09-12T03:11:17.507Z,89.18
2022-09-12T03:12:20.258Z,89.50
2022-09-12T03:13:23.063Z,88.42
2022-09-12T03:14:26.115Z,89.14
2022-09-12T03:15:28.979Z,89.84
2022-09-12T03:16:34.717Z,88.93
2022-09-12T03:17:37.552Z,89.94
2022-09-12T03:18:40.020Z,89.36
2022-09-12T03:19:42.840Z,89.17
2022-09-12T03:20:45.709Z,92.17
2022-09-12T03:21:48.591Z,90.37
2022-09-12T03:22:51.458Z,90.61
2022-09-12T03:23:54.339Z,91.74
2022-09-12T03:24:57.323Z,90.81
2022-09-12T03:26:00.392Z,92.05
2022-09-12T03:27:06.353Z,93.56
2022-09-12T03:28:09.123Z,92.51
2022-09-12T03:29:12.088Z,91.31
2022-09-12T03:30:15.290Z,92.01
2022-09-12T03:31:18.458Z,91.12
2022-09-12T03:32:21.326Z,90.47
2022-09-12T03:33:25.789Z,89.81
2022-09-12T03:34:28.745Z,89.59
2022-09-12T03:35:35.065Z,89.43
2022-09-12T03:36:38.151Z,90.19
2022-09-12T03:37:41.263Z,89.57
2022-09-12T03:38:44.426Z,90.26
2022-09-12T03:39:47.473Z,89.67
2022-09-12T03:40:54.575Z,89.79
2022-09-12T03:41:54.568Z,88.55
2022-09-12T03:42:57.342Z,88.49
2022-09-12T03:44:00.121Z,87.78
2022-09-12T03:45:03.020Z,88.72
2022-09-12T03:46:05.624Z,88.76
2022-09-12T03:47:11.232Z,90.16
2022-09-12T03:48:13.045Z,90.63
2022-09-12T03:49:15.927Z,91.90
2022-09-12T03:50:19.511Z,90.59
2022-09-12T03:51:22.500Z,88.87
2022-09-12T03:52:25.153Z,88.77
2022-09-12T03:53:28.481Z,90.99
2022-09-12T03:54:32.283Z,92.75
2022-09-12T03:56:56.474Z,98.57
2022-09-12T03:58:00.283Z,98.83
2022-09-12T03:59:03.606Z,99.49
2022-09-12T04:00:06.803Z,98.35
2022-09-12T04:01:22.311Z,98.80
2022-09-12T04:02:25.365Z,98.16
2022-09-12T04:03:28.622Z,100.00
2022-09-12T04:04:32.218Z,99.67
2022-09-12T04:05:38.883Z,98.47
2022-09-12T04:06:42.159Z,98.71
2022-09-12T04:07:46.395Z,100.00
2022-09-12T04:08:59.211Z,99.36
2022-09-12T04:10:02.377Z,100.00
2022-09-12T04:11:15.773Z,99.75
2022-09-12T04:12:24.819Z,99.17
2022-09-12T04:13:27.988Z,100.00
2022-09-12T04:14:40.933Z,100.00
2022-09-12T04:15:43.704Z,100.00
2022-09-12T04:16:54.444Z,100.00
2022-09-12T04:18:00.426Z,99.57
2022-09-12T04:19:03.758Z,100.00
2022-09-12T04:20:06.831Z,100.00
2022-09-12T04:21:09.714Z,100.00
2022-09-12T04:22:12.475Z,100.00
2022-09-12T04:23:15.148Z,100.00
2022-09-12T04:24:18.046Z,100.00
2022-09-12T04:25:20.804Z,100.00
2022-09-12T04:26:23.669Z,100.00
2022-09-12T04:27:26.453Z,100.00
2022-09-12T04:28:29.364Z,100.00
2022-09-12T04:29:32.297Z,100.00
2022-09-12T04:30:35.230Z,100.00
2022-09-12T04:31:38.148Z,100.00
2022-09-12T04:32:40.928Z,100.00
2022-09-12T04:33:43.798Z,100.00
2022-09-12T04:34:46.597Z,100.00
2022-09-12T04:35:49.341Z,100.00
2022-09-12T04:36:52.224Z,100.00
2022-09-12T04:37:55.299Z,100.00
2022-09-12T04:38:58.426Z,100.00
2022-09-12T04:40:01.216Z,100.00
2022-09-12T04:41:04.531Z,100.00
2022-09-12T04:42:07.923Z,100.00
2022-09-12T04:43:14.385Z,100.00
2022-09-12T04:44:15.824Z,100.00
2022-09-12T04:45:18.899Z,100.00
2022-09-12T04:46:30.098Z,100.00
2022-09-12T04:47:33.049Z,100.00
2022-09-12T04:48:35.917Z,100.00
2022-09-12T04:49:38.802Z,100.00
2022-09-12T04:50:42.493Z,100.00
2022-09-12T04:51:45.361Z,100.00
2022-09-12T04:52:48.560Z,100.00
2022-09-12T04:53:51.417Z,100.00
2022-09-12T04:54:54.493Z,99.67
2022-09-12T04:55:57.588Z,100.00
2022-09-12T04:57:01.285Z,100.00
2022-09-12T04:58:04.587Z,100.00
2022-09-12T04:59:08.287Z,100.00
2022-09-12T05:00:11.450Z,100.00
2022-09-12T05:01:14.486Z,99.44
2022-09-12T05:02:18.074Z,100.00
2022-09-12T05:03:21.396Z,98.93
2022-09-12T05:04:24.474Z,99.49
2022-09-12T05:05:27.353Z,99.49
2022-09-12T05:06:30.230Z,100.00
2022-09-12T05:07:33.092Z,100.00
2022-09-12T05:08:36.048Z,100.00
2022-09-12T05:09:39.148Z,98.64
2022-09-12T05:10:41.823Z,99.73
2022-09-12T05:12:04.255Z,100.00
2022-09-12T05:12:50.834Z,100.00
2022-09-12T05:14:06.015Z,100.00
2022-09-12T05:15:09.289Z,100.00
2022-09-12T05:16:12.445Z,100.00
2022-09-12T05:17:15.368Z,100.00
2022-09-12T05:20:58.180Z,100.00
2022-09-12T05:22:01.155Z,100.00
2022-09-12T05:23:03.934Z,100.00
2022-09-12T05:24:07.728Z,100.00
2022-09-12T05:25:11.195Z,100.00
2022-09-12T05:26:17.473Z,100.00
2022-09-12T05:27:20.345Z,100.00
2022-09-12T05:28:23.133Z,100.00
2022-09-12T05:29:28.879Z,100.00
2022-09-12T05:30:31.620Z,100.00
2022-09-12T05:31:34.988Z,100.00
2022-09-12T05:32:48.018Z,100.00
2022-09-12T05:33:51.513Z,100.00
2022-09-12T05:34:57.764Z,100.00
2022-09-12T05:36:00.548Z,100.00
2022-09-12T05:37:03.314Z,100.00
2022-09-12T05:38:06.815Z,100.00
2022-09-12T05:39:09.889Z,100.00
2022-09-12T05:40:13.034Z,100.00
2022-09-12T05:41:29.051Z,100.00
2022-09-12T05:42:37.970Z,100.00
2022-09-12T05:43:41.177Z,100.00
2022-09-12T05:44:47.720Z,100.00
2022-09-12T05:45:57.828Z,100.00
2022-09-12T05:47:04.115Z,100.00
2022-09-12T05:48:07.283Z,100.00
2022-09-12T05:49:14.781Z,100.00
2022-09-12T05:50:21.039Z,100.00
2022-09-12T05:51:26.343Z,100.00
2022-09-12T05:52:29.838Z,100.00
2022-09-12T05:53:34.483Z,100.00
2022-09-12T05:54:39.003Z,100.00
2022-09-12T05:55:42.469Z,100.00
2022-09-12T05:56:45.444Z,100.00
2022-09-12T05:57:51.278Z,100.00
2022-09-12T05:59:02.544Z,100.00
2022-09-12T06:00:05.726Z,100.00
2022-09-12T06:01:14.564Z,100.00
2022-09-12T06:02:17.886Z,100.00
2022-09-12T06:03:20.724Z,100.00
2022-09-12T06:04:25.635Z,100.00
2022-09-12T06:05:28.917Z,100.00
2022-09-12T06:06:36.080Z,100.00
2022-09-12T06:07:38.999Z,100.00
2022-09-12T06:08:45.088Z,100.00
2022-09-12T06:09:49.114Z,100.00
2022-09-12T06:10:51.990Z,100.00
2022-09-12T06:11:54.955Z,100.00
2022-09-12T06:12:58.450Z,100.00
2022-09-12T06:14:01.642Z,100.00
2022-09-12T06:15:04.619Z,100.00
2022-09-12T06:16:08.105Z,100.00
2022-09-12T06:17:11.399Z,100.00
2022-09-12T06:18:14.250Z,100.00
2022-09-12T06:19:18.383Z,100.00
2022-09-12T06:20:21.870Z,100.00
2022-09-12T06:21:25.263Z,100.00
2022-09-12T06:22:28.629Z,100.00
2022-09-12T06:23:31.807Z,100.00
2022-09-12T06:24:34.904Z,100.00
2022-09-12T06:25:38.369Z,100.00
2022-09-12T06:26:41.871Z,100.00
2022-09-12T06:27:44.848Z,100.00
2022-09-12T06:28:47.952Z,100.00
2022-09-12T06:29:51.426Z,100.00
2022-09-12T06:30:54.544Z,100.00
2022-09-12T06:31:57.361Z,100.00
2022-09-12T06:33:00.153Z,100.00
2022-09-12T06:34:03.011Z,100.00
2022-09-12T06:35:06.723Z,100.00
2022-09-12T06:36:12.341Z,100.00
2022-09-12T06:37:17.278Z,100.00
2022-09-12T06:38:20.862Z,100.00
2022-09-12T06:39:24.558Z,100.00
2022-09-12T06:40:27.439Z,100.00
2022-09-12T06:41:30.316Z,100.00
2022-09-12T06:42:33.900Z,100.00
2022-09-12T06:43:37.607Z,100.00
2022-09-12T06:44:41.285Z,100.00
2022-09-12T06:45:44.596Z,100.00
2022-09-12T06:46:47.438Z,100.00
2022-09-12T06:47:50.839Z,100.00
2022-09-12T06:48:54.023Z,100.00
2022-09-12T06:49:57.715Z,100.00
2022-09-12T06:51:00.703Z,100.00
2022-09-12T06:52:03.702Z,100.00
2022-09-12T06:53:07.075Z,100.00
2022-09-12T06:54:11.479Z,100.00
2022-09-12T06:55:19.457Z,100.00
2022-09-12T06:56:19.173Z,100.00
2022-09-12T06:57:23.563Z,100.00
2022-09-12T06:58:27.489Z,100.00
2022-09-12T06:59:30.126Z,100.00
2022-09-12T07:00:33.426Z,100.00
2022-09-12T07:01:36.474Z,100.00
2022-09-12T07:02:46.935Z,100.00
2022-09-12T07:03:49.929Z,100.00
2022-09-12T07:04:52.791Z,100.00
2022-09-12T07:05:55.778Z,100.00
2022-09-12T07:06:59.160Z,100.00
2022-09-12T07:08:02.759Z,100.00
2022-09-12T07:09:05.730Z,100.00
2022-09-12T07:10:08.805Z,100.00
2022-09-12T07:11:14.147Z,100.00
2022-09-12T07:12:17.528Z,100.00
2022-09-12T07:13:20.607Z,100.00
2022-09-12T07:14:24.000Z,100.00
2022-09-12T07:15:31.202Z,100.00
2022-09-12T07:16:39.090Z,100.00
2022-09-12T07:17:42.132Z,100.00
2022-09-12T07:18:45.530Z,100.00
2022-09-12T07:19:49.324Z,100.00
2022-09-12T07:20:52.109Z,100.00
2022-09-12T07:21:58.504Z,100.00
2022-09-12T07:22:59.314Z,100.00
2022-09-12T07:24:02.178Z,100.00
2022-09-12T07:25:06.770Z,100.00
2022-09-12T07:26:10.493Z,100.00
2022-09-12T07:27:13.851Z,100.00
2022-09-12T07:28:17.546Z,100.00
2022-09-12T07:29:37.709Z,100.00
2022-09-12T07:30:25.992Z,100.00
2022-09-12T07:31:28.834Z,100.00
2022-09-12T07:32:31.723Z,100.00
2022-09-12T07:33:35.905Z,100.00
2022-09-12T07:34:39.102Z,100.00
2022-09-12T07:35:42.565Z,100.00
2022-09-12T07:36:46.110Z,100.00
2022-09-12T07:37:49.140Z,100.00
2022-09-12T07:38:55.615Z,100.00
2022-09-12T07:39:56.495Z,100.00
2022-09-12T07:40:59.620Z,100.00
2022-09-12T07:42:02.819Z,100.00
2022-09-12T07:43:06.168Z,100.00
2022-09-12T07:44:09.577Z,100.00
2022-09-12T07:45:13.266Z,100.00
2022-09-12T07:46:19.503Z,100.00
2022-09-12T07:47:23.430Z,100.00
2022-09-12T07:48:28.864Z,100.00
2022-09-12T07:49:31.830Z,100.00
2022-09-12T07:50:35.739Z,100.00
2022-09-12T07:51:38.724Z,100.00
2022-09-12T07:52:41.615Z,100.00
2022-09-12T07:53:45.696Z,100.00
2022-09-12T07:54:51.418Z,100.00
2022-09-12T07:55:54.709Z,100.00
2022-09-12T07:57:02.089Z,100.00
2022-09-12T07:58:05.687Z,100.00
2022-09-12T07:59:35.305Z,100.00
2022-09-12T08:00:22.793Z,100.00
2022-09-12T08:01:26.341Z,100.00
2022-09-12T08:02:30.044Z,100.00
2022-09-12T08:03:36.259Z,100.00
2022-09-12T08:04:39.324Z,100.00
2022-09-12T08:05:43.506Z,100.00
2022-09-12T08:06:47.060Z,100.00
2022-09-12T08:07:57.836Z,100.00
2022-09-12T08:09:01.264Z,100.00
2022-09-12T08:10:09.459Z,100.00
2022-09-12T08:11:15.055Z,100.00
2022-09-12T08:12:18.145Z,100.00
2022-09-12T08:13:21.263Z,100.00
2022-09-12T08:14:24.274Z,100.00
2022-09-12T08:15:27.632Z,100.00
2022-09-12T08:16:30.722Z,100.00
2022-09-12T08:17:33.989Z,100.00
2022-09-12T08:18:38.810Z,100.00
2022-09-12T08:19:42.307Z,100.00
2022-09-12T08:20:46.822Z,100.00
2022-09-12T08:21:49.735Z,100.00
2022-09-12T08:22:52.775Z,100.00
2022-09-12T08:23:55.650Z,100.00
2022-09-12T08:24:58.614Z,100.00
2022-09-12T08:26:12.650Z,100.00
2022-09-12T08:27:15.923Z,100.00
2022-09-12T08:28:19.220Z,100.00
2022-09-12T08:29:22.920Z,100.00
2022-09-12T08:30:27.036Z,100.00
2022-09-12T08:31:30.191Z,100.00
2022-09-12T08:32:33.408Z,100.00
2022-09-12T08:33:37.105Z,100.00
2022-09-12T08:34:40.248Z,100.00
2022-09-12T08:35:43.444Z,100.00
2022-09-12T08:36:47.410Z,100.00
2022-09-12T08:37:50.121Z,100.00
2022-09-12T08:38:57.381Z,100.00
2022-09-12T08:40:06.025Z,100.00
2022-09-12T08:41:11.234Z,100.00
2022-09-12T08:42:14.120Z,100.00
2022-09-12T08:43:17.360Z,100.00
2022-09-12T08:44:20.366Z,100.00
2022-09-12T08:45:23.858Z,100.00
2022-09-12T08:46:27.001Z,100.00
2022-09-12T08:47:33.307Z,100.00
2022-09-12T08:48:36.570Z,100.00
2022-09-12T08:49:39.651Z,100.00
2022-09-12T08:50:49.983Z,100.00
2022-09-12T08:51:53.273Z,100.00
2022-09-12T08:52:56.460Z,100.00
2022-09-12T08:53:59.561Z,100.00
2022-09-12T08:55:02.429Z,100.00
2022-09-12T08:56:05.593Z,100.00
2022-09-12T08:57:09.085Z,100.00
2022-09-12T08:58:12.520Z,100.00
2022-09-12T08:59:15.760Z,100.00
2022-09-12T09:00:18.798Z,100.00
2022-09-12T09:01:21.916Z,100.00
2022-09-12T09:02:24.872Z,100.00
2022-09-12T09:03:27.570Z,100.00
2022-09-12T09:04:30.655Z,100.00
2022-09-12T09:05:36.699Z,100.00
2022-09-12T09:06:42.014Z,100.00
2022-09-12T09:07:45.006Z,100.00
2022-09-12T09:08:48.227Z,100.00
2022-09-12T09:09:51.143Z,100.00
2022-09-12T09:10:54.143Z,100.00
2022-09-12T09:13:17.532Z,100.00
2022-09-12T09:14:21.082Z,100.00
2022-09-12T09:15:24.083Z,100.00
2022-09-12T09:16:26.964Z,100.00
2022-09-12T09:17:30.442Z,100.00
2022-09-12T09:18:33.660Z,100.00
2022-09-12T09:19:37.387Z,100.00
2022-09-12T09:20:41.055Z,100.00
2022-09-12T09:21:46.562Z,100.00
2022-09-12T09:22:49.519Z,100.00
2022-09-12T09:23:52.933Z,100.00
2022-09-12T09:24:55.896Z,100.00
2022-09-12T09:25:58.972Z,100.00
2022-09-12T09:27:01.951Z,100.00
2022-09-12T09:28:05.032Z,100.00
2022-09-12T09:29:08.426Z,100.00
2022-09-12T09:30:12.004Z,100.00
2022-09-12T09:31:15.344Z,100.00
2022-09-12T09:32:19.481Z,100.00
2022-09-12T09:33:24.710Z,100.00
2022-09-12T09:34:29.723Z,100.00
2022-09-12T09:35:36.513Z,100.00
2022-09-12T09:36:38.770Z,100.00
2022-09-12T09:37:42.455Z,100.00
2022-09-12T09:38:45.574Z,100.00
2022-09-12T09:39:48.567Z,100.00
2022-09-12T09:40:51.811Z,100.00
2022-09-12T09:41:58.385Z,100.00
2022-09-12T09:43:01.844Z,100.00
2022-09-12T09:44:08.842Z,100.00
2022-09-12T09:45:12.305Z,100.00
2022-09-12T09:46:15.653Z,100.00
2022-09-12T09:47:19.304Z,100.00
2022-09-12T09:48:23.798Z,100.00
2022-09-12T09:49:26.898Z,100.00
2022-09-12T09:50:30.270Z,100.00
2022-09-12T09:51:34.669Z,100.00
2022-09-12T09:52:39.172Z,100.00
2022-09-12T09:53:47.689Z,100.00
2022-09-12T09:54:51.089Z,100.00
2022-09-12T09:55:54.174Z,100.00
2022-09-12T09:56:57.858Z,100.00
2022-09-12T09:58:05.268Z,100.00
2022-09-12T09:59:08.361Z,100.00
2022-09-12T10:00:11.913Z,100.00
2022-09-12T10:01:21.595Z,100.00
2022-09-12T10:02:24.977Z,100.00
2022-09-12T10:03:28.429Z,100.00
2022-09-12T10:04:35.975Z,100.00
2022-09-12T10:05:38.269Z,100.00
2022-09-12T10:06:41.434Z,100.00
2022-09-12T10:07:45.025Z,100.00
2022-09-12T10:08:48.245Z,100.00
2022-09-12T10:09:51.396Z,100.00
2022-09-12T10:10:54.384Z,100.00
2022-09-12T10:11:57.464Z,100.00
2022-09-12T10:13:04.238Z,100.00
2022-09-12T10:14:06.873Z,100.00
2022-09-12T10:15:09.669Z,100.00
2022-09-12T10:16:13.060Z,100.00
2022-09-12T10:17:16.836Z,100.00
2022-09-12T10:18:20.011Z,100.00
2022-09-12T10:19:22.812Z,100.00
2022-09-12T10:20:25.699Z,100.00
2022-09-12T10:21:28.867Z,100.00
2022-09-12T10:22:32.605Z,100.00
2022-09-12T10:23:35.768Z,100.00
2022-09-12T10:24:39.227Z,100.00
2022-09-12T10:25:42.205Z,100.00
2022-09-12T10:26:45.365Z,100.00
2022-09-12T10:27:50.728Z,100.00
2022-09-12T10:28:54.127Z,100.00
2022-09-12T10:29:57.776Z,100.00
2022-09-12T10:31:00.878Z,100.00
2022-09-12T10:32:03.860Z,100.00
2022-09-12T10:33:06.810Z,100.00
2022-09-12T10:34:09.723Z,100.00
2022-09-12T10:35:12.691Z,100.00
2022-09-12T10:36:16.072Z,100.00
2022-09-12T10:37:19.432Z,100.00
2022-09-12T10:38:22.627Z,100.00
2022-09-12T10:39:25.706Z,100.00
2022-09-12T10:40:28.893Z,100.00
2022-09-12T10:41:32.852Z,100.00
2022-09-12T10:42:35.922Z,100.00
2022-09-12T10:43:42.131Z,100.00
2022-09-12T10:44:46.753Z,100.00
2022-09-12T10:45:50.033Z,100.00
2022-09-12T10:46:53.004Z,100.00
2022-09-12T10:47:56.594Z,100.00
2022-09-12T10:48:59.377Z,100.00
2022-09-12T10:50:02.634Z,100.00
2022-09-12T10:51:07.722Z,100.00
2022-09-12T10:52:10.764Z,100.00
2022-09-12T10:53:16.737Z,100.00
2022-09-12T10:54:26.515Z,100.00
2022-09-12T10:55:32.594Z,100.00
2022-09-12T10:56:36.209Z,100.00
2022-09-12T10:57:39.338Z,100.00
2022-09-12T10:58:42.145Z,100.00
2022-09-12T10:59:47.386Z,100.00
2022-09-12T11:00:50.630Z,100.00
2022-09-12T11:01:54.181Z,100.00
2022-09-12T11:02:57.723Z,100.00
2022-09-12T11:04:01.399Z,100.00
2022-09-12T11:05:04.724Z,100.00
2022-09-12T11:06:09.212Z,100.00
2022-09-12T11:07:12.379Z,100.00
2022-09-12T11:08:20.104Z,100.00
2022-09-12T11:09:26.040Z,100.00
2022-09-12T11:10:36.297Z,100.00
2022-09-12T11:11:39.971Z,100.00
2022-09-12T11:12:43.815Z,100.00
2022-09-12T11:13:48.371Z,100.00
2022-09-12T11:14:51.166Z,100.00
2022-09-12T11:15:54.289Z,100.00
2022-09-12T11:16:57.120Z,100.00
2022-09-12T11:17:59.663Z,100.00
2022-09-12T11:19:03.586Z,100.00
2022-09-12T11:20:07.009Z,100.00
2022-09-12T11:21:10.567Z,100.00
2022-09-12T11:22:13.469Z,100.00
2022-09-12T11:23:16.289Z,100.00
2022-09-12T11:24:19.797Z,100.00
2022-09-12T11:25:27.576Z,100.00
2022-09-12T11:26:31.801Z,100.00
2022-09-12T11:27:35.196Z,100.00
2022-09-12T11:28:38.163Z,100.00
2022-09-12T11:29:41.152Z,100.00
2022-09-12T11:30:44.551Z,100.00
2022-09-12T11:31:47.814Z,100.00
2022-09-12T11:32:51.586Z,100.00
2022-09-12T11:33:56.799Z,100.00
2022-09-12T11:34:59.396Z,100.00
2022-09-12T11:36:02.464Z,100.00
2022-09-12T11:37:09.849Z,100.00
2022-09-12T11:38:10.151Z,100.00
2022-09-12T11:39:13.558Z,100.00
2022-09-12T11:40:17.131Z,100.00
2022-09-12T11:41:20.218Z,100.00
2022-09-12T11:42:24.014Z,100.00
2022-09-12T11:43:27.104Z,100.00
2022-09-12T11:44:30.482Z,100.00
2022-09-12T11:45:37.607Z,100.00
2022-09-12T11:46:41.138Z,100.00
2022-09-12T11:47:44.014Z,100.00
2022-09-12T11:48:47.144Z,100.00
2022-09-12T11:49:52.142Z,100.00
2022-09-12T11:50:55.205Z,100.00
2022-09-12T11:51:58.892Z,100.00
2022-09-12T11:53:02.081Z,100.00
2022-09-12T11:54:05.674Z,100.00
2022-09-12T11:55:09.383Z,100.00
2022-09-12T11:56:12.847Z,100.00
2022-09-12T11:57:16.539Z,100.00
2022-09-12T11:58:20.236Z,100.00
2022-09-12T11:59:24.649Z,100.00
2022-09-12T12:00:27.952Z,100.00
2022-09-12T12:01:38.840Z,100.00
2022-09-12T12:02:39.098Z,100.00
2022-09-12T12:03:42.338Z,100.00
2022-09-12T12:04:45.994Z,100.00
2022-09-12T12:05:51.848Z,100.00
2022-09-12T12:06:55.127Z,100.00
2022-09-12T12:07:58.817Z,100.00
2022-09-12T12:09:02.093Z,100.00
2022-09-12T12:10:05.385Z,100.00
2022-09-12T12:11:08.673Z,100.00
2022-09-12T12:12:12.164Z,100.00
2022-09-12T12:13:19.345Z,100.00
2022-09-12T12:14:22.394Z,100.00
2022-09-12T12:15:31.967Z,100.00
2022-09-12T12:16:34.875Z,100.00
2022-09-12T12:17:38.490Z,100.00
2022-09-12T12:18:41.788Z,100.00
2022-09-12T12:19:45.685Z,100.00
2022-09-12T12:20:48.966Z,100.00
2022-09-12T12:21:52.248Z,100.00
2022-09-12T12:22:54.928Z,100.00
2022-09-12T12:23:58.224Z,100.00
2022-09-12T12:25:01.901Z,100.00
2022-09-12T12:26:05.187Z,100.00
2022-09-12T12:27:11.849Z,100.00
2022-09-12T12:28:16.049Z,100.00
2022-09-12T12:29:19.440Z,100.00
2022-09-12T12:30:22.886Z,100.00
2022-09-12T12:31:26.201Z,100.00
2022-09-12T12:32:29.391Z,100.00
2022-09-12T12:33:32.894Z,100.00
2022-09-12T12:34:36.071Z,100.00
2022-09-12T12:35:39.899Z,100.00
2022-09-12T12:36:44.146Z,100.00
2022-09-12T12:37:47.274Z,100.00
2022-09-12T12:38:54.809Z,100.00
2022-09-12T12:39:57.843Z,100.00
2022-09-12T12:41:00.786Z,100.00
2022-09-12T12:42:03.676Z,100.00
2022-09-12T12:43:06.638Z,100.00
2022-09-12T12:44:09.720Z,100.00
2022-09-12T12:45:12.944Z,100.00
2022-09-12T12:46:16.037Z,100.00
2022-09-12T12:47:19.268Z,100.00
2022-09-12T12:48:25.627Z,100.00
2022-09-12T12:49:28.923Z,100.00
2022-09-12T12:50:32.712Z,100.00
2022-09-12T12:51:38.139Z,100.00
2022-09-12T12:52:41.443Z,100.00
2022-09-12T12:53:44.743Z,100.00
2022-09-12T12:54:49.743Z,100.00
2022-09-12T12:55:53.349Z,100.00
2022-09-12T12:56:57.211Z,100.00
2022-09-12T12:58:02.372Z,100.00
2022-09-12T12:59:05.081Z,100.00
2022-09-12T13:00:08.104Z,100.00
2022-09-12T13:01:11.460Z,100.00
2022-09-12T13:02:18.512Z,100.00
2022-09-12T13:03:21.740Z,100.00
2022-09-12T13:04:24.725Z,100.00
2022-09-12T13:05:28.126Z,100.00
2022-09-12T13:06:31.890Z,100.00
2022-09-12T13:07:37.016Z,100.00
2022-09-12T13:08:40.306Z,100.00
2022-09-12T13:09:43.489Z,100.00
2022-09-12T13:10:48.472Z,100.00
2022-09-12T13:11:50.981Z,100.00
2022-09-12T13:12:54.369Z,100.00
2022-09-12T13:13:57.656Z,100.00
2022-09-12T13:15:00.944Z,100.00
2022-09-12T13:16:07.867Z,100.00
2022-09-12T13:17:14.263Z,100.00
2022-09-12T13:18:18.187Z,100.00
2022-09-12T13:19:21.547Z,100.00
2022-09-12T13:20:28.267Z,100.00
2022-09-12T13:21:30.060Z,100.00
2022-09-12T13:22:33.367Z,100.00
2022-09-12T13:23:36.670Z,100.00
2022-09-12T13:24:41.449Z,100.00
2022-09-12T13:25:44.939Z,100.00
2022-09-12T13:26:48.432Z,100.00
2022-09-12T13:27:51.809Z,100.00
2022-09-12T13:28:55.459Z,100.00