createdAt,value
2019-05-09T00:00:07.879Z,9.25
2019-05-09T00:02:44.204Z,9.19
2019-05-09T00:05:17.761Z,9.20
2019-05-09T00:07:53.186Z,9.20
2019-05-09T00:10:38.603Z,9.23
2019-05-09T00:13:03.281Z,9.19
2019-05-09T00:15:37.205Z,9.15
2019-05-09T00:18:10.511Z,9.11
2019-05-09T00:20:58.323Z,9.13
2019-05-09T00:23:33.211Z,9.05
2019-05-09T00:26:05.913Z,9.06
2019-05-09T00:28:43.991Z,9.02
2019-05-09T00:31:26.500Z,9.04
2019-05-09T00:34:04.144Z,9.03
2019-05-09T00:36:38.375Z,9.02
2019-05-09T00:39:13.350Z,9.01
2019-05-09T00:41:47.108Z,8.99
2019-05-09T00:44:25.485Z,9.03
2019-05-09T00:47:08.142Z,9.02
2019-05-09T00:49:43.393Z,8.99
2019-05-09T00:52:19.526Z,8.91
2019-05-09T00:54:53.111Z,8.91
2019-05-09T00:57:36.438Z,8.94
2019-05-09T01:00:14.700Z,8.93
2019-05-09T01:02:48.188Z,8.86
2019-05-09T01:05:19.885Z,8.83
2019-05-09T01:07:53.769Z,8.74
2019-05-09T01:10:27.739Z,8.65
2019-05-09T01:13:03.450Z,8.63
2019-05-09T01:15:36.869Z,8.63
2019-05-09T01:18:10.533Z,8.65
2019-05-09T01:20:44.159Z,8.59
2019-05-09T01:23:17.112Z,8.62
2019-05-09T01:25:49.477Z,8.58
2019-05-09T01:28:23.229Z,8.52
2019-05-09T01:30:56.400Z,8.51
2019-05-09T01:33:44.813Z,8.43
2019-05-09T01:36:17.903Z,8.45
2019-05-09T01:38:51.182Z,8.43
2019-05-09T01:41:30.518Z,8.41
2019-05-09T01:43:59.118Z,8.48
2019-05-09T01:46:33.923Z,8.44
2019-05-09T01:49:06.512Z,8.46
2019-05-09T01:51:38.877Z,8.47
2019-05-09T01:54:13.124Z,8.41
2019-05-09T01:56:45.788Z,8.34
2019-05-09T01:59:18.624Z,8.36
2019-05-09T02:01:51.013Z,8.36
2019-05-09T02:04:24.330Z,8.32
2019-05-09T02:06:57.117Z,8.43
2019-05-09T02:09:29.489Z,8.43
2019-05-09T02:12:03.812Z,8.38
2019-05-09T02:14:43.748Z,8.46
2019-05-09T02:17:27.088Z,8.40
2019-05-09T02:19:59.455Z,8.38
2019-05-09T02:22:35.080Z,8.33
2019-05-09T02:25:10.918Z,8.52
2019-05-09T02:27:44.259Z,8.33
2019-05-09T02:30:16.369Z,8.26
2019-05-09T02:32:49.814Z,8.22
2019-05-09T02:35:23.318Z,8.10
2019-05-09T02:37:58.715Z,8.15
2019-05-09T02:40:33.515Z,8.06
2019-05-09T02:43:09.688Z,7.93
2019-05-09T02:45:51.844Z,7.87
2019-05-09T02:48:21.389Z,7.90
2019-05-09T02:50:54.516Z,7.80
2019-05-09T02:53:28.879Z,7.78
2019-05-09T02:56:01.647Z,7.79
2019-05-09T02:58:43.099Z,7.76
2019-05-09T03:01:39.102Z,7.77
2019-05-09T03:04:12.346Z,7.86
2019-05-09T03:06:48.909Z,7.84
2019-05-09T03:09:20.681Z,7.93
2019-05-09T03:11:52.897Z,7.99
2019-05-09T03:14:28.428Z,8.05
2019-05-09T03:16:59.906Z,8.00
2019-05-09T03:19:32.280Z,8.03
2019-05-09T03:22:09.301Z,8.02
2019-05-09T03:24:43.562Z,8.06
2019-05-09T03:27:23.788Z,8.00
2019-05-09T03:29:59.078Z,7.98
2019-05-09T03:32:31.731Z,7.95
2019-05-09T03:35:04.087Z,7.89
2019-05-09T03:37:37.837Z,7.78
2019-05-09T03:40:11.338Z,7.70
2019-05-09T03:42:43.827Z,7.65
2019-05-09T03:45:18.316Z,7.59
2019-05-09T03:47:55.364Z,7.53
2019-05-09T03:50:28.086Z,7.56
2019-05-09T03:53:00.792Z,7.57
2019-05-09T03:55:38.190Z,7.48
2019-05-09T03:58:18.390Z,7.44
2019-05-09T04:00:51.384Z,7.37
2019-05-09T04:03:23.806Z,7.24
2019-05-09T04:06:02.586Z,7.13
2019-05-09T04:08:31.281Z,7.09
2019-05-09T04:11:04.418Z,7.03
2019-05-09T04:13:40.260Z,6.93
2019-05-09T04:16:12.706Z,6.85
2019-05-09T04:18:45.074Z,6.72
2019-05-09T04:21:18.410Z,6.68
2019-05-09T04:23:52.210Z,6.73
2019-05-09T04:26:38.150Z,6.74
2019-05-09T04:29:10.588Z,6.81
2019-05-09T04:31:43.828Z,6.91
2019-05-09T04:34:18.326Z,7.06
2019-05-09T04:36:51.129Z,7.17
2019-05-09T04:39:23.971Z,7.29
2019-05-09T04:42:03.632Z,7.41
2019-05-09T04:44:42.400Z,7.35
2019-05-09T04:47:17.386Z,7.44
2019-05-09T04:49:50.867Z,7.56
2019-05-09T04:52:22.133Z,7.64
2019-05-09T04:54:54.450Z,7.71
2019-05-09T04:57:27.933Z,7.72
2019-05-09T05:00:00.705Z,7.81
2019-05-09T05:02:45.361Z,7.88
2019-05-09T05:05:18.134Z,7.94
2019-05-09T05:07:50.542Z,8.05
2019-05-09T05:10:38.266Z,8.13
2019-05-09T05:13:25.676Z,8.13
2019-05-09T05:15:47.552Z,8.21
2019-05-09T05:18:21.500Z,8.25
2019-05-09T05:20:57.608Z,8.31
2019-05-09T05:23:44.172Z,8.43
2019-05-09T05:26:18.375Z,8.46
2019-05-09T05:28:51.139Z,8.50
2019-05-09T05:31:28.669Z,8.58
2019-05-09T05:34:08.686Z,8.61
2019-05-09T05:36:41.630Z,8.70
2019-05-09T05:39:15.153Z,8.71
2019-05-09T05:41:48.529Z,8.72
2019-05-09T05:44:20.955Z,8.76
2019-05-09T05:47:09.218Z,8.79
2019-05-09T05:49:41.932Z,8.80
2019-05-09T05:52:14.005Z,8.93
2019-05-09T05:54:47.695Z,8.95
2019-05-09T05:57:20.479Z,8.99
2019-05-09T05:59:52.714Z,9.10
2019-05-09T06:02:25.352Z,9.19
2019-05-09T06:04:58.323Z,9.26
2019-05-09T06:07:30.452Z,9.50
2019-05-09T06:10:03.431Z,9.45
2019-05-09T06:12:38.022Z,9.45
2019-05-09T06:15:13.907Z,9.52
2019-05-09T06:17:48.377Z,9.71
2019-05-09T06:20:21.053Z,9.93
2019-05-09T06:22:53.169Z,10.65
2019-05-09T06:25:30.003Z,10.38
2019-05-09T06:28:00.616Z,10.13
2019-05-09T06:30:33.555Z,10.23
2019-05-09T06:33:08.976Z,10.57
2019-05-09T06:35:43.324Z,10.42
2019-05-09T06:38:18.510Z,10.49
2019-05-09T06:40:50.662Z,10.52
2019-05-09T06:43:28.854Z,10.81
2019-05-09T06:46:27.722Z,10.72
2019-05-09T06:49:20.437Z,10.42
2019-05-09T06:51:38.563Z,10.66
2019-05-09T06:54:10.701Z,10.30
2019-05-09T06:56:43.816Z,10.82
2019-05-09T06:59:15.166Z,10.93
2019-05-09T07:01:51.897Z,11.19
2019-05-09T07:04:38.439Z,11.84
2019-05-09T07:07:33.603Z,11.58
2019-05-09T07:10:07.648Z,12.00
2019-05-09T07:12:40.338Z,12.30
2019-05-09T07:15:12.795Z,12.54
2019-05-09T07:17:45.329Z,12.12
2019-05-09T07:20:18.370Z,12.36
2019-05-09T07:22:54.489Z,12.33
2019-05-09T07:25:41.547Z,12.82
2019-05-09T07:28:15.350Z,12.89
2019-05-09T07:31:11.737Z,12.79
2019-05-09T07:33:54.171Z,12.95
2019-05-09T07:36:27.819Z,13.16
2019-05-09T07:39:00.535Z,13.16
2019-05-09T07:41:33.797Z,14.16
2019-05-09T07:44:07.632Z,15.28
2019-05-09T07:47:02.426Z,13.91
2019-05-09T07:49:37.675Z,13.97
2019-05-09T07:52:10.618Z,14.72
2019-05-09T07:54:42.806Z,15.09
2019-05-09T07:57:17.958Z,14.92
2019-05-09T07:59:49.967Z,14.83
2019-05-09T08:02:22.511Z,15.38
2019-05-09T08:04:57.636Z,15.93
2019-05-09T08:07:29.345Z,16.07
2019-05-09T08:10:01.499Z,15.41
2019-05-09T08:12:34.416Z,15.42
2019-05-09T08:15:13.714Z,15.05
2019-05-09T08:17:39.641Z,15.51
2019-05-09T08:20:13.880Z,16.20
2019-05-09T08:22:57.245Z,16.30
2019-05-09T08:25:21.525Z,15.52
2019-05-09T08:27:54.252Z,15.52
2019-05-09T08:30:32.930Z,15.84
2019-05-09T08:33:01.231Z,14.95
2019-05-09T08:35:33.299Z,14.88
2019-05-09T08:38:08.297Z,14.75
2019-05-09T08:40:40.006Z,15.93
2019-05-09T08:43:12.337Z,16.41
2019-05-09T08:45:44.945Z,16.68
2019-05-09T08:48:18.402Z,17.08
2019-05-09T08:50:55.258Z,17.14
2019-05-09T08:53:30.037Z,16.42
2019-05-09T08:56:03.772Z,16.02
2019-05-09T08:58:38.287Z,16.94
2019-05-09T09:01:11.785Z,16.46
2019-05-09T09:03:48.304Z,16.81
2019-05-09T09:06:20.071Z,17.69
2019-05-09T09:08:52.113Z,16.90
2019-05-09T09:11:24.583Z,17.48
2019-05-09T09:13:59.377Z,17.43
2019-05-09T09:16:31.456Z,18.64
2019-05-09T09:19:04.164Z,18.32
2019-05-09T09:21:38.803Z,18.59
2019-05-09T09:24:11.454Z,17.91
2019-05-09T09:26:43.799Z,15.78
2019-05-09T09:29:17.842Z,16.42
2019-05-09T09:31:51.903Z,17.73
2019-05-09T09:34:26.954Z,16.24
2019-05-09T09:37:03.178Z,17.50
2019-05-09T09:39:32.781Z,17.78
2019-05-09T09:42:08.789Z,16.00
2019-05-09T09:44:41.239Z,16.42
2019-05-09T09:47:13.432Z,17.23
2019-05-09T09:49:45.481Z,16.52
2019-05-09T09:52:18.728Z,16.32
2019-05-09T09:54:51.437Z,16.87
2019-05-09T09:57:23.902Z,17.04
2019-05-09T10:00:07.442Z,16.05
2019-05-09T10:02:40.050Z,16.61
2019-05-09T10:05:12.356Z,16.34
2019-05-09T10:07:44.515Z,17.83
2019-05-09T10:10:34.648Z,17.30
2019-05-09T10:13:10.407Z,17.85
2019-05-09T10:16:24.600Z,18.14
2019-05-09T10:19:09.945Z,17.28
2019-05-09T10:21:48.696Z,17.52
2019-05-09T10:24:20.814Z,19.07
2019-05-09T10:27:13.176Z,17.09
2019-05-09T10:29:47.826Z,17.09
2019-05-09T10:32:20.085Z,17.20
2019-05-09T10:34:52.855Z,16.86
2019-05-09T10:37:25.462Z,18.02
2019-05-09T10:39:58.101Z,17.81
2019-05-09T10:42:38.005Z,16.38
2019-05-09T10:45:32.716Z,16.40
2019-05-09T10:48:05.555Z,16.85
2019-05-09T10:50:44.632Z,16.07
2019-05-09T10:53:11.839Z,16.40
2019-05-09T10:55:44.177Z,16.46
2019-05-09T10:58:19.640Z,17.02
2019-05-09T11:00:50.393Z,17.11
2019-05-09T11:03:24.394Z,17.45
2019-05-09T11:16:23.017Z,16.16
2019-05-09T11:29:49.624Z,14.40
2019-05-09T11:37:58.704Z,16.25
2019-05-09T11:42:43.848Z,15.93
2019-05-09T11:56:42.220Z,14.62
2019-05-09T12:05:24.734Z,14.85
2019-05-09T12:38:05.424Z,13.78
2019-05-09T12:45:29.539Z,13.32
2019-05-09T12:48:10.140Z,13.19
2019-05-09T12:50:38.554Z,13.71
2019-05-09T12:53:10.429Z,13.78
2019-05-09T12:55:42.497Z,14.23
2019-05-09T12:58:27.807Z,14.50
2019-05-09T13:01:01.640Z,14.70
2019-05-09T13:03:34.241Z,14.79
2019-05-09T13:06:07.984Z,15.27
2019-05-09T13:08:40.737Z,14.61
2019-05-09T13:11:13.530Z,14.74
2019-05-09T13:13:47.834Z,14.21
2019-05-09T13:16:43.965Z,14.69
2019-05-09T13:19:13.488Z,14.56
2019-05-09T13:21:46.523Z,14.77
2019-05-09T13:24:19.537Z,14.52
2019-05-09T13:26:53.339Z,14.49
2019-05-09T13:29:25.768Z,14.51
2019-05-09T13:31:57.870Z,14.78
2019-05-09T13:34:30.674Z,14.57
2019-05-09T13:37:03.059Z,14.72
2019-05-09T13:39:35.827Z,14.95
2019-05-09T13:42:08.449Z,14.48
2019-05-09T13:44:41.619Z,15.39
2019-05-09T13:47:14.346Z,16.00
2019-05-09T13:49:48.464Z,16.60
2019-05-09T13:52:27.656Z,16.97
2019-05-09T13:55:01.909Z,16.76
2019-05-09T13:57:34.868Z,15.75
2019-05-09T14:00:08.741Z,15.88
2019-05-09T14:02:44.948Z,14.92
2019-05-09T14:05:18.616Z,15.32
2019-05-09T14:07:54.838Z,14.91
2019-05-09T14:10:25.416Z,15.26
2019-05-09T14:13:08.996Z,15.13
2019-05-09T14:15:34.544Z,15.22
2019-05-09T14:18:05.339Z,14.49
2019-05-09T14:20:38.238Z,14.43
2019-05-09T14:23:11.804Z,12.79
2019-05-09T14:25:48.457Z,12.32
2019-05-09T14:28:18.761Z,12.46
2019-05-09T14:30:51.152Z,13.43
2019-05-09T14:33:23.290Z,13.29
2019-05-09T14:35:55.883Z,13.45
2019-05-09T14:38:28.228Z,13.79
2019-05-09T14:41:01.844Z,12.88
2019-05-09T14:43:39.224Z,13.57
2019-05-09T14:46:11.289Z,13.27
2019-05-09T14:48:45.015Z,13.59
2019-05-09T14:51:18.663Z,13.34
2019-05-09T14:53:51.910Z,12.47
2019-05-09T14:56:23.017Z,12.89
2019-05-09T14:58:57.726Z,12.37
2019-05-09T15:01:30.206Z,12.07
2019-05-09T15:04:00.977Z,12.09
2019-05-09T15:06:33.961Z,12.24
2019-05-09T15:09:08.945Z,11.78
2019-05-09T15:11:41.879Z,12.17
2019-05-09T15:14:13.040Z,12.47
2019-05-09T15:16:45.496Z,12.65
2019-05-09T15:19:18.658Z,12.41
2019-05-09T15:21:52.315Z,12.40
2019-05-09T15:24:24.668Z,11.97
2019-05-09T15:26:58.029Z,11.84
2019-05-09T15:29:30.655Z,11.77
2019-05-09T15:32:06.153Z,11.98
2019-05-09T15:34:38.314Z,11.69
2019-05-09T15:37:11.040Z,12.04
2019-05-09T15:39:44.123Z,12.29
2019-05-09T15:42:18.081Z,11.94
2019-05-09T15:44:49.435Z,12.09
2019-05-09T15:47:29.739Z,12.43
2019-05-09T15:50:15.727Z,12.21
2019-05-09T15:52:38.233Z,12.19
2019-05-09T15:55:11.354Z,12.07
2019-05-09T15:57:43.428Z,12.22
2019-05-09T16:00:18.769Z,12.55
2019-05-09T16:02:50.463Z,13.18
2019-05-09T16:05:23.546Z,12.90
2019-05-09T16:07:54.782Z,12.98
2019-05-09T16:10:28.500Z,12.93
2019-05-09T16:13:01.186Z,13.07
2019-05-09T16:15:40.626Z,12.94
2019-05-09T16:18:18.204Z,12.80
2019-05-09T16:20:52.180Z,13.14
2019-05-09T16:23:29.058Z,13.08
2019-05-09T16:26:07.904Z,12.68
2019-05-09T16:28:42.356Z,12.87
2019-05-09T16:31:16.506Z,12.67
2019-05-09T16:33:49.522Z,12.64
2019-05-09T16:36:22.415Z,12.60
2019-05-09T16:38:58.379Z,12.58
2019-05-09T16:41:31.562Z,12.72
2019-05-09T16:44:04.226Z,12.73
2019-05-09T16:46:37.747Z,12.66
2019-05-09T16:49:12.080Z,12.62
2019-05-09T16:51:45.032Z,12.80
2019-05-09T16:54:25.102Z,12.74
2019-05-09T16:57:00.087Z,12.80
2019-05-09T16:59:33.454Z,12.66
2019-05-09T17:02:18.836Z,12.78
2019-05-09T17:04:50.153Z,12.72
2019-05-09T17:07:23.891Z,12.64
2019-05-09T17:09:57.828Z,12.55
2019-05-09T17:12:30.634Z,12.33
2019-05-09T17:15:04.735Z,12.48
2019-05-09T17:17:38.747Z,12.31
2019-05-09T17:20:13.093Z,12.52
2019-05-09T17:23:13.499Z,12.22
2019-05-09T17:25:38.623Z,12.36
2019-05-09T17:28:12.744Z,12.25
2019-05-09T17:30:48.967Z,12.30
2019-05-09T17:33:20.747Z,12.23
2019-05-09T17:35:53.713Z,12.05
2019-05-09T17:38:27.888Z,12.01
2019-05-09T17:40:59.727Z,11.99
2019-05-09T17:43:32.416Z,11.95
2019-05-09T17:46:07.637Z,11.89
2019-05-09T17:48:40.400Z,11.88
2019-05-09T17:51:14.636Z,11.90
2019-05-09T17:53:51.780Z,11.94
2019-05-09T17:56:40.604Z,11.96
2019-05-09T17:59:14.294Z,11.96
2019-05-09T18:01:48.215Z,11.87
2019-05-09T18:04:22.984Z,11.71
2019-05-09T18:06:58.184Z,11.81
2019-05-09T18:09:29.872Z,11.82
2019-05-09T18:12:03.455Z,11.74
2019-05-09T18:14:38.304Z,11.75
2019-05-09T18:17:12.696Z,11.70
2019-05-09T18:19:46.290Z,11.72
2019-05-09T18:22:19.267Z,11.66
2019-05-09T18:24:53.450Z,11.61
2019-05-09T18:27:27.990Z,11.69
2019-05-09T18:30:01.379Z,11.71
2019-05-09T18:32:40.827Z,11.60
2019-05-09T18:35:19.534Z,11.57
2019-05-09T18:37:54.879Z,11.54
2019-05-09T18:40:28.672Z,11.50
2019-05-09T18:43:01.997Z,11.55
2019-05-09T18:45:33.205Z,11.56
2019-05-09T18:48:05.435Z,11.45
2019-05-09T18:50:38.230Z,11.49
2019-05-09T18:53:10.852Z,11.52
2019-05-09T18:55:43.901Z,11.49
2019-05-09T18:58:14.998Z,11.55
2019-05-09T19:00:47.130Z,11.46
2019-05-09T19:03:24.608Z,11.43
2019-05-09T19:05:57.335Z,11.43
2019-05-09T19:08:30.496Z,11.51
2019-05-09T19:11:02.200Z,11.45
2019-05-09T19:13:58.604Z,11.42
2019-05-09T19:16:43.440Z,11.47
2019-05-09T19:19:35.867Z,11.43
2019-05-09T19:22:21.561Z,11.44
2019-05-09T19:24:46.308Z,11.38
2019-05-09T19:27:19.483Z,11.48
2019-05-09T19:29:52.070Z,11.38
2019-05-09T19:32:25.898Z,11.37
2019-05-09T19:35:01.556Z,11.40
2019-05-09T19:37:36.066Z,11.38
2019-05-09T19:40:09.762Z,11.41
2019-05-09T19:42:46.111Z,11.40
2019-05-09T19:45:20.328Z,11.41
2019-05-09T19:47:54.402Z,11.45
2019-05-09T19:50:28.849Z,11.40
2019-05-09T19:53:01.835Z,11.39
2019-05-09T19:55:34.391Z,11.38
2019-05-09T19:58:07.060Z,11.30
2019-05-09T20:00:39.499Z,11.33
2019-05-09T20:03:11.928Z,11.29
2019-05-09T20:05:44.935Z,11.30
2019-05-09T20:08:17.411Z,11.22
2019-05-09T20:11:23.796Z,11.28
2019-05-09T20:14:21.853Z,11.21
2019-05-09T20:16:56.089Z,11.12
2019-05-09T20:19:28.883Z,11.11
2019-05-09T20:22:11.148Z,11.04
2019-05-09T20:24:43.941Z,10.96
2019-05-09T20:27:17.904Z,11.05
2019-05-09T20:29:58.183Z,11.03
2019-05-09T20:32:31.631Z,11.03
2019-05-09T20:35:05.014Z,10.96
2019-05-09T20:37:38.413Z,11.00
2019-05-09T20:40:09.745Z,10.95
2019-05-09T20:42:42.263Z,10.98
2019-05-09T20:45:16.140Z,10.97
2019-05-09T20:47:51.035Z,11.04
2019-05-09T20:50:25.525Z,11.01
2019-05-09T20:53:09.588Z,11.01
2019-05-09T20:55:35.911Z,11.01
2019-05-09T20:58:07.366Z,10.91
2019-05-09T21:00:43.354Z,10.98
2019-05-09T21:03:17.468Z,11.02
2019-05-09T21:05:53.849Z,11.03
2019-05-09T21:08:29.757Z,11.04
2019-05-09T21:11:05.398Z,11.04
2019-05-09T21:13:48.082Z,11.01
2019-05-09T21:16:13.067Z,11.02
2019-05-09T21:18:48.878Z,10.98
2019-05-09T21:21:21.943Z,10.93
2019-05-09T21:23:54.852Z,10.91
2019-05-09T21:26:27.555Z,10.91
2019-05-09T21:29:00.771Z,10.85
2019-05-09T21:31:34.367Z,10.88
2019-05-09T21:34:07.534Z,10.91
2019-05-09T21:36:41.618Z,10.84
2019-05-09T21:39:14.334Z,10.85
2019-05-09T21:41:46.690Z,10.81
2019-05-09T21:44:21.987Z,10.82
2019-05-09T21:46:54.981Z,10.89
2019-05-09T21:49:27.643Z,10.84
2019-05-09T21:52:00.045Z,10.88
2019-05-09T21:54:32.126Z,10.86
2019-05-09T21:57:05.560Z,10.87
2019-05-09T21:59:38.593Z,10.88
2019-05-09T22:02:11.329Z,10.82
2019-05-09T22:04:43.775Z,10.80
2019-05-09T22:07:17.562Z,10.80
2019-05-09T22:09:50.400Z,10.78
2019-05-09T22:12:22.823Z,10.74
2019-05-09T22:14:55.319Z,10.76
2019-05-09T22:17:46.437Z,10.70
2019-05-09T22:20:20.486Z,10.73
2019-05-09T22:22:53.694Z,10.78
2019-05-09T22:25:26.133Z,10.76
2019-05-09T22:27:58.881Z,10.79
2019-05-09T22:30:31.711Z,10.87
2019-05-09T22:33:04.758Z,10.82
2019-05-09T22:35:37.383Z,10.78
2019-05-09T22:38:10.235Z,10.83
2019-05-09T22:40:44.704Z,10.81
2019-05-09T22:43:17.839Z,10.77
2019-05-09T22:45:50.354Z,10.77
2019-05-09T22:48:23.218Z,10.77
2019-05-09T22:50:56.166Z,10.83
2019-05-09T22:53:28.438Z,10.82
2019-05-09T22:56:01.280Z,10.77
2019-05-09T22:58:35.214Z,10.84
2019-05-09T23:01:07.954Z,10.80
2019-05-09T23:03:41.479Z,10.84
2019-05-09T23:06:14.151Z,10.84
2019-05-09T23:08:47.164Z,10.84
2019-05-09T23:11:20.694Z,10.81
2019-05-09T23:13:54.799Z,10.77
2019-05-09T23:16:29.741Z,10.79
2019-05-09T23:19:02.964Z,10.77
2019-05-09T23:21:36.103Z,10.76
2019-05-09T23:24:10.396Z,10.82
2019-05-09T23:26:43.528Z,10.81
2019-05-09T23:29:16.108Z,10.85
2019-05-09T23:32:06.658Z,10.81
2019-05-09T23:34:39.907Z,10.80
2019-05-09T23:37:12.087Z,10.78
2019-05-09T23:39:46.235Z,10.79
2019-05-09T23:42:19.435Z,10.84
2019-05-09T23:44:52.263Z,10.81
2019-05-09T23:47:24.770Z,10.78
2019-05-09T23:49:57.873Z,10.73
2019-05-09T23:52:29.584Z,10.72
2019-05-09T23:55:20.297Z,10.57
2019-05-09T23:58:10.641Z,10.52
