createdAt,value
2023-04-22T00:00:21.840Z,2.53
2023-04-22T00:02:48.133Z,2.90
2023-04-22T00:05:20.295Z,2.40
2023-04-22T00:07:46.780Z,2.70
2023-04-22T00:10:12.960Z,2.53
2023-04-22T00:12:38.761Z,2.50
2023-04-22T00:15:05.376Z,2.08
2023-04-22T00:17:32.246Z,2.70
2023-04-22T00:19:58.519Z,2.30
2023-04-22T00:22:24.412Z,2.30
2023-04-22T00:24:50.183Z,2.65
2023-04-22T00:27:15.945Z,2.25
2023-04-22T00:29:41.746Z,2.28
2023-04-22T00:32:07.527Z,2.63
2023-04-22T00:34:33.346Z,2.58
2023-04-22T00:36:59.272Z,2.45
2023-04-22T00:39:25.172Z,2.88
2023-04-22T00:41:51.523Z,1.95
2023-04-22T00:44:17.760Z,2.40
2023-04-22T00:46:46.763Z,2.63
2023-04-22T00:49:13.878Z,2.10
2023-04-22T00:51:42.716Z,2.65
2023-04-22T00:54:08.535Z,2.35
2023-04-22T00:56:37.921Z,2.42
2023-04-22T00:59:03.898Z,2.38
2023-04-22T01:01:29.820Z,2.40
2023-04-22T01:03:56.665Z,2.65
2023-04-22T01:06:23.640Z,3.00
2023-04-22T01:08:49.697Z,2.47
2023-04-22T01:11:15.428Z,2.22
2023-04-22T01:13:41.460Z,2.28
2023-04-22T01:16:08.335Z,2.38
2023-04-22T01:18:36.960Z,2.20
2023-04-22T01:21:03.117Z,2.65
2023-04-22T01:23:29.537Z,2.40
2023-04-22T01:25:56.478Z,2.17
2023-04-22T01:28:22.793Z,2.67
2023-04-22T01:30:49.070Z,2.35
2023-04-22T01:33:15.937Z,2.50
2023-04-22T01:35:42.439Z,2.80
2023-04-22T01:38:10.625Z,2.60
2023-04-22T01:40:37.631Z,2.10
2023-04-22T01:43:03.694Z,3.28
2023-04-22T01:45:29.514Z,2.95
2023-04-22T01:47:55.424Z,2.70
2023-04-22T01:50:22.109Z,2.90
2023-04-22T01:52:48.173Z,2.40
2023-04-22T01:55:14.709Z,2.97
2023-04-22T01:57:40.856Z,2.75
2023-04-22T02:00:07.729Z,2.60
2023-04-22T02:02:33.908Z,3.10
2023-04-22T02:04:59.853Z,3.00
2023-04-22T02:07:25.703Z,2.85
2023-04-22T02:09:51.732Z,2.42
2023-04-22T02:12:17.508Z,2.30
2023-04-22T02:14:43.333Z,2.78
2023-04-22T02:17:10.084Z,2.00
2023-04-22T02:19:35.882Z,2.63
2023-04-22T02:22:01.822Z,2.58
2023-04-22T02:24:27.697Z,2.50
2023-04-22T02:26:53.455Z,2.45
2023-04-22T02:29:19.307Z,2.47
2023-04-22T02:31:45.124Z,2.47
2023-04-22T02:34:10.914Z,2.42
2023-04-22T02:36:38.801Z,2.30
2023-04-22T02:39:07.375Z,2.35
2023-04-22T02:41:33.250Z,2.30
2023-04-22T02:43:58.995Z,2.40
2023-04-22T02:46:24.885Z,1.90
2023-04-22T02:48:50.758Z,2.78
2023-04-22T02:51:16.572Z,2.47
2023-04-22T02:53:42.462Z,2.17
2023-04-22T02:56:08.462Z,2.58
2023-04-22T02:58:34.464Z,2.30
2023-04-22T03:01:00.489Z,2.20
2023-04-22T03:03:26.578Z,2.63
2023-04-22T03:05:52.730Z,2.63
2023-04-22T03:08:19.293Z,2.97
2023-04-22T03:10:45.370Z,2.22
2023-04-22T03:13:12.942Z,2.35
2023-04-22T03:15:40.619Z,2.45
2023-04-22T03:18:06.901Z,2.65
2023-04-22T03:20:33.107Z,2.50
2023-04-22T03:22:58.907Z,2.35
2023-04-22T03:25:24.894Z,2.72
2023-04-22T03:27:50.760Z,3.00
2023-04-22T03:30:16.710Z,2.60
2023-04-22T03:32:42.507Z,2.50
2023-04-22T03:35:08.509Z,2.58
2023-04-22T03:37:34.321Z,2.75
2023-04-22T03:40:00.131Z,2.40
2023-04-22T03:42:25.946Z,2.30
2023-04-22T03:44:52.204Z,2.30
2023-04-22T03:47:18.111Z,2.03
2023-04-22T03:49:44.594Z,3.10
2023-04-22T03:52:10.419Z,2.58
2023-04-22T03:54:36.278Z,2.75
2023-04-22T03:57:02.193Z,2.38
2023-04-22T03:59:28.078Z,2.20
2023-04-22T04:01:53.926Z,2.40
2023-04-22T04:04:20.233Z,2.65
2023-04-22T04:06:46.327Z,2.22
2023-04-22T04:09:12.260Z,2.63
2023-04-22T04:11:38.041Z,3.13
2023-04-22T04:14:03.811Z,2.42
2023-04-22T04:16:29.815Z,2.25
2023-04-22T04:18:55.649Z,2.70
2023-04-22T04:21:21.449Z,2.50
2023-04-22T04:23:47.404Z,2.58
2023-04-22T04:26:14.403Z,2.63
2023-04-22T04:28:40.912Z,2.30
2023-04-22T04:31:09.255Z,2.38
2023-04-22T04:33:36.241Z,2.40
2023-04-22T04:36:02.432Z,2.35
2023-04-22T04:38:28.342Z,2.70
2023-04-22T04:40:54.188Z,2.33
2023-04-22T04:43:20.506Z,2.30
2023-04-22T04:45:48.515Z,2.70
2023-04-22T04:48:15.872Z,2.85
2023-04-22T04:50:42.462Z,2.70
2023-04-22T04:53:09.785Z,2.42
2023-04-22T04:55:36.160Z,3.03
2023-04-22T04:58:02.156Z,2.60
2023-04-22T05:00:28.123Z,2.60
2023-04-22T05:02:53.971Z,2.45
2023-04-22T05:05:19.910Z,2.47
2023-04-22T05:07:45.883Z,2.42
2023-04-22T05:10:11.873Z,2.30
2023-04-22T05:12:37.980Z,2.58
2023-04-22T05:15:04.524Z,2.30
2023-04-22T05:17:30.941Z,2.72
2023-04-22T05:19:56.875Z,3.25
2023-04-22T05:22:23.151Z,2.70
2023-04-22T05:24:48.971Z,2.75
2023-04-22T05:27:14.917Z,2.33
2023-04-22T05:29:40.996Z,2.45
2023-04-22T05:32:08.172Z,2.60
2023-04-22T05:34:34.978Z,2.60
2023-04-22T05:37:04.154Z,2.70
2023-04-22T05:39:30.037Z,2.58
2023-04-22T05:41:55.862Z,2.83
2023-04-22T05:44:21.636Z,2.40
2023-04-22T05:46:47.437Z,2.65
2023-04-22T05:49:13.322Z,2.70
2023-04-22T05:51:39.147Z,2.75
2023-04-22T05:54:05.197Z,2.72
2023-04-22T05:56:31.231Z,2.90
2023-04-22T05:58:57.046Z,2.30
2023-04-22T06:01:24.118Z,2.90
2023-04-22T06:03:50.405Z,2.70
2023-04-22T06:06:17.205Z,2.35
2023-04-22T06:08:43.126Z,2.90
2023-04-22T06:11:09.498Z,2.60
2023-04-22T06:13:35.311Z,2.70
2023-04-22T06:16:01.596Z,2.85
2023-04-22T06:18:28.361Z,2.83
2023-04-22T06:20:55.070Z,2.28
2023-04-22T06:23:20.981Z,3.25
2023-04-22T06:25:46.808Z,2.50
2023-04-22T06:28:12.686Z,2.50
2023-04-22T06:30:38.474Z,2.58
2023-04-22T06:33:04.321Z,2.25
2023-04-22T06:35:30.827Z,2.80
2023-04-22T06:37:56.688Z,2.40
2023-04-22T06:40:22.516Z,2.00
2023-04-22T06:42:48.300Z,2.05
2023-04-22T06:45:14.204Z,2.03
2023-04-22T06:47:40.234Z,2.88
2023-04-22T06:50:08.053Z,2.30
2023-04-22T06:52:34.692Z,1.80
2023-04-22T06:55:02.524Z,2.03
2023-04-22T06:57:29.191Z,2.00
2023-04-22T06:59:55.290Z,3.53
2023-04-22T07:02:21.454Z,2.03
2023-04-22T07:04:47.484Z,5.38
2023-04-22T07:07:13.480Z,1.98
2023-04-22T07:09:39.558Z,1.67
2023-04-22T07:12:05.722Z,2.03
2023-04-22T07:14:32.359Z,2.50
2023-04-22T07:16:58.798Z,2.00
2023-04-22T07:19:24.857Z,2.00
2023-04-22T07:21:50.736Z,2.00
2023-04-22T07:24:16.566Z,1.75
2023-04-22T07:26:43.697Z,1.80
2023-04-22T07:29:10.578Z,3.38
2023-04-22T07:31:36.445Z,1.90
2023-04-22T07:34:02.590Z,1.77
2023-04-22T07:36:28.445Z,2.00
2023-04-22T07:38:54.376Z,1.60
2023-04-22T07:41:20.222Z,1.80
2023-04-22T07:43:46.008Z,2.05
2023-04-22T07:46:11.866Z,2.20
2023-04-22T07:48:37.715Z,2.10
2023-04-22T07:51:03.800Z,2.10
2023-04-22T07:53:29.642Z,1.98
2023-04-22T07:55:55.556Z,2.15
2023-04-22T07:58:21.372Z,2.00
2023-04-22T08:00:47.176Z,1.77
2023-04-22T08:03:13.731Z,1.77
2023-04-22T08:05:39.831Z,2.10
2023-04-22T08:08:05.957Z,2.13
2023-04-22T08:10:31.961Z,2.20
2023-04-22T08:12:57.821Z,1.98
2023-04-22T08:15:23.712Z,1.70
2023-04-22T08:17:49.750Z,1.80
2023-04-22T08:20:17.309Z,3.28
2023-04-22T08:22:44.101Z,2.80
2023-04-22T08:25:10.125Z,2.10
2023-04-22T08:27:37.174Z,1.90
2023-04-22T08:30:04.295Z,1.92
2023-04-22T08:32:30.106Z,1.90
2023-04-22T08:35:03.801Z,1.70
2023-04-22T08:37:31.083Z,1.73
2023-04-22T08:39:56.933Z,1.63
2023-04-22T08:42:22.861Z,2.08
2023-04-22T08:44:49.634Z,1.85
2023-04-22T08:47:16.360Z,1.50
2023-04-22T08:49:43.380Z,1.98
2023-04-22T08:52:10.966Z,1.83
2023-04-22T08:54:37.151Z,1.80
2023-04-22T08:57:04.652Z,1.80
2023-04-22T08:59:31.043Z,1.75
2023-04-22T09:01:57.965Z,1.70
2023-04-22T09:04:24.303Z,1.48
2023-04-22T09:06:50.273Z,1.92
2023-04-22T09:09:16.737Z,1.48
2023-04-22T09:11:42.716Z,1.70
2023-04-22T09:14:08.487Z,1.52
2023-04-22T09:16:42.297Z,1.35
2023-04-22T09:19:11.412Z,1.65
2023-04-22T09:21:37.329Z,1.77
2023-04-22T09:24:03.192Z,1.10
2023-04-22T09:26:30.245Z,1.23
2023-04-22T09:28:58.189Z,1.40
2023-04-22T09:31:24.976Z,1.65
2023-04-22T09:33:53.874Z,1.15
2023-04-22T09:36:36.836Z,1.40
2023-04-22T09:39:06.691Z,1.08
2023-04-22T09:41:34.908Z,1.30
2023-04-22T09:44:02.354Z,2.83
2023-04-22T09:46:32.977Z,1.73
2023-04-22T09:48:59.833Z,1.42
2023-04-22T09:51:27.333Z,1.20
2023-04-22T09:54:09.477Z,1.80
2023-04-22T09:56:52.970Z,1.30
2023-04-22T09:59:27.448Z,1.30
2023-04-22T10:01:57.870Z,1.30
2023-04-22T10:04:25.088Z,1.80
2023-04-22T10:06:52.133Z,2.05
2023-04-22T10:09:19.827Z,1.20
2023-04-22T10:11:46.691Z,1.52
2023-04-22T10:14:15.420Z,1.77
2023-04-22T10:16:45.060Z,1.23
2023-04-22T10:19:16.036Z,1.50
2023-04-22T10:21:45.003Z,1.70
2023-04-22T10:24:17.053Z,1.00
2023-04-22T10:26:58.852Z,1.30
2023-04-22T10:29:36.224Z,1.35
2023-04-22T10:32:10.791Z,1.65
2023-04-22T10:34:39.926Z,1.35
2023-04-22T10:37:08.653Z,1.20
2023-04-22T10:39:34.842Z,1.27
2023-04-22T10:42:10.742Z,1.42
2023-04-22T10:45:03.877Z,1.33
2023-04-22T10:47:33.991Z,1.35
2023-04-22T10:50:09.758Z,1.17
2023-04-22T10:52:35.723Z,0.90
2023-04-22T10:55:02.730Z,1.50
2023-04-22T10:57:37.048Z,1.40
2023-04-22T11:00:21.913Z,1.10
2023-04-22T11:03:11.221Z,1.20
2023-04-22T11:05:38.155Z,1.20
2023-04-22T11:08:07.758Z,1.25
2023-04-22T11:10:43.063Z,1.60
2023-04-22T11:13:13.255Z,1.55
2023-04-22T11:15:41.693Z,1.63
2023-04-22T11:18:11.045Z,1.83
2023-04-22T11:20:37.397Z,1.15
2023-04-22T11:23:03.986Z,1.23
2023-04-22T11:25:30.618Z,1.27
2023-04-22T11:27:57.810Z,1.13
2023-04-22T11:30:25.834Z,1.50
2023-04-22T11:32:53.319Z,1.50
2023-04-22T11:35:24.234Z,1.40
2023-04-22T11:37:57.065Z,1.60
2023-04-22T11:40:31.226Z,1.30
2023-04-22T11:43:00.903Z,1.42
2023-04-22T11:45:28.773Z,1.65
2023-04-22T11:47:55.694Z,1.30
2023-04-22T11:50:36.578Z,1.60
2023-04-22T11:53:03.931Z,1.48
2023-04-22T11:55:31.258Z,1.20
2023-04-22T11:58:11.847Z,1.27
2023-04-22T12:00:49.280Z,1.20
2023-04-22T12:03:18.474Z,1.52
2023-04-22T12:05:49.187Z,1.25
2023-04-22T12:08:17.924Z,1.35
2023-04-22T12:11:04.819Z,1.15
2023-04-22T12:13:37.365Z,1.40
2023-04-22T12:16:11.882Z,1.30
2023-04-22T12:18:49.457Z,1.35
2023-04-22T12:21:20.603Z,1.20
2023-04-22T12:23:51.959Z,1.05
2023-04-22T12:26:19.671Z,1.52
2023-04-22T12:28:46.194Z,1.67
2023-04-22T12:31:13.515Z,1.85
2023-04-22T12:33:40.460Z,1.25
2023-04-22T12:36:08.829Z,1.38
2023-04-22T12:38:35.013Z,1.50
2023-04-22T12:41:02.182Z,1.33
2023-04-22T12:43:28.006Z,1.40
2023-04-22T12:45:53.869Z,1.20
2023-04-22T12:48:19.959Z,1.13
2023-04-22T12:50:45.829Z,1.45
2023-04-22T12:53:11.711Z,1.55
2023-04-22T12:55:37.527Z,1.17
2023-04-22T12:58:03.480Z,1.38
2023-04-22T13:00:29.641Z,1.00
2023-04-22T13:02:55.514Z,1.17
2023-04-22T13:05:21.409Z,1.40
2023-04-22T13:07:56.282Z,1.45
2023-04-22T13:10:29.591Z,1.27
2023-04-22T13:13:00.570Z,1.65
2023-04-22T13:15:36.177Z,1.38
2023-04-22T13:18:02.446Z,1.50
2023-04-22T13:20:28.311Z,1.30
2023-04-22T13:22:54.356Z,1.55
2023-04-22T13:25:20.249Z,1.38
2023-04-22T13:27:46.081Z,1.70
2023-04-22T13:30:12.349Z,1.50
2023-04-22T13:32:38.223Z,1.70
2023-04-22T13:35:04.784Z,1.38
2023-04-22T13:37:30.726Z,1.50
2023-04-22T13:39:56.559Z,1.58
2023-04-22T13:42:22.397Z,2.00
2023-04-22T13:44:48.224Z,1.30
2023-04-22T13:47:14.224Z,1.50
2023-04-22T13:49:40.341Z,1.60
2023-04-22T13:52:06.329Z,1.90
2023-04-22T13:54:32.132Z,1.65
2023-04-22T13:56:58.025Z,1.60
2023-04-22T13:59:23.857Z,1.95
2023-04-22T14:01:49.689Z,1.80
2023-04-22T14:04:15.486Z,1.90
2023-04-22T14:06:41.485Z,2.40
2023-04-22T14:09:07.473Z,2.28
2023-04-22T14:11:33.449Z,1.27
2023-04-22T14:13:59.471Z,1.55
2023-04-22T14:16:25.371Z,1.63
2023-04-22T14:18:51.287Z,1.98
2023-04-22T14:21:17.100Z,1.73
2023-04-22T14:23:43.076Z,1.50
2023-04-22T14:26:10.831Z,1.88
2023-04-22T14:28:37.896Z,1.88
2023-04-22T14:31:04.052Z,1.85
2023-04-22T14:33:30.740Z,1.67
2023-04-22T14:35:56.656Z,1.70
2023-04-22T14:38:22.992Z,1.77
2023-04-22T14:40:49.256Z,1.90
2023-04-22T14:43:16.497Z,1.60
2023-04-22T14:45:42.410Z,1.90
2023-04-22T14:48:08.329Z,2.03
2023-04-22T14:50:34.477Z,1.77
2023-04-22T14:53:00.576Z,2.10
2023-04-22T14:55:27.073Z,2.17
2023-04-22T14:57:55.997Z,2.60
2023-04-22T15:00:22.348Z,2.30
2023-04-22T15:02:48.394Z,2.85
2023-04-22T15:05:14.427Z,2.67
2023-04-22T15:07:40.207Z,3.10
2023-04-22T15:10:06.749Z,2.53
2023-04-22T15:12:32.625Z,2.72
2023-04-22T15:14:58.496Z,2.70
2023-04-22T15:17:24.555Z,2.63
2023-04-22T15:19:52.542Z,2.47
2023-04-22T15:22:18.609Z,2.40
2023-04-22T15:24:44.436Z,2.33
2023-04-22T15:27:10.321Z,2.03
2023-04-22T15:29:36.198Z,2.28
2023-04-22T15:32:02.870Z,2.55
2023-04-22T15:34:28.861Z,2.50
2023-04-22T15:36:54.769Z,3.03
2023-04-22T15:39:20.720Z,2.30
2023-04-22T15:41:46.459Z,2.63
2023-04-22T15:44:12.989Z,2.55
2023-04-22T15:46:38.942Z,2.97
2023-04-22T15:49:05.231Z,2.90
2023-04-22T15:51:31.865Z,3.28
2023-04-22T15:53:57.854Z,2.65
2023-04-22T15:56:24.738Z,3.58
2023-04-22T15:58:51.480Z,3.75
2023-04-22T16:01:20.116Z,3.00
2023-04-22T16:03:47.671Z,3.35
2023-04-22T16:06:13.747Z,3.42
2023-04-22T16:08:39.730Z,4.25
2023-04-22T16:11:05.835Z,4.22
2023-04-22T16:13:31.788Z,4.57
2023-04-22T16:15:57.603Z,4.95
2023-04-22T16:18:23.865Z,3.30
2023-04-22T16:20:49.835Z,3.65
2023-04-22T16:23:15.925Z,3.45
2023-04-22T16:25:41.789Z,3.13
2023-04-22T16:28:09.652Z,3.92
2023-04-22T16:30:36.241Z,2.80
2023-04-22T16:33:02.302Z,2.45
2023-04-22T16:35:29.154Z,3.55
2023-04-22T16:37:54.947Z,4.22
2023-04-22T16:40:20.806Z,2.25
2023-04-22T16:42:46.596Z,2.60
2023-04-22T16:45:12.596Z,3.90
2023-04-22T16:47:38.889Z,2.00
2023-04-22T16:50:05.907Z,2.30
2023-04-22T16:52:31.849Z,1.95
2023-04-22T16:54:57.794Z,2.17
2023-04-22T16:57:26.701Z,2.33
2023-04-22T16:59:52.759Z,1.67
2023-04-22T17:02:18.733Z,2.60
2023-04-22T17:04:44.748Z,1.65
2023-04-22T17:07:10.685Z,2.42
2023-04-22T17:09:36.609Z,2.08
2023-04-22T17:12:02.600Z,1.88
2023-04-22T17:14:29.064Z,2.30
2023-04-22T17:16:54.892Z,2.03
2023-04-22T17:19:21.198Z,2.10
2023-04-22T17:21:47.038Z,2.25
2023-04-22T17:24:12.915Z,2.28
2023-04-22T17:26:39.077Z,2.30
2023-04-22T17:29:05.161Z,1.85
2023-04-22T17:31:32.684Z,2.10
2023-04-22T17:33:58.596Z,2.42
2023-04-22T17:36:24.618Z,1.80
2023-04-22T17:38:50.866Z,2.20
2023-04-22T17:41:17.842Z,2.33
2023-04-22T17:43:43.911Z,2.47
2023-04-22T17:46:09.949Z,2.15
2023-04-22T17:48:36.031Z,2.10
2023-04-22T17:51:04.587Z,2.30
2023-04-22T17:53:30.536Z,2.15
2023-04-22T17:55:56.388Z,2.00
2023-04-22T17:58:22.282Z,2.53
2023-04-22T18:00:48.149Z,2.60
2023-04-22T18:03:14.073Z,2.38
2023-04-22T18:05:42.550Z,2.38
2023-04-22T18:08:10.111Z,2.30
2023-04-22T18:10:36.977Z,2.80
2023-04-22T18:13:03.066Z,2.28
2023-04-22T18:15:28.915Z,2.58
2023-04-22T18:17:54.854Z,2.50
2023-04-22T18:20:20.875Z,2.05
2023-04-22T18:22:48.568Z,2.58
2023-04-22T18:25:15.298Z,2.35
2023-04-22T18:27:41.194Z,2.40
2023-04-22T18:30:07.532Z,2.70
2023-04-22T18:32:33.861Z,2.60
2023-04-22T18:35:04.605Z,2.75
2023-04-22T18:37:33.732Z,2.50
2023-04-22T18:40:00.153Z,2.60
2023-04-22T18:42:26.128Z,2.33
2023-04-22T18:44:52.528Z,2.83
2023-04-22T18:47:19.191Z,2.97
2023-04-22T18:49:45.487Z,2.58
2023-04-22T18:52:12.005Z,3.30
2023-04-22T18:54:37.927Z,3.33
2023-04-22T18:57:04.217Z,3.25
2023-04-22T18:59:30.383Z,2.92
2023-04-22T19:10:06.333Z,3.45
2023-04-22T19:12:32.612Z,3.20
2023-04-22T19:15:01.458Z,4.28
2023-04-22T19:17:28.256Z,4.38
2023-04-22T19:19:54.601Z,3.83
2023-04-22T19:22:21.199Z,4.25
2023-04-22T19:24:47.865Z,3.58
2023-04-22T19:27:14.369Z,3.60
2023-04-22T19:29:41.839Z,3.75
2023-04-22T19:32:10.142Z,3.45
2023-04-22T19:34:36.858Z,3.40
2023-04-22T19:37:03.972Z,2.80
2023-04-22T19:47:01.125Z,2.72
2023-04-22T19:49:27.944Z,2.83
2023-04-22T19:51:56.058Z,2.40
2023-04-22T19:54:24.233Z,2.83
2023-04-22T19:56:51.070Z,2.70
2023-04-22T19:59:17.870Z,3.22
2023-04-22T20:01:44.122Z,2.72
2023-04-22T20:04:10.555Z,2.70
2023-04-22T20:06:37.050Z,1.80
2023-04-22T20:09:04.791Z,2.47
2023-04-22T20:11:31.963Z,2.22
2023-04-22T20:13:59.316Z,2.38
2023-04-22T20:16:26.182Z,1.80
2023-04-22T20:18:52.802Z,2.60
2023-04-22T20:21:19.699Z,2.30
2023-04-22T20:23:47.445Z,2.15
2023-04-22T20:26:18.138Z,2.10
2023-04-22T20:28:45.849Z,2.55
2023-04-22T20:31:13.227Z,2.30
2023-04-22T20:33:39.961Z,2.28
2023-04-22T20:36:06.882Z,2.38
2023-04-22T20:38:37.056Z,2.47
2023-04-22T20:41:05.031Z,2.33
2023-04-22T20:43:32.139Z,2.40
2023-04-22T20:45:58.979Z,2.45
2023-04-22T20:48:25.246Z,2.35
2023-04-22T20:50:51.568Z,2.50
2023-04-22T20:53:17.475Z,2.30
2023-04-22T20:55:43.343Z,2.50
2023-04-22T20:58:09.897Z,2.05
2023-04-22T21:00:35.986Z,2.50
2023-04-22T21:03:03.732Z,2.67
2023-04-22T21:05:30.664Z,2.65
2023-04-22T21:07:59.425Z,2.80
2023-04-22T21:10:26.134Z,2.75
2023-04-22T21:12:53.951Z,3.10
2023-04-22T21:15:20.044Z,2.70
2023-04-22T21:17:51.171Z,3.30
2023-04-22T21:20:18.998Z,3.30
2023-04-22T21:22:45.781Z,3.60
2023-04-22T21:25:20.173Z,4.15
2023-04-22T21:27:46.647Z,11.50
2023-04-22T21:30:13.157Z,12.60
2023-04-22T21:32:40.698Z,14.20
2023-04-22T21:35:07.220Z,18.10
2023-04-22T21:37:33.874Z,19.95
2023-04-22T21:39:59.858Z,21.77
2023-04-22T21:42:25.655Z,22.38
2023-04-22T21:44:51.477Z,23.50
2023-04-22T21:47:17.449Z,24.50
2023-04-22T21:49:45.113Z,24.38
2023-04-22T21:52:11.194Z,25.38
2023-04-22T21:54:37.050Z,26.10
2023-04-22T21:57:03.071Z,25.67
2023-04-22T21:59:28.937Z,25.85
2023-04-22T22:01:54.927Z,26.90
2023-04-22T22:04:20.988Z,28.23
2023-04-22T22:06:48.156Z,28.90
2023-04-22T22:09:14.008Z,27.17
2023-04-22T22:11:39.899Z,27.00
2023-04-22T22:14:05.744Z,28.33
2023-04-22T22:16:32.479Z,26.90
2023-04-22T22:18:58.443Z,26.58
2023-04-22T22:21:24.402Z,28.48
2023-04-22T22:23:50.281Z,27.80
2023-04-22T22:26:16.113Z,28.30
2023-04-22T22:28:42.896Z,28.95
2023-04-22T22:31:08.813Z,28.70
2023-04-22T22:33:34.689Z,27.25
2023-04-22T22:36:00.716Z,29.23
2023-04-22T22:38:26.639Z,29.55
2023-04-22T22:40:52.498Z,29.02
2023-04-22T22:43:18.663Z,26.85
2023-04-22T22:45:45.102Z,26.77
2023-04-22T22:48:11.089Z,26.92
2023-04-22T22:50:37.084Z,28.10
2023-04-22T22:53:03.044Z,25.55
2023-04-22T22:55:28.851Z,24.40
2023-04-22T22:57:54.812Z,26.00
2023-04-22T23:00:20.864Z,25.48
2023-04-22T23:02:47.196Z,23.55
2023-04-22T23:05:13.316Z,25.45
2023-04-22T23:07:39.363Z,24.48
2023-04-22T23:10:06.886Z,24.13
2023-04-22T23:12:33.758Z,23.98
2023-04-22T23:14:59.866Z,26.38
2023-04-22T23:17:26.885Z,25.40
2023-04-22T23:19:53.910Z,26.92
2023-04-22T23:22:20.667Z,27.73
2023-04-22T23:24:47.050Z,27.05
2023-04-22T23:27:13.357Z,27.95
2023-04-22T23:29:39.472Z,25.75
2023-04-22T23:32:07.488Z,25.60
2023-04-22T23:34:35.997Z,26.48
2023-04-22T23:37:05.281Z,28.50
2023-04-22T23:39:32.042Z,27.00
2023-04-22T23:41:58.115Z,25.88
2023-04-22T23:44:24.001Z,28.30
2023-04-22T23:46:50.058Z,27.63
2023-04-22T23:49:16.094Z,28.60
2023-04-22T23:51:42.077Z,27.92
2023-04-22T23:54:08.227Z,29.40
2023-04-22T23:56:34.415Z,29.98
2023-04-22T23:59:00.625Z,30.52
