createdAt,value
2023-04-17T00:01:08.884Z,4.00
2023-04-17T00:03:37.901Z,5.43
2023-04-17T00:06:06.627Z,5.55
2023-04-17T00:08:36.361Z,4.75
2023-04-17T00:11:08.418Z,5.65
2023-04-17T00:13:38.476Z,5.18
2023-04-17T00:16:06.685Z,6.03
2023-04-17T00:18:34.498Z,5.50
2023-04-17T00:21:02.248Z,5.18
2023-04-17T00:23:36.627Z,5.30
2023-04-17T04:40:21.557Z,11.18
2023-04-17T04:42:49.583Z,9.65
2023-04-17T04:45:17.448Z,9.77
2023-04-17T04:47:44.997Z,10.55
2023-04-17T04:50:12.513Z,10.13
2023-04-17T04:52:40.129Z,8.63
2023-04-17T04:55:08.537Z,10.43
2023-04-17T04:57:37.404Z,9.00
2023-04-17T05:00:08.662Z,8.32
2023-04-17T05:02:37.022Z,9.55
2023-04-17T05:05:05.265Z,9.00
2023-04-17T05:07:32.890Z,8.70
2023-04-17T05:10:00.425Z,8.95
2023-04-17T05:12:27.947Z,9.32
2023-04-17T05:14:56.888Z,9.65
2023-04-17T05:17:24.623Z,9.95
2023-04-17T05:19:52.239Z,8.50
2023-04-17T05:22:19.820Z,9.05
2023-04-17T05:24:47.484Z,9.57
2023-04-17T05:27:15.156Z,9.52
2023-04-17T05:29:42.804Z,9.85
2023-04-17T05:32:11.859Z,8.82
2023-04-17T05:34:39.623Z,8.63
2023-04-17T05:37:07.904Z,9.23
2023-04-17T05:39:36.016Z,8.88
2023-04-17T05:42:03.599Z,9.27
2023-04-17T05:44:32.093Z,9.10
2023-04-17T05:47:00.683Z,9.07
2023-04-17T05:49:30.111Z,9.38
2023-04-17T05:51:57.736Z,9.70
2023-04-17T05:54:25.428Z,9.00
2023-04-17T05:56:53.084Z,9.07
2023-04-17T05:59:21.137Z,9.10
2023-04-17T06:01:49.055Z,8.45
2023-04-17T06:04:18.253Z,7.75
2023-04-17T06:06:47.591Z,8.20
2023-04-17T06:09:15.879Z,8.82
2023-04-17T06:11:43.465Z,8.30
2023-04-17T06:14:11.273Z,7.82
2023-04-17T06:16:38.789Z,7.97
2023-04-17T06:19:06.469Z,7.88
2023-04-17T06:21:34.100Z,9.18
2023-04-17T06:24:03.006Z,9.88
2023-04-17T06:26:30.636Z,9.32
2023-04-17T06:28:58.347Z,8.27
2023-04-17T06:31:26.387Z,8.43
2023-04-17T06:33:53.975Z,8.38
2023-04-17T06:36:21.491Z,9.00
2023-04-17T06:38:49.084Z,10.35
2023-04-17T06:41:17.975Z,8.73
2023-04-17T06:43:45.549Z,10.07
2023-04-17T06:46:13.138Z,8.48
2023-04-17T06:48:40.685Z,7.93
2023-04-17T06:51:08.241Z,8.50
2023-04-17T06:53:35.972Z,8.80
2023-04-17T06:56:03.530Z,8.77
2023-04-17T06:58:33.158Z,8.43
2023-04-17T07:01:00.686Z,8.57
2023-04-17T07:03:29.612Z,8.50
2023-04-17T07:05:57.281Z,8.82
2023-04-17T07:08:24.848Z,7.78
2023-04-17T07:10:52.451Z,8.40
2023-04-17T07:13:19.983Z,8.27
2023-04-17T07:15:54.345Z,8.70
2023-04-17T07:18:22.541Z,7.72
2023-04-17T07:20:50.417Z,7.75
2023-04-17T07:23:18.394Z,7.00
2023-04-17T07:25:45.923Z,7.47
2023-04-17T07:28:14.117Z,8.07
2023-04-17T07:30:42.495Z,7.68
2023-04-17T07:33:11.469Z,8.25
2023-04-17T07:35:39.051Z,8.43
2023-04-17T07:38:06.612Z,7.63
2023-04-17T07:40:36.767Z,7.85
2023-04-17T07:43:04.478Z,7.45
2023-04-17T07:45:33.399Z,7.22
2023-04-17T07:48:01.218Z,8.02
2023-04-17T07:50:30.316Z,7.80
2023-04-17T07:52:57.895Z,8.98
2023-04-17T07:55:25.384Z,9.50
2023-04-17T07:57:53.018Z,9.32
2023-04-17T08:00:21.631Z,8.82
2023-04-17T08:02:49.474Z,7.75
2023-04-17T08:05:17.265Z,8.52
2023-04-17T08:07:46.240Z,8.73
2023-04-17T08:10:13.799Z,7.55
2023-04-17T08:12:41.457Z,7.40
2023-04-17T08:15:09.979Z,7.78
2023-04-17T08:17:37.574Z,6.93
2023-04-17T08:20:11.900Z,6.68
2023-04-17T08:22:41.174Z,6.28
2023-04-17T08:25:11.730Z,6.68
2023-04-17T08:27:40.787Z,5.95
2023-04-17T08:30:12.412Z,6.35
2023-04-17T08:32:41.921Z,5.70
2023-04-17T08:35:11.372Z,5.82
2023-04-17T08:37:39.038Z,4.60
2023-04-17T08:40:09.365Z,5.80
2023-04-17T08:42:39.552Z,5.93
2023-04-17T08:45:09.564Z,5.60
2023-04-17T08:47:37.559Z,6.22
2023-04-17T08:50:08.862Z,5.18
2023-04-17T08:52:39.890Z,5.03
2023-04-17T08:55:08.163Z,5.65
2023-04-17T08:57:36.408Z,5.47
2023-04-17T09:00:12.026Z,5.80
2023-04-17T09:02:56.365Z,5.43
2023-04-17T09:05:24.924Z,5.65
2023-04-17T09:08:08.278Z,5.80
2023-04-17T09:10:37.280Z,5.18
2023-04-17T09:13:05.214Z,4.88
2023-04-17T09:15:35.169Z,4.78
2023-04-17T09:18:03.467Z,4.85
2023-04-17T09:20:31.156Z,5.00
2023-04-17T09:23:01.872Z,4.63
2023-04-17T09:25:30.276Z,5.35
2023-04-17T09:28:11.479Z,5.22
2023-04-17T09:30:41.202Z,5.35
2023-04-17T09:33:10.402Z,4.88
2023-04-17T09:35:40.182Z,4.97
2023-04-17T09:38:08.053Z,4.93
2023-04-17T09:40:40.638Z,5.57
2023-04-17T09:43:10.395Z,6.00
2023-04-17T09:45:42.919Z,5.53
2023-04-17T09:48:12.852Z,5.40
2023-04-17T09:50:41.233Z,5.07
2023-04-17T09:53:09.729Z,5.57
2023-04-17T09:55:38.048Z,5.40
2023-04-17T09:58:07.936Z,6.10
2023-04-17T10:00:37.737Z,6.28
2023-04-17T10:03:08.416Z,6.05
2023-04-17T10:05:36.720Z,6.43
2023-04-17T10:08:04.985Z,5.78
2023-04-17T10:10:36.581Z,6.25
2023-04-17T10:13:08.293Z,5.95
2023-04-17T10:15:36.711Z,6.85
2023-04-17T10:18:23.631Z,6.72
2023-04-17T10:20:53.227Z,6.75
2023-04-17T10:23:32.789Z,7.65
2023-04-17T10:26:43.035Z,6.53
2023-04-17T10:29:12.666Z,6.80
2023-04-17T10:32:20.356Z,6.20
2023-04-17T10:34:49.564Z,6.53
2023-04-17T10:37:17.136Z,6.60
2023-04-17T10:39:56.987Z,6.35
2023-04-17T10:42:25.657Z,6.47
2023-04-17T10:44:59.392Z,6.75
2023-04-17T10:47:33.449Z,6.72
2023-04-17T10:50:03.907Z,6.40
2023-04-17T16:59:37.684Z,5.43
2023-04-17T17:02:05.259Z,5.15
2023-04-17T17:12:55.187Z,3.38
2023-04-17T17:15:24.349Z,4.20
2023-04-17T17:17:51.842Z,3.67
2023-04-17T17:20:20.254Z,3.78
2023-04-17T17:22:47.736Z,3.70
2023-04-17T17:25:15.226Z,4.10
2023-04-17T17:27:42.748Z,3.70
2023-04-17T17:30:10.892Z,3.95
2023-04-17T17:32:39.801Z,4.70
2023-04-17T17:35:08.489Z,4.72
2023-04-17T17:37:35.996Z,5.00
2023-04-17T17:40:04.299Z,4.57
2023-04-17T17:42:31.952Z,4.20
2023-04-17T17:44:59.480Z,4.00
2023-04-17T17:47:27.046Z,3.58
2023-04-17T17:49:55.919Z,4.00
2023-04-17T17:52:23.468Z,4.15
2023-04-17T17:54:51.029Z,4.80
2023-04-17T17:57:18.692Z,4.18
2023-04-17T17:59:46.375Z,4.80
2023-04-17T18:02:14.004Z,4.57
2023-04-17T18:04:41.918Z,4.82
2023-04-17T18:07:10.900Z,4.07
2023-04-17T18:09:38.406Z,3.72
2023-04-17T18:12:06.867Z,2.83
2023-04-17T18:14:34.373Z,3.05
2023-04-17T18:17:01.883Z,2.50
2023-04-17T18:19:29.420Z,2.80
2023-04-17T18:21:57.141Z,2.00
2023-04-17T18:24:26.139Z,3.67
2023-04-17T18:26:53.620Z,2.85
2023-04-17T18:29:21.151Z,2.90
2023-04-17T18:31:51.066Z,2.42
2023-04-17T18:34:18.819Z,2.80
2023-04-17T18:36:46.338Z,2.78
2023-04-17T18:39:14.670Z,2.60
2023-04-17T18:41:43.520Z,4.43
2023-04-17T18:44:11.253Z,3.53
2023-04-17T18:46:38.912Z,3.10
2023-04-17T18:49:06.488Z,3.65
2023-04-17T18:51:34.004Z,3.85
2023-04-17T18:54:02.665Z,4.45
2023-04-17T18:56:30.265Z,4.10
2023-04-17T18:58:59.140Z,3.90
2023-04-17T19:01:26.679Z,4.05
2023-04-17T19:03:54.203Z,4.28
2023-04-17T19:06:21.693Z,3.92
2023-04-17T19:08:49.195Z,4.53
2023-04-17T19:11:16.721Z,17.42
2023-04-17T19:13:45.021Z,5.85
2023-04-17T19:16:13.950Z,4.55
2023-04-17T19:18:41.456Z,4.72
2023-04-17T19:21:08.999Z,4.30
2023-04-17T19:23:37.486Z,4.30
2023-04-17T19:26:05.059Z,4.82
2023-04-17T19:28:32.571Z,4.78
2023-04-17T19:31:00.851Z,4.93
2023-04-17T19:33:29.882Z,5.03
2023-04-17T19:35:58.281Z,5.70
2023-04-17T19:38:27.758Z,6.97
2023-04-17T19:41:14.394Z,7.72
2023-04-17T19:43:42.422Z,9.15
2023-04-17T19:46:10.137Z,8.57
2023-04-17T19:48:39.118Z,9.00
2023-04-17T19:51:07.302Z,9.18
2023-04-17T19:53:35.912Z,10.18
2023-04-17T19:56:05.748Z,9.93
2023-04-17T19:58:35.316Z,9.23
2023-04-17T20:01:03.254Z,10.27
2023-04-17T20:03:31.774Z,9.98
2023-04-17T20:06:01.067Z,10.50
2023-04-17T20:08:28.636Z,10.20
2023-04-17T20:10:56.123Z,10.52
2023-04-17T20:13:23.616Z,9.80
2023-04-17T20:15:51.177Z,10.63
2023-04-17T20:18:18.795Z,10.38
2023-04-17T20:20:46.594Z,11.15
2023-04-17T20:23:15.458Z,11.27
2023-04-17T20:25:42.969Z,10.38
2023-04-17T20:28:10.668Z,9.80
2023-04-17T20:30:38.253Z,10.85
2023-04-17T20:33:05.944Z,11.75
2023-04-17T20:35:33.548Z,10.98
2023-04-17T20:38:01.104Z,11.65
2023-04-17T20:40:30.151Z,10.63
2023-04-17T20:42:57.723Z,10.65
2023-04-17T20:45:25.342Z,11.23
2023-04-17T20:47:57.071Z,10.77
2023-04-17T20:50:25.374Z,10.05
2023-04-17T20:52:52.860Z,11.18
2023-04-17T20:55:20.843Z,11.13
2023-04-17T20:57:49.715Z,11.73
2023-04-17T21:00:17.655Z,12.00
2023-04-17T21:02:45.889Z,11.45
2023-04-17T21:05:13.454Z,11.00
2023-04-17T21:07:40.968Z,12.13
2023-04-17T21:10:09.411Z,11.70
2023-04-17T21:12:36.955Z,12.02
2023-04-17T21:15:06.749Z,11.70
2023-04-17T21:17:34.409Z,12.43
2023-04-17T21:20:01.917Z,11.88
2023-04-17T21:22:29.415Z,13.55
2023-04-17T21:24:56.930Z,12.32
2023-04-17T21:27:24.556Z,13.60
2023-04-17T21:29:52.102Z,14.48
2023-04-17T21:32:21.109Z,14.43
2023-04-17T21:34:48.649Z,13.77
2023-04-17T21:37:16.148Z,14.88
2023-04-17T21:39:43.696Z,14.32
2023-04-17T21:42:11.257Z,14.57
2023-04-17T21:44:38.768Z,14.13
2023-04-17T21:47:06.390Z,16.13
2023-04-17T21:49:35.301Z,13.70
2023-04-17T21:52:02.827Z,15.10
2023-04-17T21:54:30.356Z,14.25
2023-04-17T21:56:57.897Z,13.43
2023-04-17T21:59:25.448Z,16.67
2023-04-17T22:01:52.996Z,18.33
2023-04-17T22:04:20.568Z,16.45
2023-04-17T22:06:51.632Z,14.63
2023-04-17T22:09:20.432Z,16.63
2023-04-17T22:11:48.577Z,14.65
2023-04-17T22:14:16.726Z,15.98
2023-04-17T22:16:44.551Z,36.20
2023-04-17T22:19:12.103Z,18.08
2023-04-17T22:21:39.634Z,15.55
2023-04-17T22:24:09.634Z,14.38
2023-04-17T22:26:37.123Z,14.32
2023-04-17T22:29:04.648Z,15.13
2023-04-17T22:31:32.301Z,14.07
2023-04-17T22:33:59.957Z,15.27
2023-04-17T22:36:27.448Z,15.77
2023-04-17T22:38:55.070Z,15.02
2023-04-17T22:41:23.893Z,14.52
2023-04-17T22:43:51.459Z,13.52
2023-04-17T22:46:19.041Z,13.60
2023-04-17T22:48:47.049Z,13.48
2023-04-17T22:51:15.042Z,14.15
2023-04-17T22:53:43.876Z,14.15
2023-04-17T22:56:13.694Z,14.68
2023-04-17T22:58:42.544Z,14.55
2023-04-17T23:01:10.102Z,13.43
2023-04-17T23:03:37.650Z,12.88
2023-04-17T23:06:07.387Z,13.20
2023-04-17T23:08:34.873Z,12.25
2023-04-17T23:11:03.442Z,11.98
2023-04-17T23:13:31.607Z,11.60
2023-04-17T23:16:00.774Z,11.50
2023-04-17T23:18:28.320Z,12.00
2023-04-17T23:20:55.844Z,12.32
2023-04-17T23:23:23.360Z,11.25
2023-04-17T23:25:50.941Z,11.57
2023-04-17T23:28:18.503Z,11.15
2023-04-17T23:30:46.083Z,11.82
2023-04-17T23:33:15.086Z,11.60
2023-04-17T23:35:42.719Z,11.32
2023-04-17T23:38:10.407Z,10.63
2023-04-17T23:40:38.131Z,11.07
2023-04-17T23:43:06.099Z,10.60
2023-04-17T23:45:33.776Z,9.80
2023-04-17T23:48:01.408Z,9.73
2023-04-17T23:50:30.560Z,9.77
2023-04-17T23:52:58.159Z,10.38
2023-04-17T23:55:26.973Z,10.35
2023-04-17T23:57:54.955Z,10.07
