createdAt,value
2022-12-31T00:01:17.974Z,69.47
2022-12-31T00:03:44.246Z,69.59
2022-12-31T00:06:10.510Z,69.29
2022-12-31T00:08:36.766Z,69.48
2022-12-31T00:11:03.007Z,69.29
2022-12-31T00:13:29.251Z,68.93
2022-12-31T00:15:55.527Z,68.80
2022-12-31T00:18:21.828Z,69.58
2022-12-31T00:20:48.117Z,69.41
2022-12-31T00:23:14.377Z,69.12
2022-12-31T00:25:40.644Z,69.02
2022-12-31T00:28:06.953Z,69.16
2022-12-31T00:30:33.267Z,68.92
2022-12-31T00:32:59.538Z,68.75
2022-12-31T00:35:25.812Z,68.47
2022-12-31T00:37:52.057Z,68.42
2022-12-31T00:40:18.366Z,68.20
2022-12-31T00:42:44.627Z,67.61
2022-12-31T00:45:10.891Z,67.66
2022-12-31T00:47:37.167Z,67.88
2022-12-31T00:50:03.529Z,67.93
2022-12-31T00:52:29.831Z,68.10
2022-12-31T00:54:56.086Z,68.66
2022-12-31T00:57:22.345Z,68.67
2022-12-31T00:59:48.615Z,68.97
2022-12-31T01:02:15.043Z,69.17
2022-12-31T01:04:41.448Z,69.08
2022-12-31T01:07:07.764Z,68.98
2022-12-31T01:09:34.032Z,69.20
2022-12-31T01:12:00.311Z,68.95
2022-12-31T01:14:26.661Z,69.36
2022-12-31T01:16:52.951Z,69.30
2022-12-31T01:19:20.247Z,69.06
2022-12-31T01:21:46.516Z,69.44
2022-12-31T01:24:12.787Z,69.52
2022-12-31T01:26:39.060Z,69.63
2022-12-31T01:29:05.337Z,69.12
2022-12-31T01:31:31.670Z,69.65
2022-12-31T01:33:57.958Z,69.79
2022-12-31T01:36:26.102Z,69.61
2022-12-31T01:38:52.652Z,69.13
2022-12-31T01:41:18.925Z,69.05
2022-12-31T01:43:45.203Z,69.62
2022-12-31T01:46:11.530Z,68.95
2022-12-31T01:48:37.830Z,69.37
2022-12-31T01:51:04.089Z,68.91
2022-12-31T01:53:30.336Z,68.97
2022-12-31T01:55:56.603Z,68.81
2022-12-31T01:58:22.917Z,68.87
2022-12-31T02:00:49.182Z,68.56
2022-12-31T02:03:15.496Z,68.97
2022-12-31T02:05:41.804Z,69.02
2022-12-31T02:08:08.094Z,69.01
2022-12-31T02:10:34.382Z,68.48
2022-12-31T02:13:00.669Z,68.78
2022-12-31T02:15:26.925Z,68.91
2022-12-31T02:17:53.185Z,68.47
2022-12-31T02:20:19.477Z,68.51
2022-12-31T02:22:45.775Z,68.58
2022-12-31T02:25:12.351Z,68.79
2022-12-31T02:27:38.609Z,68.84
2022-12-31T02:30:04.855Z,68.45
2022-12-31T02:32:31.146Z,68.54
2022-12-31T02:34:57.396Z,68.15
2022-12-31T02:37:23.665Z,68.92
2022-12-31T02:39:49.942Z,68.74
2022-12-31T02:42:16.211Z,68.96
2022-12-31T02:44:42.479Z,68.83
2022-12-31T02:47:08.750Z,68.74
2022-12-31T02:49:35.045Z,68.57
2022-12-31T02:52:01.340Z,68.50
2022-12-31T02:54:27.685Z,68.89
2022-12-31T02:56:54.027Z,68.45
2022-12-31T02:59:20.265Z,68.85
2022-12-31T03:01:46.630Z,68.46
2022-12-31T03:04:12.978Z,68.69
2022-12-31T03:06:39.232Z,68.59
2022-12-31T03:09:05.506Z,68.35
2022-12-31T03:11:31.772Z,68.28
2022-12-31T03:13:58.044Z,68.38
2022-12-31T03:16:24.332Z,68.28
2022-12-31T03:18:50.599Z,68.65
2022-12-31T03:21:16.866Z,68.12
2022-12-31T03:23:43.173Z,68.11
2022-12-31T03:26:09.444Z,68.61
2022-12-31T03:28:35.707Z,68.53
2022-12-31T03:31:02.032Z,68.39
2022-12-31T03:33:28.369Z,68.56
2022-12-31T03:35:54.626Z,68.43
2022-12-31T03:38:20.895Z,68.82
2022-12-31T03:40:47.141Z,68.46
2022-12-31T03:43:13.389Z,67.96
2022-12-31T03:45:39.714Z,68.46
2022-12-31T03:48:05.996Z,68.43
2022-12-31T03:50:32.256Z,68.13
2022-12-31T03:52:58.560Z,68.48
2022-12-31T03:55:24.822Z,68.21
2022-12-31T03:57:51.092Z,68.46
2022-12-31T04:00:17.479Z,68.35
2022-12-31T04:02:43.741Z,68.08
2022-12-31T04:05:10.151Z,68.46
2022-12-31T04:07:36.444Z,67.98
2022-12-31T04:10:02.695Z,67.73
2022-12-31T04:12:28.932Z,68.08
2022-12-31T04:14:55.210Z,67.86
2022-12-31T04:17:21.483Z,67.73
2022-12-31T04:19:47.755Z,67.84
2022-12-31T04:22:14.018Z,67.38
2022-12-31T04:24:40.292Z,67.16
2022-12-31T04:27:07.985Z,67.11
2022-12-31T04:29:34.503Z,67.32
2022-12-31T04:32:00.832Z,67.79
2022-12-31T04:34:27.158Z,67.88
2022-12-31T04:36:53.433Z,67.72
2022-12-31T04:39:19.687Z,67.64
2022-12-31T04:41:45.966Z,67.47
2022-12-31T04:44:12.241Z,67.34
2022-12-31T04:46:38.516Z,67.23
2022-12-31T04:49:04.774Z,67.28
2022-12-31T04:51:31.039Z,67.27
2022-12-31T04:53:57.303Z,67.38
2022-12-31T04:56:23.578Z,66.12
2022-12-31T04:58:49.852Z,66.88
2022-12-31T05:01:16.347Z,66.88
2022-12-31T05:03:42.748Z,66.52
2022-12-31T05:06:09.008Z,66.33
2022-12-31T05:08:35.281Z,66.52
2022-12-31T05:11:01.554Z,67.00
2022-12-31T05:13:32.872Z,66.66
2022-12-31T05:15:59.695Z,66.68
2022-12-31T05:18:25.959Z,66.88
2022-12-31T05:20:52.213Z,67.27
2022-12-31T05:23:18.485Z,67.19
2022-12-31T05:25:44.762Z,66.51
2022-12-31T05:28:11.040Z,65.84
2022-12-31T05:30:37.382Z,65.86
2022-12-31T05:33:03.743Z,66.21
2022-12-31T05:35:30.031Z,66.24
2022-12-31T05:37:57.342Z,66.42
2022-12-31T05:40:23.592Z,65.61
2022-12-31T05:42:49.883Z,65.28
2022-12-31T05:45:16.131Z,65.26
2022-12-31T05:47:42.460Z,66.00
2022-12-31T05:50:08.732Z,65.60
2022-12-31T05:52:34.987Z,64.95
2022-12-31T05:55:01.254Z,65.16
2022-12-31T05:57:27.545Z,65.77
2022-12-31T05:59:53.828Z,65.43
2022-12-31T06:02:20.137Z,65.76
2022-12-31T06:04:46.452Z,65.31
2022-12-31T06:07:12.720Z,65.27
2022-12-31T06:09:38.977Z,65.49
2022-12-31T06:12:05.220Z,65.70
2022-12-31T06:14:31.517Z,65.40
2022-12-31T06:16:57.839Z,65.27
2022-12-31T06:19:24.134Z,65.03
2022-12-31T06:21:50.405Z,65.58
2022-12-31T06:24:16.661Z,65.37
2022-12-31T06:26:42.924Z,64.95
2022-12-31T06:29:09.176Z,64.88
2022-12-31T06:31:35.486Z,65.46
2022-12-31T06:34:01.780Z,64.86
2022-12-31T06:36:28.076Z,65.23
2022-12-31T06:38:54.337Z,65.21
2022-12-31T06:41:20.619Z,65.47
2022-12-31T06:43:46.899Z,64.89
2022-12-31T06:46:13.394Z,65.00
2022-12-31T06:48:39.694Z,64.87
2022-12-31T06:51:05.952Z,64.87
2022-12-31T06:53:32.216Z,64.97
2022-12-31T06:55:58.472Z,64.77
2022-12-31T06:58:24.737Z,64.99
2022-12-31T07:00:51.027Z,65.39
2022-12-31T07:03:18.293Z,65.18
2022-12-31T07:05:44.560Z,65.15
2022-12-31T07:08:10.818Z,65.24
2022-12-31T07:10:37.076Z,65.40
2022-12-31T07:13:03.451Z,64.52
2022-12-31T07:15:29.730Z,65.18
2022-12-31T07:17:56.008Z,64.55
2022-12-31T07:20:22.272Z,65.04
2022-12-31T07:22:48.533Z,65.57
2022-12-31T07:25:14.797Z,65.30
2022-12-31T07:27:41.056Z,65.47
2022-12-31T07:30:07.351Z,65.80
2022-12-31T07:32:33.603Z,65.85
2022-12-31T07:34:59.869Z,65.43
2022-12-31T07:37:26.133Z,65.61
2022-12-31T07:39:52.408Z,65.38
2022-12-31T07:42:18.715Z,65.79
2022-12-31T07:44:44.987Z,65.56
2022-12-31T07:47:11.249Z,66.04
2022-12-31T07:49:37.493Z,65.93
2022-12-31T07:52:03.769Z,65.89
2022-12-31T07:54:30.022Z,65.86
2022-12-31T07:56:56.304Z,65.82
2022-12-31T07:59:24.433Z,65.75
2022-12-31T08:01:51.176Z,64.99
2022-12-31T08:04:17.567Z,65.50
2022-12-31T08:06:43.841Z,65.42
2022-12-31T08:09:10.115Z,65.44
2022-12-31T08:11:36.379Z,64.69
2022-12-31T08:14:02.634Z,64.60
2022-12-31T08:16:28.951Z,64.86
2022-12-31T08:18:55.205Z,64.52
2022-12-31T08:21:21.477Z,64.98
2022-12-31T08:23:47.743Z,65.14
2022-12-31T08:26:14.017Z,65.15
2022-12-31T08:28:40.301Z,64.74
2022-12-31T08:31:06.578Z,65.10
2022-12-31T08:33:32.847Z,65.14
2022-12-31T08:35:59.138Z,64.58
2022-12-31T08:38:25.408Z,64.37
2022-12-31T08:40:51.674Z,64.64
2022-12-31T08:43:17.952Z,64.69
2022-12-31T08:45:44.219Z,64.35
2022-12-31T08:48:10.523Z,63.99
2022-12-31T08:50:36.792Z,64.77
2022-12-31T08:53:03.024Z,64.68
2022-12-31T08:55:29.276Z,64.16
2022-12-31T08:57:55.526Z,64.56
2022-12-31T09:00:21.776Z,64.92
2022-12-31T09:02:48.452Z,64.26
2022-12-31T09:05:14.821Z,64.19
2022-12-31T09:07:41.095Z,64.44
2022-12-31T09:10:07.375Z,64.74
2022-12-31T09:12:33.655Z,63.85
2022-12-31T09:14:59.916Z,64.10
2022-12-31T09:17:26.193Z,63.40
2022-12-31T09:19:52.455Z,64.07
2022-12-31T09:22:18.757Z,64.23
2022-12-31T09:24:45.048Z,63.70
2022-12-31T09:27:11.333Z,63.69
2022-12-31T09:29:37.636Z,62.64
2022-12-31T09:32:03.924Z,62.44
2022-12-31T09:34:30.197Z,62.34
2022-12-31T09:36:56.462Z,63.48
2022-12-31T09:39:22.720Z,63.12
2022-12-31T09:41:48.996Z,63.93
2022-12-31T09:44:15.258Z,63.07
2022-12-31T09:46:41.529Z,63.74
2022-12-31T09:49:07.830Z,63.19
2022-12-31T09:51:34.091Z,62.39
2022-12-31T09:54:00.355Z,62.45
2022-12-31T09:56:26.597Z,62.13
2022-12-31T09:58:52.864Z,62.90
2022-12-31T10:01:19.205Z,62.08
2022-12-31T10:03:45.577Z,62.75
2022-12-31T10:06:11.853Z,63.22
2022-12-31T10:08:38.109Z,61.30
2022-12-31T10:11:04.377Z,62.26
2022-12-31T10:13:30.633Z,61.58
2022-12-31T10:15:56.929Z,60.90
2022-12-31T10:18:23.191Z,60.63
2022-12-31T10:20:49.448Z,60.79
2022-12-31T10:23:15.715Z,61.19
2022-12-31T10:25:41.976Z,61.45
2022-12-31T10:28:08.235Z,62.21
2022-12-31T10:30:34.512Z,61.38
2022-12-31T10:33:00.809Z,62.20
2022-12-31T10:35:27.082Z,61.50
2022-12-31T10:37:53.391Z,60.52
2022-12-31T10:40:19.657Z,60.65
2022-12-31T10:42:45.950Z,60.66
2022-12-31T10:45:12.188Z,60.68
2022-12-31T10:47:38.470Z,61.31
2022-12-31T10:50:04.716Z,60.24
2022-12-31T10:52:30.991Z,61.18
2022-12-31T10:54:57.276Z,60.94
2022-12-31T10:57:23.547Z,60.98
2022-12-31T10:59:49.798Z,60.67
2022-12-31T11:02:16.258Z,62.15
2022-12-31T11:04:42.694Z,61.76
2022-12-31T11:07:08.966Z,62.01
2022-12-31T11:09:35.224Z,61.36
2022-12-31T11:12:01.487Z,62.27
2022-12-31T11:14:27.773Z,61.73
2022-12-31T11:16:54.025Z,60.95
2022-12-31T11:19:20.260Z,61.32
2022-12-31T11:21:46.545Z,60.70
2022-12-31T11:24:12.831Z,60.52
2022-12-31T11:26:39.100Z,60.26
2022-12-31T11:29:05.345Z,60.17
2022-12-31T11:31:31.662Z,60.11
2022-12-31T11:33:57.965Z,60.53
2022-12-31T11:36:24.240Z,60.35
2022-12-31T11:38:50.497Z,58.95
2022-12-31T11:41:16.744Z,59.76
2022-12-31T11:43:42.988Z,60.71
2022-12-31T11:46:09.314Z,61.02
2022-12-31T11:48:35.621Z,60.57
2022-12-31T11:51:01.892Z,60.40
2022-12-31T11:53:28.158Z,60.82
2022-12-31T11:55:54.421Z,58.74
2022-12-31T11:58:20.680Z,59.74
2022-12-31T12:00:46.941Z,59.63
2022-12-31T12:03:13.312Z,59.80
2022-12-31T12:05:39.579Z,58.93
2022-12-31T12:08:05.849Z,60.36
2022-12-31T12:10:36.511Z,59.42
2022-12-31T12:13:03.256Z,59.75
2022-12-31T12:15:29.526Z,59.60
2022-12-31T12:17:55.775Z,59.47
2022-12-31T12:20:22.017Z,58.99
2022-12-31T12:22:49.600Z,59.64
2022-12-31T12:25:15.911Z,59.22
2022-12-31T12:27:42.206Z,59.54
2022-12-31T12:30:08.485Z,59.62
2022-12-31T12:32:34.776Z,59.64
2022-12-31T12:35:01.015Z,59.31
2022-12-31T12:37:27.261Z,58.59
2022-12-31T12:39:53.593Z,58.52
2022-12-31T12:42:19.833Z,59.28
2022-12-31T12:44:46.097Z,59.54
2022-12-31T12:47:12.486Z,59.10
2022-12-31T12:49:38.761Z,58.85
2022-12-31T12:52:05.022Z,58.78
2022-12-31T12:54:31.288Z,59.43
2022-12-31T12:56:57.535Z,58.45
2022-12-31T12:59:23.793Z,57.95
2022-12-31T13:01:50.306Z,57.64
2022-12-31T13:04:33.986Z,57.66
2022-12-31T13:07:00.806Z,57.68
2022-12-31T13:09:27.051Z,58.45
2022-12-31T13:11:53.292Z,58.12
2022-12-31T13:14:19.613Z,57.93
2022-12-31T13:16:45.951Z,57.99
2022-12-31T13:19:12.225Z,57.99
2022-12-31T13:21:38.475Z,57.86
2022-12-31T13:24:04.715Z,58.33
2022-12-31T13:26:30.977Z,58.48
2022-12-31T13:28:57.233Z,58.42
2022-12-31T13:31:23.522Z,58.09
2022-12-31T13:33:49.795Z,58.30
2022-12-31T13:36:16.148Z,58.68
2022-12-31T13:38:42.417Z,58.87
2022-12-31T13:41:08.716Z,59.38
2022-12-31T13:43:34.980Z,59.66
2022-12-31T13:46:01.313Z,59.79
2022-12-31T13:48:27.604Z,60.28
2022-12-31T13:50:53.883Z,60.44
2022-12-31T13:53:20.353Z,59.78
2022-12-31T13:55:48.060Z,59.98
2022-12-31T13:58:17.075Z,58.77
2022-12-31T14:00:43.360Z,58.36
2022-12-31T14:03:09.698Z,58.59
2022-12-31T14:05:35.993Z,57.98
2022-12-31T14:08:02.271Z,58.86
2022-12-31T14:10:28.520Z,58.92
2022-12-31T14:12:54.816Z,59.42
2022-12-31T14:15:21.071Z,60.18
2022-12-31T14:17:47.337Z,59.62
2022-12-31T14:20:13.603Z,60.34
2022-12-31T14:22:39.903Z,60.26
2022-12-31T14:25:06.146Z,59.78
2022-12-31T14:27:32.397Z,60.22
2022-12-31T14:29:58.670Z,59.51
2022-12-31T14:32:24.962Z,59.84
2022-12-31T14:34:51.251Z,58.34
2022-12-31T14:37:17.506Z,59.22
2022-12-31T14:39:43.740Z,59.24
2022-12-31T14:42:09.985Z,58.76
2022-12-31T14:44:36.235Z,59.22
2022-12-31T14:47:02.500Z,58.63
2022-12-31T14:49:28.773Z,58.42
2022-12-31T14:51:55.130Z,58.52
2022-12-31T14:54:25.666Z,58.46
2022-12-31T14:56:54.847Z,57.95
2022-12-31T14:59:21.138Z,58.02
2022-12-31T15:01:47.457Z,58.27
2022-12-31T15:04:13.792Z,58.03
2022-12-31T15:06:40.052Z,58.97
2022-12-31T15:09:08.550Z,58.67
2022-12-31T15:11:34.937Z,58.36
2022-12-31T15:14:01.199Z,58.82
2022-12-31T15:16:27.545Z,59.08
2022-12-31T15:18:53.819Z,59.36
2022-12-31T15:21:20.082Z,59.49
2022-12-31T15:23:46.332Z,59.40
2022-12-31T15:26:12.568Z,59.91
2022-12-31T15:28:38.849Z,60.01
2022-12-31T15:31:05.203Z,59.57
2022-12-31T15:33:31.600Z,59.88
2022-12-31T15:35:57.901Z,59.19
2022-12-31T15:38:24.184Z,59.66
2022-12-31T15:40:50.470Z,59.87
2022-12-31T15:43:16.748Z,59.65
2022-12-31T15:45:43.019Z,59.74
2022-12-31T15:48:09.272Z,60.35
2022-12-31T15:50:35.559Z,60.60
2022-12-31T15:53:01.826Z,59.92
2022-12-31T15:55:28.169Z,59.93
2022-12-31T15:57:54.444Z,60.23
2022-12-31T16:00:20.711Z,60.87
2022-12-31T16:02:47.079Z,60.54
2022-12-31T16:05:13.500Z,60.67
2022-12-31T16:07:39.827Z,61.14
2022-12-31T16:10:06.116Z,61.64
2022-12-31T16:12:34.375Z,60.59
2022-12-31T16:15:03.301Z,61.72
2022-12-31T16:17:29.608Z,61.20
2022-12-31T16:19:55.876Z,61.49
2022-12-31T16:22:22.130Z,61.23
2022-12-31T16:25:19.879Z,61.50
2022-12-31T16:27:34.661Z,60.89
2022-12-31T16:30:00.996Z,60.92
2022-12-31T16:32:27.299Z,61.31
2022-12-31T16:34:53.545Z,61.24
2022-12-31T16:37:19.815Z,61.27
2022-12-31T16:39:46.053Z,61.34
2022-12-31T16:42:12.619Z,61.44
2022-12-31T16:44:38.889Z,60.95
2022-12-31T16:47:05.128Z,60.99
2022-12-31T16:49:31.394Z,60.99
2022-12-31T16:51:57.682Z,61.59
2022-12-31T16:54:23.969Z,61.37
2022-12-31T16:56:50.234Z,61.13
2022-12-31T16:59:16.503Z,60.69
2022-12-31T17:01:42.883Z,61.37
2022-12-31T17:04:09.223Z,60.42
2022-12-31T17:06:35.497Z,60.11
2022-12-31T17:09:01.788Z,60.05
2022-12-31T17:11:28.034Z,59.50
2022-12-31T17:13:54.354Z,60.10
2022-12-31T17:16:20.638Z,60.24
2022-12-31T17:18:46.908Z,60.04
2022-12-31T17:21:13.157Z,59.97
2022-12-31T17:23:39.416Z,60.80
2022-12-31T17:26:05.681Z,61.12
2022-12-31T17:28:31.941Z,60.11
2022-12-31T17:30:58.288Z,60.30
2022-12-31T17:33:24.571Z,59.51
2022-12-31T17:35:50.825Z,60.41
2022-12-31T17:38:17.093Z,60.34
2022-12-31T17:40:51.930Z,60.59
2022-12-31T17:43:18.624Z,60.26
2022-12-31T17:45:44.880Z,60.13
2022-12-31T17:48:11.164Z,60.16
2022-12-31T17:50:37.434Z,60.63
2022-12-31T17:53:03.728Z,59.91
2022-12-31T17:55:29.996Z,60.35
2022-12-31T17:57:56.264Z,60.65
2022-12-31T18:00:22.534Z,60.84
2022-12-31T18:02:48.828Z,60.50
2022-12-31T18:05:15.192Z,60.71
2022-12-31T18:07:41.468Z,60.62
2022-12-31T18:10:07.741Z,61.58
2022-12-31T18:12:34.006Z,61.31
2022-12-31T18:15:00.281Z,60.61
2022-12-31T18:17:26.541Z,60.86
2022-12-31T18:20:09.182Z,61.03
2022-12-31T18:22:35.463Z,61.04
2022-12-31T18:25:01.738Z,60.83
2022-12-31T18:27:28.047Z,60.13
2022-12-31T18:29:59.125Z,60.74
2022-12-31T18:32:30.581Z,61.04
2022-12-31T18:34:56.835Z,61.05
2022-12-31T18:37:23.083Z,61.11
2022-12-31T18:39:49.334Z,61.06
2022-12-31T18:42:15.611Z,61.25
2022-12-31T18:44:41.877Z,60.81
2022-12-31T18:47:08.167Z,61.34
2022-12-31T18:49:34.409Z,61.52
2022-12-31T18:52:00.689Z,60.47
2022-12-31T18:54:26.957Z,61.28
2022-12-31T18:56:57.022Z,61.54
2022-12-31T18:59:23.641Z,61.40
2022-12-31T19:01:50.013Z,61.24
2022-12-31T19:04:20.047Z,61.70
2022-12-31T19:06:51.279Z,61.94
2022-12-31T19:09:43.340Z,61.66
2022-12-31T19:12:03.793Z,61.76
2022-12-31T19:14:30.074Z,61.65
2022-12-31T19:16:56.332Z,62.33
2022-12-31T19:19:22.570Z,62.34
2022-12-31T19:21:48.850Z,62.71
2022-12-31T19:24:15.164Z,62.81
2022-12-31T19:26:43.544Z,62.14
2022-12-31T19:29:09.998Z,62.92
2022-12-31T19:31:36.285Z,63.08
2022-12-31T19:34:02.685Z,62.70
2022-12-31T19:36:28.941Z,63.00
2022-12-31T19:38:55.215Z,62.58
2022-12-31T19:41:21.501Z,62.45
2022-12-31T19:43:47.771Z,62.23
2022-12-31T19:46:14.111Z,62.06
2022-12-31T19:48:40.405Z,61.82
2022-12-31T19:51:06.667Z,61.54
2022-12-31T19:53:32.933Z,61.41
2022-12-31T19:55:59.173Z,61.38
2022-12-31T19:58:25.520Z,61.64
2022-12-31T20:00:57.053Z,61.99
2022-12-31T20:03:24.680Z,61.36
2022-12-31T20:05:50.962Z,62.08
2022-12-31T20:08:17.255Z,62.25
2022-12-31T20:10:43.524Z,62.24
2022-12-31T20:13:09.777Z,61.89
2022-12-31T20:15:36.033Z,61.99
2022-12-31T20:18:02.305Z,62.03
2022-12-31T20:20:28.570Z,62.64
2022-12-31T20:22:54.835Z,63.09
2022-12-31T20:25:21.086Z,62.69
2022-12-31T20:27:47.350Z,62.92
2022-12-31T20:30:13.616Z,62.59
2022-12-31T20:32:39.976Z,62.40
2022-12-31T20:35:06.260Z,62.74
2022-12-31T20:37:32.521Z,62.25
2022-12-31T20:39:58.785Z,62.38
2022-12-31T20:42:25.036Z,62.53
2022-12-31T20:44:51.285Z,62.21
2022-12-31T20:47:17.529Z,61.89
2022-12-31T20:50:10.353Z,61.81
2022-12-31T20:52:30.037Z,61.55
2022-12-31T20:54:56.297Z,61.42
2022-12-31T20:57:22.553Z,61.90
2022-12-31T20:59:48.831Z,61.49
2022-12-31T21:02:29.584Z,61.90
2022-12-31T21:05:01.604Z,62.23
2022-12-31T21:07:27.966Z,62.18
2022-12-31T21:09:54.236Z,61.72
2022-12-31T21:12:20.502Z,62.14
2022-12-31T21:14:46.745Z,62.38
2022-12-31T21:17:13.007Z,62.24
2022-12-31T21:19:39.281Z,61.69
2022-12-31T21:22:05.643Z,62.24
2022-12-31T21:24:31.906Z,61.77
2022-12-31T21:26:58.184Z,62.20
2022-12-31T21:29:24.452Z,62.50
2022-12-31T21:31:50.738Z,62.70
2022-12-31T21:34:17.018Z,62.52
2022-12-31T21:36:43.266Z,62.00
2022-12-31T21:39:09.586Z,62.27
2022-12-31T21:41:35.852Z,61.81
2022-12-31T21:44:02.131Z,61.77
2022-12-31T21:46:28.463Z,61.97
2022-12-31T21:48:54.802Z,62.59
2022-12-31T21:51:21.053Z,61.89
2022-12-31T21:53:47.316Z,61.84
2022-12-31T21:56:13.590Z,62.19
2022-12-31T21:58:39.874Z,62.52
2022-12-31T22:01:06.154Z,61.82
2022-12-31T22:03:32.489Z,61.58
2022-12-31T22:05:58.802Z,62.33
2022-12-31T22:08:25.065Z,61.90
2022-12-31T22:10:52.941Z,61.83
2022-12-31T22:13:19.482Z,62.72
2022-12-31T22:15:45.798Z,62.63
2022-12-31T22:18:12.113Z,62.25
2022-12-31T22:20:38.377Z,62.46
2022-12-31T22:23:04.644Z,62.38
2022-12-31T22:25:31.110Z,62.67
2022-12-31T22:28:37.059Z,63.10
2022-12-31T22:30:43.688Z,62.68
2022-12-31T22:33:09.932Z,62.22
2022-12-31T22:35:36.191Z,62.85
2022-12-31T22:38:09.842Z,62.23
2022-12-31T22:40:38.087Z,62.87
2022-12-31T22:43:04.356Z,62.74
2022-12-31T22:45:30.592Z,62.41
2022-12-31T22:47:56.857Z,62.97
2022-12-31T22:50:23.137Z,63.03
2022-12-31T22:52:49.396Z,63.01
2022-12-31T22:55:15.709Z,62.82
2022-12-31T22:57:41.973Z,62.64
2022-12-31T23:00:08.236Z,62.08
2022-12-31T23:02:39.881Z,62.71
2022-12-31T23:05:15.344Z,62.86
2022-12-31T23:07:42.736Z,62.01
2022-12-31T23:10:09.012Z,62.72
2022-12-31T23:12:35.292Z,62.40
2022-12-31T23:15:01.568Z,62.09
2022-12-31T23:17:31.502Z,61.95
2022-12-31T23:19:58.206Z,61.88
2022-12-31T23:22:24.467Z,62.00
2022-12-31T23:24:50.754Z,62.72
2022-12-31T23:27:17.010Z,62.34
2022-12-31T23:29:47.107Z,62.48
2022-12-31T23:32:13.871Z,62.52
2022-12-31T23:34:40.196Z,62.79
2022-12-31T23:37:06.479Z,62.92
2022-12-31T23:39:32.755Z,62.30
2022-12-31T23:41:59.012Z,63.00
2022-12-31T23:44:25.318Z,62.67
2022-12-31T23:46:51.592Z,62.37
2022-12-31T23:49:17.877Z,62.38
2022-12-31T23:51:44.176Z,62.88
2022-12-31T23:54:10.429Z,63.77
2022-12-31T23:56:36.749Z,63.29
2022-12-31T23:59:03.018Z,63.81
