createdAt,value
2022-08-12T00:01:06.118Z,98.70
2022-08-12T00:03:52.463Z,98.80
2022-08-12T00:06:40.024Z,98.90
2022-08-12T00:09:26.789Z,99.00
2022-08-12T00:12:13.413Z,99.20
2022-08-12T00:15:01.371Z,99.30
2022-08-12T00:17:47.611Z,99.50
2022-08-12T00:20:33.626Z,99.60
2022-08-12T00:23:19.981Z,99.60
2022-08-12T00:26:23.448Z,99.70
2022-08-12T00:29:11.485Z,99.70
2022-08-12T00:31:57.961Z,99.80
2022-08-12T00:34:45.783Z,99.90
2022-08-12T00:37:33.610Z,99.90
2022-08-12T00:40:19.784Z,99.90
2022-08-12T00:42:49.423Z,99.90
2022-08-12T00:45:16.508Z,99.90
2022-08-12T00:47:44.556Z,99.90
2022-08-12T00:50:18.979Z,99.90
2022-08-12T00:52:47.917Z,99.90
2022-08-12T00:55:16.807Z,99.90
2022-08-12T00:57:50.745Z,99.90
2022-08-12T01:00:24.934Z,99.90
2022-08-12T01:02:58.297Z,99.90
2022-08-12T01:05:45.188Z,99.90
2022-08-12T01:08:30.942Z,99.90
2022-08-12T01:11:16.941Z,99.90
2022-08-12T01:13:49.586Z,99.90
2022-08-12T01:16:24.275Z,99.90
2022-08-12T01:18:53.974Z,99.90
2022-08-12T01:21:45.249Z,99.90
2022-08-12T01:24:44.108Z,99.90
2022-08-12T01:27:13.475Z,99.90
2022-08-12T01:29:45.271Z,99.90
2022-08-12T01:32:17.137Z,99.90
2022-08-12T01:35:07.915Z,99.90
2022-08-12T01:37:41.875Z,99.90
2022-08-12T01:40:35.602Z,99.90
2022-08-12T01:43:05.935Z,99.90
2022-08-12T01:45:40.577Z,99.90
2022-08-12T01:48:34.999Z,99.90
2022-08-12T01:52:15.928Z,99.90
2022-08-12T01:54:17.545Z,99.90
2022-08-12T01:56:53.113Z,99.90
2022-08-12T02:00:00.666Z,99.90
2022-08-12T02:02:30.934Z,99.90
2022-08-12T02:05:30.100Z,99.90
2022-08-12T02:08:40.808Z,99.90
2022-08-12T02:11:20.137Z,99.90
2022-08-12T02:13:50.744Z,99.90
2022-08-12T02:16:46.107Z,99.90
2022-08-12T02:19:51.318Z,99.90
2022-08-12T02:22:18.371Z,99.90
2022-08-12T02:24:46.900Z,99.90
2022-08-12T02:27:15.530Z,99.90
2022-08-12T02:29:42.739Z,99.90
2022-08-12T02:32:10.117Z,99.90
2022-08-12T02:34:38.031Z,99.90
2022-08-12T02:37:06.402Z,99.90
2022-08-12T02:39:36.397Z,99.90
2022-08-12T02:42:07.217Z,99.90
2022-08-12T02:44:40.471Z,99.90
2022-08-12T02:47:59.130Z,99.90
2022-08-12T02:49:58.563Z,99.90
2022-08-12T02:52:27.635Z,99.90
2022-08-12T02:55:01.794Z,99.90
2022-08-12T02:57:31.666Z,99.90
2022-08-12T03:00:04.268Z,99.90
2022-08-12T03:02:33.748Z,99.90
2022-08-12T03:05:03.518Z,99.90
2022-08-12T03:07:59.757Z,99.90
2022-08-12T03:10:36.727Z,99.90
2022-08-12T03:13:07.513Z,99.90
2022-08-12T03:15:36.015Z,99.90
2022-08-12T03:18:24.684Z,99.90
2022-08-12T03:21:00.348Z,99.90
2022-08-12T03:23:30.819Z,99.90
2022-08-12T03:26:03.218Z,99.90
2022-08-12T03:28:52.020Z,99.90
2022-08-12T03:31:22.166Z,99.90
2022-08-12T03:34:01.428Z,99.90
2022-08-12T03:36:36.653Z,99.90
2022-08-12T03:39:18.862Z,99.90
2022-08-12T03:42:10.711Z,99.90
2022-08-12T03:45:04.435Z,99.90
2022-08-12T03:48:02.164Z,99.90
2022-08-12T03:50:48.916Z,99.90
2022-08-12T03:53:46.703Z,99.90
2022-08-12T03:56:33.431Z,99.90
2022-08-12T03:59:21.465Z,99.90
2022-08-12T04:01:57.970Z,99.90
2022-08-12T04:04:34.949Z,99.90
2022-08-12T04:07:10.757Z,99.90
2022-08-12T04:09:43.690Z,99.90
2022-08-12T04:12:40.123Z,99.90
2022-08-12T04:15:09.195Z,99.90
2022-08-12T04:17:37.708Z,99.90
2022-08-12T04:20:25.151Z,99.90
2022-08-12T04:22:54.545Z,99.90
2022-08-12T04:25:27.046Z,99.90
2022-08-12T04:27:55.183Z,99.90
2022-08-12T04:30:32.201Z,99.90
2022-08-12T04:33:01.044Z,99.90
2022-08-12T04:35:28.666Z,99.90
2022-08-12T04:37:58.402Z,99.90
2022-08-12T04:40:31.740Z,99.90
2022-08-12T04:43:01.543Z,99.90
2022-08-12T04:45:29.469Z,99.90
2022-08-12T04:47:56.993Z,99.90
2022-08-12T04:50:34.501Z,99.90
2022-08-12T04:53:05.678Z,99.90
2022-08-12T04:55:34.925Z,99.90
2022-08-12T04:58:02.164Z,99.90
2022-08-12T05:00:29.430Z,99.90
2022-08-12T05:02:56.579Z,99.90
2022-08-12T05:05:24.862Z,99.90
2022-08-12T05:07:54.271Z,99.90
2022-08-12T05:10:34.051Z,99.90
2022-08-12T05:13:08.005Z,99.90
2022-08-12T05:16:03.924Z,99.90
2022-08-12T05:18:29.441Z,99.90
2022-08-12T05:20:58.901Z,99.90
2022-08-12T05:23:26.189Z,99.90
2022-08-12T05:25:57.420Z,99.90
2022-08-12T05:28:27.565Z,99.90
2022-08-12T05:30:55.791Z,99.90
2022-08-12T05:33:26.880Z,99.90
2022-08-12T05:35:54.113Z,99.90
2022-08-12T05:38:39.649Z,99.90
2022-08-12T05:41:19.288Z,99.90
2022-08-12T05:43:58.966Z,99.90
2022-08-12T05:46:27.362Z,99.90
2022-08-12T05:48:55.301Z,99.90
2022-08-12T05:51:32.312Z,99.90
2022-08-12T05:54:07.187Z,99.90
2022-08-12T05:56:36.324Z,99.90
2022-08-12T05:59:09.693Z,99.90
2022-08-12T06:02:12.713Z,99.90
2022-08-12T06:04:24.676Z,99.90
2022-08-12T06:06:53.733Z,99.90
2022-08-12T06:09:22.882Z,99.90
2022-08-12T06:12:04.185Z,99.90
2022-08-12T06:14:36.963Z,99.90
2022-08-12T06:17:06.159Z,99.90
2022-08-12T06:20:26.069Z,99.90
2022-08-12T06:22:20.433Z,99.90
2022-08-12T06:24:48.759Z,99.90
2022-08-12T06:27:19.058Z,99.90
2022-08-12T06:30:09.662Z,99.90
2022-08-12T06:32:34.459Z,99.90
2022-08-12T06:35:23.706Z,99.90
2022-08-12T06:37:56.915Z,99.90
2022-08-12T06:40:44.010Z,99.90
2022-08-12T06:43:11.177Z,99.90
2022-08-12T06:45:49.489Z,99.90
2022-08-12T06:48:17.711Z,99.90
2022-08-12T06:50:46.211Z,99.90
2022-08-12T06:53:13.527Z,99.90
2022-08-12T06:55:57.799Z,99.90
2022-08-12T06:58:25.812Z,99.90
2022-08-12T07:00:54.135Z,99.90
2022-08-12T07:03:29.985Z,99.90
2022-08-12T07:05:59.637Z,99.90
2022-08-12T07:08:31.618Z,99.90
2022-08-12T07:11:03.031Z,99.90
2022-08-12T07:14:02.386Z,99.90
2022-08-12T07:16:27.038Z,99.90
2022-08-12T07:18:55.834Z,99.60
2022-08-12T07:22:02.050Z,99.20
2022-08-12T07:24:12.473Z,98.80
2022-08-12T07:26:44.437Z,98.40
2022-08-12T07:29:12.410Z,97.80
2022-08-12T07:31:39.674Z,97.70
2022-08-12T07:34:06.855Z,97.50
2022-08-12T07:36:35.624Z,97.20
2022-08-12T07:39:03.015Z,97.00
2022-08-12T07:41:32.230Z,96.60
2022-08-12T07:44:04.801Z,96.80
2022-08-12T07:46:39.056Z,96.20
2022-08-12T07:49:11.295Z,95.90
2022-08-12T07:51:39.600Z,95.40
2022-08-12T07:54:10.553Z,95.10
2022-08-12T07:56:40.186Z,95.00
2022-08-12T07:59:09.144Z,95.00
2022-08-12T08:01:40.269Z,94.60
2022-08-12T08:04:26.450Z,94.00
2022-08-12T08:06:55.184Z,93.90
2022-08-12T08:09:24.471Z,93.90
2022-08-12T08:12:18.547Z,93.50
2022-08-12T08:14:47.233Z,92.90
2022-08-12T08:17:17.912Z,92.70
2022-08-12T08:20:03.206Z,92.60
2022-08-12T08:22:41.660Z,92.20
2022-08-12T08:25:20.414Z,91.90
2022-08-12T08:28:02.889Z,91.50
2022-08-12T08:30:32.271Z,91.30
2022-08-12T08:32:59.452Z,91.10
2022-08-12T08:35:28.145Z,90.90
2022-08-12T08:38:31.830Z,90.10
2022-08-12T08:42:15.532Z,88.80
2022-08-12T08:44:07.576Z,89.70
2022-08-12T08:46:38.191Z,89.30
2022-08-12T08:49:06.028Z,88.80
2022-08-12T08:51:33.435Z,88.70
2022-08-12T08:54:00.542Z,88.20
2022-08-12T08:56:29.995Z,87.80
2022-08-12T08:58:57.923Z,87.90
2022-08-12T09:01:26.304Z,87.90
2022-08-12T09:05:07.874Z,87.00
2022-08-12T09:06:53.824Z,86.30
2022-08-12T09:09:21.550Z,85.90
2022-08-12T09:14:54.702Z,86.70
2022-08-12T09:17:22.685Z,87.40
2022-08-12T09:19:57.252Z,86.40
2022-08-12T09:22:28.540Z,86.60
2022-08-12T09:24:59.826Z,86.80
2022-08-12T09:27:57.921Z,86.50
2022-08-12T09:30:18.134Z,85.60
2022-08-12T09:33:18.514Z,84.80
2022-08-12T09:35:47.016Z,84.80
2022-08-12T09:38:33.821Z,83.50
2022-08-12T09:42:33.315Z,83.10
2022-08-12T09:44:38.294Z,83.40
2022-08-12T09:46:56.218Z,83.40
2022-08-12T09:49:27.821Z,82.40
2022-08-12T09:51:55.654Z,82.00
2022-08-12T09:54:33.183Z,81.80
2022-08-12T09:58:07.522Z,82.10
2022-08-12T10:00:13.207Z,82.40
2022-08-12T10:03:06.223Z,82.00
2022-08-12T10:06:26.883Z,80.90
2022-08-12T10:08:30.679Z,81.10
2022-08-12T10:11:20.356Z,80.70
2022-08-12T10:13:48.972Z,80.40
2022-08-12T10:16:22.612Z,80.10
2022-08-12T10:18:54.523Z,79.70
2022-08-12T10:21:36.009Z,79.70
2022-08-12T10:24:08.902Z,79.80
2022-08-12T10:26:57.996Z,79.70
2022-08-12T10:30:37.983Z,80.00
2022-08-12T10:33:02.103Z,80.30
2022-08-12T10:35:20.137Z,79.90
2022-08-12T10:38:34.891Z,79.60
2022-08-12T10:40:37.773Z,79.00
2022-08-12T10:43:23.749Z,79.10
2022-08-12T10:45:57.251Z,79.00
2022-08-12T10:48:34.703Z,79.10
2022-08-12T10:51:52.036Z,79.30
2022-08-12T10:54:00.933Z,78.70
2022-08-12T10:56:34.679Z,77.90
2022-08-12T10:59:03.999Z,78.40
2022-08-12T11:04:18.042Z,78.00
2022-08-12T11:04:34.324Z,78.40
2022-08-12T11:08:34.580Z,78.00
2022-08-12T11:10:01.504Z,78.50
2022-08-12T11:12:56.258Z,79.10
2022-08-12T11:15:33.539Z,79.50
2022-08-12T11:18:18.332Z,78.80
2022-08-12T11:20:48.391Z,79.10
2022-08-12T11:23:35.734Z,79.10
2022-08-12T11:26:06.259Z,78.60
2022-08-12T11:28:37.015Z,76.10
2022-08-12T11:31:06.227Z,76.50
2022-08-12T11:34:04.320Z,76.00
2022-08-12T11:36:22.119Z,75.60
2022-08-12T11:38:50.836Z,75.90
2022-08-12T11:41:31.583Z,74.50
2022-08-12T11:44:36.846Z,73.50
2022-08-12T11:46:54.755Z,73.50
2022-08-12T11:49:31.047Z,71.90
2022-08-12T11:52:01.636Z,72.00
2022-08-12T11:54:29.551Z,72.10
2022-08-12T11:57:02.482Z,72.30
2022-08-12T12:02:20.573Z,71.90
2022-08-12T12:04:52.496Z,71.90
2022-08-12T12:08:36.495Z,71.20
2022-08-12T12:10:15.361Z,71.30
2022-08-12T12:12:49.742Z,71.80
2022-08-12T12:15:24.971Z,71.90
2022-08-12T12:18:04.728Z,70.70
2022-08-12T12:20:31.943Z,71.50
2022-08-12T12:22:58.997Z,71.90
2022-08-12T12:26:06.647Z,71.90
2022-08-12T12:28:36.538Z,72.00
2022-08-12T12:31:01.791Z,71.70
2022-08-12T12:33:57.180Z,72.00
2022-08-12T12:36:23.129Z,72.60
2022-08-12T12:38:53.669Z,72.10
2022-08-12T12:41:20.728Z,72.00
2022-08-12T12:43:56.521Z,71.60
2022-08-12T12:46:31.095Z,71.50
2022-08-12T12:48:58.568Z,71.50
2022-08-12T12:52:06.739Z,72.10
2022-08-12T12:54:13.344Z,71.90
2022-08-12T12:56:44.522Z,71.20
2022-08-12T12:59:54.996Z,70.30
2022-08-12T13:02:07.823Z,70.80
2022-08-12T13:04:37.329Z,70.70
2022-08-12T13:07:06.436Z,71.20
2022-08-12T13:09:36.490Z,71.10
2022-08-12T13:12:11.333Z,71.20
2022-08-12T13:14:39.807Z,72.10
2022-08-12T13:17:09.776Z,71.90
2022-08-12T13:19:45.237Z,70.90
2022-08-12T13:22:23.592Z,71.30
2022-08-12T13:24:55.833Z,71.80
2022-08-12T13:27:36.540Z,70.40
2022-08-12T13:30:06.823Z,71.50
2022-08-12T13:32:37.816Z,70.20
2022-08-12T13:35:19.898Z,69.80
2022-08-12T13:37:56.172Z,68.50
2022-08-12T13:40:32.017Z,69.50
2022-08-12T13:43:02.138Z,69.70
2022-08-12T13:45:33.316Z,69.20
2022-08-12T13:48:03.431Z,69.60
2022-08-12T13:50:43.690Z,69.60
2022-08-12T13:53:24.322Z,69.20
2022-08-12T13:55:59.505Z,69.50
2022-08-12T13:58:30.181Z,69.00
2022-08-12T14:00:58.729Z,69.60
2022-08-12T14:03:28.493Z,69.10
2022-08-12T14:06:15.396Z,68.70
2022-08-12T14:08:43.894Z,69.50
2022-08-12T14:11:12.417Z,69.30
2022-08-12T14:14:04.259Z,70.10
2022-08-12T14:16:46.986Z,69.00
2022-08-12T14:19:25.612Z,69.20
2022-08-12T14:22:00.489Z,67.70
2022-08-12T14:24:35.768Z,67.10
2022-08-12T14:27:08.957Z,67.00
2022-08-12T14:30:05.591Z,66.50
2022-08-12T14:32:27.060Z,66.30
2022-08-12T14:34:56.520Z,66.50
2022-08-12T14:37:57.113Z,66.60
2022-08-12T14:40:18.395Z,67.30
2022-08-12T14:42:46.870Z,67.90
2022-08-12T14:45:14.569Z,67.30
2022-08-12T14:47:58.608Z,67.60
2022-08-12T14:50:58.761Z,67.70
2022-08-12T14:55:19.560Z,67.80
2022-08-12T14:59:20.386Z,67.50
2022-08-12T15:01:52.168Z,67.20
2022-08-12T15:04:29.207Z,67.30
2022-08-12T15:06:56.753Z,67.90
2022-08-12T15:09:29.363Z,67.00
2022-08-12T15:12:03.416Z,66.90
2022-08-12T15:14:31.936Z,67.40
2022-08-12T15:16:59.948Z,68.10
2022-08-12T15:20:31.985Z,68.40
2022-08-12T15:22:37.556Z,67.10
2022-08-12T15:25:07.630Z,66.40
2022-08-12T15:28:04.709Z,67.70
2022-08-12T15:30:32.712Z,68.10
2022-08-12T15:33:12.189Z,68.20
2022-08-12T15:35:52.173Z,68.60
2022-08-12T15:38:27.733Z,67.80
2022-08-12T15:57:07.647Z,61.00
2022-08-12T16:00:00.609Z,61.30
2022-08-12T16:02:26.663Z,60.70
2022-08-12T16:04:55.067Z,61.50
2022-08-12T16:07:30.227Z,60.30
2022-08-12T16:10:04.972Z,59.90
2022-08-12T16:12:43.705Z,60.10
2022-08-12T16:15:25.088Z,60.00
2022-08-12T16:18:17.749Z,60.60
2022-08-12T16:20:46.777Z,61.40
2022-08-12T16:23:36.423Z,61.90
2022-08-12T16:26:14.798Z,60.90
2022-08-12T16:28:47.531Z,60.50
2022-08-12T16:31:22.638Z,60.60
2022-08-12T16:33:59.467Z,60.50
2022-08-12T16:36:29.140Z,60.50
2022-08-12T16:38:56.511Z,61.20
2022-08-12T16:41:23.809Z,61.40
2022-08-12T16:43:53.125Z,62.00
2022-08-12T16:46:32.216Z,61.70
2022-08-12T16:49:04.266Z,62.40
2022-08-12T16:51:40.824Z,62.20
2022-08-12T16:54:16.226Z,60.70
2022-08-12T16:56:54.820Z,60.70
2022-08-12T16:59:53.131Z,60.50
2022-08-12T17:02:31.927Z,60.00
2022-08-12T17:05:04.800Z,59.50
2022-08-12T17:07:36.884Z,59.00
2022-08-12T18:38:21.863Z,47.30
2022-08-12T18:41:10.438Z,47.50
2022-08-12T18:44:00.246Z,47.80
2022-08-12T18:46:46.666Z,48.10
2022-08-12T18:49:29.770Z,49.10
2022-08-12T18:52:04.299Z,50.40
2022-08-12T18:54:35.520Z,51.90
2022-08-12T18:57:16.654Z,53.10
2022-08-12T19:00:06.419Z,53.90
2022-08-12T19:02:39.675Z,54.70
2022-08-12T19:05:11.067Z,55.90
2022-08-12T19:07:49.944Z,56.90
2022-08-12T19:10:26.228Z,57.90
2022-08-12T19:13:18.509Z,58.60
2022-08-12T19:15:48.806Z,59.60
2022-08-12T19:18:17.363Z,60.30
2022-08-12T19:20:50.962Z,61.20
2022-08-12T19:23:20.866Z,62.10
2022-08-12T19:25:59.615Z,63.10
2022-08-12T19:28:38.527Z,64.00
2022-08-12T19:31:45.291Z,64.60
2022-08-12T19:37:38.430Z,66.30
2022-08-12T19:40:31.030Z,67.60
2022-08-12T19:43:13.356Z,68.00
2022-08-12T19:45:53.662Z,68.90
2022-08-12T19:48:23.809Z,69.70
2022-08-12T19:50:56.862Z,70.50
2022-08-12T19:53:27.460Z,71.00
2022-08-12T19:55:57.205Z,71.60
2022-08-12T19:58:26.808Z,72.10
2022-08-12T20:00:55.612Z,72.60
2022-08-12T20:03:40.026Z,73.10
2022-08-12T20:06:15.575Z,73.60
2022-08-12T20:08:48.806Z,74.20
2022-08-12T20:12:12.662Z,74.60
2022-08-12T20:14:11.764Z,75.10
2022-08-12T20:16:57.531Z,75.60
2022-08-12T20:20:01.352Z,76.10
2022-08-12T20:22:24.181Z,77.30
2022-08-12T20:25:01.561Z,77.00
2022-08-12T20:28:05.235Z,77.40
2022-08-12T20:30:52.360Z,77.90
2022-08-12T20:33:18.719Z,78.40
2022-08-12T20:36:06.818Z,78.70
2022-08-12T20:38:40.111Z,79.20
2022-08-12T20:41:17.727Z,79.60
2022-08-12T20:43:52.091Z,80.30
2022-08-12T20:46:20.132Z,80.80
2022-08-12T20:48:55.311Z,81.20
2022-08-12T20:51:27.600Z,81.60
2022-08-12T20:53:59.243Z,82.00
2022-08-12T20:56:30.809Z,82.40
2022-08-12T20:59:01.273Z,82.90
2022-08-12T21:01:47.064Z,83.20
2022-08-12T21:04:36.693Z,83.50
2022-08-12T21:07:09.697Z,83.90
2022-08-12T21:09:48.108Z,84.30
2022-08-12T21:12:27.306Z,84.90
2022-08-12T21:15:23.807Z,85.00
2022-08-12T21:18:09.806Z,85.30
2022-08-12T21:20:52.894Z,85.80
2022-08-12T21:23:22.604Z,85.90
2022-08-12T21:25:51.876Z,86.20
2022-08-12T21:28:20.975Z,87.40
2022-08-12T21:32:34.847Z,87.10
2022-08-12T21:34:07.959Z,87.40
2022-08-12T21:36:32.315Z,87.60
2022-08-12T21:39:20.908Z,87.70
2022-08-12T21:41:56.187Z,88.10
2022-08-12T21:45:45.685Z,88.40
2022-08-12T21:47:20.902Z,87.80
2022-08-12T21:50:03.306Z,88.90
2022-08-12T21:52:42.113Z,89.30
2022-08-12T21:55:18.310Z,89.50
2022-08-12T21:57:53.196Z,89.70
2022-08-12T22:00:31.733Z,90.00
2022-08-12T22:03:25.159Z,90.20
2022-08-12T22:06:31.553Z,90.30
2022-08-12T22:09:16.175Z,90.30
2022-08-12T22:11:49.177Z,90.40
2022-08-12T22:14:24.345Z,90.60
2022-08-12T22:16:54.016Z,90.60
2022-08-12T22:19:23.031Z,90.90
2022-08-12T22:21:53.896Z,91.00
2022-08-12T22:24:26.792Z,91.00
2022-08-12T22:27:08.056Z,91.10
2022-08-12T22:30:16.805Z,91.30
2022-08-12T22:32:55.014Z,91.40
2022-08-12T22:35:56.212Z,91.40
2022-08-12T22:38:25.054Z,91.50
2022-08-12T22:40:55.901Z,91.70
2022-08-12T22:44:00.686Z,91.90
2022-08-12T22:46:52.838Z,92.00
2022-08-12T22:49:36.541Z,92.10
2022-08-12T22:52:14.315Z,92.30
2022-08-12T22:55:02.212Z,92.30
2022-08-12T22:57:53.896Z,92.50
2022-08-12T23:00:24.324Z,92.50
2022-08-12T23:03:03.437Z,92.50
2022-08-12T23:05:37.036Z,92.70
2022-08-12T23:08:30.093Z,92.80
2022-08-12T23:11:06.078Z,92.80
2022-08-12T23:13:54.856Z,93.00
2022-08-12T23:16:31.023Z,93.20
2022-08-12T23:19:09.846Z,93.30
2022-08-12T23:22:05.036Z,93.40
2022-08-12T23:24:37.133Z,93.60
2022-08-12T23:27:24.932Z,93.50
2022-08-12T23:30:19.299Z,93.60
2022-08-12T23:32:54.490Z,93.70
2022-08-12T23:35:45.827Z,93.90
2022-08-12T23:38:30.162Z,94.00
2022-08-12T23:41:03.959Z,94.20
2022-08-12T23:43:40.809Z,94.70
2022-08-12T23:46:19.310Z,94.40
2022-08-12T23:48:51.667Z,94.40
2022-08-12T23:51:26.869Z,94.40
2022-08-12T23:54:04.115Z,94.60
2022-08-12T23:56:34.964Z,94.60
2022-08-12T23:59:07.003Z,94.70
