createdAt,value
2018-12-03T00:01:19.404Z,1.60
2018-12-03T00:03:48.194Z,1.47
2018-12-03T00:06:16.875Z,1.50
2018-12-03T00:08:45.547Z,1.50
2018-12-03T00:11:14.208Z,1.40
2018-12-03T00:13:42.851Z,1.30
2018-12-03T00:16:11.426Z,1.20
2018-12-03T00:18:40.081Z,1.40
2018-12-03T00:21:08.721Z,1.00
2018-12-03T00:23:37.366Z,0.83
2018-12-03T00:26:06.189Z,1.00
2018-12-03T00:28:34.806Z,0.80
2018-12-03T00:31:03.485Z,0.90
2018-12-03T00:33:32.139Z,0.50
2018-12-03T00:36:00.775Z,0.53
2018-12-03T00:38:29.451Z,0.50
2018-12-03T00:40:58.093Z,0.20
2018-12-03T00:43:27.945Z,0.30
2018-12-03T00:45:55.535Z,0.40
2018-12-03T00:48:24.069Z,0.53
2018-12-03T00:50:52.666Z,0.40
2018-12-03T00:53:21.247Z,0.30
2018-12-03T00:55:49.828Z,0.47
2018-12-03T00:58:18.406Z,0.40
2018-12-03T01:00:47.003Z,0.40
2018-12-03T01:03:15.846Z,0.70
2018-12-03T01:05:44.474Z,0.50
2018-12-03T01:08:13.095Z,0.50
2018-12-03T01:10:41.703Z,0.50
2018-12-03T01:13:10.422Z,0.57
2018-12-03T01:15:39.153Z,0.70
2018-12-03T01:18:07.751Z,0.80
2018-12-03T01:20:36.344Z,0.80
2018-12-03T01:23:05.123Z,1.20
2018-12-03T01:25:33.755Z,1.00
2018-12-03T01:28:02.344Z,1.40
2018-12-03T01:30:30.976Z,0.50
2018-12-03T01:32:59.827Z,0.40
2018-12-03T01:35:28.410Z,0.60
2018-12-03T01:37:56.985Z,0.50
2018-12-03T01:40:25.609Z,0.40
2018-12-03T01:42:54.279Z,0.50
2018-12-03T01:45:22.839Z,0.60
2018-12-03T01:47:51.393Z,0.67
2018-12-03T01:50:19.927Z,0.43
2018-12-03T01:52:48.478Z,0.30
2018-12-03T01:55:17.087Z,0.47
2018-12-03T01:57:45.625Z,0.50
2018-12-03T02:00:16.217Z,0.47
2018-12-03T02:02:44.782Z,0.40
2018-12-03T02:05:13.718Z,0.60
2018-12-03T02:07:42.318Z,0.33
2018-12-03T02:10:14.271Z,0.60
2018-12-03T02:12:42.884Z,0.70
2018-12-03T02:15:14.486Z,0.80
2018-12-03T02:17:43.555Z,1.00
2018-12-03T02:20:14.497Z,0.83
2018-12-03T02:22:43.077Z,0.80
2018-12-03T02:25:12.072Z,0.70
2018-12-03T02:27:40.628Z,0.80
2018-12-03T02:30:15.732Z,0.70
2018-12-03T02:32:44.576Z,0.60
2018-12-03T02:35:13.995Z,0.90
2018-12-03T02:37:42.567Z,0.70
2018-12-03T02:40:16.968Z,0.53
2018-12-03T02:45:48.157Z,0.63
2018-12-03T02:48:16.707Z,0.60
2018-12-03T02:50:45.273Z,0.70
2018-12-03T02:53:13.901Z,0.90
2018-12-03T02:55:42.472Z,0.60
2018-12-03T02:58:11.056Z,0.90
2018-12-03T03:00:40.460Z,0.60
2018-12-03T03:03:09.042Z,0.90
2018-12-03T03:05:37.619Z,0.80
2018-12-03T03:08:06.639Z,1.10
2018-12-03T03:10:35.267Z,1.00
2018-12-03T03:13:03.855Z,1.00
2018-12-03T03:15:32.429Z,1.20
2018-12-03T03:18:00.988Z,1.07
2018-12-03T03:20:29.542Z,0.90
2018-12-03T03:22:58.134Z,0.90
2018-12-03T03:25:26.736Z,1.07
2018-12-03T03:27:55.299Z,1.00
2018-12-03T03:30:23.870Z,0.90
2018-12-03T03:32:52.404Z,1.00
2018-12-03T03:35:20.956Z,0.80
2018-12-03T03:37:49.536Z,0.80
2018-12-03T03:40:18.128Z,0.70
2018-12-03T03:42:47.948Z,0.93
2018-12-03T03:45:18.226Z,1.00
2018-12-03T03:47:46.794Z,1.17
2018-12-03T03:50:15.349Z,1.00
2018-12-03T03:52:43.942Z,0.87
2018-12-03T03:55:12.514Z,1.10
2018-12-03T03:57:41.135Z,1.30
2018-12-03T04:00:14.055Z,1.70
2018-12-03T04:02:42.688Z,1.73
2018-12-03T04:05:12.351Z,1.70
2018-12-03T04:07:41.814Z,1.57
2018-12-03T04:10:12.023Z,1.93
2018-12-03T04:12:41.269Z,1.80
2018-12-03T04:15:10.996Z,2.30
2018-12-03T04:17:39.545Z,2.40
2018-12-03T04:20:16.074Z,2.00
2018-12-03T04:22:46.141Z,1.80
2018-12-03T04:25:14.752Z,2.03
2018-12-03T04:27:43.347Z,2.33
2018-12-03T04:30:20.455Z,2.27
2018-12-03T04:32:49.116Z,1.97
2018-12-03T04:35:17.657Z,1.77
2018-12-03T04:37:46.974Z,1.87
2018-12-03T04:40:16.609Z,1.57
2018-12-03T04:42:45.234Z,1.50
2018-12-03T04:45:16.016Z,1.80
2018-12-03T04:47:44.851Z,1.53
2018-12-03T04:50:15.331Z,1.43
2018-12-03T04:52:43.913Z,1.30
2018-12-03T04:55:13.047Z,1.50
2018-12-03T04:57:41.603Z,1.40
2018-12-03T05:00:12.834Z,1.60
2018-12-03T05:02:41.560Z,2.00
2018-12-03T05:05:10.717Z,1.92
2018-12-03T05:07:39.367Z,1.80
2018-12-03T05:10:12.945Z,1.80
2018-12-03T05:12:41.880Z,1.60
2018-12-03T05:15:11.563Z,1.80
2018-12-03T05:17:40.393Z,1.90
2018-12-03T05:20:11.880Z,2.00
2018-12-03T05:22:40.518Z,2.00
2018-12-03T05:25:10.233Z,2.13
2018-12-03T05:27:38.900Z,2.20
2018-12-03T05:30:12.361Z,1.90
2018-12-03T05:32:41.400Z,2.33
2018-12-03T05:35:27.249Z,2.30
2018-12-03T05:37:55.808Z,2.20
2018-12-03T05:40:29.135Z,2.00
2018-12-03T05:42:57.691Z,2.00
2018-12-03T05:45:28.135Z,2.23
2018-12-03T05:47:56.749Z,2.98
2018-12-03T05:50:25.363Z,3.27
2018-12-03T05:52:53.991Z,3.00
2018-12-03T05:55:22.603Z,3.00
2018-12-03T05:57:51.260Z,3.07
2018-12-03T06:00:21.619Z,3.50
2018-12-03T06:02:50.269Z,3.33
2018-12-03T06:05:18.854Z,3.67
2018-12-03T06:07:47.436Z,4.23
2018-12-03T06:10:17.145Z,4.50
2018-12-03T06:12:45.714Z,4.40
2018-12-03T06:15:15.479Z,4.83
2018-12-03T06:17:44.127Z,4.77
2018-12-03T06:20:14.006Z,5.00
2018-12-03T06:22:42.848Z,6.17
2018-12-03T06:25:14.657Z,5.67
2018-12-03T06:27:43.368Z,5.27
2018-12-03T06:30:14.236Z,5.30
2018-12-03T06:32:42.894Z,5.60
2018-12-03T06:35:12.664Z,4.60
2018-12-03T06:37:41.282Z,5.00
2018-12-03T06:40:12.655Z,4.60
2018-12-03T06:42:41.300Z,5.07
2018-12-03T06:45:12.451Z,4.87
2018-12-03T06:47:44.075Z,4.70
2018-12-03T06:50:12.700Z,4.70
2018-12-03T06:52:41.282Z,4.47
2018-12-03T06:55:10.768Z,4.60
2018-12-03T06:57:39.391Z,4.30
2018-12-03T07:00:12.307Z,4.40
2018-12-03T07:02:40.922Z,5.00
2018-12-03T07:05:10.367Z,4.93
2018-12-03T07:07:39.296Z,5.50
2018-12-03T07:10:18.139Z,5.70
2018-12-03T07:12:48.131Z,4.93
2018-12-03T07:15:19.307Z,4.97
2018-12-03T07:17:48.236Z,4.50
2018-12-03T07:20:16.809Z,4.63
2018-12-03T07:22:45.411Z,4.40
2018-12-03T07:25:14.059Z,4.35
2018-12-03T07:27:42.611Z,5.00
2018-12-03T07:30:18.008Z,4.90
2018-12-03T07:32:47.755Z,3.60
2018-12-03T07:35:16.655Z,3.87
2018-12-03T07:37:45.214Z,3.80
2018-12-03T07:40:13.871Z,3.27
2018-12-03T07:42:43.123Z,3.23
2018-12-03T07:45:16.149Z,3.57
2018-12-03T07:47:44.701Z,3.80
2018-12-03T07:50:15.434Z,3.57
2018-12-03T07:52:44.012Z,3.33
2018-12-03T07:55:13.925Z,3.10
2018-12-03T07:57:46.427Z,2.97
2018-12-03T08:00:16.711Z,3.30
2018-12-03T08:02:45.264Z,3.20
2018-12-03T08:05:13.868Z,2.90
2018-12-03T08:07:42.502Z,2.40
2018-12-03T08:10:12.631Z,2.70
2018-12-03T08:12:41.341Z,3.37
2018-12-03T08:15:12.744Z,3.97
2018-12-03T08:17:41.786Z,2.73
2018-12-03T08:20:21.718Z,2.87
2018-12-03T08:22:52.191Z,2.70
2018-12-03T08:25:21.685Z,2.60
2018-12-03T08:27:50.215Z,2.97
2018-12-03T08:30:18.751Z,2.20
2018-12-03T08:32:47.300Z,2.60
2018-12-03T08:35:17.117Z,2.10
2018-12-03T08:37:45.770Z,1.60
2018-12-03T08:40:17.292Z,1.53
2018-12-03T08:42:52.934Z,1.60
2018-12-03T08:45:41.973Z,1.10
2018-12-03T08:48:10.672Z,1.03
2018-12-03T08:50:43.167Z,0.93
2018-12-03T08:53:12.184Z,0.90
2018-12-03T08:55:40.900Z,0.93
2018-12-03T08:58:14.301Z,1.00
2018-12-03T09:00:44.439Z,1.00
2018-12-03T09:03:20.548Z,1.00
2018-12-03T09:05:49.179Z,0.90
2018-12-03T09:08:17.791Z,0.97
2018-12-03T09:10:46.508Z,1.20
2018-12-03T09:13:18.272Z,1.77
2018-12-03T09:16:00.126Z,1.30
2018-12-03T09:18:43.255Z,1.40
2018-12-03T09:21:13.276Z,1.30
2018-12-03T09:23:43.991Z,1.60
2018-12-03T09:26:13.306Z,1.93
2018-12-03T09:28:41.983Z,2.00
2018-12-03T09:31:13.432Z,2.72
2018-12-03T09:33:42.135Z,2.70
2018-12-03T09:36:10.855Z,2.77
2018-12-03T09:38:50.781Z,3.57
2018-12-03T09:41:19.540Z,2.63
2018-12-03T09:43:48.146Z,2.90
2018-12-03T09:46:20.104Z,2.80
2018-12-03T09:48:48.794Z,2.73
2018-12-03T09:51:17.438Z,2.77
2018-12-03T09:53:46.222Z,2.50
2018-12-03T09:56:14.785Z,2.50
2018-12-03T09:58:43.694Z,2.50
2018-12-03T10:01:12.423Z,2.07
2018-12-03T10:03:44.494Z,2.00
2018-12-03T10:06:16.376Z,2.30
2018-12-03T10:08:45.004Z,2.33
2018-12-03T10:11:13.668Z,3.00
2018-12-03T10:13:44.236Z,2.77
2018-12-03T10:16:12.902Z,2.37
2018-12-03T10:18:41.709Z,2.60
2018-12-03T10:21:10.383Z,2.70
2018-12-03T10:23:39.067Z,2.57
2018-12-03T10:26:10.170Z,2.43
2018-12-03T10:28:38.961Z,2.43
2018-12-03T10:31:12.973Z,2.23
2018-12-03T10:33:41.923Z,2.27
2018-12-03T10:36:11.292Z,2.80
2018-12-03T10:38:41.902Z,2.67
2018-12-03T10:41:27.329Z,2.33
2018-12-03T10:43:58.407Z,2.60
2018-12-03T10:46:27.018Z,1.97
2018-12-03T10:48:56.411Z,2.10
2018-12-03T10:51:25.203Z,2.80
2018-12-03T10:53:53.888Z,2.33
2018-12-03T10:56:22.495Z,2.50
2018-12-03T10:58:51.206Z,2.20
2018-12-03T11:01:24.690Z,2.10
2018-12-03T11:03:58.568Z,2.52
2018-12-03T11:06:27.249Z,3.10
2018-12-03T11:08:55.907Z,3.07
2018-12-03T11:11:24.789Z,2.20
2018-12-03T11:13:53.487Z,1.83
2018-12-03T11:16:32.981Z,2.20
2018-12-03T11:19:01.637Z,1.90
2018-12-03T11:21:30.313Z,1.87
2018-12-03T11:23:58.920Z,1.93
2018-12-03T11:26:32.399Z,1.50
2018-12-03T11:29:01.836Z,1.30
2018-12-03T11:31:32.257Z,0.93
2018-12-03T11:34:00.907Z,0.80
2018-12-03T11:37:01.359Z,0.80
2018-12-03T11:39:42.793Z,0.60
2018-12-03T11:42:11.565Z,0.60
2018-12-03T11:44:40.140Z,0.70
2018-12-03T11:47:08.942Z,0.60
2018-12-03T11:49:37.552Z,0.60
2018-12-03T11:52:06.980Z,0.50
2018-12-03T11:54:35.663Z,0.53
2018-12-03T11:57:04.313Z,0.50
2018-12-03T11:59:32.974Z,0.63
2018-12-03T12:02:01.595Z,0.60
2018-12-03T12:04:30.347Z,0.40
2018-12-03T12:06:59.012Z,0.50
2018-12-03T12:09:27.698Z,0.60
2018-12-03T12:11:56.334Z,0.50
2018-12-03T12:14:28.254Z,0.60
2018-12-03T12:16:56.948Z,0.60
2018-12-03T12:19:25.544Z,0.67
2018-12-03T12:21:54.146Z,0.50
2018-12-03T12:24:22.784Z,0.60
2018-12-03T12:26:53.028Z,0.60
2018-12-03T12:29:21.660Z,0.50
2018-12-03T12:31:50.243Z,0.70
2018-12-03T12:34:18.883Z,0.67
2018-12-03T12:36:47.565Z,0.67
2018-12-03T12:39:16.204Z,0.80
2018-12-03T12:41:44.823Z,3.30
2018-12-03T12:44:13.458Z,2.23
2018-12-03T12:46:45.349Z,7.97
2018-12-03T12:49:13.912Z,3.30
2018-12-03T12:51:42.543Z,0.93
2018-12-03T12:54:11.087Z,0.70
2018-12-03T12:56:39.685Z,0.80
2018-12-03T12:59:08.361Z,0.40
2018-12-03T13:01:36.917Z,0.90
2018-12-03T13:04:06.749Z,0.70
2018-12-03T13:06:35.371Z,0.67
2018-12-03T13:09:06.234Z,0.97
2018-12-03T13:11:34.865Z,0.77
2018-12-03T13:14:03.515Z,0.90
2018-12-03T13:16:32.081Z,1.03
2018-12-03T13:19:00.688Z,0.70
2018-12-03T13:21:29.327Z,1.23
2018-12-03T13:23:57.990Z,1.00
2018-12-03T13:26:26.772Z,1.00
2018-12-03T13:28:55.347Z,1.10
2018-12-03T13:31:24.187Z,1.00
2018-12-03T13:33:52.827Z,1.10
2018-12-03T13:36:21.529Z,1.67
2018-12-03T13:38:51.297Z,1.63
2018-12-03T13:41:20.014Z,1.37
2018-12-03T13:43:48.615Z,1.55
2018-12-03T13:46:17.350Z,1.30
2018-12-03T13:48:46.045Z,1.10
2018-12-03T13:51:14.636Z,0.80
2018-12-03T13:53:43.190Z,0.90
2018-12-03T13:56:11.850Z,1.00
2018-12-03T13:58:40.570Z,1.00
2018-12-03T14:01:09.193Z,0.90
2018-12-03T14:03:39.516Z,1.60
2018-12-03T14:06:14.976Z,1.00
2018-12-03T14:09:26.497Z,0.97
2018-12-03T14:12:20.851Z,1.00
2018-12-03T14:15:37.737Z,1.40
2018-12-03T14:18:16.971Z,1.47
2018-12-03T14:20:48.197Z,1.40
2018-12-03T14:23:20.251Z,1.70
2018-12-03T14:25:49.093Z,2.27
2018-12-03T14:28:17.832Z,2.67
2018-12-03T14:30:47.868Z,2.60
2018-12-03T14:33:16.924Z,3.43
2018-12-03T14:35:45.811Z,2.70
2018-12-03T14:38:14.467Z,3.10
2018-12-03T14:40:43.106Z,3.00
2018-12-03T14:43:11.705Z,3.03
2018-12-03T14:45:40.439Z,2.63
2018-12-03T14:48:09.366Z,2.70
2018-12-03T14:50:38.123Z,2.30
2018-12-03T14:53:07.845Z,2.23
2018-12-03T14:55:36.688Z,2.53
2018-12-03T14:58:05.932Z,2.20
2018-12-03T15:00:35.942Z,2.10
2018-12-03T15:03:05.998Z,1.70
2018-12-03T15:05:35.000Z,1.93
2018-12-03T15:08:04.003Z,2.30
2018-12-03T15:10:33.093Z,2.13
2018-12-03T15:13:02.287Z,2.50
2018-12-03T15:15:31.590Z,2.13
2018-12-03T15:18:01.254Z,2.27
2018-12-03T15:20:30.343Z,1.80
2018-12-03T15:22:59.507Z,2.63
2018-12-03T15:25:28.530Z,2.50
2018-12-03T15:27:57.222Z,3.03
2018-12-03T15:30:26.543Z,2.63
2018-12-03T15:32:55.869Z,3.37
2018-12-03T15:35:24.671Z,3.60
2018-12-03T15:37:53.298Z,3.83
2018-12-03T15:40:21.998Z,3.97
2018-12-03T15:42:51.006Z,3.83
2018-12-03T15:45:20.172Z,4.43
2018-12-03T15:47:48.807Z,4.20
2018-12-03T15:50:17.753Z,4.13
2018-12-03T15:55:53.998Z,4.50
2018-12-03T15:58:24.657Z,4.17
2018-12-03T16:00:54.170Z,4.03
2018-12-03T16:03:25.028Z,4.30
2018-12-03T16:05:55.017Z,4.30
2018-12-03T16:08:25.295Z,4.83
2018-12-03T16:13:52.815Z,3.67
2018-12-03T16:16:21.449Z,3.47
2018-12-03T16:18:50.030Z,3.70
2018-12-03T16:21:18.770Z,2.63
2018-12-03T16:23:47.337Z,2.13
2018-12-03T16:26:15.940Z,1.73
2018-12-03T16:28:44.520Z,1.57
2018-12-03T16:31:13.308Z,1.50
2018-12-03T16:33:41.838Z,1.77
2018-12-03T16:36:10.393Z,2.43
2018-12-03T16:38:39.021Z,1.90
2018-12-03T16:41:07.689Z,1.90
2018-12-03T16:43:36.249Z,1.90
2018-12-03T16:46:04.902Z,1.63
2018-12-03T16:48:33.497Z,1.50
2018-12-03T16:51:02.112Z,1.67
2018-12-03T16:53:30.859Z,1.83
2018-12-03T16:55:59.548Z,1.80
2018-12-03T16:58:28.118Z,1.70
2018-12-03T17:00:56.824Z,1.63
2018-12-03T17:03:25.443Z,1.50
2018-12-03T17:05:54.150Z,1.70
2018-12-03T17:08:22.878Z,2.23
2018-12-03T17:10:51.668Z,2.40
2018-12-03T17:13:20.291Z,2.77
2018-12-03T17:15:48.930Z,2.53
2018-12-03T17:18:17.621Z,3.00
2018-12-03T17:21:08.263Z,2.73
2018-12-03T17:23:49.779Z,3.47
2018-12-03T17:26:18.488Z,4.10
2018-12-03T17:28:47.448Z,4.80
2018-12-03T17:31:16.100Z,4.53
2018-12-03T17:33:44.795Z,4.33
2018-12-03T17:36:13.433Z,5.10
2018-12-03T17:38:42.049Z,4.63
2018-12-03T17:41:10.686Z,4.67
2018-12-03T17:43:39.263Z,4.60
2018-12-03T17:46:07.862Z,4.70
2018-12-03T17:48:36.475Z,4.93
2018-12-03T17:51:05.148Z,5.40
2018-12-03T17:53:33.703Z,4.30
2018-12-03T17:56:02.319Z,4.47
2018-12-03T17:58:30.948Z,4.87
2018-12-03T18:00:59.604Z,4.97
2018-12-03T18:03:28.157Z,5.00
2018-12-03T18:05:56.847Z,4.97
2018-12-03T18:08:25.494Z,5.30
2018-12-03T18:10:54.145Z,5.10
2018-12-03T18:13:22.770Z,5.00
2018-12-03T18:15:51.517Z,5.63
2018-12-03T18:18:20.826Z,5.23
2018-12-03T18:20:49.503Z,5.77
2018-12-03T18:23:18.194Z,5.73
2018-12-03T18:25:46.824Z,5.87
2018-12-03T18:28:15.473Z,5.73
2018-12-03T18:30:44.149Z,6.10
2018-12-03T18:33:12.735Z,6.00
2018-12-03T18:35:41.318Z,5.93
2018-12-03T18:38:09.976Z,5.23
2018-12-03T18:40:38.621Z,5.57
2018-12-03T18:43:07.327Z,6.10
2018-12-03T18:45:36.034Z,5.63
2018-12-03T18:48:04.787Z,6.50
2018-12-03T18:50:36.531Z,5.60
2018-12-03T18:53:14.704Z,6.40
2018-12-03T18:55:43.445Z,6.13
2018-12-03T18:58:14.896Z,6.63
2018-12-03T19:00:43.569Z,6.47
2018-12-03T19:03:12.262Z,6.33
2018-12-03T19:05:40.981Z,6.50
2018-12-03T19:08:09.795Z,7.47
2018-12-03T19:10:38.489Z,7.10
2018-12-03T19:13:07.327Z,5.97
2018-12-03T19:15:36.130Z,6.57
2018-12-03T19:18:04.814Z,6.60
2018-12-03T19:20:33.559Z,6.43
2018-12-03T19:23:02.583Z,7.23
2018-12-03T19:25:31.477Z,6.97
2018-12-03T19:28:00.673Z,6.87
2018-12-03T19:30:29.575Z,6.37
2018-12-03T19:32:58.608Z,6.23
2018-12-03T19:35:27.759Z,6.70
2018-12-03T19:37:56.470Z,7.00
2018-12-03T19:40:25.142Z,7.63
2018-12-03T19:42:53.825Z,5.50
2018-12-03T19:45:22.412Z,5.13
2018-12-03T19:47:51.409Z,5.27
2018-12-03T19:50:20.300Z,4.77
2018-12-03T19:52:51.228Z,4.00
2018-12-03T19:55:20.043Z,3.70
2018-12-03T19:57:53.718Z,4.40
2018-12-03T20:00:22.413Z,3.73
2018-12-03T20:02:51.194Z,3.73
2018-12-03T20:05:20.154Z,3.73
2018-12-03T20:07:48.895Z,3.73
2018-12-03T20:10:17.519Z,3.80
2018-12-03T20:12:46.451Z,4.10
2018-12-03T20:15:15.158Z,3.77
2018-12-03T20:17:44.286Z,3.97
2018-12-03T20:20:17.988Z,4.10
2018-12-03T20:22:55.300Z,4.07
2018-12-03T20:25:28.083Z,4.57
2018-12-03T20:28:07.236Z,3.63
2018-12-03T20:31:51.798Z,3.20
2018-12-03T20:36:33.224Z,3.23
2018-12-03T20:39:49.096Z,2.60
2018-12-03T20:42:17.737Z,3.07
2018-12-03T20:44:53.073Z,2.67
2018-12-03T20:47:25.465Z,2.53
2018-12-03T20:50:01.927Z,2.70
2018-12-03T20:52:31.524Z,2.70
2018-12-03T20:55:07.492Z,2.17
2018-12-03T21:07:28.488Z,2.23
2018-12-03T21:09:57.075Z,1.90
2018-12-03T21:12:25.659Z,2.20
2018-12-03T21:14:54.235Z,1.97
2018-12-03T21:17:23.024Z,1.90
2018-12-03T21:19:56.064Z,1.80
2018-12-03T21:22:24.648Z,2.27
2018-12-03T21:24:53.272Z,2.17
2018-12-03T21:27:21.914Z,2.90
2018-12-03T21:29:50.507Z,1.90
2018-12-03T21:32:19.119Z,1.83
2018-12-03T21:34:47.765Z,2.37
2018-12-03T21:37:16.355Z,2.20
2018-12-03T21:40:21.993Z,2.40
2018-12-03T21:42:50.615Z,2.00
2018-12-03T21:45:19.868Z,1.70
2018-12-03T21:47:48.560Z,1.70
2018-12-03T21:50:17.895Z,1.97
2018-12-03T21:52:47.846Z,1.40
2018-12-03T21:55:16.534Z,1.63
2018-12-03T21:57:50.656Z,1.57
2018-12-03T22:00:20.488Z,1.70
2018-12-03T22:02:52.494Z,2.10
2018-12-03T22:05:22.685Z,1.77
2018-12-03T22:07:52.724Z,1.97
2018-12-03T22:10:21.689Z,2.97
2018-12-03T22:12:50.338Z,2.10
2018-12-03T22:15:18.937Z,1.70
2018-12-03T22:17:54.420Z,1.50
2018-12-03T22:20:23.352Z,1.70
2018-12-03T22:22:54.470Z,1.83
2018-12-03T22:25:23.967Z,2.50
2018-12-03T22:27:54.389Z,1.80
2018-12-03T22:30:23.082Z,2.53
2018-12-03T22:32:51.726Z,2.00
2018-12-03T22:35:20.455Z,1.83
2018-12-03T22:37:49.932Z,1.70
2018-12-03T22:40:18.773Z,1.50
2018-12-03T22:42:47.511Z,1.60
2018-12-03T22:45:16.214Z,1.90
2018-12-03T22:47:45.233Z,1.80
2018-12-03T22:50:14.050Z,1.93
2018-12-03T22:52:42.912Z,1.87
2018-12-03T22:55:11.715Z,1.90
2018-12-03T22:57:40.282Z,1.60
2018-12-03T23:00:17.468Z,2.13
2018-12-03T23:02:46.130Z,2.07
2018-12-03T23:05:14.808Z,1.97
2018-12-03T23:07:43.477Z,2.27
2018-12-03T23:10:12.211Z,2.50
2018-12-03T23:12:40.909Z,3.00
2018-12-03T23:15:09.523Z,2.07
2018-12-03T23:17:38.182Z,2.60
2018-12-03T23:20:07.199Z,2.00
2018-12-03T23:22:35.872Z,2.17
2018-12-03T23:25:04.863Z,2.30
2018-12-03T23:27:33.479Z,2.83
2018-12-03T23:30:02.551Z,2.10
2018-12-03T23:32:31.214Z,1.60
2018-12-03T23:34:59.884Z,1.83
2018-12-03T23:37:28.663Z,2.10
2018-12-03T23:39:57.577Z,1.60
2018-12-03T23:42:26.235Z,1.87
2018-12-03T23:44:56.337Z,1.70
2018-12-03T23:47:24.961Z,1.60
2018-12-03T23:49:53.556Z,1.67
2018-12-03T23:52:22.294Z,1.87
2018-12-03T23:54:51.036Z,1.77
2018-12-03T23:57:19.692Z,1.80
2018-12-03T23:59:48.282Z,1.60
