createdAt,value
2018-06-27T00:00:54.771Z,65.80
2018-06-27T00:03:23.202Z,65.80
2018-06-27T00:05:51.607Z,65.70
2018-06-27T00:08:20.010Z,65.80
2018-06-27T00:10:48.422Z,65.80
2018-06-27T00:13:16.839Z,65.80
2018-06-27T00:15:46.106Z,65.80
2018-06-27T00:18:15.897Z,65.80
2018-06-27T00:23:13.866Z,66.60
2018-06-27T00:25:43.007Z,65.80
2018-06-27T00:28:11.418Z,65.70
2018-06-27T00:30:39.912Z,65.70
2018-06-27T00:33:08.328Z,65.80
2018-06-27T00:35:36.749Z,65.60
2018-06-27T00:38:10.090Z,65.70
2018-06-27T00:40:38.513Z,65.60
2018-06-27T00:43:07.017Z,65.70
2018-06-27T00:45:35.441Z,65.60
2018-06-27T00:48:03.885Z,65.60
2018-06-27T00:50:32.303Z,65.70
2018-06-27T00:53:00.719Z,65.60
2018-06-27T00:55:29.141Z,65.70
2018-06-27T00:57:57.541Z,65.70
2018-06-27T01:00:26.027Z,65.70
2018-06-27T01:02:54.465Z,65.70
2018-06-27T01:05:22.889Z,65.70
2018-06-27T01:07:51.305Z,65.60
2018-06-27T01:10:19.729Z,65.70
2018-06-27T01:12:48.163Z,65.70
2018-06-27T01:15:16.620Z,65.60
2018-06-27T01:17:51.151Z,65.60
2018-06-27T01:20:19.629Z,66.30
2018-06-27T01:22:48.197Z,65.70
2018-06-27T01:25:16.640Z,65.70
2018-06-27T01:27:45.372Z,65.70
2018-06-27T01:30:13.809Z,65.60
2018-06-27T01:32:42.913Z,65.70
2018-06-27T01:35:16.337Z,65.60
2018-06-27T01:37:45.831Z,65.70
2018-06-27T01:40:15.346Z,65.70
2018-06-27T01:42:43.800Z,65.70
2018-06-27T01:45:13.081Z,65.60
2018-06-27T01:47:41.523Z,65.70
2018-06-27T01:50:09.958Z,65.80
2018-06-27T01:52:38.381Z,65.70
2018-06-27T01:55:06.821Z,65.60
2018-06-27T01:57:35.342Z,65.60
2018-06-27T02:00:04.096Z,65.60
2018-06-27T02:02:32.529Z,65.60
2018-06-27T02:05:01.056Z,65.70
2018-06-27T02:07:29.473Z,65.60
2018-06-27T02:09:57.906Z,65.60
2018-06-27T02:12:26.325Z,65.60
2018-06-27T02:14:54.753Z,65.70
2018-06-27T02:19:51.297Z,65.70
2018-06-27T02:22:19.734Z,65.60
2018-06-27T02:24:48.265Z,66.60
2018-06-27T02:27:16.683Z,65.60
2018-06-27T02:29:46.437Z,65.60
2018-06-27T02:32:15.660Z,65.70
2018-06-27T02:37:13.828Z,65.70
2018-06-27T02:39:43.072Z,65.70
2018-06-27T02:42:11.481Z,65.70
2018-06-27T02:44:39.893Z,65.70
2018-06-27T02:47:08.340Z,65.60
2018-06-27T02:49:36.765Z,65.60
2018-06-27T02:52:05.190Z,65.60
2018-06-27T02:54:33.621Z,65.60
2018-06-27T02:57:02.037Z,65.70
2018-06-27T02:59:30.477Z,65.70
2018-06-27T03:01:58.897Z,65.60
2018-06-27T03:04:27.369Z,65.60
2018-06-27T03:06:55.781Z,65.70
2018-06-27T03:09:24.291Z,65.60
2018-06-27T03:11:52.710Z,65.60
2018-06-27T03:14:21.133Z,65.70
2018-06-27T03:16:49.562Z,65.70
2018-06-27T03:19:17.991Z,65.70
2018-06-27T03:21:46.410Z,65.60
2018-06-27T03:24:15.925Z,65.50
2018-06-27T03:26:44.494Z,65.70
2018-06-27T03:29:13.941Z,65.70
2018-06-27T03:31:42.946Z,65.70
2018-06-27T03:34:11.425Z,65.50
2018-06-27T03:36:39.848Z,65.70
2018-06-27T03:39:08.857Z,65.70
2018-06-27T03:41:37.342Z,65.70
2018-06-27T03:44:05.926Z,65.70
2018-06-27T03:46:34.355Z,65.70
2018-06-27T03:49:03.103Z,65.50
2018-06-27T03:51:31.536Z,65.70
2018-06-27T03:54:00.886Z,65.70
2018-06-27T03:56:29.590Z,65.70
2018-06-27T04:01:26.182Z,65.70
2018-06-27T04:03:55.100Z,65.60
2018-06-27T04:06:23.721Z,65.60
2018-06-27T04:08:52.141Z,65.50
2018-06-27T04:11:20.721Z,65.70
2018-06-27T04:13:49.326Z,65.60
2018-06-27T04:16:17.886Z,65.60
2018-06-27T04:18:46.481Z,65.60
2018-06-27T04:21:15.193Z,65.60
2018-06-27T04:23:43.648Z,65.50
2018-06-27T04:26:12.075Z,65.60
2018-06-27T04:28:40.600Z,65.60
2018-06-27T04:31:09.047Z,65.50
2018-06-27T04:33:37.794Z,65.60
2018-06-27T04:36:06.345Z,65.50
2018-06-27T04:41:02.924Z,65.40
2018-06-27T04:43:31.355Z,65.50
2018-06-27T04:46:00.463Z,65.50
2018-06-27T04:53:49.500Z,65.50
2018-06-27T04:56:17.917Z,65.50
2018-06-27T04:58:46.341Z,65.50
2018-06-27T05:01:14.757Z,65.50
2018-06-27T05:03:43.488Z,65.50
2018-06-27T05:06:11.904Z,65.40
2018-06-27T05:08:40.765Z,65.50
2018-06-27T05:11:09.785Z,65.50
2018-06-27T05:13:38.223Z,65.40
2018-06-27T05:16:06.653Z,65.40
2018-06-27T05:18:35.086Z,65.30
2018-06-27T05:21:03.518Z,65.30
2018-06-27T05:23:32.096Z,65.30
2018-06-27T05:26:00.521Z,65.30
2018-06-27T05:28:30.677Z,65.30
2018-06-27T05:31:00.128Z,65.30
2018-06-27T05:33:29.269Z,65.20
2018-06-27T05:35:58.323Z,65.20
2018-06-27T05:38:26.738Z,65.20
2018-06-27T05:40:55.249Z,65.20
2018-06-27T05:43:23.678Z,65.20
2018-06-27T05:45:52.110Z,65.20
2018-06-27T05:48:20.526Z,65.20
2018-06-27T05:50:49.068Z,65.10
2018-06-27T05:53:17.474Z,65.00
2018-06-27T05:55:45.892Z,65.10
2018-06-27T05:58:14.391Z,65.00
2018-06-27T06:00:42.819Z,65.00
2018-06-27T06:03:11.260Z,65.00
2018-06-27T06:05:39.845Z,64.90
2018-06-27T06:08:08.292Z,64.90
2018-06-27T06:10:36.717Z,64.90
2018-06-27T06:13:05.184Z,64.90
2018-06-27T06:15:33.597Z,64.90
2018-06-27T06:18:02.035Z,64.80
2018-06-27T06:20:30.465Z,64.80
2018-06-27T06:22:59.641Z,64.80
2018-06-27T06:25:29.082Z,64.80
2018-06-27T06:27:58.045Z,65.00
2018-06-27T06:30:26.485Z,64.90
2018-06-27T06:32:54.896Z,64.80
2018-06-27T06:35:23.327Z,64.80
2018-06-27T06:37:51.773Z,65.00
2018-06-27T06:40:20.340Z,64.80
2018-06-27T06:42:48.780Z,64.80
2018-06-27T06:45:17.201Z,65.50
2018-06-27T06:47:45.650Z,64.70
2018-06-27T06:50:14.134Z,64.70
2018-06-27T06:52:42.565Z,64.60
2018-06-27T06:55:11.094Z,64.50
2018-06-27T06:57:39.533Z,64.60
2018-06-27T07:00:07.973Z,64.50
2018-06-27T07:02:36.590Z,64.40
2018-06-27T07:05:05.191Z,64.50
2018-06-27T07:07:33.757Z,64.40
2018-06-27T07:10:02.190Z,64.30
2018-06-27T07:12:30.614Z,64.40
2018-06-27T07:15:00.085Z,64.30
2018-06-27T07:17:29.220Z,64.20
2018-06-27T07:19:58.281Z,64.20
2018-06-27T07:22:26.695Z,64.20
2018-06-27T07:24:55.115Z,64.20
2018-06-27T07:27:23.537Z,64.10
2018-06-27T07:29:51.962Z,64.10
2018-06-27T07:32:20.427Z,64.10
2018-06-27T07:34:48.849Z,64.10
2018-06-27T07:37:17.598Z,65.00
2018-06-27T07:39:46.271Z,64.10
2018-06-27T07:42:14.690Z,65.00
2018-06-27T07:44:43.149Z,64.10
2018-06-27T07:47:11.580Z,64.10
2018-06-27T07:49:40.047Z,64.10
2018-06-27T07:52:08.468Z,64.10
2018-06-27T07:54:39.459Z,64.10
2018-06-27T07:57:09.240Z,64.10
2018-06-27T07:59:37.729Z,64.10
2018-06-27T08:02:06.506Z,64.20
2018-06-27T08:04:34.973Z,64.20
2018-06-27T08:07:03.394Z,64.30
2018-06-27T08:09:31.857Z,64.30
2018-06-27T08:12:01.517Z,64.40
2018-06-27T08:14:30.965Z,64.20
2018-06-27T08:17:00.579Z,64.40
2018-06-27T08:19:30.036Z,64.50
2018-06-27T08:21:58.878Z,64.10
2018-06-27T08:24:27.999Z,64.50
2018-06-27T08:26:56.436Z,64.50
2018-06-27T08:29:24.869Z,64.50
2018-06-27T08:31:53.284Z,64.60
2018-06-27T08:34:21.713Z,64.60
2018-06-27T08:36:50.178Z,64.50
2018-06-27T08:39:18.707Z,64.50
2018-06-27T08:41:47.133Z,64.50
2018-06-27T08:44:15.637Z,64.40
2018-06-27T08:46:44.062Z,64.40
2018-06-27T08:49:12.680Z,64.40
2018-06-27T08:51:41.150Z,64.40
2018-06-27T08:54:09.593Z,64.30
2018-06-27T08:56:38.015Z,64.30
2018-06-27T08:59:06.445Z,64.40
2018-06-27T09:01:34.994Z,64.40
2018-06-27T09:04:03.444Z,64.40
2018-06-27T09:06:31.849Z,64.30
2018-06-27T09:09:00.877Z,64.30
2018-06-27T09:11:30.345Z,64.20
2018-06-27T09:14:00.358Z,64.30
2018-06-27T09:16:29.664Z,64.20
2018-06-27T09:18:58.783Z,64.20
2018-06-27T09:21:27.209Z,64.20
2018-06-27T09:23:56.515Z,64.20
2018-06-27T09:26:25.041Z,64.20
2018-06-27T09:28:53.470Z,64.20
2018-06-27T09:31:21.865Z,64.30
2018-06-27T09:33:50.291Z,64.20
2018-06-27T09:36:18.853Z,64.30
2018-06-27T09:38:47.274Z,65.10
2018-06-27T09:41:15.685Z,64.30
2018-06-27T09:43:44.174Z,64.30
2018-06-27T09:46:12.590Z,64.30
2018-06-27T09:48:41.009Z,64.30
2018-06-27T09:53:37.767Z,64.30
2018-06-27T09:56:06.196Z,64.30
2018-06-27T09:58:34.656Z,64.20
2018-06-27T10:01:03.168Z,64.20
2018-06-27T10:03:31.613Z,64.10
2018-06-27T10:06:01.070Z,64.10
2018-06-27T10:08:29.639Z,64.10
2018-06-27T10:10:59.409Z,64.20
2018-06-27T10:13:28.556Z,64.20
2018-06-27T10:15:56.974Z,64.20
2018-06-27T10:20:53.546Z,64.20
2018-06-27T10:23:21.957Z,64.10
2018-06-27T10:25:50.521Z,64.20
2018-06-27T10:28:18.994Z,64.30
2018-06-27T10:30:47.640Z,64.20
2018-06-27T10:33:16.553Z,64.30
2018-06-27T10:35:45.007Z,64.90
2018-06-27T10:38:13.449Z,64.10
2018-06-27T10:40:42.286Z,64.10
2018-06-27T10:43:10.710Z,64.10
2018-06-27T10:45:39.125Z,64.10
2018-06-27T10:48:07.592Z,64.00
2018-06-27T10:50:36.050Z,64.00
2018-06-27T10:53:04.505Z,64.00
2018-06-27T10:55:32.922Z,64.00
2018-06-27T10:58:01.351Z,64.10
2018-06-27T11:00:30.337Z,64.10
2018-06-27T11:02:59.809Z,64.10
2018-06-27T11:05:28.950Z,64.10
2018-06-27T11:07:58.181Z,64.10
2018-06-27T11:10:26.605Z,64.10
2018-06-27T11:12:55.037Z,64.00
2018-06-27T11:17:51.578Z,64.10
2018-06-27T11:20:20.053Z,64.10
2018-06-27T11:22:48.438Z,64.10
2018-06-27T11:25:16.903Z,64.10
2018-06-27T11:27:45.322Z,64.10
2018-06-27T11:30:13.747Z,64.20
2018-06-27T11:32:42.271Z,64.20
2018-06-27T11:35:10.621Z,64.20
2018-06-27T11:37:39.077Z,64.10
2018-06-27T11:40:07.524Z,64.20
2018-06-27T11:42:35.991Z,64.20
2018-06-27T11:45:04.496Z,64.30
2018-06-27T11:47:32.950Z,64.30
2018-06-27T11:50:01.390Z,64.10
2018-06-27T11:52:30.947Z,64.20
2018-06-27T11:55:05.906Z,64.20
2018-06-27T11:57:34.333Z,64.30
2018-06-27T12:00:02.773Z,64.30
2018-06-27T12:02:31.221Z,64.30
2018-06-27T12:05:01.127Z,64.20
2018-06-27T12:07:30.994Z,64.90
2018-06-27T12:09:59.938Z,64.30
2018-06-27T12:12:28.954Z,64.30
2018-06-27T12:14:58.020Z,64.30
2018-06-27T12:17:26.457Z,64.20
2018-06-27T12:19:54.950Z,64.10
2018-06-27T12:22:23.385Z,64.10
2018-06-27T12:24:51.867Z,64.10
2018-06-27T12:27:20.297Z,64.10
2018-06-27T12:29:48.726Z,64.10
2018-06-27T12:32:17.173Z,64.10
2018-06-27T12:34:45.598Z,64.10
2018-06-27T12:37:14.061Z,64.10
2018-06-27T12:39:42.509Z,64.20
2018-06-27T12:42:11.034Z,64.10
2018-06-27T12:44:39.471Z,64.10
2018-06-27T12:47:07.902Z,64.60
2018-06-27T12:49:36.361Z,64.10
2018-06-27T12:52:04.789Z,64.10
2018-06-27T12:54:33.226Z,64.10
2018-06-27T12:57:01.662Z,64.10
2018-06-27T12:59:30.325Z,64.20
2018-06-27T13:01:59.985Z,64.20
2018-06-27T13:04:28.901Z,64.10
2018-06-27T13:06:58.035Z,64.10
2018-06-27T13:09:27.050Z,64.20
2018-06-27T13:11:55.563Z,64.10
2018-06-27T13:14:23.998Z,64.10
2018-06-27T13:16:52.587Z,64.10
2018-06-27T13:19:21.015Z,64.10
2018-06-27T13:21:49.457Z,64.10
2018-06-27T13:24:17.893Z,64.10
2018-06-27T13:26:46.334Z,64.10
2018-06-27T13:29:14.761Z,64.10
2018-06-27T13:31:43.294Z,64.10
2018-06-27T13:34:11.780Z,64.10
2018-06-27T13:36:40.232Z,64.10
2018-06-27T13:39:09.835Z,64.10
2018-06-27T13:41:38.315Z,64.10
2018-06-27T13:44:06.812Z,64.10
2018-06-27T13:46:35.367Z,64.10
2018-06-27T13:49:03.954Z,64.10
2018-06-27T13:51:32.629Z,64.10
2018-06-27T13:54:01.469Z,64.10
2018-06-27T13:56:30.958Z,64.50
2018-06-27T13:59:00.345Z,64.10
2018-06-27T14:01:30.165Z,64.00
2018-06-27T14:06:28.916Z,64.10
2018-06-27T14:08:58.183Z,64.00
2018-06-27T14:11:28.565Z,64.10
2018-06-27T14:13:57.014Z,64.00
2018-06-27T14:16:25.687Z,64.10
2018-06-27T14:18:54.315Z,64.00
2018-06-27T14:21:28.775Z,64.00
2018-06-27T14:23:57.618Z,64.10
2018-06-27T14:26:26.148Z,64.10
2018-06-27T14:28:54.911Z,64.10
2018-06-27T14:31:23.589Z,64.10
2018-06-27T14:33:52.133Z,64.10
2018-06-27T14:36:20.626Z,64.10
2018-06-27T14:38:49.068Z,64.10
2018-06-27T14:41:17.497Z,64.10
2018-06-27T14:43:46.611Z,64.10
2018-06-27T14:46:15.283Z,64.10
2018-06-27T14:48:44.135Z,64.10
2018-06-27T14:51:12.864Z,64.10
2018-06-27T14:53:41.597Z,64.10
2018-06-27T14:56:10.113Z,64.20
2018-06-27T14:58:38.863Z,64.50
2018-06-27T15:03:35.662Z,64.50
2018-06-27T15:06:04.118Z,64.20
2018-06-27T15:08:33.062Z,64.20
2018-06-27T15:11:01.733Z,64.00
2018-06-27T15:13:30.874Z,64.10
2018-06-27T15:15:59.553Z,64.10
2018-06-27T15:18:28.880Z,64.10
2018-06-27T15:20:57.483Z,64.20
2018-06-27T15:23:28.082Z,64.20
2018-06-27T15:25:56.667Z,64.20
2018-06-27T15:28:28.876Z,64.10
2018-06-27T15:30:57.938Z,64.10
2018-06-27T15:33:31.411Z,64.30
2018-06-27T15:36:00.576Z,64.20
2018-06-27T15:38:32.935Z,64.20
2018-06-27T15:41:01.650Z,64.20
2018-06-27T15:43:30.207Z,64.30
2018-06-27T15:48:32.294Z,64.40
2018-06-27T15:51:00.745Z,64.40
2018-06-27T15:53:29.618Z,64.50
2018-06-27T15:56:00.143Z,64.50
2018-06-27T15:58:28.939Z,64.50
2018-06-27T16:00:59.037Z,64.50
2018-06-27T16:03:28.006Z,64.50
2018-06-27T16:05:56.721Z,64.60
2018-06-27T16:08:25.151Z,64.50
2018-06-27T16:10:53.576Z,64.60
2018-06-27T16:13:22.015Z,65.40
2018-06-27T16:18:18.644Z,64.70
2018-06-27T16:20:47.090Z,64.60
2018-06-27T16:23:16.784Z,64.70
2018-06-27T16:25:45.190Z,64.70
2018-06-27T16:28:13.688Z,64.60
2018-06-27T16:30:42.126Z,64.70
2018-06-27T16:33:10.754Z,64.60
2018-06-27T16:35:39.486Z,64.70
2018-06-27T16:40:36.673Z,64.70
2018-06-27T16:43:05.375Z,64.70
2018-06-27T16:45:33.846Z,64.70
2018-06-27T16:48:02.552Z,64.80
2018-06-27T16:50:31.209Z,64.80
2018-06-27T16:53:01.299Z,64.80
2018-06-27T16:55:31.146Z,64.90
2018-06-27T17:00:28.906Z,64.90
2018-06-27T17:02:58.033Z,64.90
2018-06-27T17:05:26.482Z,65.00
2018-06-27T17:10:23.649Z,65.00
2018-06-27T17:12:52.699Z,64.90
2018-06-27T17:15:21.371Z,65.00
2018-06-27T17:17:49.846Z,65.00
2018-06-27T17:20:18.488Z,65.00
2018-06-27T17:22:46.975Z,64.90
2018-06-27T17:25:15.479Z,64.90
2018-06-27T17:27:43.995Z,64.90
2018-06-27T17:30:12.634Z,64.90
2018-06-27T17:32:41.289Z,64.90
2018-06-27T17:35:11.668Z,65.00
2018-06-27T17:37:41.344Z,65.00
2018-06-27T17:40:10.057Z,65.00
2018-06-27T17:42:38.520Z,65.00
2018-06-27T17:45:07.175Z,65.90
2018-06-27T17:47:36.549Z,65.10
2018-06-27T17:50:05.663Z,65.10
2018-06-27T17:52:34.436Z,65.10
2018-06-27T17:55:03.145Z,65.00
2018-06-27T17:57:32.840Z,65.10
2018-06-27T18:00:01.823Z,65.00
2018-06-27T18:02:30.842Z,65.20
2018-06-27T18:05:00.091Z,65.20
2018-06-27T18:07:29.684Z,65.00
2018-06-27T18:09:59.022Z,65.00
2018-06-27T18:12:28.032Z,65.10
2018-06-27T18:14:56.535Z,65.90
2018-06-27T18:17:25.007Z,65.20
2018-06-27T18:19:53.439Z,65.20
2018-06-27T18:22:21.882Z,65.20
2018-06-27T18:24:50.302Z,65.20
2018-06-27T18:27:18.801Z,65.20
2018-06-27T18:29:47.214Z,65.20
2018-06-27T18:32:15.788Z,65.30
2018-06-27T18:34:44.377Z,65.30
2018-06-27T18:37:12.787Z,65.30
2018-06-27T18:39:41.383Z,65.30
2018-06-27T18:42:10.982Z,65.30
2018-06-27T18:44:39.392Z,65.20
2018-06-27T18:47:07.894Z,65.40
2018-06-27T18:49:36.306Z,65.30
2018-06-27T18:52:04.843Z,65.40
2018-06-27T18:54:33.252Z,65.30
2018-06-27T18:57:01.662Z,65.40
2018-06-27T18:59:30.185Z,65.30
2018-06-27T19:01:59.303Z,65.20
2018-06-27T19:04:28.887Z,65.40
2018-06-27T19:06:57.954Z,65.40
2018-06-27T19:09:26.643Z,65.40
2018-06-27T19:11:55.045Z,65.40
2018-06-27T19:14:23.491Z,65.40
2018-06-27T19:16:51.921Z,65.40
2018-06-27T19:19:20.325Z,65.50
2018-06-27T19:21:48.755Z,65.10
2018-06-27T19:24:17.256Z,65.10
2018-06-27T19:26:45.685Z,65.00
2018-06-27T19:29:14.120Z,65.00
2018-06-27T19:31:42.531Z,65.10
2018-06-27T19:34:13.359Z,65.00
2018-06-27T19:36:42.535Z,65.10
2018-06-27T19:39:12.045Z,65.10
2018-06-27T19:41:40.740Z,65.10
2018-06-27T19:46:38.037Z,65.10
2018-06-27T19:51:34.736Z,65.20
2018-06-27T19:56:31.410Z,65.30
2018-06-27T19:59:00.225Z,65.30
2018-06-27T20:01:29.687Z,65.30
2018-06-27T20:06:48.472Z,65.40
2018-06-27T20:09:17.912Z,65.40
2018-06-27T20:11:46.372Z,65.40
2018-06-27T20:14:15.607Z,65.40
2018-06-27T20:16:45.011Z,65.50
2018-06-27T20:19:14.165Z,65.50
2018-06-27T20:21:43.745Z,65.50
2018-06-27T20:24:12.850Z,65.50
2018-06-27T20:26:41.258Z,65.50
2018-06-27T20:29:09.761Z,65.50
2018-06-27T20:31:38.414Z,65.50
2018-06-27T20:34:07.795Z,65.50
2018-06-27T20:36:36.164Z,65.60
2018-06-27T20:39:07.880Z,65.50
2018-06-27T20:41:36.417Z,65.50
2018-06-27T20:44:05.711Z,65.50
2018-06-27T20:46:34.186Z,65.60
2018-06-27T20:49:02.604Z,65.60
2018-06-27T20:51:31.303Z,65.60
2018-06-27T20:54:01.545Z,65.60
2018-06-27T20:56:30.603Z,65.60
2018-06-27T20:58:59.671Z,65.70
2018-06-27T21:01:29.256Z,65.60
2018-06-27T21:03:58.845Z,65.70
2018-06-27T21:06:27.963Z,65.70
2018-06-27T21:08:56.570Z,65.70
2018-06-27T21:11:25.079Z,65.80
2018-06-27T21:13:53.459Z,65.80
2018-06-27T21:16:21.878Z,65.60
2018-06-27T21:18:50.308Z,65.70
2018-06-27T21:21:18.725Z,65.70
2018-06-27T21:23:47.166Z,65.70
2018-06-27T21:26:15.694Z,65.70
2018-06-27T21:28:44.123Z,65.70
2018-06-27T21:31:12.571Z,66.50
2018-06-27T21:33:41.087Z,65.80
2018-06-27T21:36:09.558Z,65.80
2018-06-27T21:38:38.015Z,65.80
2018-06-27T21:41:06.467Z,65.80
2018-06-27T21:43:34.904Z,65.80
2018-06-27T21:46:03.350Z,65.80
2018-06-27T21:48:31.874Z,65.80
2018-06-27T21:51:01.287Z,65.80
2018-06-27T21:53:30.751Z,65.90
2018-06-27T21:58:28.910Z,65.80
2018-06-27T22:00:57.955Z,65.80
2018-06-27T22:03:26.394Z,65.80
2018-06-27T22:05:54.832Z,65.80
2018-06-27T22:08:23.413Z,65.80
2018-06-27T22:10:51.834Z,65.80
2018-06-27T22:13:20.242Z,65.80
2018-06-27T22:15:48.712Z,65.80
2018-06-27T22:18:17.357Z,66.70
2018-06-27T22:20:45.757Z,65.90
2018-06-27T22:23:14.166Z,65.90
2018-06-27T22:25:42.675Z,65.80
2018-06-27T22:28:11.074Z,65.80
2018-06-27T22:30:40.018Z,65.90
2018-06-27T22:33:08.575Z,65.90
2018-06-27T22:35:37.182Z,66.60
2018-06-27T22:38:06.200Z,65.90
2018-06-27T22:40:34.873Z,65.90
2018-06-27T22:43:03.326Z,65.90
2018-06-27T22:45:31.876Z,65.90
2018-06-27T22:48:01.728Z,65.90
2018-06-27T22:50:30.847Z,65.80
2018-06-27T22:53:00.499Z,65.90
2018-06-27T22:55:29.664Z,66.00
2018-06-27T23:00:26.326Z,66.20
2018-06-27T23:02:54.733Z,65.80
2018-06-27T23:05:23.155Z,65.90
2018-06-27T23:07:51.608Z,65.90
2018-06-27T23:10:20.052Z,65.90
2018-06-27T23:12:48.489Z,65.90
2018-06-27T23:15:16.938Z,65.90
2018-06-27T23:17:45.351Z,65.90
2018-06-27T23:20:13.830Z,65.90
2018-06-27T23:22:47.490Z,66.00
2018-06-27T23:25:16.162Z,65.90
2018-06-27T23:27:45.154Z,65.90
2018-06-27T23:30:13.743Z,65.90
2018-06-27T23:32:42.432Z,66.00
2018-06-27T23:35:11.162Z,66.70
2018-06-27T23:37:40.411Z,66.00
2018-06-27T23:40:09.211Z,66.00
2018-06-27T23:42:37.890Z,66.00
2018-06-27T23:45:06.890Z,66.00
2018-06-27T23:47:35.316Z,65.80
2018-06-27T23:50:04.174Z,66.00
2018-06-27T23:52:32.618Z,66.00
2018-06-27T23:55:01.151Z,66.00
2018-06-27T23:57:31.070Z,65.80
