createdAt,value
2018-09-03T00:01:32.789Z,99827.00
2018-09-03T00:03:37.221Z,99827.00
2018-09-03T00:05:41.621Z,99822.00
2018-09-03T00:07:46.262Z,99812.00
2018-09-03T00:09:50.700Z,99810.00
2018-09-03T00:11:55.162Z,99808.00
2018-09-03T00:13:59.599Z,99810.00
2018-09-03T00:16:04.031Z,99804.00
2018-09-03T00:18:08.494Z,99799.00
2018-09-03T00:20:12.926Z,99800.00
2018-09-03T00:22:17.395Z,99794.00
2018-09-03T00:24:21.811Z,99794.00
2018-09-03T00:26:26.264Z,99797.00
2018-09-03T00:28:30.760Z,99800.00
2018-09-03T00:30:35.226Z,99792.00
2018-09-03T00:32:44.880Z,99788.00
2018-09-03T00:34:54.575Z,99783.00
2018-09-03T00:37:04.087Z,99786.00
2018-09-03T00:39:14.201Z,99788.00
2018-09-03T00:41:23.902Z,99781.00
2018-09-03T00:43:33.618Z,99780.00
2018-09-03T00:45:43.111Z,99785.00
2018-09-03T00:47:47.575Z,99784.00
2018-09-03T00:49:52.010Z,99781.00
2018-09-03T00:51:56.439Z,99776.00
2018-09-03T00:54:00.901Z,99776.00
2018-09-03T00:56:05.338Z,99767.00
2018-09-03T00:58:09.873Z,99762.00
2018-09-03T01:00:16.650Z,99770.00
2018-09-03T01:02:22.963Z,99772.00
2018-09-03T01:04:31.255Z,99773.00
2018-09-03T01:06:37.478Z,99766.00
2018-09-03T01:08:46.386Z,99772.00
2018-09-03T01:10:53.793Z,99774.00
2018-09-03T01:13:02.187Z,99776.00
2018-09-03T01:15:08.810Z,99780.00
2018-09-03T01:17:17.060Z,99773.00
2018-09-03T01:19:22.571Z,99774.00
2018-09-03T01:21:30.463Z,99774.00
2018-09-03T01:23:38.955Z,99765.00
2018-09-03T01:25:44.514Z,99767.00
2018-09-03T01:27:51.023Z,99764.00
2018-09-03T01:29:57.555Z,99757.00
2018-09-03T01:32:03.176Z,99763.00
2018-09-03T01:34:11.047Z,99751.00
2018-09-03T01:36:20.699Z,99750.00
2018-09-03T01:38:28.574Z,99743.00
2018-09-03T01:40:35.530Z,99733.00
2018-09-03T01:42:43.718Z,99752.00
2018-09-03T01:44:50.849Z,99760.00
2018-09-03T01:46:58.011Z,99762.00
2018-09-03T01:49:04.368Z,99767.00
2018-09-03T01:51:09.994Z,99770.00
2018-09-03T01:53:17.282Z,99783.00
2018-09-03T01:55:26.161Z,99788.00
2018-09-03T01:57:33.429Z,99784.00
2018-09-03T01:59:39.835Z,99780.00
2018-09-03T02:01:44.522Z,99787.00
2018-09-03T02:03:49.044Z,99791.00
2018-09-03T02:05:53.720Z,99804.00
2018-09-03T02:07:58.205Z,99801.00
2018-09-03T02:10:02.677Z,99802.00
2018-09-03T02:12:11.651Z,99798.00
2018-09-03T02:14:16.139Z,99801.00
2018-09-03T02:16:20.576Z,99805.00
2018-09-03T02:18:25.047Z,99796.00
2018-09-03T02:20:29.527Z,99780.00
2018-09-03T02:22:33.933Z,99769.00
2018-09-03T02:24:38.625Z,99759.00
2018-09-03T02:26:43.141Z,99769.00
2018-09-03T02:28:47.594Z,99760.00
2018-09-03T02:30:52.018Z,99743.00
2018-09-03T02:32:56.619Z,99756.00
2018-09-03T02:35:01.228Z,99750.00
2018-09-03T02:37:05.912Z,99756.00
2018-09-03T02:39:10.458Z,99761.00
2018-09-03T02:41:14.943Z,99761.00
2018-09-03T02:43:19.726Z,99756.00
2018-09-03T02:45:24.182Z,99765.00
2018-09-03T02:47:28.647Z,99756.00
2018-09-03T02:49:33.082Z,99751.00
2018-09-03T02:51:37.677Z,99750.00
2018-09-03T02:53:42.178Z,99750.00
2018-09-03T02:55:46.617Z,99762.00
2018-09-03T02:57:51.076Z,99758.00
2018-09-03T02:59:55.598Z,99753.00
2018-09-03T03:02:00.085Z,99751.00
2018-09-03T03:04:04.560Z,99741.00
2018-09-03T03:06:09.039Z,99739.00
2018-09-03T03:08:13.475Z,99729.00
2018-09-03T03:10:17.938Z,99733.00
2018-09-03T03:12:24.529Z,99735.00
2018-09-03T03:14:29.028Z,99736.00
2018-09-03T03:16:33.695Z,99739.00
2018-09-03T03:18:38.190Z,99731.00
2018-09-03T03:20:42.682Z,99727.00
2018-09-03T03:22:47.129Z,99718.00
2018-09-03T03:24:51.558Z,99725.00
2018-09-03T03:26:56.012Z,99724.00
2018-09-03T03:29:00.466Z,99731.00
2018-09-03T03:31:04.918Z,99722.00
2018-09-03T03:33:09.378Z,99721.00
2018-09-03T03:35:13.879Z,99718.00
2018-09-03T03:37:18.320Z,99728.00
2018-09-03T03:39:22.784Z,99718.00
2018-09-03T03:41:27.360Z,99713.00
2018-09-03T03:43:31.894Z,99714.00
2018-09-03T03:45:36.357Z,99712.00
2018-09-03T03:47:41.207Z,99710.00
2018-09-03T03:49:46.030Z,99710.00
2018-09-03T03:51:50.514Z,99702.00
2018-09-03T03:53:54.966Z,99704.00
2018-09-03T03:55:59.430Z,99697.00
2018-09-03T03:58:04.160Z,99703.00
2018-09-03T04:00:09.162Z,99695.00
2018-09-03T04:02:13.627Z,99699.00
2018-09-03T04:04:20.606Z,99696.00
2018-09-03T04:06:28.185Z,99693.00
2018-09-03T04:08:37.628Z,99695.00
2018-09-03T04:10:44.091Z,99678.00
2018-09-03T04:12:54.076Z,99677.00
2018-09-03T04:15:01.545Z,99689.00
2018-09-03T04:17:08.863Z,99686.00
2018-09-03T04:19:15.371Z,99689.00
2018-09-03T04:21:22.000Z,99689.00
2018-09-03T04:23:28.695Z,99683.00
2018-09-03T04:25:36.788Z,99687.00
2018-09-03T04:27:45.219Z,99688.00
2018-09-03T04:29:51.541Z,99686.00
2018-09-03T04:31:59.024Z,99689.00
2018-09-03T04:34:05.203Z,99692.00
2018-09-03T04:36:13.470Z,99687.00
2018-09-03T04:38:17.971Z,99693.00
2018-09-03T04:40:22.466Z,99686.00
2018-09-03T04:42:26.922Z,99687.00
2018-09-03T04:44:31.377Z,99685.00
2018-09-03T04:46:36.075Z,99677.00
2018-09-03T04:48:40.560Z,99684.00
2018-09-03T04:50:45.038Z,99673.00
2018-09-03T04:52:49.515Z,99674.00
2018-09-03T04:54:54.450Z,99681.00
2018-09-03T04:56:58.910Z,99675.00
2018-09-03T04:59:03.399Z,99679.00
2018-09-03T05:01:08.070Z,99677.00
2018-09-03T05:03:12.518Z,99682.00
2018-09-03T05:05:16.996Z,99674.00
2018-09-03T05:07:21.473Z,99675.00
2018-09-03T05:09:25.933Z,99674.00
2018-09-03T05:11:30.405Z,99679.00
2018-09-03T05:13:34.858Z,99683.00
2018-09-03T05:15:39.307Z,99675.00
2018-09-03T05:17:43.839Z,99679.00
2018-09-03T05:19:48.286Z,99675.00
2018-09-03T05:21:53.068Z,99679.00
2018-09-03T05:23:57.692Z,99673.00
2018-09-03T05:26:02.210Z,99679.00
2018-09-03T05:28:06.641Z,99677.00
2018-09-03T05:30:11.083Z,99666.00
2018-09-03T05:32:15.675Z,99675.00
2018-09-03T05:34:20.130Z,99671.00
2018-09-03T05:36:24.631Z,99667.00
2018-09-03T05:38:29.109Z,99679.00
2018-09-03T05:40:33.563Z,99678.00
2018-09-03T05:42:38.065Z,99685.00
2018-09-03T05:44:42.532Z,99677.00
2018-09-03T05:46:47.008Z,99679.00
2018-09-03T05:48:51.470Z,99676.00
2018-09-03T05:50:56.107Z,99681.00
2018-09-03T05:53:00.547Z,99688.00
2018-09-03T05:55:05.123Z,99682.00
2018-09-03T05:57:09.926Z,99687.00
2018-09-03T05:59:14.458Z,99683.00
2018-09-03T06:01:18.871Z,99688.00
2018-09-03T06:03:23.328Z,99677.00
2018-09-03T06:05:27.771Z,99680.00
2018-09-03T06:07:32.230Z,99681.00
2018-09-03T06:09:36.777Z,99671.00
2018-09-03T06:11:41.599Z,99664.00
2018-09-03T06:13:46.083Z,99677.00
2018-09-03T06:15:50.979Z,99672.00
2018-09-03T06:17:55.435Z,99670.00
2018-09-03T06:19:59.890Z,99673.00
2018-09-03T06:22:05.325Z,99677.00
2018-09-03T06:24:09.846Z,99684.00
2018-09-03T06:26:14.302Z,99683.00
2018-09-03T06:28:18.746Z,99681.00
2018-09-03T06:30:23.470Z,99673.00
2018-09-03T06:32:28.780Z,99688.00
2018-09-03T06:34:33.288Z,99688.00
2018-09-03T06:36:37.797Z,99680.00
2018-09-03T06:38:42.352Z,99677.00
2018-09-03T06:40:46.829Z,99673.00
2018-09-03T06:42:51.309Z,99675.00
2018-09-03T06:44:55.822Z,99661.00
2018-09-03T06:47:00.318Z,99664.00
2018-09-03T06:49:04.788Z,99669.00
2018-09-03T06:51:09.295Z,99668.00
2018-09-03T06:53:13.831Z,99662.00
2018-09-03T06:55:18.286Z,99649.00
2018-09-03T06:57:22.859Z,99651.00
2018-09-03T06:59:27.391Z,99647.00
2018-09-03T07:01:31.838Z,99649.00
2018-09-03T07:03:36.344Z,99649.00
2018-09-03T07:05:40.800Z,99641.00
2018-09-03T07:07:48.904Z,99644.00
2018-09-03T07:09:53.485Z,99651.00
2018-09-03T07:11:57.986Z,99642.00
2018-09-03T07:14:02.525Z,99649.00
2018-09-03T07:16:07.129Z,99656.00
2018-09-03T07:18:11.643Z,99660.00
2018-09-03T07:20:16.142Z,99665.00
2018-09-03T07:22:20.597Z,99660.00
2018-09-03T07:24:25.047Z,99653.00
2018-09-03T07:26:29.770Z,99656.00
2018-09-03T07:28:34.211Z,99658.00
2018-09-03T07:30:38.720Z,99660.00
2018-09-03T07:32:43.244Z,99664.00
2018-09-03T07:34:47.775Z,99661.00
2018-09-03T07:36:52.230Z,99663.00
2018-09-03T07:38:56.707Z,99656.00
2018-09-03T07:41:01.234Z,99653.00
2018-09-03T07:43:05.995Z,99657.00
2018-09-03T07:45:10.694Z,99662.00
2018-09-03T07:47:15.205Z,99656.00
2018-09-03T07:49:19.672Z,99653.00
2018-09-03T07:51:24.128Z,99655.00
2018-09-03T07:53:28.696Z,99654.00
2018-09-03T07:55:33.137Z,99656.00
2018-09-03T07:57:37.589Z,99647.00
2018-09-03T07:59:42.076Z,99644.00
2018-09-03T08:01:46.576Z,99645.00
2018-09-03T08:03:51.230Z,99642.00
2018-09-03T08:05:55.683Z,99646.00
2018-09-03T08:08:00.126Z,99646.00
2018-09-03T08:10:05.178Z,99649.00
2018-09-03T08:12:09.718Z,99652.00
2018-09-03T08:14:18.622Z,99648.00
2018-09-03T08:16:23.263Z,99645.00
2018-09-03T08:18:27.750Z,99648.00
2018-09-03T08:20:32.595Z,99646.00
2018-09-03T08:22:37.082Z,99644.00
2018-09-03T08:24:41.521Z,99641.00
2018-09-03T08:26:49.467Z,99650.00
2018-09-03T08:28:54.909Z,99644.00
2018-09-03T08:30:59.536Z,99642.00
2018-09-03T08:33:04.177Z,99647.00
2018-09-03T08:35:08.687Z,99650.00
2018-09-03T08:37:13.111Z,99648.00
2018-09-03T08:39:17.623Z,99642.00
2018-09-03T08:41:22.464Z,99646.00
2018-09-03T08:43:27.840Z,99644.00
2018-09-03T08:45:34.532Z,99651.00
2018-09-03T08:47:39.003Z,99662.00
2018-09-03T08:49:43.423Z,99651.00
2018-09-03T08:51:47.973Z,99655.00
2018-09-03T08:53:52.492Z,99651.00
2018-09-03T08:55:57.664Z,99645.00
2018-09-03T08:58:02.382Z,99651.00
2018-09-03T09:00:07.926Z,99648.00
2018-09-03T09:02:12.531Z,99647.00
2018-09-03T09:04:17.064Z,99641.00
2018-09-03T09:06:21.638Z,99643.00
2018-09-03T09:08:26.776Z,99644.00
2018-09-03T09:10:31.227Z,99647.00
2018-09-03T09:12:35.795Z,99644.00
2018-09-03T09:14:40.261Z,99647.00
2018-09-03T09:16:44.787Z,99644.00
2018-09-03T09:18:49.264Z,99643.00
2018-09-03T09:20:53.695Z,99629.00
2018-09-03T09:22:58.228Z,99631.00
2018-09-03T09:25:02.729Z,99633.00
2018-09-03T09:27:07.173Z,99630.00
2018-09-03T09:29:11.719Z,99643.00
2018-09-03T09:31:16.255Z,99639.00
2018-09-03T09:33:20.844Z,99637.00
2018-09-03T09:35:25.436Z,99634.00
2018-09-03T09:37:29.976Z,99628.00
2018-09-03T09:39:35.050Z,99640.00
2018-09-03T09:41:39.574Z,99636.00
2018-09-03T09:43:44.061Z,99639.00
2018-09-03T09:45:48.591Z,99627.00
2018-09-03T09:47:53.115Z,99633.00
2018-09-03T09:49:57.726Z,99643.00
2018-09-03T09:52:02.703Z,99632.00
2018-09-03T09:54:07.177Z,99615.00
2018-09-03T09:56:12.126Z,99623.00
2018-09-03T09:58:16.682Z,99621.00
2018-09-03T10:00:26.558Z,99610.00
2018-09-03T10:02:31.020Z,99615.00
2018-09-03T10:04:35.492Z,99603.00
2018-09-03T10:06:40.694Z,99612.00
2018-09-03T10:08:46.288Z,99616.00
2018-09-03T10:10:50.823Z,99621.00
2018-09-03T10:12:55.330Z,99603.00
2018-09-03T10:15:00.853Z,99592.00
2018-09-03T10:17:05.355Z,99594.00
2018-09-03T10:19:09.905Z,99597.00
2018-09-03T10:21:14.719Z,99593.00
2018-09-03T10:23:19.996Z,99595.00
2018-09-03T10:25:24.545Z,99584.00
2018-09-03T10:27:29.059Z,99587.00
2018-09-03T10:29:33.559Z,99571.00
2018-09-03T10:31:38.132Z,99586.00
2018-09-03T10:33:42.619Z,99575.00
2018-09-03T10:35:47.138Z,99577.00
2018-09-03T10:37:51.600Z,99581.00
2018-09-03T10:39:56.440Z,99577.00
2018-09-03T10:42:00.962Z,99580.00
2018-09-03T10:44:08.146Z,99580.00
2018-09-03T10:46:12.725Z,99573.00
2018-09-03T10:48:17.920Z,99579.00
2018-09-03T10:50:22.431Z,99566.00
2018-09-03T10:52:26.908Z,99570.00
2018-09-03T10:54:31.356Z,99567.00
2018-09-03T10:56:35.846Z,99575.00
2018-09-03T10:58:40.295Z,99577.00
2018-09-03T11:00:44.735Z,99581.00
2018-09-03T11:02:49.625Z,99573.00
2018-09-03T11:04:54.040Z,99573.00
2018-09-03T11:06:58.474Z,99563.00
2018-09-03T11:09:03.011Z,99555.00
2018-09-03T11:11:07.552Z,99556.00
2018-09-03T11:13:12.039Z,99543.00
2018-09-03T11:15:16.548Z,99560.00
2018-09-03T11:17:21.604Z,99549.00
2018-09-03T11:19:28.590Z,99544.00
2018-09-03T11:21:33.247Z,99537.00
2018-09-03T11:23:37.577Z,99543.00
2018-09-03T11:25:42.066Z,99543.00
2018-09-03T11:27:46.970Z,99542.00
2018-09-03T11:29:51.568Z,99539.00
2018-09-03T11:31:56.139Z,99525.00
2018-09-03T11:34:00.710Z,99522.00
2018-09-03T11:36:05.254Z,99527.00
2018-09-03T11:38:09.714Z,99534.00
2018-09-03T11:40:14.192Z,99527.00
2018-09-03T11:42:19.190Z,99522.00
2018-09-03T11:44:25.508Z,99523.00
2018-09-03T11:46:30.301Z,99522.00
2018-09-03T11:48:34.735Z,99521.00
2018-09-03T11:50:41.634Z,99520.00
2018-09-03T11:52:46.408Z,99520.00
2018-09-03T11:54:51.502Z,99528.00
2018-09-03T11:56:55.978Z,99529.00
2018-09-03T11:59:00.407Z,99516.00
2018-09-03T12:01:05.050Z,99530.00
2018-09-03T12:03:10.315Z,99529.00
2018-09-03T12:05:14.770Z,99533.00
2018-09-03T12:07:19.296Z,99527.00
2018-09-03T12:09:23.722Z,99530.00
2018-09-03T12:11:28.563Z,99545.00
2018-09-03T12:13:33.154Z,99538.00
2018-09-03T12:15:43.990Z,99531.00
2018-09-03T12:17:48.459Z,99533.00
2018-09-03T12:19:53.195Z,99537.00
2018-09-03T12:21:58.407Z,99533.00
2018-09-03T12:24:03.251Z,99532.00
2018-09-03T12:26:08.414Z,99538.00
2018-09-03T12:28:12.895Z,99535.00
2018-09-03T12:30:17.401Z,99524.00
2018-09-03T12:32:21.857Z,99534.00
2018-09-03T12:34:26.324Z,99533.00
2018-09-03T12:36:30.793Z,99530.00
2018-09-03T12:38:35.670Z,99529.00
2018-09-03T12:40:40.187Z,99530.00
2018-09-03T12:42:47.834Z,99519.00
2018-09-03T12:44:52.338Z,99526.00
2018-09-03T12:46:57.007Z,99521.00
2018-09-03T12:49:02.047Z,99521.00
2018-09-03T12:51:06.798Z,99518.00
2018-09-03T12:53:13.436Z,99516.00
2018-09-03T12:55:17.969Z,99516.00
2018-09-03T12:57:23.045Z,99520.00
2018-09-03T12:59:27.527Z,99514.00
2018-09-03T13:01:32.211Z,99514.00
2018-09-03T13:03:36.634Z,99525.00
2018-09-03T13:05:41.130Z,99524.00
2018-09-03T13:07:45.566Z,99525.00
2018-09-03T13:09:51.024Z,99515.00
2018-09-03T13:11:55.572Z,99516.00
2018-09-03T13:14:00.520Z,99502.00
2018-09-03T13:16:05.144Z,99511.00
2018-09-03T13:18:10.020Z,99508.00
2018-09-03T13:20:14.940Z,99510.00
2018-09-03T13:22:20.211Z,99506.00
2018-09-03T13:24:24.657Z,99510.00
2018-09-03T13:26:29.143Z,99508.00
2018-09-03T13:28:33.742Z,99512.00
2018-09-03T13:30:38.927Z,99520.00
2018-09-03T13:32:43.400Z,99519.00
2018-09-03T13:34:47.839Z,99527.00
2018-09-03T13:36:52.392Z,99520.00
2018-09-03T13:38:58.154Z,99522.00
2018-09-03T13:41:09.571Z,99520.00
2018-09-03T13:43:14.113Z,99528.00
2018-09-03T13:45:20.590Z,99522.00
2018-09-03T13:47:25.960Z,99525.00
2018-09-03T13:49:30.423Z,99521.00
2018-09-03T13:51:34.924Z,99523.00
2018-09-03T13:53:39.376Z,99517.00
2018-09-03T13:55:43.835Z,99518.00
2018-09-03T13:57:48.326Z,99511.00
2018-09-03T13:59:52.874Z,99517.00
2018-09-03T14:01:57.419Z,99514.00
2018-09-03T14:04:02.055Z,99520.00
2018-09-03T14:06:09.099Z,99524.00
2018-09-03T14:08:14.226Z,99511.00
2018-09-03T14:10:19.307Z,99519.00
2018-09-03T14:12:24.789Z,99518.00
2018-09-03T14:14:29.375Z,99517.00
2018-09-03T14:16:34.327Z,99520.00
2018-09-03T14:18:39.179Z,99521.00
2018-09-03T14:20:44.310Z,99514.00
2018-09-03T14:22:49.596Z,99513.00
2018-09-03T14:24:54.259Z,99516.00
2018-09-03T14:26:59.163Z,99513.00
2018-09-03T14:29:03.921Z,99514.00
2018-09-03T14:31:08.411Z,99519.00
2018-09-03T14:33:12.982Z,99512.00
2018-09-03T14:35:24.023Z,99517.00
2018-09-03T14:37:31.170Z,99513.00
2018-09-03T14:39:35.654Z,99507.00
2018-09-03T14:41:40.103Z,99511.00
2018-09-03T14:43:44.767Z,99509.00
2018-09-03T14:45:49.413Z,99511.00
2018-09-03T14:47:53.854Z,99509.00
2018-09-03T14:49:58.337Z,99508.00
2018-09-03T14:52:02.776Z,99510.00
2018-09-03T14:54:07.286Z,99504.00
2018-09-03T14:56:11.822Z,99513.00
2018-09-03T14:58:16.671Z,99507.00
2018-09-03T15:00:21.114Z,99502.00
2018-09-03T15:02:25.665Z,99510.00
2018-09-03T15:04:30.143Z,99505.00
2018-09-03T15:06:34.630Z,99507.00
2018-09-03T15:08:39.111Z,99509.00
2018-09-03T15:10:43.706Z,99505.00
2018-09-03T15:12:48.325Z,99511.00
2018-09-03T15:14:52.833Z,99515.00
2018-09-03T15:16:57.358Z,99511.00
2018-09-03T15:19:03.473Z,99510.00
2018-09-03T15:21:07.962Z,99515.00
2018-09-03T15:23:12.414Z,99517.00
2018-09-03T15:25:16.891Z,99521.00
2018-09-03T15:27:21.379Z,99515.00
2018-09-03T15:29:26.479Z,99514.00
2018-09-03T15:31:31.329Z,99506.00
2018-09-03T15:33:36.665Z,99510.00
2018-09-03T15:35:41.781Z,99514.00
2018-09-03T15:37:46.739Z,99519.00
2018-09-03T15:39:51.229Z,99520.00
2018-09-03T15:41:55.962Z,99521.00
2018-09-03T15:44:00.382Z,99513.00
2018-09-03T15:46:06.427Z,99516.00
2018-09-03T15:48:11.348Z,99519.00
2018-09-03T15:50:16.011Z,99516.00
2018-09-03T15:52:20.591Z,99515.00
2018-09-03T15:54:25.878Z,99512.00
2018-09-03T15:56:30.409Z,99505.00
2018-09-03T15:58:35.187Z,99510.00
2018-09-03T16:00:39.862Z,99510.00
2018-09-03T16:02:44.862Z,99510.00
2018-09-03T16:04:50.158Z,99513.00
2018-09-03T16:06:55.404Z,99511.00
2018-09-03T16:09:01.043Z,99511.00
2018-09-03T16:11:07.041Z,99516.00
2018-09-03T16:13:12.063Z,99517.00
2018-09-03T16:15:16.694Z,99509.00
2018-09-03T16:17:22.760Z,99516.00
2018-09-03T16:19:27.569Z,99510.00
2018-09-03T16:21:32.384Z,99514.00
2018-09-03T16:23:36.945Z,99509.00
2018-09-03T16:25:41.420Z,99514.00
2018-09-03T16:27:46.206Z,99501.00
2018-09-03T16:29:50.635Z,99508.00
2018-09-03T16:31:55.172Z,99509.00
2018-09-03T16:33:59.612Z,99501.00
2018-09-03T16:36:04.278Z,99505.00
2018-09-03T16:38:08.775Z,99507.00
2018-09-03T16:40:13.445Z,99504.00
2018-09-03T16:42:17.919Z,99510.00
2018-09-03T16:44:24.518Z,99510.00
2018-09-03T16:46:29.261Z,99510.00
2018-09-03T16:48:34.443Z,99505.00
2018-09-03T16:50:39.286Z,99513.00
2018-09-03T16:52:43.880Z,99511.00
2018-09-03T16:54:49.076Z,99509.00
2018-09-03T16:56:55.738Z,99509.00
2018-09-03T16:59:00.837Z,99504.00
2018-09-03T17:01:05.401Z,99509.00
2018-09-03T17:03:10.282Z,99510.00
2018-09-03T17:05:15.098Z,99505.00
2018-09-03T17:07:19.818Z,99499.00
2018-09-03T17:09:26.304Z,99500.00
2018-09-03T17:11:31.307Z,99506.00
2018-09-03T17:13:35.820Z,99492.00
2018-09-03T17:15:40.656Z,99492.00
2018-09-03T17:17:46.049Z,99498.00
2018-09-03T17:19:50.537Z,99497.00
2018-09-03T17:21:55.569Z,99486.00
2018-09-03T17:24:00.208Z,99485.00
2018-09-03T17:26:05.338Z,99489.00
2018-09-03T17:28:09.896Z,99489.00
2018-09-03T17:30:14.466Z,99493.00
2018-09-03T17:32:19.380Z,99495.00
2018-09-03T17:34:23.831Z,99496.00
2018-09-03T17:36:28.771Z,99499.00
2018-09-03T17:38:36.072Z,99499.00
2018-09-03T17:40:40.950Z,99504.00
2018-09-03T17:42:45.713Z,99506.00
2018-09-03T17:44:50.374Z,99503.00
2018-09-03T17:46:54.948Z,99510.00
2018-09-03T17:49:05.842Z,99512.00
2018-09-03T17:51:10.786Z,99509.00
2018-09-03T17:53:15.605Z,99505.00
2018-09-03T17:55:20.089Z,99503.00
2018-09-03T17:57:27.141Z,99516.00
2018-09-03T17:59:31.723Z,99501.00
2018-09-03T18:01:37.298Z,99508.00
2018-09-03T18:03:42.363Z,99506.00
2018-09-03T18:05:49.719Z,99498.00
2018-09-03T18:07:54.291Z,99493.00
2018-09-03T18:09:59.233Z,99494.00
2018-09-03T18:12:04.267Z,99507.00
2018-09-03T18:14:09.450Z,99513.00
2018-09-03T18:16:15.097Z,99514.00
2018-09-03T18:18:20.327Z,99503.00
2018-09-03T18:20:25.215Z,99502.00
2018-09-03T18:22:29.843Z,99515.00
2018-09-03T18:24:34.458Z,99509.00
2018-09-03T18:26:39.026Z,99509.00
2018-09-03T18:28:43.551Z,99515.00
2018-09-03T18:30:48.838Z,99513.00
2018-09-03T18:32:54.496Z,99515.00
2018-09-03T18:35:00.611Z,99516.00
2018-09-03T18:37:05.251Z,99494.00
2018-09-03T18:39:12.862Z,99498.00
2018-09-03T18:41:17.765Z,99502.00
2018-09-03T18:43:22.247Z,99501.00
2018-09-03T18:45:27.010Z,99510.00
2018-09-03T18:47:31.729Z,99498.00
2018-09-03T18:49:36.223Z,99489.00
2018-09-03T18:51:41.468Z,99477.00
2018-09-03T18:53:46.443Z,99469.00
2018-09-03T18:55:51.814Z,99476.00
2018-09-03T18:57:56.525Z,99483.00
2018-09-03T19:00:02.207Z,99480.00
2018-09-03T19:02:06.710Z,99486.00
2018-09-03T19:04:11.414Z,99475.00
2018-09-03T19:06:16.752Z,99469.00
2018-09-03T19:08:21.231Z,99474.00
2018-09-03T19:10:25.957Z,99480.00
2018-09-03T19:12:30.750Z,99481.00
2018-09-03T19:14:35.654Z,99475.00
2018-09-03T19:16:40.291Z,99469.00
2018-09-03T19:18:44.828Z,99475.00
2018-09-03T19:20:50.802Z,99482.00
2018-09-03T19:22:56.388Z,99489.00
2018-09-03T19:25:02.136Z,99493.00
2018-09-03T19:27:08.197Z,99499.00
2018-09-03T19:29:13.280Z,99498.00
2018-09-03T19:31:18.262Z,99493.00
2018-09-03T19:33:25.785Z,99500.00
2018-09-03T19:35:32.305Z,99500.00
2018-09-03T19:37:38.103Z,99496.00
2018-09-03T19:39:44.296Z,99495.00
2018-09-03T19:41:49.736Z,99487.00
2018-09-03T19:43:54.503Z,99496.00
2018-09-03T19:45:59.452Z,99489.00
2018-09-03T19:48:04.325Z,99494.00
2018-09-03T19:50:09.835Z,99497.00
2018-09-03T19:52:14.911Z,99492.00
2018-09-03T19:54:20.018Z,99493.00
2018-09-03T19:56:24.822Z,99495.00
2018-09-03T19:58:29.883Z,99488.00
2018-09-03T20:00:34.676Z,99491.00
2018-09-03T20:02:39.870Z,99491.00
2018-09-03T20:04:44.398Z,99497.00
2018-09-03T20:06:48.910Z,99497.00
2018-09-03T20:08:57.002Z,99487.00
2018-09-03T20:11:02.820Z,99497.00
2018-09-03T20:13:07.469Z,99489.00
2018-09-03T20:15:14.297Z,99491.00
2018-09-03T20:17:19.348Z,99495.00
2018-09-03T20:19:23.762Z,99495.00
2018-09-03T20:21:28.226Z,99498.00
2018-09-03T20:23:32.874Z,99495.00
2018-09-03T20:25:37.190Z,99491.00
2018-09-03T20:27:41.702Z,99492.00
2018-09-03T20:29:46.169Z,99501.00
2018-09-03T20:31:50.649Z,99497.00
2018-09-03T20:33:55.122Z,99496.00
2018-09-03T20:35:59.586Z,99502.00
2018-09-03T20:38:05.430Z,99495.00
2018-09-03T20:40:09.904Z,99498.00
2018-09-03T20:42:14.381Z,99501.00
2018-09-03T20:44:18.902Z,99503.00
2018-09-03T20:46:23.448Z,99501.00
2018-09-03T20:48:27.971Z,99504.00
2018-09-03T20:50:32.419Z,99505.00
2018-09-03T20:52:36.878Z,99507.00
2018-09-03T20:54:44.060Z,99509.00
2018-09-03T20:56:48.508Z,99499.00
2018-09-03T20:58:52.973Z,99504.00
2018-09-03T21:00:59.884Z,99510.00
2018-09-03T21:03:05.682Z,99509.00
2018-09-03T21:05:10.139Z,99513.00
2018-09-03T21:07:16.854Z,99503.00
2018-09-03T21:09:21.423Z,99504.00
2018-09-03T21:11:26.011Z,99505.00
2018-09-03T21:13:30.543Z,99505.00
2018-09-03T21:15:35.011Z,99512.00
2018-09-03T21:17:41.482Z,99508.00
2018-09-03T21:19:46.015Z,99509.00
2018-09-03T21:21:50.569Z,99501.00
2018-09-03T21:23:55.000Z,99495.00
2018-09-03T21:25:59.531Z,99502.00
2018-09-03T21:28:03.967Z,99496.00
2018-09-03T21:30:09.051Z,99502.00
2018-09-03T21:32:13.506Z,99504.00
2018-09-03T21:34:17.987Z,99497.00
2018-09-03T21:36:22.407Z,99506.00
2018-09-03T21:38:27.034Z,99507.00
2018-09-03T21:40:31.483Z,99506.00
2018-09-03T21:42:35.877Z,99501.00
2018-09-03T21:44:40.391Z,99499.00
2018-09-03T21:46:44.846Z,99495.00
2018-09-03T21:48:49.322Z,99498.00
2018-09-03T21:50:53.767Z,99489.00
2018-09-03T21:52:58.195Z,99498.00
2018-09-03T21:55:03.790Z,99486.00
2018-09-03T21:57:08.308Z,99501.00
2018-09-03T21:59:12.762Z,99494.00
2018-09-03T22:01:17.611Z,99487.00
2018-09-03T22:03:22.050Z,99494.00
2018-09-03T22:05:26.504Z,99494.00
2018-09-03T22:07:30.980Z,99485.00
2018-09-03T22:09:35.422Z,99490.00
2018-09-03T22:11:39.822Z,99490.00
2018-09-03T22:13:44.329Z,99496.00
2018-09-03T22:15:49.438Z,99497.00
2018-09-03T22:17:53.834Z,99497.00
2018-09-03T22:19:58.316Z,99496.00
2018-09-03T22:22:02.703Z,99494.00
2018-09-03T22:24:07.171Z,99486.00
2018-09-03T22:26:15.267Z,99489.00
2018-09-03T22:28:19.684Z,99492.00
2018-09-03T22:30:24.222Z,99482.00
2018-09-03T22:32:28.619Z,99490.00
2018-09-03T22:34:33.066Z,99493.00
2018-09-03T22:36:37.543Z,99492.00
2018-09-03T22:38:41.950Z,99491.00
2018-09-03T22:40:46.407Z,99487.00
2018-09-03T22:42:50.836Z,99488.00
2018-09-03T22:44:57.331Z,99486.00
2018-09-03T22:47:01.732Z,99492.00
2018-09-03T22:49:07.064Z,99493.00
2018-09-03T22:51:11.451Z,99496.00
2018-09-03T22:53:15.898Z,99493.00
2018-09-03T22:55:20.363Z,99487.00
2018-09-03T22:57:24.800Z,99493.00
2018-09-03T22:59:29.234Z,99491.00
2018-09-03T23:01:33.663Z,99491.00
2018-09-03T23:03:38.210Z,99486.00
2018-09-03T23:05:42.679Z,99484.00
2018-09-03T23:07:47.192Z,99479.00
2018-09-03T23:09:51.620Z,99487.00
2018-09-03T23:11:56.092Z,99476.00
2018-09-03T23:14:01.118Z,99490.00
2018-09-03T23:16:05.704Z,99487.00
2018-09-03T23:18:10.166Z,99482.00
2018-09-03T23:20:14.702Z,99486.00
2018-09-03T23:22:19.101Z,99495.00
2018-09-03T23:24:23.583Z,99491.00
2018-09-03T23:26:28.042Z,99491.00
2018-09-03T23:28:33.054Z,99489.00
2018-09-03T23:30:37.532Z,99493.00
2018-09-03T23:32:41.939Z,99490.00
2018-09-03T23:34:46.375Z,99487.00
2018-09-03T23:36:50.813Z,99489.00
2018-09-03T23:38:56.325Z,99491.00
2018-09-03T23:41:00.787Z,99481.00
2018-09-03T23:43:05.255Z,99471.00
2018-09-03T23:45:09.783Z,99480.00
2018-09-03T23:47:14.204Z,99471.00
2018-09-03T23:49:21.686Z,99468.00
2018-09-03T23:51:26.171Z,99467.00
2018-09-03T23:53:30.662Z,99461.00
2018-09-03T23:55:35.203Z,99473.00
2018-09-03T23:57:39.679Z,99478.00
2018-09-03T23:59:44.136Z,99472.00
