createdAt,value
2018-11-21T00:00:26.074Z,73.59
2018-11-21T00:03:01.965Z,73.64
2018-11-21T00:05:31.966Z,73.64
2018-11-21T00:08:06.994Z,73.72
2018-11-21T00:10:35.891Z,74.19
2018-11-21T00:13:10.422Z,74.19
2018-11-21T00:15:39.294Z,74.15
2018-11-21T00:18:11.259Z,74.29
2018-11-21T00:20:39.944Z,74.41
2018-11-21T00:23:08.531Z,74.75
2018-11-21T00:25:38.410Z,74.67
2018-11-21T00:28:07.056Z,74.41
2018-11-21T00:30:35.639Z,74.61
2018-11-21T00:33:07.814Z,74.34
2018-11-21T00:35:36.429Z,74.29
2018-11-21T00:38:07.966Z,74.24
2018-11-21T00:40:37.195Z,74.20
2018-11-21T00:43:05.997Z,74.29
2018-11-21T00:45:37.435Z,74.23
2018-11-21T00:48:08.227Z,74.22
2018-11-21T00:50:40.041Z,74.00
2018-11-21T00:53:08.665Z,74.00
2018-11-21T00:55:40.781Z,74.50
2018-11-21T00:58:17.141Z,74.50
2018-11-21T01:00:46.091Z,74.10
2018-11-21T01:03:15.089Z,74.04
2018-11-21T01:05:51.732Z,73.85
2018-11-21T01:08:22.306Z,73.84
2018-11-21T01:10:51.376Z,73.86
2018-11-21T01:13:26.730Z,73.88
2018-11-21T01:15:56.977Z,74.01
2018-11-21T01:18:28.436Z,73.92
2018-11-21T01:20:57.116Z,74.21
2018-11-21T01:23:26.005Z,74.21
2018-11-21T01:25:54.958Z,74.15
2018-11-21T01:28:24.441Z,74.15
2018-11-21T01:30:53.880Z,74.01
2018-11-21T01:33:22.462Z,74.12
2018-11-21T01:35:51.301Z,74.12
2018-11-21T01:38:21.852Z,74.13
2018-11-21T01:40:50.724Z,74.08
2018-11-21T01:43:19.549Z,74.08
2018-11-21T01:45:49.165Z,74.26
2018-11-21T01:48:18.382Z,74.42
2018-11-21T01:50:47.703Z,74.34
2018-11-21T01:53:16.662Z,74.34
2018-11-21T01:55:45.601Z,74.16
2018-11-21T01:58:17.839Z,74.16
2018-11-21T02:00:47.083Z,74.11
2018-11-21T02:03:24.909Z,74.11
2018-11-21T02:05:53.953Z,74.30
2018-11-21T02:08:23.489Z,74.30
2018-11-21T02:10:52.730Z,74.23
2018-11-21T02:13:22.171Z,74.18
2018-11-21T02:15:51.465Z,74.27
2018-11-21T02:18:20.744Z,74.48
2018-11-21T02:20:49.765Z,74.32
2018-11-21T02:23:19.015Z,74.36
2018-11-21T02:25:53.707Z,74.36
2018-11-21T02:28:22.395Z,74.27
2018-11-21T02:30:53.561Z,74.20
2018-11-21T02:33:23.168Z,74.23
2018-11-21T02:35:52.065Z,74.26
2018-11-21T02:38:22.340Z,74.42
2018-11-21T02:40:51.324Z,74.51
2018-11-21T02:43:21.111Z,74.33
2018-11-21T02:45:50.142Z,74.44
2018-11-21T02:48:18.769Z,74.07
2018-11-21T02:50:47.382Z,74.07
2018-11-21T02:53:22.306Z,74.19
2018-11-21T02:55:50.853Z,74.28
2018-11-21T02:58:23.660Z,75.01
2018-11-21T03:00:52.948Z,75.01
2018-11-21T03:03:22.267Z,74.98
2018-11-21T03:06:00.162Z,74.98
2018-11-21T03:08:28.842Z,75.07
2018-11-21T03:10:57.803Z,75.59
2018-11-21T03:13:28.568Z,75.59
2018-11-21T03:15:56.629Z,75.08
2018-11-21T03:18:31.085Z,75.39
2018-11-21T03:21:00.262Z,75.10
2018-11-21T03:23:29.522Z,75.32
2018-11-21T03:25:58.776Z,75.32
2018-11-21T03:28:27.678Z,75.70
2018-11-21T03:30:57.700Z,75.96
2018-11-21T03:33:29.619Z,75.96
2018-11-21T03:35:58.687Z,75.84
2018-11-21T03:38:36.733Z,75.62
2018-11-21T03:41:05.372Z,75.64
2018-11-21T03:43:37.044Z,75.60
2018-11-21T03:46:06.034Z,75.60
2018-11-21T03:48:34.642Z,75.61
2018-11-21T03:51:03.557Z,75.61
2018-11-21T03:53:32.226Z,75.63
2018-11-21T03:56:01.486Z,75.63
2018-11-21T03:58:30.407Z,75.20
2018-11-21T04:00:59.955Z,75.21
2018-11-21T04:03:34.809Z,74.99
2018-11-21T04:06:04.449Z,75.06
2018-11-21T04:08:33.009Z,74.93
2018-11-21T04:11:02.289Z,75.00
2018-11-21T04:13:31.183Z,74.80
2018-11-21T04:16:00.121Z,74.80
2018-11-21T04:18:30.325Z,75.01
2018-11-21T04:21:01.161Z,74.67
2018-11-21T04:23:30.207Z,74.67
2018-11-21T04:25:59.445Z,74.81
2018-11-21T04:28:28.786Z,74.76
2018-11-21T04:31:00.657Z,74.55
2018-11-21T04:33:29.695Z,74.57
2018-11-21T04:35:59.233Z,74.62
2018-11-21T04:38:28.431Z,74.62
2018-11-21T04:40:57.707Z,74.77
2018-11-21T04:43:26.598Z,74.84
2018-11-21T04:45:56.196Z,74.91
2018-11-21T04:48:34.656Z,74.91
2018-11-21T04:51:03.617Z,74.92
2018-11-21T04:53:32.564Z,75.33
2018-11-21T04:56:03.275Z,75.33
2018-11-21T04:58:30.505Z,74.98
2018-11-21T05:01:07.183Z,75.26
2018-11-21T05:03:36.161Z,75.27
2018-11-21T05:06:08.112Z,74.97
2018-11-21T05:08:37.486Z,74.97
2018-11-21T05:11:06.424Z,75.43
2018-11-21T05:13:34.781Z,75.49
2018-11-21T05:16:04.157Z,75.39
2018-11-21T05:18:33.157Z,75.40
2018-11-21T05:21:08.504Z,75.54
2018-11-21T05:23:37.438Z,75.84
2018-11-21T05:26:07.073Z,75.35
2018-11-21T05:28:36.930Z,75.38
2018-11-21T05:31:06.297Z,75.72
2018-11-21T05:33:35.567Z,75.72
2018-11-21T05:36:11.573Z,75.58
2018-11-21T05:38:40.527Z,75.48
2018-11-21T05:41:10.422Z,75.51
2018-11-21T05:43:39.044Z,75.79
2018-11-21T05:46:08.073Z,76.08
2018-11-21T05:48:37.271Z,76.20
2018-11-21T05:51:06.210Z,75.60
2018-11-21T05:53:35.374Z,76.06
2018-11-21T05:56:13.303Z,75.36
2018-11-21T05:58:42.274Z,75.36
2018-11-21T06:01:17.950Z,75.96
2018-11-21T06:03:47.561Z,75.70
2018-11-21T06:06:19.548Z,75.70
2018-11-21T06:08:50.924Z,76.04
2018-11-21T06:11:18.325Z,76.04
2018-11-21T06:13:54.298Z,76.29
2018-11-21T06:16:23.599Z,76.11
2018-11-21T06:18:55.161Z,76.43
2018-11-21T06:21:24.136Z,76.44
2018-11-21T06:24:00.237Z,76.71
2018-11-21T06:26:29.199Z,76.61
2018-11-21T06:28:59.238Z,76.31
2018-11-21T06:31:28.254Z,76.31
2018-11-21T06:33:57.257Z,76.29
2018-11-21T06:36:26.788Z,76.29
2018-11-21T06:38:56.343Z,76.31
2018-11-21T06:41:25.365Z,76.35
2018-11-21T06:44:00.751Z,76.04
2018-11-21T06:46:29.652Z,76.04
2018-11-21T06:48:58.548Z,76.21
2018-11-21T06:51:31.892Z,76.24
2018-11-21T06:53:58.280Z,76.24
2018-11-21T06:56:27.700Z,76.08
2018-11-21T06:59:00.012Z,75.87
2018-11-21T07:01:28.981Z,75.87
2018-11-21T07:03:58.218Z,76.27
2018-11-21T07:06:27.678Z,76.57
2018-11-21T07:08:56.319Z,76.38
2018-11-21T07:11:25.306Z,76.36
2018-11-21T07:13:54.301Z,76.36
2018-11-21T07:16:23.598Z,75.89
2018-11-21T07:18:53.671Z,75.87
2018-11-21T07:21:23.280Z,75.32
2018-11-21T07:24:00.582Z,75.32
2018-11-21T07:26:29.938Z,74.85
2018-11-21T07:28:59.168Z,73.90
2018-11-21T07:31:27.911Z,74.14
2018-11-21T07:33:59.215Z,74.14
2018-11-21T07:36:36.282Z,73.21
2018-11-21T07:39:07.479Z,72.59
2018-11-21T07:41:36.690Z,72.59
2018-11-21T07:44:05.500Z,71.32
2018-11-21T07:46:35.493Z,70.86
2018-11-21T07:49:04.969Z,70.86
2018-11-21T07:51:39.986Z,70.40
2018-11-21T07:54:14.723Z,70.02
2018-11-21T07:57:19.221Z,69.62
2018-11-21T08:00:45.795Z,68.80
2018-11-21T08:03:16.740Z,68.24
2018-11-21T08:05:47.532Z,67.90
2018-11-21T08:08:47.306Z,67.94
2018-11-21T08:11:45.634Z,67.94
2018-11-21T08:14:32.945Z,68.17
2018-11-21T08:17:32.417Z,68.31
2018-11-21T08:20:16.532Z,68.34
2018-11-21T08:23:16.937Z,68.25
2018-11-21T08:26:03.746Z,68.22
2018-11-21T08:28:35.765Z,68.02
2018-11-21T08:31:07.562Z,67.78
2018-11-21T08:33:36.858Z,67.64
2018-11-21T08:36:10.062Z,67.54
2018-11-21T08:38:38.695Z,68.00
2018-11-21T08:41:07.675Z,67.86
2018-11-21T08:44:08.362Z,67.82
2018-11-21T08:46:39.786Z,67.61
2018-11-21T08:49:09.843Z,66.87
2018-11-21T08:51:41.551Z,66.30
2018-11-21T08:54:10.620Z,65.82
2018-11-21T08:56:39.280Z,65.60
2018-11-21T08:59:08.569Z,64.92
2018-11-21T09:01:37.557Z,64.93
2018-11-21T09:04:07.468Z,64.46
2018-11-21T09:06:38.997Z,64.22
2018-11-21T09:09:13.450Z,63.94
2018-11-21T09:11:42.246Z,63.99
2018-11-21T09:14:11.169Z,63.46
2018-11-21T09:16:40.192Z,62.83
2018-11-21T09:19:09.103Z,62.33
2018-11-21T09:21:50.416Z,61.79
2018-11-21T09:24:19.346Z,60.88
2018-11-21T09:26:48.339Z,59.94
2018-11-21T09:29:17.739Z,58.53
2018-11-21T09:31:46.363Z,57.43
2018-11-21T09:34:15.174Z,56.49
2018-11-21T09:36:45.582Z,56.02
2018-11-21T09:39:14.303Z,56.42
2018-11-21T09:41:43.729Z,56.61
2018-11-21T09:44:12.708Z,56.62
2018-11-21T09:46:41.818Z,56.44
2018-11-21T09:49:10.910Z,56.37
2018-11-21T09:51:40.177Z,55.43
2018-11-21T09:54:08.785Z,55.53
2018-11-21T09:56:37.496Z,55.09
2018-11-21T09:59:06.600Z,56.28
2018-11-21T10:02:11.068Z,57.30
2018-11-21T10:04:40.051Z,57.93
2018-11-21T10:07:08.658Z,58.13
2018-11-21T10:09:45.156Z,58.56
2018-11-21T10:12:14.344Z,58.51
2018-11-21T10:14:43.658Z,58.45
2018-11-21T10:17:12.931Z,58.76
2018-11-21T10:19:43.218Z,58.85
2018-11-21T10:22:12.246Z,58.99
2018-11-21T10:24:40.831Z,59.30
2018-11-21T10:27:25.044Z,59.47
2018-11-21T10:29:54.342Z,59.31
2018-11-21T10:32:29.479Z,59.60
2018-11-21T10:34:59.150Z,59.42
2018-11-21T10:37:27.771Z,59.44
2018-11-21T10:40:05.365Z,59.52
2018-11-21T10:42:34.390Z,60.16
2018-11-21T10:45:03.340Z,60.46
2018-11-21T10:47:32.520Z,60.94
2018-11-21T10:50:04.025Z,60.92
2018-11-21T10:52:32.997Z,60.78
2018-11-21T10:55:05.136Z,60.85
2018-11-21T10:57:33.760Z,60.74
2018-11-21T11:00:14.912Z,60.68
2018-11-21T11:03:05.869Z,60.79
2018-11-21T11:05:55.094Z,60.67
2018-11-21T11:08:51.505Z,60.95
2018-11-21T11:11:46.117Z,60.72
2018-11-21T11:14:33.057Z,60.88
2018-11-21T11:17:20.073Z,61.20
2018-11-21T11:20:10.763Z,61.26
2018-11-21T11:23:01.672Z,61.19
2018-11-21T11:25:52.399Z,61.29
2018-11-21T11:29:07.089Z,61.48
2018-11-21T11:32:06.872Z,61.77
2018-11-21T11:34:57.827Z,61.15
2018-11-21T11:37:51.244Z,60.92
2018-11-21T11:40:37.537Z,60.71
2018-11-21T11:44:10.725Z,61.07
2018-11-21T11:47:08.228Z,60.76
2018-11-21T11:49:57.674Z,60.87
2018-11-21T11:52:44.216Z,61.16
2018-11-21T11:55:30.092Z,61.67
2018-11-21T11:58:09.575Z,61.02
2018-11-21T12:01:06.121Z,61.21
2018-11-21T12:03:57.765Z,61.31
2018-11-21T12:06:52.982Z,61.37
2018-11-21T12:09:39.144Z,61.68
2018-11-21T12:15:16.796Z,61.99
2018-11-21T12:18:03.496Z,62.17
2018-11-21T12:21:06.707Z,62.24
2018-11-21T12:23:56.611Z,62.67
2018-11-21T12:26:51.003Z,62.88
2018-11-21T12:29:53.785Z,62.77
2018-11-21T12:32:43.397Z,62.67
2018-11-21T12:35:31.045Z,62.46
2018-11-21T12:38:34.127Z,62.43
2018-11-21T12:41:20.520Z,62.43
2018-11-21T12:44:12.451Z,61.86
2018-11-21T12:47:01.264Z,62.15
2018-11-21T12:49:48.321Z,62.10
2018-11-21T12:52:37.424Z,62.38
2018-11-21T12:55:32.887Z,62.32
2018-11-21T12:58:34.676Z,62.23
2018-11-21T13:01:21.077Z,62.57
2018-11-21T13:04:07.139Z,62.11
2018-11-21T13:06:51.231Z,62.35
2018-11-21T13:09:37.320Z,62.56
2018-11-21T13:12:26.403Z,62.64
2018-11-21T13:15:29.088Z,62.38
2018-11-21T13:18:17.272Z,62.65
2018-11-21T13:20:53.012Z,62.61
2018-11-21T13:23:46.253Z,62.70
2018-11-21T13:26:36.948Z,62.53
2018-11-21T13:29:30.786Z,62.80
2018-11-21T13:32:36.262Z,62.90
2018-11-21T13:35:37.786Z,63.03
2018-11-21T13:38:25.145Z,62.91
2018-11-21T13:41:23.084Z,63.08
2018-11-21T13:44:11.824Z,63.19
2018-11-21T13:46:58.341Z,62.97
2018-11-21T13:49:49.076Z,63.05
2018-11-21T13:52:40.017Z,62.77
2018-11-21T13:55:09.032Z,62.72
2018-11-21T13:57:38.306Z,62.85
2018-11-21T14:00:10.017Z,62.84
2018-11-21T14:02:39.353Z,62.71
2018-11-21T14:05:13.851Z,62.76
2018-11-21T14:07:43.149Z,62.76
2018-11-21T14:10:19.649Z,62.71
2018-11-21T14:12:48.995Z,62.62
2018-11-21T14:15:17.677Z,62.92
2018-11-21T14:17:52.535Z,63.04
2018-11-21T14:20:21.522Z,62.99
2018-11-21T14:22:50.152Z,63.12
2018-11-21T14:25:22.243Z,63.21
2018-11-21T14:27:52.523Z,63.14
2018-11-21T14:30:21.865Z,63.22
2018-11-21T14:32:51.113Z,63.26
2018-11-21T14:35:22.493Z,63.21
2018-11-21T14:37:51.211Z,63.14
2018-11-21T14:40:20.373Z,63.10
2018-11-21T14:42:51.155Z,62.95
2018-11-21T14:45:20.217Z,63.05
2018-11-21T14:47:51.715Z,63.14
2018-11-21T14:50:32.096Z,63.37
2018-11-21T14:53:01.043Z,63.57
2018-11-21T14:55:31.233Z,63.94
2018-11-21T14:58:00.211Z,64.32
2018-11-21T15:00:28.841Z,64.37
2018-11-21T15:02:58.115Z,64.58
2018-11-21T15:05:26.801Z,64.32
2018-11-21T15:07:55.432Z,64.52
2018-11-21T15:10:24.656Z,64.68
2018-11-21T15:12:53.355Z,64.58
2018-11-21T15:15:22.466Z,64.22
2018-11-21T15:17:54.027Z,64.12
2018-11-21T15:20:24.191Z,64.17
2018-11-21T15:22:55.005Z,64.16
2018-11-21T15:25:24.493Z,64.14
2018-11-21T15:27:53.393Z,64.04
2018-11-21T15:30:24.102Z,64.49
2018-11-21T15:32:59.073Z,64.67
2018-11-21T15:35:28.061Z,64.78
2018-11-21T15:37:56.677Z,64.75
2018-11-21T15:40:26.880Z,64.71
2018-11-21T15:42:55.961Z,64.69
2018-11-21T15:45:31.424Z,64.85
2018-11-21T15:48:02.779Z,64.83
2018-11-21T15:50:31.665Z,64.91
2018-11-21T15:53:02.373Z,64.91
2018-11-21T15:55:31.521Z,64.78
2018-11-21T15:58:00.267Z,64.82
2018-11-21T16:00:30.861Z,64.86
2018-11-21T16:03:02.233Z,64.75
2018-11-21T16:05:31.146Z,64.84
2018-11-21T16:08:03.535Z,64.63
2018-11-21T16:10:46.218Z,64.68
2018-11-21T16:13:15.221Z,64.68
2018-11-21T16:15:48.797Z,64.74
2018-11-21T16:18:25.437Z,64.82
2018-11-21T16:20:55.054Z,64.70
2018-11-21T16:23:23.732Z,64.85
2018-11-21T16:25:52.791Z,64.91
2018-11-21T16:28:21.469Z,64.94
2018-11-21T16:30:50.768Z,64.94
2018-11-21T16:33:38.263Z,64.93
2018-11-21T16:36:06.999Z,65.15
2018-11-21T16:38:36.044Z,65.21
2018-11-21T16:41:04.802Z,64.82
2018-11-21T16:43:39.720Z,64.82
2018-11-21T16:46:10.115Z,65.04
2018-11-21T16:48:38.784Z,64.98
2018-11-21T16:51:07.829Z,65.00
2018-11-21T16:53:40.132Z,65.04
2018-11-21T16:56:09.056Z,65.00
2018-11-21T16:58:38.050Z,65.05
2018-11-21T17:01:07.073Z,64.79
2018-11-21T17:03:35.714Z,64.95
2018-11-21T17:06:21.034Z,64.87
2018-11-21T17:08:49.961Z,65.12
2018-11-21T17:11:18.666Z,64.98
2018-11-21T17:13:47.267Z,65.12
2018-11-21T17:16:16.278Z,65.00
2018-11-21T17:18:48.122Z,64.95
2018-11-21T17:21:16.946Z,64.96
2018-11-21T17:23:45.956Z,64.70
2018-11-21T17:26:14.938Z,64.75
2018-11-21T17:28:43.895Z,64.88
2018-11-21T17:31:13.192Z,64.98
2018-11-21T17:33:42.213Z,65.04
2018-11-21T17:36:11.165Z,65.16
2018-11-21T17:38:40.081Z,65.21
2018-11-21T17:41:08.724Z,65.21
2018-11-21T17:43:37.762Z,65.30
2018-11-21T17:46:06.705Z,65.30
2018-11-21T17:48:35.384Z,65.40
2018-11-21T17:51:04.383Z,65.49
2018-11-21T17:53:33.721Z,65.43
2018-11-21T17:56:05.350Z,65.06
2018-11-21T17:58:34.223Z,65.06
2018-11-21T18:01:07.157Z,65.01
2018-11-21T18:03:36.094Z,65.10
2018-11-21T18:06:07.863Z,65.16
2018-11-21T18:08:43.226Z,65.20
2018-11-21T18:11:12.493Z,65.24
2018-11-21T18:13:41.151Z,65.01
2018-11-21T18:16:10.103Z,65.01
2018-11-21T18:18:38.845Z,65.04
2018-11-21T18:21:10.616Z,65.08
2018-11-21T18:23:39.625Z,64.92
2018-11-21T18:26:11.609Z,65.01
2018-11-21T18:28:40.547Z,64.95
2018-11-21T18:31:09.568Z,64.31
2018-11-21T18:33:38.547Z,64.31
2018-11-21T18:36:07.206Z,64.32
2018-11-21T18:38:37.385Z,64.47
2018-11-21T18:41:06.449Z,64.53
2018-11-21T18:43:35.175Z,64.35
2018-11-21T18:46:06.860Z,64.54
2018-11-21T18:48:35.955Z,64.68
2018-11-21T18:51:05.378Z,64.96
2018-11-21T18:53:34.609Z,65.06
2018-11-21T18:56:12.280Z,65.10
2018-11-21T18:59:16.408Z,65.09
2018-11-21T19:01:46.779Z,65.00
2018-11-21T19:04:17.116Z,64.84
2018-11-21T19:06:46.283Z,64.84
2018-11-21T19:09:21.226Z,64.86
2018-11-21T19:11:50.303Z,64.92
2018-11-21T19:14:19.329Z,65.05
2018-11-21T19:16:49.076Z,64.89
2018-11-21T19:19:23.379Z,65.04
2018-11-21T19:21:52.721Z,65.02
2018-11-21T19:24:30.596Z,64.58
2018-11-21T19:26:53.461Z,64.69
2018-11-21T19:29:24.232Z,65.01
2018-11-21T19:31:54.351Z,65.15
2018-11-21T19:34:28.950Z,64.80
2018-11-21T19:36:57.626Z,64.89
2018-11-21T19:39:26.374Z,64.86
2018-11-21T19:41:55.659Z,64.67
2018-11-21T19:44:30.297Z,64.76
2018-11-21T19:46:59.224Z,64.64
2018-11-21T19:49:33.290Z,64.98
2018-11-21T19:51:57.745Z,65.42
2018-11-21T19:54:26.549Z,65.59
2018-11-21T19:56:55.761Z,66.06
2018-11-21T19:59:27.735Z,66.22
2018-11-21T20:01:56.761Z,66.33
2018-11-21T20:04:26.130Z,66.15
2018-11-21T20:06:55.014Z,66.16
2018-11-21T20:09:34.835Z,66.29
2018-11-21T20:12:11.864Z,67.20
2018-11-21T20:14:41.288Z,65.99
2018-11-21T20:17:10.558Z,66.88
2018-11-21T20:19:39.583Z,67.28
2018-11-21T20:22:08.690Z,67.49
2018-11-21T20:24:37.403Z,67.44
2018-11-21T20:27:12.003Z,67.35
2018-11-21T20:29:46.516Z,67.16
2018-11-21T20:32:10.037Z,67.13
2018-11-21T20:34:39.322Z,67.34
2018-11-21T20:37:08.081Z,67.34
2018-11-21T20:39:36.652Z,67.75
2018-11-21T20:42:17.289Z,67.65
2018-11-21T20:44:46.330Z,67.10
2018-11-21T20:47:15.897Z,67.08
2018-11-21T20:49:44.738Z,66.99
2018-11-21T20:52:13.899Z,67.09
2018-11-21T20:54:44.169Z,67.12
2018-11-21T20:57:13.495Z,67.66
2018-11-21T20:59:42.514Z,67.58
2018-11-21T21:02:19.022Z,67.84
2018-11-21T21:04:48.037Z,67.59
2018-11-21T21:07:22.412Z,68.01
2018-11-21T21:09:46.050Z,68.56
2018-11-21T21:12:21.301Z,68.78
2018-11-21T21:14:50.248Z,68.52
2018-11-21T21:17:19.458Z,68.56
2018-11-21T21:19:48.132Z,68.44
2018-11-21T21:22:18.479Z,68.76
2018-11-21T21:24:46.432Z,69.13
2018-11-21T21:27:15.441Z,68.78
2018-11-21T21:29:47.243Z,69.12
2018-11-21T21:32:16.216Z,68.75
2018-11-21T21:34:44.889Z,68.70
2018-11-21T21:37:13.536Z,68.59
2018-11-21T21:39:51.245Z,68.10
2018-11-21T21:42:20.165Z,67.80
2018-11-21T21:44:54.698Z,68.40
2018-11-21T21:47:24.927Z,68.67
2018-11-21T21:50:04.401Z,68.56
2018-11-21T21:52:40.965Z,68.44
2018-11-21T21:55:11.134Z,68.47
2018-11-21T21:57:39.801Z,68.29
2018-11-21T22:00:19.753Z,68.20
2018-11-21T22:02:48.662Z,68.00
2018-11-21T22:05:17.372Z,68.47
2018-11-21T22:07:48.475Z,68.61
2018-11-21T22:10:18.355Z,68.58
2018-11-21T22:12:50.695Z,68.71
2018-11-21T22:15:36.101Z,68.81
2018-11-21T22:18:12.253Z,68.69
2018-11-21T22:20:49.186Z,68.40
2018-11-21T22:23:21.124Z,68.15
2018-11-21T22:25:50.065Z,68.74
2018-11-21T22:28:25.919Z,68.51
2018-11-21T22:30:56.714Z,68.70
2018-11-21T22:33:28.738Z,68.62
2018-11-21T22:36:02.754Z,67.93
2018-11-21T22:38:30.948Z,68.17
2018-11-21T22:40:55.693Z,69.39
2018-11-21T22:43:28.512Z,69.20
2018-11-21T22:45:57.352Z,69.23
2018-11-21T22:48:26.755Z,69.25
2018-11-21T22:50:55.384Z,69.22
2018-11-21T22:53:30.200Z,68.92
2018-11-21T22:56:01.274Z,69.20
2018-11-21T22:58:30.206Z,69.35
2018-11-21T23:00:59.232Z,69.09
2018-11-21T23:03:28.337Z,69.17
2018-11-21T23:05:56.947Z,68.92
2018-11-21T23:08:29.738Z,67.88
2018-11-21T23:10:59.426Z,67.87
2018-11-21T23:13:31.024Z,68.84
2018-11-21T23:15:59.965Z,68.49
2018-11-21T23:18:30.366Z,68.45
2018-11-21T23:20:59.010Z,68.68
2018-11-21T23:23:31.432Z,69.24
2018-11-21T23:26:00.455Z,69.71
2018-11-21T23:28:29.096Z,69.39
2018-11-21T23:30:57.762Z,69.24
2018-11-21T23:33:29.973Z,69.00
2018-11-21T23:35:58.574Z,69.04
2018-11-21T23:38:33.259Z,68.98
2018-11-21T23:41:01.922Z,68.72
2018-11-21T23:43:30.536Z,68.37
2018-11-21T23:45:59.150Z,68.37
2018-11-21T23:48:30.902Z,68.34
2018-11-21T23:50:59.499Z,68.29
2018-11-21T23:53:33.000Z,68.22
2018-11-21T23:56:02.421Z,67.98
2018-11-21T23:58:31.660Z,67.94
