createdAt,value
2023-01-03T00:01:54.156Z,2.00
2023-01-03T00:04:23.114Z,1.98
2023-01-03T00:06:52.988Z,2.40
2023-01-03T00:09:23.960Z,1.92
2023-01-03T00:12:12.301Z,1.90
2023-01-03T00:14:44.857Z,1.80
2023-01-03T00:17:13.273Z,2.00
2023-01-03T00:19:43.609Z,2.05
2023-01-03T00:22:12.660Z,2.05
2023-01-03T00:24:39.783Z,1.80
2023-01-03T00:27:08.738Z,2.00
2023-01-03T00:29:37.096Z,2.10
2023-01-03T00:32:04.848Z,1.60
2023-01-03T00:34:32.895Z,1.90
2023-01-03T00:37:03.318Z,2.08
2023-01-03T00:39:33.471Z,1.83
2023-01-03T00:42:00.562Z,1.90
2023-01-03T00:47:09.227Z,1.73
2023-01-03T00:49:37.840Z,1.73
2023-01-03T00:52:05.738Z,1.90
2023-01-03T00:54:32.629Z,1.80
2023-01-03T00:56:59.994Z,1.60
2023-01-03T00:59:30.034Z,1.92
2023-01-03T01:01:57.987Z,1.75
2023-01-03T01:04:28.658Z,2.10
2023-01-03T01:06:59.095Z,1.75
2023-01-03T01:09:28.961Z,1.77
2023-01-03T01:11:56.474Z,1.77
2023-01-03T01:14:26.664Z,1.80
2023-01-03T01:16:57.965Z,1.73
2023-01-03T01:19:31.150Z,2.10
2023-01-03T01:22:01.169Z,1.90
2023-01-03T01:24:27.828Z,2.13
2023-01-03T01:26:57.342Z,1.75
2023-01-03T01:29:25.698Z,1.75
2023-01-03T01:31:52.862Z,1.95
2023-01-03T01:34:20.475Z,2.10
2023-01-03T01:36:48.749Z,2.20
2023-01-03T01:39:34.362Z,2.10
2023-01-03T01:42:30.550Z,2.20
2023-01-03T01:45:05.435Z,2.17
2023-01-03T01:47:55.115Z,2.30
2023-01-03T01:50:25.649Z,2.28
2023-01-03T01:53:04.056Z,2.70
2023-01-03T01:55:37.395Z,2.50
2023-01-03T01:58:07.437Z,2.40
2023-01-03T02:00:37.629Z,2.45
2023-01-03T02:03:05.400Z,2.58
2023-01-03T02:05:35.759Z,2.28
2023-01-03T02:08:03.098Z,2.50
2023-01-03T02:11:04.451Z,2.35
2023-01-03T02:13:43.477Z,2.47
2023-01-03T02:16:34.983Z,2.45
2023-01-03T02:19:01.936Z,2.60
2023-01-03T02:21:35.000Z,2.45
2023-01-03T02:24:26.528Z,2.50
2023-01-03T02:27:03.801Z,2.55
2023-01-03T02:30:02.322Z,2.38
2023-01-03T02:32:36.133Z,2.70
2023-01-03T02:35:15.456Z,2.58
2023-01-03T02:37:53.824Z,2.72
2023-01-03T02:40:33.651Z,2.60
2023-01-03T02:43:23.991Z,2.78
2023-01-03T02:46:25.816Z,2.40
2023-01-03T02:49:20.658Z,2.72
2023-01-03T02:51:53.742Z,2.50
2023-01-03T02:54:28.735Z,2.70
2023-01-03T02:57:07.515Z,2.58
2023-01-03T02:59:43.583Z,2.80
2023-01-03T03:02:12.519Z,3.00
2023-01-03T03:04:40.903Z,2.72
2023-01-03T03:07:17.912Z,2.97
2023-01-03T03:10:03.485Z,3.70
2023-01-03T03:12:51.579Z,3.00
2023-01-03T03:15:24.347Z,2.70
2023-01-03T03:17:57.829Z,3.17
2023-01-03T03:20:43.144Z,2.88
2023-01-03T03:23:35.040Z,2.85
2023-01-03T03:26:13.065Z,2.88
2023-01-03T03:28:47.637Z,2.55
2023-01-03T03:31:37.726Z,2.92
2023-01-03T03:34:23.845Z,3.13
2023-01-03T03:37:11.541Z,2.80
2023-01-03T03:39:59.232Z,3.03
2023-01-03T03:43:05.972Z,2.83
2023-01-03T03:48:28.832Z,3.53
2023-01-03T03:51:08.105Z,3.00
2023-01-03T03:53:36.871Z,3.60
2023-01-03T03:56:17.748Z,3.17
2023-01-03T03:58:53.384Z,3.30
2023-01-03T04:01:22.530Z,3.53
2023-01-03T04:03:53.411Z,3.13
2023-01-03T04:06:38.231Z,3.13
2023-01-03T04:09:05.020Z,3.20
2023-01-03T04:11:31.649Z,3.53
2023-01-03T04:13:58.286Z,3.08
2023-01-03T04:16:24.941Z,3.72
2023-01-03T04:18:53.490Z,4.45
2023-01-03T04:21:21.151Z,4.10
2023-01-03T04:23:48.342Z,4.20
2023-01-03T04:26:15.258Z,3.83
2023-01-03T04:28:41.953Z,3.28
2023-01-03T04:31:08.907Z,3.67
2023-01-03T04:33:38.518Z,4.25
2023-01-03T04:36:05.435Z,4.22
2023-01-03T04:38:32.284Z,4.20
2023-01-03T04:41:09.518Z,4.47
2023-01-03T04:43:55.240Z,4.40
2023-01-03T04:46:22.641Z,4.95
2023-01-03T04:48:49.528Z,4.68
2023-01-03T04:51:16.401Z,4.63
2023-01-03T04:53:43.336Z,4.85
2023-01-03T04:56:10.207Z,4.18
2023-01-03T04:58:37.101Z,4.50
2023-01-03T05:01:08.234Z,4.47
2023-01-03T05:03:35.952Z,4.05
2023-01-03T05:06:05.650Z,4.53
2023-01-03T05:08:32.537Z,4.60
2023-01-03T05:10:59.529Z,4.90
2023-01-03T05:13:26.578Z,4.65
2023-01-03T05:15:53.547Z,4.47
2023-01-03T05:18:20.195Z,4.50
2023-01-03T05:21:05.337Z,4.60
2023-01-03T05:23:50.976Z,4.95
2023-01-03T05:26:20.858Z,5.00
2023-01-03T05:28:51.646Z,5.13
2023-01-03T05:31:18.517Z,5.20
2023-01-03T05:33:48.401Z,4.55
2023-01-03T05:36:16.605Z,5.03
2023-01-03T05:38:43.921Z,4.45
2023-01-03T05:41:13.146Z,4.53
2023-01-03T05:43:39.941Z,5.35
2023-01-03T05:46:06.622Z,4.90
2023-01-03T05:48:33.364Z,4.70
2023-01-03T05:51:00.109Z,4.68
2023-01-03T05:53:27.057Z,5.30
2023-01-03T05:55:54.022Z,4.88
2023-01-03T05:58:21.057Z,4.88
2023-01-03T06:00:47.616Z,6.43
2023-01-03T06:03:14.522Z,5.00
2023-01-03T06:05:47.890Z,6.00
2023-01-03T06:08:16.864Z,5.32
2023-01-03T06:10:43.339Z,5.45
2023-01-03T06:13:09.906Z,5.13
2023-01-03T06:15:36.403Z,6.05
2023-01-03T06:18:02.945Z,5.53
2023-01-03T06:20:30.045Z,5.63
2023-01-03T06:22:56.958Z,5.10
2023-01-03T06:25:23.560Z,5.47
2023-01-03T06:27:50.191Z,5.13
2023-01-03T06:30:16.687Z,5.22
2023-01-03T06:32:44.521Z,6.30
2023-01-03T06:35:11.661Z,6.03
2023-01-03T06:37:38.527Z,5.32
2023-01-03T06:40:06.334Z,5.65
2023-01-03T06:42:40.191Z,5.43
2023-01-03T06:45:26.023Z,6.43
2023-01-03T06:48:11.277Z,6.65
2023-01-03T06:51:01.356Z,6.18
2023-01-03T06:53:37.253Z,6.38
2023-01-03T06:56:05.208Z,7.38
2023-01-03T06:58:31.867Z,7.18
2023-01-03T07:01:03.729Z,6.15
2023-01-03T07:03:33.871Z,5.75
2023-01-03T07:06:00.447Z,8.23
2023-01-03T07:08:26.844Z,7.90
2023-01-03T07:10:54.660Z,7.28
2023-01-03T07:13:39.482Z,6.70
2023-01-03T07:16:06.275Z,5.85
2023-01-03T07:18:34.043Z,6.32
2023-01-03T07:21:00.525Z,5.80
2023-01-03T07:23:27.007Z,5.55
2023-01-03T07:25:56.606Z,5.97
2023-01-03T07:28:23.066Z,6.32
2023-01-03T07:30:49.645Z,6.53
2023-01-03T07:33:18.134Z,6.97
2023-01-03T07:35:45.608Z,6.15
2023-01-03T07:38:13.538Z,6.47
2023-01-03T07:40:40.093Z,6.00
2023-01-03T07:43:25.354Z,5.70
2023-01-03T07:45:51.995Z,6.05
2023-01-03T07:48:18.562Z,5.72
2023-01-03T07:50:45.067Z,6.78
2023-01-03T07:53:16.585Z,6.35
2023-01-03T07:55:45.626Z,7.22
2023-01-03T07:58:12.768Z,6.30
2023-01-03T08:00:40.158Z,5.88
2023-01-03T08:03:10.747Z,5.20
2023-01-03T08:05:38.443Z,5.10
2023-01-03T08:08:05.573Z,4.68
2023-01-03T08:10:50.724Z,5.10
2023-01-03T08:13:17.456Z,4.25
2023-01-03T08:15:57.772Z,6.63
2023-01-03T08:18:27.065Z,7.18
2023-01-03T08:20:55.644Z,8.45
2023-01-03T08:23:23.552Z,8.45
2023-01-03T08:25:50.332Z,6.85
2023-01-03T08:28:17.320Z,5.65
2023-01-03T08:30:50.683Z,5.88
2023-01-03T08:33:19.650Z,5.97
2023-01-03T08:35:51.973Z,5.80
2023-01-03T08:38:27.817Z,5.90
2023-01-03T08:40:55.610Z,5.55
2023-01-03T08:43:22.497Z,5.57
2023-01-03T08:45:49.315Z,6.18
2023-01-03T08:48:19.955Z,6.20
2023-01-03T08:50:46.703Z,7.07
2023-01-03T08:53:13.214Z,8.88
2023-01-03T08:55:39.847Z,8.10
2023-01-03T08:58:08.900Z,5.97
2023-01-03T09:00:37.372Z,5.53
2023-01-03T09:03:04.611Z,5.93
2023-01-03T09:05:31.485Z,6.22
2023-01-03T09:07:58.303Z,6.20
2023-01-03T09:10:24.865Z,6.00
2023-01-03T09:12:51.780Z,5.75
2023-01-03T09:15:18.425Z,6.00
2023-01-03T09:17:47.288Z,6.15
2023-01-03T09:20:15.933Z,7.22
2023-01-03T09:22:42.646Z,6.63
2023-01-03T09:25:10.110Z,5.65
2023-01-03T09:27:36.914Z,6.15
2023-01-03T09:30:04.161Z,5.95
2023-01-03T09:32:30.942Z,5.95
2023-01-03T09:34:57.474Z,5.82
2023-01-03T09:37:24.012Z,6.30
2023-01-03T09:39:50.485Z,6.40
2023-01-03T09:42:40.244Z,6.20
2023-01-03T09:45:08.061Z,5.82
2023-01-03T09:47:38.258Z,6.03
2023-01-03T09:50:29.489Z,6.60
2023-01-03T09:53:17.109Z,6.00
2023-01-03T09:56:16.992Z,6.40
2023-01-03T09:59:09.861Z,6.93
2023-01-03T10:02:20.879Z,7.78
2023-01-03T10:05:11.427Z,7.28
2023-01-03T10:08:01.256Z,6.90
2023-01-03T10:10:59.980Z,8.32
2023-01-03T10:13:57.881Z,6.22
2023-01-03T10:16:54.087Z,5.60
2023-01-03T10:20:03.333Z,6.07
2023-01-03T10:22:32.396Z,5.90
2023-01-03T10:25:04.972Z,5.80
2023-01-03T10:27:35.299Z,6.40
2023-01-03T10:30:05.904Z,6.28
2023-01-03T10:32:50.830Z,6.40
2023-01-03T10:35:19.830Z,7.10
2023-01-03T10:37:47.004Z,5.93
2023-01-03T10:40:14.232Z,6.20
2023-01-03T10:42:42.403Z,6.50
2023-01-03T10:45:19.135Z,7.15
2023-01-03T10:48:00.850Z,6.45
2023-01-03T10:50:29.497Z,6.22
2023-01-03T10:53:08.076Z,11.65
2023-01-03T10:55:44.322Z,6.72
2023-01-03T10:58:30.599Z,6.43
2023-01-03T11:01:30.290Z,6.28
2023-01-03T11:04:19.731Z,7.28
2023-01-03T11:07:19.609Z,6.47
2023-01-03T11:09:51.553Z,6.45
2023-01-03T11:12:18.263Z,20.95
2023-01-03T11:14:55.270Z,6.72
2023-01-03T11:17:23.418Z,6.15
2023-01-03T11:19:51.369Z,5.65
2023-01-03T11:22:37.620Z,6.80
2023-01-03T11:25:45.256Z,6.57
2023-01-03T11:28:33.052Z,6.22
2023-01-03T11:31:09.988Z,6.30
2023-01-03T11:33:59.688Z,5.85
2023-01-03T11:36:44.817Z,5.47
2023-01-03T11:39:30.137Z,5.72
2023-01-03T11:42:24.262Z,13.27
2023-01-03T11:44:59.841Z,7.78
2023-01-03T11:47:34.121Z,5.03
2023-01-03T11:50:30.576Z,4.85
2023-01-03T11:53:04.643Z,5.22
2023-01-03T11:55:49.260Z,4.60
2023-01-03T11:58:33.451Z,4.82
2023-01-03T12:01:19.434Z,3.15
2023-01-03T12:03:49.107Z,3.33
2023-01-03T12:06:28.338Z,3.78
2023-01-03T12:09:04.588Z,3.40
2023-01-03T12:12:00.453Z,4.15
2023-01-03T12:14:33.150Z,3.10
2023-01-03T12:17:15.567Z,3.10
2023-01-03T12:19:54.523Z,3.75
2023-01-03T12:22:41.755Z,3.55
2023-01-03T12:25:15.455Z,3.08
2023-01-03T12:27:46.541Z,2.85
2023-01-03T12:30:34.287Z,2.60
2023-01-03T12:33:13.052Z,2.92
2023-01-03T12:35:57.861Z,2.90
2023-01-03T12:38:30.834Z,3.40
2023-01-03T12:41:07.765Z,3.50
2023-01-03T12:44:03.501Z,3.38
2023-01-03T12:46:40.073Z,3.10
2023-01-03T12:49:32.101Z,2.80
2023-01-03T12:51:59.439Z,2.80
2023-01-03T12:54:42.438Z,2.60
2023-01-03T12:57:34.952Z,2.97
2023-01-03T13:00:08.463Z,5.63
2023-01-03T13:02:48.954Z,2.80
2023-01-03T13:05:26.541Z,3.10
2023-01-03T13:08:15.123Z,4.03
2023-01-03T13:10:47.646Z,2.70
2023-01-03T13:13:16.969Z,2.90
2023-01-03T13:15:43.860Z,2.90
2023-01-03T13:18:32.018Z,2.60
2023-01-03T13:20:59.011Z,2.80
2023-01-03T13:23:47.472Z,4.90
2023-01-03T13:26:26.494Z,2.55
2023-01-03T13:29:13.743Z,3.25
2023-01-03T13:31:41.012Z,2.90
2023-01-03T13:34:18.129Z,2.90
2023-01-03T13:37:11.740Z,2.78
2023-01-03T13:39:50.369Z,2.65
2023-01-03T13:42:33.413Z,3.20
2023-01-03T13:45:15.139Z,2.33
2023-01-03T13:47:47.813Z,2.58
2023-01-03T13:50:35.287Z,2.38
2023-01-03T13:53:25.631Z,2.40
2023-01-03T13:56:22.377Z,2.55
2023-01-03T13:58:52.298Z,3.22
2023-01-03T14:01:55.762Z,2.40
2023-01-03T14:06:57.785Z,2.05
2023-01-03T14:10:02.681Z,1.98
2023-01-03T14:12:38.251Z,2.10
2023-01-03T14:15:26.761Z,2.17
2023-01-03T14:18:00.641Z,2.35
2023-01-03T14:20:32.174Z,2.30
2023-01-03T14:23:23.419Z,4.80
2023-01-03T14:25:51.616Z,3.47
2023-01-03T14:28:45.550Z,2.22
2023-01-03T14:31:34.323Z,2.40
2023-01-03T14:34:11.532Z,2.38
2023-01-03T14:36:46.257Z,2.40
2023-01-03T14:39:22.719Z,2.83
2023-01-03T14:41:49.346Z,2.13
2023-01-03T14:44:17.083Z,2.50
2023-01-03T14:46:53.740Z,2.80
2023-01-03T14:49:41.651Z,2.40
2023-01-03T14:52:17.703Z,2.90
2023-01-03T14:54:51.025Z,3.10
2023-01-03T14:57:20.479Z,2.50
2023-01-03T14:59:48.543Z,2.75
2023-01-03T15:02:26.575Z,2.70
2023-01-03T15:04:58.208Z,2.83
2023-01-03T15:07:45.232Z,2.90
2023-01-03T15:10:11.793Z,2.72
2023-01-03T15:12:50.410Z,3.10
2023-01-03T15:15:22.628Z,4.00
2023-01-03T15:17:52.941Z,3.20
2023-01-03T15:20:27.601Z,3.47
2023-01-03T15:22:55.139Z,3.60
2023-01-03T15:25:33.960Z,3.13
2023-01-03T15:28:24.539Z,3.30
2023-01-03T15:30:55.777Z,3.38
2023-01-03T15:33:35.102Z,3.60
2023-01-03T15:36:11.910Z,3.38
2023-01-03T15:38:45.745Z,3.40
2023-01-03T15:43:42.711Z,3.42
2023-01-03T15:46:20.482Z,3.92
2023-01-03T15:48:55.187Z,4.57
2023-01-03T15:51:21.705Z,4.78
2023-01-03T15:53:51.083Z,3.92
2023-01-03T15:56:37.817Z,3.80
2023-01-03T15:59:07.784Z,3.50
2023-01-03T16:01:34.644Z,3.58
2023-01-03T16:04:02.053Z,11.77
2023-01-03T16:06:28.901Z,9.20
2023-01-03T16:08:56.981Z,7.03
2023-01-03T16:11:33.742Z,5.95
2023-01-03T16:14:03.963Z,3.88
2023-01-03T16:16:38.314Z,3.03
2023-01-03T16:19:06.249Z,4.60
2023-01-03T16:21:33.375Z,3.58
2023-01-03T16:24:01.939Z,5.55
2023-01-03T16:26:28.434Z,6.53
2023-01-03T16:32:45.196Z,5.40
2023-01-03T16:35:19.575Z,5.20
2023-01-03T16:37:46.364Z,3.92
2023-01-03T16:40:18.598Z,4.22
2023-01-03T16:42:45.924Z,4.72
2023-01-03T16:45:12.479Z,9.07
2023-01-03T16:47:39.514Z,7.90
2023-01-03T16:50:14.040Z,7.43
2023-01-03T16:52:44.371Z,7.93
2023-01-03T16:55:16.350Z,7.20
2023-01-03T16:57:44.440Z,7.68
2023-01-03T17:00:18.708Z,10.23
2023-01-03T17:02:45.727Z,10.55
2023-01-03T17:05:13.693Z,12.70
2023-01-03T17:07:45.324Z,13.82
2023-01-03T17:10:30.005Z,7.85
2023-01-03T17:12:58.125Z,8.82
2023-01-03T17:15:25.693Z,8.43
2023-01-03T17:17:52.406Z,8.15
2023-01-03T17:20:21.012Z,7.15
2023-01-03T17:22:59.914Z,11.77
2023-01-03T17:25:26.872Z,11.23
2023-01-03T17:27:56.837Z,10.25
2023-01-03T17:30:25.891Z,9.32
2023-01-03T17:32:52.919Z,13.48
2023-01-03T17:35:19.489Z,15.05
2023-01-03T17:38:24.554Z,17.05
2023-01-03T17:40:34.688Z,10.05
2023-01-03T17:43:02.544Z,12.32
2023-01-03T17:45:48.989Z,14.75
2023-01-03T17:48:45.163Z,10.95
2023-01-03T17:51:12.789Z,9.48
2023-01-03T17:53:39.929Z,13.80
2023-01-03T17:56:09.777Z,9.52
2023-01-03T17:58:37.995Z,10.98
2023-01-03T18:01:06.159Z,10.25
2023-01-03T18:03:33.052Z,9.40
2023-01-03T18:06:03.749Z,9.85
2023-01-03T18:08:30.649Z,10.45
2023-01-03T18:10:57.359Z,11.13
2023-01-03T18:13:36.180Z,10.05
2023-01-03T18:16:04.029Z,10.43
2023-01-03T18:18:31.622Z,10.40
2023-01-03T18:20:58.615Z,14.40
2023-01-03T18:23:32.788Z,12.88
2023-01-03T18:26:08.371Z,11.32
2023-01-03T18:28:35.824Z,16.95
2023-01-03T18:31:02.717Z,11.38
2023-01-03T18:33:29.573Z,24.63
2023-01-03T18:35:56.332Z,11.68
2023-01-03T18:38:27.407Z,10.52
2023-01-03T18:43:31.064Z,64.57
2023-01-03T18:45:57.908Z,28.73
2023-01-03T18:48:24.594Z,16.15
2023-01-03T18:50:58.492Z,43.95
2023-01-03T18:53:28.903Z,21.95
2023-01-03T18:55:55.569Z,16.92
2023-01-03T18:58:35.566Z,12.23
2023-01-03T19:01:02.650Z,10.38
2023-01-03T19:03:31.749Z,9.27
2023-01-03T19:06:00.423Z,9.70
2023-01-03T19:08:30.935Z,10.30
2023-01-03T19:11:06.977Z,9.63
2023-01-03T19:13:50.157Z,11.23
2023-01-03T19:16:20.060Z,12.23
2023-01-03T19:18:46.805Z,23.98
2023-01-03T19:21:14.311Z,12.32
2023-01-03T19:23:42.197Z,11.07
2023-01-03T19:26:31.906Z,11.27
2023-01-03T19:29:01.251Z,11.98
2023-01-03T19:31:39.055Z,11.82
2023-01-03T19:34:14.303Z,10.02
2023-01-03T19:36:40.846Z,10.65
2023-01-03T19:39:09.155Z,12.23
2023-01-03T19:42:03.862Z,11.15
2023-01-03T19:44:31.829Z,10.75
2023-01-03T19:46:58.421Z,10.63
2023-01-03T19:49:30.708Z,13.13
2023-01-03T19:51:57.882Z,10.15
2023-01-03T19:54:25.110Z,9.77
2023-01-03T19:56:56.023Z,13.30
2023-01-03T19:59:27.880Z,10.77
2023-01-03T20:02:23.929Z,10.77
2023-01-03T20:04:44.960Z,9.90
2023-01-03T20:07:14.901Z,10.55
2023-01-03T20:09:41.426Z,9.70
2023-01-03T20:12:14.484Z,9.40
2023-01-03T20:14:42.895Z,9.13
2023-01-03T20:17:20.692Z,14.73
2023-01-03T20:19:47.929Z,11.18
2023-01-03T20:23:01.950Z,11.82
2023-01-03T20:25:34.358Z,10.27
2023-01-03T20:28:02.858Z,10.15
2023-01-03T20:30:32.808Z,10.25
2023-01-03T20:32:59.777Z,10.02
2023-01-03T20:38:17.373Z,9.98
2023-01-03T20:40:44.374Z,10.93
2023-01-03T20:43:14.806Z,9.88
2023-01-03T20:45:43.785Z,9.38
2023-01-03T20:48:25.504Z,16.65
2023-01-03T20:50:52.963Z,10.43
2023-01-03T20:53:22.653Z,10.10
2023-01-03T20:55:50.606Z,11.00
2023-01-03T20:58:25.488Z,9.68
2023-01-03T21:00:59.950Z,14.20
2023-01-03T21:03:38.487Z,10.00
2023-01-03T21:06:25.062Z,9.38
2023-01-03T21:08:54.917Z,11.25
2023-01-03T21:11:37.366Z,9.40
2023-01-03T21:14:05.127Z,11.05
2023-01-03T21:16:32.928Z,12.52
2023-01-03T21:19:10.736Z,10.50
2023-01-03T21:24:11.158Z,9.40
2023-01-03T21:26:37.835Z,9.07
2023-01-03T21:29:11.199Z,11.73
2023-01-03T21:31:40.442Z,9.27
2023-01-03T21:34:16.194Z,11.77
2023-01-03T21:36:46.419Z,16.60
2023-01-03T21:39:13.533Z,11.60
2023-01-03T21:44:40.148Z,12.57
2023-01-03T21:47:07.114Z,9.43
2023-01-03T21:49:33.568Z,13.52
2023-01-03T21:52:00.201Z,11.65
2023-01-03T21:54:26.899Z,11.55
2023-01-03T21:56:56.610Z,9.10
2023-01-03T21:59:23.289Z,9.40
2023-01-03T22:02:08.550Z,13.05
2023-01-03T22:04:35.101Z,10.75
2023-01-03T22:07:02.272Z,9.20
2023-01-03T22:09:49.258Z,11.98
2023-01-03T22:12:17.024Z,12.35
2023-01-03T22:14:45.080Z,10.52
2023-01-03T22:17:11.835Z,11.02
2023-01-03T22:19:38.481Z,9.35
2023-01-03T22:22:05.098Z,9.10
2023-01-03T22:24:32.327Z,9.45
2023-01-03T22:26:58.854Z,17.05
2023-01-03T22:29:25.519Z,9.50
2023-01-03T22:31:52.070Z,10.30
2023-01-03T22:34:18.514Z,10.40
2023-01-03T22:36:44.956Z,11.85
2023-01-03T22:39:11.374Z,13.93
2023-01-03T22:41:37.928Z,11.98
2023-01-03T22:44:04.425Z,9.65
2023-01-03T22:46:31.027Z,8.82
2023-01-03T22:48:57.495Z,9.85
2023-01-03T22:51:24.271Z,9.18
2023-01-03T22:53:50.774Z,9.70
2023-01-03T22:56:20.413Z,10.00
2023-01-03T22:58:46.906Z,10.07
2023-01-03T23:01:17.005Z,12.63
2023-01-03T23:03:45.165Z,13.02
2023-01-03T23:06:17.522Z,10.00
2023-01-03T23:08:44.571Z,13.82
2023-01-03T23:11:34.911Z,10.73
2023-01-03T23:14:03.693Z,9.90
2023-01-03T23:16:31.953Z,9.70
2023-01-03T23:19:01.262Z,9.45
2023-01-03T23:21:27.739Z,10.73
2023-01-03T23:23:54.174Z,9.60
2023-01-03T23:26:20.557Z,9.90
2023-01-03T23:28:46.958Z,9.40
2023-01-03T23:31:13.436Z,10.13
2023-01-03T23:33:39.954Z,9.82
2023-01-03T23:36:07.968Z,9.93
2023-01-03T23:38:34.587Z,10.23
2023-01-03T23:41:06.397Z,10.90
2023-01-03T23:43:33.924Z,9.60
2023-01-03T23:46:00.881Z,10.57
2023-01-03T23:48:27.544Z,10.10
2023-01-03T23:50:53.999Z,10.80
2023-01-03T23:53:20.478Z,10.25
2023-01-03T23:55:47.425Z,10.25
2023-01-03T23:58:13.897Z,10.40
