createdAt,value
2023-05-21T00:00:00.208Z,111.10
2023-05-21T00:02:30.450Z,110.93
2023-05-21T00:04:58.099Z,126.13
2023-05-21T00:07:25.795Z,101.18
2023-05-21T00:09:53.317Z,85.95
2023-05-21T00:12:21.022Z,115.15
2023-05-21T00:14:48.605Z,108.72
2023-05-21T00:17:16.298Z,100.78
2023-05-21T00:19:44.615Z,97.90
2023-05-21T00:22:12.468Z,132.25
2023-05-21T00:24:39.981Z,109.93
2023-05-21T00:27:07.623Z,129.50
2023-05-21T00:29:35.569Z,125.72
2023-05-21T00:32:04.043Z,104.35
2023-05-21T00:34:31.836Z,117.82
2023-05-21T00:36:59.429Z,130.45
2023-05-21T00:39:27.026Z,136.43
2023-05-21T00:41:57.122Z,140.45
2023-05-21T00:44:25.730Z,135.52
2023-05-21T00:46:56.476Z,140.35
2023-05-21T00:49:24.771Z,142.82
2023-05-21T00:51:53.294Z,152.32
2023-05-21T00:54:21.608Z,159.00
2023-05-21T00:56:49.604Z,144.63
2023-05-21T00:59:17.545Z,153.15
2023-05-21T01:01:46.011Z,170.20
2023-05-21T01:04:13.729Z,163.80
2023-05-21T01:06:42.974Z,169.00
2023-05-21T01:09:10.590Z,164.15
2023-05-21T01:11:40.338Z,175.23
2023-05-21T01:14:11.699Z,160.65
2023-05-21T01:16:41.298Z,173.25
2023-05-21T01:19:14.006Z,172.23
2023-05-21T01:21:47.389Z,161.50
2023-05-21T01:24:16.327Z,152.90
2023-05-21T01:26:44.500Z,178.20
2023-05-21T01:29:13.640Z,164.32
2023-05-21T01:31:56.026Z,170.27
2023-05-21T01:34:29.862Z,161.90
2023-05-21T01:37:08.362Z,167.95
2023-05-21T01:39:41.104Z,164.23
2023-05-21T01:42:11.321Z,171.00
2023-05-21T01:44:40.556Z,172.88
2023-05-21T01:47:08.221Z,170.82
2023-05-21T01:49:36.129Z,170.20
2023-05-21T01:52:05.213Z,172.95
2023-05-21T01:54:32.840Z,172.98
2023-05-21T01:57:00.426Z,173.40
2023-05-21T01:59:30.305Z,181.25
2023-05-21T02:01:58.087Z,177.90
2023-05-21T02:04:26.131Z,178.10
2023-05-21T02:06:55.134Z,183.98
2023-05-21T02:09:22.981Z,184.75
2023-05-21T02:11:50.874Z,175.70
2023-05-21T02:14:18.636Z,190.38
2023-05-21T02:16:46.633Z,178.15
2023-05-21T02:19:14.708Z,182.18
2023-05-21T02:21:42.429Z,187.65
2023-05-21T02:24:09.986Z,198.18
2023-05-21T02:26:37.729Z,194.85
2023-05-21T02:29:05.503Z,194.57
2023-05-21T02:31:33.292Z,190.48
2023-05-21T02:34:01.134Z,195.10
2023-05-21T02:36:29.286Z,193.27
2023-05-21T02:38:58.041Z,208.20
2023-05-21T02:41:27.245Z,215.52
2023-05-21T02:43:54.793Z,222.13
2023-05-21T02:46:22.593Z,207.98
2023-05-21T02:48:50.294Z,199.68
2023-05-21T02:51:17.989Z,207.23
2023-05-21T02:53:45.788Z,216.50
2023-05-21T02:56:13.979Z,206.68
2023-05-21T02:58:42.048Z,203.88
2023-05-21T03:01:09.929Z,196.93
2023-05-21T03:03:37.661Z,203.75
2023-05-21T03:06:05.704Z,198.48
2023-05-21T03:08:33.420Z,205.85
2023-05-21T03:11:01.204Z,205.25
2023-05-21T03:13:28.950Z,208.05
2023-05-21T03:15:56.748Z,204.88
2023-05-21T03:18:24.700Z,225.23
2023-05-21T03:20:53.298Z,234.25
2023-05-21T03:23:20.933Z,225.07
2023-05-21T03:25:48.932Z,227.70
2023-05-21T03:28:18.032Z,237.40
2023-05-21T03:30:53.680Z,236.48
2023-05-21T03:33:40.773Z,227.10
2023-05-21T03:36:37.553Z,241.63
2023-05-21T03:39:05.266Z,264.55
2023-05-21T03:41:34.753Z,258.08
2023-05-21T03:44:09.053Z,278.67
2023-05-21T03:47:02.765Z,292.52
2023-05-21T03:49:33.881Z,308.65
2023-05-21T03:52:01.616Z,314.70
2023-05-21T03:54:29.355Z,319.90
2023-05-21T03:57:01.872Z,311.90
2023-05-21T03:59:29.788Z,291.35
2023-05-21T04:01:57.397Z,297.88
2023-05-21T04:04:25.142Z,276.10
2023-05-21T04:06:54.554Z,304.13
2023-05-21T04:09:23.916Z,315.45
2023-05-21T04:11:52.948Z,329.20
2023-05-21T04:14:20.508Z,344.85
2023-05-21T04:16:49.539Z,350.77
2023-05-21T04:19:17.223Z,340.48
2023-05-21T04:21:45.357Z,335.40
2023-05-21T04:24:15.265Z,352.17
2023-05-21T04:27:03.105Z,342.50
2023-05-21T04:29:32.383Z,332.45
2023-05-21T04:32:00.053Z,340.02
2023-05-21T04:34:27.682Z,330.15
2023-05-21T04:36:55.338Z,338.05
2023-05-21T04:39:23.010Z,328.67
2023-05-21T04:41:51.093Z,314.25
2023-05-21T04:44:18.916Z,318.42
2023-05-21T04:46:49.270Z,305.77
2023-05-21T04:49:18.629Z,315.17
2023-05-21T04:51:47.093Z,315.77
2023-05-21T04:54:15.039Z,279.88
2023-05-21T04:56:42.735Z,292.90
2023-05-21T04:59:10.465Z,300.50
2023-05-21T05:01:38.863Z,272.58
2023-05-21T05:04:06.896Z,276.77
2023-05-21T05:06:34.963Z,266.58
2023-05-21T05:09:02.692Z,266.92
2023-05-21T05:11:31.444Z,260.77
2023-05-21T05:13:59.170Z,235.13
2023-05-21T05:16:26.956Z,176.25
2023-05-21T05:18:57.724Z,132.80
2023-05-21T05:21:25.482Z,143.40
2023-05-21T05:23:53.110Z,155.18
2023-05-21T05:26:26.406Z,174.45
2023-05-21T05:28:54.015Z,219.30
2023-05-21T05:31:21.852Z,227.60
2023-05-21T05:33:49.810Z,218.65
2023-05-21T05:36:17.417Z,208.52
2023-05-21T05:38:45.127Z,138.20
2023-05-21T05:41:12.771Z,87.70
2023-05-21T05:43:40.784Z,80.22
2023-05-21T05:46:08.868Z,79.22
2023-05-21T05:48:36.542Z,78.00
2023-05-21T05:51:04.365Z,79.40
2023-05-21T05:53:32.729Z,71.70
2023-05-21T05:56:00.569Z,75.25
2023-05-21T05:58:33.449Z,81.20
2023-05-21T06:01:10.650Z,80.93
2023-05-21T06:03:38.959Z,86.32
2023-05-21T06:06:12.388Z,82.25
2023-05-21T06:08:40.949Z,74.70
2023-05-21T06:11:08.854Z,114.68
2023-05-21T06:13:36.619Z,144.88
2023-05-21T06:16:06.917Z,138.40
2023-05-21T06:18:34.768Z,133.27
2023-05-21T06:21:02.502Z,133.82
2023-05-21T06:23:32.879Z,118.13
2023-05-21T06:26:01.047Z,117.60
2023-05-21T06:28:29.110Z,98.03
2023-05-21T06:30:56.811Z,104.95
2023-05-21T06:33:27.830Z,109.50
2023-05-21T06:35:56.171Z,110.97
2023-05-21T06:38:24.635Z,110.82
2023-05-21T06:40:53.092Z,87.75
2023-05-21T06:43:38.224Z,81.18
2023-05-21T06:46:24.541Z,83.25
2023-05-21T06:48:53.172Z,54.28
2023-05-21T06:51:21.767Z,44.28
2023-05-21T06:53:49.487Z,43.88
2023-05-21T06:56:18.813Z,51.45
2023-05-21T06:58:47.108Z,57.72
2023-05-21T07:01:17.080Z,55.00
2023-05-21T07:03:46.411Z,54.35
2023-05-21T07:06:14.127Z,61.92
2023-05-21T07:08:42.205Z,56.72
2023-05-21T07:11:10.460Z,60.50
2023-05-21T07:13:38.369Z,57.97
2023-05-21T07:16:06.497Z,57.80
2023-05-21T07:18:34.228Z,55.53
2023-05-21T07:21:01.949Z,56.92
2023-05-21T07:23:29.793Z,58.25
2023-05-21T07:25:57.387Z,55.63
2023-05-21T07:28:25.543Z,54.22
2023-05-21T07:30:53.233Z,50.85
2023-05-21T07:33:28.268Z,48.38
2023-05-21T07:35:55.887Z,51.30
2023-05-21T07:38:24.123Z,55.70
2023-05-21T07:40:51.772Z,54.38
2023-05-21T07:43:19.611Z,54.00
2023-05-21T07:45:47.398Z,50.47
2023-05-21T07:48:15.782Z,54.72
2023-05-21T07:50:53.749Z,49.67
2023-05-21T07:53:21.985Z,51.05
2023-05-21T07:55:50.759Z,52.08
2023-05-21T07:58:23.676Z,54.38
2023-05-21T08:00:51.543Z,50.10
2023-05-21T08:03:20.020Z,54.85
2023-05-21T08:05:51.220Z,52.65
2023-05-21T08:08:20.089Z,55.92
2023-05-21T08:10:48.172Z,53.50
2023-05-21T08:13:17.562Z,53.58
2023-05-21T08:15:47.420Z,63.35
2023-05-21T08:18:17.978Z,56.58
2023-05-21T08:20:48.684Z,57.60
2023-05-21T08:23:19.075Z,65.35
2023-05-21T08:28:19.127Z,58.90
2023-05-21T08:30:47.084Z,62.47
2023-05-21T08:33:19.518Z,64.53
2023-05-21T08:38:23.369Z,66.03
2023-05-21T08:41:14.429Z,67.82
2023-05-21T08:43:48.571Z,65.35
2023-05-21T08:46:21.182Z,64.68
2023-05-21T08:48:49.577Z,70.00
2023-05-21T08:51:17.445Z,65.45
2023-05-21T08:53:51.673Z,70.93
2023-05-21T08:56:21.577Z,70.95
2023-05-21T08:58:59.869Z,76.63
2023-05-21T09:01:33.691Z,73.97
2023-05-21T09:04:29.117Z,69.93
2023-05-21T09:06:58.366Z,73.50
2023-05-21T09:09:55.635Z,76.03
2023-05-21T09:12:25.365Z,75.50
2023-05-21T09:14:53.834Z,74.00
2023-05-21T09:17:27.133Z,75.93
2023-05-21T09:20:16.521Z,77.13
2023-05-21T09:22:55.868Z,77.20
2023-05-21T09:25:30.133Z,71.55
2023-05-21T09:28:02.661Z,80.95
2023-05-21T09:30:32.443Z,82.40
2023-05-21T09:33:02.077Z,78.43
2023-05-21T09:35:30.001Z,73.45
2023-05-21T09:37:57.881Z,75.20
2023-05-21T09:40:25.843Z,73.90
2023-05-21T09:42:55.295Z,71.53
2023-05-21T09:45:24.788Z,74.43
2023-05-21T09:47:56.072Z,71.95
2023-05-21T09:50:27.303Z,73.30
2023-05-21T09:52:56.133Z,73.30
2023-05-21T09:55:24.809Z,69.70
2023-05-21T09:57:53.482Z,63.20
2023-05-21T10:00:22.548Z,65.45
2023-05-21T10:02:56.036Z,63.38
2023-05-21T10:05:31.256Z,60.47
2023-05-21T10:08:04.951Z,63.55
2023-05-21T10:10:33.015Z,65.45
2023-05-21T10:13:09.079Z,69.72
2023-05-21T10:15:44.658Z,65.82
2023-05-21T10:18:14.551Z,70.18
2023-05-21T10:20:43.238Z,63.58
2023-05-21T10:23:11.167Z,62.53
2023-05-21T10:25:39.357Z,64.10
2023-05-21T10:28:07.390Z,61.80
2023-05-21T10:30:37.494Z,57.50
2023-05-21T10:33:06.243Z,56.13
2023-05-21T10:35:35.079Z,56.13
2023-05-21T10:38:05.347Z,55.53
2023-05-21T10:40:33.144Z,65.25
2023-05-21T10:43:30.901Z,57.63
2023-05-21T10:46:19.762Z,61.70
2023-05-21T10:49:02.574Z,61.00
2023-05-21T10:51:55.141Z,58.15
2023-05-21T10:54:58.434Z,58.85
2023-05-21T10:57:57.521Z,60.15
2023-05-21T11:00:27.478Z,61.53
2023-05-21T11:02:55.768Z,63.88
2023-05-21T11:06:02.956Z,61.70
2023-05-21T11:08:33.924Z,58.95
2023-05-21T11:11:02.613Z,61.30
2023-05-21T11:13:49.349Z,59.65
2023-05-21T11:16:18.527Z,59.33
2023-05-21T11:18:46.456Z,58.83
2023-05-21T11:21:19.105Z,62.75
2023-05-21T11:23:52.187Z,65.97
2023-05-21T11:26:24.039Z,68.18
2023-05-21T11:29:12.253Z,55.83
2023-05-21T11:31:40.457Z,64.32
2023-05-21T11:34:28.979Z,69.40
2023-05-21T11:37:18.645Z,62.30
2023-05-21T11:39:46.856Z,62.47
2023-05-21T11:42:31.936Z,61.88
2023-05-21T11:45:01.381Z,62.50
2023-05-21T11:47:34.470Z,68.22
2023-05-21T11:50:03.994Z,63.83
2023-05-21T11:52:34.109Z,64.72
2023-05-21T11:55:02.110Z,59.40
2023-05-21T11:57:32.172Z,61.75
2023-05-21T12:00:02.013Z,63.50
2023-05-21T12:02:34.488Z,56.92
2023-05-21T12:05:02.107Z,59.17
2023-05-21T12:07:31.633Z,56.28
2023-05-21T12:09:59.381Z,58.03
2023-05-21T12:12:38.496Z,58.10
2023-05-21T12:15:13.883Z,58.72
2023-05-21T12:17:41.617Z,54.50
2023-05-21T12:20:11.172Z,53.72
2023-05-21T12:22:43.569Z,58.83
2023-05-21T12:25:12.434Z,60.38
2023-05-21T12:27:42.357Z,57.47
2023-05-21T12:30:10.410Z,61.10
2023-05-21T12:32:44.735Z,58.17
2023-05-21T12:35:23.265Z,60.25
2023-05-21T12:37:51.481Z,56.22
2023-05-21T12:40:19.626Z,56.65
2023-05-21T12:42:48.509Z,56.60
2023-05-21T12:45:19.154Z,52.08
2023-05-21T12:47:50.775Z,54.50
2023-05-21T12:50:22.075Z,55.78
2023-05-21T12:52:49.929Z,58.35
2023-05-21T12:55:17.664Z,50.95
2023-05-21T12:57:45.899Z,49.58
2023-05-21T13:00:14.590Z,52.50
2023-05-21T13:02:44.176Z,51.03
2023-05-21T13:05:21.810Z,50.85
2023-05-21T13:07:51.884Z,53.05
2023-05-21T13:10:19.527Z,52.33
2023-05-21T13:12:48.449Z,50.90
2023-05-21T13:15:16.490Z,54.63
2023-05-21T13:17:44.191Z,50.80
2023-05-21T13:20:16.465Z,58.33
2023-05-21T13:22:47.318Z,49.97
2023-05-21T13:25:21.695Z,49.88
2023-05-21T13:27:51.019Z,57.95
2023-05-21T13:30:20.188Z,50.88
2023-05-21T13:32:48.879Z,49.33
2023-05-21T13:35:17.368Z,57.05
2023-05-21T13:37:45.603Z,51.70
2023-05-21T13:40:15.658Z,49.92
2023-05-21T13:42:49.764Z,52.55
2023-05-21T13:45:20.004Z,52.17
2023-05-21T13:47:48.452Z,50.13
2023-05-21T13:50:17.312Z,50.45
2023-05-21T13:52:45.592Z,51.85
2023-05-21T13:55:13.155Z,48.88
2023-05-21T13:57:40.987Z,50.50
2023-05-21T14:00:10.891Z,49.22
2023-05-21T14:02:38.789Z,49.30
2023-05-21T14:05:06.889Z,55.45
2023-05-21T14:07:34.720Z,50.88
2023-05-21T14:10:03.206Z,55.67
2023-05-21T14:12:33.700Z,53.83
2023-05-21T14:15:01.709Z,54.38
2023-05-21T14:17:34.161Z,49.95
2023-05-21T14:20:02.016Z,51.42
2023-05-21T14:22:32.752Z,52.90
2023-05-21T14:25:00.340Z,56.20
2023-05-21T14:27:27.980Z,50.20
2023-05-21T14:29:55.561Z,56.72
2023-05-21T14:32:23.418Z,53.15
2023-05-21T14:34:51.071Z,55.72
2023-05-21T14:37:18.633Z,53.92
2023-05-21T14:39:46.352Z,50.53
2023-05-21T14:42:13.998Z,49.65
2023-05-21T14:44:41.609Z,48.15
2023-05-21T14:47:09.353Z,51.47
2023-05-21T14:49:36.968Z,48.85
2023-05-21T14:52:05.224Z,50.85
2023-05-21T14:54:32.764Z,51.95
2023-05-21T14:57:00.540Z,50.45
2023-05-21T14:59:28.173Z,49.25
2023-05-21T15:01:56.016Z,47.33
2023-05-21T15:04:23.678Z,46.05
2023-05-21T15:06:51.589Z,47.88
2023-05-21T15:09:19.365Z,48.55
2023-05-21T15:11:46.979Z,47.22
2023-05-21T15:14:14.556Z,53.53
2023-05-21T15:16:42.203Z,47.60
2023-05-21T15:19:09.971Z,56.10
2023-05-21T15:21:37.814Z,53.35
2023-05-21T15:24:05.639Z,58.67
2023-05-21T15:26:33.290Z,57.33
2023-05-21T15:29:00.963Z,60.67
2023-05-21T15:31:28.672Z,56.03
2023-05-21T15:33:57.269Z,56.60
2023-05-21T15:36:27.172Z,57.88
2023-05-21T15:38:54.819Z,54.28
2023-05-21T15:41:22.610Z,58.20
2023-05-21T15:43:50.160Z,58.47
2023-05-21T15:46:17.714Z,58.95
2023-05-21T15:48:45.363Z,52.88
2023-05-21T15:51:13.015Z,59.17
2023-05-21T15:53:40.708Z,60.45
2023-05-21T15:56:09.449Z,58.13
2023-05-21T15:58:37.134Z,63.63
2023-05-21T16:01:04.783Z,61.00
2023-05-21T16:03:32.512Z,63.40
2023-05-21T16:06:00.300Z,61.90
2023-05-21T16:08:27.900Z,65.90
2023-05-21T16:10:57.453Z,57.95
2023-05-21T16:13:25.048Z,63.95
2023-05-21T16:15:53.257Z,63.03
2023-05-21T16:18:21.040Z,63.38
2023-05-21T16:20:48.705Z,62.40
2023-05-21T16:23:16.684Z,64.95
2023-05-21T16:25:44.412Z,64.05
2023-05-21T16:28:12.736Z,69.10
2023-05-21T16:30:40.317Z,69.75
2023-05-21T16:33:08.217Z,75.57
2023-05-21T16:35:36.169Z,69.40
2023-05-21T16:38:04.034Z,75.32
2023-05-21T16:40:31.930Z,72.47
2023-05-21T16:43:01.852Z,63.83
2023-05-21T16:45:39.261Z,66.75
2023-05-21T16:48:07.985Z,67.03
2023-05-21T16:50:36.347Z,69.97
2023-05-21T16:53:06.400Z,57.47
2023-05-21T16:55:36.132Z,69.40
2023-05-21T16:58:05.747Z,66.53
2023-05-21T17:00:34.564Z,68.13
2023-05-21T17:03:02.394Z,69.97
2023-05-21T17:05:30.329Z,69.50
2023-05-21T17:07:58.048Z,68.38
2023-05-21T17:10:25.971Z,68.18
2023-05-21T17:12:53.575Z,67.93
2023-05-21T17:15:21.542Z,67.22
2023-05-21T17:17:49.133Z,69.28
2023-05-21T17:20:16.775Z,65.78
2023-05-21T17:22:44.371Z,64.97
2023-05-21T17:25:12.210Z,71.70
2023-05-21T17:27:39.851Z,63.22
2023-05-21T17:30:08.303Z,63.60
2023-05-21T17:32:36.327Z,60.30
2023-05-21T17:35:04.153Z,60.42
2023-05-21T17:37:32.628Z,64.93
2023-05-21T17:40:00.288Z,67.80
2023-05-21T17:42:28.260Z,63.15
2023-05-21T17:44:55.914Z,64.22
2023-05-21T17:47:23.864Z,62.53
2023-05-21T17:49:51.593Z,62.25
2023-05-21T17:52:19.258Z,61.67
2023-05-21T17:54:46.950Z,84.18
2023-05-21T17:57:16.495Z,90.30
2023-05-21T17:59:45.636Z,78.82
2023-05-21T18:02:14.057Z,78.05
2023-05-21T18:04:41.752Z,76.93
2023-05-21T18:07:09.435Z,76.63
2023-05-21T18:09:37.128Z,85.88
2023-05-21T18:12:07.683Z,85.22
2023-05-21T18:14:35.844Z,88.22
2023-05-21T18:17:03.585Z,87.65
2023-05-21T18:19:31.596Z,90.65
2023-05-21T18:21:59.268Z,88.22
2023-05-21T18:24:26.894Z,94.28
2023-05-21T18:26:54.579Z,100.40
2023-05-21T18:29:22.317Z,94.28
2023-05-21T18:31:51.134Z,99.32
2023-05-21T18:34:18.846Z,98.03
2023-05-21T18:36:47.141Z,92.13
2023-05-21T18:39:14.766Z,87.35
2023-05-21T18:41:43.013Z,92.35
2023-05-21T18:44:10.557Z,85.60
2023-05-21T18:46:38.532Z,95.00
2023-05-21T18:49:06.241Z,92.75
2023-05-21T18:51:34.002Z,90.57
2023-05-21T18:54:01.747Z,94.47
2023-05-21T18:56:29.586Z,90.63
2023-05-21T18:58:57.270Z,94.32
2023-05-21T19:01:24.911Z,96.85
2023-05-21T19:03:52.616Z,89.32
2023-05-21T19:06:25.388Z,90.15
2023-05-21T19:08:53.286Z,88.50
2023-05-21T19:11:23.659Z,88.07
2023-05-21T19:13:51.537Z,91.90
2023-05-21T19:16:19.377Z,95.38
2023-05-21T19:18:47.023Z,87.72
2023-05-21T19:21:14.618Z,84.47
2023-05-21T19:23:52.569Z,84.75
2023-05-21T19:26:22.987Z,87.53
2023-05-21T19:28:54.794Z,86.60
2023-05-21T19:31:23.577Z,80.78
2023-05-21T19:33:51.714Z,81.95
2023-05-21T19:36:19.670Z,78.43
2023-05-21T19:38:51.043Z,84.35
2023-05-21T19:41:20.152Z,80.55
2023-05-21T19:43:48.004Z,89.07
2023-05-21T19:46:19.099Z,89.22
2023-05-21T19:48:48.027Z,85.45
2023-05-21T19:51:16.119Z,88.32
2023-05-21T19:53:43.766Z,83.30
2023-05-21T19:56:11.493Z,88.10
2023-05-21T19:58:39.193Z,87.35
2023-05-21T20:01:07.277Z,85.38
2023-05-21T20:03:36.239Z,81.68
2023-05-21T20:06:04.268Z,78.93
2023-05-21T20:08:32.067Z,79.95
2023-05-21T20:10:59.670Z,90.60
2023-05-21T20:13:27.326Z,106.88
2023-05-21T20:15:54.970Z,98.03
2023-05-21T20:18:22.685Z,106.40
2023-05-21T20:20:50.339Z,99.53
2023-05-21T20:23:17.958Z,99.03
2023-05-21T20:25:45.641Z,93.13
2023-05-21T20:28:13.427Z,94.82
2023-05-21T20:30:58.251Z,96.70
2023-05-21T20:33:28.211Z,92.30
2023-05-21T20:35:55.880Z,97.18
2023-05-21T20:38:25.989Z,95.53
2023-05-21T20:40:55.503Z,97.18
2023-05-21T20:43:24.674Z,100.72
2023-05-21T20:45:59.884Z,107.82
2023-05-21T20:48:29.410Z,117.82
2023-05-21T20:51:04.866Z,124.32
2023-05-21T20:53:32.664Z,141.30
2023-05-21T20:56:01.792Z,125.05
2023-05-21T20:58:29.983Z,111.63
2023-05-21T21:00:57.740Z,96.60
2023-05-21T21:03:25.483Z,101.22
2023-05-21T21:05:53.184Z,107.72
2023-05-21T21:08:21.049Z,104.70
2023-05-21T21:10:48.674Z,106.18
2023-05-21T21:13:16.497Z,112.88
2023-05-21T21:15:44.268Z,97.45
2023-05-21T21:18:14.864Z,98.00
2023-05-21T21:20:42.951Z,96.80
2023-05-21T21:23:10.562Z,99.82
2023-05-21T21:25:38.146Z,97.93
2023-05-21T21:28:05.781Z,101.40
2023-05-21T21:30:33.395Z,94.03
2023-05-21T21:33:01.364Z,90.28
2023-05-21T21:35:29.006Z,92.68
2023-05-21T21:37:56.788Z,96.60
2023-05-21T21:40:24.497Z,99.60
2023-05-21T21:42:52.189Z,96.72
2023-05-21T21:45:19.752Z,106.75
2023-05-21T21:47:47.559Z,101.75
2023-05-21T21:50:15.051Z,85.90
2023-05-21T21:52:42.974Z,93.88
2023-05-21T21:55:11.446Z,97.75
2023-05-21T21:57:39.943Z,93.63
2023-05-21T22:00:16.300Z,101.20
2023-05-21T22:02:44.639Z,99.82
2023-05-21T22:05:15.071Z,99.50
2023-05-21T22:07:48.438Z,97.47
2023-05-21T22:10:17.077Z,94.07
2023-05-21T22:12:46.196Z,95.05
2023-05-21T22:15:28.997Z,91.47
2023-05-21T22:17:56.708Z,97.72
2023-05-21T22:20:26.375Z,98.38
2023-05-21T22:22:55.316Z,96.22
2023-05-21T22:25:23.624Z,89.53
2023-05-21T22:27:51.920Z,90.07
2023-05-21T22:30:20.125Z,88.43
2023-05-21T22:32:49.317Z,89.95
2023-05-21T22:35:16.947Z,86.57
2023-05-21T22:37:44.818Z,89.75
2023-05-21T22:40:12.749Z,90.82
2023-05-21T22:42:40.868Z,90.75
2023-05-21T22:45:09.517Z,86.40
2023-05-21T22:47:39.838Z,88.80
2023-05-21T22:50:08.556Z,86.35
2023-05-21T22:52:37.204Z,84.38
2023-05-21T22:55:06.341Z,85.97
2023-05-21T22:57:34.023Z,87.57
2023-05-21T23:00:01.615Z,81.13
2023-05-21T23:02:32.785Z,85.18
2023-05-21T23:05:00.688Z,88.03
2023-05-21T23:07:28.325Z,92.78
2023-05-21T23:09:56.033Z,83.55
2023-05-21T23:12:23.881Z,91.05
2023-05-21T23:14:51.462Z,96.65
2023-05-21T23:17:19.213Z,94.65
2023-05-21T23:19:46.858Z,87.20
2023-05-21T23:22:14.530Z,94.13
2023-05-21T23:24:42.190Z,90.13
2023-05-21T23:27:09.872Z,94.35
2023-05-21T23:29:37.814Z,88.72
2023-05-21T23:32:05.974Z,87.20
2023-05-21T23:34:34.207Z,92.70
2023-05-21T23:37:02.205Z,89.90
2023-05-21T23:39:29.821Z,83.95
2023-05-21T23:41:57.433Z,87.50
2023-05-21T23:44:25.154Z,82.88
2023-05-21T23:46:52.792Z,93.43
2023-05-21T23:49:20.579Z,81.40
2023-05-21T23:51:51.029Z,82.47
2023-05-21T23:54:18.827Z,79.35
2023-05-21T23:56:46.812Z,88.30
2023-05-21T23:59:16.879Z,92.65
