createdAt,value
2018-05-31T00:00:01.626Z,20.2222222222
2018-05-31T00:00:14.216Z,20.2222222222
2018-05-31T00:00:26.758Z,20.2222222222
2018-05-31T00:00:39.337Z,20.2222222222
2018-05-31T00:00:51.908Z,20.2222222222
2018-05-31T00:01:06.552Z,20.2222222222
2018-05-31T00:01:19.078Z,20.2222222222
2018-05-31T00:01:31.634Z,20.2222222222
2018-05-31T00:01:44.159Z,20.1666666667
2018-05-31T00:01:56.682Z,20.1666666667
2018-05-31T00:02:10.496Z,20.1666666667
2018-05-31T00:02:23.825Z,20.1666666667
2018-05-31T00:02:36.593Z,20.2222222222
2018-05-31T00:02:49.138Z,20.1666666667
2018-05-31T00:03:01.676Z,20.1666666667
2018-05-31T00:03:14.270Z,20.1666666667
2018-05-31T00:03:28.677Z,20.1666666667
2018-05-31T00:03:41.198Z,20.1666666667
2018-05-31T00:03:53.722Z,20.1666666667
2018-05-31T00:04:06.251Z,20.1666666667
2018-05-31T00:04:18.808Z,20.1666666667
2018-05-31T00:04:33.302Z,20.1666666667
2018-05-31T00:04:45.840Z,20.1666666667
2018-05-31T00:04:58.370Z,20.1666666667
2018-05-31T00:05:10.921Z,20.1666666667
2018-05-31T00:05:23.472Z,20.1666666667
2018-05-31T00:05:37.831Z,20.1666666667
2018-05-31T00:05:50.375Z,20.1111111111
2018-05-31T00:06:02.888Z,20.1666666667
2018-05-31T00:06:15.449Z,20.1111111111
2018-05-31T00:06:27.956Z,20.1666666667
2018-05-31T00:06:42.401Z,20.1666666667
2018-05-31T00:06:54.946Z,20.1666666667
2018-05-31T00:07:07.487Z,20.1111111111
2018-05-31T00:07:20.006Z,20.1111111111
2018-05-31T00:07:32.744Z,20.1111111111
2018-05-31T00:07:46.501Z,20.1111111111
2018-05-31T00:07:59.910Z,20.1111111111
2018-05-31T00:08:12.553Z,20.1111111111
2018-05-31T00:08:25.072Z,20.1111111111
2018-05-31T00:08:37.616Z,20.1111111111
2018-05-31T00:08:50.164Z,20.1111111111
2018-05-31T00:09:04.602Z,20.1111111111
2018-05-31T00:09:17.124Z,20.0555555556
2018-05-31T00:09:29.670Z,20.1111111111
2018-05-31T00:09:42.239Z,20.0555555556
2018-05-31T00:09:54.782Z,20.1111111111
2018-05-31T00:10:09.439Z,20.0555555556
2018-05-31T00:10:22.011Z,20.0555555556
2018-05-31T00:10:34.572Z,20.0555555556
2018-05-31T00:10:47.120Z,20.0555555556
2018-05-31T00:10:59.649Z,20.0555555556
2018-05-31T00:11:14.025Z,20.0555555556
2018-05-31T00:11:26.560Z,20.0555555556
2018-05-31T00:11:39.141Z,20.0555555556
2018-05-31T00:11:51.688Z,20.0555555556
2018-05-31T00:12:04.283Z,20.0555555556
2018-05-31T00:12:18.063Z,20.0555555556
2018-05-31T00:12:30.957Z,20.0555555556
2018-05-31T00:12:43.467Z,20.0555555556
2018-05-31T00:12:56.074Z,20.0555555556
2018-05-31T00:13:08.632Z,20.0555555556
2018-05-31T00:13:21.170Z,20.0555555556
2018-05-31T00:13:35.221Z,20.0555555556
2018-05-31T00:13:47.764Z,20.0555555556
2018-05-31T00:14:00.355Z,20.0555555556
2018-05-31T00:14:12.923Z,20.0555555556
2018-05-31T00:14:25.686Z,20.0555555556
2018-05-31T00:14:40.097Z,20.0555555556
2018-05-31T00:14:52.633Z,20.0555555556
2018-05-31T00:15:05.168Z,20
2018-05-31T00:15:17.714Z,20.0555555556
2018-05-31T00:15:30.269Z,20
2018-05-31T00:15:44.861Z,20
2018-05-31T00:15:57.420Z,20.0555555556
2018-05-31T00:16:09.967Z,20
2018-05-31T00:16:22.483Z,20.0555555556
2018-05-31T00:16:35.034Z,20
2018-05-31T00:16:49.431Z,20
2018-05-31T00:17:02.001Z,20
2018-05-31T00:17:14.560Z,20
2018-05-31T00:17:27.121Z,20
2018-05-31T00:17:39.647Z,20
2018-05-31T00:17:53.232Z,20
2018-05-31T00:18:06.658Z,20
2018-05-31T00:18:19.364Z,20
2018-05-31T00:18:31.908Z,20
2018-05-31T00:18:44.465Z,19.9444444444
2018-05-31T00:18:57.024Z,20
2018-05-31T00:19:11.400Z,19.9444444444
2018-05-31T00:19:23.986Z,19.9444444444
2018-05-31T00:19:36.536Z,20
2018-05-31T00:19:49.078Z,19.9444444444
2018-05-31T00:20:01.744Z,19.9444444444
2018-05-31T00:20:16.261Z,19.9444444444
2018-05-31T00:20:28.761Z,19.9444444444
2018-05-31T00:20:41.285Z,19.9444444444
2018-05-31T00:20:53.866Z,19.9444444444
2018-05-31T00:21:06.461Z,19.9444444444
2018-05-31T00:21:20.821Z,19.9444444444
2018-05-31T00:21:33.342Z,19.9444444444
2018-05-31T00:21:45.935Z,19.9444444444
2018-05-31T00:21:58.512Z,19.9444444444
2018-05-31T00:22:11.053Z,19.9444444444
2018-05-31T00:22:25.455Z,19.9444444444
2018-05-31T00:22:38.120Z,19.9444444444
2018-05-31T00:22:50.669Z,19.9444444444
2018-05-31T00:23:03.202Z,19.9444444444
2018-05-31T00:23:15.722Z,19.9444444444
2018-05-31T00:23:28.830Z,19.8888888889
2018-05-31T00:23:42.784Z,19.8888888889
2018-05-31T00:23:55.286Z,19.8888888889
2018-05-31T00:24:07.872Z,19.9444444444
2018-05-31T00:24:20.461Z,19.8888888889
2018-05-31T00:24:32.950Z,19.9444444444
2018-05-31T00:24:47.515Z,19.8888888889
2018-05-31T00:25:00.065Z,19.8888888889
2018-05-31T00:25:13.312Z,19.8888888889
2018-05-31T00:25:26.235Z,19.8888888889
2018-05-31T00:25:38.838Z,19.8888888889
2018-05-31T00:25:53.135Z,19.8888888889
2018-05-31T00:26:05.718Z,19.8888888889
2018-05-31T00:26:18.307Z,19.8888888889
2018-05-31T00:26:30.833Z,19.8888888889
2018-05-31T00:26:43.362Z,19.8888888889
2018-05-31T00:26:57.892Z,19.8888888889
2018-05-31T00:27:10.437Z,19.8888888889
2018-05-31T00:27:22.948Z,19.8888888889
2018-05-31T00:27:35.478Z,19.8333333333
2018-05-31T00:27:48.051Z,19.8888888889
2018-05-31T00:28:02.049Z,19.8888888889
2018-05-31T00:28:15.017Z,19.8888888889
2018-05-31T00:28:27.552Z,19.8888888889
2018-05-31T00:28:40.101Z,19.8333333333
2018-05-31T00:28:52.620Z,19.8333333333
2018-05-31T00:29:05.703Z,19.8333333333
2018-05-31T00:29:19.661Z,19.8333333333
2018-05-31T00:29:32.176Z,19.8333333333
2018-05-31T00:29:44.741Z,19.8333333333
2018-05-31T00:29:57.259Z,19.8333333333
2018-05-31T00:30:09.812Z,19.8333333333
2018-05-31T00:30:24.425Z,19.8333333333
2018-05-31T00:30:36.969Z,19.8333333333
2018-05-31T00:30:49.494Z,19.8333333333
2018-05-31T00:31:02.013Z,19.8333333333
2018-05-31T00:31:14.576Z,19.7777777778
2018-05-31T00:31:28.908Z,19.8333333333
2018-05-31T00:31:41.455Z,19.8333333333
2018-05-31T00:31:53.985Z,19.7777777778
2018-05-31T00:32:06.549Z,19.7777777778
2018-05-31T00:32:19.134Z,19.7777777778
2018-05-31T00:32:33.450Z,19.8333333333
2018-05-31T00:32:45.991Z,19.7777777778
2018-05-31T00:32:58.559Z,19.7777777778
2018-05-31T00:33:11.129Z,19.7777777778
2018-05-31T00:33:23.716Z,19.7777777778
2018-05-31T00:33:37.190Z,19.7777777778
2018-05-31T00:33:50.398Z,19.7777777778
2018-05-31T00:34:02.914Z,19.7777777778
2018-05-31T00:34:15.515Z,19.7777777778
2018-05-31T00:34:28.055Z,19.7777777778
2018-05-31T00:34:40.638Z,19.7777777778
2018-05-31T00:34:55.271Z,19.7777777778
2018-05-31T00:35:08.020Z,19.7777777778
2018-05-31T00:35:20.545Z,19.7777777778
2018-05-31T00:35:33.063Z,19.7777777778
2018-05-31T00:35:45.612Z,19.7777777778
2018-05-31T00:36:00.042Z,19.7777777778
2018-05-31T00:36:12.567Z,19.7777777778
2018-05-31T00:36:25.083Z,19.7777777778
2018-05-31T00:36:37.624Z,19.7777777778
2018-05-31T00:36:50.202Z,19.7777777778
2018-05-31T00:37:04.651Z,19.7777777778
2018-05-31T00:37:17.168Z,19.7777777778
2018-05-31T00:37:29.713Z,19.7777777778
2018-05-31T00:37:42.265Z,19.7777777778
2018-05-31T00:37:54.789Z,19.7777777778
2018-05-31T00:38:09.301Z,19.7777777778
2018-05-31T00:38:21.822Z,19.7777777778
2018-05-31T00:38:34.340Z,19.7777777778
2018-05-31T00:38:46.860Z,19.7777777778
2018-05-31T00:38:59.388Z,19.7777777778
2018-05-31T00:39:12.973Z,19.7777777778
2018-05-31T00:39:26.528Z,19.7777777778
2018-05-31T00:39:39.071Z,19.7777777778
2018-05-31T00:39:51.625Z,19.8333333333
2018-05-31T00:40:04.170Z,19.7777777778
2018-05-31T00:40:16.751Z,19.7777777778
2018-05-31T00:40:30.918Z,19.7777777778
2018-05-31T00:40:43.496Z,19.8333333333
2018-05-31T00:40:56.030Z,19.7777777778
2018-05-31T00:41:08.702Z,19.7777777778
2018-05-31T00:41:21.264Z,19.7777777778
2018-05-31T00:41:35.644Z,19.7777777778
2018-05-31T00:41:48.206Z,19.7777777778
2018-05-31T00:42:00.942Z,19.7777777778
2018-05-31T00:42:13.492Z,19.7777777778
2018-05-31T00:42:26.016Z,19.7777777778
2018-05-31T00:42:40.269Z,19.7777777778
2018-05-31T00:42:52.792Z,19.7777777778
2018-05-31T00:43:05.331Z,19.7777777778
2018-05-31T00:43:17.908Z,19.7777777778
2018-05-31T00:43:30.438Z,19.7777777778
2018-05-31T00:43:44.462Z,19.7777777778
2018-05-31T00:43:57.175Z,19.7777777778
2018-05-31T00:44:09.708Z,19.7777777778
2018-05-31T00:44:22.210Z,19.7777777778
2018-05-31T00:44:34.781Z,19.7777777778
2018-05-31T00:44:47.905Z,19.7777777778
2018-05-31T00:45:01.918Z,19.7777777778
2018-05-31T00:45:14.481Z,19.7777777778
2018-05-31T00:45:27.007Z,19.7777777778
2018-05-31T00:45:39.567Z,19.7222222222
2018-05-31T00:45:52.102Z,19.7777777778
2018-05-31T00:46:06.371Z,19.7777777778
2018-05-31T00:46:18.881Z,19.7777777778
2018-05-31T00:46:31.414Z,19.7777777778
2018-05-31T00:46:43.926Z,19.7777777778
2018-05-31T00:46:56.521Z,19.7777777778
2018-05-31T00:47:11.295Z,19.7222222222
2018-05-31T00:47:23.844Z,19.7777777778
2018-05-31T00:47:36.363Z,19.7222222222
2018-05-31T00:47:48.867Z,19.7777777778
2018-05-31T00:48:01.398Z,19.7222222222
2018-05-31T00:48:15.747Z,19.7222222222
2018-05-31T00:48:28.381Z,19.7222222222
2018-05-31T00:48:40.917Z,19.7222222222
2018-05-31T00:48:53.507Z,19.7222222222
2018-05-31T00:49:06.051Z,19.7222222222
2018-05-31T00:49:22.222Z,19.7222222222
2018-05-31T00:49:34.741Z,19.6666666667
2018-05-31T00:49:47.259Z,19.7222222222
2018-05-31T00:49:59.788Z,19.7222222222
2018-05-31T00:50:12.337Z,19.7222222222
2018-05-31T00:50:25.884Z,19.7222222222
2018-05-31T00:50:39.340Z,19.7222222222
2018-05-31T00:50:51.846Z,19.7222222222
2018-05-31T00:51:04.367Z,19.7222222222
2018-05-31T00:51:16.887Z,19.7222222222
2018-05-31T00:51:29.828Z,19.6666666667
2018-05-31T00:51:44.010Z,19.6666666667
2018-05-31T00:51:56.550Z,19.6666666667
2018-05-31T00:52:09.102Z,19.6666666667
2018-05-31T00:52:21.620Z,19.6666666667
2018-05-31T00:52:34.314Z,19.6666666667
2018-05-31T00:52:48.485Z,19.6666666667
2018-05-31T00:53:01.018Z,19.6666666667
2018-05-31T00:53:13.564Z,19.6666666667
2018-05-31T00:53:26.114Z,19.6666666667
2018-05-31T00:53:38.627Z,19.6666666667
2018-05-31T00:53:52.988Z,19.6666666667
2018-05-31T00:54:05.517Z,19.6666666667
2018-05-31T00:54:18.029Z,19.6666666667
2018-05-31T00:54:30.565Z,19.6666666667
2018-05-31T00:54:43.093Z,19.6666666667
2018-05-31T00:54:57.009Z,19.6666666667
2018-05-31T00:55:09.929Z,19.6666666667
2018-05-31T00:55:22.458Z,19.6666666667
2018-05-31T00:55:34.974Z,19.6666666667
2018-05-31T00:55:47.502Z,19.6666666667
2018-05-31T00:56:00.015Z,19.6666666667
2018-05-31T00:56:14.587Z,19.6666666667
2018-05-31T00:56:27.115Z,19.6666666667
2018-05-31T00:56:39.664Z,19.6666666667
2018-05-31T00:56:52.202Z,19.6111111111
2018-05-31T00:57:04.731Z,19.6666666667
2018-05-31T00:57:19.159Z,19.6666666667
2018-05-31T00:57:31.715Z,19.6666666667
2018-05-31T00:57:44.245Z,19.6666666667
2018-05-31T00:57:56.758Z,19.6666666667
2018-05-31T00:58:09.351Z,19.6111111111
2018-05-31T00:58:23.982Z,19.6666666667
2018-05-31T00:58:36.501Z,19.6666666667
2018-05-31T00:58:49.097Z,19.6111111111
2018-05-31T00:59:01.666Z,19.6111111111
2018-05-31T00:59:14.190Z,19.6111111111
2018-05-31T00:59:28.249Z,19.6111111111
2018-05-31T00:59:40.772Z,19.6111111111
2018-05-31T00:59:53.312Z,19.6111111111
2018-05-31T01:00:05.864Z,19.6111111111
2018-05-31T01:00:18.443Z,19.6111111111
2018-05-31T01:00:32.157Z,19.6111111111
2018-05-31T01:00:45.559Z,19.6111111111
2018-05-31T01:00:58.102Z,19.6111111111
2018-05-31T01:01:10.665Z,19.6111111111
2018-05-31T01:01:23.248Z,19.6111111111
2018-05-31T01:01:35.795Z,19.6111111111
2018-05-31T01:01:49.801Z,19.6111111111
2018-05-31T01:02:02.380Z,19.6111111111
2018-05-31T01:02:14.936Z,19.6111111111
2018-05-31T01:02:27.469Z,19.6111111111
2018-05-31T01:02:40.022Z,19.6111111111
2018-05-31T01:02:54.357Z,19.6111111111
2018-05-31T01:03:07.016Z,19.5555555556
2018-05-31T01:03:19.548Z,19.6111111111
2018-05-31T01:03:32.062Z,19.6111111111
2018-05-31T01:03:44.597Z,19.5555555556
2018-05-31T01:03:59.005Z,19.5555555556
2018-05-31T01:04:11.573Z,19.5555555556
2018-05-31T01:04:24.076Z,19.5555555556
2018-05-31T01:04:36.662Z,19.6111111111
2018-05-31T01:04:49.198Z,19.5555555556
2018-05-31T01:05:03.408Z,19.5555555556
2018-05-31T01:05:16.358Z,19.5555555556
2018-05-31T01:05:28.870Z,19.5555555556
2018-05-31T01:05:41.486Z,19.5555555556
2018-05-31T01:05:54.040Z,19.5555555556
2018-05-31T01:06:07.211Z,19.5555555556
2018-05-31T01:06:21.208Z,19.5555555556
2018-05-31T01:06:33.753Z,19.5555555556
2018-05-31T01:06:46.284Z,19.5555555556
2018-05-31T01:06:58.816Z,19.5
2018-05-31T01:07:11.351Z,19.5
2018-05-31T01:07:25.528Z,19.5555555556
2018-05-31T01:07:38.054Z,19.5
2018-05-31T01:07:50.950Z,19.5555555556
2018-05-31T01:08:03.476Z,19.5555555556
2018-05-31T01:08:16.029Z,19.5555555556
2018-05-31T01:08:30.628Z,19.5555555556
2018-05-31T01:08:43.162Z,19.5
2018-05-31T01:08:55.660Z,19.5555555556
2018-05-31T01:09:08.201Z,19.5555555556
2018-05-31T01:09:20.785Z,19.5
2018-05-31T01:09:35.155Z,19.5555555556
2018-05-31T01:09:47.719Z,19.5555555556
2018-05-31T01:10:00.276Z,19.5555555556
2018-05-31T01:10:12.818Z,19.5555555556
2018-05-31T01:10:25.346Z,19.5555555556
2018-05-31T01:10:39.366Z,19.5555555556
2018-05-31T01:10:52.404Z,19.5555555556
2018-05-31T01:11:04.955Z,19.5555555556
2018-05-31T01:11:17.508Z,19.5555555556
2018-05-31T01:11:30.041Z,19.5
2018-05-31T01:11:42.608Z,19.5555555556
2018-05-31T01:11:57.043Z,19.5555555556
2018-05-31T01:12:09.902Z,19.5555555556
2018-05-31T01:12:22.480Z,19.5555555556
2018-05-31T01:12:35.022Z,19.5555555556
2018-05-31T01:12:47.543Z,19.5555555556
2018-05-31T01:13:02.054Z,19.5555555556
2018-05-31T01:13:14.581Z,19.5555555556
2018-05-31T01:13:27.180Z,19.5555555556
2018-05-31T01:13:39.733Z,19.5555555556
2018-05-31T01:13:52.258Z,19.5555555556
2018-05-31T01:14:06.631Z,19.5555555556
2018-05-31T01:14:19.146Z,19.5555555556
2018-05-31T01:14:31.679Z,19.5555555556
2018-05-31T01:14:44.219Z,19.5555555556
2018-05-31T01:14:56.721Z,19.5555555556
2018-05-31T01:15:11.334Z,19.5555555556
2018-05-31T01:15:23.860Z,19.5555555556
2018-05-31T01:15:36.376Z,19.5555555556
2018-05-31T01:15:48.897Z,19.5555555556
2018-05-31T01:16:01.461Z,19.5555555556
2018-05-31T01:16:15.162Z,19.5555555556
2018-05-31T01:16:28.613Z,19.5555555556
2018-05-31T01:16:41.219Z,19.5555555556
2018-05-31T01:16:53.799Z,19.5555555556
2018-05-31T01:17:06.373Z,19.5555555556
2018-05-31T01:17:18.898Z,19.5555555556
2018-05-31T01:17:33.013Z,19.5555555556
2018-05-31T01:17:45.565Z,19.5555555556
2018-05-31T01:17:58.113Z,19.5555555556
2018-05-31T01:18:10.801Z,19.5555555556
2018-05-31T01:18:23.354Z,19.5555555556
2018-05-31T01:18:37.698Z,19.5555555556
2018-05-31T01:18:50.209Z,19.5555555556
2018-05-31T01:19:02.769Z,19.5555555556
2018-05-31T01:19:15.279Z,19.5555555556
2018-05-31T01:19:27.891Z,19.5555555556
2018-05-31T01:19:42.288Z,19.5555555556
2018-05-31T01:19:54.849Z,19.5555555556
2018-05-31T01:20:07.409Z,19.5555555556
2018-05-31T01:20:19.953Z,19.5555555556
2018-05-31T01:20:32.485Z,19.5
2018-05-31T01:20:47.424Z,19.5555555556
2018-05-31T01:20:59.999Z,19.5555555556
2018-05-31T01:21:12.536Z,19.5555555556
2018-05-31T01:21:25.034Z,19.5
2018-05-31T01:21:37.544Z,19.5555555556
2018-05-31T01:21:51.274Z,19.5555555556
2018-05-31T01:22:04.704Z,19.5555555556
2018-05-31T01:22:17.280Z,19.5
2018-05-31T01:22:29.837Z,19.5
2018-05-31T01:22:42.374Z,19.5555555556
2018-05-31T01:22:54.914Z,19.5
2018-05-31T01:23:09.554Z,19.5
2018-05-31T01:23:22.114Z,19.5
2018-05-31T01:23:34.649Z,19.5
2018-05-31T01:23:47.212Z,19.5
2018-05-31T01:23:59.740Z,19.5
2018-05-31T01:24:13.985Z,19.5
2018-05-31T01:24:26.532Z,19.5
2018-05-31T01:24:39.027Z,19.5
2018-05-31T01:24:51.549Z,19.5
2018-05-31T01:25:04.080Z,19.5
2018-05-31T01:25:18.646Z,19.5
2018-05-31T01:25:31.172Z,19.5
2018-05-31T01:25:43.835Z,19.5
2018-05-31T01:25:56.379Z,19.5
2018-05-31T01:26:08.922Z,19.5
2018-05-31T01:26:22.924Z,19.5
2018-05-31T01:26:35.675Z,19.4444444444
2018-05-31T01:26:48.227Z,19.5
2018-05-31T01:27:00.764Z,19.5
2018-05-31T01:27:13.281Z,19.5
2018-05-31T01:27:26.434Z,19.4444444444
2018-05-31T01:27:40.704Z,19.5
2018-05-31T01:27:53.220Z,19.5
2018-05-31T01:28:05.768Z,19.5
2018-05-31T01:28:18.303Z,19.5
2018-05-31T01:28:30.840Z,19.4444444444
2018-05-31T01:28:45.102Z,19.4444444444
2018-05-31T01:28:57.696Z,19.4444444444
2018-05-31T01:29:10.243Z,19.5
2018-05-31T01:29:22.777Z,19.5
2018-05-31T01:29:35.311Z,19.5
2018-05-31T01:29:49.583Z,19.4444444444
2018-05-31T01:30:02.092Z,19.5
2018-05-31T01:30:14.650Z,19.5
2018-05-31T01:30:27.193Z,19.5
2018-05-31T01:30:39.779Z,19.4444444444
2018-05-31T01:30:54.098Z,19.4444444444
2018-05-31T01:31:06.668Z,19.5
2018-05-31T01:31:19.252Z,19.5
2018-05-31T01:31:31.947Z,19.5
2018-05-31T01:31:44.497Z,19.5
2018-05-31T01:31:58.031Z,19.5
2018-05-31T01:32:12.080Z,19.4444444444
2018-05-31T01:32:24.618Z,19.4444444444
2018-05-31T01:32:37.126Z,19.5
2018-05-31T01:32:49.675Z,19.5
2018-05-31T01:33:02.234Z,19.5
2018-05-31T01:33:16.858Z,19.5
2018-05-31T01:33:29.430Z,19.5
2018-05-31T01:33:41.949Z,19.5
2018-05-31T01:33:54.486Z,19.5
2018-05-31T01:34:07.032Z,19.5
2018-05-31T01:34:21.206Z,19.4444444444
2018-05-31T01:34:33.683Z,19.4444444444
2018-05-31T01:34:46.203Z,19.4444444444
2018-05-31T01:34:58.766Z,19.4444444444
2018-05-31T01:35:11.434Z,19.5
2018-05-31T01:35:25.906Z,19.4444444444
2018-05-31T01:35:38.436Z,19.4444444444
2018-05-31T01:35:50.961Z,19.4444444444
2018-05-31T01:36:03.517Z,19.4444444444
2018-05-31T01:36:16.063Z,19.4444444444
2018-05-31T01:36:29.738Z,19.4444444444
2018-05-31T01:36:42.516Z,19.3888888889
2018-05-31T01:36:55.060Z,19.4444444444
2018-05-31T01:37:07.601Z,19.4444444444
2018-05-31T01:37:20.149Z,19.4444444444
2018-05-31T01:37:33.140Z,19.3888888889
2018-05-31T01:37:47.394Z,19.3333333333
2018-05-31T01:37:59.911Z,19.3888888889
2018-05-31T01:38:12.447Z,19.3333333333
2018-05-31T01:38:24.970Z,19.3333333333
2018-05-31T01:38:37.501Z,19.3888888889
2018-05-31T01:38:51.656Z,19.3888888889
2018-05-31T01:39:04.171Z,19.3333333333
2018-05-31T01:39:16.695Z,19.3888888889
2018-05-31T01:39:29.225Z,19.3888888889
2018-05-31T01:39:41.754Z,19.3888888889
2018-05-31T01:39:56.181Z,19.3888888889
2018-05-31T01:40:08.756Z,19.3333333333
2018-05-31T01:40:21.373Z,19.3888888889
2018-05-31T01:40:33.869Z,19.3888888889
2018-05-31T01:40:46.439Z,19.3333333333
2018-05-31T01:41:00.608Z,19.3888888889
2018-05-31T01:41:13.264Z,19.3333333333
2018-05-31T01:41:25.817Z,19.3333333333
2018-05-31T01:41:38.390Z,19.3333333333
2018-05-31T01:41:50.940Z,19.3888888889
2018-05-31T01:42:04.502Z,19.3888888889
2018-05-31T01:42:18.003Z,19.3888888889
2018-05-31T01:42:30.530Z,19.3333333333
2018-05-31T01:42:43.028Z,19.3888888889
2018-05-31T01:42:55.580Z,19.3888888889
2018-05-31T01:43:08.129Z,19.3333333333
2018-05-31T01:43:22.372Z,19.3333333333
2018-05-31T01:43:34.952Z,19.3888888889
2018-05-31T01:43:47.516Z,19.3888888889
2018-05-31T01:44:00.033Z,19.3888888889
2018-05-31T01:44:12.586Z,19.3888888889
2018-05-31T01:44:26.500Z,19.3888888889
2018-05-31T01:44:39.062Z,19.3888888889
2018-05-31T01:44:51.616Z,19.4444444444
2018-05-31T01:45:04.142Z,19.3888888889
2018-05-31T01:45:16.655Z,19.3888888889
2018-05-31T01:45:31.208Z,19.3888888889
2018-05-31T01:45:43.785Z,19.3888888889
2018-05-31T01:45:56.310Z,19.3888888889
2018-05-31T01:46:09.002Z,19.3888888889
2018-05-31T01:46:21.539Z,19.3888888889
2018-05-31T01:46:34.899Z,19.3333333333
2018-05-31T01:46:48.105Z,19.3888888889
2018-05-31T01:47:00.653Z,19.3888888889
2018-05-31T01:47:13.210Z,19.3888888889
2018-05-31T01:47:25.763Z,19.3888888889
2018-05-31T01:47:38.288Z,19.3888888889
2018-05-31T01:47:52.720Z,19.3888888889
2018-05-31T01:48:05.230Z,19.3888888889
2018-05-31T01:48:17.773Z,19.3888888889
2018-05-31T01:48:30.477Z,19.3888888889
2018-05-31T01:48:43.006Z,19.3888888889
2018-05-31T01:48:57.112Z,19.3888888889
2018-05-31T01:49:09.639Z,19.3888888889
2018-05-31T01:49:22.171Z,19.3888888889
2018-05-31T01:49:34.714Z,19.3888888889
2018-05-31T01:49:47.234Z,19.3333333333
2018-05-31T01:50:01.596Z,19.3888888889
2018-05-31T01:50:14.134Z,19.3888888889
2018-05-31T01:50:26.673Z,19.3888888889
2018-05-31T01:50:39.213Z,19.3888888889
2018-05-31T01:50:51.762Z,19.3888888889
2018-05-31T01:51:05.807Z,19.3888888889
2018-05-31T01:51:18.334Z,19.3333333333
2018-05-31T01:51:30.888Z,19.3888888889
2018-05-31T01:51:43.424Z,19.3888888889
2018-05-31T01:51:55.949Z,19.4444444444
2018-05-31T01:52:09.037Z,19.3888888889
2018-05-31T01:52:23.162Z,19.3888888889
2018-05-31T01:52:35.886Z,19.3333333333
2018-05-31T01:52:48.431Z,19.3888888889
2018-05-31T01:53:00.971Z,19.3888888889
2018-05-31T01:53:13.459Z,19.3333333333
2018-05-31T01:53:28.028Z,19.3888888889
2018-05-31T01:53:40.558Z,19.3333333333
2018-05-31T01:53:53.071Z,19.3888888889
2018-05-31T01:54:05.605Z,19.3888888889
2018-05-31T01:54:18.118Z,19.3888888889
2018-05-31T01:54:32.541Z,19.3888888889
2018-05-31T01:54:45.199Z,19.3888888889
2018-05-31T01:54:57.747Z,19.3888888889
2018-05-31T01:55:10.281Z,19.3333333333
2018-05-31T01:55:22.817Z,19.3888888889
2018-05-31T01:55:37.409Z,19.3333333333
2018-05-31T01:55:49.956Z,19.3888888889
2018-05-31T01:56:02.505Z,19.3333333333
2018-05-31T01:56:15.011Z,19.3333333333
2018-05-31T01:56:27.526Z,19.3333333333
2018-05-31T01:56:41.483Z,19.3333333333
2018-05-31T01:56:54.397Z,19.3888888889
2018-05-31T01:57:06.932Z,19.3333333333
2018-05-31T01:57:19.432Z,19.3333333333
2018-05-31T01:57:32.034Z,19.3333333333
2018-05-31T01:57:45.016Z,19.3333333333
2018-05-31T01:57:59.067Z,19.3333333333
2018-05-31T01:58:11.731Z,19.3333333333
2018-05-31T01:58:24.333Z,19.3333333333
2018-05-31T01:58:36.876Z,19.3333333333
2018-05-31T01:58:49.415Z,19.3333333333
2018-05-31T01:59:03.567Z,19.3333333333
2018-05-31T01:59:16.079Z,19.3333333333
2018-05-31T01:59:28.600Z,19.3333333333
2018-05-31T01:59:41.133Z,19.3333333333
2018-05-31T01:59:53.649Z,19.3333333333
2018-05-31T02:00:08.447Z,19.3333333333
2018-05-31T02:00:20.987Z,19.3333333333
2018-05-31T02:00:33.521Z,19.3333333333
2018-05-31T02:00:46.110Z,19.3333333333
2018-05-31T02:00:58.728Z,19.3333333333
2018-05-31T02:01:12.886Z,19.3333333333
2018-05-31T02:01:25.428Z,19.2777777778
2018-05-31T02:01:37.996Z,19.3333333333
2018-05-31T02:01:50.555Z,19.3333333333
2018-05-31T02:02:03.113Z,19.2777777778
2018-05-31T02:02:16.681Z,19.2777777778
2018-05-31T02:02:30.032Z,19.3333333333
2018-05-31T02:02:42.581Z,19.3333333333
2018-05-31T02:02:55.135Z,19.2777777778
2018-05-31T02:03:07.680Z,19.3333333333
2018-05-31T02:03:20.216Z,19.3333333333
2018-05-31T02:03:34.282Z,19.2777777778
2018-05-31T02:03:46.808Z,19.2777777778
2018-05-31T02:03:59.354Z,19.3333333333
2018-05-31T02:04:11.901Z,19.2777777778
2018-05-31T02:04:24.471Z,19.2777777778
2018-05-31T02:04:39.080Z,19.2777777778
2018-05-31T02:04:51.627Z,19.2777777778
2018-05-31T02:05:04.160Z,19.3333333333
2018-05-31T02:05:16.844Z,19.2777777778
2018-05-31T02:05:29.457Z,19.2777777778
2018-05-31T02:05:43.745Z,19.2777777778
2018-05-31T02:05:56.406Z,19.2777777778
2018-05-31T02:06:09.001Z,19.2777777778
2018-05-31T02:06:21.568Z,19.2777777778
2018-05-31T02:06:34.079Z,19.2777777778
2018-05-31T02:06:48.249Z,19.2777777778
2018-05-31T02:07:01.080Z,19.2777777778
2018-05-31T02:07:13.642Z,19.2777777778
2018-05-31T02:07:26.194Z,19.2777777778
2018-05-31T02:07:38.728Z,19.2777777778
2018-05-31T02:07:52.498Z,19.2777777778
2018-05-31T02:08:06.497Z,19.2777777778
2018-05-31T02:08:19.067Z,19.2777777778
2018-05-31T02:08:31.623Z,19.2777777778
2018-05-31T02:08:44.175Z,19.2222222222
2018-05-31T02:08:56.729Z,19.2222222222
2018-05-31T02:09:11.322Z,19.2777777778
2018-05-31T02:09:23.892Z,19.2777777778
2018-05-31T02:09:36.399Z,19.2222222222
2018-05-31T02:09:48.953Z,19.2777777778
2018-05-31T02:10:01.492Z,19.2222222222
2018-05-31T02:10:15.953Z,19.2222222222
2018-05-31T02:10:28.511Z,19.2222222222
2018-05-31T02:10:41.167Z,19.2777777778
2018-05-31T02:10:53.732Z,19.2222222222
2018-05-31T02:11:06.289Z,19.2777777778
2018-05-31T02:11:20.455Z,19.2222222222
2018-05-31T02:11:32.976Z,19.2222222222
2018-05-31T02:11:45.513Z,19.2222222222
2018-05-31T02:11:58.024Z,19.2222222222
2018-05-31T02:12:10.561Z,19.2222222222
2018-05-31T02:12:24.668Z,19.2222222222
2018-05-31T02:12:37.817Z,19.2222222222
2018-05-31T02:12:50.374Z,19.2222222222
2018-05-31T02:13:02.912Z,19.2222222222
2018-05-31T02:13:15.438Z,19.1666666667
2018-05-31T02:13:27.978Z,19.2222222222
2018-05-31T02:13:42.075Z,19.2222222222
2018-05-31T02:13:54.617Z,19.2222222222
2018-05-31T02:14:07.208Z,19.2222222222
2018-05-31T02:14:19.737Z,19.1666666667
2018-05-31T02:14:32.297Z,19.2222222222
2018-05-31T02:14:46.994Z,19.1666666667
2018-05-31T02:14:59.590Z,19.1666666667
2018-05-31T02:15:12.146Z,19.1666666667
2018-05-31T02:15:24.668Z,19.2222222222
2018-05-31T02:15:37.320Z,19.2222222222